createdAt,value
2018-09-17T00:00:15.905Z,0.00
2018-09-17T00:01:15.898Z,0.00
2018-09-17T00:02:15.903Z,0.00
2018-09-17T00:03:15.872Z,0.00
2018-09-17T00:04:15.860Z,0.00
2018-09-17T00:05:15.868Z,0.00
2018-09-17T00:06:15.849Z,0.00
2018-09-17T00:07:15.826Z,0.00
2018-09-17T00:08:15.854Z,0.00
2018-09-17T00:09:15.805Z,0.00
2018-09-17T00:10:15.792Z,0.00
2018-09-17T00:11:15.783Z,0.00
2018-09-17T00:12:15.791Z,0.00
2018-09-17T00:13:15.763Z,0.00
2018-09-17T00:14:15.751Z,0.00
2018-09-17T00:15:15.748Z,0.00
2018-09-17T00:16:15.725Z,0.00
2018-09-17T00:17:15.741Z,0.00
2018-09-17T00:18:15.702Z,0.00
2018-09-17T00:19:15.695Z,0.00
2018-09-17T00:20:15.679Z,0.00
2018-09-17T00:21:15.692Z,0.00
2018-09-17T00:22:15.660Z,0.00
2018-09-17T00:23:15.646Z,0.00
2018-09-17T00:24:15.638Z,0.00
2018-09-17T00:25:15.662Z,0.00
2018-09-17T00:26:15.666Z,0.00
2018-09-17T00:27:15.603Z,0.00
2018-09-17T00:28:15.591Z,0.00
2018-09-17T00:29:15.587Z,0.00
2018-09-17T00:30:15.572Z,0.00
2018-09-17T00:31:15.582Z,0.00
2018-09-17T00:32:15.555Z,0.00
2018-09-17T00:33:15.536Z,0.00
2018-09-17T00:34:15.526Z,0.00
2018-09-17T00:35:15.523Z,0.00
2018-09-17T00:36:15.552Z,0.00
2018-09-17T00:37:15.491Z,0.00
2018-09-17T00:38:15.480Z,0.00
2018-09-17T00:39:15.469Z,0.00
2018-09-17T00:40:15.485Z,0.00
2018-09-17T00:41:15.457Z,0.00
2018-09-17T00:42:15.438Z,0.00
2018-09-17T00:43:15.449Z,0.00
2018-09-17T00:44:15.414Z,0.00
2018-09-17T00:45:15.410Z,0.00
2018-09-17T00:46:15.399Z,0.00
2018-09-17T00:47:15.380Z,0.00
2018-09-17T00:48:15.448Z,0.00
2018-09-17T00:49:15.357Z,0.00
2018-09-17T00:50:15.364Z,0.00
2018-09-17T00:51:15.337Z,0.00
2018-09-17T00:52:15.369Z,0.00
2018-09-17T00:53:15.317Z,0.00
2018-09-17T00:54:15.326Z,0.00
2018-09-17T00:55:15.298Z,0.00
2018-09-17T00:56:15.279Z,0.00
2018-09-17T00:57:15.291Z,0.00
2018-09-17T00:58:15.325Z,0.00
2018-09-17T00:59:15.274Z,0.00
2018-09-17T01:00:15.235Z,0.00
2018-09-17T01:01:15.223Z,0.00
2018-09-17T01:02:15.220Z,0.00
2018-09-17T01:03:15.226Z,0.00
2018-09-17T01:04:15.206Z,0.00
2018-09-17T01:05:15.181Z,0.00
2018-09-17T01:06:15.170Z,0.00
2018-09-17T01:07:15.185Z,0.00
2018-09-17T01:08:15.152Z,0.00
2018-09-17T01:09:15.154Z,0.00
2018-09-17T01:10:15.159Z,0.00
2018-09-17T01:11:15.115Z,0.00
2018-09-17T01:12:15.115Z,0.00
2018-09-17T01:13:15.093Z,0.00
2018-09-17T01:14:15.150Z,0.00
2018-09-17T01:15:15.076Z,0.00
2018-09-17T01:16:15.060Z,0.00
2018-09-17T01:17:15.059Z,0.00
2018-09-17T01:18:15.039Z,0.00
2018-09-17T01:19:15.053Z,0.00
2018-09-17T01:20:15.017Z,0.00
2018-09-17T01:21:15.029Z,0.00
2018-09-17T01:22:14.996Z,0.00
2018-09-17T01:23:14.989Z,0.00
2018-09-17T01:24:15.079Z,0.00
2018-09-17T01:25:14.960Z,0.00
2018-09-17T01:26:14.974Z,0.00
2018-09-17T01:27:14.944Z,0.00
2018-09-17T01:28:14.964Z,0.00
2018-09-17T01:29:14.915Z,0.00
2018-09-17T01:30:14.934Z,0.00
2018-09-17T01:31:14.896Z,0.00
2018-09-17T01:32:14.890Z,0.00
2018-09-17T01:33:14.875Z,0.00
2018-09-17T01:34:14.857Z,0.00
2018-09-17T01:35:14.957Z,0.00
2018-09-17T01:36:14.872Z,0.00
2018-09-17T01:37:14.831Z,0.00
2018-09-17T01:38:14.820Z,0.00
2018-09-17T01:39:14.817Z,0.00
2018-09-17T01:40:14.795Z,0.00
2018-09-17T01:41:14.806Z,0.00
2018-09-17T01:42:14.796Z,0.00
2018-09-17T01:43:14.778Z,0.00
2018-09-17T01:44:14.765Z,0.00
2018-09-17T01:45:14.733Z,0.00
2018-09-17T01:46:14.786Z,0.00
2018-09-17T01:47:14.739Z,0.00
2018-09-17T01:48:14.703Z,0.00
2018-09-17T01:49:14.692Z,0.00
2018-09-17T01:50:14.688Z,0.00
2018-09-17T01:51:14.701Z,0.00
2018-09-17T01:52:14.667Z,0.00
2018-09-17T01:53:14.645Z,0.00
2018-09-17T01:54:14.634Z,0.00
2018-09-17T01:55:14.627Z,0.00
2018-09-17T01:56:14.653Z,0.00
2018-09-17T01:57:14.601Z,0.00
2018-09-17T01:58:14.589Z,0.00
2018-09-17T01:59:14.589Z,0.00
2018-09-17T02:00:14.574Z,0.00
2018-09-17T02:01:14.596Z,0.00
2018-09-17T02:02:14.557Z,0.00
2018-09-17T02:03:14.536Z,0.00
2018-09-17T02:04:14.526Z,0.00
2018-09-17T02:05:14.513Z,0.00
2018-09-17T02:06:14.529Z,0.00
2018-09-17T02:07:14.502Z,0.00
2018-09-17T02:08:14.481Z,0.00
2018-09-17T02:09:14.477Z,0.00
2018-09-17T02:10:14.486Z,0.00
2018-09-17T02:11:14.479Z,0.00
2018-09-17T02:12:14.435Z,0.00
2018-09-17T02:13:14.432Z,0.00
2018-09-17T02:14:14.412Z,0.00
2018-09-17T02:15:14.401Z,0.00
2018-09-17T02:16:14.416Z,0.00
2018-09-17T02:17:14.379Z,0.00
2018-09-17T02:18:14.373Z,0.00
2018-09-17T02:19:14.369Z,0.00
2018-09-17T02:20:14.350Z,0.00
2018-09-17T02:21:14.398Z,0.00
2018-09-17T02:22:14.325Z,0.00
2018-09-17T02:23:14.321Z,0.00
2018-09-17T02:24:14.305Z,0.00
2018-09-17T02:25:14.298Z,0.00
2018-09-17T02:26:14.307Z,0.00
2018-09-17T02:27:14.269Z,0.00
2018-09-17T02:28:14.300Z,0.00
2018-09-17T02:29:14.245Z,0.00
2018-09-17T02:30:14.245Z,0.00
2018-09-17T02:31:14.226Z,0.00
2018-09-17T02:32:14.217Z,0.00
2018-09-17T02:33:14.228Z,0.00
2018-09-17T02:34:14.218Z,0.00
2018-09-17T02:35:14.181Z,0.00
2018-09-17T02:36:14.193Z,0.00
2018-09-17T02:37:14.167Z,0.00
2018-09-17T02:38:14.146Z,0.00
2018-09-17T02:39:14.170Z,0.00
2018-09-17T02:40:14.122Z,0.00
2018-09-17T02:41:14.116Z,0.00
2018-09-17T02:42:14.111Z,0.00
2018-09-17T02:43:14.088Z,0.00
2018-09-17T02:44:14.106Z,0.00
2018-09-17T02:45:14.066Z,0.00
2018-09-17T02:46:14.103Z,0.00
2018-09-17T02:47:14.055Z,0.00
2018-09-17T02:48:14.033Z,0.00
2018-09-17T02:49:14.026Z,0.00
2018-09-17T02:50:14.064Z,0.00
2018-09-17T02:51:14.002Z,0.00
2018-09-17T02:52:13.995Z,0.00
2018-09-17T02:53:13.984Z,0.00
2018-09-17T02:54:14.001Z,0.00
2018-09-17T02:55:13.960Z,0.00
2018-09-17T02:56:13.980Z,0.00
2018-09-17T02:57:13.962Z,0.00
2018-09-17T02:58:13.924Z,0.00
2018-09-17T02:59:13.918Z,0.00
2018-09-17T03:00:13.903Z,0.00
2018-09-17T03:01:13.888Z,0.00
2018-09-17T03:02:13.911Z,0.00
2018-09-17T03:03:13.866Z,0.00
2018-09-17T03:04:13.871Z,0.00
2018-09-17T03:05:13.861Z,0.00
2018-09-17T03:06:13.837Z,0.00
2018-09-17T03:07:13.872Z,0.00
2018-09-17T03:08:13.810Z,0.00
2018-09-17T03:09:13.799Z,0.00
2018-09-17T03:10:13.789Z,0.00
2018-09-17T03:11:13.791Z,0.00
2018-09-17T03:12:13.804Z,0.00
2018-09-17T03:13:13.758Z,0.00
2018-09-17T03:14:13.746Z,0.00
2018-09-17T03:15:13.736Z,0.00
2018-09-17T03:16:13.733Z,0.00
2018-09-17T03:17:13.748Z,0.00
2018-09-17T03:18:13.703Z,0.00
2018-09-17T03:19:13.689Z,0.00
2018-09-17T03:20:13.704Z,0.00
2018-09-17T03:21:13.667Z,0.00
2018-09-17T03:22:13.681Z,0.00
2018-09-17T03:23:13.646Z,0.00
2018-09-17T03:24:13.631Z,0.00
2018-09-17T03:25:13.622Z,0.00
2018-09-17T03:26:13.609Z,0.00
2018-09-17T03:27:13.629Z,0.00
2018-09-17T03:28:13.600Z,0.00
2018-09-17T03:29:13.578Z,0.00
2018-09-17T03:30:13.579Z,0.00
2018-09-17T03:31:13.552Z,0.00
2018-09-17T03:32:13.576Z,0.00
2018-09-17T03:33:13.539Z,0.00
2018-09-17T03:34:13.529Z,0.00
2018-09-17T03:35:13.510Z,0.00
2018-09-17T03:36:13.502Z,0.00
2018-09-17T03:37:13.524Z,0.00
2018-09-17T03:38:13.477Z,0.00
2018-09-17T03:39:13.469Z,0.00
2018-09-17T03:40:13.465Z,0.00
2018-09-17T03:41:13.451Z,0.00
2018-09-17T03:42:13.482Z,0.00
2018-09-17T03:43:13.419Z,0.00
2018-09-17T03:44:13.420Z,0.00
2018-09-17T03:45:13.404Z,0.00
2018-09-17T03:46:13.428Z,0.00
2018-09-17T03:47:13.414Z,0.00
2018-09-17T03:48:13.370Z,0.00
2018-09-17T03:49:13.356Z,0.00
2018-09-17T03:50:13.384Z,0.00
2018-09-17T03:51:13.337Z,0.00
2018-09-17T03:52:13.319Z,0.00
2018-09-17T03:53:13.358Z,0.00
2018-09-17T03:54:13.298Z,0.00
2018-09-17T03:55:13.294Z,0.00
2018-09-17T03:56:13.274Z,0.00
2018-09-17T03:57:13.271Z,0.00
2018-09-17T03:58:13.283Z,0.00
2018-09-17T03:59:13.253Z,0.00
2018-09-17T04:00:13.267Z,0.00
2018-09-17T04:01:13.223Z,0.00
2018-09-17T04:02:13.219Z,0.00
2018-09-17T04:03:13.220Z,0.00
2018-09-17T04:04:13.189Z,0.00
2018-09-17T04:05:13.223Z,0.00
2018-09-17T04:06:13.165Z,0.00
2018-09-17T04:07:13.161Z,0.00
2018-09-17T04:08:13.157Z,0.00
2018-09-17T04:09:13.157Z,0.00
2018-09-17T04:10:13.166Z,0.00
2018-09-17T04:11:13.114Z,0.00
2018-09-17T04:12:13.097Z,0.00
2018-09-17T04:13:13.085Z,0.00
2018-09-17T04:14:13.090Z,0.00
2018-09-17T04:15:13.092Z,0.00
2018-09-17T04:16:13.056Z,0.00
2018-09-17T04:17:13.041Z,0.00
2018-09-17T04:18:13.029Z,0.00
2018-09-17T04:19:13.060Z,0.00
2018-09-17T04:20:13.015Z,0.00
2018-09-17T04:21:12.996Z,0.00
2018-09-17T04:22:13.012Z,0.00
2018-09-17T04:23:12.978Z,0.00
2018-09-17T04:24:12.975Z,0.00
2018-09-17T04:25:12.955Z,0.00
2018-09-17T04:26:12.971Z,0.00
2018-09-17T04:27:12.934Z,0.00
2018-09-17T04:28:12.937Z,0.00
2018-09-17T04:29:12.912Z,0.00
2018-09-17T04:30:12.897Z,4.00
2018-09-17T04:31:12.918Z,4.00
2018-09-17T04:32:12.873Z,0.00
2018-09-17T04:33:12.926Z,4.00
2018-09-17T04:34:12.855Z,4.00
2018-09-17T04:35:12.856Z,4.00
2018-09-17T04:36:12.868Z,4.00
2018-09-17T04:37:12.826Z,4.00
2018-09-17T04:38:12.807Z,4.00
2018-09-17T04:39:12.797Z,8.00
2018-09-17T04:40:12.786Z,8.00
2018-09-17T04:41:12.824Z,12.00
2018-09-17T04:42:12.762Z,12.00
2018-09-17T04:43:12.791Z,16.00
2018-09-17T04:44:12.740Z,20.00
2018-09-17T04:45:12.733Z,20.00
2018-09-17T04:46:12.743Z,24.00
2018-09-17T04:47:12.709Z,28.00
2018-09-17T04:48:12.701Z,32.00
2018-09-17T04:49:12.692Z,36.00
2018-09-17T04:50:12.727Z,40.00
2018-09-17T04:51:12.666Z,48.00
2018-09-17T04:52:12.651Z,52.00
2018-09-17T04:53:12.642Z,60.00
2018-09-17T04:54:12.665Z,72.00
2018-09-17T04:55:12.642Z,80.00
2018-09-17T04:56:12.608Z,88.00
2018-09-17T04:57:12.624Z,100.00
2018-09-17T04:58:12.612Z,112.00
2018-09-17T04:59:12.579Z,120.00
2018-09-17T05:00:12.597Z,136.00
2018-09-17T05:01:12.574Z,148.00
2018-09-17T05:02:12.578Z,160.00
2018-09-17T05:03:12.560Z,180.00
2018-09-17T05:04:12.544Z,192.00
2018-09-17T05:05:12.512Z,212.00
2018-09-17T05:06:12.513Z,228.00
2018-09-17T05:07:12.522Z,244.00
2018-09-17T05:08:12.512Z,260.00
2018-09-17T05:09:12.520Z,280.00
2018-09-17T05:10:12.453Z,300.00
2018-09-17T05:11:12.451Z,320.00
2018-09-17T05:12:12.436Z,340.00
2018-09-17T05:13:12.467Z,356.00
2018-09-17T05:14:12.449Z,380.00
2018-09-17T05:15:12.438Z,400.00
2018-09-17T05:16:12.391Z,420.00
2018-09-17T05:17:12.377Z,440.00
2018-09-17T05:18:12.378Z,464.00
2018-09-17T05:19:12.354Z,488.00
2018-09-17T05:20:12.386Z,512.00
2018-09-17T05:21:12.348Z,532.00
2018-09-17T05:22:12.323Z,560.00
2018-09-17T05:23:12.314Z,580.00
2018-09-17T05:24:12.313Z,604.00
2018-09-17T05:25:12.341Z,628.00
2018-09-17T05:26:12.287Z,656.00
2018-09-17T05:27:12.262Z,676.00
2018-09-17T05:28:12.270Z,700.00
2018-09-17T05:29:12.347Z,720.00
2018-09-17T05:30:12.287Z,744.00
2018-09-17T05:31:12.225Z,768.00
2018-09-17T05:32:12.219Z,788.00
2018-09-17T05:33:12.201Z,820.00
2018-09-17T05:34:12.191Z,840.00
2018-09-17T05:35:12.240Z,864.00
2018-09-17T05:36:12.166Z,888.00
2018-09-17T05:37:12.155Z,912.00
2018-09-17T05:38:12.144Z,940.00
2018-09-17T05:39:12.145Z,960.00
2018-09-17T05:40:12.151Z,980.00
2018-09-17T05:41:12.136Z,1004.00
2018-09-17T05:42:12.095Z,1020.00
2018-09-17T05:43:12.094Z,1044.00
2018-09-17T05:44:12.079Z,1068.00
2018-09-17T05:45:12.075Z,1092.00
2018-09-17T05:46:12.080Z,1116.00
2018-09-17T05:47:12.049Z,1140.00
2018-09-17T05:48:12.034Z,1168.00
2018-09-17T05:49:12.021Z,1192.00
2018-09-17T05:50:12.032Z,1216.00
2018-09-17T05:51:12.042Z,1240.00
2018-09-17T05:52:11.993Z,1272.00
2018-09-17T05:53:11.972Z,1300.00
2018-09-17T05:54:11.962Z,1340.00
2018-09-17T05:55:11.950Z,1380.00
2018-09-17T05:56:11.966Z,1412.00
2018-09-17T05:57:11.935Z,1440.00
2018-09-17T05:58:11.920Z,1468.00
2018-09-17T05:59:11.939Z,1484.00
2018-09-17T06:00:11.896Z,1508.00
2018-09-17T06:01:11.896Z,1528.00
2018-09-17T06:02:11.902Z,1548.00
2018-09-17T06:03:11.863Z,1564.00
2018-09-17T06:04:11.853Z,1580.00
2018-09-17T06:05:11.839Z,1592.00
2018-09-17T06:06:11.834Z,1600.00
2018-09-17T06:07:11.952Z,1604.00
2018-09-17T06:08:11.808Z,1612.00
2018-09-17T06:09:11.795Z,1616.00
2018-09-17T06:10:11.796Z,1620.00
2018-09-17T06:11:11.775Z,1620.00
2018-09-17T06:12:11.789Z,1620.00
2018-09-17T06:13:11.760Z,1620.00
2018-09-17T06:14:11.739Z,1620.00
2018-09-17T06:15:11.734Z,1628.00
2018-09-17T06:16:11.721Z,1640.00
2018-09-17T06:17:11.782Z,1648.00
2018-09-17T06:18:11.694Z,1652.00
2018-09-17T06:19:11.684Z,1640.00
2018-09-17T06:20:11.673Z,1644.00
2018-09-17T06:21:11.694Z,1648.00
2018-09-17T06:22:11.652Z,1652.00
2018-09-17T06:23:11.704Z,1652.00
2018-09-17T06:24:11.628Z,1644.00
2018-09-17T06:25:11.616Z,1644.00
2018-09-17T06:26:11.607Z,1648.00
2018-09-17T06:27:11.603Z,1644.00
2018-09-17T06:28:11.615Z,1632.00
2018-09-17T06:29:11.598Z,1620.00
2018-09-17T06:30:11.574Z,1600.00
2018-09-17T06:31:11.554Z,1584.00
2018-09-17T06:32:11.555Z,1568.00
2018-09-17T06:33:11.531Z,1564.00
2018-09-17T06:34:11.554Z,1568.00
2018-09-17T06:35:11.510Z,1572.00
2018-09-17T06:36:11.522Z,1580.00
2018-09-17T06:37:11.543Z,1580.00
2018-09-17T06:38:11.474Z,1588.00
2018-09-17T06:39:11.468Z,1608.00
2018-09-17T06:40:11.484Z,1608.00
2018-09-17T06:41:11.485Z,1604.00
2018-09-17T06:42:11.497Z,1616.00
2018-09-17T06:43:11.446Z,1628.00
2018-09-17T06:44:11.412Z,1648.00
2018-09-17T06:45:11.397Z,1660.00
2018-09-17T06:46:11.388Z,1676.00
2018-09-17T06:47:11.431Z,1688.00
2018-09-17T06:48:11.361Z,1688.00
2018-09-17T06:49:11.355Z,1700.00
2018-09-17T06:50:11.346Z,1732.00
2018-09-17T06:51:11.340Z,1760.00
2018-09-17T06:52:11.350Z,1792.00
2018-09-17T06:53:11.333Z,1824.00
2018-09-17T06:54:11.297Z,1868.00
2018-09-17T06:55:11.293Z,1920.00
2018-09-17T06:56:11.278Z,1976.00
2018-09-17T06:57:11.266Z,2004.00
2018-09-17T06:58:11.283Z,2052.00
2018-09-17T06:59:11.239Z,2088.00
2018-09-17T07:00:11.253Z,2164.00
2018-09-17T07:01:11.224Z,2252.00
2018-09-17T07:02:11.207Z,2336.00
2018-09-17T07:03:11.217Z,2448.00
2018-09-17T07:04:11.223Z,2548.00
2018-09-17T07:05:11.175Z,2612.00
2018-09-17T07:06:11.171Z,2676.00
2018-09-17T07:07:11.166Z,2760.00
2018-09-17T07:08:11.139Z,2920.00
2018-09-17T07:09:11.173Z,2996.00
2018-09-17T07:10:11.119Z,3056.00
2018-09-17T07:11:11.111Z,3132.00
2018-09-17T07:12:11.097Z,3196.00
2018-09-17T07:13:11.105Z,3252.00
2018-09-17T07:14:11.107Z,3348.00
2018-09-17T07:15:11.082Z,3392.00
2018-09-17T07:16:11.049Z,3424.00
2018-09-17T07:17:11.038Z,3424.00
2018-09-17T07:18:11.076Z,3380.00
2018-09-17T07:19:11.048Z,3480.00
2018-09-17T07:20:11.051Z,3480.00
2018-09-17T07:21:10.997Z,3440.00
2018-09-17T07:22:10.992Z,3464.00
2018-09-17T07:23:10.972Z,3476.00
2018-09-17T07:24:10.961Z,3420.00
2018-09-17T07:25:11.009Z,3384.00
2018-09-17T07:26:10.939Z,3368.00
2018-09-17T07:27:10.927Z,3304.00
2018-09-17T07:28:10.918Z,3216.00
2018-09-17T07:29:10.907Z,3224.00
2018-09-17T07:30:10.927Z,3192.00
2018-09-17T07:31:10.911Z,3104.00
2018-09-17T07:32:10.874Z,3060.00
2018-09-17T07:33:10.869Z,3124.00
2018-09-17T07:34:10.859Z,3120.00
2018-09-17T07:35:10.867Z,3220.00
2018-09-17T07:36:10.894Z,3228.00
2018-09-17T07:37:10.817Z,3260.00
2018-09-17T07:38:10.806Z,3308.00
2018-09-17T07:39:10.794Z,3336.00
2018-09-17T07:40:10.814Z,3420.00
2018-09-17T07:41:10.780Z,3436.00
2018-09-17T07:42:10.780Z,3460.00
2018-09-17T07:43:10.749Z,3500.00
2018-09-17T07:44:10.774Z,3516.00
2018-09-17T07:45:10.731Z,3524.00
2018-09-17T07:46:10.733Z,3532.00
2018-09-17T07:47:10.705Z,3576.00
2018-09-17T07:48:10.727Z,3628.00
2018-09-17T07:49:10.823Z,3776.00
2018-09-17T07:50:10.673Z,3872.00
2018-09-17T07:51:10.661Z,3840.00
2018-09-17T07:52:10.657Z,3832.00
2018-09-17T07:53:10.651Z,3792.00
2018-09-17T07:54:10.679Z,3780.00
2018-09-17T07:55:10.621Z,3700.00
2018-09-17T07:56:10.656Z,3820.00
2018-09-17T07:57:10.600Z,3680.00
2018-09-17T07:58:10.595Z,3688.00
2018-09-17T07:59:10.581Z,3724.00
2018-09-17T08:00:10.571Z,3744.00
2018-09-17T08:01:10.599Z,3712.00
2018-09-17T08:02:10.541Z,3764.00
2018-09-17T08:03:10.530Z,3736.00
2018-09-17T08:04:10.522Z,3684.00
2018-09-17T08:05:10.521Z,3576.00
2018-09-17T08:06:10.544Z,3628.00
2018-09-17T08:07:10.483Z,3552.00
2018-09-17T08:08:10.486Z,3496.00
2018-09-17T08:09:10.468Z,3416.00
2018-09-17T08:10:10.450Z,3308.00
2018-09-17T08:11:10.483Z,3300.00
2018-09-17T08:12:10.429Z,3212.00
2018-09-17T08:13:10.417Z,3216.00
2018-09-17T08:14:10.408Z,3244.00
2018-09-17T08:15:10.399Z,3268.00
2018-09-17T08:16:10.419Z,3352.00
2018-09-17T08:17:10.377Z,3312.00
2018-09-17T08:18:10.364Z,3180.00
2018-09-17T08:19:10.351Z,3308.00
2018-09-17T08:20:10.343Z,3240.00
2018-09-17T08:21:10.371Z,3316.00
2018-09-17T08:22:10.321Z,3316.00
2018-09-17T08:23:10.322Z,3472.00
2018-09-17T08:24:10.294Z,3484.00
2018-09-17T08:25:10.333Z,3512.00
2018-09-17T08:26:10.273Z,3536.00
2018-09-17T08:27:10.263Z,3460.00
2018-09-17T08:28:10.287Z,3528.00
2018-09-17T08:29:10.250Z,3568.00
2018-09-17T08:30:10.230Z,3560.00
2018-09-17T08:31:10.276Z,3704.00
2018-09-17T08:32:10.211Z,3764.00
2018-09-17T08:33:10.242Z,3880.00
2018-09-17T08:34:10.194Z,4016.00
2018-09-17T08:35:10.182Z,4028.00
2018-09-17T08:36:10.169Z,4144.00
2018-09-17T08:37:10.150Z,4176.00
2018-09-17T08:38:10.174Z,3960.00
2018-09-17T08:39:10.163Z,4080.00
2018-09-17T08:40:10.146Z,4032.00
2018-09-17T08:41:10.108Z,4132.00
2018-09-17T08:42:10.096Z,4080.00
2018-09-17T08:43:10.144Z,4104.00
2018-09-17T08:44:10.073Z,4256.00
2018-09-17T08:45:10.064Z,4400.00
2018-09-17T08:46:10.077Z,4416.00
2018-09-17T08:47:10.044Z,4408.00
2018-09-17T08:48:10.082Z,4504.00
2018-09-17T08:49:10.021Z,4484.00
2018-09-17T08:50:10.012Z,4628.00
2018-09-17T08:51:09.999Z,4708.00
2018-09-17T08:52:10.025Z,4784.00
2018-09-17T08:53:10.057Z,4776.00
2018-09-17T08:54:09.965Z,4736.00
2018-09-17T08:55:09.954Z,4696.00
2018-09-17T08:56:09.971Z,4612.00
2018-09-17T08:57:09.936Z,4860.00
2018-09-17T08:58:09.950Z,5088.00
2018-09-17T08:59:09.913Z,5172.00
2018-09-17T09:00:09.902Z,5100.00
2018-09-17T09:01:09.917Z,5048.00
2018-09-17T09:02:09.876Z,4980.00
2018-09-17T09:03:09.863Z,4852.00
2018-09-17T09:04:09.854Z,4908.00
2018-09-17T09:05:09.866Z,5148.00
2018-09-17T09:06:09.858Z,5144.00
2018-09-17T09:07:09.818Z,5092.00
2018-09-17T09:08:09.807Z,4924.00
2018-09-17T09:09:09.810Z,4784.00
2018-09-17T09:10:09.792Z,4836.00
2018-09-17T09:11:09.813Z,5004.00
2018-09-17T09:12:09.770Z,4976.00
2018-09-17T09:13:09.761Z,4736.00
2018-09-17T09:14:09.742Z,4996.00
2018-09-17T09:15:09.737Z,5032.00
2018-09-17T09:16:09.744Z,5064.00
2018-09-17T09:17:09.724Z,5088.00
2018-09-17T09:18:09.700Z,5064.00
2018-09-17T09:19:09.693Z,5000.00
2018-09-17T09:20:09.683Z,4988.00
2018-09-17T09:21:09.690Z,4448.00
2018-09-17T09:22:09.659Z,3856.00
2018-09-17T09:23:09.648Z,4332.00
2018-09-17T09:24:09.633Z,3920.00
2018-09-17T09:25:09.622Z,3564.00
2018-09-17T09:26:09.640Z,3852.00
2018-09-17T09:27:09.630Z,4272.00
2018-09-17T09:28:09.601Z,4440.00
2018-09-17T09:29:09.587Z,4604.00
2018-09-17T09:30:09.575Z,4716.00
2018-09-17T09:31:09.556Z,4432.00
2018-09-17T09:32:09.635Z,4660.00
2018-09-17T09:33:09.561Z,4756.00
2018-09-17T09:34:09.527Z,4380.00
2018-09-17T09:35:09.518Z,4752.00
2018-09-17T09:36:09.547Z,4696.00
2018-09-17T09:37:09.577Z,4652.00
2018-09-17T09:38:09.501Z,4476.00
2018-09-17T09:39:09.469Z,4360.00
2018-09-17T09:40:09.472Z,4492.00
2018-09-17T09:41:09.448Z,4668.00
2018-09-17T09:42:09.460Z,4552.00
2018-09-17T09:43:09.452Z,5060.00
2018-09-17T09:44:09.434Z,5104.00
2018-09-17T09:45:09.408Z,5156.00
2018-09-17T09:46:09.397Z,5220.00
2018-09-17T09:47:09.388Z,5264.00
2018-09-17T09:48:09.412Z,5168.00
2018-09-17T09:49:09.374Z,5172.00
2018-09-17T09:50:09.358Z,5048.00
2018-09-17T09:51:09.339Z,4892.00
2018-09-17T09:52:09.343Z,4684.00
2018-09-17T09:53:09.350Z,4580.00
2018-09-17T09:54:09.307Z,4776.00
2018-09-17T09:55:09.300Z,4780.00
2018-09-17T09:56:09.291Z,4992.00
2018-09-17T09:57:09.274Z,5256.00
2018-09-17T09:58:09.288Z,5224.00
2018-09-17T09:59:09.267Z,5208.00
2018-09-17T10:00:09.242Z,5164.00
2018-09-17T10:01:09.249Z,5128.00
2018-09-17T10:02:09.226Z,4976.00
2018-09-17T10:03:09.229Z,4984.00
2018-09-17T10:04:09.227Z,5052.00
2018-09-17T10:05:09.196Z,4956.00
2018-09-17T10:06:09.186Z,4884.00
2018-09-17T10:07:09.170Z,4976.00
2018-09-17T10:08:09.159Z,4948.00
2018-09-17T10:09:09.208Z,4912.00
2018-09-17T10:10:09.217Z,5136.00
2018-09-17T10:11:09.173Z,5212.00
2018-09-17T10:12:09.111Z,5212.00
2018-09-17T10:13:09.103Z,5120.00
2018-09-17T10:14:09.117Z,5088.00
2018-09-17T10:15:09.113Z,5084.00
2018-09-17T10:16:09.095Z,5076.00
2018-09-17T10:17:09.063Z,5372.00
2018-09-17T10:18:09.045Z,5476.00
2018-09-17T10:19:09.050Z,5460.00
2018-09-17T10:20:09.057Z,5484.00
2018-09-17T10:21:09.045Z,5492.00
2018-09-17T10:22:09.012Z,5424.00
2018-09-17T10:23:08.995Z,5452.00
2018-09-17T10:24:08.981Z,5408.00
2018-09-17T10:25:08.997Z,5348.00
2018-09-17T10:26:08.983Z,5112.00
2018-09-17T10:27:08.950Z,4816.00
2018-09-17T10:28:08.940Z,4856.00
2018-09-17T10:29:08.927Z,4996.00
2018-09-17T10:30:08.916Z,4996.00
2018-09-17T10:31:08.937Z,5036.00
2018-09-17T10:32:08.899Z,5208.00
2018-09-17T10:33:08.884Z,5204.00
2018-09-17T10:34:08.877Z,4980.00
2018-09-17T10:35:08.867Z,4728.00
2018-09-17T10:36:08.881Z,4736.00
2018-09-17T10:37:08.843Z,4588.00
2018-09-17T10:38:08.830Z,4740.00
2018-09-17T10:39:08.833Z,4648.00
2018-09-17T10:40:08.812Z,4680.00
2018-09-17T10:41:08.819Z,4732.00
2018-09-17T10:42:08.795Z,4800.00
2018-09-17T10:43:08.778Z,4988.00
2018-09-17T10:44:08.774Z,4828.00
2018-09-17T10:45:08.755Z,4808.00
2018-09-17T10:46:08.775Z,4644.00
2018-09-17T10:47:08.740Z,4636.00
2018-09-17T10:48:08.728Z,4640.00
2018-09-17T10:49:08.722Z,4564.00
2018-09-17T10:50:08.704Z,4436.00
2018-09-17T10:51:08.728Z,4320.00
2018-09-17T10:52:08.684Z,4188.00
2018-09-17T10:53:08.675Z,4380.00
2018-09-17T10:54:08.662Z,4544.00
2018-09-17T10:55:08.669Z,4828.00
2018-09-17T10:56:08.674Z,4956.00
2018-09-17T10:57:08.640Z,5084.00
2018-09-17T10:58:08.621Z,5024.00
2018-09-17T10:59:08.613Z,5024.00
2018-09-17T11:00:08.599Z,5456.00
2018-09-17T11:01:08.611Z,5572.00
2018-09-17T11:02:08.578Z,5688.00
2018-09-17T11:03:08.561Z,5904.00
2018-09-17T11:04:08.550Z,5896.00
2018-09-17T11:05:08.591Z,5896.00
2018-09-17T11:06:08.529Z,6184.00
2018-09-17T11:07:08.533Z,6340.00
2018-09-17T11:08:08.549Z,6320.00
2018-09-17T11:09:08.501Z,6368.00
2018-09-17T11:10:08.508Z,6084.00
2018-09-17T11:11:08.483Z,5948.00
2018-09-17T11:12:08.498Z,5880.00
2018-09-17T11:13:08.459Z,6056.00
2018-09-17T11:14:08.457Z,6316.00
2018-09-17T11:15:08.439Z,5992.00
2018-09-17T11:16:08.427Z,6000.00
2018-09-17T11:17:08.465Z,6080.00
2018-09-17T11:18:08.403Z,5804.00
2018-09-17T11:19:08.394Z,5880.00
2018-09-17T11:20:08.385Z,5588.00
2018-09-17T11:21:08.371Z,6016.00
2018-09-17T11:22:08.394Z,5780.00
2018-09-17T11:23:08.350Z,5404.00
2018-09-17T11:24:08.339Z,5256.00
2018-09-17T11:25:08.341Z,5224.00
2018-09-17T11:26:08.332Z,5308.00
2018-09-17T11:27:08.331Z,5284.00
2018-09-17T11:28:08.303Z,4744.00
2018-09-17T11:29:08.286Z,5328.00
2018-09-17T11:30:08.277Z,4760.00
2018-09-17T11:31:08.265Z,4176.00
2018-09-17T11:32:08.299Z,3824.00
2018-09-17T11:33:08.242Z,3888.00
2018-09-17T11:34:08.234Z,4024.00
2018-09-17T11:35:08.229Z,4328.00
2018-09-17T11:36:08.257Z,4332.00
2018-09-17T11:37:08.229Z,4216.00
2018-09-17T11:38:08.191Z,4212.00
2018-09-17T11:39:08.215Z,4500.00
2018-09-17T11:40:08.171Z,4908.00
2018-09-17T11:41:08.180Z,5268.00
2018-09-17T11:42:08.154Z,5424.00
2018-09-17T11:43:08.141Z,5512.00
2018-09-17T11:44:08.160Z,5544.00
2018-09-17T11:45:08.116Z,5576.00
2018-09-17T11:46:08.112Z,5596.00
2018-09-17T11:47:08.112Z,5628.00
2018-09-17T11:48:08.127Z,5516.00
2018-09-17T11:49:08.076Z,5596.00
2018-09-17T11:50:08.061Z,5608.00
2018-09-17T11:51:08.066Z,5492.00
2018-09-17T11:52:08.041Z,5304.00
2018-09-17T11:53:08.094Z,5220.00
2018-09-17T11:54:08.106Z,5144.00
2018-09-17T11:55:08.013Z,5140.00
2018-09-17T11:56:08.003Z,5156.00
2018-09-17T11:57:07.987Z,5088.00
2018-09-17T11:58:07.979Z,5276.00
2018-09-17T11:59:07.991Z,5260.00
2018-09-17T12:00:07.964Z,5224.00
2018-09-17T12:01:07.945Z,5204.00
2018-09-17T12:02:07.980Z,5124.00
2018-09-17T12:03:07.931Z,4988.00
2018-09-17T12:04:07.943Z,4784.00
2018-09-17T12:05:07.908Z,4700.00
2018-09-17T12:06:07.893Z,4624.00
2018-09-17T12:07:07.880Z,4748.00
2018-09-17T12:08:07.915Z,4740.00
2018-09-17T12:09:07.900Z,4676.00
2018-09-17T12:10:07.850Z,4656.00
2018-09-17T12:11:07.844Z,4692.00
2018-09-17T12:12:07.839Z,4740.00
2018-09-17T12:13:08.164Z,4660.00
2018-09-17T12:14:07.841Z,4644.00
2018-09-17T12:15:07.796Z,4660.00
2018-09-17T12:16:07.790Z,4700.00
2018-09-17T12:17:07.778Z,4732.00
2018-09-17T12:18:07.764Z,4588.00
2018-09-17T12:19:07.774Z,4952.00
2018-09-17T12:20:07.790Z,4992.00
2018-09-17T12:21:07.737Z,5064.00
2018-09-17T12:22:07.721Z,5276.00
2018-09-17T12:23:07.715Z,5452.00
2018-09-17T12:24:07.706Z,5544.00
2018-09-17T12:25:07.716Z,5508.00
2018-09-17T12:26:07.680Z,5352.00
2018-09-17T12:27:07.680Z,5404.00
2018-09-17T12:28:07.659Z,5484.00
2018-09-17T12:29:07.667Z,5304.00
2018-09-17T12:30:07.647Z,5232.00
2018-09-17T12:31:07.629Z,5408.00
2018-09-17T12:32:07.613Z,5388.00
2018-09-17T12:33:07.605Z,5264.00