createdAt,value
2022-10-19T00:00:33.664Z,95719.75
2022-10-19T00:03:00.418Z,95719.03
2022-10-19T00:05:28.285Z,95724.78
2022-10-19T00:07:55.799Z,95726.31
2022-10-19T00:10:22.744Z,95719.66
2022-10-19T00:12:49.550Z,95720.47
2022-10-19T00:15:16.535Z,95721.41
2022-10-19T00:17:43.505Z,95709.00
2022-10-19T00:20:11.486Z,95709.00
2022-10-19T00:22:38.653Z,95703.03
2022-10-19T00:25:05.965Z,95686.94
2022-10-19T00:27:32.889Z,95685.44
2022-10-19T00:29:59.836Z,95694.53
2022-10-19T00:32:26.632Z,95689.50
2022-10-19T00:34:53.481Z,95683.09
2022-10-19T00:37:20.288Z,95680.75
2022-10-19T00:39:47.173Z,95673.97
2022-10-19T00:42:13.966Z,95677.69
2022-10-19T00:44:40.757Z,95671.84
2022-10-19T00:47:08.618Z,95666.94
2022-10-19T00:49:44.260Z,95659.69
2022-10-19T00:52:15.213Z,95666.47
2022-10-19T00:54:44.656Z,95660.03
2022-10-19T00:57:12.347Z,95656.75
2022-10-19T00:59:41.329Z,95651.94
2022-10-19T01:02:08.148Z,95653.00
2022-10-19T01:04:38.950Z,95650.19
2022-10-19T01:07:08.267Z,95645.88
2022-10-19T01:09:35.189Z,95639.31
2022-10-19T01:12:38.898Z,95637.69
2022-10-19T01:15:27.354Z,95634.63
2022-10-19T01:18:19.138Z,95631.81
2022-10-19T01:21:16.824Z,95635.78
2022-10-19T01:24:20.232Z,95629.03
2022-10-19T01:27:23.664Z,95625.03
2022-10-19T01:29:59.241Z,95627.00
2022-10-19T01:32:35.904Z,95624.06
2022-10-19T01:35:26.161Z,95607.28
2022-10-19T01:38:15.867Z,95619.88
2022-10-19T01:40:53.545Z,95612.41
2022-10-19T01:43:29.176Z,95613.09
2022-10-19T01:46:07.261Z,95607.28
2022-10-19T01:48:38.011Z,95605.25
2022-10-19T01:51:20.222Z,95596.13
2022-10-19T01:53:53.167Z,95599.63
2022-10-19T01:56:24.878Z,95597.31
2022-10-19T01:58:54.254Z,95600.19
2022-10-19T02:01:23.200Z,95596.59
2022-10-19T02:03:53.255Z,95594.94
2022-10-19T02:06:21.090Z,95591.34
2022-10-19T02:08:50.915Z,95594.38
2022-10-19T02:11:19.354Z,95591.72
2022-10-19T02:13:51.723Z,95598.59
2022-10-19T02:16:28.295Z,95598.47
2022-10-19T02:18:56.565Z,95592.53
2022-10-19T02:21:24.015Z,95589.75
2022-10-19T02:23:53.376Z,95588.84
2022-10-19T02:26:21.462Z,95589.03
2022-10-19T02:28:49.143Z,95585.41
2022-10-19T02:31:16.623Z,95587.47
2022-10-19T02:33:43.703Z,95583.69
2022-10-19T02:36:10.625Z,95577.03
2022-10-19T02:38:37.487Z,95595.47
2022-10-19T02:41:22.862Z,95591.59
2022-10-19T02:44:00.552Z,95593.25
2022-10-19T02:46:42.861Z,95595.69
2022-10-19T02:49:11.937Z,95590.09
2022-10-19T02:51:54.800Z,95584.47
2022-10-19T02:54:22.118Z,95587.75
2022-10-19T02:56:48.934Z,95580.06
2022-10-19T02:59:15.850Z,95589.69
2022-10-19T03:01:42.705Z,95583.25
2022-10-19T03:04:09.746Z,95583.34
2022-10-19T03:06:36.640Z,95585.22
2022-10-19T03:09:04.052Z,95576.72
2022-10-19T03:11:31.098Z,95583.56
2022-10-19T03:13:57.929Z,95591.97
2022-10-19T03:16:24.722Z,95587.66
2022-10-19T03:18:51.962Z,95586.75
2022-10-19T03:21:19.915Z,95579.97
2022-10-19T03:23:46.889Z,95583.47
2022-10-19T03:26:16.798Z,95589.03
2022-10-19T03:28:43.674Z,95582.50
2022-10-19T03:31:10.519Z,95581.06
2022-10-19T03:33:37.338Z,95579.22
2022-10-19T03:36:35.153Z,95573.16
2022-10-19T03:39:08.744Z,95570.81
2022-10-19T03:41:37.287Z,95571.94
2022-10-19T03:44:04.812Z,95578.44
2022-10-19T03:46:31.948Z,95569.63
2022-10-19T03:48:58.922Z,95575.06
2022-10-19T03:51:30.267Z,95578.78
2022-10-19T03:54:07.121Z,95574.59
2022-10-19T03:56:35.701Z,95565.47
2022-10-19T03:59:04.977Z,95568.84
2022-10-19T04:01:37.976Z,95573.34
2022-10-19T04:04:07.619Z,95578.28
2022-10-19T04:06:37.143Z,95571.50
2022-10-19T04:09:04.917Z,95571.50
2022-10-19T04:11:33.624Z,95571.72
2022-10-19T04:14:01.572Z,95565.25
2022-10-19T04:16:30.565Z,95568.38
2022-10-19T04:18:58.213Z,95571.75
2022-10-19T04:21:30.975Z,95564.38
2022-10-19T04:24:02.970Z,95557.81
2022-10-19T04:26:30.600Z,95548.03
2022-10-19T04:29:01.735Z,95551.50
2022-10-19T04:31:29.526Z,95550.06
2022-10-19T04:33:57.435Z,95548.22
2022-10-19T04:36:24.329Z,95546.78
2022-10-19T04:38:51.683Z,95543.50
2022-10-19T04:41:21.095Z,95543.50
2022-10-19T04:43:48.218Z,95545.66
2022-10-19T04:46:17.680Z,95548.22
2022-10-19T04:48:45.408Z,95549.97
2022-10-19T04:51:12.464Z,95553.53
2022-10-19T04:53:40.927Z,95557.72
2022-10-19T04:56:11.997Z,95550.06
2022-10-19T04:58:38.843Z,95555.38
2022-10-19T05:01:20.136Z,95540.66
2022-10-19T05:03:48.434Z,95557.94
2022-10-19T05:06:15.901Z,95554.34
2022-10-19T05:08:43.016Z,95545.25
2022-10-19T05:11:13.200Z,95553.53
2022-10-19T05:13:40.609Z,95554.13
2022-10-19T05:16:10.978Z,95545.97
2022-10-19T05:18:38.228Z,95532.47
2022-10-19T05:21:13.633Z,95549.16
2022-10-19T05:23:41.976Z,95541.25
2022-10-19T05:26:12.067Z,95545.97
2022-10-19T05:28:39.272Z,95547.81
2022-10-19T05:31:12.024Z,95553.22
2022-10-19T05:33:39.602Z,95555.97
2022-10-19T05:36:21.555Z,95550.22
2022-10-19T05:38:50.407Z,95552.25
2022-10-19T05:41:17.602Z,95560.00
2022-10-19T05:43:45.312Z,95556.09
2022-10-19T05:46:15.287Z,95556.97
2022-10-19T05:48:42.242Z,95555.03
2022-10-19T05:51:12.003Z,95556.63
2022-10-19T05:56:29.119Z,95555.72
2022-10-19T05:59:02.019Z,95559.41
2022-10-19T06:01:29.564Z,95555.91
2022-10-19T06:03:58.342Z,95559.31
2022-10-19T06:06:27.226Z,95559.09
2022-10-19T06:08:55.852Z,95566.03
2022-10-19T06:11:26.824Z,95563.06
2022-10-19T06:13:56.550Z,95561.72
2022-10-19T06:16:24.972Z,95570.34
2022-10-19T06:18:53.363Z,95563.03
2022-10-19T06:21:22.687Z,95577.63
2022-10-19T06:23:58.447Z,95575.66
2022-10-19T06:26:26.317Z,95577.75
2022-10-19T06:28:56.794Z,95577.28
2022-10-19T06:31:23.804Z,95566.03
2022-10-19T06:33:51.103Z,95570.91
2022-10-19T06:36:22.884Z,95571.38
2022-10-19T06:38:50.106Z,95576.22
2022-10-19T06:41:17.726Z,95567.66
2022-10-19T06:43:44.745Z,95575.25
2022-10-19T06:46:20.656Z,95574.25
2022-10-19T06:48:56.786Z,95559.16
2022-10-19T06:51:26.167Z,95559.78
2022-10-19T06:53:56.538Z,95554.31
2022-10-19T06:56:24.848Z,95551.69
2022-10-19T06:58:52.107Z,95554.88
2022-10-19T07:01:19.150Z,95544.94
2022-10-19T07:03:46.140Z,95546.75
2022-10-19T07:06:13.677Z,95538.00
2022-10-19T07:08:41.817Z,95543.03
2022-10-19T07:11:12.702Z,95539.25
2022-10-19T07:13:39.669Z,95528.25
2022-10-19T07:16:16.000Z,95524.88
2022-10-19T07:18:47.570Z,95546.78
2022-10-19T07:21:15.977Z,95536.19
2022-10-19T07:23:45.135Z,95525.03
2022-10-19T07:26:24.781Z,95532.09
2022-10-19T07:28:52.592Z,95520.13
2022-10-19T07:31:22.430Z,95532.63
2022-10-19T07:33:57.504Z,95529.03
2022-10-19T07:36:25.256Z,95514.91
2022-10-19T07:38:52.532Z,95512.13
2022-10-19T07:41:22.027Z,95510.06
2022-10-19T07:43:50.083Z,95510.94
2022-10-19T07:46:19.967Z,95503.63
2022-10-19T07:48:47.546Z,95487.28
2022-10-19T07:51:16.200Z,95485.41
2022-10-19T07:53:43.564Z,95471.41
2022-10-19T07:56:11.827Z,95487.16
2022-10-19T07:58:39.106Z,95479.34
2022-10-19T08:01:11.463Z,95476.41
2022-10-19T08:06:26.365Z,95472.13
2022-10-19T08:08:54.007Z,95482.88
2022-10-19T08:11:27.570Z,95478.06
2022-10-19T08:13:54.849Z,95467.06
2022-10-19T08:16:23.251Z,95467.00
2022-10-19T08:18:51.100Z,95474.78
2022-10-19T08:21:18.713Z,95459.19
2022-10-19T08:23:45.599Z,95453.28
2022-10-19T08:26:12.497Z,95450.78
2022-10-19T08:28:39.778Z,95456.88
2022-10-19T08:31:16.000Z,95460.91
2022-10-19T08:33:43.212Z,95450.34
2022-10-19T08:36:12.021Z,95432.03
2022-10-19T08:38:39.489Z,95442.91
2022-10-19T08:41:17.559Z,95441.38
2022-10-19T08:43:57.936Z,95432.06
2022-10-19T08:47:06.066Z,95434.94
2022-10-19T08:49:34.745Z,95434.91
2022-10-19T08:52:05.353Z,95432.31
2022-10-19T08:54:42.735Z,95421.28
2022-10-19T08:57:15.306Z,95425.75
2022-10-19T09:00:01.314Z,95425.81
2022-10-19T09:02:36.873Z,95426.53
2022-10-19T09:05:28.820Z,95417.75
2022-10-19T09:07:55.905Z,95416.84
2022-10-19T09:10:26.907Z,95416.88
2022-10-19T09:13:00.623Z,95411.03
2022-10-19T09:15:40.231Z,95415.81
2022-10-19T09:18:24.019Z,95407.13
2022-10-19T09:21:13.357Z,95407.94
2022-10-19T09:23:47.301Z,95405.50
2022-10-19T09:26:17.724Z,95410.44
2022-10-19T09:29:06.836Z,95399.78
2022-10-19T09:31:40.690Z,95401.44
2022-10-19T09:34:34.064Z,95404.91
2022-10-19T09:37:01.029Z,95406.56
2022-10-19T09:39:29.901Z,95404.72
2022-10-19T09:41:58.268Z,95398.28
2022-10-19T09:44:26.486Z,95402.50
2022-10-19T09:47:02.942Z,95401.09
2022-10-19T09:49:47.152Z,95400.94
2022-10-19T09:52:39.505Z,95409.00
2022-10-19T09:55:15.880Z,95400.38
2022-10-19T09:57:48.092Z,95395.38
2022-10-19T10:00:24.480Z,95395.00
2022-10-19T10:02:53.736Z,95392.19
2022-10-19T10:05:30.013Z,95387.34
2022-10-19T10:07:56.972Z,95384.72
2022-10-19T10:10:30.568Z,95379.66
2022-10-19T10:13:01.750Z,95375.19
2022-10-19T10:15:36.603Z,95368.53
2022-10-19T10:18:04.019Z,95359.41
2022-10-19T10:20:32.719Z,95356.59
2022-10-19T10:23:00.783Z,95350.50
2022-10-19T10:25:31.632Z,95349.59
2022-10-19T10:28:04.560Z,95348.38
2022-10-19T10:30:35.523Z,95344.72
2022-10-19T10:33:15.774Z,95340.28
2022-10-19T10:35:55.866Z,95331.00
2022-10-19T10:38:27.882Z,95326.03
2022-10-19T10:41:00.208Z,95324.13
2022-10-19T10:43:33.190Z,95319.34
2022-10-19T10:46:13.904Z,95307.88
2022-10-19T10:48:45.188Z,95304.41
2022-10-19T10:51:26.138Z,95307.88
2022-10-19T10:54:17.032Z,95295.41
2022-10-19T10:56:54.769Z,95297.88
2022-10-19T10:59:31.654Z,95282.69
2022-10-19T11:02:03.439Z,95288.50
2022-10-19T11:04:37.469Z,95282.22
2022-10-19T11:07:32.990Z,95279.44
2022-10-19T11:10:09.931Z,95282.25
2022-10-19T11:12:41.793Z,95277.00
2022-10-19T11:15:26.839Z,95272.59
2022-10-19T11:18:22.694Z,95261.53
2022-10-19T11:21:00.335Z,95254.94
2022-10-19T11:23:34.782Z,95266.38
2022-10-19T11:26:31.372Z,95263.44
2022-10-19T11:29:10.375Z,95260.00
2022-10-19T11:31:50.558Z,95249.81
2022-10-19T11:34:43.454Z,95251.34
2022-10-19T11:37:45.830Z,95243.66
2022-10-19T11:41:12.867Z,95245.22
2022-10-19T11:43:54.380Z,95236.75
2022-10-19T11:46:25.480Z,95238.94
2022-10-19T11:49:04.542Z,95232.41
2022-10-19T11:51:49.975Z,95225.28
2022-10-19T11:54:22.616Z,95222.16
2022-10-19T11:57:03.492Z,95218.63
2022-10-19T12:00:15.693Z,95224.78
2022-10-19T12:03:32.197Z,95211.19
2022-10-19T12:06:09.442Z,95212.31
2022-10-19T12:08:42.370Z,95213.38
2022-10-19T12:11:28.974Z,95209.84
2022-10-19T12:14:01.064Z,95207.53
2022-10-19T12:16:38.362Z,95202.81
2022-10-19T12:19:06.977Z,95208.31
2022-10-19T12:21:41.139Z,95208.13
2022-10-19T12:24:15.766Z,95206.38
2022-10-19T12:26:44.998Z,95212.38
2022-10-19T12:29:22.095Z,95209.03
2022-10-19T12:31:50.306Z,95205.56
2022-10-19T12:34:29.362Z,95198.03
2022-10-19T12:37:02.963Z,95198.22
2022-10-19T12:40:05.405Z,95202.25
2022-10-19T12:42:38.976Z,95192.63
2022-10-19T12:45:18.438Z,95176.53
2022-10-19T12:48:13.166Z,95189.19
2022-10-19T12:50:50.080Z,95193.13
2022-10-19T12:53:27.907Z,95184.63
2022-10-19T12:56:03.923Z,95195.50
2022-10-19T12:58:36.797Z,95184.94
2022-10-19T13:01:06.549Z,95183.69
2022-10-19T13:03:37.261Z,95178.44
2022-10-19T13:06:18.571Z,95186.94
2022-10-19T13:08:54.448Z,95183.03
2022-10-19T13:11:22.242Z,95179.03
2022-10-19T13:14:07.308Z,95167.81
2022-10-19T13:16:34.174Z,95175.22
2022-10-19T13:19:13.164Z,95174.31
2022-10-19T13:21:47.955Z,95171.50
2022-10-19T13:24:29.341Z,95186.38
2022-10-19T13:27:02.338Z,95168.38
2022-10-19T13:29:44.863Z,95166.00
2022-10-19T13:32:37.828Z,95175.81
2022-10-19T13:35:25.767Z,95173.97
2022-10-19T13:38:14.337Z,95171.31
2022-10-19T13:40:50.181Z,95171.66
2022-10-19T13:43:22.617Z,95169.31
2022-10-19T13:46:13.543Z,95163.59
2022-10-19T13:48:49.610Z,95157.25
2022-10-19T13:52:00.598Z,95150.06
2022-10-19T13:54:45.593Z,95149.03
2022-10-19T13:57:15.123Z,95150.69
2022-10-19T14:00:30.259Z,95145.50
2022-10-19T14:03:15.456Z,95153.66
2022-10-19T14:05:57.349Z,95134.53
2022-10-19T14:08:55.019Z,95141.56
2022-10-19T14:11:33.914Z,95134.34
2022-10-19T14:14:07.950Z,95130.66
2022-10-19T14:16:35.448Z,95126.38
2022-10-19T14:19:02.261Z,95141.56
2022-10-19T14:21:37.038Z,95137.47
2022-10-19T14:24:20.040Z,95134.31
2022-10-19T14:26:47.522Z,95146.06
2022-10-19T14:29:14.769Z,95141.91
2022-10-19T14:31:42.070Z,95142.13
2022-10-19T14:34:09.674Z,95142.53
2022-10-19T14:36:39.523Z,95140.25
2022-10-19T14:41:36.329Z,95157.47
2022-10-19T14:44:35.152Z,95154.88
2022-10-19T14:47:02.686Z,95161.50
2022-10-19T14:49:29.581Z,95159.69
2022-10-19T14:52:01.511Z,95144.34
2022-10-19T14:54:41.144Z,95171.78
2022-10-19T14:57:19.771Z,95166.97
2022-10-19T14:59:50.400Z,95170.97
2022-10-19T15:02:31.265Z,95168.72
2022-10-19T15:05:00.765Z,95171.06
2022-10-19T15:07:41.918Z,95167.88
2022-10-19T15:10:19.199Z,95186.47
2022-10-19T15:12:46.330Z,95184.59
2022-10-19T15:15:19.684Z,95187.53
2022-10-19T15:18:30.192Z,95197.72
2022-10-19T15:21:12.958Z,95201.00
2022-10-19T15:23:46.799Z,95208.69
2022-10-19T15:26:21.003Z,95211.13
2022-10-19T15:28:49.248Z,95210.72
2022-10-19T15:31:18.503Z,95218.56
2022-10-19T15:33:49.736Z,95222.00
2022-10-19T15:36:17.694Z,95212.34
2022-10-19T15:39:18.474Z,95214.72
2022-10-19T15:41:53.129Z,95231.44
2022-10-19T15:44:42.986Z,95233.22
2022-10-19T15:47:15.481Z,95244.59
2022-10-19T15:49:42.259Z,95245.97
2022-10-19T15:52:27.202Z,95247.13
2022-10-19T15:54:56.059Z,95245.22
2022-10-19T15:57:28.708Z,95252.88
2022-10-19T15:59:57.309Z,95258.03
2022-10-19T16:02:25.412Z,95265.03
2022-10-19T16:04:53.827Z,95254.88
2022-10-19T16:07:32.753Z,95262.28
2022-10-19T16:10:00.020Z,95269.91
2022-10-19T16:12:27.314Z,95270.41
2022-10-19T16:14:54.969Z,95280.47
2022-10-19T16:17:22.879Z,95268.25
2022-10-19T16:19:49.785Z,95277.25
2022-10-19T16:22:17.048Z,95276.97
2022-10-19T16:24:44.006Z,95287.41
2022-10-19T16:27:15.278Z,95277.47
2022-10-19T16:29:44.391Z,95295.13
2022-10-19T16:32:11.496Z,95299.28
2022-10-19T16:34:38.646Z,95302.84
2022-10-19T16:37:07.108Z,95302.94
2022-10-19T16:39:35.091Z,95306.28
2022-10-19T16:42:02.344Z,95301.41
2022-10-19T16:44:29.578Z,95311.50
2022-10-19T16:46:57.997Z,95326.53
2022-10-19T16:49:25.686Z,95313.59
2022-10-19T16:51:56.296Z,95321.78
2022-10-19T16:54:26.859Z,95326.91
2022-10-19T16:56:53.668Z,95334.50
2022-10-19T16:59:20.571Z,95329.19
2022-10-19T17:01:48.433Z,95338.72
2022-10-19T17:04:18.098Z,95339.34
2022-10-19T17:06:45.112Z,95346.19
2022-10-19T17:11:59.111Z,95344.84
2022-10-19T17:14:27.523Z,95338.72
2022-10-19T17:16:54.367Z,95344.56
2022-10-19T17:19:21.392Z,95345.91
2022-10-19T17:21:49.459Z,95354.72
2022-10-19T17:24:21.612Z,95341.41
2022-10-19T17:26:51.003Z,95353.25
2022-10-19T17:29:19.135Z,95351.00
2022-10-19T17:31:46.329Z,95359.38
2022-10-19T17:34:13.347Z,95352.91
2022-10-19T17:36:44.905Z,95352.91
2022-10-19T17:39:17.701Z,95358.13
2022-10-19T17:41:46.432Z,95353.06
2022-10-19T17:44:13.985Z,95352.25
2022-10-19T17:46:42.108Z,95355.22
2022-10-19T17:49:10.389Z,95344.59
2022-10-19T17:51:37.911Z,95355.03
2022-10-19T17:54:12.397Z,95367.88
2022-10-19T17:56:40.373Z,95354.28
2022-10-19T17:59:09.224Z,95356.06
2022-10-19T18:01:37.131Z,95364.06
2022-10-19T18:04:04.918Z,95371.25
2022-10-19T18:06:34.777Z,95357.78
2022-10-19T18:09:04.601Z,95367.22
2022-10-19T18:11:38.705Z,95363.97
2022-10-19T18:14:08.391Z,95365.81
2022-10-19T18:16:38.543Z,95360.06
2022-10-19T18:19:07.102Z,95366.41
2022-10-19T18:21:40.649Z,95370.00
2022-10-19T18:24:14.289Z,95363.69
2022-10-19T18:26:43.207Z,95369.44
2022-10-19T18:29:21.793Z,95366.63
2022-10-19T18:31:51.818Z,95378.31
2022-10-19T18:34:24.661Z,95367.00
2022-10-19T18:36:53.817Z,95375.53
2022-10-19T18:39:21.440Z,95365.38
2022-10-19T18:41:54.627Z,95364.63
2022-10-19T18:44:26.340Z,95372.06
2022-10-19T18:46:54.449Z,95383.13
2022-10-19T18:49:21.497Z,95382.81
2022-10-19T18:51:54.111Z,95387.38
2022-10-19T18:54:22.743Z,95380.28
2022-10-19T18:56:49.552Z,95386.31
2022-10-19T18:59:16.601Z,95386.31
2022-10-19T19:01:43.699Z,95386.81
2022-10-19T19:04:10.968Z,95392.81
2022-10-19T19:06:39.485Z,95403.22
2022-10-19T19:09:13.769Z,95399.53
2022-10-19T19:11:41.494Z,95410.28
2022-10-19T19:14:16.281Z,95422.00
2022-10-19T19:16:44.789Z,95412.56
2022-10-19T19:19:14.124Z,95410.94
2022-10-19T19:21:44.974Z,95411.91
2022-10-19T19:24:21.966Z,95413.53
2022-10-19T19:26:55.076Z,95410.63
2022-10-19T19:29:22.819Z,95420.22
2022-10-19T19:31:50.750Z,95429.00
2022-10-19T19:34:18.158Z,95420.06
2022-10-19T19:36:47.748Z,95427.22
2022-10-19T19:39:17.318Z,95430.31
2022-10-19T19:41:44.200Z,95429.66
2022-10-19T19:44:11.462Z,95437.28
2022-10-19T19:46:39.066Z,95448.69
2022-10-19T19:49:06.075Z,95447.38
2022-10-19T19:51:33.605Z,95444.44
2022-10-19T19:54:00.569Z,95446.78
2022-10-19T19:56:29.047Z,95452.25
2022-10-19T19:58:58.060Z,95458.09
2022-10-19T20:01:25.424Z,95457.28
2022-10-19T20:03:52.573Z,95459.72
2022-10-19T20:06:23.556Z,95460.69
2022-10-19T20:08:53.083Z,95457.78
2022-10-19T20:11:20.093Z,95459.06
2022-10-19T20:13:47.063Z,95452.25
2022-10-19T20:16:19.820Z,95462.59
2022-10-19T20:18:52.619Z,95462.75
2022-10-19T20:21:23.536Z,95456.78
2022-10-19T20:23:52.202Z,95459.72
2022-10-19T20:26:23.379Z,95461.81
2022-10-19T20:28:50.450Z,95470.59
2022-10-19T20:31:17.920Z,95468.50
2022-10-19T20:33:45.392Z,95465.25
2022-10-19T20:36:17.236Z,95475.97
2022-10-19T20:39:05.685Z,95480.97
2022-10-19T20:41:32.583Z,95479.19
2022-10-19T20:43:59.906Z,95477.88
2022-10-19T20:46:30.674Z,95480.13
2022-10-19T20:49:00.836Z,95478.19
2022-10-19T20:51:32.024Z,95480.47
2022-10-19T20:54:01.561Z,95484.38
2022-10-19T20:56:31.130Z,95477.09
2022-10-19T20:59:00.637Z,95477.28
2022-10-19T21:01:29.983Z,95485.06
2022-10-19T21:04:00.628Z,95485.06
2022-10-19T21:06:29.864Z,95485.41
2022-10-19T21:08:56.954Z,95482.16
2022-10-19T21:11:26.679Z,95482.81
2022-10-19T21:13:56.118Z,95482.63
2022-10-19T21:16:24.647Z,95478.72
2022-10-19T21:18:51.457Z,95480.34
2022-10-19T21:21:29.851Z,95476.06
2022-10-19T21:24:00.003Z,95478.97
2022-10-19T21:26:31.017Z,95491.00
2022-10-19T21:28:58.468Z,95482.38
2022-10-19T21:31:26.773Z,95480.78
2022-10-19T21:33:54.408Z,95487.59
2022-10-19T21:36:25.376Z,95491.50
2022-10-19T21:38:52.297Z,95497.84
2022-10-19T21:41:25.337Z,95484.19
2022-10-19T21:43:53.733Z,95488.44
2022-10-19T21:46:21.935Z,95485.66
2022-10-19T21:48:49.441Z,95490.41
2022-10-19T21:51:25.092Z,95493.63
2022-10-19T21:53:51.978Z,95497.22
2022-10-19T21:56:18.867Z,95480.84
2022-10-19T21:58:47.046Z,95495.16
2022-10-19T22:01:14.691Z,95501.16
2022-10-19T22:03:41.639Z,95495.16
2022-10-19T22:06:08.586Z,95501.59
2022-10-19T22:08:35.539Z,95496.78
2022-10-19T22:11:10.971Z,95498.41
2022-10-19T22:13:37.855Z,95497.38
2022-10-19T22:16:19.254Z,95494.78
2022-10-19T22:18:46.627Z,95495.78
2022-10-19T22:21:25.171Z,95501.59
2022-10-19T22:23:57.922Z,95492.19
2022-10-19T22:26:28.106Z,95483.78
2022-10-19T22:28:57.060Z,95489.13
2022-10-19T22:31:25.706Z,95500.81
2022-10-19T22:33:52.514Z,95500.81
2022-10-19T22:36:19.459Z,95503.22
2022-10-19T22:38:46.298Z,95498.03
2022-10-19T22:41:13.122Z,95489.25
2022-10-19T22:43:39.962Z,95503.38
2022-10-19T22:46:06.874Z,95499.00
2022-10-19T22:48:34.039Z,95486.66
2022-10-19T22:51:00.941Z,95496.72
2022-10-19T22:53:27.814Z,95501.13
2022-10-19T22:55:54.623Z,95504.53
2022-10-19T22:58:21.421Z,95502.91
2022-10-19T23:00:59.896Z,95501.28
2022-10-19T23:03:26.744Z,95504.84
2022-10-19T23:05:53.498Z,95502.91
2022-10-19T23:08:20.366Z,95497.06
2022-10-19T23:10:47.176Z,95501.59
2022-10-19T23:13:14.074Z,95498.06
2022-10-19T23:15:43.973Z,95494.66
2022-10-19T23:18:12.032Z,95494.81
2022-10-19T23:20:39.075Z,95505.56
2022-10-19T23:23:06.263Z,95503.28
2022-10-19T23:28:19.862Z,95513.19
2022-10-19T23:30:46.694Z,95511.84
2022-10-19T23:33:13.479Z,95520.47
2022-10-19T23:35:40.260Z,95512.34
2022-10-19T23:38:07.023Z,95519.31
2022-10-19T23:40:33.822Z,95519.16
2022-10-19T23:43:00.680Z,95526.97
2022-10-19T23:45:27.447Z,95508.78
2022-10-19T23:47:54.253Z,95513.63
2022-10-19T23:50:21.023Z,95527.63
2022-10-19T23:55:14.606Z,95530.25
2022-10-19T23:57:41.358Z,95535.47
