createdAt,value
2022-12-29T00:00:23.286Z,99.90
2022-12-29T00:02:51.252Z,99.90
2022-12-29T00:05:18.753Z,99.90
2022-12-29T00:07:46.269Z,99.90
2022-12-29T00:10:13.693Z,99.90
2022-12-29T00:12:59.849Z,99.90
2022-12-29T00:15:39.526Z,99.90
2022-12-29T00:18:08.285Z,99.90
2022-12-29T00:20:55.869Z,99.90
2022-12-29T00:23:42.637Z,99.90
2022-12-29T00:26:35.153Z,99.90
2022-12-29T00:29:22.153Z,99.90
2022-12-29T00:32:08.320Z,99.90
2022-12-29T00:34:54.960Z,99.90
2022-12-29T00:37:42.642Z,99.90
2022-12-29T00:40:29.326Z,99.90
2022-12-29T00:43:15.391Z,99.90
2022-12-29T00:45:43.266Z,99.90
2022-12-29T00:48:10.744Z,99.90
2022-12-29T00:50:38.414Z,99.90
2022-12-29T00:53:05.947Z,99.90
2022-12-29T00:55:37.980Z,99.90
2022-12-29T00:58:05.686Z,99.90
2022-12-29T01:00:33.648Z,99.90
2022-12-29T01:03:01.987Z,99.90
2022-12-29T01:05:29.618Z,99.90
2022-12-29T01:07:57.058Z,99.90
2022-12-29T01:10:25.337Z,99.90
2022-12-29T01:12:54.045Z,99.90
2022-12-29T01:15:21.607Z,99.90
2022-12-29T01:17:49.930Z,99.90
2022-12-29T01:20:17.424Z,99.90
2022-12-29T01:22:46.126Z,99.90
2022-12-29T01:25:13.823Z,99.90
2022-12-29T01:27:41.924Z,99.90
2022-12-29T01:30:09.996Z,99.90
2022-12-29T01:32:37.640Z,99.90
2022-12-29T01:35:05.774Z,99.90
2022-12-29T01:37:35.858Z,99.90
2022-12-29T01:40:04.132Z,99.90
2022-12-29T01:42:33.299Z,99.90
2022-12-29T01:45:21.185Z,99.90
2022-12-29T01:47:57.926Z,99.90
2022-12-29T01:50:36.826Z,99.90
2022-12-29T01:53:09.571Z,99.90
2022-12-29T01:55:47.626Z,99.90
2022-12-29T01:58:16.638Z,99.90
2022-12-29T02:00:45.568Z,99.90
2022-12-29T02:03:13.338Z,99.90
2022-12-29T02:06:04.904Z,99.90
2022-12-29T02:08:32.894Z,99.90
2022-12-29T02:11:03.538Z,99.90
2022-12-29T02:13:35.309Z,99.90
2022-12-29T02:16:08.683Z,99.90
2022-12-29T02:18:49.001Z,99.90
2022-12-29T02:21:31.665Z,99.90
2022-12-29T02:24:19.340Z,99.90
2022-12-29T02:27:02.092Z,99.90
2022-12-29T02:29:50.870Z,99.90
2022-12-29T02:32:46.178Z,99.90
2022-12-29T02:35:26.683Z,99.90
2022-12-29T02:38:00.708Z,99.90
2022-12-29T02:40:40.053Z,99.90
2022-12-29T02:43:34.276Z,99.90
2022-12-29T02:46:09.984Z,99.90
2022-12-29T02:48:55.445Z,99.90
2022-12-29T02:51:37.533Z,99.90
2022-12-29T02:54:23.585Z,99.90
2022-12-29T02:56:51.315Z,99.90
2022-12-29T02:59:19.351Z,99.90
2022-12-29T03:02:21.426Z,99.90
2022-12-29T03:05:09.279Z,99.90
2022-12-29T03:07:48.970Z,99.90
2022-12-29T03:10:31.433Z,99.90
2022-12-29T03:13:27.190Z,99.90
2022-12-29T03:16:30.252Z,99.90
2022-12-29T03:19:08.440Z,99.90
2022-12-29T03:22:01.622Z,99.90
2022-12-29T03:24:47.748Z,99.90
2022-12-29T03:27:20.809Z,99.90
2022-12-29T03:29:55.370Z,99.90
2022-12-29T03:32:27.784Z,99.90
2022-12-29T03:34:56.317Z,99.90
2022-12-29T03:37:30.316Z,99.90
2022-12-29T03:39:59.221Z,99.90
2022-12-29T03:42:30.383Z,99.90
2022-12-29T03:44:59.232Z,99.90
2022-12-29T03:47:26.827Z,99.90
2022-12-29T03:49:55.366Z,99.90
2022-12-29T03:52:23.089Z,99.90
2022-12-29T03:54:52.895Z,99.90
2022-12-29T03:57:20.404Z,99.90
2022-12-29T03:59:55.976Z,99.90
2022-12-29T04:02:24.821Z,99.90
2022-12-29T04:04:53.835Z,99.90
2022-12-29T04:07:21.259Z,99.90
2022-12-29T04:09:49.524Z,99.90
2022-12-29T04:12:22.522Z,99.90
2022-12-29T04:14:50.138Z,99.90
2022-12-29T04:17:20.081Z,99.90
2022-12-29T04:19:50.075Z,99.90
2022-12-29T04:22:17.737Z,99.90
2022-12-29T04:24:46.202Z,99.90
2022-12-29T04:27:13.977Z,99.90
2022-12-29T04:30:02.919Z,99.90
2022-12-29T04:32:42.767Z,99.90
2022-12-29T04:35:10.212Z,99.90
2022-12-29T04:37:37.707Z,99.90
2022-12-29T04:40:05.727Z,99.90
2022-12-29T04:42:33.268Z,99.90
2022-12-29T04:45:01.324Z,99.90
2022-12-29T04:47:50.408Z,99.90
2022-12-29T04:50:27.080Z,99.90
2022-12-29T04:53:02.895Z,99.90
2022-12-29T04:55:30.481Z,99.90
2022-12-29T04:57:57.904Z,99.90
2022-12-29T05:00:26.639Z,99.90
2022-12-29T05:02:54.401Z,99.90
2022-12-29T05:05:22.829Z,99.90
2022-12-29T05:07:52.084Z,99.90
2022-12-29T05:10:19.644Z,99.90
2022-12-29T05:12:52.470Z,99.90
2022-12-29T05:15:20.315Z,99.90
2022-12-29T05:17:47.886Z,99.90
2022-12-29T05:20:15.777Z,99.90
2022-12-29T05:22:43.374Z,99.90
2022-12-29T05:25:11.574Z,99.90
2022-12-29T05:27:53.470Z,99.90
2022-12-29T05:30:29.816Z,99.90
2022-12-29T05:32:58.308Z,99.90
2022-12-29T05:35:26.145Z,99.90
2022-12-29T05:37:54.299Z,99.90
2022-12-29T05:40:21.876Z,99.90
2022-12-29T05:42:49.514Z,99.90
2022-12-29T05:45:39.892Z,99.90
2022-12-29T05:48:37.886Z,99.90
2022-12-29T05:51:14.819Z,99.90
2022-12-29T05:53:48.738Z,99.90
2022-12-29T05:56:17.451Z,99.90
2022-12-29T05:58:46.670Z,99.90
2022-12-29T06:01:14.247Z,99.90
2022-12-29T06:03:47.786Z,99.90
2022-12-29T06:06:15.997Z,99.90
2022-12-29T06:08:44.199Z,99.90
2022-12-29T06:11:11.939Z,99.90
2022-12-29T06:13:43.589Z,99.90
2022-12-29T06:16:11.380Z,99.90
2022-12-29T06:18:40.132Z,99.90
2022-12-29T06:21:09.141Z,99.90
2022-12-29T06:23:37.340Z,99.90
2022-12-29T06:26:05.740Z,99.90
2022-12-29T06:28:34.006Z,99.90
2022-12-29T06:31:03.835Z,99.90
2022-12-29T06:33:31.748Z,99.90
2022-12-29T06:35:59.298Z,99.90
2022-12-29T06:38:26.780Z,99.90
2022-12-29T06:40:54.495Z,99.90
2022-12-29T06:43:51.037Z,99.90
2022-12-29T06:46:45.996Z,99.90
2022-12-29T06:49:13.483Z,99.90
2022-12-29T06:51:41.474Z,99.90
2022-12-29T06:54:09.077Z,99.90
2022-12-29T06:56:36.546Z,99.90
2022-12-29T06:59:04.220Z,99.90
2022-12-29T07:01:32.052Z,99.90
2022-12-29T07:03:59.635Z,99.90
2022-12-29T07:06:27.055Z,99.90
2022-12-29T07:08:56.191Z,99.90
2022-12-29T07:11:24.961Z,99.90
2022-12-29T07:13:52.583Z,99.90
2022-12-29T07:16:20.142Z,99.90
2022-12-29T07:18:47.605Z,99.90
2022-12-29T07:21:15.359Z,99.90
2022-12-29T07:23:42.797Z,99.90
2022-12-29T07:26:13.445Z,99.90
2022-12-29T07:28:42.658Z,99.90
2022-12-29T07:31:18.550Z,99.90
2022-12-29T07:33:46.924Z,99.90
2022-12-29T07:36:15.650Z,99.90
2022-12-29T07:38:43.763Z,99.90
2022-12-29T07:41:11.193Z,99.90
2022-12-29T07:43:38.940Z,99.90
2022-12-29T07:46:54.391Z,99.90
2022-12-29T07:49:16.717Z,99.90
2022-12-29T07:51:44.183Z,99.90
2022-12-29T07:54:13.586Z,99.90
2022-12-29T07:56:41.433Z,99.90
2022-12-29T07:59:08.936Z,99.90
2022-12-29T08:01:36.792Z,99.90
2022-12-29T08:04:04.669Z,99.90
2022-12-29T08:06:32.448Z,99.90
2022-12-29T08:09:08.161Z,99.90
2022-12-29T08:11:41.316Z,99.90
2022-12-29T08:14:08.794Z,99.90
2022-12-29T08:16:36.693Z,99.90
2022-12-29T08:19:06.008Z,99.90
2022-12-29T08:21:33.792Z,99.90
2022-12-29T08:24:01.524Z,99.90
2022-12-29T08:26:28.894Z,99.90
2022-12-29T08:28:57.326Z,99.90
2022-12-29T08:31:25.282Z,99.90
2022-12-29T08:33:52.936Z,99.90
2022-12-29T08:36:20.760Z,99.90
2022-12-29T08:38:48.135Z,99.90
2022-12-29T08:41:16.404Z,99.90
2022-12-29T08:43:48.183Z,99.90
2022-12-29T08:46:16.234Z,99.90
2022-12-29T08:48:43.853Z,99.90
2022-12-29T08:51:11.334Z,99.90
2022-12-29T08:53:39.076Z,99.90
2022-12-29T08:56:07.212Z,99.90
2022-12-29T08:58:44.811Z,99.90
2022-12-29T09:01:12.669Z,99.90
2022-12-29T09:04:14.306Z,99.90
2022-12-29T09:06:27.715Z,99.90
2022-12-29T09:08:56.588Z,99.90
2022-12-29T09:11:26.376Z,99.90
2022-12-29T09:13:54.707Z,99.90
2022-12-29T09:16:24.009Z,99.90
2022-12-29T09:18:51.743Z,99.90
2022-12-29T09:21:19.605Z,99.90
2022-12-29T09:23:47.032Z,99.90
2022-12-29T09:26:14.530Z,99.90
2022-12-29T09:28:43.255Z,99.90
2022-12-29T09:31:11.193Z,99.90
2022-12-29T09:33:39.027Z,99.90
2022-12-29T09:36:07.161Z,99.90
2022-12-29T09:38:34.623Z,99.90
2022-12-29T09:41:38.058Z,99.90
2022-12-29T09:44:32.803Z,99.90
2022-12-29T09:47:01.746Z,99.90
2022-12-29T09:49:47.121Z,99.90
2022-12-29T09:52:20.118Z,99.90
2022-12-29T09:55:06.318Z,99.90
2022-12-29T09:57:48.764Z,99.90
2022-12-29T10:00:21.883Z,99.90
2022-12-29T10:03:06.991Z,99.90
2022-12-29T10:05:48.768Z,99.90
2022-12-29T10:08:39.960Z,99.90
2022-12-29T10:11:16.675Z,99.90
2022-12-29T10:14:15.754Z,99.90
2022-12-29T10:17:01.151Z,99.90
2022-12-29T10:20:02.696Z,99.90
2022-12-29T10:22:55.228Z,99.90
2022-12-29T10:25:31.131Z,99.90
2022-12-29T10:28:05.203Z,99.90
2022-12-29T10:30:35.326Z,99.90
2022-12-29T10:33:13.102Z,99.90
2022-12-29T10:35:43.794Z,99.90
2022-12-29T10:38:31.825Z,99.90
2022-12-29T10:41:13.049Z,99.90
2022-12-29T10:43:52.802Z,99.90
2022-12-29T10:46:25.063Z,99.90
2022-12-29T10:48:52.680Z,99.90
2022-12-29T10:51:27.080Z,99.90
2022-12-29T10:54:14.690Z,99.90
2022-12-29T10:56:47.523Z,99.90
2022-12-29T10:59:26.265Z,99.90
2022-12-29T11:02:12.989Z,99.90
2022-12-29T11:04:44.928Z,99.90
2022-12-29T11:07:16.175Z,99.90
2022-12-29T11:09:45.837Z,99.90
2022-12-29T11:12:21.185Z,99.90
2022-12-29T11:15:01.385Z,99.90
2022-12-29T11:17:29.145Z,99.90
2022-12-29T11:19:56.554Z,99.90
2022-12-29T11:22:28.312Z,99.90
2022-12-29T11:25:06.662Z,99.90
2022-12-29T11:27:34.305Z,99.90
2022-12-29T11:30:01.817Z,99.90
2022-12-29T11:32:32.973Z,99.90
2022-12-29T11:35:01.913Z,99.90
2022-12-29T11:37:35.431Z,99.90
2022-12-29T11:40:09.058Z,99.90
2022-12-29T11:42:42.829Z,99.90
2022-12-29T11:45:22.549Z,99.90
2022-12-29T11:47:59.978Z,99.90
2022-12-29T11:50:33.827Z,99.90
2022-12-29T11:53:06.724Z,99.90
2022-12-29T11:55:34.549Z,99.90
2022-12-29T11:58:05.254Z,99.90
2022-12-29T12:00:37.900Z,99.90
2022-12-29T12:03:13.601Z,99.90
2022-12-29T12:05:55.456Z,99.90
2022-12-29T12:08:46.251Z,99.90
2022-12-29T12:11:19.617Z,99.90
2022-12-29T12:13:53.240Z,99.90
2022-12-29T12:16:47.149Z,99.90
2022-12-29T12:19:28.519Z,99.90
2022-12-29T12:22:04.923Z,99.90
2022-12-29T12:24:38.798Z,99.70
2022-12-29T12:27:52.052Z,99.60
2022-12-29T12:30:22.184Z,99.50
2022-12-29T12:33:18.807Z,99.50
2022-12-29T12:35:55.285Z,99.60
2022-12-29T12:38:41.018Z,99.50
2022-12-29T12:41:26.405Z,99.50
2022-12-29T12:44:11.860Z,99.20
2022-12-29T12:47:06.317Z,99.30
2022-12-29T12:50:06.194Z,99.40
2022-12-29T12:52:39.489Z,99.30
2022-12-29T12:55:38.446Z,99.20
2022-12-29T12:58:32.682Z,99.00
2022-12-29T13:01:44.079Z,99.20
2022-12-29T13:04:48.560Z,99.20
2022-12-29T13:07:50.918Z,98.70
2022-12-29T13:10:41.899Z,98.80
2022-12-29T13:13:30.570Z,98.50
2022-12-29T13:16:22.461Z,98.80
2022-12-29T13:19:09.743Z,98.60
2022-12-29T13:22:09.583Z,98.50
2022-12-29T13:25:15.998Z,98.30
2022-12-29T13:28:03.601Z,97.30
2022-12-29T13:30:38.316Z,97.20
2022-12-29T13:33:21.373Z,96.90
2022-12-29T13:36:13.482Z,96.70
2022-12-29T13:38:46.273Z,96.40
2022-12-29T13:41:28.342Z,95.70
2022-12-29T13:43:58.309Z,95.40
2022-12-29T13:46:41.683Z,95.40
2022-12-29T13:49:20.963Z,95.10
2022-12-29T13:51:59.294Z,94.90
2022-12-29T13:55:01.236Z,95.00
2022-12-29T13:57:49.433Z,94.90
2022-12-29T14:00:23.166Z,94.70
2022-12-29T14:03:05.512Z,94.90
2022-12-29T14:05:34.332Z,95.00
2022-12-29T14:08:06.814Z,94.60
2022-12-29T14:10:46.427Z,94.60
2022-12-29T14:13:15.667Z,94.70
2022-12-29T14:15:46.061Z,94.80
2022-12-29T14:18:29.934Z,94.50
2022-12-29T14:21:01.865Z,94.70
2022-12-29T14:23:35.987Z,94.70
2022-12-29T14:26:06.205Z,94.50
2022-12-29T14:28:45.480Z,94.60
2022-12-29T14:31:16.242Z,94.50
2022-12-29T14:34:09.635Z,94.50
2022-12-29T14:36:40.283Z,94.70
2022-12-29T14:39:35.957Z,94.50
2022-12-29T14:42:20.033Z,94.40
2022-12-29T14:44:53.729Z,94.40
2022-12-29T14:47:32.095Z,94.40
2022-12-29T14:50:11.740Z,94.60
2022-12-29T14:53:03.033Z,94.50
2022-12-29T14:55:54.750Z,94.60
2022-12-29T14:58:44.997Z,94.60
2022-12-29T15:01:23.552Z,94.80
2022-12-29T15:03:55.770Z,94.80
2022-12-29T15:06:26.477Z,94.70
2022-12-29T15:09:03.319Z,94.50
2022-12-29T15:11:47.079Z,94.60
2022-12-29T15:14:33.163Z,94.70
2022-12-29T15:17:02.210Z,94.80
2022-12-29T15:19:29.912Z,94.90
2022-12-29T15:21:58.175Z,94.90
2022-12-29T15:24:26.024Z,94.90
2022-12-29T15:26:56.146Z,94.80
2022-12-29T15:29:35.010Z,94.80
2022-12-29T15:32:17.352Z,94.80
2022-12-29T15:34:48.170Z,94.90
2022-12-29T15:37:19.688Z,94.90
2022-12-29T15:39:47.253Z,95.00
2022-12-29T15:42:31.984Z,95.20
2022-12-29T15:45:10.121Z,95.20
2022-12-29T15:47:41.005Z,94.90
2022-12-29T15:50:27.541Z,94.80
2022-12-29T15:52:56.337Z,94.80
2022-12-29T15:55:30.176Z,94.80
2022-12-29T15:58:00.056Z,94.80
2022-12-29T16:00:29.596Z,94.90
2022-12-29T16:03:00.187Z,94.90
2022-12-29T16:05:40.999Z,95.00
2022-12-29T16:08:39.160Z,95.00
2022-12-29T16:11:33.465Z,95.20
2022-12-29T16:14:02.208Z,95.20
2022-12-29T16:16:35.468Z,95.30
2022-12-29T16:19:25.295Z,95.40
2022-12-29T16:21:52.991Z,95.40
2022-12-29T16:24:26.342Z,95.40
2022-12-29T16:27:07.995Z,95.40
2022-12-29T16:29:36.626Z,95.40
2022-12-29T16:32:24.754Z,95.60
2022-12-29T16:35:03.615Z,95.60
2022-12-29T16:37:34.325Z,95.60
2022-12-29T16:40:24.886Z,95.70
2022-12-29T16:42:57.525Z,95.80
2022-12-29T16:45:46.940Z,95.90
2022-12-29T16:48:14.462Z,96.10
2022-12-29T16:50:44.219Z,96.20
2022-12-29T16:53:29.352Z,96.30
2022-12-29T16:56:02.505Z,96.40
2022-12-29T16:58:32.687Z,96.40
2022-12-29T17:01:03.944Z,96.60
2022-12-29T17:03:40.046Z,96.70
2022-12-29T17:06:14.974Z,96.70
2022-12-29T17:08:43.658Z,97.20
2022-12-29T17:11:58.447Z,97.00
2022-12-29T17:14:38.027Z,97.10
2022-12-29T17:17:13.403Z,97.20
2022-12-29T17:19:46.730Z,97.30
2022-12-29T17:22:18.979Z,97.40
2022-12-29T17:24:46.648Z,97.50
2022-12-29T17:27:27.137Z,97.50
2022-12-29T17:29:58.552Z,97.60
2022-12-29T17:32:26.431Z,97.70
2022-12-29T17:34:53.883Z,97.80
2022-12-29T17:37:28.842Z,97.80
2022-12-29T17:39:56.591Z,98.20
2022-12-29T17:42:24.270Z,98.20
2022-12-29T17:44:52.075Z,98.40
2022-12-29T17:47:19.713Z,98.40
2022-12-29T17:49:47.926Z,98.40
2022-12-29T17:52:17.551Z,98.40
2022-12-29T17:54:51.654Z,98.40
2022-12-29T17:57:21.197Z,98.50
2022-12-29T17:59:48.958Z,98.50
2022-12-29T18:02:30.761Z,98.60
2022-12-29T18:04:59.440Z,98.80
2022-12-29T18:07:34.059Z,98.80
2022-12-29T18:10:04.288Z,98.80
2022-12-29T18:12:53.211Z,98.90
2022-12-29T18:15:27.959Z,98.90
2022-12-29T18:18:00.149Z,99.00
2022-12-29T18:20:30.276Z,99.00
2022-12-29T18:22:59.083Z,99.10
2022-12-29T18:25:38.386Z,99.20
2022-12-29T18:28:05.842Z,99.40
2022-12-29T18:30:33.629Z,99.40
2022-12-29T18:33:01.586Z,99.50
2022-12-29T18:35:42.265Z,99.50
2022-12-29T18:38:10.063Z,99.60
2022-12-29T18:40:38.040Z,99.60
2022-12-29T18:43:06.014Z,99.70
2022-12-29T18:45:34.223Z,99.80
2022-12-29T18:48:01.789Z,99.90
2022-12-29T18:50:29.603Z,99.90
2022-12-29T18:53:03.533Z,99.90
2022-12-29T18:55:32.106Z,99.90
2022-12-29T18:57:59.696Z,99.90
2022-12-29T19:00:27.407Z,99.90
2022-12-29T19:02:54.881Z,99.90
2022-12-29T19:05:29.567Z,99.90
2022-12-29T19:07:57.456Z,99.90
2022-12-29T19:10:26.038Z,99.90
2022-12-29T19:12:54.491Z,99.90
2022-12-29T19:15:28.301Z,99.90
2022-12-29T19:18:41.214Z,99.90
2022-12-29T19:20:47.416Z,99.90
2022-12-29T19:23:18.589Z,99.90
2022-12-29T19:25:47.231Z,99.90
2022-12-29T19:28:21.278Z,99.90
2022-12-29T19:30:52.586Z,99.90
2022-12-29T19:33:22.123Z,99.90
2022-12-29T19:35:50.730Z,99.90
2022-12-29T19:38:19.671Z,99.90
2022-12-29T19:40:51.038Z,99.90
2022-12-29T19:43:19.409Z,99.90
2022-12-29T19:45:49.397Z,99.90
2022-12-29T19:48:19.332Z,99.90
2022-12-29T19:50:47.405Z,99.90
2022-12-29T19:53:15.274Z,99.90
2022-12-29T19:55:46.841Z,99.90
2022-12-29T19:58:14.932Z,99.90
2022-12-29T20:00:43.674Z,99.90
2022-12-29T20:03:11.681Z,99.90
2022-12-29T20:05:39.789Z,99.90
2022-12-29T20:08:07.369Z,99.90
2022-12-29T20:10:34.950Z,99.90
2022-12-29T20:13:04.441Z,99.90
2022-12-29T20:15:32.481Z,99.90
2022-12-29T20:18:15.593Z,99.90
2022-12-29T20:20:43.264Z,99.90
2022-12-29T20:23:10.855Z,99.90
2022-12-29T20:25:47.316Z,99.90
2022-12-29T20:28:16.029Z,99.90
2022-12-29T20:30:44.264Z,99.90
2022-12-29T20:33:12.073Z,99.90
2022-12-29T20:35:39.693Z,99.90
2022-12-29T20:38:07.271Z,99.90
2022-12-29T20:40:39.355Z,99.90
2022-12-29T20:43:12.302Z,99.90
2022-12-29T20:45:40.514Z,99.90
2022-12-29T20:48:07.987Z,99.90
2022-12-29T20:50:35.897Z,99.90
2022-12-29T20:53:03.764Z,99.90
2022-12-29T20:55:31.458Z,99.90
2022-12-29T20:58:26.683Z,99.90
2022-12-29T21:00:47.351Z,99.90
2022-12-29T21:03:14.995Z,99.90
2022-12-29T21:05:42.734Z,99.90
2022-12-29T21:08:11.541Z,99.90
2022-12-29T21:10:39.170Z,99.90
2022-12-29T21:13:06.930Z,99.90
2022-12-29T21:15:34.867Z,99.90
2022-12-29T21:18:02.477Z,99.90
2022-12-29T21:20:31.701Z,99.90
2022-12-29T21:23:00.922Z,99.90
2022-12-29T21:25:36.918Z,99.90
2022-12-29T21:28:12.191Z,99.90
2022-12-29T21:30:40.578Z,99.90
2022-12-29T21:33:08.763Z,99.90
2022-12-29T21:35:37.634Z,99.90
2022-12-29T21:38:06.772Z,99.90
2022-12-29T21:40:35.564Z,99.90
2022-12-29T21:43:03.379Z,99.90
2022-12-29T21:45:34.580Z,99.90
2022-12-29T21:48:24.084Z,99.90
2022-12-29T21:51:16.131Z,99.90
2022-12-29T21:53:44.976Z,99.90
2022-12-29T21:56:13.733Z,99.90
2022-12-29T21:59:04.259Z,99.90
2022-12-29T22:01:52.299Z,99.90
2022-12-29T22:04:41.453Z,99.90
2022-12-29T22:07:29.356Z,99.90
2022-12-29T22:10:15.716Z,99.90
2022-12-29T22:13:02.983Z,99.90
2022-12-29T22:15:35.875Z,99.90
2022-12-29T22:18:04.274Z,99.90
2022-12-29T22:20:33.932Z,99.90
2022-12-29T22:23:02.389Z,99.90
2022-12-29T22:25:30.267Z,99.90
2022-12-29T22:27:59.788Z,99.90
2022-12-29T22:30:28.570Z,99.90
2022-12-29T22:32:58.276Z,99.90
2022-12-29T22:35:25.844Z,99.90
2022-12-29T22:37:53.642Z,99.90
2022-12-29T22:40:21.273Z,99.90
2022-12-29T22:42:48.983Z,99.90
2022-12-29T22:45:16.897Z,99.90
2022-12-29T22:47:44.333Z,99.90
2022-12-29T22:50:11.865Z,99.90
2022-12-29T22:52:39.221Z,99.90
2022-12-29T22:55:08.524Z,99.90
2022-12-29T22:57:36.407Z,99.90
2022-12-29T23:00:08.522Z,99.90
2022-12-29T23:02:36.194Z,99.90
2022-12-29T23:05:06.121Z,99.90
2022-12-29T23:07:35.208Z,99.90
2022-12-29T23:10:04.622Z,99.90
2022-12-29T23:12:32.539Z,99.90
2022-12-29T23:14:59.969Z,99.90
2022-12-29T23:17:28.104Z,99.90
2022-12-29T23:19:55.648Z,99.90
2022-12-29T23:22:23.271Z,99.90
2022-12-29T23:24:51.039Z,99.90
2022-12-29T23:27:18.493Z,99.90
2022-12-29T23:29:46.219Z,99.90
2022-12-29T23:32:13.745Z,99.90
2022-12-29T23:34:41.138Z,99.90
2022-12-29T23:37:08.566Z,99.90
2022-12-29T23:39:36.266Z,99.90
2022-12-29T23:42:04.085Z,99.90
2022-12-29T23:44:31.731Z,99.90
2022-12-29T23:46:59.244Z,99.90
2022-12-29T23:49:26.959Z,99.90
2022-12-29T23:51:54.396Z,99.90
2022-12-29T23:54:21.832Z,99.90
2022-12-29T23:56:49.276Z,99.90
2022-12-29T23:59:16.947Z,99.90
