createdAt,value
2018-06-28T00:00:30.604Z,75.51
2018-06-28T00:03:07.280Z,75.61
2018-06-28T00:05:44.347Z,74.54
2018-06-28T00:08:20.217Z,74.41
2018-06-28T00:10:55.842Z,73.54
2018-06-28T00:13:32.469Z,73.15
2018-06-28T00:16:10.023Z,73.61
2018-06-28T00:18:47.492Z,73.91
2018-06-28T00:21:23.510Z,75.29
2018-06-28T00:23:59.984Z,74.97
2018-06-28T00:26:35.741Z,74.95
2018-06-28T00:29:11.911Z,74.94
2018-06-28T00:31:49.102Z,74.79
2018-06-28T00:34:26.016Z,74.69
2018-06-28T00:37:03.019Z,74.40
2018-06-28T00:39:39.039Z,73.79
2018-06-28T00:42:14.706Z,74.01
2018-06-28T00:44:50.404Z,74.63
2018-06-28T00:47:26.700Z,74.26
2018-06-28T00:50:02.199Z,74.21
2018-06-28T00:52:38.863Z,74.48
2018-06-28T00:55:15.597Z,74.37
2018-06-28T00:57:51.183Z,74.09
2018-06-28T01:00:27.933Z,74.72
2018-06-28T01:03:05.615Z,75.26
2018-06-28T01:05:41.578Z,75.34
2018-06-28T01:08:18.174Z,75.15
2018-06-28T01:10:54.142Z,74.83
2018-06-28T01:13:31.091Z,74.89
2018-06-28T01:16:07.675Z,74.73
2018-06-28T01:18:45.272Z,74.40
2018-06-28T01:21:21.333Z,74.47
2018-06-28T01:23:57.245Z,74.03
2018-06-28T01:26:34.159Z,74.09
2018-06-28T01:29:09.811Z,74.23
2018-06-28T01:31:46.761Z,74.00
2018-06-28T01:34:23.047Z,73.93
2018-06-28T01:36:59.865Z,74.60
2018-06-28T01:39:35.630Z,74.78
2018-06-28T01:42:50.121Z,74.92
2018-06-28T01:45:26.379Z,75.52
2018-06-28T01:48:03.321Z,75.19
2018-06-28T01:50:38.869Z,75.20
2018-06-28T01:53:15.911Z,76.15
2018-06-28T01:55:52.727Z,76.09
2018-06-28T01:58:28.674Z,76.62
2018-06-28T02:01:04.516Z,76.38
2018-06-28T02:03:41.095Z,76.69
2018-06-28T02:06:17.700Z,76.30
2018-06-28T02:08:53.594Z,76.59
2018-06-28T02:11:30.524Z,76.64
2018-06-28T02:14:07.129Z,77.45
2018-06-28T02:16:43.488Z,76.97
2018-06-28T02:19:18.937Z,76.42
2018-06-28T02:21:54.848Z,76.11
2018-06-28T02:24:30.540Z,76.17
2018-06-28T02:27:06.344Z,76.58
2018-06-28T02:29:42.678Z,76.87
2018-06-28T02:32:19.900Z,76.66
2018-06-28T02:34:59.008Z,75.72
2018-06-28T02:37:34.872Z,76.14
2018-06-28T02:40:12.456Z,75.52
2018-06-28T02:42:48.657Z,75.60
2018-06-28T02:45:24.829Z,76.21
2018-06-28T02:48:00.575Z,75.91
2018-06-28T02:50:36.630Z,75.86
2018-06-28T02:53:12.275Z,76.27
2018-06-28T02:55:47.917Z,76.28
2018-06-28T02:58:25.466Z,77.06
2018-06-28T03:01:01.587Z,77.45
2018-06-28T03:03:37.274Z,77.35
2018-06-28T03:06:12.956Z,78.03
2018-06-28T03:08:49.794Z,78.27
2018-06-28T03:11:26.489Z,78.31
2018-06-28T03:14:02.791Z,78.71
2018-06-28T03:16:38.777Z,78.78
2018-06-28T03:19:14.993Z,78.79
2018-06-28T03:21:50.700Z,78.47
2018-06-28T03:24:26.106Z,78.78
2018-06-28T03:27:01.560Z,78.85
2018-06-28T03:29:37.259Z,78.96
2018-06-28T03:32:13.821Z,79.11
2018-06-28T03:34:50.082Z,78.83
2018-06-28T03:37:26.288Z,78.96
2018-06-28T03:40:02.241Z,78.53
2018-06-28T03:42:38.386Z,78.74
2018-06-28T03:45:15.624Z,78.26
2018-06-28T03:47:51.644Z,78.79
2018-06-28T03:50:28.200Z,78.24
2018-06-28T03:53:04.132Z,78.32
2018-06-28T03:55:39.868Z,77.96
2018-06-28T03:58:16.988Z,77.70
2018-06-28T04:00:55.210Z,76.76
2018-06-28T04:03:32.902Z,76.51
2018-06-28T04:06:10.061Z,75.78
2018-06-28T04:08:46.772Z,75.30
2018-06-28T04:11:22.368Z,74.94
2018-06-28T04:13:58.661Z,73.91
2018-06-28T04:16:34.705Z,73.48
2018-06-28T04:19:10.598Z,73.07
2018-06-28T04:21:46.413Z,72.49
2018-06-28T04:24:21.756Z,71.68
2018-06-28T04:26:58.128Z,71.78
2018-06-28T04:29:35.409Z,71.85
2018-06-28T04:32:11.092Z,71.53
2018-06-28T04:34:47.426Z,71.71
2018-06-28T04:37:25.693Z,71.73
2018-06-28T04:40:01.169Z,71.36
2018-06-28T04:42:38.859Z,70.89
2018-06-28T04:45:15.232Z,69.94
2018-06-28T04:47:54.697Z,70.04
2018-06-28T04:50:34.085Z,69.49
2018-06-28T04:53:10.067Z,69.08
2018-06-28T04:55:47.173Z,68.70
2018-06-28T04:58:23.689Z,68.35
2018-06-28T05:00:59.925Z,68.94
2018-06-28T05:03:57.772Z,70.07
2018-06-28T05:06:34.873Z,69.18
2018-06-28T05:09:10.827Z,68.77
2018-06-28T05:11:49.425Z,68.30
2018-06-28T05:14:26.069Z,67.65
2018-06-28T05:17:02.624Z,67.11
2018-06-28T05:19:41.651Z,66.57
2018-06-28T05:22:31.925Z,66.35
2018-06-28T05:25:07.667Z,64.86
2018-06-28T05:27:43.389Z,64.10
2018-06-28T05:30:19.611Z,64.33
2018-06-28T05:32:56.359Z,63.65
2018-06-28T05:35:34.381Z,63.11
2018-06-28T05:41:17.543Z,61.82
2018-06-28T05:43:56.377Z,61.38
2018-06-28T05:46:34.244Z,58.69
2018-06-28T05:52:13.991Z,55.50
2018-06-28T05:54:50.074Z,53.93
2018-06-28T05:57:26.567Z,53.73
2018-06-28T06:00:05.643Z,54.35
2018-06-28T06:02:41.397Z,53.49
2018-06-28T06:05:35.457Z,53.63
2018-06-28T06:08:17.169Z,53.38
2018-06-28T06:10:52.851Z,55.27
2018-06-28T06:13:29.309Z,55.64
2018-06-28T06:16:05.547Z,55.43
2018-06-28T06:18:45.311Z,55.22
2018-06-28T06:21:21.497Z,55.05
2018-06-28T06:23:59.398Z,55.06
2018-06-28T06:26:36.260Z,54.45
2018-06-28T06:29:11.938Z,54.92
2018-06-28T06:31:47.833Z,53.79
2018-06-28T06:34:24.596Z,53.70
2018-06-28T06:37:00.341Z,52.97
2018-06-28T06:39:36.724Z,51.99
2018-06-28T06:42:13.736Z,52.52
2018-06-28T06:44:51.076Z,50.89
2018-06-28T06:47:26.572Z,51.46
2018-06-28T06:50:03.160Z,52.48
2018-06-28T06:52:40.350Z,53.40
2018-06-28T06:55:15.904Z,54.05
2018-06-28T06:58:06.150Z,53.71
2018-06-28T07:00:41.921Z,53.12
2018-06-28T07:03:18.987Z,52.91
2018-06-28T07:05:57.200Z,50.85
2018-06-28T07:08:34.440Z,50.39
2018-06-28T07:11:11.141Z,49.46
2018-06-28T07:13:48.746Z,49.11
2018-06-28T07:16:25.261Z,48.06
2018-06-28T07:19:01.912Z,47.86
2018-06-28T07:21:37.622Z,47.89
2018-06-28T07:24:13.845Z,46.86
2018-06-28T07:26:49.445Z,47.53
2018-06-28T07:29:26.400Z,48.13
2018-06-28T07:32:03.037Z,48.70
2018-06-28T07:34:39.678Z,48.00
2018-06-28T07:37:16.152Z,47.14
2018-06-28T07:39:53.679Z,47.18
2018-06-28T07:42:34.573Z,46.32
2018-06-28T07:45:10.147Z,46.44
2018-06-28T07:47:46.307Z,47.13
2018-06-28T07:50:22.105Z,47.22
2018-06-28T07:52:57.970Z,47.36
2018-06-28T07:55:33.423Z,47.15
2018-06-28T07:58:09.872Z,47.52
2018-06-28T08:00:46.166Z,48.29
2018-06-28T08:03:22.255Z,49.95
2018-06-28T08:05:57.753Z,49.27
2018-06-28T08:08:33.678Z,50.89
2018-06-28T08:11:09.846Z,50.10
2018-06-28T08:13:45.538Z,49.32
2018-06-28T08:16:21.112Z,49.65
2018-06-28T08:18:57.882Z,48.14
2018-06-28T08:21:34.665Z,46.57
2018-06-28T08:24:11.715Z,44.96
2018-06-28T08:26:50.240Z,46.17
2018-06-28T08:29:27.455Z,47.83
2018-06-28T08:32:03.039Z,48.12
2018-06-28T08:34:39.676Z,48.49
2018-06-28T08:37:16.438Z,48.96
2018-06-28T08:39:55.349Z,49.76
2018-06-28T08:42:33.154Z,49.74
2018-06-28T08:45:10.427Z,49.99
2018-06-28T08:47:46.957Z,50.41
2018-06-28T08:50:22.845Z,49.43
2018-06-28T08:52:58.918Z,49.59
2018-06-28T08:55:34.531Z,50.09
2018-06-28T08:58:12.028Z,51.17
2018-06-28T09:00:47.673Z,51.98
2018-06-28T09:03:24.380Z,51.10
2018-06-28T09:06:00.091Z,50.25
2018-06-28T09:08:37.247Z,49.66
2018-06-28T09:11:13.233Z,48.43
2018-06-28T09:13:50.397Z,48.32
2018-06-28T09:16:28.067Z,46.30
2018-06-28T09:19:06.597Z,46.24
2018-06-28T09:21:43.523Z,44.71
2018-06-28T09:24:19.613Z,45.84
2018-06-28T09:26:56.681Z,46.42
2018-06-28T09:29:32.521Z,47.41
2018-06-28T09:32:09.629Z,48.74
2018-06-28T09:34:45.457Z,47.86
2018-06-28T09:37:23.881Z,48.46
2018-06-28T09:40:01.498Z,48.13
2018-06-28T09:42:38.923Z,47.51
2018-06-28T09:45:15.419Z,49.01
2018-06-28T09:47:53.167Z,48.33
2018-06-28T09:50:29.429Z,47.92
2018-06-28T09:53:06.500Z,49.00
2018-06-28T09:55:42.105Z,48.66
2018-06-28T09:58:19.257Z,48.87
2018-06-28T10:00:55.628Z,48.59
2018-06-28T10:03:32.079Z,49.62
2018-06-28T10:06:08.299Z,48.47
2018-06-28T10:08:44.602Z,48.39
2018-06-28T10:11:20.541Z,47.85
2018-06-28T10:13:57.379Z,48.51
2018-06-28T10:16:35.735Z,48.16
2018-06-28T10:19:11.393Z,48.50
2018-06-28T10:21:47.835Z,46.02
2018-06-28T10:24:28.445Z,45.47
2018-06-28T10:27:06.995Z,46.21
2018-06-28T10:29:42.541Z,44.78
2018-06-28T10:32:19.297Z,43.49
2018-06-28T10:34:56.980Z,43.88
2018-06-28T10:37:33.582Z,43.20
2018-06-28T10:40:33.369Z,43.64
2018-06-28T10:43:09.173Z,44.80
2018-06-28T10:45:48.105Z,43.93
2018-06-28T10:48:24.057Z,42.01
2018-06-28T10:50:59.775Z,42.40
2018-06-28T10:53:35.712Z,43.21
2018-06-28T10:56:11.671Z,44.30
2018-06-28T10:58:47.324Z,44.53
2018-06-28T11:01:23.682Z,44.27
2018-06-28T11:03:59.217Z,42.74
2018-06-28T11:06:34.877Z,42.42
2018-06-28T11:09:12.021Z,42.04
2018-06-28T11:11:54.906Z,42.37
2018-06-28T11:14:30.621Z,42.70
2018-06-28T11:17:07.138Z,41.97
2018-06-28T11:19:47.526Z,41.33
2018-06-28T11:22:23.689Z,41.57
2018-06-28T11:24:59.310Z,40.91
2018-06-28T11:27:35.155Z,40.60
2018-06-28T11:30:10.802Z,41.40
2018-06-28T11:32:46.564Z,38.68
2018-06-28T11:35:22.411Z,38.52
2018-06-28T11:38:01.556Z,37.91
2018-06-28T11:40:37.394Z,40.46
2018-06-28T11:43:12.924Z,40.99
2018-06-28T11:45:48.414Z,41.12
2018-06-28T11:48:24.010Z,41.02
2018-06-28T11:51:00.516Z,41.30
2018-06-28T11:53:36.049Z,40.96
2018-06-28T11:56:11.738Z,40.26
2018-06-28T11:58:47.215Z,39.92
2018-06-28T12:01:22.633Z,38.99
2018-06-28T12:03:58.240Z,38.48
2018-06-28T12:06:33.882Z,40.44
2018-06-28T12:09:11.125Z,41.04
2018-06-28T12:11:46.856Z,38.88
2018-06-28T12:14:22.795Z,36.41
2018-06-28T12:16:58.450Z,36.02
2018-06-28T12:19:34.293Z,37.94
2018-06-28T12:22:10.041Z,39.61
2018-06-28T12:24:46.039Z,40.72
2018-06-28T12:27:21.877Z,40.21
2018-06-28T12:29:57.570Z,40.46
2018-06-28T12:32:33.291Z,40.02
2018-06-28T12:35:09.590Z,39.42
2018-06-28T12:37:45.114Z,39.01
2018-06-28T12:40:22.342Z,39.36
2018-06-28T12:42:59.113Z,38.49
2018-06-28T12:45:34.582Z,37.83
2018-06-28T12:48:13.510Z,39.05
2018-06-28T12:50:50.269Z,39.70
2018-06-28T12:53:26.336Z,39.03
2018-06-28T12:56:22.107Z,40.28
2018-06-28T12:59:02.116Z,41.07
2018-06-28T13:01:40.072Z,41.54
2018-06-28T13:04:15.929Z,41.39
2018-06-28T13:06:51.700Z,42.19
2018-06-28T13:09:27.552Z,41.98
2018-06-28T13:12:03.554Z,42.49
2018-06-28T13:14:39.404Z,43.38
2018-06-28T13:17:15.140Z,43.15
2018-06-28T13:19:51.401Z,42.03
2018-06-28T13:22:27.078Z,44.40
2018-06-28T13:25:02.983Z,48.01
2018-06-28T13:27:38.880Z,49.01
2018-06-28T13:30:14.280Z,47.15
2018-06-28T13:32:50.053Z,47.06
2018-06-28T13:35:25.591Z,45.57
2018-06-28T13:38:01.017Z,46.98
2018-06-28T13:40:37.179Z,46.50
2018-06-28T13:43:12.731Z,47.84
2018-06-28T13:45:48.423Z,46.98
2018-06-28T13:48:23.809Z,46.40
2018-06-28T13:50:59.373Z,47.48
2018-06-28T13:53:35.499Z,47.02
2018-06-28T13:56:11.131Z,46.87
2018-06-28T13:58:46.611Z,47.46
2018-06-28T14:01:23.169Z,49.41
2018-06-28T14:03:59.075Z,51.07
2018-06-28T14:06:35.715Z,52.10
2018-06-28T14:09:12.947Z,52.16
2018-06-28T14:11:50.725Z,53.57
2018-06-28T14:14:26.473Z,53.53
2018-06-28T14:17:02.410Z,54.61
2018-06-28T14:19:38.221Z,56.31
2018-06-28T14:22:14.285Z,57.03
2018-06-28T14:24:50.660Z,56.31
2018-06-28T14:27:26.176Z,60.06
2018-06-28T14:30:02.116Z,63.93
2018-06-28T14:32:37.792Z,65.48
2018-06-28T14:35:13.459Z,70.97
2018-06-28T14:37:48.945Z,76.50
2018-06-28T14:44:49.075Z,74.42
2018-06-28T14:47:24.798Z,76.47
2018-06-28T14:50:00.150Z,78.78
2018-06-28T14:52:35.784Z,80.35
2018-06-28T14:55:11.411Z,80.29
2018-06-28T14:57:46.919Z,76.42
2018-06-28T15:00:22.255Z,77.63
2018-06-28T15:02:57.645Z,78.14
2018-06-28T15:05:38.158Z,79.75
2018-06-28T15:08:19.886Z,80.16
2018-06-28T15:11:13.185Z,77.74
2018-06-28T15:13:50.742Z,77.20
2018-06-28T15:16:26.520Z,78.23
2018-06-28T15:19:02.338Z,77.74
2018-06-28T15:21:38.263Z,78.53
2018-06-28T15:24:13.964Z,81.27
2018-06-28T15:26:49.599Z,81.94
2018-06-28T15:29:25.307Z,79.51
2018-06-28T15:32:00.782Z,77.79
2018-06-28T15:34:36.745Z,79.43
2018-06-28T15:37:12.078Z,77.37
2018-06-28T15:39:47.425Z,77.33
2018-06-28T15:42:22.707Z,77.01
2018-06-28T15:44:58.248Z,76.78
2018-06-28T15:47:33.820Z,75.42
2018-06-28T15:50:09.478Z,74.77
2018-06-28T15:52:46.072Z,74.65
2018-06-28T15:55:21.618Z,76.30
2018-06-28T15:57:57.826Z,71.23
2018-06-28T16:00:33.884Z,71.31
2018-06-28T16:03:11.529Z,71.01
2018-06-28T16:05:47.353Z,72.20
2018-06-28T16:08:24.026Z,71.07
2018-06-28T16:10:59.594Z,71.12
2018-06-28T16:13:35.071Z,72.70
2018-06-28T16:16:10.426Z,72.26
2018-06-28T16:18:46.042Z,72.32
2018-06-28T16:21:21.582Z,73.72
2018-06-28T16:23:57.080Z,74.53
2018-06-28T16:26:32.499Z,76.49
2018-06-28T16:29:08.163Z,79.93
2018-06-28T16:31:43.608Z,79.84
2018-06-28T16:34:19.131Z,78.63
2018-06-28T16:36:54.597Z,79.81
2018-06-28T16:39:30.466Z,78.83
2018-06-28T16:42:06.138Z,79.40
2018-06-28T16:44:42.320Z,80.85
2018-06-28T16:47:17.821Z,80.94
2018-06-28T16:49:53.299Z,81.25
2018-06-28T16:52:28.939Z,82.59
2018-06-28T16:55:05.944Z,82.03
2018-06-28T16:57:41.637Z,80.14
2018-06-28T17:00:17.092Z,80.28
2018-06-28T17:02:52.743Z,81.38
2018-06-28T17:05:28.030Z,81.76
2018-06-28T17:08:03.651Z,80.59
2018-06-28T17:10:39.208Z,81.04
2018-06-28T17:13:14.667Z,81.71
2018-06-28T17:15:50.493Z,81.87
2018-06-28T17:18:26.097Z,80.45
2018-06-28T17:21:01.722Z,81.96
2018-06-28T17:23:37.105Z,81.48
2018-06-28T17:26:12.494Z,83.19
2018-06-28T17:28:47.910Z,84.06
2018-06-28T17:31:23.319Z,84.93
2018-06-28T17:33:58.747Z,86.15
2018-06-28T17:36:34.228Z,85.87
2018-06-28T17:39:10.091Z,86.40
2018-06-28T17:41:45.631Z,86.05
2018-06-28T17:44:21.148Z,85.66
2018-06-28T17:46:57.333Z,85.67
2018-06-28T17:49:35.597Z,85.74
2018-06-28T17:52:11.175Z,86.82
2018-06-28T17:54:46.631Z,86.64
2018-06-28T17:57:22.169Z,85.93
2018-06-28T17:59:57.595Z,86.83
2018-06-28T18:02:32.859Z,86.41
2018-06-28T18:05:08.519Z,86.37
2018-06-28T18:07:43.834Z,87.11
2018-06-28T18:10:19.364Z,88.55
2018-06-28T18:12:54.895Z,87.62
2018-06-28T18:15:30.319Z,88.04
2018-06-28T18:18:05.781Z,87.59
2018-06-28T18:20:42.878Z,88.78
2018-06-28T18:23:18.617Z,87.88
2018-06-28T18:25:54.081Z,87.97
2018-06-28T18:28:29.381Z,88.09
2018-06-28T18:31:05.143Z,89.45
2018-06-28T18:33:40.548Z,88.66
2018-06-28T18:36:16.038Z,89.91
2018-06-28T18:38:51.408Z,88.90
2018-06-28T18:41:26.902Z,88.80
2018-06-28T18:44:02.525Z,88.83
2018-06-28T18:46:38.956Z,89.61
2018-06-28T18:49:14.604Z,88.07
2018-06-28T18:51:50.269Z,88.28
2018-06-28T18:54:26.014Z,88.99
2018-06-28T18:57:01.599Z,88.71
2018-06-28T18:59:37.056Z,88.21
2018-06-28T19:02:12.691Z,87.68
2018-06-28T19:04:48.149Z,87.45
2018-06-28T19:07:23.541Z,88.52
2018-06-28T19:10:03.976Z,88.08
2018-06-28T19:12:39.453Z,88.60
2018-06-28T19:15:20.188Z,87.68
2018-06-28T19:17:55.708Z,88.13
2018-06-28T19:20:31.208Z,88.00
2018-06-28T19:23:11.904Z,88.98
2018-06-28T19:25:47.552Z,88.63
2018-06-28T19:28:23.088Z,88.62
2018-06-28T19:31:03.542Z,87.41
2018-06-28T19:33:39.083Z,87.75
2018-06-28T19:36:14.601Z,88.30
2018-06-28T19:38:58.041Z,90.17
2018-06-28T19:41:40.335Z,90.17
2018-06-28T19:44:15.964Z,90.54
2018-06-28T19:46:51.545Z,90.33
2018-06-28T19:49:32.362Z,90.83
2018-06-28T19:52:13.094Z,90.69
2018-06-28T19:54:48.679Z,90.68
2018-06-28T19:57:24.214Z,90.75
2018-06-28T20:00:00.057Z,90.83
2018-06-28T20:02:40.820Z,90.50
2018-06-28T20:05:16.750Z,90.01
2018-06-28T20:07:52.791Z,91.02
2018-06-28T20:10:28.489Z,90.83
2018-06-28T20:13:09.358Z,89.83
2018-06-28T20:15:55.481Z,89.92
2018-06-28T20:18:36.059Z,90.35
2018-06-28T20:21:12.420Z,90.11
2018-06-28T20:23:48.263Z,89.41
2018-06-28T20:26:28.986Z,89.48
2018-06-28T20:29:14.218Z,90.57
2018-06-28T20:31:55.319Z,90.48
2018-06-28T20:34:31.046Z,90.25
2018-06-28T20:37:06.452Z,89.82
2018-06-28T20:39:41.925Z,88.95
2018-06-28T20:42:17.290Z,88.37
2018-06-28T20:44:52.849Z,88.80
2018-06-28T20:47:29.028Z,88.62
2018-06-28T20:50:05.502Z,87.46
2018-06-28T20:52:41.013Z,87.57
2018-06-28T20:55:16.719Z,87.89
2018-06-28T20:57:52.265Z,87.21
2018-06-28T21:00:27.828Z,87.67
2018-06-28T21:03:03.380Z,87.41
2018-06-28T21:05:38.710Z,87.66
2018-06-28T21:08:15.173Z,87.19
2018-06-28T21:10:50.448Z,87.22
2018-06-28T21:13:25.820Z,87.29
2018-06-28T21:16:01.386Z,87.10
2018-06-28T21:18:36.981Z,86.76
2018-06-28T21:21:12.465Z,87.18
2018-06-28T21:23:47.774Z,88.13
2018-06-28T21:26:29.660Z,87.46
2018-06-28T21:29:05.374Z,88.15
2018-06-28T21:31:40.848Z,88.04
2018-06-28T21:34:16.070Z,88.60
2018-06-28T21:36:51.461Z,88.78
2018-06-28T21:39:27.012Z,88.66
2018-06-28T21:42:02.402Z,89.23
2018-06-28T21:44:37.900Z,90.57
2018-06-28T21:47:13.520Z,90.93
2018-06-28T21:49:49.090Z,91.11
2018-06-28T21:52:24.585Z,91.41
2018-06-28T21:54:59.833Z,90.61
2018-06-28T21:57:35.273Z,91.42
2018-06-28T22:00:15.533Z,91.98
2018-06-28T22:02:51.097Z,91.91
2018-06-28T22:05:26.599Z,91.00
2018-06-28T22:08:02.500Z,91.05
2018-06-28T22:10:38.061Z,91.10
2018-06-28T22:13:13.517Z,90.71
2018-06-28T22:15:49.096Z,91.36
2018-06-28T22:18:24.557Z,91.84
2018-06-28T22:21:00.083Z,92.63
2018-06-28T22:23:35.576Z,92.14
2018-06-28T22:26:11.081Z,91.80
2018-06-28T22:28:46.699Z,91.80
2018-06-28T22:31:22.138Z,92.92
2018-06-28T22:33:57.582Z,92.23
2018-06-28T22:36:33.216Z,93.17
2018-06-28T22:39:11.466Z,93.25
2018-06-28T22:41:47.068Z,93.87
2018-06-28T22:44:22.670Z,93.92
2018-06-28T22:46:58.044Z,94.22
2018-06-28T22:49:33.584Z,93.57
2018-06-28T22:52:09.148Z,94.12
2018-06-28T22:54:44.488Z,93.94
2018-06-28T22:57:20.092Z,93.69
2018-06-28T22:59:56.388Z,93.42
2018-06-28T23:02:31.910Z,93.40
2018-06-28T23:05:07.297Z,93.11
2018-06-28T23:07:42.837Z,93.48
2018-06-28T23:10:18.369Z,92.03
2018-06-28T23:12:53.676Z,91.33
2018-06-28T23:15:29.021Z,92.25
2018-06-28T23:18:04.548Z,91.07
2018-06-28T23:20:39.920Z,92.10
2018-06-28T23:23:15.463Z,91.33
2018-06-28T23:25:50.823Z,91.95
2018-06-28T23:28:26.317Z,91.37
2018-06-28T23:31:01.648Z,90.89
2018-06-28T23:33:36.933Z,90.60
2018-06-28T23:36:12.257Z,90.12
2018-06-28T23:38:47.678Z,88.46
2018-06-28T23:41:23.106Z,88.73
2018-06-28T23:43:58.665Z,88.44
2018-06-28T23:46:34.291Z,88.37
2018-06-28T23:49:09.558Z,88.48
2018-06-28T23:51:44.997Z,88.54
2018-06-28T23:54:20.569Z,88.58
2018-06-28T23:56:56.600Z,88.37
2018-06-28T23:59:32.208Z,88.93
