createdAt,value
2023-04-26T00:01:20.647Z,94575.66
2023-04-26T00:04:08.183Z,94579.06
2023-04-26T00:06:54.245Z,94589.19
2023-04-26T00:09:41.747Z,94587.66
2023-04-26T00:12:27.968Z,94584.56
2023-04-26T00:15:14.091Z,94584.94
2023-04-26T00:17:59.928Z,94580.84
2023-04-26T00:20:46.232Z,94582.44
2023-04-26T00:23:32.276Z,94577.47
2023-04-26T00:26:18.299Z,94563.69
2023-04-26T00:29:04.812Z,94566.66
2023-04-26T00:31:50.787Z,94560.44
2023-04-26T00:34:37.789Z,94566.75
2023-04-26T00:37:25.449Z,94562.91
2023-04-26T00:40:11.873Z,94557.50
2023-04-26T00:42:59.095Z,94556.63
2023-04-26T00:45:45.879Z,94556.28
2023-04-26T00:48:32.037Z,94557.41
2023-04-26T00:51:18.004Z,94557.41
2023-04-26T00:54:03.777Z,94560.78
2023-04-26T00:56:52.237Z,94563.50
2023-04-26T00:59:38.375Z,94562.81
2023-04-26T01:02:24.347Z,94567.53
2023-04-26T01:05:11.099Z,94560.56
2023-04-26T01:07:57.804Z,94545.78
2023-04-26T01:10:44.260Z,94550.63
2023-04-26T01:13:32.407Z,94559.88
2023-04-26T01:16:20.109Z,94555.16
2023-04-26T01:19:12.953Z,94549.28
2023-04-26T01:22:02.150Z,94549.28
2023-04-26T01:24:51.183Z,94545.34
2023-04-26T01:27:37.416Z,94547.25
2023-04-26T01:30:23.293Z,94549.03
2023-04-26T01:33:09.358Z,94554.13
2023-04-26T01:35:55.220Z,94548.72
2023-04-26T01:38:42.018Z,94549.50
2023-04-26T01:41:27.946Z,94546.78
2023-04-26T01:44:26.804Z,94549.50
2023-04-26T01:47:12.644Z,94553.47
2023-04-26T01:49:58.393Z,94556.03
2023-04-26T01:52:44.535Z,94564.28
2023-04-26T01:55:31.264Z,94553.34
2023-04-26T01:58:17.440Z,94563.63
2023-04-26T02:01:08.564Z,94575.22
2023-04-26T02:03:56.204Z,94571.41
2023-04-26T02:06:42.476Z,94567.44
2023-04-26T02:09:28.251Z,94572.06
2023-04-26T02:12:14.032Z,94560.31
2023-04-26T02:15:00.178Z,94562.25
2023-04-26T02:17:47.192Z,94561.13
2023-04-26T02:20:33.685Z,94568.13
2023-04-26T02:23:19.706Z,94563.03
2023-04-26T02:26:05.591Z,94561.91
2023-04-26T02:28:51.679Z,94573.19
2023-04-26T02:31:38.044Z,94561.91
2023-04-26T02:34:24.912Z,94565.75
2023-04-26T02:37:11.867Z,94562.56
2023-04-26T02:39:57.908Z,94567.09
2023-04-26T02:42:43.678Z,94577.22
2023-04-26T02:45:30.020Z,94568.31
2023-04-26T02:48:15.896Z,94574.88
2023-04-26T02:51:01.883Z,94582.31
2023-04-26T02:53:47.794Z,94590.44
2023-04-26T02:56:33.508Z,94579.94
2023-04-26T02:59:20.070Z,94574.19
2023-04-26T03:02:07.636Z,94575.69
2023-04-26T03:04:53.887Z,94566.19
2023-04-26T03:07:41.064Z,94582.63
2023-04-26T03:10:27.069Z,94584.13
2023-04-26T03:13:13.017Z,94584.91
2023-04-26T03:15:59.200Z,94589.53
2023-04-26T03:18:45.018Z,94591.44
2023-04-26T03:21:31.959Z,94593.03
2023-04-26T03:24:18.464Z,94595.75
2023-04-26T03:27:04.732Z,94596.53
2023-04-26T03:29:51.038Z,94601.16
2023-04-26T03:32:37.000Z,94611.84
2023-04-26T03:35:23.156Z,94610.28
2023-04-26T03:38:09.353Z,94619.63
2023-04-26T03:40:55.431Z,94630.47
2023-04-26T03:43:42.680Z,94626.38
2023-04-26T03:46:28.578Z,94619.28
2023-04-26T03:49:14.878Z,94631.56
2023-04-26T03:52:00.833Z,94634.47
2023-04-26T03:54:47.091Z,94642.47
2023-04-26T03:57:33.129Z,94632.84
2023-04-26T04:00:19.806Z,94627.56
2023-04-26T04:03:08.832Z,94632.16
2023-04-26T04:05:54.953Z,94631.75
2023-04-26T04:08:41.025Z,94630.16
2023-04-26T04:11:27.714Z,94632.50
2023-04-26T04:14:13.453Z,94638.28
2023-04-26T04:16:59.819Z,94638.69
2023-04-26T04:19:46.874Z,94645.38
2023-04-26T04:22:32.755Z,94653.16
2023-04-26T04:25:21.512Z,94662.84
2023-04-26T04:28:08.638Z,94661.28
2023-04-26T04:30:57.197Z,94673.22
2023-04-26T04:33:43.681Z,94668.94
2023-04-26T04:36:32.598Z,94668.69
2023-04-26T04:39:19.121Z,94670.78
2023-04-26T04:42:05.246Z,94682.16
2023-04-26T04:44:51.351Z,94669.97
2023-04-26T04:47:39.904Z,94678.41
2023-04-26T04:50:25.732Z,94682.53
2023-04-26T04:53:14.845Z,94677.31
2023-04-26T04:56:00.993Z,94691.63
2023-04-26T04:58:47.951Z,94695.13
2023-04-26T05:01:39.482Z,94696.94
2023-04-26T05:04:31.944Z,94696.78
2023-04-26T05:07:18.595Z,94705.38
2023-04-26T05:10:05.665Z,94702.97
2023-04-26T05:12:51.760Z,94703.44
2023-04-26T05:15:38.472Z,94709.31
2023-04-26T05:18:24.511Z,94703.44
2023-04-26T05:21:10.465Z,94722.16
2023-04-26T05:25:00.244Z,94725.56
2023-04-26T05:27:46.671Z,94731.88
2023-04-26T05:30:55.898Z,94730.75
2023-04-26T05:33:52.229Z,94738.53
2023-04-26T05:36:47.771Z,94747.59
2023-04-26T05:39:33.552Z,94735.03
2023-04-26T05:42:19.428Z,94748.22
2023-04-26T05:45:06.745Z,94747.13
2023-04-26T06:05:47.503Z,94784.09
2023-04-26T06:08:33.701Z,94792.38
2023-04-26T06:11:19.741Z,94793.03
2023-04-26T06:14:06.792Z,94794.47
2023-04-26T06:16:53.830Z,94797.97
2023-04-26T06:19:40.482Z,94798.47
2023-04-26T06:22:26.270Z,94801.97
2023-04-26T06:25:13.092Z,94794.69
2023-04-26T06:27:59.092Z,94804.88
2023-04-26T06:30:45.970Z,94807.56
2023-04-26T06:33:32.598Z,94811.22
2023-04-26T06:36:18.509Z,94815.78
2023-04-26T06:39:04.484Z,94809.91
2023-04-26T06:41:52.639Z,94820.19
2023-04-26T06:44:46.952Z,94815.09
2023-04-26T06:47:33.131Z,94826.88
2023-04-26T06:50:19.187Z,94827.66
2023-04-26T06:53:05.247Z,94822.47
2023-04-26T06:55:53.228Z,94829.09
2023-04-26T06:58:39.287Z,94827.97
2023-04-26T07:01:24.950Z,94838.31
2023-04-26T07:04:11.346Z,94837.09
2023-04-26T07:06:57.930Z,94848.34
2023-04-26T07:09:44.117Z,94840.22
2023-04-26T07:12:30.054Z,94842.63
2023-04-26T07:15:16.050Z,94852.78
2023-04-26T07:18:02.087Z,94851.84
2023-04-26T07:20:48.356Z,94864.72
2023-04-26T07:23:34.112Z,94864.25
2023-04-26T07:26:19.731Z,94865.50
2023-04-26T07:29:05.574Z,94876.81
2023-04-26T07:31:51.420Z,94873.78
2023-04-26T07:34:37.714Z,94884.59
2023-04-26T07:37:23.529Z,94892.38
2023-04-26T07:40:11.041Z,94898.28
2023-04-26T07:42:57.209Z,94893.50
2023-04-26T07:45:43.470Z,94891.00
2023-04-26T07:48:29.434Z,94898.63
2023-04-26T07:51:15.225Z,94904.03
2023-04-26T07:54:01.848Z,94915.78
2023-04-26T07:56:47.655Z,94918.97
2023-04-26T07:59:33.481Z,94916.28
2023-04-26T08:02:21.610Z,94928.66
2023-04-26T08:05:11.167Z,94919.56
2023-04-26T08:07:57.489Z,94928.78
2023-04-26T08:10:43.599Z,94940.84
2023-04-26T08:13:29.612Z,94940.53
2023-04-26T08:16:15.635Z,94944.50
2023-04-26T08:19:03.080Z,94952.31
2023-04-26T08:21:48.796Z,94945.94
2023-04-26T08:24:34.503Z,94958.34
2023-04-26T08:27:20.123Z,94957.41
2023-04-26T08:30:06.940Z,94964.41
2023-04-26T08:32:52.995Z,94966.97
2023-04-26T08:35:38.752Z,94967.94
2023-04-26T09:27:16.820Z,94994.22
2023-04-26T09:30:16.018Z,94995.00
2023-04-26T09:33:04.705Z,95000.09
2023-04-26T09:35:50.597Z,94998.97
2023-04-26T09:38:42.433Z,94989.91
2023-04-26T09:41:45.019Z,94988.75
2023-04-26T09:44:34.102Z,94982.03
2023-04-26T09:47:22.235Z,94996.28
2023-04-26T09:50:08.449Z,94991.97
2023-04-26T09:52:54.400Z,94991.47
2023-04-26T09:55:40.219Z,94980.78
2023-04-26T09:58:26.766Z,94983.16
2023-04-26T10:01:14.838Z,94989.66
2023-04-26T10:04:04.829Z,94988.34
2023-04-26T10:06:51.097Z,94988.31
2023-04-26T10:09:37.138Z,94981.59
2023-04-26T10:12:22.947Z,94983.94
2023-04-26T10:15:10.385Z,94983.41
2023-04-26T10:17:56.383Z,94984.34
2023-04-26T10:20:45.127Z,94986.69
2023-04-26T10:23:33.401Z,94988.06
2023-04-26T10:26:48.240Z,94975.28
2023-04-26T10:29:55.871Z,94991.13
2023-04-26T10:32:57.117Z,94976.88
2023-04-26T10:36:07.028Z,94986.38
2023-04-26T10:39:25.155Z,94973.41
2023-04-26T10:42:26.761Z,94977.97
2023-04-26T10:45:29.233Z,94969.03
2023-04-26T10:48:20.016Z,94968.94
2023-04-26T10:51:09.205Z,94973.72
2023-04-26T10:53:55.285Z,94969.00
2023-04-26T10:56:42.555Z,94962.22
2023-04-26T10:59:43.361Z,94954.00
2023-04-26T11:02:52.370Z,94959.81
2023-04-26T11:05:42.859Z,94960.03
2023-04-26T11:08:31.778Z,94967.50
2023-04-26T11:11:21.425Z,94976.53
2023-04-26T11:14:08.965Z,94959.75
2023-04-26T11:16:54.989Z,94970.81
2023-04-26T11:19:47.155Z,94971.97
2023-04-26T11:22:34.911Z,94953.56
2023-04-26T11:25:20.952Z,94952.31
2023-04-26T11:28:07.059Z,94947.88
2023-04-26T11:30:53.056Z,94960.53
2023-04-26T11:33:41.668Z,94955.09
2023-04-26T11:36:28.467Z,94954.97
2023-04-26T11:39:15.083Z,94967.75
2023-04-26T11:42:08.217Z,94957.97
2023-04-26T11:44:57.677Z,94957.50
2023-04-26T11:47:44.994Z,94954.69
2023-04-26T11:50:32.394Z,94960.44
2023-04-26T11:53:18.598Z,94961.31
2023-04-26T11:56:18.050Z,94959.25
2023-04-26T11:59:04.234Z,94948.75
2023-04-26T12:01:51.763Z,94950.63
2023-04-26T12:04:38.874Z,94954.75
2023-04-26T12:07:24.818Z,94958.09
2023-04-26T12:10:15.778Z,94968.50
2023-04-26T12:13:04.973Z,94964.72
2023-04-26T12:15:52.453Z,94956.38
2023-04-26T12:18:39.967Z,94963.09
2023-04-26T12:21:27.529Z,94969.69
2023-04-26T12:24:28.716Z,94959.22
2023-04-26T12:27:26.055Z,94944.97
2023-04-26T12:30:13.099Z,94952.78
2023-04-26T12:33:09.079Z,94960.16
2023-04-26T12:36:12.034Z,94949.63
2023-04-26T12:38:58.209Z,94943.66
2023-04-26T12:41:47.494Z,94934.00
2023-04-26T12:44:33.910Z,94942.88
2023-04-26T12:47:19.888Z,94932.66
2023-04-26T12:50:06.793Z,94932.66
2023-04-26T12:52:52.878Z,94941.28
2023-04-26T12:55:39.820Z,94935.84
2023-04-26T12:58:25.994Z,94944.44
2023-04-26T13:01:13.443Z,94946.72
2023-04-26T13:04:00.955Z,94942.06
2023-04-26T13:06:47.217Z,94944.75
2023-04-26T13:09:33.174Z,94923.97
2023-04-26T13:12:19.097Z,94933.50
2023-04-26T13:15:08.532Z,94976.03
2023-04-26T13:17:54.629Z,94946.19
2023-04-26T13:20:40.749Z,94939.41
2023-04-26T13:23:26.744Z,94949.72
2023-04-26T13:26:15.225Z,94959.03
2023-04-26T13:29:01.280Z,94938.69
2023-04-26T13:31:47.500Z,94948.56
2023-04-26T13:34:33.510Z,94942.31
2023-04-26T13:37:21.480Z,94957.88
2023-04-26T13:40:08.354Z,94927.53
2023-04-26T13:42:54.401Z,94954.88
2023-04-26T13:45:40.237Z,94948.00
2023-04-26T13:48:26.787Z,94956.13
2023-04-26T13:51:12.710Z,94953.34
2023-04-26T13:53:58.892Z,94977.81
2023-04-26T13:56:44.981Z,94970.25
2023-04-26T13:59:31.141Z,94962.00
2023-04-26T14:02:17.620Z,94958.16
2023-04-26T14:05:05.240Z,94956.66
2023-04-26T14:07:53.626Z,94956.72
2023-04-26T14:10:40.929Z,94960.59
2023-04-26T14:13:26.947Z,94966.00
2023-04-26T14:16:12.964Z,94980.00
2023-04-26T14:18:58.999Z,94974.41
2023-04-26T14:21:44.895Z,94980.47
2023-04-26T14:24:30.727Z,94983.22
2023-04-26T14:27:17.115Z,94956.66
2023-04-26T14:30:03.472Z,94988.72
2023-04-26T14:32:49.452Z,94991.72
2023-04-26T14:35:36.189Z,94995.16
2023-04-26T14:38:22.387Z,95003.50
2023-04-26T14:41:08.723Z,94993.75
2023-04-26T14:43:54.739Z,95001.19
2023-04-26T14:46:41.755Z,95001.50
2023-04-26T14:49:27.574Z,95003.38
2023-04-26T14:52:13.254Z,95003.22
2023-04-26T14:54:59.135Z,95017.06
2023-04-26T14:57:45.508Z,95007.22
2023-04-26T15:00:31.394Z,94997.88
2023-04-26T15:03:17.956Z,94987.72
2023-04-26T15:06:03.830Z,95003.91
2023-04-26T15:08:50.655Z,95017.66
2023-04-26T15:11:36.606Z,95000.78
2023-04-26T15:14:23.185Z,94997.91
2023-04-26T15:17:09.288Z,95001.63
2023-04-26T15:19:56.452Z,95011.88
2023-04-26T15:22:43.055Z,95015.22
2023-04-26T15:25:29.541Z,95005.81
2023-04-26T15:28:16.532Z,95019.97
2023-04-26T15:31:04.458Z,95016.22
2023-04-26T15:33:50.959Z,95009.38
2023-04-26T15:36:37.158Z,95016.31
2023-04-26T15:39:23.443Z,95028.72
2023-04-26T15:42:09.731Z,95032.00
2023-04-26T15:44:56.048Z,95026.84
2023-04-26T15:47:42.118Z,95030.38
2023-04-26T15:50:28.165Z,95037.91
2023-04-26T15:53:14.392Z,95028.69
2023-04-26T15:56:00.192Z,95031.84
2023-04-26T15:58:46.816Z,95028.06
2023-04-26T16:01:32.913Z,95024.88
2023-04-26T16:04:18.812Z,95044.75
2023-04-26T16:07:05.037Z,95047.34
2023-04-26T16:09:50.732Z,95047.47
2023-04-26T16:12:39.547Z,95057.09
2023-04-26T16:15:26.119Z,95063.91
2023-04-26T16:18:11.881Z,95070.06
2023-04-26T16:21:07.649Z,95074.31
2023-04-26T16:23:53.881Z,95070.28
2023-04-26T16:26:40.419Z,95081.22
2023-04-26T16:29:26.440Z,95077.59
2023-04-26T16:32:12.350Z,95071.69
2023-04-26T16:34:58.148Z,95081.19
2023-04-26T16:37:44.816Z,95082.28
2023-04-26T16:40:30.686Z,95103.13
2023-04-26T16:43:17.118Z,95094.38
2023-04-26T16:46:08.084Z,95100.75
2023-04-26T16:48:54.553Z,95105.69
2023-04-26T16:51:42.267Z,95112.41
2023-04-26T16:54:28.455Z,95132.28
2023-04-26T16:57:14.384Z,95125.97
2023-04-26T17:00:00.564Z,95128.13
2023-04-26T17:02:49.207Z,95121.50
2023-04-26T17:05:49.159Z,95126.03
2023-04-26T17:08:35.537Z,95134.06
2023-04-26T17:11:22.972Z,95128.56
2023-04-26T17:14:09.812Z,95132.19
2023-04-26T17:16:55.993Z,95136.59
2023-04-26T17:19:42.004Z,95145.63
2023-04-26T17:22:27.802Z,95138.72
2023-04-26T17:25:13.889Z,95148.13
2023-04-26T17:27:59.958Z,95157.41
2023-04-26T17:30:45.738Z,95165.78
2023-04-26T17:33:31.988Z,95160.66
2023-04-26T17:36:18.017Z,95169.03
2023-04-26T17:39:04.057Z,95166.28
2023-04-26T17:41:51.359Z,95173.97
2023-04-26T17:44:37.239Z,95180.09
2023-04-26T17:47:23.198Z,95173.19
2023-04-26T17:50:09.703Z,95178.84
2023-04-26T17:53:14.038Z,95190.03
2023-04-26T17:56:07.735Z,95193.28
2023-04-26T17:58:53.626Z,95197.00
2023-04-26T18:01:39.828Z,95186.75
2023-04-26T18:05:08.745Z,95214.69
2023-04-26T18:07:54.606Z,95211.41
2023-04-26T18:10:48.582Z,95217.66
2023-04-26T18:13:41.059Z,95225.56
2023-04-26T18:16:30.306Z,95224.16
2023-04-26T18:19:17.031Z,95233.59
2023-04-26T18:22:03.014Z,95228.81
2023-04-26T18:24:49.187Z,95234.25
2023-04-26T18:27:35.192Z,95248.97
2023-04-26T18:30:21.549Z,95248.97
2023-04-26T18:33:07.900Z,95258.22
2023-04-26T18:35:54.564Z,95263.19
2023-04-26T18:38:40.767Z,95281.53
2023-04-26T18:41:26.838Z,95276.88
2023-04-26T18:44:15.540Z,95283.06
2023-04-26T18:47:01.663Z,95281.97
2023-04-26T18:49:47.468Z,95280.84
2023-04-26T18:52:35.135Z,95291.69
2023-04-26T18:55:21.176Z,95289.31
2023-04-26T18:58:14.663Z,95293.94
2023-04-26T19:01:01.150Z,95297.13
2023-04-26T19:03:48.560Z,95301.63
2023-04-26T19:06:35.015Z,95303.06
2023-04-26T19:09:21.818Z,95309.94
2023-04-26T19:16:35.460Z,95325.34
2023-04-26T19:19:21.969Z,95327.47
2023-04-26T19:22:08.262Z,95320.94
2023-04-26T19:24:54.337Z,95331.97
2023-04-26T19:32:00.287Z,95325.63
2023-04-26T20:30:26.043Z,95344.97
2023-04-26T20:33:11.880Z,95346.75
2023-04-26T20:35:58.130Z,95346.09
2023-04-26T21:20:37.716Z,95382.50
2023-04-26T21:38:37.968Z,95397.03
2023-04-26T21:43:08.004Z,95401.97
2023-04-26T21:47:37.967Z,95399.75
2023-04-26T21:52:07.932Z,95407.06
2023-04-26T21:56:39.124Z,95409.75
2023-04-26T22:01:25.556Z,95418.06
2023-04-26T22:05:49.808Z,95420.63
2023-04-26T22:37:55.930Z,95441.19
2023-04-26T22:42:26.030Z,95442.78
2023-04-26T22:46:55.997Z,95438.66
2023-04-26T22:51:26.003Z,95434.34
2023-04-26T22:55:56.123Z,95447.84
2023-04-26T23:00:26.089Z,95453.56
2023-04-26T23:04:57.405Z,95448.97
2023-04-26T23:09:27.065Z,95453.88
2023-04-26T23:13:57.050Z,95450.69
2023-04-26T23:18:27.005Z,95447.50
2023-04-26T23:22:57.022Z,95441.13
2023-04-26T23:27:27.012Z,95439.53
2023-04-26T23:31:57.082Z,95448.72
2023-04-26T23:36:27.040Z,95431.38
2023-04-26T23:40:57.152Z,95442.97
2023-04-26T23:45:29.283Z,95439.41
2023-04-26T23:49:59.006Z,95446.81
2023-04-26T23:54:30.495Z,95445.22
2023-04-26T23:59:00.029Z,95452.81
