createdAt,value
2023-03-21T00:01:15.435Z,7.20
2023-03-21T00:04:20.574Z,7.20
2023-03-21T00:07:24.677Z,7.40
2023-03-21T00:10:39.891Z,7.20
2023-03-21T00:13:48.560Z,7.20
2023-03-21T00:16:53.374Z,7.20
2023-03-21T00:20:06.880Z,7.50
2023-03-21T00:23:11.914Z,7.60
2023-03-21T00:26:17.173Z,7.50
2023-03-21T00:29:21.757Z,7.40
2023-03-21T00:32:26.468Z,7.40
2023-03-21T00:38:55.746Z,7.30
2023-03-21T00:42:00.289Z,7.60
2023-03-21T00:45:06.597Z,7.30
2023-03-21T00:48:11.077Z,7.60
2023-03-21T00:51:26.235Z,7.70
2023-03-21T00:54:30.816Z,7.70
2023-03-21T00:57:39.288Z,7.40
2023-03-21T01:00:46.958Z,7.40
2023-03-21T01:04:05.306Z,7.50
2023-03-21T01:07:10.079Z,7.70
2023-03-21T01:10:16.202Z,7.40
2023-03-21T01:13:23.453Z,8.00
2023-03-21T01:16:28.238Z,8.00
2023-03-21T01:19:48.651Z,7.90
2023-03-21T01:22:55.803Z,8.00
2023-03-21T01:26:00.382Z,7.80
2023-03-21T01:29:05.584Z,7.90
2023-03-21T01:32:10.417Z,7.70
2023-03-21T01:35:14.986Z,7.60
2023-03-21T01:38:19.387Z,7.60
2023-03-21T01:41:43.710Z,7.50
2023-03-21T01:45:04.911Z,7.50
2023-03-21T01:48:22.774Z,7.30
2023-03-21T01:51:34.542Z,7.20
2023-03-21T01:54:41.356Z,7.10
2023-03-21T01:58:04.705Z,7.10
2023-03-21T02:01:17.152Z,7.40
2023-03-21T02:04:28.289Z,7.40
2023-03-21T02:07:50.888Z,7.60
2023-03-21T02:10:55.871Z,7.50
2023-03-21T02:14:26.593Z,7.20
2023-03-21T02:18:07.065Z,7.40
2023-03-21T02:21:51.014Z,7.10
2023-03-21T02:25:13.234Z,7.30
2023-03-21T02:28:26.632Z,7.10
2023-03-21T02:31:47.055Z,7.40
2023-03-21T02:35:14.718Z,7.10
2023-03-21T02:38:42.714Z,7.50
2023-03-21T02:42:11.440Z,7.50
2023-03-21T02:45:20.243Z,7.10
2023-03-21T02:48:49.703Z,7.10
2023-03-21T02:52:12.230Z,6.90
2023-03-21T02:55:27.106Z,6.90
2023-03-21T02:58:41.104Z,6.90
2023-03-21T03:01:45.916Z,7.00
2023-03-21T03:04:50.336Z,6.70
2023-03-21T03:08:43.224Z,6.80
2023-03-21T03:12:04.224Z,7.00
2023-03-21T03:16:05.216Z,6.80
2023-03-21T03:19:17.194Z,6.90
2023-03-21T03:23:02.364Z,7.00
2023-03-21T03:26:15.291Z,6.80
2023-03-21T03:29:21.845Z,7.00
2023-03-21T03:32:50.203Z,6.90
2023-03-21T03:36:04.974Z,6.60
2023-03-21T03:39:14.499Z,6.40
2023-03-21T03:42:31.796Z,6.10
2023-03-21T03:45:50.215Z,6.30
2023-03-21T03:49:02.337Z,6.00
2023-03-21T03:52:32.418Z,6.30
2023-03-21T03:55:43.710Z,6.30
2023-03-21T03:58:51.613Z,6.40
2023-03-21T04:02:00.580Z,6.40
2023-03-21T04:05:05.645Z,6.00
2023-03-21T04:08:10.379Z,6.10
2023-03-21T04:11:19.833Z,5.90
2023-03-21T04:14:35.684Z,6.10
2023-03-21T04:17:47.993Z,5.60
2023-03-21T04:20:52.629Z,5.30
2023-03-21T04:23:57.468Z,5.10
2023-03-21T04:27:02.052Z,5.10
2023-03-21T04:30:39.264Z,5.10
2023-03-21T04:33:50.677Z,5.00
2023-03-21T04:36:55.898Z,4.70
2023-03-21T04:40:00.457Z,4.70
2023-03-21T04:43:05.152Z,4.70
2023-03-21T04:46:09.449Z,4.60
2023-03-21T04:49:13.769Z,4.60
2023-03-21T04:52:20.604Z,4.50
2023-03-21T04:55:27.954Z,4.40
2023-03-21T04:58:32.505Z,4.40
2023-03-21T05:01:37.123Z,4.40
2023-03-21T05:04:42.168Z,4.60
2023-03-21T05:07:46.820Z,4.30
2023-03-21T05:10:51.430Z,4.50
2023-03-21T05:13:56.872Z,4.40
2023-03-21T05:17:05.352Z,4.20
2023-03-21T05:20:11.475Z,4.50
2023-03-21T05:23:18.531Z,4.30
2023-03-21T05:26:23.221Z,4.30
2023-03-21T05:29:36.794Z,4.30
2023-03-21T05:32:43.516Z,4.20
2023-03-21T05:35:52.438Z,4.40
2023-03-21T05:38:57.752Z,4.20
2023-03-21T05:42:01.969Z,4.20
2023-03-21T05:45:07.490Z,4.30
2023-03-21T05:48:13.089Z,4.60
2023-03-21T05:51:35.294Z,4.60
2023-03-21T05:54:39.897Z,4.90
2023-03-21T05:57:44.186Z,4.80
2023-03-21T06:00:55.776Z,4.60
2023-03-21T06:04:07.902Z,4.90
2023-03-21T06:07:12.954Z,4.90
2023-03-21T06:10:19.022Z,5.20
2023-03-21T06:13:26.049Z,5.30
2023-03-21T06:16:31.076Z,5.00
2023-03-21T06:19:35.954Z,5.30
2023-03-21T06:22:47.363Z,5.20
2023-03-21T06:25:51.932Z,5.50
2023-03-21T06:28:56.501Z,5.20
2023-03-21T06:32:01.273Z,5.40
2023-03-21T06:35:06.587Z,5.40
2023-03-21T06:38:11.533Z,5.60
2023-03-21T06:41:17.152Z,6.00
2023-03-21T06:44:29.323Z,6.10
2023-03-21T06:47:41.281Z,5.90
2023-03-21T06:50:54.563Z,6.10
2023-03-21T06:54:01.149Z,5.80
2023-03-21T06:57:18.077Z,6.00
2023-03-21T07:00:23.392Z,6.20
2023-03-21T07:03:29.643Z,6.10
2023-03-21T07:06:38.157Z,6.30
2023-03-21T07:09:43.422Z,6.30
2023-03-21T07:12:47.925Z,6.30
2023-03-21T07:16:01.617Z,6.50
2023-03-21T07:19:05.959Z,6.70
2023-03-21T07:22:10.660Z,6.90
2023-03-21T07:25:17.251Z,6.70
2023-03-21T07:28:23.022Z,7.10
2023-03-21T07:31:29.563Z,7.10
2023-03-21T07:34:34.104Z,7.20
2023-03-21T07:37:40.980Z,7.40
2023-03-21T07:40:46.726Z,7.10
2023-03-21T07:43:51.289Z,7.10
2023-03-21T07:46:56.595Z,7.20
2023-03-21T07:50:04.432Z,7.10
2023-03-21T07:53:09.598Z,7.20
2023-03-21T07:56:14.409Z,7.30
2023-03-21T07:59:18.699Z,7.00
2023-03-21T08:02:23.212Z,7.00
2023-03-21T08:05:38.782Z,7.30
2023-03-21T08:08:43.610Z,7.60
2023-03-21T08:11:47.997Z,7.90
2023-03-21T08:14:52.253Z,8.20
2023-03-21T08:17:59.138Z,8.00
2023-03-21T08:21:03.956Z,8.30
2023-03-21T08:24:08.636Z,8.20
2023-03-21T08:27:13.125Z,9.00
2023-03-21T08:30:22.876Z,8.40
2023-03-21T08:33:27.433Z,8.50
2023-03-21T08:36:32.253Z,8.20
2023-03-21T08:39:37.059Z,8.20
2023-03-21T08:42:42.749Z,8.40
2023-03-21T08:45:47.429Z,8.40
2023-03-21T08:48:52.205Z,9.00
2023-03-21T08:51:56.951Z,9.30
2023-03-21T08:55:02.235Z,9.10
2023-03-21T08:58:07.302Z,9.80
2023-03-21T09:01:15.652Z,9.80
2023-03-21T09:04:20.530Z,9.50
2023-03-21T09:07:26.295Z,9.80
2023-03-21T09:10:30.869Z,9.80
2023-03-21T09:13:35.469Z,10.00
2023-03-21T09:16:39.688Z,9.80
2023-03-21T09:19:44.568Z,9.50
2023-03-21T09:22:50.123Z,9.20
2023-03-21T09:25:54.662Z,9.20
2023-03-21T09:29:00.848Z,8.80
2023-03-21T09:32:06.695Z,8.90
2023-03-21T09:35:12.756Z,9.00
2023-03-21T09:38:17.415Z,8.90
2023-03-21T09:41:43.176Z,8.70
2023-03-21T09:45:04.933Z,8.60
2023-03-21T09:48:22.451Z,8.40
2023-03-21T09:51:31.404Z,8.50
2023-03-21T09:54:40.515Z,8.30
2023-03-21T09:57:48.498Z,8.40
2023-03-21T10:01:01.154Z,8.70
2023-03-21T10:04:09.239Z,8.40
2023-03-21T10:07:18.061Z,8.40
2023-03-21T10:10:29.264Z,8.50
2023-03-21T10:13:37.580Z,8.40
2023-03-21T10:16:47.293Z,8.40
2023-03-21T10:20:15.261Z,8.10
2023-03-21T10:23:23.012Z,8.10
2023-03-21T10:26:30.575Z,8.20
2023-03-21T10:29:44.497Z,8.10
2023-03-21T10:32:49.093Z,8.20
2023-03-21T10:35:57.119Z,8.00
2023-03-21T10:39:01.608Z,8.20
2023-03-21T10:42:06.768Z,8.30
2023-03-21T10:45:20.014Z,8.10
2023-03-21T10:48:25.679Z,8.10
2023-03-21T10:51:36.987Z,8.10
2023-03-21T10:54:42.518Z,8.10
2023-03-21T10:57:48.069Z,8.10
2023-03-21T11:00:58.163Z,8.30
2023-03-21T11:04:22.272Z,8.10
2023-03-21T11:07:31.158Z,8.30
2023-03-21T11:11:00.796Z,8.40
2023-03-21T11:14:09.414Z,8.50
2023-03-21T11:17:16.967Z,8.50
2023-03-21T11:20:21.877Z,8.30
2023-03-21T11:23:31.986Z,8.70
2023-03-21T11:26:37.685Z,8.50
2023-03-21T11:29:48.882Z,8.50
2023-03-21T11:32:58.426Z,8.60
2023-03-21T11:36:06.607Z,8.60
2023-03-21T11:39:23.313Z,8.60
2023-03-21T11:42:32.773Z,8.60
2023-03-21T11:45:38.806Z,8.70
2023-03-21T11:48:47.023Z,8.90
2023-03-21T11:52:17.819Z,8.80
2023-03-21T11:56:01.836Z,8.80
2023-03-21T11:59:16.108Z,9.10
2023-03-21T12:02:54.946Z,9.20
2023-03-21T12:06:03.224Z,9.20
2023-03-21T12:09:29.436Z,9.40
2023-03-21T12:13:01.528Z,9.40
2023-03-21T12:16:22.439Z,9.30
2023-03-21T12:19:53.768Z,9.50
2023-03-21T12:23:19.087Z,9.60
2023-03-21T12:26:29.037Z,9.60
2023-03-21T12:30:00.782Z,9.50
2023-03-21T12:33:13.629Z,9.50
2023-03-21T12:36:39.678Z,10.00
2023-03-21T12:39:48.020Z,9.80
2023-03-21T12:43:19.328Z,10.00
2023-03-21T12:46:36.766Z,9.90
2023-03-21T12:49:56.966Z,10.00
2023-03-21T12:53:51.036Z,10.20
2023-03-21T12:56:59.492Z,10.00
2023-03-21T13:00:13.755Z,10.00
2023-03-21T13:03:39.122Z,10.30
2023-03-21T13:06:47.210Z,10.10
2023-03-21T13:09:54.961Z,10.10
2023-03-21T13:13:18.380Z,10.30
2023-03-21T13:17:00.979Z,10.40
2023-03-21T13:20:26.431Z,10.20
2023-03-21T13:23:39.210Z,10.40
2023-03-21T13:26:49.887Z,10.30
2023-03-21T13:29:59.952Z,10.40
2023-03-21T13:33:12.980Z,10.50
2023-03-21T13:36:28.061Z,10.50
2023-03-21T13:39:32.440Z,10.50
2023-03-21T13:42:44.584Z,10.80
2023-03-21T13:45:53.831Z,10.80
2023-03-21T13:49:02.599Z,11.10
2023-03-21T13:52:09.756Z,10.90
2023-03-21T13:55:20.443Z,11.00
2023-03-21T13:58:52.003Z,11.10
2023-03-21T14:02:04.201Z,11.30
2023-03-21T14:05:20.555Z,11.30
2023-03-21T14:08:37.109Z,11.50
2023-03-21T14:11:46.791Z,11.50
2023-03-21T14:15:15.832Z,11.30
2023-03-21T14:18:35.041Z,11.40
2023-03-21T14:21:50.226Z,11.40
2023-03-21T14:25:02.312Z,11.60
2023-03-21T14:28:13.926Z,11.40
2023-03-21T14:31:19.656Z,11.50
2023-03-21T14:34:27.143Z,11.50
2023-03-21T14:37:40.155Z,11.30
2023-03-21T14:40:52.595Z,11.40
2023-03-21T14:44:28.113Z,11.50
2023-03-21T14:47:32.780Z,11.20
2023-03-21T14:51:09.298Z,11.20
2023-03-21T14:54:18.313Z,11.20
2023-03-21T14:57:27.312Z,11.50
2023-03-21T15:00:33.208Z,11.20
2023-03-21T15:03:37.931Z,11.20
2023-03-21T15:06:51.590Z,11.30
2023-03-21T15:09:58.464Z,11.30
2023-03-21T15:13:12.908Z,11.30
2023-03-21T15:16:18.222Z,11.20
2023-03-21T15:19:25.104Z,11.20
2023-03-21T15:22:37.956Z,11.40
2023-03-21T15:25:43.137Z,11.10
2023-03-21T15:28:50.703Z,11.30
2023-03-21T15:31:55.340Z,11.30
2023-03-21T15:35:13.325Z,11.00
2023-03-21T15:38:50.831Z,11.30
2023-03-21T15:42:27.387Z,11.40
2023-03-21T15:45:32.223Z,11.20
2023-03-21T15:48:36.514Z,11.00
2023-03-21T15:51:44.682Z,11.10
2023-03-21T15:54:55.640Z,11.30
2023-03-21T15:58:04.545Z,11.10
2023-03-21T16:01:22.488Z,11.40
2023-03-21T16:04:26.955Z,11.30
2023-03-21T16:07:34.992Z,11.10
2023-03-21T16:10:39.839Z,11.10
2023-03-21T16:13:44.306Z,11.10
2023-03-21T16:16:49.503Z,11.40
2023-03-21T16:19:54.568Z,11.10
2023-03-21T16:22:59.205Z,11.40
2023-03-21T16:26:05.104Z,11.20
2023-03-21T16:29:12.173Z,11.20
2023-03-21T16:32:18.329Z,11.40
2023-03-21T16:35:24.490Z,11.30
2023-03-21T16:38:29.108Z,11.20
2023-03-21T16:41:33.722Z,11.40
2023-03-21T16:44:39.479Z,11.20
2023-03-21T16:47:44.759Z,11.50
2023-03-21T16:50:49.547Z,11.20
2023-03-21T16:53:54.239Z,11.40
2023-03-21T16:56:59.458Z,11.30
2023-03-21T17:00:11.385Z,11.50
2023-03-21T17:03:19.706Z,11.60
2023-03-21T17:06:26.549Z,11.20
2023-03-21T17:09:31.213Z,11.60
2023-03-21T17:12:35.421Z,11.40
2023-03-21T17:15:41.448Z,11.40
2023-03-21T17:18:45.812Z,11.50
2023-03-21T17:21:50.239Z,11.90
2023-03-21T17:24:54.902Z,11.80
2023-03-21T17:27:59.283Z,12.10
2023-03-21T17:31:04.552Z,11.70
2023-03-21T17:34:09.696Z,11.90
2023-03-21T17:37:14.579Z,12.00
2023-03-21T17:40:30.628Z,11.90
2023-03-21T17:43:35.550Z,12.10
2023-03-21T17:46:40.391Z,12.20
2023-03-21T17:49:45.323Z,11.90
2023-03-21T17:52:50.927Z,12.00
2023-03-21T17:55:55.814Z,12.00
2023-03-21T17:59:14.061Z,12.10
2023-03-21T18:02:18.353Z,12.40
2023-03-21T18:05:24.754Z,12.20
2023-03-21T18:08:29.815Z,12.40
2023-03-21T18:11:34.175Z,12.60
2023-03-21T18:14:40.640Z,12.30
2023-03-21T18:17:45.169Z,12.40
2023-03-21T18:20:53.027Z,12.60
2023-03-21T18:23:57.843Z,12.70
2023-03-21T18:27:02.884Z,12.80
2023-03-21T18:33:36.711Z,12.90
2023-03-21T18:36:42.747Z,12.90
2023-03-21T18:39:48.456Z,13.00
2023-03-21T18:43:45.602Z,12.90
2023-03-21T18:46:17.911Z,13.00
2023-03-21T18:52:48.046Z,12.90
2023-03-21T18:55:52.690Z,12.80
2023-03-21T18:58:57.091Z,12.90
2023-03-21T19:02:02.174Z,12.80
2023-03-21T19:05:07.039Z,12.80
2023-03-21T19:08:11.883Z,13.00
2023-03-21T19:11:21.106Z,13.10
2023-03-21T19:14:25.478Z,12.80
2023-03-21T19:20:54.655Z,12.90
2023-03-21T19:24:25.153Z,13.00
2023-03-21T19:27:24.161Z,13.10
2023-03-21T19:30:28.297Z,13.10
2023-03-21T19:33:33.263Z,12.90
2023-03-21T19:36:37.327Z,13.10
2023-03-21T19:39:41.701Z,13.00
2023-03-21T19:42:46.397Z,13.30
2023-03-21T19:45:52.442Z,13.20
2023-03-21T19:48:57.561Z,13.30
2023-03-21T19:52:01.806Z,13.10
2023-03-21T19:55:06.858Z,13.20
2023-03-21T19:58:11.349Z,13.30
2023-03-21T20:01:16.213Z,13.30
2023-03-21T20:04:21.049Z,13.10
2023-03-21T20:07:26.036Z,13.40
2023-03-21T20:10:30.642Z,13.20
2023-03-21T20:13:35.043Z,13.10
2023-03-21T20:16:43.315Z,13.20
2023-03-21T20:19:48.148Z,13.40
2023-03-21T20:23:06.856Z,13.20
2023-03-21T20:26:13.943Z,13.20
2023-03-21T20:32:45.791Z,13.50
2023-03-21T20:39:29.456Z,13.40
2023-03-21T20:42:37.510Z,13.20
2023-03-21T20:45:42.130Z,13.20
2023-03-21T20:48:49.152Z,13.30
2023-03-21T20:55:20.575Z,13.60
2023-03-21T20:58:54.806Z,13.30
2023-03-21T21:01:49.530Z,13.30
2023-03-21T21:05:24.268Z,13.60
2023-03-21T21:08:19.222Z,13.50
2023-03-21T21:14:49.045Z,13.60
2023-03-21T21:18:06.612Z,13.60
2023-03-21T21:21:12.046Z,13.30
2023-03-21T21:24:16.550Z,13.60
2023-03-21T21:27:20.881Z,13.60
2023-03-21T21:30:25.376Z,13.70
2023-03-21T21:33:29.960Z,13.60
2023-03-21T21:36:34.670Z,13.40
2023-03-21T21:39:40.131Z,13.70
2023-03-21T21:42:45.020Z,13.70
2023-03-21T21:45:49.477Z,13.40
2023-03-21T21:48:53.572Z,13.60
2023-03-21T21:51:59.791Z,13.40
2023-03-21T21:55:06.482Z,13.70
2023-03-21T21:58:13.389Z,13.50
2023-03-21T22:01:20.810Z,13.30
2023-03-21T22:04:27.780Z,13.40
2023-03-21T22:07:32.676Z,13.20
2023-03-21T22:10:37.345Z,13.40
2023-03-21T22:13:43.548Z,13.50
2023-03-21T22:16:47.947Z,13.40
2023-03-21T22:20:04.729Z,13.40
2023-03-21T22:23:10.441Z,13.60
2023-03-21T22:26:15.105Z,13.50
2023-03-21T22:29:19.556Z,13.30
2023-03-21T22:32:24.188Z,13.60
2023-03-21T22:35:28.665Z,13.60
2023-03-21T22:38:34.612Z,13.50
2023-03-21T22:41:38.930Z,13.30
2023-03-21T22:44:43.412Z,13.30
2023-03-21T22:47:47.636Z,13.40
2023-03-21T22:50:51.918Z,13.40
2023-03-21T22:53:56.491Z,13.50
2023-03-21T22:57:01.054Z,13.50
2023-03-21T23:00:13.120Z,13.30
2023-03-21T23:03:18.042Z,13.20
2023-03-21T23:06:22.758Z,13.50
2023-03-21T23:09:27.369Z,13.50
2023-03-21T23:12:32.162Z,13.20
2023-03-21T23:15:38.496Z,13.40
2023-03-21T23:18:43.612Z,13.10
2023-03-21T23:21:48.582Z,13.10
2023-03-21T23:24:53.113Z,13.10
2023-03-21T23:27:57.318Z,13.30
2023-03-21T23:31:13.780Z,13.20
2023-03-21T23:34:18.514Z,13.40
2023-03-21T23:37:24.838Z,13.30
2023-03-21T23:40:29.384Z,13.30
2023-03-21T23:43:33.909Z,13.30
2023-03-21T23:46:38.364Z,13.30
2023-03-21T23:49:49.161Z,13.20
2023-03-21T23:52:53.537Z,13.20
2023-03-21T23:55:58.472Z,13.30
2023-03-21T23:59:03.430Z,13.30
