createdAt,value
2023-03-05T00:04:31.690Z,5.40
2023-03-05T00:07:59.964Z,5.40
2023-03-05T00:21:06.214Z,5.40
2023-03-05T00:24:29.626Z,5.40
2023-03-05T00:52:12.816Z,5.50
2023-03-05T00:55:12.716Z,5.60
2023-03-05T00:58:06.408Z,5.60
2023-03-05T01:01:10.448Z,5.50
2023-03-05T01:04:02.228Z,5.40
2023-03-05T01:06:54.220Z,5.30
2023-03-05T01:09:49.028Z,5.20
2023-03-05T01:12:53.686Z,5.40
2023-03-05T01:19:07.792Z,5.40
2023-03-05T01:22:23.140Z,5.60
2023-03-05T01:25:26.367Z,5.50
2023-03-05T01:28:41.512Z,5.30
2023-03-05T01:32:11.763Z,5.30
2023-03-05T01:35:11.677Z,5.20
2023-03-05T01:39:29.495Z,5.10
2023-03-05T01:45:39.152Z,5.20
2023-03-05T01:52:32.496Z,5.00
2023-03-05T02:00:16.919Z,5.00
2023-03-05T02:04:00.286Z,5.00
2023-03-05T02:06:52.732Z,5.10
2023-03-05T02:10:24.590Z,5.00
2023-03-05T02:14:13.516Z,5.00
2023-03-05T02:17:22.193Z,4.90
2023-03-05T02:24:19.156Z,4.80
2023-03-05T02:27:21.023Z,4.80
2023-03-05T02:30:37.960Z,4.80
2023-03-05T02:33:35.113Z,4.80
2023-03-05T02:36:36.070Z,4.80
2023-03-05T02:39:31.997Z,4.80
2023-03-05T02:46:00.169Z,4.70
2023-03-05T02:49:04.306Z,4.60
2023-03-05T02:52:05.245Z,4.70
2023-03-05T02:55:07.255Z,4.50
2023-03-05T02:58:25.171Z,4.60
2023-03-05T03:01:21.841Z,4.50
2023-03-05T03:04:24.727Z,4.50
2023-03-05T03:08:12.400Z,4.60
2023-03-05T03:14:55.044Z,4.70
2023-03-05T03:17:57.495Z,4.70
2023-03-05T03:24:58.980Z,4.70
2023-03-05T03:27:58.045Z,4.70
2023-03-05T03:31:10.664Z,4.70
2023-03-05T03:34:27.710Z,4.80
2023-03-05T03:38:11.959Z,4.80
2023-03-05T03:45:03.047Z,4.60
2023-03-05T03:49:39.703Z,4.60
2023-03-05T03:52:37.606Z,4.60
2023-03-05T03:55:28.987Z,4.70
2023-03-05T03:58:23.372Z,4.70
2023-03-05T04:01:30.865Z,4.60
2023-03-05T04:04:48.765Z,4.60
2023-03-05T04:10:22.040Z,4.60
2023-03-05T04:13:13.364Z,4.70
2023-03-05T04:16:04.751Z,4.60
2023-03-05T04:19:13.783Z,4.50
2023-03-05T04:22:15.861Z,4.40
2023-03-05T04:25:46.169Z,4.30
2023-03-05T04:28:49.194Z,4.20
2023-03-05T04:31:49.290Z,4.20
2023-03-05T04:34:48.727Z,4.20
2023-03-05T04:37:38.942Z,4.20
2023-03-05T04:40:39.771Z,4.10
2023-03-05T04:43:28.489Z,4.10
2023-03-05T04:46:30.122Z,4.20
2023-03-05T04:49:32.918Z,4.20
2023-03-05T04:53:40.206Z,4.30
2023-03-05T05:00:01.911Z,4.20
2023-03-05T05:19:18.977Z,5.10
2023-03-05T05:33:49.981Z,4.70
2023-03-05T05:38:09.598Z,4.60
2023-03-05T05:41:12.864Z,4.90
2023-03-05T05:44:35.477Z,4.50
2023-03-05T05:47:33.386Z,4.40
2023-03-05T05:50:47.853Z,4.50
2023-03-05T05:53:36.476Z,4.50
2023-03-05T05:56:28.535Z,4.40
2023-03-05T05:59:20.481Z,4.60
2023-03-05T06:02:11.968Z,4.50
2023-03-05T06:05:02.601Z,4.50
2023-03-05T06:07:51.659Z,4.50
2023-03-05T06:10:40.215Z,4.40
2023-03-05T06:13:28.536Z,4.60
2023-03-05T06:16:21.402Z,4.60
2023-03-05T06:19:18.835Z,4.40
2023-03-05T06:22:07.256Z,4.30
2023-03-05T06:24:56.909Z,4.00
2023-03-05T06:27:45.305Z,3.80
2023-03-05T06:30:33.227Z,3.80
2023-03-05T06:33:32.441Z,3.50
2023-03-05T06:36:23.735Z,3.50
2023-03-05T06:39:12.363Z,3.50
2023-03-05T06:42:00.713Z,3.50
2023-03-05T06:44:51.041Z,3.50
2023-03-05T06:47:39.104Z,3.50
2023-03-05T06:50:29.394Z,3.70
2023-03-05T06:53:17.654Z,3.70
2023-03-05T06:56:06.201Z,3.80
2023-03-05T06:58:54.616Z,3.80
2023-03-05T07:01:44.126Z,3.90
2023-03-05T07:04:35.917Z,3.90
2023-03-05T07:07:28.950Z,3.80
2023-03-05T07:10:17.644Z,3.90
2023-03-05T07:13:05.880Z,3.80
2023-03-05T07:15:54.860Z,3.90
2023-03-05T07:18:43.484Z,3.90
2023-03-05T07:21:34.218Z,4.00
2023-03-05T07:24:24.530Z,4.00
2023-03-05T07:27:12.901Z,3.90
2023-03-05T07:30:06.608Z,3.90
2023-03-05T07:32:54.929Z,3.90
2023-03-05T07:35:45.606Z,3.90
2023-03-05T07:38:33.793Z,3.90
2023-03-05T07:41:23.662Z,4.00
2023-03-05T07:44:12.318Z,4.00
2023-03-05T07:47:00.768Z,3.90
2023-03-05T07:49:53.991Z,3.90
2023-03-05T07:52:42.208Z,3.90
2023-03-05T07:55:30.573Z,4.10
2023-03-05T07:58:21.095Z,4.30
2023-03-05T08:01:17.605Z,4.50
2023-03-05T08:04:08.577Z,4.70
2023-03-05T08:07:00.875Z,4.70
2023-03-05T08:09:48.985Z,4.90
2023-03-05T08:12:37.246Z,4.90
2023-03-05T08:15:25.608Z,4.80
2023-03-05T08:18:16.106Z,5.10
2023-03-05T08:21:05.052Z,5.10
2023-03-05T08:23:53.558Z,4.80
2023-03-05T08:26:42.141Z,4.50
2023-03-05T08:29:30.826Z,4.40
2023-03-05T08:32:21.936Z,4.40
2023-03-05T08:35:12.113Z,4.40
2023-03-05T08:38:00.236Z,4.40
2023-03-05T08:40:49.569Z,4.30
2023-03-05T08:43:37.659Z,4.30
2023-03-05T08:46:25.749Z,4.40
2023-03-05T08:49:18.174Z,4.50
2023-03-05T08:52:06.397Z,4.50
2023-03-05T08:54:54.677Z,4.60
2023-03-05T08:57:45.213Z,4.50
2023-03-05T09:00:36.383Z,4.40
2023-03-05T09:03:25.031Z,4.40
2023-03-05T09:06:13.346Z,4.40
2023-03-05T09:09:13.710Z,4.40
2023-03-05T09:12:02.917Z,4.30
2023-03-05T09:14:50.890Z,4.20
2023-03-05T09:17:41.797Z,4.20
2023-03-05T09:20:30.084Z,4.30
2023-03-05T09:23:18.526Z,4.30
2023-03-05T09:26:09.872Z,4.40
2023-03-05T09:28:58.377Z,4.30
2023-03-05T09:31:48.731Z,4.50
2023-03-05T09:34:36.832Z,4.60
2023-03-05T09:37:25.263Z,4.80
2023-03-05T09:40:18.929Z,5.00
2023-03-05T09:43:47.509Z,4.60
2023-03-05T09:46:53.343Z,4.50
2023-03-05T09:50:32.564Z,4.60
2023-03-05T09:54:15.159Z,5.10
2023-03-05T09:57:06.287Z,5.10
2023-03-05T10:00:25.956Z,5.30
2023-03-05T10:03:31.372Z,5.00
2023-03-05T10:06:29.604Z,5.20
2023-03-05T10:09:52.465Z,5.40
2023-03-05T10:13:04.239Z,5.80
2023-03-05T10:16:01.387Z,5.50
2023-03-05T10:19:28.352Z,5.50
2023-03-05T10:22:36.411Z,5.10
2023-03-05T10:26:28.885Z,5.30
2023-03-05T10:34:45.523Z,5.10
2023-03-05T10:50:19.974Z,4.70
2023-03-05T10:53:38.915Z,5.00
2023-03-05T10:56:29.926Z,4.80
2023-03-05T10:59:19.571Z,4.90
2023-03-05T11:02:09.255Z,4.80
2023-03-05T11:04:57.509Z,4.80
2023-03-05T11:07:45.575Z,4.50
2023-03-05T11:10:33.658Z,4.70
2023-03-05T11:13:29.817Z,4.90
2023-03-05T11:16:24.055Z,4.70
2023-03-05T11:19:30.212Z,4.40
2023-03-05T11:22:25.314Z,4.30
2023-03-05T11:25:21.842Z,4.20
2023-03-05T11:28:32.285Z,4.30
2023-03-05T11:31:28.928Z,4.20
2023-03-05T11:34:19.896Z,4.40
2023-03-05T11:37:22.832Z,4.50
2023-03-05T11:40:10.869Z,4.60
2023-03-05T11:43:05.507Z,4.60
2023-03-05T11:46:03.395Z,4.60
2023-03-05T11:48:54.453Z,4.70
2023-03-05T11:51:56.697Z,4.80
2023-03-05T11:55:52.632Z,5.00
2023-03-05T11:59:04.104Z,5.30
2023-03-05T12:01:55.801Z,4.80
2023-03-05T12:04:44.026Z,5.10
2023-03-05T12:07:48.291Z,5.30
2023-03-05T12:10:36.643Z,5.50
2023-03-05T12:13:46.825Z,5.70
2023-03-05T12:17:04.830Z,5.50
2023-03-05T12:20:28.016Z,5.20
2023-03-05T12:23:22.095Z,5.40
2023-03-05T12:26:10.234Z,5.20
2023-03-05T12:28:58.863Z,5.20
2023-03-05T12:31:46.959Z,5.40
2023-03-05T12:34:41.092Z,5.60
2023-03-05T12:37:28.849Z,5.90
2023-03-05T12:40:29.677Z,5.60
2023-03-05T12:43:33.300Z,5.80
2023-03-05T12:46:29.139Z,6.00
2023-03-05T12:49:23.682Z,6.10
2023-03-05T12:52:33.928Z,6.20
2023-03-05T12:55:33.742Z,6.00
2023-03-05T12:58:46.182Z,5.70
2023-03-05T13:01:59.363Z,5.90
2023-03-05T13:04:48.709Z,5.40
2023-03-05T13:07:36.911Z,5.70
2023-03-05T13:10:29.181Z,5.80
2023-03-05T13:13:20.558Z,6.10
2023-03-05T13:16:29.761Z,5.70
2023-03-05T13:19:18.723Z,5.60
2023-03-05T13:22:11.912Z,5.50
2023-03-05T13:25:20.727Z,5.40
2023-03-05T13:28:15.218Z,5.50
2023-03-05T13:31:18.862Z,5.60
2023-03-05T13:34:16.585Z,5.60
2023-03-05T13:37:14.479Z,5.60
2023-03-05T13:40:24.050Z,5.80
2023-03-05T13:43:19.796Z,5.90
2023-03-05T13:46:10.489Z,5.70
2023-03-05T13:49:22.098Z,5.90
2023-03-05T13:52:10.743Z,6.20
2023-03-05T13:55:01.045Z,6.10
2023-03-05T13:57:53.458Z,5.90
2023-03-05T14:00:42.039Z,5.60
2023-03-05T14:03:30.199Z,5.50
2023-03-05T14:06:22.223Z,5.60
2023-03-05T14:09:49.545Z,5.70
2023-03-05T14:12:42.012Z,5.50
2023-03-05T14:15:33.923Z,5.40
2023-03-05T14:18:21.785Z,5.30
2023-03-05T14:21:12.749Z,5.30
2023-03-05T14:24:23.527Z,5.30
2023-03-05T14:27:20.392Z,5.40
2023-03-05T14:30:20.312Z,5.20
2023-03-05T14:33:11.356Z,5.20
2023-03-05T14:36:01.284Z,5.20
2023-03-05T14:38:52.428Z,5.30
2023-03-05T14:41:42.538Z,5.40
2023-03-05T14:44:30.633Z,5.60
2023-03-05T14:47:21.657Z,5.50
2023-03-05T14:50:17.883Z,5.70
2023-03-05T14:53:15.781Z,5.60
2023-03-05T14:56:07.215Z,5.60
2023-03-05T14:58:57.779Z,5.60
2023-03-05T15:01:45.979Z,5.70
2023-03-05T15:04:36.923Z,5.50
2023-03-05T15:07:30.807Z,5.50
2023-03-05T15:10:23.387Z,5.40
2023-03-05T15:13:15.159Z,5.50
2023-03-05T15:16:05.896Z,5.40
2023-03-05T15:18:53.761Z,5.30
2023-03-05T15:21:42.274Z,5.30
2023-03-05T15:24:30.117Z,5.10
2023-03-05T15:27:21.246Z,5.10
2023-03-05T15:30:18.702Z,5.10
2023-03-05T15:33:11.298Z,5.10
2023-03-05T15:36:00.392Z,5.00
2023-03-05T15:38:51.146Z,5.00
2023-03-05T15:41:39.298Z,5.10
2023-03-05T15:44:27.716Z,5.30
2023-03-05T15:47:15.725Z,5.20
2023-03-05T15:50:04.295Z,5.20
2023-03-05T15:52:52.801Z,5.10
2023-03-05T15:55:45.869Z,5.10
2023-03-05T15:58:34.187Z,5.10
2023-03-05T16:01:23.696Z,5.30
2023-03-05T16:04:12.558Z,5.30
2023-03-05T16:07:04.001Z,5.20
2023-03-05T16:09:53.590Z,5.30
2023-03-05T16:12:43.184Z,5.30
2023-03-05T16:15:35.658Z,5.40
2023-03-05T16:18:25.226Z,5.40
2023-03-05T16:21:14.800Z,5.30
2023-03-05T16:24:03.318Z,5.40
2023-03-05T16:26:51.626Z,5.20
2023-03-05T16:29:39.824Z,5.10
2023-03-05T16:32:29.060Z,5.10
2023-03-05T16:35:17.614Z,4.90
2023-03-05T16:38:09.358Z,4.90
2023-03-05T16:41:07.769Z,4.70
2023-03-05T16:44:01.600Z,4.80
2023-03-05T16:46:53.408Z,5.00
2023-03-05T16:49:44.596Z,5.00
2023-03-05T16:52:32.803Z,5.00
2023-03-05T16:55:21.485Z,5.10
2023-03-05T16:58:09.256Z,5.00
2023-03-05T17:00:57.757Z,4.90
2023-03-05T17:03:47.683Z,5.10
2023-03-05T17:06:36.745Z,5.20
2023-03-05T17:09:24.618Z,5.20
2023-03-05T17:12:12.576Z,5.10
2023-03-05T17:15:03.827Z,5.00
2023-03-05T17:17:51.939Z,5.00
2023-03-05T17:20:40.835Z,5.10
2023-03-05T17:23:29.111Z,5.20
2023-03-05T17:26:20.234Z,5.20
2023-03-05T17:29:08.631Z,5.10
2023-03-05T17:31:56.705Z,5.10
2023-03-05T17:34:44.879Z,5.00
2023-03-05T17:37:46.256Z,4.70
2023-03-05T17:40:38.210Z,4.60
2023-03-05T17:43:32.126Z,4.50
2023-03-05T17:46:23.327Z,4.40
2023-03-05T17:49:11.587Z,4.40
2023-03-05T17:51:59.795Z,4.50
2023-03-05T17:54:49.036Z,4.60
2023-03-05T17:57:45.186Z,4.60
2023-03-05T18:00:33.973Z,4.60
2023-03-05T18:03:22.605Z,4.60
2023-03-05T18:06:10.616Z,4.70
2023-03-05T18:08:58.939Z,4.70
2023-03-05T18:11:47.538Z,4.60
2023-03-05T18:14:38.881Z,4.60
2023-03-05T18:17:27.293Z,4.80
2023-03-05T18:20:36.713Z,4.80
2023-03-05T18:23:29.032Z,4.70
2023-03-05T18:26:25.318Z,4.60
2023-03-05T18:29:18.542Z,4.60
2023-03-05T18:32:11.063Z,4.60
2023-03-05T18:35:02.235Z,4.50
2023-03-05T18:37:50.761Z,4.50
2023-03-05T18:40:41.033Z,4.40
2023-03-05T18:43:29.014Z,4.40
2023-03-05T18:46:22.812Z,4.30
2023-03-05T18:49:11.230Z,4.40
2023-03-05T18:52:03.942Z,4.30
2023-03-05T18:54:51.980Z,4.40
2023-03-05T18:57:40.336Z,4.30
2023-03-05T19:00:32.250Z,4.30
2023-03-05T19:03:23.301Z,4.30
2023-03-05T19:06:14.400Z,4.30
2023-03-05T19:09:08.797Z,4.30
2023-03-05T19:11:58.971Z,4.30
2023-03-05T19:14:52.404Z,4.20
2023-03-05T19:17:42.196Z,4.30
2023-03-05T19:20:31.102Z,4.30
2023-03-05T19:23:19.414Z,4.40
2023-03-05T19:26:10.794Z,4.30
2023-03-05T19:29:06.367Z,4.30
2023-03-05T19:31:55.602Z,4.40
2023-03-05T19:34:57.713Z,4.40
2023-03-05T19:37:49.070Z,4.40
2023-03-05T19:40:40.130Z,4.40
2023-03-05T19:43:33.903Z,4.40
2023-03-05T19:46:23.218Z,4.30
2023-03-05T19:49:12.085Z,4.50
2023-03-05T19:52:00.757Z,4.50
2023-03-05T19:54:52.105Z,4.50
2023-03-05T19:57:42.828Z,4.40
2023-03-05T20:00:33.494Z,4.40
2023-03-05T20:03:52.217Z,4.40
2023-03-05T20:06:41.175Z,4.40
2023-03-05T20:09:34.218Z,4.40
2023-03-05T20:12:23.838Z,4.30
2023-03-05T20:15:15.265Z,4.40
2023-03-05T20:18:03.876Z,4.40
2023-03-05T20:20:55.324Z,4.40
2023-03-05T20:23:43.363Z,4.30
2023-03-05T20:26:33.758Z,4.40
2023-03-05T20:29:22.684Z,4.40
2023-03-05T20:32:19.581Z,4.30
2023-03-05T20:35:11.402Z,4.30
2023-03-05T20:38:26.223Z,4.40
2023-03-05T20:41:19.354Z,4.50
2023-03-05T20:44:09.209Z,4.40
2023-03-05T20:47:12.590Z,4.60
2023-03-05T20:50:01.120Z,4.50
2023-03-05T20:52:49.315Z,4.40
2023-03-05T20:55:39.858Z,4.40
2023-03-05T20:58:28.776Z,4.40
2023-03-05T21:01:17.849Z,4.50
2023-03-05T21:04:14.794Z,4.50
2023-03-05T21:07:04.429Z,4.60
2023-03-05T21:10:00.291Z,4.50
2023-03-05T21:12:55.401Z,4.60
2023-03-05T21:15:50.745Z,4.40
2023-03-05T21:18:45.230Z,4.30
2023-03-05T21:21:43.485Z,4.30
2023-03-05T21:24:46.809Z,4.20
2023-03-05T21:27:41.218Z,4.30
2023-03-05T21:30:49.941Z,4.30
2023-03-05T21:33:43.771Z,4.30
2023-03-05T21:36:32.342Z,4.10
2023-03-05T21:39:20.452Z,4.10
2023-03-05T21:42:11.932Z,4.10
2023-03-05T21:45:01.357Z,4.30
2023-03-05T21:47:53.298Z,4.30
2023-03-05T21:50:45.256Z,4.30
2023-03-05T21:53:33.876Z,4.00
2023-03-05T21:56:27.433Z,3.90
2023-03-05T21:59:18.277Z,4.00
2023-03-05T22:02:07.348Z,4.00
2023-03-05T22:04:55.744Z,3.80
2023-03-05T22:07:44.624Z,3.90
2023-03-05T22:10:32.874Z,4.00
2023-03-05T22:13:21.159Z,4.00
2023-03-05T22:16:10.271Z,4.10
2023-03-05T22:18:58.941Z,4.10
2023-03-05T22:21:48.109Z,3.90
2023-03-05T22:24:43.533Z,4.00
2023-03-05T22:27:32.193Z,4.00
2023-03-05T22:30:23.097Z,3.90
2023-03-05T22:33:11.434Z,4.00
2023-03-05T22:35:59.688Z,3.90
2023-03-05T22:38:50.469Z,4.00
2023-03-05T22:41:42.269Z,4.00
2023-03-05T22:44:32.738Z,3.80
2023-03-05T22:47:20.821Z,3.70
2023-03-05T22:50:10.798Z,3.60
2023-03-05T22:53:14.780Z,3.60
2023-03-05T22:56:18.760Z,3.60
2023-03-05T23:05:16.820Z,3.60
2023-03-05T23:08:05.800Z,3.70
2023-03-05T23:10:53.817Z,3.80
2023-03-05T23:13:42.569Z,3.90
2023-03-05T23:16:31.336Z,4.00
2023-03-05T23:19:19.314Z,3.90
2023-03-05T23:22:12.208Z,3.70
2023-03-05T23:25:02.719Z,3.80
2023-03-05T23:27:51.101Z,3.60
2023-03-05T23:30:39.823Z,3.60
2023-03-05T23:33:28.304Z,3.60
2023-03-05T23:36:20.696Z,3.60
2023-03-05T23:39:09.456Z,3.50
2023-03-05T23:41:57.949Z,3.50
2023-03-05T23:44:48.896Z,3.50
2023-03-05T23:47:37.480Z,3.50
2023-03-05T23:50:38.802Z,3.50
2023-03-05T23:53:33.047Z,3.50
2023-03-05T23:56:21.641Z,3.40
2023-03-05T23:59:09.536Z,3.50
