createdAt,value
2023-04-29T00:00:14.172Z,5.50
2023-04-29T00:02:40.715Z,5.70
2023-04-29T00:05:07.661Z,5.28
2023-04-29T00:07:34.507Z,5.47
2023-04-29T00:10:01.167Z,5.38
2023-04-29T00:12:28.627Z,6.93
2023-04-29T00:14:55.283Z,5.93
2023-04-29T00:17:21.828Z,6.63
2023-04-29T00:23:09.985Z,5.95
2023-04-29T00:25:38.356Z,6.10
2023-04-29T00:28:05.843Z,5.93
2023-04-29T00:30:35.578Z,6.20
2023-04-29T00:33:02.109Z,6.07
2023-04-29T00:35:28.651Z,5.45
2023-04-29T00:37:55.210Z,6.22
2023-04-29T00:40:22.009Z,5.22
2023-04-29T00:42:48.499Z,5.57
2023-04-29T00:45:14.941Z,5.78
2023-04-29T00:47:42.034Z,5.68
2023-04-29T00:50:09.003Z,6.15
2023-04-29T00:52:35.860Z,6.20
2023-04-29T00:55:02.717Z,6.28
2023-04-29T00:57:30.073Z,5.93
2023-04-29T00:59:57.730Z,5.20
2023-04-29T01:02:25.629Z,4.65
2023-04-29T01:04:52.376Z,4.88
2023-04-29T01:07:21.736Z,4.80
2023-04-29T01:10:07.357Z,4.38
2023-04-29T01:12:38.959Z,3.95
2023-04-29T01:15:08.584Z,3.90
2023-04-29T01:17:43.504Z,4.30
2023-04-29T01:20:10.558Z,4.18
2023-04-29T01:22:39.287Z,3.85
2023-04-29T01:25:06.487Z,4.05
2023-04-29T01:27:42.107Z,3.35
2023-04-29T01:30:11.731Z,3.38
2023-04-29T01:32:46.873Z,3.20
2023-04-29T01:35:46.618Z,3.47
2023-04-29T01:38:32.234Z,3.20
2023-04-29T01:41:17.432Z,3.42
2023-04-29T01:43:47.080Z,3.13
2023-04-29T01:46:16.496Z,2.83
2023-04-29T01:48:43.663Z,3.05
2023-04-29T01:51:11.768Z,3.17
2023-04-29T01:53:40.444Z,3.53
2023-04-29T01:56:07.742Z,3.00
2023-04-29T01:58:34.227Z,3.30
2023-04-29T02:01:00.725Z,3.45
2023-04-29T02:03:27.249Z,3.50
2023-04-29T02:05:53.818Z,3.35
2023-04-29T02:08:20.276Z,3.75
2023-04-29T02:10:53.984Z,3.47
2023-04-29T02:13:20.583Z,3.50
2023-04-29T02:15:47.036Z,3.60
2023-04-29T02:18:14.123Z,3.88
2023-04-29T02:20:40.642Z,4.30
2023-04-29T02:23:07.260Z,4.03
2023-04-29T02:25:33.686Z,4.72
2023-04-29T02:28:00.205Z,4.50
2023-04-29T02:30:26.703Z,4.13
2023-04-29T02:32:53.298Z,4.53
2023-04-29T02:35:19.772Z,4.35
2023-04-29T02:37:46.699Z,4.32
2023-04-29T02:40:13.282Z,4.38
2023-04-29T02:42:39.823Z,4.45
2023-04-29T02:45:06.683Z,4.18
2023-04-29T02:47:33.281Z,3.97
2023-04-29T02:49:59.802Z,4.00
2023-04-29T02:52:26.249Z,4.00
2023-04-29T02:54:52.621Z,4.43
2023-04-29T02:57:19.141Z,4.07
2023-04-29T02:59:45.684Z,4.32
2023-04-29T03:02:12.774Z,4.03
2023-04-29T03:04:40.187Z,4.15
2023-04-29T03:07:08.046Z,4.00
2023-04-29T03:09:34.554Z,3.80
2023-04-29T03:12:01.277Z,4.70
2023-04-29T03:14:28.147Z,3.75
2023-04-29T03:16:56.534Z,4.20
2023-04-29T03:19:23.149Z,4.10
2023-04-29T03:21:52.050Z,4.30
2023-04-29T03:24:20.163Z,5.00
2023-04-29T03:26:46.577Z,4.90
2023-04-29T03:29:13.054Z,4.95
2023-04-29T03:31:39.532Z,4.88
2023-04-29T03:34:05.974Z,4.70
2023-04-29T03:36:32.402Z,5.15
2023-04-29T03:38:58.824Z,4.60
2023-04-29T03:41:25.353Z,4.63
2023-04-29T03:43:51.902Z,4.80
2023-04-29T03:46:18.470Z,5.40
2023-04-29T03:48:44.895Z,5.25
2023-04-29T03:51:11.582Z,5.30
2023-04-29T03:53:38.085Z,6.35
2023-04-29T03:56:04.840Z,6.28
2023-04-29T03:58:31.398Z,5.93
2023-04-29T04:00:57.844Z,6.32
2023-04-29T04:03:26.085Z,7.70
2023-04-29T04:05:52.598Z,7.00
2023-04-29T04:08:19.090Z,7.68
2023-04-29T04:10:45.576Z,7.72
2023-04-29T04:13:12.014Z,8.23
2023-04-29T04:15:38.537Z,8.55
2023-04-29T04:18:05.342Z,7.68
2023-04-29T04:20:31.828Z,6.95
2023-04-29T04:22:58.279Z,7.80
2023-04-29T04:25:24.737Z,7.78
2023-04-29T04:27:51.218Z,9.23
2023-04-29T04:30:17.679Z,9.23
2023-04-29T04:32:44.720Z,10.52
2023-04-29T04:35:11.248Z,10.88
2023-04-29T04:37:37.697Z,10.95
2023-04-29T04:40:04.450Z,11.38
2023-04-29T04:42:30.945Z,12.13
2023-04-29T04:44:57.437Z,11.38
2023-04-29T04:47:23.994Z,12.80
2023-04-29T04:49:50.496Z,13.20
2023-04-29T04:52:19.617Z,12.30
2023-04-29T04:54:46.619Z,12.77
2023-04-29T04:57:13.181Z,12.32
2023-04-29T04:59:39.743Z,12.73
2023-04-29T05:02:06.211Z,12.73
2023-04-29T05:04:32.779Z,12.00
2023-04-29T05:07:01.989Z,12.68
2023-04-29T05:09:29.481Z,13.27
2023-04-29T05:12:00.318Z,12.48
2023-04-29T05:14:28.420Z,13.85
2023-04-29T05:16:58.619Z,12.18
2023-04-29T05:19:25.060Z,12.75
2023-04-29T05:21:52.074Z,11.55
2023-04-29T05:24:18.655Z,12.48
2023-04-29T05:26:45.303Z,11.70
2023-04-29T05:29:12.274Z,12.50
2023-04-29T05:31:38.927Z,11.43
2023-04-29T05:34:05.820Z,12.68
2023-04-29T05:36:32.553Z,11.27
2023-04-29T05:38:59.254Z,11.45
2023-04-29T05:41:25.799Z,11.20
2023-04-29T05:43:52.221Z,10.75
2023-04-29T05:46:20.615Z,10.82
2023-04-29T05:48:48.549Z,10.15
2023-04-29T05:51:16.452Z,10.88
2023-04-29T05:53:44.370Z,9.95
2023-04-29T05:56:12.003Z,9.52
2023-04-29T05:58:39.592Z,8.20
2023-04-29T06:01:07.460Z,8.35
2023-04-29T06:03:35.980Z,8.70
2023-04-29T06:06:04.144Z,8.23
2023-04-29T06:08:30.884Z,7.72
2023-04-29T06:10:58.662Z,7.97
2023-04-29T06:13:26.653Z,8.18
2023-04-29T06:15:53.123Z,7.85
2023-04-29T06:18:21.817Z,6.90
2023-04-29T06:20:49.893Z,6.32
2023-04-29T06:23:16.352Z,7.72
2023-04-29T06:25:43.001Z,7.45
2023-04-29T06:28:09.536Z,7.55
2023-04-29T06:30:36.050Z,7.10
2023-04-29T06:33:02.788Z,7.30
2023-04-29T06:35:29.414Z,7.20
2023-04-29T06:37:56.765Z,7.28
2023-04-29T06:40:23.441Z,7.20
2023-04-29T06:42:50.330Z,7.05
2023-04-29T06:45:16.780Z,6.57
2023-04-29T06:47:44.104Z,6.85
2023-04-29T06:50:10.830Z,7.38
2023-04-29T06:52:37.341Z,6.35
2023-04-29T06:55:03.892Z,7.57
2023-04-29T06:57:30.428Z,6.72
2023-04-29T06:59:56.882Z,7.45
2023-04-29T07:02:23.331Z,7.30
2023-04-29T07:04:51.016Z,7.68
2023-04-29T07:07:17.591Z,7.93
2023-04-29T07:09:44.098Z,8.30
2023-04-29T07:12:10.690Z,7.43
2023-04-29T07:14:37.591Z,7.15
2023-04-29T07:17:04.151Z,6.32
2023-04-29T07:24:25.489Z,5.93
2023-04-29T07:26:51.975Z,5.13
2023-04-29T07:29:18.459Z,5.53
2023-04-29T07:31:45.138Z,5.78
2023-04-29T07:34:11.900Z,6.28
2023-04-29T07:36:38.445Z,6.28
2023-04-29T07:39:05.143Z,5.88
2023-04-29T07:41:31.578Z,5.70
2023-04-29T17:44:28.850Z,6.70
2023-04-29T17:51:49.228Z,4.85
2023-04-29T17:54:15.715Z,6.45
2023-04-29T17:56:42.312Z,7.88
2023-04-29T17:59:08.811Z,7.60
2023-04-29T18:01:35.777Z,6.72
2023-04-29T18:04:02.446Z,5.80
2023-04-29T18:06:30.467Z,5.82
2023-04-29T18:08:57.071Z,4.90
2023-04-29T18:11:23.616Z,5.32
2023-04-29T18:13:52.705Z,5.38
2023-04-29T18:16:19.246Z,5.07
2023-04-29T18:18:46.288Z,5.03
2023-04-29T18:21:12.857Z,4.93
2023-04-29T18:23:40.728Z,4.93
2023-04-29T18:26:08.391Z,5.60
2023-04-29T18:28:37.677Z,4.25
2023-04-29T18:31:04.167Z,5.07
2023-04-29T18:33:31.472Z,5.55
2023-04-29T18:35:58.065Z,5.80
2023-04-29T18:38:25.070Z,5.65
2023-04-29T18:40:51.591Z,5.47
2023-04-29T18:43:22.338Z,5.50
2023-04-29T18:45:48.906Z,6.22
2023-04-29T18:48:15.506Z,4.80
2023-04-29T18:50:42.079Z,4.65
2023-04-29T18:53:08.709Z,5.40
2023-04-29T18:55:35.997Z,5.15
2023-04-29T18:58:02.753Z,5.80
2023-04-29T19:00:29.718Z,5.68
2023-04-29T19:02:56.643Z,6.53
2023-04-29T19:05:23.265Z,7.22
2023-04-29T19:07:49.880Z,7.65
2023-04-29T19:10:16.420Z,8.68
2023-04-29T19:12:42.951Z,8.30
2023-04-29T19:15:09.785Z,9.05
2023-04-29T19:17:36.448Z,9.30
2023-04-29T19:20:04.723Z,10.50
2023-04-29T19:22:31.489Z,10.23
2023-04-29T19:24:57.990Z,9.77
2023-04-29T19:27:24.442Z,9.65
2023-04-29T19:29:51.271Z,10.48
2023-04-29T19:32:19.745Z,9.45
2023-04-29T19:34:47.071Z,8.85
2023-04-29T19:37:13.897Z,7.95
2023-04-29T19:39:40.415Z,7.35
2023-04-29T19:42:07.165Z,6.85
2023-04-29T19:44:33.601Z,5.90
2023-04-29T19:47:00.134Z,5.68
2023-04-29T19:49:26.609Z,5.80
2023-04-29T19:51:53.960Z,6.13
2023-04-29T19:54:20.530Z,6.10
2023-04-29T19:56:47.082Z,6.13
2023-04-29T19:59:13.579Z,5.25
2023-04-29T20:01:40.150Z,5.18
2023-04-29T20:04:06.658Z,5.38
2023-04-29T20:06:35.041Z,5.82
2023-04-29T20:09:01.840Z,6.15
2023-04-29T20:11:28.317Z,5.93
2023-04-29T20:13:54.846Z,5.25
2023-04-29T20:16:23.309Z,5.40
2023-04-29T20:18:49.968Z,6.05
2023-04-29T20:21:16.466Z,6.28
2023-04-29T20:23:42.861Z,6.05
2023-04-29T20:26:09.299Z,5.40
2023-04-29T20:28:35.709Z,5.32
2023-04-29T20:31:02.256Z,5.82
2023-04-29T20:33:28.823Z,5.53
2023-04-29T20:35:57.082Z,5.47
2023-04-29T20:38:24.758Z,5.13
2023-04-29T20:40:54.418Z,5.25
2023-04-29T20:43:21.067Z,4.47
2023-04-29T20:45:47.620Z,4.70
2023-04-29T20:48:14.239Z,4.35
2023-04-29T20:50:41.045Z,5.10
2023-04-29T20:53:07.696Z,4.90
2023-04-29T20:55:34.146Z,5.82
2023-04-29T20:58:00.681Z,6.28
2023-04-29T21:00:27.247Z,5.93
2023-04-29T21:02:53.798Z,5.43
2023-04-29T21:05:21.131Z,5.05
2023-04-29T21:07:49.265Z,5.68
2023-04-29T21:10:15.788Z,5.88
2023-04-29T21:12:42.320Z,5.10
2023-04-29T21:15:08.993Z,5.68
2023-04-29T21:17:35.498Z,5.57
2023-04-29T21:20:01.980Z,5.43
2023-04-29T21:22:28.481Z,6.05
2023-04-29T21:24:55.119Z,5.43
2023-04-29T21:27:21.704Z,5.57
2023-04-29T21:29:48.244Z,6.07
2023-04-29T21:32:18.262Z,5.65
2023-04-29T21:34:44.790Z,6.32
2023-04-29T21:37:11.217Z,6.20
2023-04-29T21:39:37.697Z,6.70
2023-04-29T21:42:04.154Z,6.55
2023-04-29T21:44:31.819Z,7.47
2023-04-29T21:46:59.836Z,7.20
2023-04-29T21:49:27.524Z,6.60
2023-04-29T21:51:54.741Z,6.85
2023-04-29T21:54:21.194Z,6.75
2023-04-29T21:56:47.833Z,6.97
2023-04-29T21:59:14.295Z,6.57
2023-04-29T22:01:48.761Z,6.10
2023-04-29T22:04:19.122Z,5.47
2023-04-29T22:06:45.910Z,5.45
2023-04-29T22:09:12.553Z,5.60
2023-04-29T22:11:39.172Z,5.75
2023-04-29T22:14:05.730Z,6.13
2023-04-29T22:16:32.375Z,5.68
2023-04-29T22:18:58.889Z,5.75
2023-04-29T22:21:25.405Z,6.32
2023-04-29T22:23:51.999Z,5.88
2023-04-29T22:26:18.809Z,5.35
2023-04-29T22:28:45.333Z,5.38
2023-04-29T22:31:11.877Z,5.63
2023-04-29T22:33:38.422Z,5.95
2023-04-29T22:36:05.401Z,5.82
2023-04-29T22:38:31.875Z,6.13
2023-04-29T22:40:58.441Z,6.65
2023-04-29T22:43:25.003Z,6.78
2023-04-29T22:45:52.531Z,7.50
2023-04-29T22:48:19.097Z,7.07
2023-04-29T22:50:51.791Z,6.85
2023-04-29T22:53:18.414Z,7.20
2023-04-29T22:55:54.783Z,6.55
2023-04-29T22:58:21.889Z,6.65
2023-04-29T23:00:52.147Z,6.47
2023-04-29T23:03:18.804Z,7.00
2023-04-29T23:05:45.833Z,6.43
2023-04-29T23:08:12.524Z,6.72
2023-04-29T23:10:39.461Z,6.15
2023-04-29T23:13:06.268Z,5.13
2023-04-29T23:15:32.770Z,5.55
2023-04-29T23:17:59.388Z,5.25
2023-04-29T23:20:26.052Z,5.22
2023-04-29T23:22:52.604Z,5.18
2023-04-29T23:25:19.235Z,5.28
2023-04-29T23:27:45.667Z,5.45
2023-04-29T23:30:12.255Z,4.80
2023-04-29T23:32:38.794Z,4.63
2023-04-29T23:35:05.529Z,5.20
2023-04-29T23:37:32.039Z,4.70
2023-04-29T23:39:58.762Z,4.13
2023-04-29T23:42:27.338Z,5.65
2023-04-29T23:44:53.847Z,4.97
2023-04-29T23:47:20.474Z,5.18
2023-04-29T23:49:47.306Z,5.00
2023-04-29T23:52:13.789Z,5.18
2023-04-29T23:54:40.383Z,4.30
2023-04-29T23:57:07.217Z,4.88
2023-04-29T23:59:33.773Z,5.28
