createdAt,value
2023-02-09T00:00:16.132Z,22.67
2023-02-09T00:02:19.001Z,24.33
2023-02-09T00:04:21.823Z,24.47
2023-02-09T00:06:26.239Z,24.40
2023-02-09T00:08:29.851Z,23.57
2023-02-09T00:10:32.597Z,23.07
2023-02-09T00:12:49.302Z,22.17
2023-02-09T00:14:53.527Z,22.73
2023-02-09T00:16:56.545Z,21.47
2023-02-09T00:18:59.301Z,21.50
2023-02-09T00:21:03.978Z,22.17
2023-02-09T00:23:06.991Z,21.80
2023-02-09T00:25:09.741Z,23.40
2023-02-09T00:27:12.496Z,22.00
2023-02-09T00:29:15.645Z,22.10
2023-02-09T00:31:19.887Z,22.73
2023-02-09T00:33:22.754Z,22.40
2023-02-09T00:35:25.790Z,22.90
2023-02-09T00:37:28.532Z,20.43
2023-02-09T00:39:31.396Z,22.23
2023-02-09T00:41:51.773Z,21.57
2023-02-09T00:43:54.518Z,19.37
2023-02-09T00:45:57.419Z,20.67
2023-02-09T00:48:02.029Z,20.97
2023-02-09T00:50:06.814Z,20.73
2023-02-09T00:52:10.203Z,20.87
2023-02-09T00:54:13.560Z,19.70
2023-02-09T00:56:16.367Z,19.30
2023-02-09T00:58:20.084Z,19.63
2023-02-09T01:00:22.935Z,20.20
2023-02-09T01:02:25.782Z,21.47
2023-02-09T01:04:29.954Z,19.83
2023-02-09T01:06:32.848Z,20.67
2023-02-09T01:08:35.665Z,18.40
2023-02-09T01:10:39.292Z,16.83
2023-02-09T01:12:42.775Z,19.20
2023-02-09T01:14:45.534Z,18.97
2023-02-09T01:16:48.340Z,18.87
2023-02-09T01:18:51.197Z,19.50
2023-02-09T01:20:55.246Z,19.07
2023-02-09T01:22:57.968Z,18.03
2023-02-09T01:25:00.942Z,18.20
2023-02-09T01:27:03.922Z,18.00
2023-02-09T01:29:06.669Z,18.23
2023-02-09T01:31:20.250Z,18.10
2023-02-09T01:33:23.321Z,18.43
2023-02-09T01:35:26.018Z,16.93
2023-02-09T01:37:30.045Z,16.53
2023-02-09T01:39:33.373Z,16.80
2023-02-09T01:41:39.607Z,16.73
2023-02-09T01:43:51.290Z,17.90
2023-02-09T01:45:55.629Z,17.53
2023-02-09T01:48:02.244Z,17.47
2023-02-09T01:50:05.340Z,15.73
2023-02-09T01:52:12.602Z,16.60
2023-02-09T01:54:19.883Z,16.67
2023-02-09T01:56:29.094Z,15.07
2023-02-09T01:58:33.493Z,15.47
2023-02-09T02:00:36.553Z,15.37
2023-02-09T02:02:40.190Z,16.50
2023-02-09T02:04:45.142Z,15.77
2023-02-09T02:06:48.931Z,15.63
2023-02-09T02:08:55.704Z,16.03
2023-02-09T02:10:59.969Z,14.73
2023-02-09T02:13:03.059Z,14.80
2023-02-09T02:15:07.054Z,15.87
2023-02-09T02:17:24.491Z,15.00
2023-02-09T02:20:04.573Z,14.30
2023-02-09T02:22:28.630Z,13.37
2023-02-09T02:25:01.548Z,13.47
2023-02-09T02:27:08.261Z,14.33
2023-02-09T02:29:40.006Z,14.43
2023-02-09T02:32:12.423Z,12.07
2023-02-09T02:34:21.092Z,13.43
2023-02-09T02:36:29.149Z,12.10
2023-02-09T02:38:36.695Z,12.53
2023-02-09T02:40:45.714Z,13.07
2023-02-09T02:42:54.400Z,13.27
2023-02-09T02:45:05.197Z,12.60
2023-02-09T02:47:12.530Z,13.87
2023-02-09T02:49:21.917Z,11.97
2023-02-09T02:51:29.793Z,12.67
2023-02-09T02:53:36.964Z,12.40
2023-02-09T02:55:40.990Z,11.53
2023-02-09T02:57:49.331Z,12.50
2023-02-09T02:59:56.460Z,11.43
2023-02-09T03:02:03.701Z,11.83
2023-02-09T03:04:09.300Z,10.77
2023-02-09T03:06:14.053Z,10.87
2023-02-09T03:08:16.896Z,11.83
2023-02-09T03:10:29.537Z,10.53
2023-02-09T03:12:47.009Z,11.63
2023-02-09T03:15:09.563Z,10.77
2023-02-09T03:17:28.136Z,10.60
2023-02-09T03:19:39.628Z,10.40
2023-02-09T03:21:49.384Z,9.47
2023-02-09T03:23:58.259Z,9.70
2023-02-09T03:26:07.716Z,10.20
2023-02-09T03:28:15.428Z,10.60
2023-02-09T03:30:19.107Z,10.30
2023-02-09T03:32:24.330Z,9.83
2023-02-09T03:34:28.097Z,10.07
2023-02-09T03:36:36.833Z,10.60
2023-02-09T03:38:39.559Z,10.70
2023-02-09T03:40:42.266Z,10.20
2023-02-09T03:42:45.018Z,10.77
2023-02-09T03:44:46.831Z,10.10
2023-02-09T03:46:49.551Z,10.97
2023-02-09T03:48:52.343Z,10.90
2023-02-09T03:50:55.197Z,10.10
2023-02-09T03:52:59.347Z,10.30
2023-02-09T03:55:03.131Z,10.13
2023-02-09T03:57:06.832Z,9.57
2023-02-09T03:59:09.646Z,9.67
2023-02-09T04:01:12.526Z,10.20
2023-02-09T04:03:15.385Z,8.67
2023-02-09T04:05:18.509Z,9.27
2023-02-09T04:07:21.552Z,9.30
2023-02-09T04:09:26.369Z,8.90
2023-02-09T04:11:29.270Z,10.13
2023-02-09T04:13:32.014Z,9.50
2023-02-09T04:15:34.727Z,10.03
2023-02-09T04:17:37.505Z,9.67
2023-02-09T04:19:40.196Z,8.80
2023-02-09T04:21:43.103Z,9.63
2023-02-09T04:23:46.721Z,9.20
2023-02-09T04:25:50.827Z,9.90
2023-02-09T04:27:53.628Z,9.43
2023-02-09T04:29:56.379Z,9.07
2023-02-09T04:31:59.209Z,9.07
2023-02-09T04:34:02.364Z,9.70
2023-02-09T04:36:06.243Z,9.30
2023-02-09T04:38:08.985Z,9.47
2023-02-09T04:40:12.546Z,9.10
2023-02-09T04:42:16.681Z,9.57
2023-02-09T04:44:19.374Z,10.13
2023-02-09T04:46:22.122Z,9.23
2023-02-09T04:48:26.305Z,9.37
2023-02-09T04:50:29.135Z,9.40
2023-02-09T04:52:31.915Z,9.97
2023-02-09T04:54:34.619Z,10.10
2023-02-09T04:56:38.791Z,9.97
2023-02-09T04:59:01.096Z,9.73
2023-02-09T05:01:04.747Z,9.67
2023-02-09T05:03:07.548Z,10.07
2023-02-09T05:05:10.369Z,9.97
2023-02-09T05:07:13.152Z,9.13
2023-02-09T05:09:15.937Z,10.30
2023-02-09T05:11:18.661Z,9.93
2023-02-09T05:13:21.949Z,10.70
2023-02-09T05:15:26.149Z,9.90
2023-02-09T05:17:28.882Z,10.07
2023-02-09T05:19:31.637Z,13.43
2023-02-09T05:21:34.383Z,11.83
2023-02-09T05:23:37.263Z,11.63
2023-02-09T05:25:40.596Z,10.73
2023-02-09T05:27:43.294Z,9.97
2023-02-09T05:29:46.073Z,10.07
2023-02-09T05:31:50.186Z,10.60
2023-02-09T05:33:52.985Z,10.87
2023-02-09T05:35:58.777Z,11.17
2023-02-09T05:38:01.583Z,10.10
2023-02-09T05:40:05.009Z,11.13
2023-02-09T05:42:17.389Z,10.63
2023-02-09T05:44:20.113Z,10.00
2023-02-09T05:46:24.827Z,10.57
2023-02-09T05:48:29.302Z,11.23
2023-02-09T05:50:32.291Z,9.90
2023-02-09T05:52:35.085Z,10.77
2023-02-09T05:54:38.213Z,9.97
2023-02-09T05:56:41.942Z,10.57
2023-02-09T05:58:44.769Z,11.27
2023-02-09T06:00:47.831Z,11.00
2023-02-09T06:02:50.696Z,10.37
2023-02-09T06:04:54.843Z,10.87
2023-02-09T06:06:57.876Z,10.37
2023-02-09T06:09:00.634Z,9.83
2023-02-09T06:11:06.060Z,10.13
2023-02-09T06:13:08.794Z,10.77
2023-02-09T06:15:12.142Z,10.40
2023-02-09T06:17:14.917Z,9.13
2023-02-09T06:19:19.981Z,10.63
2023-02-09T06:21:24.393Z,9.23
2023-02-09T06:23:29.111Z,9.23
2023-02-09T06:25:31.848Z,13.33
2023-02-09T06:27:34.644Z,10.83
2023-02-09T06:29:37.434Z,9.70
2023-02-09T06:31:41.785Z,10.53
2023-02-09T06:33:44.670Z,9.23
2023-02-09T06:35:47.555Z,10.47
2023-02-09T06:37:51.648Z,10.00
2023-02-09T06:39:54.418Z,10.07
2023-02-09T06:41:57.212Z,10.17
2023-02-09T06:43:59.972Z,10.80
2023-02-09T06:46:08.880Z,9.53
2023-02-09T06:48:11.620Z,16.33
2023-02-09T06:50:16.702Z,15.40
2023-02-09T06:52:19.680Z,11.77
2023-02-09T06:54:23.751Z,10.87
2023-02-09T06:56:26.527Z,10.10
2023-02-09T06:58:29.284Z,9.60
2023-02-09T07:00:32.566Z,10.63
2023-02-09T07:02:35.481Z,10.43
2023-02-09T07:04:38.390Z,10.30
2023-02-09T07:06:41.095Z,9.63
2023-02-09T07:08:45.486Z,9.90
2023-02-09T07:10:49.731Z,10.90
2023-02-09T07:12:52.476Z,13.03
2023-02-09T07:14:55.257Z,11.90
2023-02-09T07:16:58.262Z,11.33
2023-02-09T07:19:01.153Z,12.33
2023-02-09T07:21:06.782Z,13.47
2023-02-09T07:23:09.499Z,14.83
2023-02-09T07:25:12.297Z,13.67
2023-02-09T07:27:16.584Z,13.13
2023-02-09T07:29:19.725Z,13.37
2023-02-09T07:31:22.961Z,12.63
2023-02-09T07:33:25.841Z,12.00
2023-02-09T07:35:28.646Z,11.47
2023-02-09T07:37:31.549Z,11.43
2023-02-09T07:39:34.417Z,11.27
2023-02-09T07:41:37.265Z,11.23
2023-02-09T07:43:41.413Z,10.33
2023-02-09T07:45:44.897Z,11.03
2023-02-09T07:47:47.777Z,9.67
2023-02-09T07:49:50.487Z,10.97
2023-02-09T07:51:53.264Z,10.47
2023-02-09T07:53:57.510Z,10.30
2023-02-09T07:56:00.294Z,10.67
2023-02-09T07:58:02.974Z,9.53
2023-02-09T08:00:08.091Z,9.67
2023-02-09T08:02:19.503Z,9.77
2023-02-09T08:04:22.800Z,10.33
2023-02-09T08:06:41.631Z,10.50
2023-02-09T08:08:45.848Z,9.83
2023-02-09T08:10:48.887Z,10.67
2023-02-09T08:13:00.706Z,10.43
2023-02-09T08:15:03.607Z,10.13
2023-02-09T08:17:23.616Z,10.40
2023-02-09T08:19:26.417Z,9.03
2023-02-09T08:21:31.450Z,8.77
2023-02-09T08:23:36.169Z,9.57
2023-02-09T08:25:39.863Z,10.00
2023-02-09T08:27:43.769Z,9.10
2023-02-09T08:29:49.141Z,8.30
2023-02-09T08:31:52.195Z,9.13
2023-02-09T08:33:56.376Z,9.10
2023-02-09T08:35:59.133Z,8.73
2023-02-09T08:38:02.921Z,8.63
2023-02-09T08:40:06.709Z,8.93
2023-02-09T08:42:09.508Z,8.93
2023-02-09T08:44:12.429Z,9.97
2023-02-09T08:46:15.788Z,8.90
2023-02-09T08:48:18.675Z,8.20
2023-02-09T08:50:22.740Z,8.77
2023-02-09T08:52:25.551Z,9.37
2023-02-09T08:54:28.345Z,9.27
2023-02-09T08:56:31.224Z,8.97
2023-02-09T08:58:36.840Z,8.90
2023-02-09T09:00:39.659Z,9.30
2023-02-09T09:02:42.683Z,8.83
2023-02-09T09:04:45.422Z,9.00
2023-02-09T09:06:49.526Z,8.70
2023-02-09T09:08:52.540Z,9.03
2023-02-09T09:10:55.604Z,8.80
2023-02-09T09:12:58.658Z,8.97
2023-02-09T09:15:01.631Z,8.47
2023-02-09T09:17:05.925Z,9.17
2023-02-09T09:19:08.662Z,9.87
2023-02-09T09:21:12.341Z,8.97
2023-02-09T09:23:16.997Z,8.77
2023-02-09T09:25:19.862Z,8.43
2023-02-09T09:27:24.137Z,8.73
2023-02-09T09:29:28.231Z,8.47
2023-02-09T09:31:33.647Z,9.33
2023-02-09T09:33:36.489Z,9.13
2023-02-09T09:35:39.268Z,8.57
2023-02-09T09:37:41.981Z,7.73
2023-02-09T09:39:46.062Z,8.40
2023-02-09T09:41:52.700Z,8.33
2023-02-09T09:43:56.088Z,9.17
2023-02-09T09:45:59.596Z,8.30
2023-02-09T09:48:02.399Z,7.90
2023-02-09T09:50:08.572Z,8.20
2023-02-09T09:52:21.960Z,8.40
2023-02-09T09:54:27.680Z,7.53
2023-02-09T09:56:33.378Z,7.80
2023-02-09T09:58:40.241Z,8.17
2023-02-09T10:00:44.327Z,7.40
2023-02-09T10:02:47.083Z,7.97
2023-02-09T10:04:50.193Z,8.67
2023-02-09T10:07:00.445Z,8.10
2023-02-09T10:09:05.548Z,7.60
2023-02-09T10:11:12.745Z,7.63
2023-02-09T10:13:22.719Z,7.70
2023-02-09T10:15:29.043Z,7.57
2023-02-09T10:17:31.777Z,8.43
2023-02-09T10:19:34.520Z,8.50
2023-02-09T10:21:37.516Z,8.03
2023-02-09T10:23:42.961Z,8.30
2023-02-09T10:25:55.553Z,7.07
2023-02-09T10:27:58.312Z,8.17
2023-02-09T10:30:19.658Z,7.30
2023-02-09T10:32:24.640Z,8.20
2023-02-09T10:34:33.087Z,7.63
2023-02-09T10:36:39.449Z,8.43
2023-02-09T10:38:42.248Z,7.40
2023-02-09T10:40:47.477Z,8.03
2023-02-09T10:42:56.459Z,7.93
2023-02-09T10:45:06.697Z,7.87
2023-02-09T10:47:12.852Z,7.77
2023-02-09T10:49:30.925Z,8.37
2023-02-09T10:51:35.027Z,8.17
2023-02-09T10:53:40.231Z,7.87
2023-02-09T10:55:43.675Z,7.77
2023-02-09T10:57:46.522Z,8.50
2023-02-09T10:59:52.897Z,7.63
2023-02-09T11:01:58.501Z,8.17
2023-02-09T11:04:05.104Z,8.60
2023-02-09T11:06:18.387Z,8.23
2023-02-09T11:08:22.973Z,8.93
2023-02-09T11:10:27.722Z,8.57
2023-02-09T11:12:30.522Z,8.60
2023-02-09T11:14:33.257Z,8.50
2023-02-09T11:16:56.557Z,8.57
2023-02-09T11:19:07.267Z,8.10
2023-02-09T11:21:15.920Z,8.80
2023-02-09T11:23:39.479Z,8.07
2023-02-09T11:25:46.571Z,8.67
2023-02-09T11:28:23.405Z,8.37
2023-02-09T11:30:46.971Z,7.97
2023-02-09T11:32:54.948Z,7.47
2023-02-09T11:35:10.123Z,7.97
2023-02-09T11:37:27.687Z,8.77
2023-02-09T11:39:41.503Z,7.37
2023-02-09T11:42:07.778Z,8.17
2023-02-09T11:44:21.986Z,7.77
2023-02-09T11:46:26.385Z,9.30
2023-02-09T11:48:31.894Z,9.07
2023-02-09T11:50:42.164Z,7.83
2023-02-09T11:52:49.991Z,11.73
2023-02-09T11:54:57.471Z,9.20
2023-02-09T11:57:06.478Z,14.80
2023-02-09T11:59:16.023Z,10.17
2023-02-09T12:01:37.772Z,9.93
2023-02-09T12:03:42.164Z,9.70
2023-02-09T12:05:47.099Z,8.87
2023-02-09T12:08:15.797Z,8.40
2023-02-09T12:10:29.068Z,8.53
2023-02-09T12:12:40.737Z,8.60
2023-02-09T12:14:56.336Z,8.10
2023-02-09T12:17:06.014Z,7.90
2023-02-09T12:19:25.622Z,7.97
2023-02-09T12:21:32.502Z,8.30
2023-02-09T12:23:36.619Z,8.00
2023-02-09T12:25:54.242Z,8.13
2023-02-09T12:28:18.532Z,8.33
2023-02-09T12:30:54.642Z,7.13
2023-02-09T12:33:16.775Z,8.60
2023-02-09T12:35:27.677Z,8.17
2023-02-09T12:37:31.865Z,8.47
2023-02-09T12:39:35.044Z,10.53
2023-02-09T12:42:15.016Z,8.07
2023-02-09T12:44:40.086Z,8.30
2023-02-09T12:46:52.796Z,7.80
2023-02-09T12:49:19.892Z,8.30
2023-02-09T12:51:48.272Z,7.27
2023-02-09T12:53:53.336Z,8.43
2023-02-09T12:56:00.851Z,9.23
2023-02-09T12:58:23.685Z,8.57
2023-02-09T13:00:55.595Z,8.30
2023-02-09T13:03:12.383Z,8.43
2023-02-09T13:05:18.131Z,8.53
2023-02-09T13:07:30.492Z,9.00
2023-02-09T13:09:39.355Z,8.30
2023-02-09T13:11:49.312Z,9.10
2023-02-09T13:13:56.798Z,9.20
2023-02-09T13:16:33.797Z,9.33
2023-02-09T13:18:47.443Z,8.53
2023-02-09T13:21:16.258Z,8.67
2023-02-09T13:23:27.789Z,8.70
2023-02-09T13:25:38.083Z,8.60
2023-02-09T13:27:45.924Z,8.23
2023-02-09T13:29:53.427Z,8.30
2023-02-09T13:32:04.811Z,8.47
2023-02-09T13:34:21.309Z,8.40
2023-02-09T13:36:36.690Z,8.70
2023-02-09T13:38:41.925Z,8.07
2023-02-09T13:40:49.498Z,8.53
2023-02-09T13:42:55.476Z,8.40
2023-02-09T13:44:59.944Z,9.57
2023-02-09T13:47:07.499Z,8.23
2023-02-09T13:49:17.656Z,8.20
2023-02-09T13:51:23.579Z,7.53
2023-02-09T13:53:28.489Z,7.60
2023-02-09T13:55:31.830Z,8.40
2023-02-09T13:57:38.350Z,8.40
2023-02-09T13:59:43.213Z,8.10
2023-02-09T14:01:47.239Z,8.20
2023-02-09T14:03:58.157Z,8.37
2023-02-09T14:06:08.664Z,8.13
2023-02-09T14:08:15.016Z,7.60
2023-02-09T14:10:19.719Z,7.67
2023-02-09T14:12:50.588Z,8.77
2023-02-09T14:15:15.384Z,8.27
2023-02-09T14:17:25.881Z,7.73
2023-02-09T14:19:32.770Z,8.93
2023-02-09T14:21:46.869Z,8.70
2023-02-09T14:24:03.811Z,8.10
2023-02-09T14:26:18.175Z,8.20
2023-02-09T14:28:21.870Z,8.47
2023-02-09T14:30:29.511Z,8.77
2023-02-09T14:32:36.020Z,9.53
2023-02-09T14:34:40.692Z,8.93
2023-02-09T14:36:52.920Z,9.00
2023-02-09T14:39:10.856Z,9.33
2023-02-09T14:41:30.456Z,8.70
2023-02-09T14:43:33.248Z,8.40
2023-02-09T14:45:43.210Z,7.97
2023-02-09T14:47:46.196Z,9.47
2023-02-09T14:49:48.987Z,8.90
2023-02-09T14:52:01.313Z,9.17
2023-02-09T14:54:04.162Z,9.30
2023-02-09T14:56:09.734Z,9.40
2023-02-09T14:58:20.118Z,9.03
2023-02-09T15:00:28.190Z,9.20
2023-02-09T15:02:32.427Z,8.40
2023-02-09T15:04:35.951Z,9.20
2023-02-09T15:06:39.029Z,8.80
2023-02-09T15:08:42.208Z,9.30
2023-02-09T15:10:47.147Z,8.83
2023-02-09T15:12:49.930Z,9.47
2023-02-09T15:14:56.241Z,9.73
2023-02-09T15:16:59.332Z,10.10
2023-02-09T15:19:05.543Z,9.67
2023-02-09T15:21:08.313Z,9.27
2023-02-09T15:23:11.217Z,9.30
2023-02-09T15:25:15.425Z,9.03
2023-02-09T15:27:33.432Z,9.10
2023-02-09T15:29:36.198Z,9.10
2023-02-09T15:31:39.002Z,9.87
2023-02-09T15:33:41.893Z,11.20
2023-02-09T15:35:46.228Z,10.07
2023-02-09T15:37:52.478Z,11.17
2023-02-09T15:39:58.565Z,11.90
2023-02-09T15:42:18.840Z,12.67
2023-02-09T15:44:39.720Z,11.87
2023-02-09T15:47:00.000Z,11.93
2023-02-09T15:49:02.972Z,10.87
2023-02-09T15:51:07.302Z,10.10
2023-02-09T15:53:12.680Z,9.70
2023-02-09T15:55:19.554Z,10.67
2023-02-09T15:57:25.103Z,9.80
2023-02-09T15:59:28.051Z,11.07
2023-02-09T16:01:33.790Z,10.30
2023-02-09T16:03:36.725Z,11.03
2023-02-09T16:05:39.490Z,10.20
2023-02-09T16:07:43.744Z,23.97
2023-02-09T16:09:46.476Z,13.40
2023-02-09T16:11:49.534Z,11.50
2023-02-09T16:13:52.353Z,10.87
2023-02-09T16:16:00.287Z,11.07
2023-02-09T16:18:15.669Z,9.83
2023-02-09T16:20:19.907Z,10.13
2023-02-09T16:22:25.097Z,10.40
2023-02-09T16:24:32.108Z,10.40
2023-02-09T16:26:35.673Z,10.50
2023-02-09T16:28:38.500Z,10.60
2023-02-09T16:30:51.187Z,11.00
2023-02-09T16:32:54.500Z,10.67
2023-02-09T16:35:07.350Z,10.50
2023-02-09T16:37:18.985Z,11.47
2023-02-09T16:39:22.965Z,10.63
2023-02-09T16:41:46.659Z,10.70
2023-02-09T16:43:49.481Z,10.83
2023-02-09T16:46:02.725Z,11.40
2023-02-09T16:48:06.581Z,10.33
2023-02-09T16:50:22.633Z,11.20
2023-02-09T16:52:25.959Z,10.87
2023-02-09T16:54:29.899Z,10.90
2023-02-09T16:56:52.592Z,11.27
2023-02-09T16:58:56.577Z,11.13
2023-02-09T17:00:59.547Z,11.00
2023-02-09T17:03:07.455Z,12.00
2023-02-09T17:05:18.621Z,11.43
2023-02-09T17:07:21.787Z,12.63
2023-02-09T17:09:24.523Z,13.97
2023-02-09T17:11:28.784Z,12.87
2023-02-09T17:13:33.097Z,13.60
2023-02-09T17:15:40.852Z,13.07
2023-02-09T17:17:48.033Z,13.33
2023-02-09T17:19:52.425Z,15.10
2023-02-09T17:21:55.762Z,15.33
2023-02-09T17:23:58.779Z,15.43
2023-02-09T17:26:01.632Z,16.07
2023-02-09T17:28:04.546Z,22.77
2023-02-09T17:30:10.933Z,114.20
2023-02-09T17:32:16.376Z,59.83
2023-02-09T17:34:19.882Z,51.73
2023-02-09T17:36:27.694Z,44.70
2023-02-09T17:38:32.940Z,26.83
2023-02-09T17:40:36.877Z,19.47
2023-02-09T17:42:39.722Z,15.20
2023-02-09T17:44:46.484Z,15.30
2023-02-09T17:46:51.889Z,15.30
2023-02-09T17:48:54.602Z,13.97
2023-02-09T17:51:00.241Z,14.07
2023-02-09T17:53:02.972Z,14.07
2023-02-09T17:55:06.222Z,17.03
2023-02-09T17:57:12.531Z,15.70
2023-02-09T17:59:19.493Z,15.53
2023-02-09T18:01:26.962Z,15.17
2023-02-09T18:03:31.323Z,15.53
2023-02-09T18:05:37.808Z,13.87
2023-02-09T18:07:40.503Z,13.67
2023-02-09T18:09:43.217Z,12.57
2023-02-09T18:12:02.010Z,12.10
2023-02-09T18:14:04.873Z,12.70
2023-02-09T18:16:08.077Z,12.20
2023-02-09T18:18:10.837Z,10.93
2023-02-09T18:20:18.047Z,11.47
2023-02-09T18:22:20.947Z,11.03
2023-02-09T18:24:25.648Z,11.30
2023-02-09T18:26:28.423Z,10.60
2023-02-09T18:28:31.379Z,11.53
2023-02-09T18:30:36.341Z,11.97
2023-02-09T18:32:40.133Z,11.20
2023-02-09T18:34:43.463Z,10.87
2023-02-09T18:36:47.549Z,13.20
2023-02-09T18:38:52.082Z,13.37
2023-02-09T18:40:54.881Z,13.67
2023-02-09T18:42:57.569Z,11.53
2023-02-09T18:45:00.317Z,12.47
2023-02-09T18:47:03.303Z,11.73
2023-02-09T18:49:06.077Z,12.03
2023-02-09T18:51:09.196Z,15.23
2023-02-09T18:53:15.507Z,14.20
2023-02-09T18:55:19.035Z,14.00
2023-02-09T18:57:21.770Z,14.63
2023-02-09T18:59:28.881Z,13.10
2023-02-09T19:01:31.897Z,12.93
2023-02-09T19:03:34.889Z,13.00
2023-02-09T19:05:37.631Z,15.07
2023-02-09T19:07:40.462Z,14.43
2023-02-09T19:09:47.813Z,15.30
2023-02-09T19:11:50.540Z,12.83
2023-02-09T19:14:11.361Z,13.23
2023-02-09T19:16:14.391Z,13.03
2023-02-09T19:18:17.137Z,12.67
2023-02-09T19:20:21.800Z,12.00
2023-02-09T19:22:25.760Z,11.37
2023-02-09T19:24:28.790Z,11.33
2023-02-09T19:26:33.214Z,11.43
2023-02-09T19:28:36.081Z,11.23
2023-02-09T19:30:38.842Z,11.40
2023-02-09T19:32:41.642Z,10.53
2023-02-09T19:34:45.974Z,11.60
2023-02-09T19:36:48.805Z,11.50
2023-02-09T19:38:51.552Z,11.70
2023-02-09T19:41:09.741Z,16.17
2023-02-09T19:43:19.357Z,17.33
2023-02-09T19:45:23.094Z,14.17
2023-02-09T19:47:27.399Z,20.13
2023-02-09T19:49:31.081Z,18.57
2023-02-09T19:51:35.109Z,14.27
2023-02-09T19:53:37.834Z,16.27
2023-02-09T19:55:40.731Z,13.23
2023-02-09T19:57:43.622Z,13.03
2023-02-09T19:59:48.930Z,13.20
2023-02-09T20:01:51.831Z,11.67
2023-02-09T20:03:54.636Z,13.37
2023-02-09T20:05:57.430Z,13.03
2023-02-09T20:08:00.184Z,12.63
2023-02-09T20:10:03.162Z,11.30
2023-02-09T20:12:06.248Z,11.87
2023-02-09T20:14:09.210Z,13.40
2023-02-09T20:16:18.408Z,13.93
2023-02-09T20:18:21.188Z,13.40
2023-02-09T20:20:24.634Z,13.67
2023-02-09T20:22:27.444Z,14.13
2023-02-09T20:24:30.212Z,13.60
2023-02-09T20:26:33.353Z,12.93
2023-02-09T20:28:36.179Z,11.83
2023-02-09T20:30:41.570Z,11.40
2023-02-09T20:32:45.634Z,12.90
2023-02-09T20:34:48.354Z,11.90
2023-02-09T20:36:51.186Z,11.37
2023-02-09T20:38:54.088Z,12.27
2023-02-09T20:40:56.887Z,14.57
2023-02-09T20:43:17.469Z,15.33
2023-02-09T20:45:37.713Z,20.90
2023-02-09T20:47:40.445Z,20.57
2023-02-09T20:49:44.587Z,19.40
2023-02-09T20:51:48.094Z,14.47
2023-02-09T20:53:50.765Z,13.60
2023-02-09T20:55:53.495Z,13.13
2023-02-09T20:57:56.303Z,13.30
2023-02-09T20:59:59.578Z,12.87
2023-02-09T21:02:02.402Z,13.93
2023-02-09T21:04:07.262Z,13.90
2023-02-09T21:06:14.270Z,12.73
2023-02-09T21:08:17.026Z,12.07
2023-02-09T21:10:19.906Z,13.70
2023-02-09T21:12:22.864Z,12.43
2023-02-09T21:14:28.044Z,12.03
2023-02-09T21:16:42.636Z,12.47
2023-02-09T21:18:45.765Z,11.67
2023-02-09T21:20:49.422Z,12.47
2023-02-09T21:22:53.797Z,13.60
2023-02-09T21:24:56.509Z,12.20
2023-02-09T21:27:00.636Z,11.67
2023-02-09T21:29:03.325Z,13.00
2023-02-09T21:31:11.063Z,12.17
2023-02-09T21:33:13.873Z,13.33
2023-02-09T21:35:16.919Z,13.47
2023-02-09T21:37:19.737Z,13.10
2023-02-09T21:39:24.148Z,12.93
2023-02-09T21:41:45.167Z,13.03
2023-02-09T21:43:48.785Z,12.17
2023-02-09T21:45:51.671Z,12.87
2023-02-09T21:47:54.466Z,14.17
2023-02-09T21:49:57.553Z,13.10
2023-02-09T21:52:00.526Z,13.23
2023-02-09T21:54:03.246Z,12.67
2023-02-09T21:56:08.972Z,12.23
2023-02-09T21:58:11.722Z,13.10
2023-02-09T22:00:18.010Z,12.10
2023-02-09T22:02:21.161Z,12.27
2023-02-09T22:04:24.015Z,12.90
2023-02-09T22:06:27.168Z,12.97
2023-02-09T22:08:30.889Z,12.83
2023-02-09T22:10:33.593Z,12.00
2023-02-09T22:12:38.682Z,12.57
2023-02-09T22:14:41.647Z,12.70
2023-02-09T22:16:46.597Z,12.60
2023-02-09T22:18:49.469Z,12.23
2023-02-09T22:20:52.602Z,11.87
2023-02-09T22:22:55.317Z,13.00
2023-02-09T22:24:59.041Z,12.50
2023-02-09T22:27:01.876Z,13.30
2023-02-09T22:29:06.038Z,13.80
2023-02-09T22:31:11.493Z,12.60
2023-02-09T22:33:14.313Z,13.40
2023-02-09T22:35:17.250Z,12.83
2023-02-09T22:37:19.982Z,13.20
2023-02-09T22:39:26.285Z,12.77
2023-02-09T22:41:29.431Z,14.63
2023-02-09T22:43:32.649Z,13.20
2023-02-09T22:45:39.554Z,12.97
2023-02-09T22:47:42.275Z,14.80
2023-02-09T22:49:46.747Z,13.13
2023-02-09T22:51:50.660Z,13.63
2023-02-09T22:53:53.393Z,13.20
2023-02-09T22:55:56.106Z,13.40
2023-02-09T22:57:58.838Z,14.37
2023-02-09T23:00:01.536Z,13.13
2023-02-09T23:02:06.097Z,14.37
2023-02-09T23:04:08.983Z,16.20
2023-02-09T23:06:15.764Z,15.57
2023-02-09T23:08:18.550Z,14.77
2023-02-09T23:10:22.494Z,14.93
2023-02-09T23:12:25.242Z,16.47
2023-02-09T23:14:28.041Z,14.53
2023-02-09T23:16:32.359Z,13.03
2023-02-09T23:18:38.037Z,12.97
2023-02-09T23:20:40.740Z,13.40
2023-02-09T23:22:43.466Z,14.10
2023-02-09T23:24:46.244Z,14.27
2023-02-09T23:26:49.654Z,13.23
2023-02-09T23:28:57.093Z,14.63
2023-02-09T23:31:04.806Z,15.20
2023-02-09T23:33:07.591Z,14.17
2023-02-09T23:35:12.060Z,14.97
2023-02-09T23:37:19.056Z,15.73
2023-02-09T23:39:39.800Z,16.40
2023-02-09T23:41:43.049Z,14.47
2023-02-09T23:43:45.924Z,14.63
2023-02-09T23:45:48.755Z,16.80
2023-02-09T23:47:51.492Z,15.90
2023-02-09T23:49:54.197Z,16.53
2023-02-09T23:51:58.275Z,17.70
2023-02-09T23:54:02.887Z,16.83
2023-02-09T23:56:06.019Z,16.40
2023-02-09T23:58:08.746Z,18.63
