createdAt,value
2022-09-09T00:00:07.093Z,0.70
2022-09-09T00:05:44.394Z,0.87
2022-09-09T00:10:48.857Z,0.80
2022-09-09T00:16:02.772Z,0.93
2022-09-09T00:21:13.751Z,0.70
2022-09-09T00:26:19.463Z,0.80
2022-09-09T00:31:25.816Z,0.75
2022-09-09T00:36:29.951Z,0.90
2022-09-09T00:41:56.840Z,1.02
2022-09-09T00:47:16.647Z,0.80
2022-09-09T00:52:37.126Z,0.85
2022-09-09T00:57:39.478Z,1.08
2022-09-09T01:03:09.787Z,0.75
2022-09-09T01:08:52.335Z,0.73
2022-09-09T01:14:10.863Z,0.65
2022-09-09T01:19:25.316Z,0.75
2022-09-09T01:25:03.558Z,0.80
2022-09-09T01:30:29.431Z,0.80
2022-09-09T01:35:55.437Z,0.80
2022-09-09T01:40:59.945Z,0.82
2022-09-09T01:46:12.034Z,1.00
2022-09-09T01:51:14.825Z,0.85
2022-09-09T01:56:22.357Z,0.90
2022-09-09T02:01:47.345Z,1.00
2022-09-09T02:06:50.666Z,0.80
2022-09-09T02:12:10.684Z,0.90
2022-09-09T02:17:27.796Z,0.75
2022-09-09T02:22:42.593Z,1.05
2022-09-09T02:27:47.588Z,0.90
2022-09-09T02:32:53.715Z,1.00
2022-09-09T02:38:00.151Z,1.17
2022-09-09T02:43:02.244Z,1.15
2022-09-09T02:48:30.944Z,0.80
2022-09-09T02:58:45.409Z,1.00
2022-09-09T03:03:47.383Z,1.10
2022-09-09T03:08:51.370Z,1.00
2022-09-09T03:13:58.995Z,1.02
2022-09-09T03:19:02.599Z,0.80
2022-09-09T03:24:04.749Z,0.90
2022-09-09T03:29:09.563Z,0.90
2022-09-09T03:34:11.945Z,0.93
2022-09-09T03:39:13.710Z,0.85
2022-09-09T03:44:17.540Z,0.95
2022-09-09T03:49:21.097Z,1.10
2022-09-09T03:54:24.801Z,1.00
2022-09-09T03:59:26.438Z,1.00
2022-09-09T04:04:28.138Z,1.10
2022-09-09T04:09:30.639Z,0.93
2022-09-09T04:14:32.352Z,0.95
2022-09-09T04:19:34.371Z,1.00
2022-09-09T04:24:36.897Z,1.08
2022-09-09T04:29:39.069Z,0.90
2022-09-09T04:34:42.164Z,1.33
2022-09-09T04:39:44.823Z,1.10
2022-09-09T04:44:46.791Z,0.90
2022-09-09T04:49:48.817Z,0.90
2022-09-09T04:54:50.496Z,1.35
2022-09-09T04:59:52.277Z,1.00
2022-09-09T05:04:54.062Z,1.30
2022-09-09T05:09:55.860Z,1.30
2022-09-09T05:14:57.706Z,1.08
2022-09-09T05:19:59.683Z,0.90
2022-09-09T05:25:02.462Z,0.85
2022-09-09T05:30:05.568Z,1.38
2022-09-09T05:35:07.569Z,1.10
2022-09-09T05:40:12.028Z,1.40
2022-09-09T05:45:13.953Z,1.30
2022-09-09T05:50:15.950Z,1.42
2022-09-09T05:55:18.521Z,1.50
2022-09-09T06:00:22.496Z,1.40
2022-09-09T06:05:24.782Z,1.50
2022-09-09T06:10:26.925Z,1.33
2022-09-09T06:15:31.466Z,1.92
2022-09-09T06:20:33.278Z,1.23
2022-09-09T06:25:35.241Z,1.50
2022-09-09T06:30:37.788Z,1.60
2022-09-09T06:35:39.434Z,1.50
2022-09-09T06:40:41.060Z,1.40
2022-09-09T06:45:43.802Z,1.70
2022-09-09T06:50:45.940Z,1.38
2022-09-09T06:55:47.637Z,1.58
2022-09-09T07:00:50.301Z,1.40
2022-09-09T07:05:57.150Z,1.70
2022-09-09T07:11:10.254Z,1.40
2022-09-09T07:16:19.963Z,1.20
2022-09-09T07:21:22.518Z,1.40
2022-09-09T07:26:27.623Z,1.50
2022-09-09T07:31:35.617Z,1.40
2022-09-09T07:36:39.618Z,1.20
2022-09-09T07:41:46.157Z,1.30
2022-09-09T07:46:49.269Z,1.33
2022-09-09T07:51:55.401Z,0.90
2022-09-09T07:56:57.824Z,1.40
2022-09-09T08:02:02.851Z,1.20
2022-09-09T08:07:07.317Z,1.38
2022-09-09T08:12:16.279Z,1.10
2022-09-09T08:17:18.509Z,1.23
2022-09-09T08:22:20.460Z,1.08
2022-09-09T08:27:22.327Z,1.25
2022-09-09T08:32:24.194Z,0.90
2022-09-09T08:37:26.106Z,1.10
2022-09-09T08:42:35.116Z,1.50
2022-09-09T08:47:50.253Z,1.38
2022-09-09T08:53:02.964Z,0.98
2022-09-09T08:58:19.834Z,1.33
2022-09-09T09:08:58.502Z,1.10
2022-09-09T09:14:24.248Z,1.00
2022-09-09T09:19:31.008Z,1.52
2022-09-09T09:24:54.681Z,1.40
2022-09-09T09:30:22.836Z,1.20
2022-09-09T09:35:24.815Z,0.98
2022-09-09T09:40:26.849Z,1.23
2022-09-09T09:45:36.582Z,1.15
2022-09-09T09:50:56.892Z,1.20
2022-09-09T09:56:02.716Z,1.60
2022-09-09T10:01:05.570Z,1.70
2022-09-09T10:06:07.840Z,1.63
2022-09-09T10:11:25.569Z,1.00
2022-09-09T10:16:41.696Z,1.10
2022-09-09T10:22:04.989Z,1.53
2022-09-09T10:27:17.712Z,1.13
2022-09-09T10:32:32.112Z,1.27
2022-09-09T10:38:04.559Z,1.00
2022-09-09T10:43:46.301Z,0.82
2022-09-09T10:48:57.372Z,0.95
2022-09-09T10:54:06.704Z,0.90
2022-09-09T10:59:27.164Z,0.98
2022-09-09T11:04:36.000Z,1.05
2022-09-09T11:09:49.370Z,0.88
2022-09-09T11:14:56.638Z,0.80
2022-09-09T11:19:58.582Z,0.70
2022-09-09T11:25:22.483Z,0.73
2022-09-09T11:30:57.587Z,0.90
2022-09-09T11:36:39.586Z,0.80
2022-09-09T11:41:41.600Z,0.88
2022-09-09T11:46:44.639Z,0.70
2022-09-09T11:51:46.246Z,0.70
2022-09-09T11:56:48.214Z,0.73
2022-09-09T12:02:21.848Z,0.70
2022-09-09T12:07:45.058Z,0.90
2022-09-09T12:12:46.698Z,0.82
2022-09-09T12:17:54.181Z,0.52
2022-09-09T12:23:32.875Z,0.80
2022-09-09T12:28:45.425Z,0.70
2022-09-09T12:33:48.421Z,0.80
2022-09-09T12:38:52.330Z,0.88
2022-09-09T12:44:09.780Z,0.73
2022-09-09T12:49:35.333Z,0.70
2022-09-09T12:54:38.487Z,0.68
2022-09-09T12:59:43.059Z,0.80
2022-09-09T13:04:45.391Z,0.50
2022-09-09T13:09:48.542Z,0.52
2022-09-09T13:14:53.962Z,0.70
2022-09-09T13:19:57.145Z,0.82
2022-09-09T13:25:06.593Z,0.50
2022-09-09T13:30:31.185Z,0.70
2022-09-09T13:35:33.740Z,0.60
2022-09-09T13:40:35.499Z,0.60
2022-09-09T13:45:37.576Z,0.50
2022-09-09T13:50:39.447Z,0.50
2022-09-09T13:55:41.385Z,0.50
2022-09-09T14:00:45.071Z,0.45
2022-09-09T14:05:47.440Z,0.70
2022-09-09T14:10:49.453Z,0.60
2022-09-09T14:15:51.144Z,0.63
2022-09-09T14:20:52.849Z,0.68
2022-09-09T14:25:54.490Z,0.73
2022-09-09T14:30:56.494Z,0.60
2022-09-09T14:36:03.390Z,0.80
2022-09-09T14:41:05.438Z,0.68
2022-09-09T14:46:12.462Z,0.60
2022-09-09T14:51:16.901Z,0.47
2022-09-09T14:56:22.040Z,0.63
2022-09-09T15:01:25.277Z,0.52
2022-09-09T15:06:30.133Z,0.52
2022-09-09T15:11:38.451Z,0.50
2022-09-09T15:16:41.150Z,0.65
2022-09-09T15:21:42.853Z,0.40
2022-09-09T15:26:44.513Z,0.40
2022-09-09T15:31:46.488Z,0.63
2022-09-09T15:36:49.158Z,0.40
2022-09-09T15:41:50.760Z,0.55
2022-09-09T15:46:56.729Z,0.68
2022-09-09T15:52:04.158Z,0.50
2022-09-09T15:57:08.384Z,0.70
2022-09-09T16:02:10.502Z,0.60
2022-09-09T16:07:12.226Z,0.55
2022-09-09T16:12:15.385Z,0.80
2022-09-09T16:17:17.143Z,0.60
2022-09-09T16:22:19.274Z,0.65
2022-09-09T16:27:20.857Z,0.50
2022-09-09T16:32:23.259Z,0.50
2022-09-09T16:37:24.884Z,0.70
2022-09-09T16:42:26.787Z,0.52
2022-09-09T16:47:28.853Z,0.52
2022-09-09T16:52:30.404Z,0.50
2022-09-09T16:57:32.115Z,0.70
2022-09-09T17:02:33.747Z,0.63
2022-09-09T17:07:35.662Z,0.55
2022-09-09T17:12:42.147Z,0.73
2022-09-09T17:17:46.119Z,0.70
2022-09-09T17:22:47.758Z,0.55
2022-09-09T17:27:49.338Z,0.70
2022-09-09T17:32:50.976Z,0.60
2022-09-09T17:37:54.106Z,0.90
2022-09-09T17:42:57.251Z,0.95
2022-09-09T17:47:58.868Z,0.68
2022-09-09T17:53:00.933Z,0.55
2022-09-09T17:58:03.808Z,0.88
2022-09-09T18:03:05.470Z,0.50
2022-09-09T18:08:07.192Z,0.93
2022-09-09T18:13:09.953Z,0.80
2022-09-09T18:18:11.665Z,0.80
2022-09-09T18:23:13.728Z,0.63
2022-09-09T18:28:15.290Z,0.80
2022-09-09T18:33:16.932Z,0.65
2022-09-09T18:38:18.629Z,0.88
2022-09-09T18:43:20.298Z,0.98
2022-09-09T18:48:21.875Z,0.60
2022-09-09T18:53:23.498Z,0.73
2022-09-09T18:58:25.161Z,0.70
2022-09-09T19:03:28.562Z,0.90
2022-09-09T19:08:30.819Z,0.80
2022-09-09T19:13:33.395Z,0.75
2022-09-09T19:18:39.668Z,0.90
2022-09-09T19:23:41.844Z,0.82
2022-09-09T19:28:49.960Z,0.85
2022-09-09T19:33:52.900Z,0.93
2022-09-09T19:38:55.729Z,0.70
2022-09-09T19:44:02.842Z,0.65
2022-09-09T19:49:06.246Z,0.57
2022-09-09T19:54:13.867Z,0.70
2022-09-09T19:59:15.734Z,0.50
2022-09-09T20:04:17.784Z,0.75
2022-09-09T20:09:20.328Z,0.70
2022-09-09T20:14:22.211Z,0.50
2022-09-09T20:19:23.840Z,0.75
2022-09-09T20:24:26.104Z,0.80
2022-09-09T20:29:27.824Z,0.63
2022-09-09T20:34:29.872Z,0.70
2022-09-09T20:39:31.884Z,0.70
2022-09-09T20:44:33.763Z,0.80
2022-09-09T20:49:35.446Z,0.85
2022-09-09T20:54:38.724Z,0.75
2022-09-09T20:59:41.441Z,0.73
2022-09-09T21:04:44.641Z,0.98
2022-09-09T21:09:46.247Z,0.90
2022-09-09T21:14:47.938Z,0.93
2022-09-09T21:19:49.599Z,0.93
2022-09-09T21:24:51.360Z,0.85
2022-09-09T21:29:52.995Z,0.73
2022-09-09T21:34:54.610Z,0.85
2022-09-09T21:39:56.186Z,0.80
2022-09-09T21:44:57.874Z,0.70
2022-09-09T21:50:01.104Z,0.80
2022-09-09T21:55:02.935Z,0.82
2022-09-09T22:00:12.500Z,0.85
2022-09-09T22:05:14.482Z,0.80
2022-09-09T22:10:17.429Z,0.70
2022-09-09T22:15:19.103Z,0.93
2022-09-09T22:20:21.197Z,0.85
2022-09-09T22:25:22.856Z,0.70
2022-09-09T22:30:25.093Z,0.63
2022-09-09T22:35:27.298Z,0.73
2022-09-09T22:40:29.557Z,0.80
2022-09-09T22:45:32.461Z,1.08
2022-09-09T22:50:37.884Z,1.05
2022-09-09T22:55:54.313Z,0.75
2022-09-09T23:00:59.103Z,0.73
2022-09-09T23:06:03.295Z,0.80
2022-09-09T23:11:09.154Z,0.80
2022-09-09T23:16:12.754Z,0.70
2022-09-09T23:21:15.452Z,0.75
2022-09-09T23:26:20.733Z,0.80
2022-09-09T23:31:24.794Z,1.00
2022-09-09T23:36:29.428Z,0.80
2022-09-09T23:41:33.021Z,0.90
2022-09-09T23:46:35.605Z,0.73
2022-09-09T23:51:37.736Z,1.00
2022-09-09T23:56:41.273Z,0.80
