createdAt,value
2022-08-03T00:01:36.685Z,99.90
2022-08-03T00:04:05.004Z,99.90
2022-08-03T00:06:36.794Z,99.90
2022-08-03T00:09:05.553Z,99.90
2022-08-03T00:11:32.563Z,99.90
2022-08-03T00:13:59.447Z,99.90
2022-08-03T00:16:26.443Z,99.90
2022-08-03T00:18:53.577Z,99.90
2022-08-03T00:21:20.568Z,99.90
2022-08-03T00:23:51.277Z,99.90
2022-08-03T00:26:20.798Z,99.90
2022-08-03T00:28:48.635Z,99.90
2022-08-03T00:31:15.880Z,99.90
2022-08-03T00:33:58.856Z,99.90
2022-08-03T00:36:27.681Z,99.90
2022-08-03T00:38:55.327Z,99.90
2022-08-03T00:41:22.340Z,99.90
2022-08-03T00:43:49.499Z,99.90
2022-08-03T00:46:21.382Z,99.90
2022-08-03T00:48:53.268Z,99.90
2022-08-03T00:51:24.075Z,99.90
2022-08-03T00:53:51.500Z,99.90
2022-08-03T00:56:19.188Z,99.90
2022-08-03T00:58:47.072Z,99.90
2022-08-03T01:01:15.905Z,99.90
2022-08-03T01:03:44.595Z,99.90
2022-08-03T01:06:18.904Z,99.90
2022-08-03T01:08:48.971Z,99.90
2022-08-03T01:11:30.588Z,99.90
2022-08-03T01:14:18.949Z,99.90
2022-08-03T01:17:00.149Z,99.90
2022-08-03T01:19:43.014Z,99.90
2022-08-03T01:22:24.914Z,99.90
2022-08-03T01:25:15.451Z,99.90
2022-08-03T01:28:14.409Z,99.90
2022-08-03T01:30:46.025Z,99.90
2022-08-03T01:33:18.990Z,99.90
2022-08-03T01:38:54.640Z,99.90
2022-08-03T01:41:30.830Z,99.90
2022-08-03T01:44:29.336Z,99.90
2022-08-03T01:46:54.403Z,99.90
2022-08-03T01:49:25.776Z,99.90
2022-08-03T01:52:03.635Z,99.90
2022-08-03T01:54:38.781Z,99.90
2022-08-03T01:57:07.017Z,99.90
2022-08-03T01:59:36.758Z,99.90
2022-08-03T02:02:31.937Z,99.90
2022-08-03T02:04:56.674Z,99.90
2022-08-03T02:07:25.618Z,99.90
2022-08-03T02:09:58.240Z,99.90
2022-08-03T02:12:28.166Z,99.90
2022-08-03T02:14:56.932Z,99.90
2022-08-03T02:17:39.647Z,99.90
2022-08-03T02:20:12.269Z,99.90
2022-08-03T02:22:44.577Z,99.90
2022-08-03T02:25:14.104Z,99.90
2022-08-03T02:27:49.100Z,99.90
2022-08-03T02:30:16.772Z,99.90
2022-08-03T02:32:55.588Z,99.90
2022-08-03T02:35:26.577Z,99.90
2022-08-03T02:37:58.791Z,99.90
2022-08-03T02:40:30.152Z,99.90
2022-08-03T02:43:00.855Z,99.90
2022-08-03T02:45:29.986Z,99.90
2022-08-03T02:48:01.469Z,99.90
2022-08-03T02:50:30.587Z,99.90
2022-08-03T02:52:59.851Z,99.90
2022-08-03T02:55:27.510Z,99.90
2022-08-03T02:57:57.156Z,99.90
2022-08-03T03:00:29.692Z,99.90
2022-08-03T03:03:01.514Z,99.90
2022-08-03T03:05:52.634Z,99.90
2022-08-03T03:08:25.803Z,99.90
2022-08-03T03:10:55.588Z,99.90
2022-08-03T03:13:23.964Z,99.90
2022-08-03T03:15:53.237Z,99.90
2022-08-03T03:18:22.836Z,99.90
2022-08-03T03:20:52.700Z,99.90
2022-08-03T03:23:22.093Z,99.90
2022-08-03T03:25:49.744Z,99.90
2022-08-03T03:28:17.116Z,99.90
2022-08-03T03:30:44.461Z,99.90
2022-08-03T03:33:19.395Z,99.90
2022-08-03T03:35:47.219Z,99.90
2022-08-03T03:38:14.283Z,99.90
2022-08-03T03:40:41.739Z,99.90
2022-08-03T03:43:10.926Z,99.90
2022-08-03T03:45:40.469Z,99.90
2022-08-03T03:48:08.383Z,99.90
2022-08-03T03:50:37.472Z,99.90
2022-08-03T03:53:04.981Z,99.90
2022-08-03T03:55:36.683Z,99.90
2022-08-03T03:58:24.885Z,99.90
2022-08-03T04:00:53.981Z,99.90
2022-08-03T04:03:21.340Z,99.90
2022-08-03T04:06:07.416Z,99.90
2022-08-03T04:08:52.829Z,99.90
2022-08-03T04:11:34.709Z,99.90
2022-08-03T04:14:35.853Z,99.90
2022-08-03T04:17:06.444Z,99.90
2022-08-03T04:19:38.717Z,99.90
2022-08-03T04:22:14.660Z,99.90
2022-08-03T04:24:46.886Z,99.90
2022-08-03T04:27:18.855Z,99.90
2022-08-03T04:29:48.803Z,99.90
2022-08-03T04:32:17.736Z,99.90
2022-08-03T04:34:45.422Z,99.90
2022-08-03T04:37:16.007Z,99.90
2022-08-03T04:39:45.034Z,99.90
2022-08-03T04:42:14.044Z,99.90
2022-08-03T04:44:45.612Z,99.90
2022-08-03T04:47:12.657Z,99.90
2022-08-03T04:49:40.772Z,99.90
2022-08-03T04:52:09.157Z,99.90
2022-08-03T04:54:50.359Z,99.90
2022-08-03T04:57:22.857Z,99.90
2022-08-03T05:00:01.299Z,99.90
2022-08-03T05:05:12.603Z,99.90
2022-08-03T05:13:04.791Z,99.90
2022-08-03T05:15:31.836Z,99.90
2022-08-03T05:17:58.905Z,99.90
2022-08-03T05:20:26.593Z,99.90
2022-08-03T05:22:53.796Z,99.90
2022-08-03T05:25:24.450Z,99.90
2022-08-03T05:27:54.218Z,99.90
2022-08-03T05:30:27.346Z,99.90
2022-08-03T05:33:00.652Z,99.90
2022-08-03T05:35:57.702Z,99.90
2022-08-03T05:38:20.860Z,99.90
2022-08-03T05:40:56.824Z,99.90
2022-08-03T05:43:26.606Z,99.90
2022-08-03T05:46:11.407Z,99.90
2022-08-03T05:48:40.171Z,99.90
2022-08-03T05:51:11.930Z,99.90
2022-08-03T05:53:40.530Z,99.90
2022-08-03T05:56:14.554Z,99.90
2022-08-03T05:58:52.819Z,99.90
2022-08-03T06:01:24.266Z,99.90
2022-08-03T06:03:52.542Z,99.90
2022-08-03T06:06:20.144Z,99.90
2022-08-03T06:08:49.091Z,99.90
2022-08-03T06:11:17.017Z,99.90
2022-08-03T06:13:44.284Z,99.90
2022-08-03T06:16:11.617Z,99.90
2022-08-03T06:18:38.983Z,99.90
2022-08-03T06:21:14.978Z,99.90
2022-08-03T06:23:53.062Z,99.90
2022-08-03T06:26:22.796Z,99.90
2022-08-03T06:28:51.935Z,99.90
2022-08-03T06:31:21.562Z,99.90
2022-08-03T06:34:32.155Z,99.90
2022-08-03T06:36:37.565Z,99.90
2022-08-03T06:39:06.072Z,99.90
2022-08-03T06:41:38.139Z,99.90
2022-08-03T06:44:12.135Z,99.90
2022-08-03T06:46:43.102Z,99.90
2022-08-03T06:49:10.178Z,99.90
2022-08-03T06:52:05.624Z,99.90
2022-08-03T06:54:24.807Z,99.90
2022-08-03T06:56:54.329Z,99.90
2022-08-03T07:00:10.769Z,99.90
2022-08-03T07:02:10.186Z,99.90
2022-08-03T07:04:37.544Z,99.90
2022-08-03T07:07:04.592Z,99.90
2022-08-03T07:09:32.317Z,99.90
2022-08-03T07:12:00.769Z,99.90
2022-08-03T07:14:28.303Z,99.90
2022-08-03T07:16:57.383Z,99.90
2022-08-03T07:19:24.504Z,99.90
2022-08-03T07:21:51.764Z,99.90
2022-08-03T07:24:21.674Z,99.90
2022-08-03T07:29:29.946Z,99.90
2022-08-03T07:32:03.546Z,99.90
2022-08-03T07:34:31.033Z,99.90
2022-08-03T07:36:58.375Z,99.90
2022-08-03T07:39:25.690Z,99.90
2022-08-03T07:41:53.000Z,99.90
2022-08-03T07:44:20.044Z,99.90
2022-08-03T07:46:48.069Z,99.90
2022-08-03T07:49:15.583Z,99.90
2022-08-03T07:51:45.857Z,99.90
2022-08-03T07:54:14.372Z,99.90
2022-08-03T07:56:42.172Z,99.90
2022-08-03T07:59:09.564Z,99.90
2022-08-03T08:01:38.577Z,99.90
2022-08-03T08:04:06.272Z,99.90
2022-08-03T08:06:34.202Z,99.90
2022-08-03T08:09:02.789Z,99.90
2022-08-03T08:11:29.987Z,99.90
2022-08-03T08:13:59.971Z,99.90
2022-08-03T08:16:27.902Z,99.90
2022-08-03T08:18:55.393Z,99.90
2022-08-03T08:21:23.118Z,99.90
2022-08-03T08:23:57.099Z,99.90
2022-08-03T08:26:24.947Z,99.90
2022-08-03T08:28:52.800Z,99.90
2022-08-03T08:31:19.772Z,99.90
2022-08-03T08:34:03.978Z,99.90
2022-08-03T08:36:35.031Z,99.90
2022-08-03T08:39:02.235Z,99.90
2022-08-03T08:41:32.106Z,99.90
2022-08-03T08:44:00.229Z,99.90
2022-08-03T08:46:29.804Z,99.90
2022-08-03T08:48:57.700Z,99.90
2022-08-03T08:51:54.915Z,99.90
2022-08-03T08:54:20.820Z,99.90
2022-08-03T08:56:52.703Z,99.90
2022-08-03T08:59:21.724Z,99.90
2022-08-03T09:01:48.718Z,99.90
2022-08-03T09:04:15.988Z,99.90
2022-08-03T09:06:50.311Z,99.90
2022-08-03T09:10:12.290Z,99.90
2022-08-03T09:12:38.822Z,99.90
2022-08-03T09:15:17.559Z,99.90
2022-08-03T09:17:47.656Z,99.90
2022-08-03T09:20:18.067Z,99.90
2022-08-03T09:22:58.981Z,99.90
2022-08-03T09:25:34.479Z,99.90
2022-08-03T09:28:06.426Z,99.90
2022-08-03T09:30:35.249Z,99.90
2022-08-03T09:33:08.397Z,99.90
2022-08-03T09:35:54.977Z,99.90
2022-08-03T09:38:28.563Z,99.90
2022-08-03T09:40:59.888Z,99.90
2022-08-03T09:43:28.215Z,99.90
2022-08-03T09:46:07.745Z,99.80
2022-08-03T09:48:35.577Z,99.90
2022-08-03T09:51:13.498Z,99.70
2022-08-03T09:53:58.904Z,99.20
2022-08-03T09:56:42.160Z,99.50
2022-08-03T09:59:10.573Z,99.40
2022-08-03T10:01:41.590Z,99.00
2022-08-03T10:04:14.698Z,99.10
2022-08-03T10:06:41.690Z,98.90
2022-08-03T10:09:14.438Z,98.40
2022-08-03T10:11:43.251Z,98.50
2022-08-03T10:14:22.624Z,98.80
2022-08-03T10:16:50.178Z,99.00
2022-08-03T10:19:17.574Z,98.30
2022-08-03T10:21:51.400Z,98.20
2022-08-03T10:24:27.306Z,98.50
2022-08-03T10:27:01.541Z,98.00
2022-08-03T10:29:29.776Z,97.80
2022-08-03T10:31:59.837Z,98.20
2022-08-03T10:34:31.971Z,98.30
2022-08-03T10:37:02.267Z,97.60
2022-08-03T10:39:30.740Z,97.30
2022-08-03T10:41:58.922Z,97.20
2022-08-03T10:44:37.504Z,96.70
2022-08-03T10:47:05.089Z,96.50
2022-08-03T10:49:34.770Z,96.70
2022-08-03T10:52:13.732Z,96.40
2022-08-03T10:55:10.794Z,96.50
2022-08-03T10:57:46.482Z,96.20
2022-08-03T11:00:24.489Z,95.60
2022-08-03T11:03:08.973Z,95.40
2022-08-03T11:05:49.510Z,95.70
2022-08-03T11:08:30.528Z,95.90
2022-08-03T11:11:19.431Z,95.70
2022-08-03T11:14:05.940Z,95.80
2022-08-03T11:16:35.690Z,96.40
2022-08-03T11:19:04.944Z,96.60
2022-08-03T11:21:50.102Z,96.60
2022-08-03T11:24:43.669Z,96.20
2022-08-03T11:27:22.921Z,95.30
2022-08-03T11:30:03.290Z,95.80
2022-08-03T11:32:46.786Z,96.40
2022-08-03T11:35:15.374Z,96.40
2022-08-03T11:38:03.263Z,96.60
2022-08-03T11:40:54.529Z,96.90
2022-08-03T11:43:31.199Z,96.80
2022-08-03T11:46:03.087Z,96.30
2022-08-03T11:48:44.032Z,96.40
2022-08-03T11:51:25.799Z,96.50
2022-08-03T11:53:59.765Z,96.60
2022-08-03T11:56:28.544Z,96.70
2022-08-03T11:59:20.650Z,96.80
2022-08-03T12:01:46.846Z,96.10
2022-08-03T12:04:13.792Z,96.20
2022-08-03T12:06:56.207Z,96.10
2022-08-03T12:09:23.066Z,95.90
2022-08-03T12:12:00.476Z,96.10
2022-08-03T12:14:50.728Z,95.80
2022-08-03T12:17:17.121Z,95.90
2022-08-03T12:19:44.972Z,96.00
2022-08-03T12:22:11.934Z,95.90
2022-08-03T12:24:47.602Z,95.70
2022-08-03T12:27:25.389Z,95.70
2022-08-03T12:29:58.990Z,95.40
2022-08-03T12:32:27.504Z,95.00
2022-08-03T12:34:55.644Z,95.40
2022-08-03T12:37:23.715Z,95.40
2022-08-03T12:40:01.699Z,95.00
2022-08-03T12:42:37.826Z,94.90
2022-08-03T12:45:25.684Z,95.10
2022-08-03T12:47:57.857Z,95.00
2022-08-03T12:50:27.280Z,94.70
2022-08-03T12:52:55.405Z,94.70
2022-08-03T12:55:24.100Z,94.80
2022-08-03T12:57:51.046Z,95.10
2022-08-03T13:00:29.458Z,94.50
2022-08-03T13:03:38.608Z,94.20
2022-08-03T13:05:48.845Z,93.90
2022-08-03T13:08:24.044Z,94.50
2022-08-03T13:10:51.605Z,94.50
2022-08-03T13:13:20.818Z,94.60
2022-08-03T13:15:48.399Z,94.50
2022-08-03T13:18:17.383Z,94.30
2022-08-03T13:20:44.578Z,94.20
2022-08-03T13:23:15.395Z,93.90
2022-08-03T13:25:55.681Z,94.00
2022-08-03T13:28:23.911Z,93.60
2022-08-03T13:30:51.060Z,93.60
2022-08-03T13:33:18.577Z,93.40
2022-08-03T13:35:45.603Z,93.20
2022-08-03T13:38:12.571Z,93.60
2022-08-03T13:40:42.361Z,93.60
2022-08-03T13:43:09.456Z,93.50
2022-08-03T13:45:36.402Z,92.80
2022-08-03T13:48:03.309Z,92.90
2022-08-03T13:50:31.398Z,92.70
2022-08-03T13:52:58.316Z,92.70
2022-08-03T13:55:25.877Z,92.80
2022-08-03T13:58:18.928Z,92.90
2022-08-03T14:00:40.099Z,92.40
2022-08-03T14:03:14.067Z,92.30
2022-08-03T14:05:45.239Z,92.30
2022-08-03T14:08:12.494Z,92.30
2022-08-03T14:10:43.138Z,92.40
2022-08-03T14:13:12.264Z,92.60
2022-08-03T14:15:39.216Z,92.40
2022-08-03T14:18:12.636Z,91.80
2022-08-03T14:20:48.759Z,91.70
2022-08-03T14:23:19.005Z,91.60
2022-08-03T14:25:52.491Z,90.30
2022-08-03T14:28:22.783Z,90.10
2022-08-03T14:30:51.221Z,89.90
2022-08-03T14:33:18.138Z,90.30
2022-08-03T14:35:45.162Z,90.40
2022-08-03T14:38:12.033Z,90.60
2022-08-03T14:40:38.926Z,90.90
2022-08-03T14:43:05.902Z,90.90
2022-08-03T14:45:32.772Z,90.90
2022-08-03T14:50:32.161Z,90.80
2022-08-03T14:50:50.962Z,90.70
2022-08-03T14:53:19.689Z,90.60
2022-08-03T14:55:50.860Z,90.80
2022-08-03T14:58:22.528Z,90.10
2022-08-03T15:00:51.249Z,90.50
2022-08-03T15:03:23.328Z,90.30
2022-08-03T15:05:52.019Z,90.30
2022-08-03T15:08:20.083Z,90.30
2022-08-03T15:10:47.097Z,90.30
2022-08-03T15:13:16.957Z,90.60
2022-08-03T15:15:43.930Z,90.90
2022-08-03T15:18:11.218Z,91.40
2022-08-03T15:20:46.978Z,91.60
2022-08-03T15:23:15.503Z,91.70
2022-08-03T15:26:32.174Z,91.80
2022-08-03T15:28:31.123Z,91.80
2022-08-03T15:30:58.156Z,91.00
2022-08-03T15:33:25.167Z,91.20
2022-08-03T15:35:53.083Z,91.50
2022-08-03T15:38:26.089Z,91.70
2022-08-03T15:40:54.861Z,91.80
2022-08-03T15:43:23.114Z,92.00
2022-08-03T15:46:06.831Z,91.90
2022-08-03T15:48:36.985Z,91.90
2022-08-03T15:51:05.263Z,92.00
2022-08-03T15:53:33.341Z,91.70
2022-08-03T15:56:00.756Z,91.60
2022-08-03T15:59:07.604Z,91.70
2022-08-03T16:01:19.794Z,91.80
2022-08-03T16:03:47.122Z,91.60
2022-08-03T16:06:14.187Z,91.50
2022-08-03T16:08:41.070Z,91.50
2022-08-03T16:11:08.431Z,91.40
2022-08-03T16:14:13.655Z,91.30
2022-08-03T16:16:22.318Z,91.10
2022-08-03T16:18:49.202Z,90.90
2022-08-03T16:21:19.334Z,90.90
2022-08-03T16:23:47.360Z,91.00
2022-08-03T16:26:14.639Z,91.20
2022-08-03T16:28:41.580Z,91.60
2022-08-03T16:31:09.230Z,91.80
2022-08-03T16:33:36.508Z,92.00
2022-08-03T16:36:03.669Z,92.00
2022-08-03T16:38:31.283Z,92.00
2022-08-03T16:40:58.240Z,92.00
2022-08-03T16:43:25.332Z,92.20
2022-08-03T16:45:53.507Z,92.40
2022-08-03T16:48:20.512Z,92.60
2022-08-03T16:50:47.806Z,92.60
2022-08-03T16:53:16.353Z,92.60
2022-08-03T16:55:52.341Z,92.80
2022-08-03T16:58:41.624Z,92.90
2022-08-03T17:01:20.808Z,93.30
2022-08-03T17:04:02.340Z,93.60
2022-08-03T17:06:34.984Z,93.90
2022-08-03T17:09:08.723Z,94.30
2022-08-03T17:11:37.599Z,94.50
2022-08-03T17:14:09.467Z,94.70
2022-08-03T17:16:38.484Z,94.90
2022-08-03T17:19:07.318Z,95.30
2022-08-03T17:21:39.654Z,95.60
2022-08-03T17:24:32.946Z,95.80
2022-08-03T17:27:09.246Z,96.10
2022-08-03T17:29:56.776Z,96.40
2022-08-03T17:32:23.845Z,96.60
2022-08-03T17:34:51.321Z,96.80
2022-08-03T17:37:50.051Z,97.00
2022-08-03T17:40:17.970Z,97.20
2022-08-03T17:42:50.745Z,97.30
2022-08-03T17:45:18.875Z,97.50
2022-08-03T17:47:56.980Z,97.70
2022-08-03T17:50:32.957Z,97.80
2022-08-03T17:53:15.500Z,97.90
2022-08-03T17:56:40.770Z,97.90
2022-08-03T17:59:09.194Z,98.00
2022-08-03T18:02:18.520Z,98.10
2022-08-03T18:05:16.809Z,98.20
2022-08-03T18:07:59.322Z,98.30
2022-08-03T18:10:34.373Z,98.40
2022-08-03T18:13:10.513Z,98.40
2022-08-03T18:15:46.867Z,98.50
2022-08-03T18:18:32.454Z,98.40
2022-08-03T18:21:06.787Z,98.40
2022-08-03T18:23:37.805Z,98.40
2022-08-03T18:26:12.194Z,98.30
2022-08-03T18:28:40.632Z,98.20
2022-08-03T18:31:11.569Z,98.20
2022-08-03T18:34:18.572Z,98.00
2022-08-03T18:36:30.081Z,97.80
2022-08-03T18:39:03.061Z,97.70
2022-08-03T18:41:34.998Z,97.60
2022-08-03T18:44:06.674Z,97.60
2022-08-03T18:46:50.502Z,97.60
2022-08-03T18:49:38.125Z,97.60
2022-08-03T18:52:15.083Z,97.70
2022-08-03T18:55:19.912Z,97.70
2022-08-03T18:58:17.826Z,97.60
2022-08-03T19:01:03.426Z,97.60
2022-08-03T19:06:26.571Z,97.70
2022-08-03T19:09:04.099Z,97.60
2022-08-03T19:12:14.476Z,97.60
2022-08-03T19:14:43.380Z,97.60
2022-08-03T19:17:13.265Z,97.60
2022-08-03T19:19:45.041Z,97.70
2022-08-03T19:22:16.145Z,97.80
2022-08-03T19:24:46.158Z,97.90
2022-08-03T19:27:14.174Z,98.00
2022-08-03T19:29:58.988Z,98.10
2022-08-03T19:32:32.448Z,98.10
2022-08-03T19:35:02.713Z,98.10
2022-08-03T19:40:19.784Z,98.20
2022-08-03T19:42:49.462Z,98.20
2022-08-03T19:46:04.734Z,98.20
2022-08-03T19:48:14.829Z,98.20
2022-08-03T19:50:44.711Z,98.10
2022-08-03T19:53:13.382Z,98.10
2022-08-03T19:55:48.835Z,98.10
2022-08-03T19:58:24.483Z,98.20
2022-08-03T20:00:55.941Z,98.20
2022-08-03T20:03:23.441Z,98.20
2022-08-03T20:05:54.150Z,98.20
2022-08-03T20:08:22.657Z,98.30
2022-08-03T20:10:51.417Z,98.40
2022-08-03T20:13:20.024Z,98.40
2022-08-03T20:15:47.690Z,98.40
2022-08-03T20:18:20.402Z,98.50
2022-08-03T20:20:52.211Z,98.60
2022-08-03T20:23:20.273Z,98.60
2022-08-03T20:25:58.490Z,98.60
2022-08-03T20:28:50.103Z,98.70
2022-08-03T20:31:18.566Z,98.70
2022-08-03T20:33:46.556Z,98.70
2022-08-03T20:36:17.890Z,98.80
2022-08-03T20:38:47.382Z,98.80
2022-08-03T20:41:16.567Z,98.80
2022-08-03T20:43:43.882Z,98.80
2022-08-03T20:46:31.963Z,98.80
2022-08-03T20:48:58.904Z,98.80
2022-08-03T20:51:49.141Z,98.90
2022-08-03T20:54:22.807Z,98.90
2022-08-03T20:56:58.312Z,98.90
2022-08-03T21:02:19.556Z,98.90
2022-08-03T21:04:56.326Z,99.00
2022-08-03T21:08:03.839Z,99.00
2022-08-03T21:10:15.744Z,99.00
2022-08-03T21:13:01.259Z,97.60
2022-08-03T21:13:07.828Z,99.00
2022-08-03T21:13:10.648Z,98.20
2022-08-03T21:13:16.149Z,98.90
2022-08-03T21:16:02.314Z,98.80
2022-08-03T21:18:45.677Z,98.80
2022-08-03T21:21:15.653Z,98.80
2022-08-03T21:23:48.719Z,98.70
2022-08-03T21:26:20.574Z,98.60
2022-08-03T21:28:52.876Z,98.50
2022-08-03T21:31:25.090Z,98.40
2022-08-03T21:33:58.509Z,98.30
2022-08-03T21:36:27.790Z,98.20
2022-08-03T21:38:59.251Z,98.10
2022-08-03T21:41:29.113Z,98.10
2022-08-03T21:43:56.371Z,98.00
2022-08-03T21:46:23.813Z,98.20
2022-08-03T21:50:06.776Z,97.90
2022-08-03T21:51:52.396Z,97.80
2022-08-03T21:54:21.838Z,97.60
2022-08-03T21:56:51.296Z,97.50
2022-08-03T21:59:20.403Z,97.40
2022-08-03T22:01:51.477Z,97.20
2022-08-03T22:04:54.949Z,97.10
2022-08-03T22:07:10.304Z,97.10
2022-08-03T22:09:37.510Z,97.10
2022-08-03T22:12:05.077Z,97.00
2022-08-03T22:14:35.113Z,97.10
2022-08-03T22:17:06.268Z,97.00
2022-08-03T22:19:33.588Z,96.90
2022-08-03T22:22:06.184Z,97.00
2022-08-03T22:24:36.075Z,97.00
2022-08-03T22:27:22.079Z,97.20
2022-08-03T22:29:50.378Z,97.30
2022-08-03T22:32:17.417Z,97.40
2022-08-03T22:34:46.483Z,97.60
2022-08-03T22:37:16.714Z,97.60
2022-08-03T22:39:44.226Z,97.50
2022-08-03T22:42:11.653Z,97.60
2022-08-03T22:44:39.035Z,97.60
2022-08-03T22:50:56.810Z,97.60
2022-08-03T22:53:23.777Z,97.60
2022-08-03T22:55:51.941Z,97.60
2022-08-03T22:58:21.377Z,97.70
2022-08-03T23:00:54.371Z,97.70
2022-08-03T23:03:59.319Z,97.60
2022-08-03T23:06:14.820Z,97.70
2022-08-03T23:08:46.160Z,97.70
2022-08-03T23:11:14.440Z,97.70
2022-08-03T23:13:41.795Z,97.80
2022-08-03T23:16:09.639Z,97.80
2022-08-03T23:18:39.617Z,97.80
2022-08-03T23:21:11.621Z,97.80
2022-08-03T23:23:44.172Z,97.80
2022-08-03T23:26:13.436Z,97.80
2022-08-03T23:28:42.173Z,97.90
2022-08-03T23:31:09.686Z,97.90
2022-08-03T23:33:40.881Z,97.90
2022-08-03T23:36:31.187Z,97.80
2022-08-03T23:38:56.283Z,97.90
2022-08-03T23:41:23.760Z,97.90
2022-08-03T23:43:54.069Z,98.00
2022-08-03T23:46:25.997Z,98.00
2022-08-03T23:48:53.893Z,97.90
2022-08-03T23:51:52.421Z,97.90
2022-08-03T23:54:34.093Z,98.10
2022-08-03T23:57:12.652Z,98.20
