createdAt,value
2019-03-17T00:00:35.786Z,44.76
2019-03-17T00:03:05.389Z,44.74
2019-03-17T00:05:34.913Z,44.69
2019-03-17T00:08:04.439Z,44.71
2019-03-17T00:10:33.985Z,44.69
2019-03-17T00:13:03.535Z,44.65
2019-03-17T00:15:33.334Z,44.61
2019-03-17T00:18:02.870Z,44.65
2019-03-17T00:20:32.395Z,44.57
2019-03-17T00:23:01.948Z,44.52
2019-03-17T00:25:31.739Z,44.52
2019-03-17T00:28:01.622Z,44.53
2019-03-17T00:30:31.162Z,44.49
2019-03-17T00:33:00.713Z,44.42
2019-03-17T00:35:30.245Z,44.43
2019-03-17T00:37:59.790Z,44.41
2019-03-17T00:40:29.362Z,44.37
2019-03-17T00:42:58.908Z,44.42
2019-03-17T00:45:28.429Z,44.37
2019-03-17T00:47:58.011Z,44.35
2019-03-17T00:50:27.537Z,44.32
2019-03-17T00:52:57.382Z,44.26
2019-03-17T00:55:26.933Z,44.25
2019-03-17T00:57:59.809Z,44.22
2019-03-17T01:00:29.595Z,44.16
2019-03-17T01:02:59.135Z,44.20
2019-03-17T01:05:31.109Z,44.16
2019-03-17T01:08:00.175Z,44.14
2019-03-17T01:10:29.722Z,44.17
2019-03-17T01:12:59.547Z,44.13
2019-03-17T01:15:30.998Z,44.11
2019-03-17T01:18:00.575Z,44.08
2019-03-17T01:20:30.107Z,44.13
2019-03-17T01:22:59.657Z,44.13
2019-03-17T01:25:29.491Z,44.14
2019-03-17T01:27:59.029Z,44.13
2019-03-17T01:30:28.602Z,44.11
2019-03-17T01:32:58.413Z,44.12
2019-03-17T01:35:27.957Z,44.14
2019-03-17T01:37:57.475Z,44.13
2019-03-17T01:40:27.017Z,44.11
2019-03-17T01:42:56.564Z,44.09
2019-03-17T01:45:26.373Z,44.14
2019-03-17T01:47:55.895Z,44.09
2019-03-17T01:50:25.419Z,44.12
2019-03-17T01:52:55.214Z,44.10
2019-03-17T01:55:24.762Z,44.11
2019-03-17T01:57:54.294Z,44.08
2019-03-17T02:00:23.830Z,44.11
2019-03-17T02:02:53.630Z,44.11
2019-03-17T02:05:23.439Z,44.10
2019-03-17T02:07:52.987Z,44.10
2019-03-17T02:10:22.527Z,44.10
2019-03-17T02:12:52.322Z,44.09
2019-03-17T02:15:21.871Z,44.08
2019-03-17T02:17:51.467Z,44.09
2019-03-17T02:20:24.144Z,44.07
2019-03-17T02:22:53.675Z,44.08
2019-03-17T02:25:25.006Z,44.08
2019-03-17T02:27:54.793Z,44.08
2019-03-17T02:30:24.324Z,44.09
2019-03-17T02:32:55.699Z,44.07
2019-03-17T02:35:38.014Z,44.05
2019-03-17T02:37:56.702Z,44.08
2019-03-17T02:40:26.231Z,44.06
2019-03-17T02:42:58.804Z,44.06
2019-03-17T02:45:28.626Z,44.05
2019-03-17T02:47:58.141Z,44.03
2019-03-17T02:50:31.240Z,44.00
2019-03-17T02:53:00.762Z,44.05
2019-03-17T02:55:30.298Z,44.02
2019-03-17T02:57:59.850Z,44.02
2019-03-17T03:00:29.655Z,44.02
2019-03-17T03:02:59.265Z,44.05
2019-03-17T03:05:30.603Z,44.03
2019-03-17T03:08:00.151Z,44.07
2019-03-17T03:10:31.727Z,44.02
2019-03-17T03:13:00.981Z,44.03
2019-03-17T03:15:30.515Z,44.01
2019-03-17T03:18:00.364Z,44.01
2019-03-17T03:20:29.969Z,44.03
2019-03-17T03:22:59.554Z,44.05
2019-03-17T03:25:29.079Z,44.07
2019-03-17T03:27:58.610Z,44.06
2019-03-17T03:30:28.153Z,44.07
2019-03-17T03:32:57.728Z,44.07
2019-03-17T03:35:27.494Z,44.06
2019-03-17T03:37:57.019Z,44.08
2019-03-17T03:40:26.793Z,44.10
2019-03-17T03:42:56.408Z,44.08
2019-03-17T03:45:25.932Z,44.13
2019-03-17T03:47:55.506Z,44.14
2019-03-17T03:50:25.287Z,44.12
2019-03-17T03:52:54.808Z,44.08
2019-03-17T03:55:24.353Z,44.11
2019-03-17T03:57:53.879Z,44.08
2019-03-17T04:00:23.447Z,44.10
2019-03-17T04:02:52.969Z,44.08
2019-03-17T04:05:22.500Z,44.06
2019-03-17T04:07:52.015Z,44.07
2019-03-17T04:10:21.559Z,44.07
2019-03-17T04:12:51.499Z,44.05
2019-03-17T04:15:21.595Z,44.04
2019-03-17T04:17:51.119Z,44.01
2019-03-17T04:20:20.648Z,44.05
2019-03-17T04:22:50.433Z,44.02
2019-03-17T04:25:22.408Z,44.03
2019-03-17T04:27:52.255Z,44.02
2019-03-17T04:30:21.758Z,44.00
2019-03-17T04:32:51.281Z,43.96
2019-03-17T04:35:23.495Z,43.95
2019-03-17T04:37:53.084Z,43.90
2019-03-17T04:40:22.609Z,43.87
2019-03-17T04:42:53.749Z,43.84
2019-03-17T04:45:23.277Z,43.82
2019-03-17T04:47:52.822Z,43.78
2019-03-17T04:50:22.363Z,43.77
2019-03-17T04:52:51.910Z,43.75
2019-03-17T04:55:21.445Z,43.71
2019-03-17T04:57:50.971Z,43.65
2019-03-17T05:00:20.801Z,43.63
2019-03-17T05:02:50.341Z,43.63
2019-03-17T05:05:22.273Z,43.54
2019-03-17T05:07:51.824Z,43.51
2019-03-17T05:10:22.862Z,43.46
2019-03-17T05:12:55.595Z,43.48
2019-03-17T05:15:25.382Z,43.40
2019-03-17T05:17:54.990Z,43.39
2019-03-17T05:20:24.548Z,43.33
2019-03-17T05:22:54.087Z,43.29
2019-03-17T05:25:23.628Z,43.28
2019-03-17T05:27:53.157Z,43.28
2019-03-17T05:30:22.709Z,43.22
2019-03-17T05:32:52.269Z,43.20
2019-03-17T05:35:22.092Z,43.20
2019-03-17T05:37:51.657Z,43.15
2019-03-17T05:40:21.191Z,43.13
2019-03-17T05:42:50.752Z,43.09
2019-03-17T05:45:20.283Z,43.08
2019-03-17T05:47:49.813Z,43.03
2019-03-17T05:50:19.364Z,43.06
2019-03-17T05:52:48.880Z,43.01
2019-03-17T05:55:18.408Z,42.98
2019-03-17T05:57:47.975Z,43.02
2019-03-17T06:00:18.439Z,42.95
2019-03-17T06:02:47.961Z,42.94
2019-03-17T06:05:17.497Z,42.92
2019-03-17T06:07:47.040Z,42.89
2019-03-17T06:10:16.827Z,42.90
2019-03-17T06:12:46.394Z,42.87
2019-03-17T06:15:15.927Z,42.86
2019-03-17T06:17:45.479Z,42.83
2019-03-17T06:20:15.023Z,42.81
2019-03-17T06:22:44.555Z,42.79
2019-03-17T06:25:14.110Z,42.77
2019-03-17T06:27:43.633Z,42.74
2019-03-17T06:30:13.231Z,42.75
2019-03-17T06:32:43.031Z,42.69
2019-03-17T06:35:12.563Z,42.68
2019-03-17T06:37:42.131Z,42.63
2019-03-17T06:40:11.666Z,42.56
2019-03-17T06:42:41.204Z,42.62
2019-03-17T06:45:10.898Z,42.59
2019-03-17T06:47:40.507Z,42.54
2019-03-17T06:50:10.759Z,42.58
2019-03-17T06:52:40.284Z,42.56
2019-03-17T06:55:10.459Z,42.57
2019-03-17T06:57:39.999Z,42.53
2019-03-17T07:00:09.864Z,42.50
2019-03-17T07:02:39.678Z,42.48
2019-03-17T07:05:09.277Z,42.46
2019-03-17T07:07:44.258Z,42.41
2019-03-17T07:10:29.870Z,42.40
2019-03-17T07:12:59.391Z,42.41
2019-03-17T07:15:28.929Z,42.38
2019-03-17T07:17:58.869Z,42.41
2019-03-17T07:20:28.649Z,42.36
2019-03-17T07:22:58.435Z,42.35
2019-03-17T07:25:27.963Z,42.34
2019-03-17T07:27:57.794Z,42.31
2019-03-17T07:30:27.304Z,42.24
2019-03-17T07:32:56.840Z,42.21
2019-03-17T07:35:26.365Z,42.05
2019-03-17T07:37:57.247Z,42.08
2019-03-17T07:40:26.798Z,42.00
2019-03-17T07:42:56.332Z,42.02
2019-03-17T07:45:25.856Z,41.92
2019-03-17T07:47:55.379Z,41.87
2019-03-17T07:50:24.950Z,41.87
2019-03-17T07:52:54.502Z,41.90
2019-03-17T07:55:24.031Z,41.94
2019-03-17T07:57:53.564Z,41.96
2019-03-17T08:00:31.682Z,41.98
2019-03-17T08:02:54.320Z,41.96
2019-03-17T08:05:24.110Z,41.92
2019-03-17T08:07:53.660Z,41.90
2019-03-17T08:10:23.516Z,41.83
2019-03-17T08:12:53.063Z,41.77
2019-03-17T08:15:22.589Z,41.67
2019-03-17T08:17:52.156Z,41.60
2019-03-17T08:20:21.713Z,41.59
2019-03-17T08:22:51.560Z,41.55
2019-03-17T08:25:21.130Z,41.52
2019-03-17T08:27:50.660Z,41.58
2019-03-17T08:30:20.229Z,41.49
2019-03-17T08:32:49.759Z,41.50
2019-03-17T08:35:19.286Z,41.49
2019-03-17T08:37:48.823Z,41.50
2019-03-17T08:40:18.390Z,41.50
2019-03-17T08:42:47.969Z,41.52
2019-03-17T08:45:17.541Z,41.49
2019-03-17T08:47:57.350Z,41.48
2019-03-17T08:50:18.358Z,41.49
2019-03-17T08:52:47.919Z,41.50
2019-03-17T08:55:17.488Z,41.48
2019-03-17T08:57:47.036Z,41.54
2019-03-17T09:00:16.921Z,41.46
2019-03-17T09:02:46.452Z,41.45
2019-03-17T09:05:15.988Z,41.44
2019-03-17T09:07:45.567Z,41.43
2019-03-17T09:10:15.138Z,41.38
2019-03-17T09:12:44.710Z,41.44
2019-03-17T09:15:14.243Z,41.45
2019-03-17T09:17:44.029Z,41.48
2019-03-17T09:20:13.839Z,41.54
2019-03-17T09:22:43.459Z,41.60
2019-03-17T09:25:13.062Z,41.64
2019-03-17T09:27:42.579Z,41.65
2019-03-17T09:30:13.058Z,41.68
2019-03-17T09:32:42.601Z,41.70
2019-03-17T09:35:12.412Z,41.73
2019-03-17T09:37:41.969Z,41.76
2019-03-17T09:40:11.550Z,41.81
2019-03-17T09:42:41.332Z,41.83
2019-03-17T09:45:29.184Z,41.83
2019-03-17T09:47:59.134Z,41.82
2019-03-17T09:50:28.779Z,41.79
2019-03-17T09:52:58.336Z,41.82
2019-03-17T09:55:27.860Z,41.76
2019-03-17T09:57:57.801Z,41.73
2019-03-17T10:00:27.616Z,41.71
2019-03-17T10:02:57.154Z,41.72
2019-03-17T10:05:26.943Z,41.68
2019-03-17T10:07:56.481Z,41.67
2019-03-17T10:10:26.045Z,41.66
2019-03-17T10:12:56.068Z,41.66
2019-03-17T10:15:25.601Z,41.67
2019-03-17T10:17:55.166Z,41.71
2019-03-17T10:20:24.694Z,41.73
2019-03-17T10:22:54.269Z,41.71
2019-03-17T10:25:23.996Z,41.68
2019-03-17T10:27:53.525Z,41.62
2019-03-17T10:30:23.067Z,41.58
2019-03-17T10:32:52.600Z,41.60
2019-03-17T10:35:22.133Z,41.62
2019-03-17T10:37:51.929Z,41.66
2019-03-17T10:40:21.492Z,41.60
2019-03-17T10:42:51.027Z,41.57
2019-03-17T10:45:20.843Z,41.53
2019-03-17T10:47:50.375Z,41.51
2019-03-17T10:50:19.928Z,41.56
2019-03-17T10:52:49.460Z,41.62
2019-03-17T10:55:18.985Z,41.71
2019-03-17T10:57:48.523Z,41.74
2019-03-17T11:00:18.123Z,41.75
2019-03-17T11:02:47.659Z,41.79
2019-03-17T11:05:17.454Z,41.84
2019-03-17T11:07:47.002Z,41.85
2019-03-17T11:10:16.530Z,41.83
2019-03-17T11:12:46.058Z,43.15
2019-03-17T11:15:15.663Z,44.11
2019-03-17T11:17:45.202Z,44.85
2019-03-17T11:20:14.756Z,45.40
2019-03-17T11:22:44.311Z,45.72
2019-03-17T11:25:14.130Z,45.87
2019-03-17T11:27:43.658Z,46.03
2019-03-17T11:30:13.259Z,46.00
2019-03-17T11:33:00.329Z,45.95
2019-03-17T11:35:47.395Z,45.81
2019-03-17T11:38:16.927Z,45.48
2019-03-17T11:40:46.489Z,45.04
2019-03-17T11:43:16.352Z,44.70
2019-03-17T11:45:45.948Z,44.50
2019-03-17T11:48:15.493Z,44.36
2019-03-17T11:50:45.046Z,44.27
2019-03-17T11:53:14.663Z,44.13
2019-03-17T11:55:44.350Z,43.94
2019-03-17T11:58:13.891Z,43.72
2019-03-17T12:00:43.428Z,43.50
2019-03-17T12:03:12.963Z,43.20
2019-03-17T12:05:42.805Z,43.06
2019-03-17T12:08:30.793Z,42.96
2019-03-17T12:11:00.303Z,42.80
2019-03-17T12:13:29.858Z,42.67
2019-03-17T12:16:01.177Z,42.64
2019-03-17T12:18:30.777Z,42.56
2019-03-17T12:21:00.336Z,42.54
2019-03-17T12:23:29.864Z,42.52
2019-03-17T12:25:59.402Z,42.57
2019-03-17T12:28:28.927Z,42.57
2019-03-17T12:30:58.463Z,42.60
2019-03-17T12:33:27.999Z,42.72
2019-03-17T12:35:57.542Z,42.74
2019-03-17T12:38:27.069Z,42.79
2019-03-17T12:40:56.716Z,42.80
2019-03-17T12:43:26.263Z,42.85
2019-03-17T12:45:55.821Z,42.82
2019-03-17T12:48:25.364Z,42.85
2019-03-17T12:50:54.924Z,42.80
2019-03-17T12:53:24.826Z,42.83
2019-03-17T12:55:54.386Z,43.16
2019-03-17T12:58:24.291Z,43.07
2019-03-17T13:00:54.163Z,43.13
2019-03-17T13:03:23.771Z,43.29
2019-03-17T13:05:53.315Z,43.41
2019-03-17T13:08:22.850Z,43.45
2019-03-17T13:10:52.431Z,43.58
2019-03-17T13:13:21.963Z,43.56
2019-03-17T13:15:51.521Z,43.57
2019-03-17T13:18:21.099Z,43.56
2019-03-17T13:20:50.652Z,44.48
2019-03-17T13:23:20.194Z,45.63
2019-03-17T13:25:49.773Z,45.63
2019-03-17T13:28:19.314Z,45.78
2019-03-17T13:30:48.859Z,45.96
2019-03-17T13:33:18.767Z,45.98
2019-03-17T13:35:48.307Z,46.09
2019-03-17T13:38:17.858Z,46.26
2019-03-17T13:40:47.412Z,46.41
2019-03-17T13:43:16.995Z,46.65
2019-03-17T13:45:46.953Z,46.80
2019-03-17T13:48:16.502Z,46.97
2019-03-17T13:50:46.062Z,47.06
2019-03-17T13:53:15.607Z,47.16
2019-03-17T13:55:45.140Z,47.30
2019-03-17T13:58:15.309Z,47.39
2019-03-17T14:00:45.086Z,47.50
2019-03-17T14:03:14.619Z,47.55
2019-03-17T14:05:44.396Z,47.61
2019-03-17T14:08:13.921Z,47.64
2019-03-17T14:10:43.448Z,47.70
2019-03-17T14:13:12.984Z,47.74
2019-03-17T14:15:42.519Z,47.79
2019-03-17T14:18:12.340Z,47.81
2019-03-17T14:20:41.877Z,47.82
2019-03-17T14:23:11.438Z,47.83
2019-03-17T14:25:40.966Z,47.85
2019-03-17T14:28:10.515Z,47.85
2019-03-17T14:30:40.080Z,47.93
2019-03-17T14:33:09.632Z,47.94
2019-03-17T14:35:39.183Z,47.92
2019-03-17T14:38:08.738Z,47.94
2019-03-17T14:40:38.312Z,47.92
2019-03-17T14:43:08.490Z,47.91
2019-03-17T14:45:38.112Z,47.84
2019-03-17T14:48:07.659Z,47.84
2019-03-17T14:50:37.231Z,47.81
2019-03-17T14:53:06.772Z,47.82
2019-03-17T14:55:36.614Z,47.80
2019-03-17T14:58:06.186Z,47.81
2019-03-17T15:00:35.714Z,47.79
2019-03-17T15:03:05.243Z,47.79
2019-03-17T15:05:34.795Z,47.80
2019-03-17T15:08:04.362Z,47.83
2019-03-17T15:10:33.923Z,47.78
2019-03-17T15:13:03.401Z,47.77
2019-03-17T15:15:33.162Z,47.73
2019-03-17T15:18:02.700Z,47.79
2019-03-17T15:20:32.234Z,48.06
2019-03-17T15:23:01.778Z,48.53
2019-03-17T15:25:31.323Z,48.90
2019-03-17T15:28:01.213Z,49.09
2019-03-17T15:30:30.759Z,49.49
2019-03-17T15:33:00.307Z,49.81
2019-03-17T15:35:29.862Z,49.92
2019-03-17T15:37:59.401Z,49.85
2019-03-17T15:40:28.946Z,49.79
2019-03-17T15:42:58.878Z,49.93
2019-03-17T15:45:28.438Z,50.49
2019-03-17T15:47:57.991Z,50.54
2019-03-17T15:50:27.574Z,50.76
2019-03-17T15:52:57.115Z,50.31
2019-03-17T15:55:26.694Z,50.53
2019-03-17T15:57:56.332Z,50.43
2019-03-17T16:00:27.026Z,50.53
2019-03-17T16:02:56.762Z,50.36
2019-03-17T16:05:26.298Z,50.52
2019-03-17T16:07:55.906Z,50.51
2019-03-17T16:10:26.093Z,50.51
2019-03-17T16:12:55.632Z,50.44
2019-03-17T16:15:25.415Z,50.62
2019-03-17T16:17:54.960Z,50.51
2019-03-17T16:20:24.656Z,50.46
2019-03-17T16:22:54.231Z,50.46
2019-03-17T16:25:23.783Z,50.45
2019-03-17T16:27:53.403Z,50.44
2019-03-17T16:30:23.419Z,50.47
2019-03-17T16:32:53.278Z,50.46
2019-03-17T16:35:23.114Z,50.83
2019-03-17T16:37:52.737Z,50.82
2019-03-17T16:40:22.621Z,50.67
2019-03-17T16:42:53.942Z,50.52
2019-03-17T16:45:23.831Z,50.81
2019-03-17T16:47:53.366Z,51.14
2019-03-17T16:50:22.944Z,51.32
2019-03-17T16:52:52.778Z,51.32
2019-03-17T16:55:22.367Z,51.51
2019-03-17T16:57:51.882Z,51.60
2019-03-17T17:00:21.464Z,51.35
2019-03-17T17:02:50.966Z,51.43
2019-03-17T17:05:20.492Z,51.43
2019-03-17T17:07:50.022Z,51.36
2019-03-17T17:10:19.588Z,51.64
2019-03-17T17:12:49.124Z,51.47
2019-03-17T17:15:20.543Z,51.44
2019-03-17T17:17:50.097Z,51.22
2019-03-17T17:20:21.796Z,51.13
2019-03-17T17:22:51.315Z,51.09
2019-03-17T17:25:20.845Z,51.01
2019-03-17T17:27:50.620Z,51.22
2019-03-17T17:30:20.173Z,51.23
2019-03-17T17:32:49.958Z,50.90
2019-03-17T17:35:19.490Z,50.75
2019-03-17T17:37:49.027Z,50.60
2019-03-17T17:40:18.624Z,50.46
2019-03-17T17:42:48.189Z,50.37
2019-03-17T17:45:17.790Z,50.28
2019-03-17T17:47:47.338Z,50.22
2019-03-17T17:50:17.269Z,50.07
2019-03-17T17:52:46.821Z,49.94
2019-03-17T17:55:16.747Z,50.01
2019-03-17T17:57:46.345Z,49.86
2019-03-17T18:00:18.505Z,49.73
2019-03-17T18:02:48.040Z,49.64
2019-03-17T18:05:17.633Z,49.54
2019-03-17T18:07:47.259Z,49.55
2019-03-17T18:10:16.827Z,49.75
2019-03-17T18:12:46.725Z,50.02
2019-03-17T18:15:18.125Z,50.11
2019-03-17T18:17:47.988Z,50.16
2019-03-17T18:20:17.609Z,50.27
2019-03-17T18:22:47.226Z,50.60
2019-03-17T18:25:16.824Z,50.71
2019-03-17T18:27:46.427Z,50.75
2019-03-17T18:30:16.366Z,50.63
2019-03-17T18:32:45.945Z,50.55
2019-03-17T18:35:15.520Z,50.60
2019-03-17T18:37:45.097Z,50.57
2019-03-17T18:40:15.103Z,50.59
2019-03-17T18:42:45.005Z,50.63
2019-03-17T18:45:16.288Z,50.65
2019-03-17T18:47:46.274Z,50.72
2019-03-17T18:50:20.652Z,50.69
2019-03-17T18:52:47.459Z,50.72
2019-03-17T18:55:17.040Z,50.75
2019-03-17T18:57:46.890Z,50.72
2019-03-17T19:00:17.102Z,50.76
2019-03-17T19:02:46.698Z,50.76
2019-03-17T19:05:19.380Z,50.75
2019-03-17T19:07:47.612Z,50.87
2019-03-17T19:10:17.263Z,50.80
2019-03-17T19:12:47.241Z,50.83
2019-03-17T19:15:16.817Z,50.86
2019-03-17T19:17:46.451Z,50.87
2019-03-17T19:20:16.127Z,50.92
2019-03-17T19:22:45.714Z,50.96
2019-03-17T19:25:15.680Z,50.95
2019-03-17T19:27:45.252Z,50.96
2019-03-17T19:30:16.105Z,50.98
2019-03-17T19:32:45.857Z,50.98
2019-03-17T19:35:15.462Z,51.00
2019-03-17T19:37:45.061Z,50.97
2019-03-17T19:40:14.977Z,50.96
2019-03-17T19:42:57.447Z,50.97
2019-03-17T19:45:15.871Z,50.98
2019-03-17T19:47:45.462Z,51.00
2019-03-17T19:50:15.072Z,51.00
2019-03-17T19:52:44.705Z,51.01
2019-03-17T19:55:14.292Z,51.00
2019-03-17T19:57:43.888Z,51.00
2019-03-17T20:00:14.798Z,51.00
2019-03-17T20:02:47.765Z,50.96
2019-03-17T20:05:17.540Z,50.94
2019-03-17T20:07:47.111Z,51.16
2019-03-17T20:10:19.297Z,51.38
2019-03-17T20:12:49.231Z,51.82
2019-03-17T20:15:18.884Z,51.68
2019-03-17T20:17:48.457Z,51.84
2019-03-17T20:20:18.020Z,51.91
2019-03-17T20:23:05.657Z,51.91
2019-03-17T20:25:35.318Z,51.97
2019-03-17T20:28:04.920Z,51.76
2019-03-17T20:30:34.481Z,51.59
2019-03-17T20:33:04.065Z,51.48
2019-03-17T20:35:34.063Z,51.38
2019-03-17T20:38:03.710Z,51.58
2019-03-17T20:40:33.303Z,51.70
2019-03-17T20:43:02.915Z,51.77
2019-03-17T20:45:32.506Z,51.81
2019-03-17T20:48:02.267Z,51.83
2019-03-17T20:50:32.205Z,52.03
2019-03-17T20:53:02.137Z,52.03
2019-03-17T20:55:32.018Z,52.08
2019-03-17T20:58:01.675Z,52.15
2019-03-17T21:00:31.267Z,52.16
2019-03-17T21:03:00.897Z,52.17
2019-03-17T21:05:30.477Z,52.22
2019-03-17T21:08:18.464Z,52.27
2019-03-17T21:11:06.255Z,52.32
2019-03-17T21:13:46.192Z,52.37
2019-03-17T21:16:07.194Z,52.26
2019-03-17T21:18:37.062Z,52.45
2019-03-17T21:21:06.646Z,52.45
2019-03-17T21:23:36.241Z,52.42
2019-03-17T21:26:05.832Z,52.47
2019-03-17T21:28:35.411Z,52.43
2019-03-17T21:31:05.656Z,52.51
2019-03-17T21:33:35.208Z,52.50
2019-03-17T21:36:04.812Z,52.44
2019-03-17T21:38:34.376Z,52.47
2019-03-17T21:41:07.184Z,52.45
2019-03-17T21:43:35.223Z,52.42
2019-03-17T21:46:04.762Z,52.46
2019-03-17T21:48:34.371Z,52.37
2019-03-17T21:51:04.238Z,52.06
2019-03-17T21:53:33.802Z,51.87
2019-03-17T21:56:03.366Z,51.74
2019-03-17T21:58:32.981Z,51.61
2019-03-17T22:01:02.613Z,51.51
2019-03-17T22:03:32.558Z,51.42
2019-03-17T22:06:02.193Z,51.35
2019-03-17T22:08:31.857Z,51.28
2019-03-17T22:11:01.427Z,51.23
2019-03-17T22:13:31.031Z,51.19
2019-03-17T22:16:00.918Z,51.07
2019-03-17T22:18:30.485Z,50.98
2019-03-17T22:21:18.127Z,50.93
2019-03-17T22:23:47.695Z,50.88
2019-03-17T22:26:17.273Z,50.83
2019-03-17T22:28:47.096Z,50.76
2019-03-17T22:31:16.692Z,50.75
2019-03-17T22:33:46.402Z,50.65
2019-03-17T22:36:16.350Z,50.60
2019-03-17T22:38:45.919Z,50.55
2019-03-17T22:41:15.659Z,50.50
2019-03-17T22:43:45.330Z,50.38
2019-03-17T22:46:16.072Z,50.34
2019-03-17T22:48:45.647Z,50.29
2019-03-17T22:51:15.216Z,50.27
2019-03-17T22:53:44.940Z,50.29
2019-03-17T22:56:14.531Z,50.34
2019-03-17T22:58:44.487Z,50.33
2019-03-17T23:01:14.166Z,50.34
2019-03-17T23:03:43.744Z,50.32
2019-03-17T23:06:13.300Z,50.31
2019-03-17T23:08:42.898Z,50.28
2019-03-17T23:11:12.450Z,50.24
2019-03-17T23:13:42.009Z,50.18
2019-03-17T23:16:11.580Z,50.15
2019-03-17T23:18:41.473Z,50.10
2019-03-17T23:21:11.047Z,50.03
2019-03-17T23:23:40.960Z,50.04
2019-03-17T23:26:10.513Z,49.96
2019-03-17T23:28:40.051Z,49.95
2019-03-17T23:31:09.622Z,49.89
2019-03-17T23:33:57.521Z,49.87
2019-03-17T23:36:45.361Z,49.83
2019-03-17T23:39:14.961Z,49.81
2019-03-17T23:41:44.676Z,49.81
2019-03-17T23:44:14.235Z,49.80
2019-03-17T23:46:44.474Z,49.75
2019-03-17T23:49:14.019Z,49.75
2019-03-17T23:51:43.823Z,49.75
2019-03-17T23:54:13.730Z,49.71
2019-03-17T23:56:43.269Z,49.67
2019-03-17T23:59:12.836Z,49.65
