createdAt,value
2018-05-13T00:01:10.186Z,21.01
2018-05-13T00:07:05.179Z,17.75
2018-05-13T00:13:00.173Z,15.85
2018-05-13T00:18:55.191Z,21.23
2018-05-13T00:24:50.185Z,20.08
2018-05-13T00:30:45.210Z,16.3
2018-05-13T00:36:40.182Z,12.22
2018-05-13T00:42:35.200Z,14.24
2018-05-13T00:48:30.217Z,11.95
2018-05-13T00:54:25.183Z,14.8
2018-05-13T01:00:20.225Z,12.45
2018-05-13T01:06:15.219Z,14.2
2018-05-13T01:12:10.196Z,14.08
2018-05-13T01:18:05.215Z,14.21
2018-05-13T01:24:00.202Z,16.78
2018-05-13T01:29:55.191Z,20.9
2018-05-13T01:35:50.237Z,19.61
2018-05-13T01:41:45.248Z,19.3
2018-05-13T01:47:40.243Z,18.64
2018-05-13T01:53:35.223Z,24.82
2018-05-13T01:59:30.246Z,20.15
2018-05-13T02:05:25.256Z,21.67
2018-05-13T02:11:20.201Z,20.92
2018-05-13T02:17:15.321Z,30.15
2018-05-13T02:23:10.212Z,33.8
2018-05-13T02:29:05.229Z,31.23
2018-05-13T02:35:00.231Z,21.72
2018-05-13T02:40:55.238Z,22.1
2018-05-13T02:46:50.268Z,19.02
2018-05-13T02:52:45.261Z,22.41
2018-05-13T02:58:40.270Z,20.54
2018-05-13T03:04:35.282Z,22.79
2018-05-13T03:10:30.273Z,19.99
2018-05-13T03:16:25.259Z,27.19
2018-05-13T03:22:20.261Z,39.77
2018-05-13T03:28:15.286Z,27.01
2018-05-13T03:34:10.310Z,17.94
2018-05-13T03:40:05.321Z,19.71
2018-05-13T03:46:00.313Z,18.45
2018-05-13T03:51:55.318Z,19.73
2018-05-13T03:57:50.291Z,15.73
2018-05-13T04:03:45.362Z,25.02
2018-05-13T04:09:40.300Z,17.47
2018-05-13T04:15:35.349Z,18.83
2018-05-13T04:21:30.290Z,19.8
2018-05-13T04:27:25.327Z,20.13
2018-05-13T04:33:20.311Z,18.04
2018-05-13T04:39:15.312Z,16.51
2018-05-13T04:45:10.305Z,16.77
2018-05-13T04:51:05.327Z,19.05
2018-05-13T04:57:00.347Z,16.82
2018-05-13T05:02:55.299Z,16.07
2018-05-13T05:08:50.357Z,18.75
2018-05-13T05:14:45.314Z,19.24
2018-05-13T05:20:40.303Z,18.89
2018-05-13T05:26:35.335Z,17.27
2018-05-13T05:32:30.353Z,18.17
2018-05-13T05:38:25.325Z,18.9
2018-05-13T05:44:20.356Z,17.81
2018-05-13T05:50:15.388Z,16.83
2018-05-13T05:56:10.346Z,24.24
2018-05-13T06:02:05.390Z,17.76
2018-05-13T06:08:00.380Z,30.12
2018-05-13T06:13:55.364Z,22.37
2018-05-13T06:19:50.340Z,25.8
2018-05-13T06:25:45.367Z,27.56
2018-05-13T06:31:40.361Z,25.35
2018-05-13T06:37:35.372Z,29.24
2018-05-13T06:43:30.369Z,29.13
2018-05-13T06:49:25.435Z,24.3
2018-05-13T06:55:20.406Z,19.05
2018-05-13T07:01:15.371Z,21.71
2018-05-13T07:07:10.418Z,19.95
2018-05-13T07:13:05.353Z,26.51
2018-05-13T07:19:00.414Z,22.5
2018-05-13T07:24:55.392Z,22.06
2018-05-13T07:30:50.401Z,18.27
2018-05-13T07:36:45.425Z,18.4
2018-05-13T07:42:40.402Z,18.55
2018-05-13T07:48:35.423Z,17.41
2018-05-13T07:54:30.422Z,18.99
2018-05-13T08:00:25.413Z,15.5
2018-05-13T08:06:20.397Z,15.71
2018-05-13T08:12:15.442Z,15.71
2018-05-13T08:18:10.433Z,11.94
2018-05-13T08:24:05.489Z,11.04
2018-05-13T08:30:00.532Z,13.12
2018-05-13T08:35:55.468Z,15.76
2018-05-13T08:41:50.497Z,12.2
2018-05-13T08:47:45.410Z,15.88
2018-05-13T08:53:40.434Z,14.76
2018-05-13T08:59:35.465Z,14.6
2018-05-13T09:05:30.513Z,15.68
2018-05-13T09:11:25.439Z,18.23
2018-05-13T09:17:20.492Z,15.58
2018-05-13T09:23:15.489Z,12.66
2018-05-13T09:29:10.452Z,11.58
2018-05-13T09:35:05.466Z,12.5
2018-05-13T09:41:00.499Z,12.07
2018-05-13T09:46:55.520Z,10.17
2018-05-13T09:52:50.539Z,13.35
2018-05-13T09:58:45.458Z,9.99
2018-05-13T10:04:40.467Z,12.04
2018-05-13T10:10:35.508Z,9.48
2018-05-13T10:16:30.590Z,11.87
2018-05-13T10:22:25.495Z,8.56
2018-05-13T10:28:20.487Z,8.28
2018-05-13T10:34:15.492Z,9.06
2018-05-13T10:40:10.522Z,8.98
2018-05-13T10:46:05.518Z,8.53
2018-05-13T10:52:00.534Z,8.87
2018-05-13T10:57:55.507Z,9.26
2018-05-13T11:03:50.535Z,8.34
2018-05-13T11:09:45.492Z,12.74
2018-05-13T11:15:40.512Z,8.68
2018-05-13T11:21:35.514Z,8.11
2018-05-13T11:27:30.592Z,6.76
2018-05-13T11:33:25.568Z,7.66
2018-05-13T11:39:20.561Z,4.56
2018-05-13T11:45:15.590Z,8.48
2018-05-13T11:51:10.599Z,8.23
2018-05-13T11:57:05.587Z,5.22
2018-05-13T12:03:00.559Z,7.63
2018-05-13T12:08:55.573Z,13.27
2018-05-13T12:14:50.556Z,6.21
2018-05-13T12:20:45.544Z,5.2
2018-05-13T12:26:43.599Z,6.48
2018-05-13T12:32:35.566Z,5.4
2018-05-13T12:38:30.552Z,4.75
2018-05-13T12:44:25.568Z,7.99
2018-05-13T12:50:20.603Z,4.05
2018-05-13T12:56:15.612Z,5.66
2018-05-13T13:02:10.563Z,5.65
2018-05-13T13:08:05.574Z,5.57
2018-05-13T13:14:00.631Z,6.04
2018-05-13T13:19:55.623Z,6.27
2018-05-13T13:25:50.706Z,7.02
2018-05-13T13:31:45.613Z,9.18
2018-05-13T13:37:40.662Z,8.36
2018-05-13T13:43:35.627Z,6.23
2018-05-13T13:49:30.595Z,6.51
2018-05-13T13:55:25.614Z,3.35
2018-05-13T14:01:20.630Z,9.05
2018-05-13T14:07:15.621Z,4.38
2018-05-13T14:13:10.614Z,10.81
2018-05-13T14:19:05.606Z,7.46
2018-05-13T14:25:00.626Z,7.74
2018-05-13T14:30:55.671Z,6.98
2018-05-13T14:36:50.629Z,11.19
2018-05-13T14:42:45.631Z,6.3
2018-05-13T14:48:40.667Z,7.23
2018-05-13T14:54:35.659Z,6.57
2018-05-13T15:00:30.697Z,7.58
2018-05-13T15:06:25.674Z,6
2018-05-13T15:12:20.642Z,8.23
2018-05-13T15:18:15.637Z,9.14
2018-05-13T15:24:10.647Z,6.47
2018-05-13T15:30:05.654Z,7.05
2018-05-13T15:36:00.728Z,9.23
2018-05-13T15:41:55.697Z,7.55
2018-05-13T15:47:50.683Z,7.54
2018-05-13T15:53:45.680Z,9.17
2018-05-13T15:59:40.714Z,9.96
2018-05-13T16:05:35.691Z,7.28
2018-05-13T16:11:30.689Z,9.36
2018-05-13T16:17:25.719Z,10.05
2018-05-13T16:23:20.669Z,9.73
2018-05-13T16:29:15.715Z,10.75
2018-05-13T16:35:10.694Z,9.04
2018-05-13T16:41:05.729Z,8.16
2018-05-13T16:47:00.696Z,9.25
2018-05-13T16:52:55.709Z,4.57
2018-05-13T16:58:50.713Z,7.4
2018-05-13T17:04:45.765Z,6.38
2018-05-13T17:10:40.771Z,4.59
2018-05-13T17:16:35.788Z,4.73
2018-05-13T17:22:30.706Z,5.23
2018-05-13T17:28:25.734Z,10.54
2018-05-13T17:34:20.721Z,3.85
2018-05-13T17:40:15.765Z,4.91
2018-05-13T17:46:10.762Z,10.72
2018-05-13T17:52:05.762Z,10.3
2018-05-13T17:58:00.782Z,4.71
2018-05-13T18:03:55.802Z,1.43
2018-05-13T18:09:50.764Z,0.3
2018-05-13T18:15:45.842Z,0.31
2018-05-13T18:21:40.854Z,0.3
2018-05-13T18:27:35.796Z,0.3
2018-05-13T18:33:30.831Z,0.3
2018-05-13T18:39:25.823Z,0.3
2018-05-13T18:45:20.822Z,0.3
2018-05-13T18:51:15.871Z,0.3
2018-05-13T18:57:10.786Z,0.3
2018-05-13T19:03:05.775Z,0.29
2018-05-13T19:09:00.777Z,0.27
2018-05-13T19:14:55.778Z,0.3
2018-05-13T19:20:50.824Z,0.3
2018-05-13T19:26:45.851Z,0.3
2018-05-13T19:32:40.836Z,0.3
2018-05-13T19:38:35.799Z,0.3
2018-05-13T19:44:30.818Z,0.3
2018-05-13T19:50:25.786Z,0.3
2018-05-13T19:56:20.791Z,0.3
2018-05-13T20:02:15.807Z,0.3
2018-05-13T20:08:10.828Z,0.3
2018-05-13T20:14:05.823Z,0.29
2018-05-13T20:20:00.845Z,0.3
2018-05-13T20:25:55.808Z,0.3
2018-05-13T20:31:50.823Z,0.3
2018-05-13T20:37:45.848Z,0.3
2018-05-13T20:43:40.856Z,0.3
2018-05-13T20:49:35.836Z,0.22
2018-05-13T20:55:30.850Z,0.29
2018-05-13T21:01:25.848Z,0.3
2018-05-13T21:07:20.872Z,0.3
2018-05-13T21:13:15.917Z,0.3
2018-05-13T21:19:10.871Z,0.3
2018-05-13T21:25:05.909Z,0.3
2018-05-13T21:31:00.889Z,0.28
2018-05-13T21:36:55.858Z,0.3
2018-05-13T21:42:50.847Z,0.3
2018-05-13T21:48:45.889Z,0.3
2018-05-13T21:54:40.889Z,0.3
2018-05-13T22:00:35.929Z,0.3
2018-05-13T22:06:30.905Z,0.28
2018-05-13T22:12:25.865Z,0.3
2018-05-13T22:18:20.901Z,0.28
2018-05-13T22:24:15.927Z,0.3
2018-05-13T22:30:10.884Z,0.3
2018-05-13T22:36:05.875Z,0.3
2018-05-13T22:42:00.874Z,0.2
2018-05-13T22:47:55.873Z,0.3
2018-05-13T22:53:50.886Z,0.29
2018-05-13T22:59:45.915Z,0.3
2018-05-13T23:05:41.063Z,0.3
2018-05-13T23:11:35.962Z,0.3
2018-05-13T23:17:30.973Z,0.3
2018-05-13T23:23:25.956Z,0.3
2018-05-13T23:29:20.909Z,0.28
2018-05-13T23:35:15.920Z,0.3
2018-05-13T23:41:11.130Z,0.3
2018-05-13T23:47:05.940Z,0.3
2018-05-13T23:53:00.953Z,0.3
2018-05-13T23:58:55.947Z,0.3
