createdAt,value
2018-01-16T00:01:31.824Z,0.00
2018-01-16T00:04:08.789Z,0.00
2018-01-16T00:07:16.597Z,0.00
2018-01-16T00:12:38.593Z,0.00
2018-01-16T00:16:24.895Z,0.00
2018-01-16T00:18:38.138Z,0.00
2018-01-16T00:20:51.474Z,0.00
2018-01-16T00:21:51.439Z,0.00
2018-01-16T00:23:44.891Z,0.00
2018-01-16T00:26:21.739Z,0.00
2018-01-16T00:27:53.961Z,0.00
2018-01-16T00:28:53.917Z,0.00
2018-01-16T00:32:41.112Z,0.00
2018-01-16T00:34:13.333Z,0.00
2018-01-16T00:36:26.827Z,0.00
2018-01-16T00:40:12.770Z,0.00
2018-01-16T00:41:12.726Z,0.00
2018-01-16T00:43:06.062Z,0.00
2018-01-16T00:45:22.038Z,0.00
2018-01-16T00:46:21.907Z,0.00
2018-01-16T00:48:15.336Z,0.00
2018-01-16T00:49:15.173Z,0.00
2018-01-16T00:55:49.664Z,0.00
2018-01-16T00:56:49.621Z,0.00
2018-01-16T00:58:42.970Z,0.00
2018-01-16T01:02:29.866Z,0.00
2018-01-16T01:06:18.554Z,0.00
2018-01-16T01:10:04.784Z,0.00
2018-01-16T01:12:41.534Z,0.00
2018-01-16T01:15:49.420Z,0.00
2018-01-16T01:18:23.447Z,0.00
2018-01-16T01:19:55.980Z,0.00
2018-01-16T01:22:09.291Z,0.00
2018-01-16T01:23:09.148Z,0.00
2018-01-16T01:28:08.878Z,0.00
2018-01-16T01:29:07.919Z,0.00
2018-01-16T01:31:22.386Z,0.00
2018-01-16T01:37:54.937Z,0.00
2018-01-16T01:39:48.118Z,0.00
2018-01-16T01:41:21.354Z,0.00
2018-01-16T01:42:20.399Z,0.00
2018-01-16T01:44:13.869Z,0.00
2018-01-16T01:45:13.715Z,0.00
2018-01-16T01:47:07.065Z,0.00
2018-01-16T01:49:42.319Z,0.00
2018-01-16T01:51:34.858Z,0.00
2018-01-16T01:53:07.087Z,0.00
2018-01-16T01:55:22.960Z,0.00
2018-01-16T01:57:38.950Z,0.00
2018-01-16T01:58:38.753Z,0.00
2018-01-16T02:00:32.113Z,0.00
2018-01-16T02:03:09.060Z,0.00
2018-01-16T02:05:03.399Z,0.00
2018-01-16T02:08:10.879Z,0.00
2018-01-16T02:11:58.021Z,0.00
2018-01-16T02:14:31.398Z,0.00
2018-01-16T02:17:36.610Z,0.00
2018-01-16T02:19:52.416Z,0.00
2018-01-16T02:20:52.386Z,0.00
2018-01-16T02:23:06.853Z,0.00
2018-01-16T02:24:39.130Z,0.00
2018-01-16T02:25:39.043Z,0.00
2018-01-16T02:27:34.904Z,0.00
2018-01-16T02:28:34.852Z,0.00
2018-01-16T02:30:49.311Z,0.00
2018-01-16T02:33:55.173Z,0.00
2018-01-16T02:34:55.159Z,0.00
2018-01-16T02:36:48.635Z,0.00
2018-01-16T02:37:48.440Z,0.00
2018-01-16T02:39:41.797Z,0.00
2018-01-16T02:40:41.754Z,0.00
2018-01-16T02:42:35.227Z,0.00
2018-01-16T02:45:10.384Z,0.00
2018-01-16T02:47:02.802Z,0.00
2018-01-16T02:48:35.179Z,0.00
2018-01-16T02:49:35.090Z,0.00
2018-01-16T02:51:28.551Z,0.00
2018-01-16T02:52:28.406Z,0.00
2018-01-16T02:54:42.870Z,0.00
2018-01-16T02:57:47.946Z,0.00
2018-01-16T02:58:47.789Z,0.00
2018-01-16T03:01:04.672Z,0.00
2018-01-16T03:04:09.763Z,0.00
2018-01-16T03:05:09.716Z,0.00
2018-01-16T03:07:03.217Z,0.00
2018-01-16T03:09:17.369Z,0.00
2018-01-16T03:10:17.170Z,0.00
2018-01-16T03:14:04.373Z,0.00
2018-01-16T03:17:30.455Z,0.00
2018-01-16T03:19:23.902Z,0.00
2018-01-16T03:20:56.318Z,0.00
2018-01-16T03:23:11.970Z,0.00
2018-01-16T03:25:52.347Z,0.00
2018-01-16T03:26:52.329Z,0.00
2018-01-16T03:27:31.279Z,0.00
2018-01-16T03:28:31.256Z,0.00
2018-01-16T03:29:31.259Z,0.00
2018-01-16T03:30:31.273Z,0.00
2018-01-16T03:31:52.179Z,0.00
2018-01-16T03:34:24.407Z,0.00
2018-01-16T03:36:17.694Z,0.00
2018-01-16T03:37:49.930Z,0.00
2018-01-16T03:40:03.412Z,0.00
2018-01-16T03:42:16.736Z,0.00
2018-01-16T03:44:50.937Z,0.00
2018-01-16T03:47:58.655Z,0.00
2018-01-16T03:50:14.484Z,0.00
2018-01-16T03:52:48.932Z,0.00
2018-01-16T03:54:41.675Z,0.00
2018-01-16T03:56:14.156Z,0.00
2018-01-16T03:58:27.444Z,0.00
2018-01-16T04:01:04.197Z,0.00
2018-01-16T04:02:36.851Z,0.00
2018-01-16T04:05:13.817Z,0.00
2018-01-16T04:06:46.062Z,0.00
2018-01-16T04:07:45.993Z,0.00
2018-01-16T04:11:14.763Z,0.00
2018-01-16T04:13:30.507Z,0.00
2018-01-16T04:19:13.078Z,0.00
2018-01-16T04:20:45.269Z,0.00
2018-01-16T04:21:45.229Z,0.00
2018-01-16T04:24:03.006Z,0.00
2018-01-16T04:25:55.419Z,0.00
2018-01-16T04:27:49.605Z,0.00
2018-01-16T04:30:54.794Z,0.00
2018-01-16T04:33:07.760Z,0.00
2018-01-16T04:38:30.982Z,0.00
2018-01-16T04:40:46.822Z,0.00
2018-01-16T04:43:23.550Z,0.00
2018-01-16T04:48:22.354Z,0.00
2018-01-16T04:50:15.691Z,0.00
2018-01-16T04:52:09.133Z,0.00
2018-01-16T04:53:41.356Z,0.00
2018-01-16T04:54:41.309Z,0.00
2018-01-16T04:58:10.861Z,0.00
2018-01-16T04:59:10.822Z,0.00
2018-01-16T05:01:26.982Z,0.00
2018-01-16T05:02:58.528Z,0.00
2018-01-16T05:05:11.754Z,0.00
2018-01-16T05:06:11.715Z,0.00
2018-01-16T05:11:10.757Z,0.00
2018-01-16T05:13:24.106Z,0.00
2018-01-16T05:14:23.951Z,0.00
2018-01-16T05:16:19.972Z,0.00
2018-01-16T05:18:35.658Z,0.00
2018-01-16T05:19:35.616Z,0.00
2018-01-16T05:21:50.156Z,0.00
2018-01-16T05:23:43.354Z,0.00
2018-01-16T05:25:15.701Z,0.00
2018-01-16T05:27:29.191Z,0.00
2018-01-16T05:28:28.992Z,0.00
2018-01-16T05:30:25.021Z,0.00
2018-01-16T05:32:59.499Z,0.00
2018-01-16T05:36:06.883Z,0.00
2018-01-16T05:37:06.727Z,0.00
2018-01-16T05:39:00.193Z,0.00
2018-01-16T05:40:00.073Z,0.00
2018-01-16T05:45:01.473Z,0.00
2018-01-16T05:46:01.433Z,0.00
2018-01-16T05:49:28.672Z,0.00
2018-01-16T05:50:28.482Z,0.00
2018-01-16T05:52:42.834Z,0.00
2018-01-16T05:57:23.486Z,0.00
2018-01-16T05:58:23.445Z,0.00
2018-01-16T06:01:53.099Z,0.00
2018-01-16T06:02:52.901Z,0.00
2018-01-16T06:04:46.260Z,0.00
2018-01-16T06:08:34.933Z,0.00
2018-01-16T06:09:34.893Z,0.00
2018-01-16T06:11:28.242Z,0.00
2018-01-16T06:14:05.190Z,0.00
2018-01-16T06:15:37.530Z,0.00
2018-01-16T06:16:37.371Z,0.00
2018-01-16T06:18:33.224Z,0.00
2018-01-16T06:19:33.184Z,0.00
2018-01-16T06:21:26.701Z,0.00
2018-01-16T06:22:26.503Z,0.00
2018-01-16T06:26:16.276Z,0.00
2018-01-16T06:29:42.349Z,0.00
2018-01-16T06:32:47.570Z,0.00
2018-01-16T06:33:47.529Z,0.00
2018-01-16T06:35:40.891Z,0.00
2018-01-16T06:37:54.335Z,0.00
2018-01-16T06:38:54.186Z,0.00
2018-01-16T06:42:21.117Z,4.00
2018-01-16T06:43:21.068Z,0.00
2018-01-16T06:46:49.781Z,0.00
2018-01-16T06:47:49.739Z,0.00
2018-01-16T06:49:43.113Z,4.00
2018-01-16T06:51:56.575Z,4.00
2018-01-16T06:57:41.453Z,4.00
2018-01-16T06:59:13.757Z,8.00
2018-01-16T07:00:13.593Z,8.00
2018-01-16T07:02:06.972Z,8.00
2018-01-16T07:03:06.929Z,12.00
2018-01-16T07:05:01.163Z,20.00
2018-01-16T07:10:20.247Z,44.00
2018-01-16T07:11:20.048Z,44.00
2018-01-16T07:14:48.787Z,40.00
2018-01-16T07:15:48.722Z,36.00
2018-01-16T07:18:03.094Z,44.00
2018-01-16T07:19:35.542Z,52.00
2018-01-16T07:22:12.278Z,56.00
2018-01-16T07:23:44.619Z,76.00
2018-01-16T07:26:19.069Z,80.00
2018-01-16T07:31:01.987Z,104.00
2018-01-16T07:32:01.836Z,124.00
2018-01-16T07:35:28.268Z,120.00
2018-01-16T07:37:44.219Z,104.00
2018-01-16T07:40:00.073Z,76.00
2018-01-16T07:40:59.912Z,76.00
2018-01-16T07:47:34.245Z,40.00
2018-01-16T07:48:34.093Z,36.00
2018-01-16T07:50:27.450Z,24.00
2018-01-16T07:52:40.905Z,24.00
2018-01-16T07:54:54.255Z,20.00
2018-01-16T07:55:54.102Z,24.00
2018-01-16T07:58:10.970Z,28.00
2018-01-16T07:59:43.444Z,28.00
2018-01-16T08:00:43.290Z,28.00
2018-01-16T08:02:58.592Z,20.00
2018-01-16T08:04:30.004Z,24.00
2018-01-16T08:05:29.968Z,20.00
2018-01-16T08:07:23.356Z,20.00
2018-01-16T08:09:36.847Z,20.00
2018-01-16T08:11:52.638Z,20.00
2018-01-16T08:12:52.491Z,24.00
2018-01-16T08:15:06.993Z,24.00
2018-01-16T08:16:41.672Z,20.00
2018-01-16T08:18:58.443Z,20.00
2018-01-16T08:19:57.475Z,24.00
2018-01-16T08:23:44.709Z,48.00
2018-01-16T08:27:12.016Z,72.00
2018-01-16T08:30:17.022Z,72.00
2018-01-16T08:31:16.987Z,84.00
2018-01-16T08:33:10.478Z,108.00
2018-01-16T08:34:10.325Z,116.00
2018-01-16T08:36:03.690Z,116.00
2018-01-16T08:38:40.629Z,136.00
2018-01-16T08:40:15.361Z,256.00
2018-01-16T08:42:31.196Z,284.00
2018-01-16T08:44:44.153Z,248.00
2018-01-16T08:50:28.317Z,404.00
2018-01-16T08:53:33.347Z,452.00
2018-01-16T08:54:33.301Z,440.00
2018-01-16T08:56:26.673Z,492.00
2018-01-16T08:57:26.628Z,544.00
2018-01-16T08:59:19.611Z,532.00
2018-01-16T09:00:19.444Z,468.00
2018-01-16T09:02:16.144Z,428.00
2018-01-16T09:06:02.349Z,404.00
2018-01-16T09:08:15.578Z,416.00
2018-01-16T09:14:03.859Z,736.00
2018-01-16T09:15:36.369Z,1024.00
2018-01-16T09:18:10.661Z,1532.00
2018-01-16T09:19:42.899Z,916.00
2018-01-16T09:22:18.078Z,896.00
2018-01-16T09:26:56.988Z,1584.00
2018-01-16T09:29:32.309Z,900.00
2018-01-16T09:31:04.548Z,1076.00
2018-01-16T09:34:50.762Z,1488.00
2018-01-16T09:35:50.574Z,1680.00
2018-01-16T09:37:46.585Z,1380.00
2018-01-16T09:41:32.005Z,3244.00
2018-01-16T09:42:31.962Z,2260.00
2018-01-16T09:49:08.770Z,560.00
2018-01-16T09:51:22.245Z,520.00
2018-01-16T09:52:22.094Z,608.00
2018-01-16T09:55:48.283Z,608.00
2018-01-16T09:56:48.160Z,612.00
2018-01-16T10:01:52.958Z,576.00
2018-01-16T10:02:51.995Z,528.00
2018-01-16T10:07:51.950Z,680.00
2018-01-16T10:08:51.757Z,728.00
2018-01-16T10:10:47.736Z,724.00
2018-01-16T10:11:47.572Z,700.00
2018-01-16T10:13:40.943Z,612.00
2018-01-16T10:14:40.908Z,648.00
2018-01-16T10:16:36.909Z,612.00
2018-01-16T10:21:55.919Z,696.00
2018-01-16T10:25:44.506Z,900.00
2018-01-16T10:27:58.725Z,1384.00
2018-01-16T10:30:12.057Z,1488.00
2018-01-16T10:31:12.016Z,1560.00
2018-01-16T10:33:08.038Z,1448.00
2018-01-16T10:34:07.845Z,1252.00
2018-01-16T10:36:22.375Z,1664.00
2018-01-16T10:37:54.583Z,1828.00
2018-01-16T10:38:54.524Z,1800.00
2018-01-16T10:42:20.932Z,1592.00
2018-01-16T10:43:20.893Z,1424.00
2018-01-16T10:47:10.674Z,5560.00
2018-01-16T10:49:04.663Z,1744.00
2018-01-16T10:50:37.009Z,864.00
2018-01-16T10:51:36.961Z,712.00
2018-01-16T10:53:31.989Z,928.00
2018-01-16T10:56:07.496Z,1224.00
2018-01-16T10:58:00.727Z,1588.00
2018-01-16T10:59:35.724Z,1600.00
2018-01-16T11:00:35.586Z,2328.00
2018-01-16T11:02:28.932Z,5332.00
2018-01-16T11:03:28.896Z,2768.00
2018-01-16T11:05:24.772Z,5248.00
2018-01-16T11:07:38.094Z,4628.00
2018-01-16T11:08:38.053Z,4596.00
2018-01-16T11:10:52.559Z,4412.00
2018-01-16T11:12:24.883Z,4420.00
2018-01-16T11:13:24.733Z,1968.00
2018-01-16T11:15:18.092Z,3380.00
2018-01-16T11:17:52.582Z,2884.00
2018-01-16T11:19:25.730Z,2120.00
2018-01-16T11:20:24.731Z,4492.00
2018-01-16T11:22:18.943Z,5372.00
2018-01-16T11:23:18.907Z,5284.00
2018-01-16T11:27:08.826Z,2336.00
2018-01-16T11:28:41.012Z,2032.00
2018-01-16T11:32:51.746Z,480.00
2018-01-16T11:36:17.786Z,784.00
2018-01-16T11:38:11.159Z,1012.00
2018-01-16T11:39:46.005Z,1256.00
2018-01-16T11:40:45.966Z,1368.00
2018-01-16T11:42:41.934Z,1684.00
2018-01-16T11:43:41.782Z,1732.00
2018-01-16T11:45:56.249Z,760.00
2018-01-16T11:50:39.081Z,1192.00
2018-01-16T11:51:38.928Z,1740.00
2018-01-16T11:53:54.202Z,2036.00
2018-01-16T11:55:29.612Z,1480.00
2018-01-16T11:56:28.102Z,1924.00
2018-01-16T11:58:21.562Z,808.00
2018-01-16T12:00:34.840Z,664.00
2018-01-16T12:04:23.469Z,436.00
2018-01-16T12:06:36.949Z,952.00
2018-01-16T12:10:22.883Z,1212.00
2018-01-16T12:11:22.845Z,944.00
2018-01-16T12:13:30.573Z,744.00
2018-01-16T12:14:16.166Z,828.00
2018-01-16T12:16:12.151Z,756.00
2018-01-16T12:23:13.876Z,696.00
2018-01-16T12:24:13.719Z,916.00
2018-01-16T12:26:08.110Z,848.00
2018-01-16T12:28:24.055Z,824.00
2018-01-16T12:29:23.896Z,1044.00
2018-01-16T12:31:17.422Z,960.00
2018-01-16T12:32:17.222Z,1348.00
2018-01-16T12:34:10.579Z,844.00
2018-01-16T12:36:45.116Z,1556.00
2018-01-16T12:38:17.292Z,576.00
2018-01-16T12:43:39.822Z,464.00
2018-01-16T12:44:39.797Z,644.00
2018-01-16T12:46:33.696Z,2380.00
2018-01-16T12:47:33.109Z,1920.00
2018-01-16T12:49:47.640Z,1584.00
2018-01-16T12:51:19.846Z,1456.00
2018-01-16T12:53:54.161Z,2220.00
2018-01-16T12:55:26.602Z,1012.00
2018-01-16T12:56:26.461Z,580.00
2018-01-16T12:58:20.778Z,456.00
2018-01-16T13:00:54.967Z,312.00
2018-01-16T13:02:26.889Z,360.00
2018-01-16T13:05:03.891Z,544.00
2018-01-16T13:06:36.058Z,412.00
2018-01-16T13:07:36.022Z,340.00
2018-01-16T13:09:29.418Z,260.00
2018-01-16T13:12:03.866Z,184.00
2018-01-16T13:13:36.085Z,172.00
2018-01-16T13:15:52.084Z,84.00
2018-01-16T13:16:51.904Z,100.00
2018-01-16T13:21:51.062Z,424.00
2018-01-16T13:24:04.354Z,500.00
2018-01-16T13:25:04.209Z,376.00
2018-01-16T13:26:57.726Z,220.00
2018-01-16T13:27:57.532Z,252.00
2018-01-16T13:29:50.920Z,200.00
2018-01-16T13:32:04.256Z,176.00
2018-01-16T13:34:17.742Z,140.00
2018-01-16T13:35:17.547Z,104.00
2018-01-16T13:37:31.909Z,56.00
2018-01-16T13:40:37.221Z,52.00
2018-01-16T13:41:37.072Z,48.00
2018-01-16T13:43:53.945Z,64.00
2018-01-16T13:46:59.344Z,64.00
2018-01-16T13:47:58.997Z,60.00
2018-01-16T13:49:52.350Z,44.00
2018-01-16T13:52:26.803Z,80.00
2018-01-16T13:53:59.213Z,180.00
2018-01-16T13:56:35.905Z,372.00
2018-01-16T13:58:29.262Z,628.00
2018-01-16T14:00:04.256Z,572.00
2018-01-16T14:01:04.061Z,504.00
2018-01-16T14:02:57.416Z,364.00
2018-01-16T14:06:43.710Z,188.00
2018-01-16T14:08:57.004Z,144.00
2018-01-16T14:09:56.965Z,132.00
2018-01-16T14:12:11.483Z,152.00
2018-01-16T14:15:16.509Z,256.00
2018-01-16T14:19:26.191Z,408.00
2018-01-16T14:20:58.516Z,428.00
2018-01-16T14:21:58.467Z,380.00
2018-01-16T14:24:12.945Z,376.00
2018-01-16T14:26:06.184Z,340.00
2018-01-16T14:27:59.049Z,348.00
2018-01-16T14:29:31.010Z,652.00
2018-01-16T14:31:44.360Z,352.00
2018-01-16T14:32:44.194Z,308.00
2018-01-16T14:34:37.657Z,272.00
2018-01-16T14:37:12.892Z,268.00
2018-01-16T14:39:07.185Z,320.00
2018-01-16T14:40:39.405Z,396.00
2018-01-16T14:41:39.384Z,444.00
2018-01-16T14:43:53.801Z,468.00
2018-01-16T14:45:48.018Z,388.00
2018-01-16T14:47:40.446Z,452.00
2018-01-16T14:49:12.829Z,576.00
2018-01-16T14:51:26.240Z,356.00
2018-01-16T14:53:39.480Z,276.00
2018-01-16T14:55:52.852Z,676.00
2018-01-16T14:56:52.773Z,700.00
2018-01-16T14:58:48.744Z,684.00
2018-01-16T15:01:01.965Z,492.00
2018-01-16T15:03:15.309Z,408.00
2018-01-16T15:04:15.267Z,368.00
2018-01-16T15:06:11.241Z,224.00
2018-01-16T15:08:45.576Z,216.00
2018-01-16T15:10:17.798Z,188.00
2018-01-16T15:11:17.765Z,200.00
2018-01-16T15:13:11.130Z,168.00
2018-01-16T15:15:24.576Z,120.00
2018-01-16T15:17:58.821Z,108.00
2018-01-16T15:19:31.249Z,92.00
2018-01-16T15:21:44.587Z,84.00
2018-01-16T15:23:57.814Z,76.00
2018-01-16T15:24:57.773Z,72.00
2018-01-16T15:26:51.445Z,64.00
2018-01-16T15:27:51.092Z,60.00
2018-01-16T15:30:05.560Z,52.00
2018-01-16T15:31:40.302Z,52.00
2018-01-16T15:34:17.200Z,44.00
2018-01-16T15:38:55.236Z,32.00
2018-01-16T15:39:55.175Z,28.00
2018-01-16T15:41:48.533Z,24.00
2018-01-16T15:42:48.481Z,20.00
2018-01-16T15:44:41.842Z,16.00
2018-01-16T15:45:41.798Z,16.00
2018-01-16T15:47:56.224Z,12.00
2018-01-16T15:49:49.719Z,8.00
2018-01-16T15:51:21.949Z,12.00
2018-01-16T15:52:21.855Z,8.00
2018-01-16T15:54:15.321Z,8.00
2018-01-16T15:55:15.168Z,4.00
2018-01-16T15:57:11.860Z,4.00
2018-01-16T15:58:11.811Z,0.00
2018-01-16T16:00:07.794Z,4.00
2018-01-16T16:01:07.635Z,0.00
2018-01-16T16:03:03.503Z,4.00
2018-01-16T16:05:19.663Z,0.00
2018-01-16T16:06:19.308Z,0.00
2018-01-16T16:08:12.679Z,0.00
2018-01-16T16:09:12.640Z,0.00
2018-01-16T16:11:30.401Z,0.00
2018-01-16T16:13:25.336Z,0.00
2018-01-16T16:16:51.019Z,0.00
2018-01-16T16:18:23.472Z,0.00
2018-01-16T16:20:39.186Z,0.00
2018-01-16T16:24:51.759Z,0.00
2018-01-16T16:26:21.504Z,0.00
2018-01-16T16:28:34.949Z,0.00
2018-01-16T16:29:34.800Z,0.00
2018-01-16T16:31:49.172Z,0.00
2018-01-16T16:33:21.510Z,0.00
2018-01-16T16:34:21.470Z,0.00
2018-01-16T16:36:38.393Z,0.00
2018-01-16T16:38:10.859Z,0.00
2018-01-16T16:40:24.118Z,0.00
2018-01-16T16:41:24.036Z,0.00
2018-01-16T16:45:13.660Z,0.00
2018-01-16T16:47:09.354Z,0.00
2018-01-16T16:48:41.842Z,0.00
2018-01-16T16:49:41.643Z,0.00
2018-01-16T16:51:35.080Z,0.00
2018-01-16T16:52:35.016Z,0.00
2018-01-16T16:54:28.367Z,0.00
2018-01-16T16:55:28.325Z,0.00
2018-01-16T16:57:21.797Z,0.00
2018-01-16T16:58:21.643Z,0.00
2018-01-16T17:02:11.355Z,0.00
2018-01-16T17:03:43.581Z,0.00
2018-01-16T17:09:28.536Z,0.00
2018-01-16T17:11:00.978Z,0.00
2018-01-16T17:13:37.820Z,0.00
2018-01-16T17:15:10.042Z,0.00
2018-01-16T17:18:58.804Z,0.00
2018-01-16T17:21:12.160Z,0.00
2018-01-16T17:23:25.502Z,0.00
2018-01-16T17:24:25.437Z,0.00
2018-01-16T17:26:39.945Z,0.00
2018-01-16T17:29:45.023Z,0.00
2018-01-16T17:30:44.829Z,0.00
2018-01-16T17:32:38.213Z,0.00
2018-01-16T17:33:38.202Z,0.00
2018-01-16T17:35:31.623Z,0.00
2018-01-16T17:37:44.996Z,0.00
2018-01-16T17:38:44.816Z,0.00
2018-01-16T17:40:38.339Z,0.00
2018-01-16T17:42:51.735Z,0.00
2018-01-16T17:43:51.538Z,0.00
2018-01-16T17:47:41.135Z,0.00
2018-01-16T17:52:40.166Z,0.00
2018-01-16T17:55:45.345Z,0.00
2018-01-16T17:56:45.231Z,0.00
2018-01-16T18:00:32.394Z,0.00
2018-01-16T18:02:04.720Z,0.00
2018-01-16T18:03:04.673Z,0.00
2018-01-16T18:04:58.186Z,0.00
2018-01-16T18:05:57.987Z,0.00
2018-01-16T18:09:47.727Z,0.00
2018-01-16T18:11:20.061Z,0.00
2018-01-16T18:13:33.558Z,0.00
2018-01-16T18:14:33.355Z,0.00
2018-01-16T18:16:26.820Z,0.00
2018-01-16T18:17:26.687Z,0.00
2018-01-16T18:19:22.534Z,0.00
2018-01-16T18:20:22.475Z,0.00
2018-01-16T18:22:16.790Z,0.00
2018-01-16T18:24:53.652Z,0.00
2018-01-16T18:26:46.862Z,0.00
2018-01-16T18:28:19.388Z,0.00
2018-01-16T18:32:07.927Z,0.00
2018-01-16T18:35:56.653Z,0.00
2018-01-16T18:36:56.473Z,0.00
2018-01-16T18:40:22.677Z,0.00
2018-01-16T18:41:22.640Z,0.00
2018-01-16T18:43:15.993Z,0.00
2018-01-16T18:47:02.609Z,0.00
2018-01-16T18:48:02.464Z,0.00
2018-01-16T18:51:31.457Z,0.00
2018-01-16T18:55:22.685Z,0.00
2018-01-16T18:57:36.020Z,0.00
2018-01-16T19:00:11.315Z,0.00
2018-01-16T19:03:16.234Z,0.00
2018-01-16T19:04:16.200Z,0.00
2018-01-16T19:06:30.692Z,0.00
2018-01-16T19:08:23.901Z,0.00
2018-01-16T19:10:16.744Z,0.00
2018-01-16T19:11:51.604Z,0.00
2018-01-16T19:14:07.462Z,0.00
2018-01-16T19:15:07.408Z,0.00
2018-01-16T19:17:01.895Z,0.00
2018-01-16T19:18:01.695Z,0.00
2018-01-16T19:21:27.889Z,0.00
2018-01-16T19:22:27.864Z,0.00
2018-01-16T19:24:21.191Z,0.00
2018-01-16T19:25:21.161Z,0.00
2018-01-16T19:27:14.659Z,0.00
2018-01-16T19:28:14.481Z,0.00
2018-01-16T19:30:28.879Z,0.00
2018-01-16T19:33:36.584Z,0.00
2018-01-16T19:34:36.545Z,0.00
2018-01-16T19:36:29.896Z,0.00
2018-01-16T19:37:29.851Z,0.00
2018-01-16T19:39:23.203Z,0.00
2018-01-16T19:41:57.545Z,0.00
2018-01-16T19:43:30.057Z,0.00
2018-01-16T19:44:29.857Z,0.00
2018-01-16T19:48:17.784Z,0.00
2018-01-16T19:49:52.754Z,0.00
2018-01-16T19:50:52.585Z,0.00
2018-01-16T19:52:46.112Z,0.00
2018-01-16T19:55:01.781Z,0.00
2018-01-16T19:57:39.536Z,0.00
2018-01-16T19:59:10.963Z,0.00
2018-01-16T20:04:30.869Z,0.00
2018-01-16T20:07:07.693Z,0.00
2018-01-16T20:08:43.431Z,0.00
2018-01-16T20:09:43.278Z,0.00
2018-01-16T20:11:37.774Z,0.00
2018-01-16T20:12:37.591Z,0.00
2018-01-16T20:14:30.948Z,0.00
2018-01-16T20:16:45.238Z,0.00
2018-01-16T20:17:44.246Z,0.00
2018-01-16T20:19:58.624Z,0.00
2018-01-16T20:21:53.096Z,0.00
2018-01-16T20:25:00.622Z,0.00
2018-01-16T20:26:00.575Z,0.00
2018-01-16T20:27:54.036Z,0.00
2018-01-16T20:28:53.887Z,0.00
2018-01-16T20:38:52.285Z,0.00
2018-01-16T20:40:45.476Z,0.00
2018-01-16T20:42:17.934Z,0.00
2018-01-16T20:43:17.784Z,0.00
2018-01-16T20:45:32.135Z,0.00
2018-01-16T20:47:25.486Z,0.00
2018-01-16T20:49:18.985Z,0.00
2018-01-16T20:50:51.279Z,0.00
2018-01-16T20:53:25.518Z,0.00
2018-01-16T20:54:57.850Z,0.00
2018-01-16T20:55:57.807Z,0.00
2018-01-16T20:57:51.187Z,0.00
2018-01-16T20:58:51.130Z,0.00
2018-01-16T21:00:44.653Z,0.00
2018-01-16T21:01:44.448Z,0.00
2018-01-16T21:03:40.458Z,0.00
2018-01-16T21:04:40.261Z,0.00
2018-01-16T21:06:33.732Z,0.00
2018-01-16T21:08:49.482Z,0.00
2018-01-16T21:09:49.435Z,0.00
2018-01-16T21:11:42.907Z,0.00
2018-01-16T21:12:42.751Z,0.00
2018-01-16T21:14:36.218Z,0.00
2018-01-16T21:16:51.947Z,0.00
2018-01-16T21:21:04.327Z,0.00
2018-01-16T21:22:57.466Z,0.00
2018-01-16T21:24:50.713Z,0.00
2018-01-16T21:26:44.022Z,0.00
2018-01-16T21:28:16.482Z,0.00
2018-01-16T21:30:29.720Z,0.00
2018-01-16T21:31:29.658Z,0.00
2018-01-16T21:33:23.130Z,0.00
2018-01-16T21:37:11.612Z,0.00
2018-01-16T21:38:11.569Z,0.00
2018-01-16T21:41:37.811Z,0.00
2018-01-16T21:42:37.757Z,0.00
2018-01-16T21:44:31.097Z,0.00
2018-01-16T21:48:39.161Z,0.00
2018-01-16T21:50:11.505Z,0.00
2018-01-16T21:52:45.832Z,0.00
2018-01-16T21:54:18.162Z,0.00
2018-01-16T21:56:34.128Z,0.00
2018-01-16T21:58:48.452Z,0.00
2018-01-16T22:01:00.692Z,0.00
2018-01-16T22:02:00.649Z,0.00
2018-01-16T22:03:54.146Z,0.00
2018-01-16T22:04:53.965Z,0.00
2018-01-16T22:07:08.318Z,0.00
2018-01-16T22:09:01.676Z,0.00
2018-01-16T22:10:34.026Z,0.00
2018-01-16T22:11:33.969Z,0.00
2018-01-16T22:13:27.350Z,0.00
2018-01-16T22:14:27.293Z,0.00
2018-01-16T22:16:41.652Z,0.00
2018-01-16T22:18:13.991Z,0.00
2018-01-16T22:19:13.946Z,0.00
2018-01-16T22:21:10.750Z,0.00
2018-01-16T22:22:10.589Z,0.00
2018-01-16T22:25:37.480Z,0.00
2018-01-16T22:27:50.972Z,0.00
2018-01-16T22:28:50.781Z,0.00
2018-01-16T22:30:45.053Z,0.00
2018-01-16T22:32:57.473Z,0.00
2018-01-16T22:35:10.966Z,0.00
2018-01-16T22:38:56.992Z,0.00
2018-01-16T22:41:31.437Z,0.00
2018-01-16T22:43:05.389Z,0.00
2018-01-16T22:44:04.447Z,0.00
2018-01-16T22:46:00.297Z,0.00
2018-01-16T22:47:00.252Z,0.00
2018-01-16T22:48:54.557Z,0.00
2018-01-16T22:49:53.564Z,0.00
2018-01-16T22:53:40.662Z,0.00
2018-01-16T22:55:13.098Z,0.00
2018-01-16T22:56:12.942Z,0.00
2018-01-16T22:58:06.286Z,0.00
2018-01-16T22:59:06.247Z,0.00
2018-01-16T23:01:20.717Z,0.00
2018-01-16T23:03:14.108Z,0.00
2018-01-16T23:06:40.012Z,0.00
2018-01-16T23:08:33.664Z,0.00
2018-01-16T23:10:06.635Z,0.00
2018-01-16T23:12:19.039Z,0.00
2018-01-16T23:14:32.501Z,0.00
2018-01-16T23:15:32.349Z,0.00
2018-01-16T23:17:25.808Z,0.00
2018-01-16T23:20:00.195Z,0.00
2018-01-16T23:21:32.408Z,0.00
2018-01-16T23:27:14.976Z,0.00
2018-01-16T23:29:08.169Z,0.00
2018-01-16T23:30:40.503Z,0.00
2018-01-16T23:31:40.458Z,0.00
2018-01-16T23:33:55.008Z,0.00
2018-01-16T23:35:28.086Z,0.00
2018-01-16T23:37:40.484Z,0.00
2018-01-16T23:41:30.060Z,0.00
2018-01-16T23:42:29.907Z,0.00
2018-01-16T23:44:23.264Z,0.00
2018-01-16T23:46:57.618Z,0.00
2018-01-16T23:48:30.086Z,0.00
2018-01-16T23:49:29.926Z,0.00
2018-01-16T23:51:44.279Z,0.00
2018-01-16T23:53:37.725Z,0.00
2018-01-16T23:56:45.173Z,0.00
2018-01-16T23:59:22.124Z,0.00
