createdAt,value
2022-12-18T00:01:28.710Z,53.07
2022-12-18T00:03:56.747Z,54.57
2022-12-18T00:06:25.357Z,53.33
2022-12-18T00:08:53.576Z,56.30
2022-12-18T00:11:23.078Z,50.97
2022-12-18T00:13:50.798Z,49.80
2022-12-18T00:16:23.561Z,55.23
2022-12-18T00:18:52.506Z,54.07
2022-12-18T00:21:20.542Z,50.70
2022-12-18T00:23:48.653Z,54.30
2022-12-18T00:26:21.396Z,52.37
2022-12-18T00:28:50.926Z,53.87
2022-12-18T00:31:20.810Z,54.53
2022-12-18T00:33:48.243Z,54.97
2022-12-18T00:36:22.432Z,55.93
2022-12-18T00:38:49.962Z,56.83
2022-12-18T00:41:38.886Z,50.50
2022-12-18T00:44:07.508Z,56.57
2022-12-18T00:46:34.395Z,49.23
2022-12-18T00:49:01.106Z,51.03
2022-12-18T00:51:28.142Z,54.00
2022-12-18T00:53:55.146Z,55.57
2022-12-18T00:56:22.057Z,51.27
2022-12-18T00:58:49.035Z,50.13
2022-12-18T01:01:16.490Z,50.53
2022-12-18T01:03:43.580Z,52.73
2022-12-18T01:06:12.703Z,59.03
2022-12-18T01:08:39.809Z,57.90
2022-12-18T01:11:12.669Z,48.10
2022-12-18T01:13:40.887Z,51.43
2022-12-18T01:16:08.202Z,51.60
2022-12-18T01:18:36.144Z,47.47
2022-12-18T01:21:11.513Z,50.00
2022-12-18T01:23:39.095Z,44.60
2022-12-18T01:26:15.315Z,57.03
2022-12-18T01:28:42.661Z,60.77
2022-12-18T01:31:25.105Z,60.33
2022-12-18T01:33:53.153Z,57.13
2022-12-18T01:36:22.598Z,52.30
2022-12-18T01:38:50.551Z,59.43
2022-12-18T01:41:20.255Z,51.73
2022-12-18T01:43:53.047Z,60.60
2022-12-18T01:46:22.546Z,51.97
2022-12-18T01:48:52.575Z,50.03
2022-12-18T01:51:21.539Z,49.93
2022-12-18T01:53:48.725Z,55.03
2022-12-18T01:56:22.585Z,51.73
2022-12-18T01:59:04.810Z,43.17
2022-12-18T02:01:32.929Z,50.63
2022-12-18T02:04:31.545Z,44.33
2022-12-18T02:07:06.301Z,51.57
2022-12-18T02:09:48.474Z,46.70
2022-12-18T02:12:22.725Z,59.97
2022-12-18T02:15:25.516Z,42.53
2022-12-18T02:17:57.744Z,47.13
2022-12-18T02:20:53.286Z,47.20
2022-12-18T02:23:27.989Z,54.33
2022-12-18T02:26:09.798Z,40.03
2022-12-18T02:28:45.094Z,48.73
2022-12-18T02:31:20.569Z,54.33
2022-12-18T02:33:49.066Z,42.63
2022-12-18T02:36:17.624Z,44.90
2022-12-18T02:38:46.614Z,46.60
2022-12-18T02:41:17.638Z,45.03
2022-12-18T02:43:49.418Z,51.17
2022-12-18T02:46:33.926Z,50.77
2022-12-18T02:49:28.761Z,50.53
2022-12-18T02:52:10.388Z,50.93
2022-12-18T02:54:46.990Z,48.47
2022-12-18T02:57:34.545Z,49.40
2022-12-18T03:00:11.181Z,45.93
2022-12-18T03:03:04.210Z,49.20
2022-12-18T03:06:11.818Z,43.97
2022-12-18T03:08:43.471Z,42.77
2022-12-18T03:11:12.121Z,46.13
2022-12-18T03:13:57.012Z,47.20
2022-12-18T03:16:29.954Z,40.10
2022-12-18T03:19:02.001Z,46.27
2022-12-18T03:21:37.659Z,44.53
2022-12-18T03:24:09.030Z,44.23
2022-12-18T03:26:39.730Z,42.30
2022-12-18T03:29:13.652Z,43.90
2022-12-18T03:31:43.597Z,39.80
2022-12-18T03:34:16.187Z,45.70
2022-12-18T03:36:46.614Z,43.70
2022-12-18T03:39:14.686Z,49.63
2022-12-18T03:41:54.658Z,43.37
2022-12-18T03:45:00.535Z,37.23
2022-12-18T03:47:40.920Z,39.80
2022-12-18T03:50:23.053Z,39.47
2022-12-18T03:52:54.235Z,39.00
2022-12-18T03:55:23.674Z,38.33
2022-12-18T03:57:57.828Z,42.57
2022-12-18T04:00:30.022Z,39.57
2022-12-18T04:03:06.964Z,37.40
2022-12-18T04:05:43.170Z,34.60
2022-12-18T04:08:10.214Z,42.47
2022-12-18T04:10:41.362Z,36.70
2022-12-18T04:13:08.083Z,40.37
2022-12-18T04:15:37.200Z,39.00
2022-12-18T04:18:06.150Z,36.27
2022-12-18T04:20:39.760Z,38.00
2022-12-18T04:23:06.581Z,30.17
2022-12-18T04:25:34.139Z,30.17
2022-12-18T04:28:11.586Z,40.27
2022-12-18T04:30:39.387Z,38.67
2022-12-18T04:33:13.687Z,34.10
2022-12-18T04:35:41.348Z,30.60
2022-12-18T04:38:09.315Z,26.20
2022-12-18T04:40:36.857Z,36.00
2022-12-18T04:43:06.835Z,34.30
2022-12-18T04:45:34.326Z,35.27
2022-12-18T04:48:04.654Z,37.43
2022-12-18T04:50:32.167Z,35.90
2022-12-18T04:52:59.341Z,28.10
2022-12-18T04:55:26.152Z,36.60
2022-12-18T04:57:53.275Z,34.50
2022-12-18T05:00:20.348Z,30.80
2022-12-18T05:02:47.264Z,28.60
2022-12-18T05:05:14.147Z,32.23
2022-12-18T05:07:40.883Z,26.30
2022-12-18T05:10:08.787Z,32.23
2022-12-18T05:12:55.605Z,28.00
2022-12-18T05:15:22.378Z,30.70
2022-12-18T05:17:49.063Z,34.67
2022-12-18T05:20:16.049Z,29.13
2022-12-18T05:22:42.743Z,26.47
2022-12-18T05:25:09.693Z,26.33
2022-12-18T05:27:36.410Z,26.27
2022-12-18T05:30:03.978Z,26.03
2022-12-18T05:32:30.678Z,26.83
2022-12-18T05:34:58.177Z,27.50
2022-12-18T05:37:24.885Z,29.90
2022-12-18T05:39:51.548Z,26.37
2022-12-18T05:42:18.362Z,32.63
2022-12-18T05:44:45.371Z,32.47
2022-12-18T05:47:12.111Z,31.47
2022-12-18T05:49:38.922Z,39.80
2022-12-18T05:52:05.792Z,26.47
2022-12-18T05:54:32.576Z,31.90
2022-12-18T05:56:59.466Z,22.07
2022-12-18T05:59:26.262Z,27.67
2022-12-18T06:01:53.135Z,23.70
2022-12-18T06:04:19.992Z,30.30
2022-12-18T06:06:46.727Z,25.30
2022-12-18T06:09:13.574Z,25.53
2022-12-18T06:11:40.399Z,22.87
2022-12-18T06:14:07.926Z,23.23
2022-12-18T06:16:34.732Z,26.37
2022-12-18T06:19:03.798Z,22.93
2022-12-18T06:21:31.521Z,26.43
2022-12-18T06:23:59.243Z,22.80
2022-12-18T06:26:28.249Z,25.60
2022-12-18T06:28:55.544Z,21.90
2022-12-18T06:31:22.356Z,23.07
2022-12-18T06:33:49.168Z,19.53
2022-12-18T06:36:16.839Z,24.60
2022-12-18T06:38:44.810Z,24.00
2022-12-18T06:41:14.166Z,22.67
2022-12-18T06:43:41.348Z,22.13
2022-12-18T06:46:09.312Z,24.80
2022-12-18T06:48:36.409Z,25.23
2022-12-18T06:51:03.907Z,22.87
2022-12-18T06:53:30.985Z,23.83
2022-12-18T06:56:09.816Z,24.13
2022-12-18T06:58:37.450Z,21.40
2022-12-18T07:01:06.781Z,27.17
2022-12-18T07:03:33.670Z,28.00
2022-12-18T07:06:00.372Z,27.13
2022-12-18T07:08:27.374Z,22.27
2022-12-18T07:10:56.486Z,21.57
2022-12-18T07:13:23.539Z,20.97
2022-12-18T07:15:50.556Z,23.20
2022-12-18T07:18:17.225Z,24.40
2022-12-18T07:20:43.939Z,27.37
2022-12-18T07:23:10.633Z,28.77
2022-12-18T07:25:37.931Z,28.23
2022-12-18T07:28:05.194Z,24.73
2022-12-18T07:30:31.936Z,26.77
2022-12-18T07:32:58.743Z,28.20
2022-12-18T07:35:25.661Z,24.97
2022-12-18T07:37:52.546Z,25.13
2022-12-18T07:40:19.386Z,24.33
2022-12-18T07:42:46.141Z,24.60
2022-12-18T07:45:13.112Z,21.23
2022-12-18T07:47:42.262Z,25.80
2022-12-18T07:50:09.246Z,20.50
2022-12-18T07:52:35.985Z,23.53
2022-12-18T07:55:03.019Z,26.07
2022-12-18T08:00:17.193Z,23.57
2022-12-18T08:02:44.225Z,24.77
2022-12-18T08:05:10.988Z,22.47
2022-12-18T08:07:37.730Z,21.23
2022-12-18T08:10:04.930Z,27.13
2022-12-18T08:12:33.217Z,29.73
2022-12-18T08:14:59.961Z,25.97
2022-12-18T08:17:26.777Z,26.00
2022-12-18T08:19:53.499Z,26.23
2022-12-18T08:22:20.381Z,25.37
2022-12-18T08:24:47.107Z,24.60
2022-12-18T08:27:28.787Z,21.47
2022-12-18T08:29:56.814Z,20.83
2022-12-18T08:32:24.143Z,22.70
2022-12-18T08:34:50.934Z,21.77
2022-12-18T08:37:17.665Z,26.33
2022-12-18T08:39:44.531Z,23.83
2022-12-18T08:42:29.863Z,24.93
2022-12-18T08:44:56.532Z,28.07
2022-12-18T08:47:23.328Z,22.50
2022-12-18T08:49:50.000Z,20.90
2022-12-18T08:52:16.745Z,23.07
2022-12-18T08:54:43.720Z,23.37
2022-12-18T08:57:10.455Z,20.07
2022-12-18T08:59:37.155Z,22.03
2022-12-18T09:02:04.023Z,21.80
2022-12-18T09:04:30.890Z,18.97
2022-12-18T09:06:57.618Z,24.67
2022-12-18T09:09:24.450Z,19.53
2022-12-18T09:11:51.531Z,25.87
2022-12-18T09:14:18.274Z,24.50
2022-12-18T09:16:45.085Z,21.27
2022-12-18T09:19:12.151Z,20.30
2022-12-18T09:21:43.346Z,19.93
2022-12-18T09:24:14.638Z,20.80
2022-12-18T09:26:41.547Z,17.07
2022-12-18T09:29:10.429Z,18.53
2022-12-18T09:31:39.001Z,18.27
2022-12-18T09:34:05.700Z,23.77
2022-12-18T09:36:32.728Z,18.23
2022-12-18T09:39:03.755Z,19.73
2022-12-18T09:41:46.612Z,27.43
2022-12-18T09:44:45.032Z,22.57
2022-12-18T09:47:28.596Z,22.53
2022-12-18T09:49:59.883Z,20.03
2022-12-18T09:52:32.810Z,19.17
2022-12-18T09:55:08.598Z,19.43
2022-12-18T09:57:43.421Z,17.43
2022-12-18T10:00:19.605Z,20.63
2022-12-18T10:02:47.492Z,19.20
2022-12-18T10:05:25.928Z,18.80
2022-12-18T10:08:02.968Z,18.60
2022-12-18T10:10:48.099Z,19.07
2022-12-18T10:13:40.463Z,19.37
2022-12-18T10:16:07.232Z,21.40
2022-12-18T10:18:52.435Z,26.60
2022-12-18T10:21:24.894Z,26.13
2022-12-18T10:24:12.778Z,20.63
2022-12-18T10:26:40.587Z,21.77
2022-12-18T10:29:17.550Z,19.17
2022-12-18T10:31:44.283Z,14.63
2022-12-18T10:34:14.137Z,19.37
2022-12-18T10:36:41.393Z,21.50
2022-12-18T10:39:20.823Z,16.47
2022-12-18T10:41:47.589Z,18.13
2022-12-18T10:44:25.289Z,19.27
2022-12-18T10:46:57.000Z,26.57
2022-12-18T10:49:27.938Z,21.43
2022-12-18T10:52:08.992Z,18.10
2022-12-18T10:54:37.031Z,18.23
2022-12-18T10:57:31.466Z,16.67
2022-12-18T10:59:59.995Z,17.27
2022-12-18T11:02:35.370Z,18.37
2022-12-18T11:05:03.775Z,16.50
2022-12-18T11:07:51.564Z,16.83
2022-12-18T11:10:20.110Z,18.03
2022-12-18T11:12:47.576Z,18.73
2022-12-18T11:15:25.759Z,15.57
2022-12-18T11:17:53.491Z,18.33
2022-12-18T11:20:43.025Z,17.60
2022-12-18T11:23:14.308Z,19.70
2022-12-18T11:25:51.118Z,20.13
2022-12-18T11:28:36.523Z,16.90
2022-12-18T11:31:18.998Z,18.07
2022-12-18T11:34:27.590Z,18.70
2022-12-18T11:36:47.600Z,17.57
2022-12-18T11:39:38.165Z,17.53
2022-12-18T11:42:25.125Z,21.57
2022-12-18T11:44:57.185Z,16.57
2022-12-18T11:47:39.920Z,18.57
2022-12-18T11:50:16.827Z,19.27
2022-12-18T11:52:43.767Z,19.93
2022-12-18T11:55:29.590Z,17.37
2022-12-18T11:58:06.059Z,18.17
2022-12-18T12:00:36.667Z,20.30
2022-12-18T12:03:24.742Z,19.57
2022-12-18T12:06:07.068Z,18.50
2022-12-18T12:09:14.630Z,18.67
2022-12-18T12:12:02.197Z,17.57
2022-12-18T12:14:31.896Z,26.83
2022-12-18T12:17:04.968Z,20.20
2022-12-18T12:20:03.547Z,17.77
2022-12-18T12:22:56.909Z,18.70
2022-12-18T12:25:47.867Z,19.37
2022-12-18T12:28:35.027Z,17.57
2022-12-18T12:31:17.469Z,18.40
2022-12-18T12:34:18.432Z,18.07
2022-12-18T12:37:02.735Z,20.97
2022-12-18T12:39:37.394Z,18.43
2022-12-18T12:42:39.111Z,16.30
2022-12-18T12:45:14.803Z,20.60
2022-12-18T12:47:44.822Z,19.67
2022-12-18T12:50:17.761Z,21.20
2022-12-18T12:52:56.653Z,21.20
2022-12-18T12:55:27.852Z,16.70
2022-12-18T12:58:00.986Z,20.83
2022-12-18T13:00:40.473Z,19.93
2022-12-18T13:03:32.057Z,24.97
2022-12-18T13:06:34.407Z,20.53
2022-12-18T13:09:02.949Z,16.80
2022-12-18T13:12:00.568Z,26.43
2022-12-18T13:14:32.673Z,22.30
2022-12-18T13:17:21.557Z,17.10
2022-12-18T13:20:15.407Z,20.60
2022-12-18T13:22:46.930Z,19.93
2022-12-18T13:25:34.377Z,23.60
2022-12-18T13:28:16.052Z,17.80
2022-12-18T13:30:52.593Z,24.33
2022-12-18T13:33:25.643Z,30.73
2022-12-18T13:36:14.278Z,22.60
2022-12-18T13:38:42.901Z,23.67
2022-12-18T13:41:18.827Z,23.47
2022-12-18T13:43:48.499Z,26.00
2022-12-18T13:46:43.716Z,24.43
2022-12-18T13:49:13.506Z,22.43
2022-12-18T13:51:52.374Z,22.53
2022-12-18T13:54:25.251Z,23.67
2022-12-18T13:56:52.646Z,20.53
2022-12-18T13:59:24.556Z,23.03
2022-12-18T14:02:02.764Z,22.77
2022-12-18T14:04:33.843Z,23.37
2022-12-18T14:07:42.930Z,21.73
2022-12-18T14:10:45.160Z,16.90
2022-12-18T14:13:09.463Z,21.77
2022-12-18T14:15:43.552Z,25.07
2022-12-18T14:18:27.955Z,18.43
2022-12-18T14:20:59.278Z,24.63
2022-12-18T14:23:39.708Z,22.13
2022-12-18T14:26:30.341Z,20.03
2022-12-18T14:29:02.607Z,21.27
2022-12-18T14:31:32.589Z,19.30
2022-12-18T14:33:59.323Z,22.70
2022-12-18T14:36:28.434Z,19.07
2022-12-18T14:39:00.130Z,19.60
2022-12-18T14:41:27.493Z,19.60
2022-12-18T14:43:55.296Z,21.87
2022-12-18T14:46:25.116Z,18.83
2022-12-18T14:48:52.585Z,23.07
2022-12-18T14:51:22.166Z,22.33
2022-12-18T14:53:55.830Z,20.83
2022-12-18T14:56:25.997Z,26.17
2022-12-18T14:59:01.917Z,23.73
2022-12-18T15:01:36.288Z,23.17
2022-12-18T15:04:04.216Z,24.40
2022-12-18T15:06:36.954Z,22.00
2022-12-18T15:09:25.136Z,20.80
2022-12-18T15:12:00.457Z,23.87
2022-12-18T15:14:33.227Z,21.23
2022-12-18T15:17:02.921Z,23.53
2022-12-18T15:19:38.247Z,20.20
2022-12-18T15:22:06.754Z,27.10
2022-12-18T15:24:34.246Z,19.50
2022-12-18T15:27:01.863Z,21.90
2022-12-18T15:29:28.618Z,20.67
2022-12-18T15:32:05.725Z,20.33
2022-12-18T15:34:34.891Z,18.77
2022-12-18T15:37:01.755Z,18.87
2022-12-18T15:39:28.554Z,20.00
2022-12-18T15:42:14.076Z,26.03
2022-12-18T15:44:40.783Z,22.43
2022-12-18T15:47:13.946Z,18.93
2022-12-18T15:49:40.861Z,17.37
2022-12-18T15:52:13.125Z,20.60
2022-12-18T15:54:58.484Z,22.43
2022-12-18T15:57:25.434Z,20.37
2022-12-18T15:59:57.462Z,21.07
2022-12-18T16:02:24.661Z,24.33
2022-12-18T16:04:53.043Z,24.07
2022-12-18T16:07:24.678Z,21.77
2022-12-18T16:09:52.727Z,29.07
2022-12-18T16:12:23.309Z,20.93
2022-12-18T16:14:50.190Z,26.63
2022-12-18T16:17:17.186Z,23.23
2022-12-18T16:19:43.920Z,21.60
2022-12-18T16:22:36.779Z,23.43
2022-12-18T16:25:03.896Z,27.43
2022-12-18T16:27:30.667Z,23.07
2022-12-18T16:29:57.527Z,23.17
2022-12-18T16:32:24.491Z,24.03
2022-12-18T16:34:51.495Z,24.98
2022-12-18T16:37:18.303Z,24.77
2022-12-18T16:39:45.583Z,22.03
2022-12-18T16:42:17.146Z,25.30
2022-12-18T16:44:44.576Z,25.10
2022-12-18T16:47:14.359Z,21.93
2022-12-18T16:49:42.790Z,26.00
2022-12-18T16:52:09.682Z,24.43
2022-12-18T16:54:36.936Z,21.10
2022-12-18T16:57:05.319Z,23.17
2022-12-18T16:59:32.186Z,22.87
2022-12-18T17:01:59.148Z,22.67
2022-12-18T17:04:25.993Z,25.07
2022-12-18T17:06:53.916Z,25.20
2022-12-18T17:09:28.429Z,21.17
2022-12-18T17:11:55.478Z,25.20
2022-12-18T17:14:24.573Z,24.83
2022-12-18T17:17:19.611Z,25.87
2022-12-18T17:19:42.187Z,23.73
2022-12-18T17:22:09.415Z,21.90
2022-12-18T17:24:36.423Z,23.43
2022-12-18T17:27:04.466Z,25.77
2022-12-18T17:29:31.313Z,24.33
2022-12-18T17:31:58.724Z,24.43
2022-12-18T17:34:27.858Z,26.57
2022-12-18T17:36:55.229Z,26.67
2022-12-18T17:39:22.213Z,25.13
2022-12-18T17:41:49.491Z,23.03
2022-12-18T17:44:16.627Z,25.57
2022-12-18T17:46:43.783Z,27.30
2022-12-18T17:49:11.705Z,27.70
2022-12-18T17:51:39.248Z,28.20
2022-12-18T17:54:06.484Z,27.87
2022-12-18T17:56:33.304Z,24.20
2022-12-18T17:59:00.359Z,24.23
2022-12-18T18:01:27.820Z,27.03
2022-12-18T18:03:57.769Z,26.60
2022-12-18T18:06:24.642Z,27.10
2022-12-18T18:08:53.398Z,29.63
2022-12-18T18:11:40.158Z,33.37
2022-12-18T18:14:12.510Z,29.80
2022-12-18T18:16:42.502Z,24.77
2022-12-18T18:19:18.796Z,25.60
2022-12-18T18:21:47.336Z,23.67
2022-12-18T18:24:17.308Z,24.20
2022-12-18T18:26:44.321Z,26.17
2022-12-18T18:29:20.475Z,25.47
2022-12-18T18:31:48.529Z,25.43
2022-12-18T18:34:17.410Z,29.40
2022-12-18T18:36:46.047Z,29.00
2022-12-18T18:39:13.343Z,25.87
2022-12-18T18:41:40.467Z,26.80
2022-12-18T18:44:09.934Z,25.40
2022-12-18T18:46:36.742Z,25.40
2022-12-18T18:49:03.963Z,31.90
2022-12-18T18:51:34.832Z,23.60
2022-12-18T18:54:02.590Z,27.23
2022-12-18T18:59:16.786Z,25.23
2022-12-18T19:01:44.062Z,26.37
2022-12-18T19:04:11.270Z,23.37
2022-12-18T19:06:37.979Z,27.97
2022-12-18T19:09:06.701Z,23.83
2022-12-18T19:11:52.197Z,25.50
2022-12-18T19:14:19.330Z,27.00
2022-12-18T19:16:48.831Z,25.20
2022-12-18T19:19:21.097Z,28.30
2022-12-18T19:21:48.331Z,36.03
2022-12-18T19:24:15.308Z,34.50
2022-12-18T19:26:42.226Z,32.87
2022-12-18T19:29:11.094Z,34.80
2022-12-18T19:31:38.193Z,39.63
2022-12-18T19:34:07.210Z,39.13
2022-12-18T19:36:36.536Z,33.27
2022-12-18T19:39:17.976Z,36.73
2022-12-18T19:41:46.565Z,38.13
2022-12-18T19:44:15.635Z,37.50
2022-12-18T19:46:42.940Z,35.90
2022-12-18T19:49:10.487Z,40.53
2022-12-18T19:51:37.439Z,48.23
2022-12-18T19:54:12.120Z,49.57
2022-12-18T19:56:43.283Z,50.33
2022-12-18T19:59:10.011Z,50.23
2022-12-18T20:01:37.180Z,30.37
2022-12-18T20:04:04.466Z,29.60
2022-12-18T20:06:56.066Z,32.20
2022-12-18T20:09:23.052Z,28.80
2022-12-18T20:11:50.636Z,27.97
2022-12-18T20:14:22.892Z,33.47
2022-12-18T20:16:51.109Z,32.73
2022-12-18T20:19:18.502Z,28.87
2022-12-18T20:21:45.969Z,33.13
2022-12-18T20:24:12.984Z,33.93
2022-12-18T20:26:40.630Z,28.53
2022-12-18T20:29:08.508Z,27.13
2022-12-18T20:31:35.245Z,29.93
2022-12-18T20:34:03.700Z,35.93
2022-12-18T20:36:34.285Z,30.73
2022-12-18T20:39:06.569Z,32.27
2022-12-18T20:41:38.009Z,31.80
2022-12-18T20:44:21.568Z,36.03
2022-12-18T20:46:52.461Z,30.43
2022-12-18T20:49:19.257Z,34.20
2022-12-18T20:51:46.301Z,37.50
2022-12-18T20:54:13.030Z,35.40
2022-12-18T20:56:39.764Z,33.07
2022-12-18T20:59:07.236Z,38.47
2022-12-18T21:01:34.124Z,34.33
2022-12-18T21:04:02.212Z,35.70
2022-12-18T21:06:28.968Z,33.80
2022-12-18T21:08:55.702Z,36.77
2022-12-18T21:11:41.038Z,32.87
2022-12-18T21:14:13.800Z,28.97
2022-12-18T21:16:41.396Z,31.67
2022-12-18T21:19:08.266Z,33.77
2022-12-18T21:21:38.484Z,32.77
2022-12-18T21:24:06.713Z,33.30
2022-12-18T21:26:34.049Z,38.13
2022-12-18T21:29:04.667Z,31.00
2022-12-18T21:31:36.887Z,40.83
2022-12-18T21:34:05.044Z,35.00
2022-12-18T21:36:32.199Z,35.63
2022-12-18T21:38:59.738Z,36.50
2022-12-18T21:41:46.445Z,36.23
2022-12-18T21:44:17.027Z,31.57
2022-12-18T21:46:48.946Z,38.17
2022-12-18T21:49:23.843Z,34.13
2022-12-18T21:51:53.568Z,39.70
2022-12-18T21:54:20.983Z,33.10
2022-12-18T21:56:56.119Z,35.17
2022-12-18T21:59:24.498Z,34.93
2022-12-18T22:01:52.742Z,36.80
2022-12-18T22:04:20.715Z,36.30
2022-12-18T22:06:49.092Z,37.03
2022-12-18T22:09:18.078Z,38.53
2022-12-18T22:11:45.334Z,38.17
2022-12-18T22:14:12.963Z,31.47
2022-12-18T22:16:39.867Z,35.30
2022-12-18T22:19:08.385Z,42.53
2022-12-18T22:21:37.719Z,36.90
2022-12-18T22:24:07.702Z,38.87
2022-12-18T22:26:40.077Z,40.33
2022-12-18T22:29:26.923Z,37.33
2022-12-18T22:31:53.730Z,37.03
2022-12-18T22:34:22.967Z,37.43
2022-12-18T22:36:50.695Z,40.17
2022-12-18T22:39:29.131Z,41.30
2022-12-18T22:41:57.013Z,36.30
2022-12-18T22:44:23.923Z,33.07
2022-12-18T22:47:00.663Z,42.20
2022-12-18T22:49:35.661Z,34.90
2022-12-18T22:52:09.383Z,40.93
2022-12-18T22:54:36.305Z,34.30
2022-12-18T22:57:03.059Z,39.00
2022-12-18T22:59:29.966Z,46.23
2022-12-18T23:01:58.587Z,36.23
2022-12-18T23:04:29.292Z,41.30
2022-12-18T23:07:05.300Z,40.83
2022-12-18T23:09:32.532Z,49.10
2022-12-18T23:11:59.281Z,45.67
2022-12-18T23:14:26.253Z,33.43
2022-12-18T23:16:53.220Z,41.80
2022-12-18T23:19:20.756Z,41.50
2022-12-18T23:21:47.667Z,43.10
2022-12-18T23:24:15.117Z,40.50
2022-12-18T23:26:43.044Z,36.67
2022-12-18T23:29:10.036Z,43.87
2022-12-18T23:31:39.011Z,36.77
2022-12-18T23:34:07.378Z,42.90
2022-12-18T23:36:36.909Z,45.73
2022-12-18T23:39:21.619Z,38.27
2022-12-18T23:41:56.551Z,42.33
2022-12-18T23:44:23.513Z,45.60
2022-12-18T23:46:50.347Z,45.43
2022-12-18T23:49:17.175Z,41.73
2022-12-18T23:51:43.895Z,39.97
2022-12-18T23:54:10.825Z,46.43
2022-12-18T23:56:37.715Z,48.77
2022-12-18T23:59:04.848Z,45.47
