createdAt,value
2023-04-05T00:00:34.758Z,0.00
2023-04-05T00:01:34.662Z,0.00
2023-04-05T00:02:34.606Z,0.00
2023-04-05T00:05:34.384Z,0.00
2023-04-05T00:06:34.223Z,0.00
2023-04-05T00:07:34.137Z,0.00
2023-04-05T00:08:34.043Z,0.00
2023-04-05T00:09:33.961Z,0.00
2023-04-05T00:10:33.868Z,0.00
2023-04-05T00:11:33.786Z,0.00
2023-04-05T00:12:33.708Z,0.00
2023-04-05T00:13:33.608Z,0.00
2023-04-05T00:14:33.519Z,0.00
2023-04-05T00:15:33.455Z,0.00
2023-04-05T00:16:33.633Z,0.00
2023-04-05T00:17:33.335Z,0.00
2023-04-05T00:18:33.171Z,0.00
2023-04-05T00:19:33.084Z,0.00
2023-04-05T00:20:32.998Z,0.00
2023-04-05T00:21:32.909Z,0.00
2023-04-05T00:22:32.818Z,0.00
2023-04-05T00:23:32.934Z,0.00
2023-04-05T00:24:32.645Z,0.00
2023-04-05T00:25:32.657Z,0.00
2023-04-05T00:26:32.467Z,0.00
2023-04-05T00:27:32.384Z,0.00
2023-04-05T00:28:32.299Z,0.00
2023-04-05T00:29:32.561Z,0.00
2023-04-05T00:30:32.119Z,0.00
2023-04-05T00:31:32.075Z,0.00
2023-04-05T00:32:32.009Z,0.00
2023-04-05T00:33:31.860Z,0.00
2023-04-05T00:34:31.770Z,0.00
2023-04-05T00:35:31.714Z,0.00
2023-04-05T00:36:31.594Z,0.00
2023-04-05T00:37:31.508Z,0.00
2023-04-05T00:38:31.418Z,0.00
2023-04-05T00:39:31.331Z,0.00
2023-04-05T00:40:31.244Z,0.00
2023-04-05T00:41:31.156Z,0.00
2023-04-05T00:42:31.067Z,0.00
2023-04-05T00:43:30.983Z,0.00
2023-04-05T00:44:30.898Z,0.00
2023-04-05T00:45:30.803Z,0.00
2023-04-05T00:46:30.747Z,0.00
2023-04-05T00:47:30.662Z,0.00
2023-04-05T00:48:30.540Z,0.00
2023-04-05T00:49:30.456Z,0.00
2023-04-05T00:50:30.367Z,0.00
2023-04-05T00:51:30.278Z,0.00
2023-04-05T00:52:30.191Z,0.00
2023-04-05T00:53:30.505Z,0.00
2023-04-05T00:54:30.022Z,0.00
2023-04-05T00:55:29.926Z,0.00
2023-04-05T00:56:29.838Z,0.00
2023-04-05T00:57:29.749Z,0.00
2023-04-05T00:58:29.663Z,0.00
2023-04-05T00:59:29.754Z,0.00
2023-04-05T01:00:29.486Z,0.00
2023-04-05T01:01:29.478Z,0.00
2023-04-05T01:02:29.336Z,0.00
2023-04-05T01:03:29.240Z,0.00
2023-04-05T01:04:29.163Z,0.00
2023-04-05T01:05:29.049Z,0.00
2023-04-05T01:06:28.951Z,0.00
2023-04-05T01:07:28.868Z,0.00
2023-04-05T01:08:28.781Z,0.00
2023-04-05T01:09:28.691Z,0.00
2023-04-05T01:10:28.601Z,0.00
2023-04-05T01:11:28.515Z,0.00
2023-04-05T01:12:28.429Z,0.00
2023-04-05T01:13:28.352Z,0.00
2023-04-05T01:14:28.403Z,0.00
2023-04-05T01:15:28.160Z,0.00
2023-04-05T01:16:28.071Z,0.00
2023-04-05T01:17:28.000Z,0.00
2023-04-05T01:18:27.899Z,0.00
2023-04-05T01:19:27.843Z,0.00
2023-04-05T01:20:27.768Z,0.00
2023-04-05T01:21:27.660Z,0.00
2023-04-05T01:22:27.592Z,0.00
2023-04-05T01:23:27.467Z,0.00
2023-04-05T01:24:27.366Z,0.00
2023-04-05T01:25:27.293Z,0.00
2023-04-05T01:26:27.189Z,0.00
2023-04-05T01:27:27.104Z,0.00
2023-04-05T01:28:27.011Z,0.00
2023-04-05T01:29:27.177Z,0.00
2023-04-05T01:30:26.844Z,0.00
2023-04-05T01:31:26.987Z,0.00
2023-04-05T01:32:26.725Z,0.00
2023-04-05T01:33:26.575Z,0.00
2023-04-05T01:34:26.483Z,0.00
2023-04-05T01:35:26.423Z,0.00
2023-04-05T01:36:26.312Z,0.00
2023-04-05T01:37:26.221Z,0.00
2023-04-05T01:38:26.137Z,0.00
2023-04-05T01:39:26.044Z,0.00
2023-04-05T01:40:25.972Z,0.00
2023-04-05T01:41:25.868Z,0.00
2023-04-05T01:42:25.780Z,0.00
2023-04-05T01:43:25.690Z,0.00
2023-04-05T01:44:25.603Z,0.00
2023-04-05T01:45:25.515Z,0.00
2023-04-05T01:46:25.435Z,0.00
2023-04-05T01:47:25.407Z,0.00
2023-04-05T01:48:25.253Z,0.00
2023-04-05T01:49:25.158Z,0.00
2023-04-05T01:50:25.076Z,0.00
2023-04-05T01:51:25.005Z,0.00
2023-04-05T01:52:24.897Z,0.00
2023-04-05T01:53:24.841Z,0.00
2023-04-05T01:54:24.719Z,0.00
2023-04-05T01:55:24.642Z,0.00
2023-04-05T01:56:24.549Z,0.00
2023-04-05T01:57:24.467Z,0.00
2023-04-05T01:58:24.364Z,0.00
2023-04-05T01:59:24.330Z,0.00
2023-04-05T02:00:24.213Z,0.00
2023-04-05T02:01:24.220Z,0.00
2023-04-05T02:02:24.038Z,0.00
2023-04-05T02:03:24.033Z,0.00
2023-04-05T02:04:23.837Z,0.00
2023-04-05T02:05:23.787Z,0.00
2023-04-05T02:06:23.692Z,0.00
2023-04-05T02:07:23.588Z,0.00
2023-04-05T02:08:23.479Z,0.00
2023-04-05T02:09:23.626Z,0.00
2023-04-05T02:10:23.537Z,0.00
2023-04-05T02:11:23.223Z,0.00
2023-04-05T02:12:23.164Z,0.00
2023-04-05T02:13:23.073Z,0.00
2023-04-05T02:14:22.980Z,0.00
2023-04-05T02:15:22.859Z,0.00
2023-04-05T02:16:22.805Z,0.00
2023-04-05T02:17:22.727Z,0.00
2023-04-05T02:18:22.742Z,0.00
2023-04-05T02:19:22.542Z,0.00
2023-04-05T02:20:22.453Z,0.00
2023-04-05T02:21:22.328Z,0.00
2023-04-05T02:23:22.370Z,0.00
2023-04-05T02:24:22.093Z,0.00
2023-04-05T02:25:21.970Z,0.00
2023-04-05T02:26:21.918Z,0.00
2023-04-05T02:28:21.737Z,0.00
2023-04-05T02:29:21.614Z,0.00
2023-04-05T02:30:21.558Z,0.00
2023-04-05T02:31:21.693Z,0.00
2023-04-05T02:32:21.487Z,0.00
2023-04-05T02:33:21.300Z,0.00
2023-04-05T02:34:21.172Z,0.00
2023-04-05T02:35:21.145Z,0.00
2023-04-05T02:37:20.942Z,0.00
2023-04-05T02:38:20.858Z,0.00
2023-04-05T02:39:20.750Z,0.00
2023-04-05T02:41:20.549Z,0.00
2023-04-05T02:42:20.495Z,0.00
2023-04-05T02:43:20.407Z,0.00
2023-04-05T02:44:20.314Z,0.00
2023-04-05T02:45:20.237Z,0.00
2023-04-05T02:46:20.271Z,0.00
2023-04-05T02:47:20.561Z,0.00
2023-04-05T02:48:19.962Z,0.00
2023-04-05T02:50:19.988Z,0.00
2023-04-05T02:51:19.702Z,0.00
2023-04-05T02:52:19.663Z,0.00
2023-04-05T02:53:19.517Z,0.00
2023-04-05T02:54:19.388Z,0.00
2023-04-05T02:55:19.330Z,0.00
2023-04-05T03:06:18.316Z,0.00
2023-04-05T03:07:18.384Z,0.00
2023-04-05T03:09:25.623Z,0.00
2023-04-05T03:10:25.570Z,0.00
2023-04-05T03:11:25.443Z,0.00
2023-04-05T03:12:25.357Z,0.00
2023-04-05T03:13:25.294Z,0.00
2023-04-05T03:14:25.180Z,0.00
2023-04-05T03:15:25.098Z,0.00
2023-04-05T03:16:25.045Z,0.00
2023-04-05T03:17:25.037Z,0.00
2023-04-05T03:18:24.822Z,0.00
2023-04-05T03:19:24.736Z,0.00
2023-04-05T03:21:24.643Z,0.00
2023-04-05T03:22:24.465Z,0.00
2023-04-05T03:23:24.374Z,0.00
2023-04-05T03:24:24.284Z,0.00
2023-04-05T03:25:24.196Z,0.00
2023-04-05T03:26:24.128Z,0.00
2023-04-05T03:27:24.018Z,0.00
2023-04-05T03:28:23.932Z,0.00
2023-04-05T03:29:23.841Z,0.00
2023-04-05T03:30:23.749Z,0.00
2023-04-05T03:33:23.483Z,0.00
2023-04-05T03:34:23.392Z,0.00
2023-04-05T03:35:23.360Z,0.00
2023-04-05T03:36:23.262Z,0.00
2023-04-05T03:37:23.129Z,0.00
2023-04-05T03:38:23.031Z,0.00
2023-04-05T03:39:22.944Z,0.00
2023-04-05T03:40:22.861Z,0.00
2023-04-05T03:41:22.764Z,0.00
2023-04-05T03:42:22.699Z,0.00
2023-04-05T03:43:22.592Z,0.00
2023-04-05T03:44:22.494Z,0.00
2023-04-05T03:45:24.525Z,0.00
2023-04-05T03:46:22.376Z,0.00
2023-04-05T03:47:22.233Z,0.00
2023-04-05T03:49:22.051Z,0.00
2023-04-05T03:50:21.955Z,0.00
2023-04-05T03:52:21.779Z,0.00
2023-04-05T03:53:21.687Z,0.00
2023-04-05T03:54:21.599Z,0.00
2023-04-05T03:55:21.507Z,0.00
2023-04-05T03:56:21.422Z,0.00
2023-04-05T03:57:21.488Z,0.00
2023-04-05T03:58:21.265Z,0.00
2023-04-05T03:59:21.355Z,0.00
2023-04-05T04:00:21.066Z,0.00
2023-04-05T04:01:20.997Z,0.00
2023-04-05T04:02:20.969Z,0.00
2023-04-05T04:03:21.046Z,0.00
2023-04-05T04:04:20.701Z,0.00
2023-04-05T04:05:20.776Z,0.00
2023-04-05T04:06:20.587Z,0.00
2023-04-05T04:07:20.430Z,0.00
2023-04-05T04:08:20.343Z,0.00
2023-04-05T04:09:20.301Z,0.00
2023-04-05T04:10:20.163Z,0.00
2023-04-05T04:11:20.071Z,0.00
2023-04-05T04:12:19.980Z,0.00
2023-04-05T04:13:19.939Z,0.00
2023-04-05T04:14:19.842Z,0.00
2023-04-05T04:15:19.711Z,0.00
2023-04-05T04:16:19.641Z,0.00
2023-04-05T04:17:19.534Z,0.00
2023-04-05T04:18:19.456Z,0.00
2023-04-05T04:19:20.380Z,0.00
2023-04-05T04:21:07.027Z,0.00
2023-04-05T04:22:06.648Z,0.00
2023-04-05T04:23:06.556Z,0.00
2023-04-05T04:24:06.921Z,0.00
2023-04-05T04:25:06.382Z,0.00
2023-04-05T04:26:06.297Z,0.00
2023-04-05T04:27:06.197Z,4.00
2023-04-05T04:28:06.113Z,4.00
2023-04-05T04:29:06.238Z,0.00
2023-04-05T04:30:05.951Z,0.00
2023-04-05T04:31:05.841Z,4.00
2023-04-05T04:32:05.867Z,0.00
2023-04-05T04:33:08.231Z,4.00
2023-04-05T04:34:05.579Z,4.00
2023-04-05T04:35:05.517Z,8.00
2023-04-05T04:36:05.417Z,8.00
2023-04-05T04:37:05.302Z,8.00
2023-04-05T04:38:05.223Z,12.00
2023-04-05T04:39:05.122Z,12.00
2023-04-05T04:40:05.039Z,16.00
2023-04-05T04:41:04.955Z,16.00
2023-04-05T04:42:04.863Z,20.00
2023-04-05T04:43:04.763Z,24.00
2023-04-05T04:44:04.671Z,28.00
2023-04-05T04:45:04.583Z,32.00
2023-04-05T04:46:04.561Z,36.00
2023-04-05T04:47:04.404Z,44.00
2023-04-05T04:48:04.334Z,48.00
2023-04-05T04:49:04.223Z,56.00
2023-04-05T04:50:04.132Z,60.00
2023-04-05T04:51:04.054Z,72.00
2023-04-05T04:52:03.954Z,80.00
2023-04-05T04:53:03.870Z,92.00
2023-04-05T04:54:03.773Z,100.00
2023-04-05T04:55:03.682Z,112.00
2023-04-05T04:56:03.597Z,124.00
2023-04-05T04:57:03.506Z,140.00
2023-04-05T04:58:03.420Z,152.00
2023-04-05T04:59:03.357Z,164.00
2023-04-05T05:00:03.388Z,176.00
2023-04-05T05:01:03.274Z,196.00
2023-04-05T05:02:03.078Z,208.00
2023-04-05T05:03:02.990Z,224.00
2023-04-05T05:04:02.924Z,240.00
2023-04-05T05:05:02.811Z,260.00
2023-04-05T05:06:02.716Z,272.00
2023-04-05T05:07:02.631Z,292.00
2023-04-05T05:08:02.533Z,308.00
2023-04-05T05:09:02.439Z,324.00
2023-04-05T05:10:02.347Z,344.00
2023-04-05T05:11:02.288Z,364.00
2023-04-05T05:12:02.167Z,380.00
2023-04-05T05:13:02.080Z,396.00
2023-04-05T05:14:01.985Z,412.00
2023-04-05T05:15:01.891Z,436.00
2023-04-05T05:16:01.809Z,448.00
2023-04-05T05:17:01.765Z,468.00
2023-04-05T05:18:02.600Z,484.00
2023-04-05T05:19:01.537Z,500.00
2023-04-05T05:20:01.446Z,520.00
2023-04-05T05:21:01.355Z,536.00
2023-04-05T05:22:01.270Z,552.00
2023-04-05T05:23:01.986Z,572.00
2023-04-05T05:24:01.085Z,588.00
2023-04-05T05:25:01.045Z,604.00
2023-04-05T05:26:00.905Z,620.00
2023-04-05T05:27:01.172Z,632.00
2023-04-05T05:28:00.730Z,644.00
2023-04-05T05:29:00.637Z,664.00
2023-04-05T05:30:00.605Z,676.00
2023-04-05T05:31:00.485Z,692.00
2023-04-05T05:32:00.371Z,708.00
2023-04-05T05:33:00.293Z,724.00
2023-04-05T05:34:00.208Z,736.00
2023-04-05T05:35:00.110Z,748.00
2023-04-05T05:36:00.058Z,760.00
2023-04-05T05:36:59.919Z,776.00
2023-04-05T05:37:59.835Z,788.00
2023-04-05T05:38:59.736Z,804.00
2023-04-05T05:39:59.661Z,816.00
2023-04-05T05:40:59.631Z,828.00
2023-04-05T05:41:59.471Z,840.00
2023-04-05T05:42:59.375Z,852.00
2023-04-05T05:43:59.294Z,868.00
2023-04-05T05:44:59.198Z,884.00
2023-04-05T05:45:59.135Z,900.00
2023-04-05T05:46:59.020Z,920.00
2023-04-05T05:47:59.031Z,936.00
2023-04-05T05:48:58.846Z,944.00
2023-04-05T05:49:58.774Z,956.00
2023-04-05T05:50:58.657Z,972.00
2023-04-05T05:51:58.578Z,984.00
2023-04-05T05:53:00.266Z,992.00
2023-04-05T05:53:58.391Z,1008.00
2023-04-05T05:54:58.300Z,1020.00
2023-04-05T05:55:58.265Z,1036.00
2023-04-05T05:56:58.131Z,1048.00
2023-04-05T05:57:58.037Z,1064.00
2023-04-05T05:58:58.272Z,1076.00
2023-04-05T05:59:57.854Z,1096.00
2023-04-05T06:00:57.770Z,1112.00
2023-04-05T06:01:57.677Z,1132.00
2023-04-05T06:02:57.657Z,1144.00
2023-04-05T06:03:57.552Z,1160.00
2023-04-05T06:04:57.453Z,1172.00
2023-04-05T06:05:57.337Z,1188.00
2023-04-05T06:06:57.226Z,1204.00
2023-04-05T06:07:57.140Z,1216.00
2023-04-05T06:08:57.052Z,1228.00
2023-04-05T06:09:56.964Z,1240.00
2023-04-05T06:10:56.889Z,1252.00
2023-04-05T06:11:57.433Z,1260.00
2023-04-05T06:12:56.696Z,1272.00
2023-04-05T06:13:56.612Z,1280.00
2023-04-05T06:14:56.513Z,1292.00
2023-04-05T06:15:56.459Z,1300.00
2023-04-05T06:16:56.339Z,1316.00
2023-04-05T06:17:56.255Z,1324.00
2023-04-05T06:18:58.779Z,1336.00
2023-04-05T06:19:56.079Z,1348.00
2023-04-05T06:20:55.977Z,1356.00
2023-04-05T06:21:55.953Z,1372.00
2023-04-05T06:22:55.800Z,1380.00
2023-04-05T06:23:55.710Z,1384.00
2023-04-05T06:24:55.624Z,1396.00
2023-04-05T06:25:55.544Z,1404.00
2023-04-05T06:26:55.447Z,1412.00
2023-04-05T06:27:55.359Z,1420.00
2023-04-05T06:28:55.266Z,1428.00
2023-04-05T06:29:55.183Z,1440.00
2023-04-05T06:30:55.085Z,1448.00
2023-04-05T06:31:55.036Z,1456.00
2023-04-05T06:32:54.998Z,1464.00
2023-04-05T06:33:54.827Z,1472.00
2023-04-05T06:34:54.741Z,1476.00
2023-04-05T06:35:54.665Z,1480.00
2023-04-05T06:36:54.559Z,1488.00
2023-04-05T06:37:54.495Z,1500.00
2023-04-05T06:38:54.384Z,1508.00
2023-04-05T06:39:54.292Z,1512.00
2023-04-05T06:40:54.443Z,1520.00
2023-04-05T06:41:54.365Z,1528.00
2023-04-05T06:42:54.022Z,1532.00
2023-04-05T06:43:53.946Z,1540.00
2023-04-05T06:44:53.848Z,1548.00
2023-04-05T06:45:53.957Z,1552.00
2023-04-05T06:46:53.674Z,1560.00
2023-04-05T06:47:53.627Z,1564.00
2023-04-05T06:48:53.591Z,1576.00
2023-04-05T06:49:53.691Z,1580.00
2023-04-05T06:50:53.318Z,1584.00
2023-04-05T06:51:53.236Z,1592.00
2023-04-05T06:52:53.144Z,1600.00
2023-04-05T06:53:53.118Z,1608.00
2023-04-05T06:54:52.973Z,1612.00
2023-04-05T06:55:52.893Z,1616.00
2023-04-05T06:56:52.798Z,1624.00
2023-04-05T06:57:52.712Z,1632.00
2023-04-05T06:58:52.634Z,1632.00
2023-04-05T06:59:52.532Z,1640.00
2023-04-05T07:00:52.470Z,1644.00
2023-04-05T07:01:52.545Z,1652.00
2023-04-05T07:02:52.303Z,1660.00
2023-04-05T07:03:52.190Z,1664.00
2023-04-05T07:04:52.113Z,1668.00
2023-04-05T07:05:52.014Z,1672.00
2023-04-05T07:06:51.925Z,1676.00
2023-04-05T07:07:51.833Z,1684.00
2023-04-05T07:08:51.746Z,1688.00
2023-04-05T07:09:51.691Z,1696.00
2023-04-05T07:10:51.572Z,1700.00
2023-04-05T07:11:51.490Z,1708.00
2023-04-05T07:12:51.408Z,1716.00
2023-04-05T07:13:51.472Z,1720.00
2023-04-05T07:14:51.248Z,1728.00
2023-04-05T07:15:51.185Z,1736.00
2023-04-05T07:16:51.107Z,1736.00
2023-04-05T07:17:51.028Z,1748.00
2023-04-05T07:18:50.877Z,1752.00
2023-04-05T09:00:50.736Z,2368.00
2023-04-05T09:01:51.235Z,2372.00
2023-04-05T09:02:50.687Z,2380.00
2023-04-05T09:03:50.492Z,2388.00
2023-04-05T09:04:50.392Z,2396.00
2023-04-05T09:05:50.291Z,2412.00
2023-04-05T09:06:50.210Z,2420.00
2023-04-05T09:07:50.327Z,2424.00
2023-04-05T09:08:50.039Z,2428.00
2023-04-05T09:09:49.956Z,2440.00
2023-04-05T09:10:49.871Z,2456.00
2023-04-05T09:11:49.793Z,2464.00
2023-04-05T09:12:51.344Z,2476.00
2023-04-05T09:13:49.621Z,2488.00
2023-04-05T09:14:49.593Z,2496.00
2023-04-05T09:15:49.462Z,2508.00
2023-04-05T09:16:49.491Z,2512.00
2023-04-05T09:17:49.332Z,2536.00
2023-04-05T09:18:49.225Z,2548.00
2023-04-05T11:17:17.481Z,24768.00
2023-04-05T11:18:17.380Z,21920.00
2023-04-05T11:19:17.302Z,25568.00
2023-04-05T11:20:17.222Z,32608.00
2023-04-05T11:21:17.492Z,25760.00
2023-04-05T11:22:17.065Z,15784.00
2023-04-05T11:23:17.037Z,30240.00
2023-04-05T11:24:16.916Z,49088.00
2023-04-05T11:25:16.835Z,59744.00
2023-04-05T11:28:42.390Z,38240.00
2023-04-05T11:30:29.800Z,26496.00
2023-04-05T11:31:29.766Z,42432.00
2023-04-05T11:32:29.707Z,42240.00
2023-04-05T11:33:29.572Z,47936.00
2023-04-05T11:34:29.494Z,45376.00
2023-04-05T11:35:29.428Z,53824.00
2023-04-05T11:36:29.343Z,58272.00
2023-04-05T11:37:29.267Z,55232.00
2023-04-05T11:38:29.189Z,47104.00
2023-04-05T11:39:29.114Z,66496.00
2023-04-05T11:40:29.046Z,58880.00
2023-04-05T11:41:28.962Z,82304.00
2023-04-05T11:42:28.900Z,61280.00
2023-04-05T11:43:28.811Z,65120.00
2023-04-05T11:44:28.739Z,80416.00
2023-04-05T11:45:31.181Z,76864.00
2023-04-05T11:46:28.624Z,88128.00
2023-04-05T11:47:28.531Z,88640.00
2023-04-05T11:48:28.459Z,80864.00
2023-04-05T11:49:28.365Z,72832.00
2023-04-05T11:50:28.295Z,83904.00
2023-04-05T11:51:28.220Z,83360.00
2023-04-05T11:52:28.151Z,78848.00
2023-04-05T11:53:28.074Z,56800.00
2023-04-05T11:54:28.001Z,63840.00
2023-04-05T11:55:27.937Z,78016.00
2023-04-05T11:56:27.861Z,65824.00
2023-04-05T11:57:27.784Z,88736.00
2023-04-05T11:59:28.112Z,89056.00
2023-04-05T12:01:27.536Z,88256.00
2023-04-05T12:02:27.523Z,88960.00
2023-04-05T12:03:27.427Z,89088.00
2023-04-05T12:04:27.320Z,87968.00
2023-04-05T12:05:27.214Z,88000.00
2023-04-05T12:09:42.842Z,85856.00
2023-04-05T12:10:42.774Z,85504.00
2023-04-05T12:11:42.702Z,84992.00
2023-04-05T12:12:42.657Z,84864.00
2023-04-05T12:13:42.563Z,84544.00
2023-04-05T12:14:42.499Z,84032.00
2023-04-05T12:15:42.809Z,83872.00
2023-04-05T12:16:42.433Z,82944.00
2023-04-05T12:17:42.301Z,82592.00
2023-04-05T12:18:42.229Z,81696.00
2023-04-05T12:19:42.170Z,81696.00
2023-04-05T12:20:42.085Z,81088.00
2023-04-05T12:21:42.726Z,80864.00
2023-04-05T12:27:53.538Z,78368.00
2023-04-05T12:29:53.799Z,76864.00
2023-04-05T12:30:53.337Z,77024.00
2023-04-05T12:35:18.929Z,74752.00
2023-04-05T12:36:18.906Z,74016.00
2023-04-05T12:37:18.773Z,73600.00
2023-04-05T12:38:18.740Z,73408.00
2023-04-05T12:39:21.100Z,72544.00
2023-04-05T12:40:18.572Z,71168.00
2023-04-05T12:41:18.852Z,70720.00
2023-04-05T12:42:18.436Z,70368.00
2023-04-05T12:43:18.367Z,69344.00
2023-04-05T12:44:18.300Z,68704.00
2023-04-05T12:45:18.233Z,67456.00
2023-04-05T12:47:20.926Z,66432.00
2023-04-05T12:48:18.034Z,65472.00
2023-04-05T12:49:17.963Z,65280.00
2023-04-05T12:50:17.942Z,64736.00
2023-04-05T12:51:17.859Z,63968.00
2023-04-05T12:52:17.765Z,63200.00
2023-04-05T12:53:17.699Z,62752.00
2023-04-05T12:54:17.631Z,62240.00
2023-04-05T12:55:17.565Z,62304.00
2023-04-05T12:56:17.746Z,61568.00
2023-04-05T12:57:17.581Z,61088.00
2023-04-05T12:58:17.370Z,59808.00
2023-04-05T12:59:17.391Z,58400.00
2023-04-05T13:00:17.243Z,57600.00
2023-04-05T13:01:17.201Z,56992.00
2023-04-05T13:02:17.181Z,56320.00
2023-04-05T13:03:17.222Z,55776.00
2023-04-05T13:04:17.220Z,55168.00
2023-04-05T13:05:16.909Z,54592.00
2023-04-05T13:06:16.994Z,54272.00
2023-04-05T13:07:16.787Z,54016.00
2023-04-05T13:08:16.727Z,53376.00
2023-04-05T13:09:16.635Z,52960.00
2023-04-05T13:10:16.570Z,52704.00
2023-04-05T13:11:19.122Z,52032.00
2023-04-05T13:12:16.738Z,51648.00
2023-04-05T13:13:16.378Z,51456.00
2023-04-05T13:14:16.306Z,50880.00
2023-04-05T13:15:16.235Z,50784.00
2023-04-05T13:16:16.197Z,50528.00
2023-04-05T13:17:16.539Z,50272.00
2023-04-05T13:18:16.051Z,49632.00
2023-04-05T13:19:15.968Z,49568.00
2023-04-05T13:20:15.911Z,49312.00
2023-04-05T13:21:15.836Z,48832.00
2023-04-05T13:22:15.770Z,48832.00
2023-04-05T13:23:15.816Z,48608.00
2023-04-05T13:25:15.788Z,48640.00
2023-04-05T13:26:15.510Z,48608.00
2023-04-05T13:27:15.443Z,49056.00
2023-04-05T13:28:15.374Z,48896.00
2023-04-05T13:29:15.305Z,49760.00
2023-04-05T13:30:15.237Z,51136.00
2023-04-05T13:31:17.842Z,53504.00
2023-04-05T13:32:15.108Z,54240.00
2023-04-05T13:33:15.041Z,53632.00
2023-04-05T13:34:14.975Z,52736.00
2023-04-05T13:35:14.910Z,51552.00
2023-04-05T13:36:14.885Z,51104.00
2023-04-05T13:37:14.775Z,52128.00
2023-04-05T13:38:14.744Z,52672.00
2023-04-05T13:39:14.714Z,52256.00
2023-04-05T13:40:14.576Z,50976.00
2023-04-05T13:41:14.513Z,49248.00
2023-04-05T13:42:14.451Z,48928.00
2023-04-05T13:43:14.375Z,49152.00
2023-04-05T13:44:14.338Z,48928.00
2023-04-05T13:45:14.251Z,48608.00
2023-04-05T13:46:14.205Z,47872.00
2023-04-05T13:47:14.109Z,47392.00
2023-04-05T13:48:14.062Z,47168.00
2023-04-05T13:49:13.985Z,47872.00
2023-04-05T13:50:13.917Z,49248.00
2023-04-05T13:51:13.847Z,49024.00
2023-04-05T13:52:13.790Z,47296.00
2023-04-05T13:53:14.724Z,46848.00
2023-04-05T13:54:13.650Z,47648.00
2023-04-05T13:55:13.614Z,49088.00
2023-04-05T13:56:13.515Z,51040.00
2023-04-05T13:57:13.445Z,53728.00
2023-04-05T13:58:13.380Z,55200.00
2023-04-05T13:59:13.372Z,53504.00
2023-04-05T14:00:13.404Z,50752.00
2023-04-05T14:01:13.194Z,53824.00
2023-04-05T14:02:13.115Z,54752.00
2023-04-05T14:03:13.123Z,52608.00
2023-04-05T14:04:12.986Z,53376.00
2023-04-05T14:05:12.913Z,54784.00
2023-04-05T14:06:12.851Z,56096.00
2023-04-05T14:07:12.788Z,57856.00
2023-04-05T14:08:12.722Z,57536.00
2023-04-05T14:09:12.702Z,59328.00
2023-04-05T14:10:12.590Z,61376.00
2023-04-05T14:11:12.551Z,64512.00
2023-04-05T14:12:14.026Z,66208.00
2023-04-05T14:14:15.502Z,69472.00
2023-04-05T14:15:12.254Z,72096.00
2023-04-05T14:16:12.350Z,73088.00
2023-04-05T14:17:12.118Z,71232.00
2023-04-05T14:18:12.113Z,68832.00
2023-04-05T14:19:11.985Z,68544.00
2023-04-05T14:20:11.916Z,68096.00
2023-04-05T14:21:11.852Z,65216.00
2023-04-05T14:22:11.787Z,60768.00
2023-04-05T14:23:11.728Z,57824.00
2023-04-05T14:24:11.658Z,55776.00
2023-04-05T14:25:11.586Z,53824.00
2023-04-05T14:26:11.530Z,52352.00
2023-04-05T14:27:11.488Z,50304.00
2023-04-05T14:28:11.388Z,46624.00
2023-04-05T14:29:11.321Z,43040.00
2023-04-05T14:30:11.384Z,39840.00
2023-04-05T14:31:11.221Z,37632.00
2023-04-05T14:32:11.211Z,36256.00
2023-04-05T14:33:12.091Z,34912.00
2023-04-05T14:34:10.992Z,33536.00
2023-04-05T14:35:10.937Z,32480.00
2023-04-05T14:36:10.863Z,31840.00
2023-04-05T14:37:10.795Z,31040.00
2023-04-05T14:38:11.743Z,30464.00
2023-04-05T14:39:10.660Z,29856.00
2023-04-05T14:40:10.594Z,29312.00
2023-04-05T14:41:10.529Z,28992.00
2023-04-05T14:42:10.462Z,28672.00
2023-04-05T14:43:10.422Z,28320.00
2023-04-05T14:44:10.341Z,27872.00
2023-04-05T14:45:57.871Z,27072.00
2023-04-05T14:46:57.698Z,26880.00
2023-04-05T14:47:57.691Z,26592.00
2023-04-05T14:48:58.575Z,26304.00
2023-04-05T14:49:57.494Z,25984.00
2023-04-05T14:50:57.433Z,25824.00
2023-04-05T14:51:57.459Z,25568.00
2023-04-05T14:52:57.295Z,25472.00
2023-04-05T14:53:57.231Z,25344.00
2023-04-05T14:54:57.164Z,25120.00
2023-04-05T14:55:57.092Z,25024.00
2023-04-05T14:56:57.125Z,24800.00
2023-04-05T14:57:57.016Z,24576.00
2023-04-05T14:58:56.951Z,24288.00
2023-04-05T14:59:56.830Z,23904.00
2023-04-05T15:00:56.775Z,23648.00
2023-04-05T15:01:56.688Z,23488.00
2023-04-05T15:02:56.671Z,23232.00
2023-04-05T15:03:56.626Z,23040.00
2023-04-05T15:04:56.687Z,22976.00
2023-04-05T15:05:56.417Z,22880.00
2023-04-05T15:07:38.840Z,22432.00
2023-04-05T15:08:38.777Z,22304.00
2023-04-05T15:09:38.707Z,22240.00
2023-04-05T15:10:38.827Z,21984.00
2023-04-05T15:12:21.058Z,21760.00
2023-04-05T15:13:20.991Z,21664.00
2023-04-05T15:14:31.095Z,21504.00
2023-04-05T15:15:20.856Z,21472.00
2023-04-05T15:16:20.845Z,21344.00
2023-04-05T15:17:20.716Z,21344.00
2023-04-05T15:18:20.644Z,21184.00
2023-04-05T15:19:20.576Z,21024.00
2023-04-05T15:20:20.515Z,20832.00
2023-04-05T15:21:20.452Z,20736.00
2023-04-05T15:22:20.368Z,20544.00
2023-04-05T15:23:20.301Z,20288.00
2023-04-05T15:24:20.230Z,20064.00
2023-04-05T15:25:20.409Z,19936.00
2023-04-05T15:26:20.090Z,19808.00
2023-04-05T15:27:20.026Z,19744.00
2023-04-05T15:28:19.953Z,19552.00
2023-04-05T15:29:19.883Z,19360.00
2023-04-05T15:30:20.290Z,19136.00
2023-04-05T15:31:19.755Z,19040.00
2023-04-05T15:32:19.676Z,18816.00
2023-04-05T15:33:19.607Z,18688.00
2023-04-05T15:34:19.540Z,18464.00
2023-04-05T15:35:19.468Z,18304.00
2023-04-05T15:36:19.399Z,18048.00
2023-04-05T15:37:19.333Z,17856.00
2023-04-05T15:38:19.264Z,17664.00
2023-04-05T15:40:19.144Z,17280.00
2023-04-05T15:41:19.053Z,17184.00
2023-04-05T15:42:18.983Z,17056.00
2023-04-05T15:43:18.914Z,16896.00
2023-04-05T15:44:18.844Z,16800.00
2023-04-05T15:45:18.776Z,16672.00
2023-04-05T15:46:18.885Z,16480.00
2023-04-05T15:47:18.644Z,16288.00
2023-04-05T15:48:18.604Z,16192.00
2023-04-05T15:49:18.500Z,16032.00
2023-04-05T15:50:18.576Z,15936.00
2023-04-05T15:51:18.654Z,15840.00
2023-04-05T15:52:18.296Z,15744.00
2023-04-05T15:53:18.216Z,15584.00
2023-04-05T15:54:18.155Z,15456.00
2023-04-05T15:55:18.080Z,15328.00
2023-04-05T15:56:18.019Z,15200.00
2023-04-05T15:57:17.940Z,15072.00
2023-04-05T15:58:18.079Z,14944.00
2023-04-05T15:59:17.842Z,14816.00
2023-04-05T16:00:17.732Z,14656.00
2023-04-05T16:01:17.718Z,14496.00
2023-04-05T16:02:18.014Z,14400.00
2023-04-05T16:03:17.625Z,14368.00
2023-04-05T16:04:17.466Z,14304.00
2023-04-05T16:05:17.380Z,14176.00
2023-04-05T16:06:17.316Z,14048.00
2023-04-05T16:07:17.538Z,13888.00
2023-04-05T16:08:17.272Z,13728.00
2023-04-05T16:09:17.107Z,13664.00
2023-04-05T16:10:17.030Z,13536.00
2023-04-05T16:11:16.958Z,13408.00
2023-04-05T16:15:01.803Z,12852.00
2023-04-05T16:16:01.770Z,12740.00
2023-04-05T16:17:01.704Z,12608.00
2023-04-05T16:18:01.632Z,12492.00
2023-04-05T16:20:01.498Z,12280.00
2023-04-05T16:21:01.413Z,12132.00
2023-04-05T16:22:01.343Z,11904.00
2023-04-05T16:23:01.230Z,11732.00
2023-04-05T16:24:01.226Z,11056.00
2023-04-05T16:25:01.133Z,10564.00
2023-04-05T16:26:01.274Z,8176.00
2023-04-05T16:27:01.034Z,4916.00
2023-04-05T16:28:00.910Z,3968.00
2023-04-05T16:29:01.105Z,3596.00
2023-04-05T16:30:00.731Z,3348.00
2023-04-05T16:31:00.663Z,3140.00
2023-04-05T16:32:00.733Z,2968.00
2023-04-05T16:33:00.566Z,2828.00
2023-04-05T16:34:00.476Z,2732.00
2023-04-05T16:35:00.368Z,2660.00
2023-04-05T16:36:00.578Z,2588.00
2023-04-05T16:37:00.409Z,2536.00
2023-04-05T16:38:00.201Z,2492.00
2023-04-05T16:39:00.199Z,2440.00
2023-04-05T16:39:59.996Z,2400.00
2023-04-05T16:40:59.925Z,2364.00
2023-04-05T16:41:59.845Z,2324.00
2023-04-05T16:42:59.768Z,2292.00
2023-04-05T16:43:59.699Z,2260.00
2023-04-05T16:44:59.618Z,2232.00
2023-04-05T16:45:59.847Z,2200.00
2023-04-05T16:46:59.466Z,2168.00
2023-04-05T16:47:59.453Z,2140.00
2023-04-05T16:48:59.411Z,2104.00
2023-04-05T16:49:59.266Z,2072.00
2023-04-05T16:50:59.156Z,2044.00
2023-04-05T16:51:59.076Z,2016.00
2023-04-05T16:52:59.044Z,1984.00