createdAt,value
2023-04-14T00:00:01.357Z,121.42
2023-04-14T00:15:02.128Z,121.5
2023-04-14T00:30:01.371Z,121.98
2023-04-14T00:45:02.141Z,121.82
2023-04-14T01:00:01.712Z,122.11
2023-04-14T01:15:02.151Z,123.4
2023-04-14T01:30:02.098Z,123.4
2023-04-14T01:45:02.084Z,123.28
2023-04-14T02:00:01.804Z,122.96
2023-04-14T02:15:02.139Z,122.55
2023-04-14T02:30:01.854Z,122.96
2023-04-14T02:45:02.156Z,123.2
2023-04-14T03:00:01.544Z,123.52
2023-04-14T03:15:02.160Z,122.96
2023-04-14T03:30:01.432Z,122.39
2023-04-14T03:45:02.160Z,122.67
2023-04-14T04:00:02.165Z,122.47
2023-04-14T04:15:02.197Z,122.79
2023-04-14T04:30:03.050Z,123.56
2023-04-14T04:45:02.133Z,124.78
2023-04-14T05:00:01.834Z,123.93
2023-04-14T05:15:02.126Z,123.6
2023-04-14T05:30:01.404Z,123.24
2023-04-14T05:45:02.156Z,121.82
2023-04-14T06:00:02.096Z,121.66
2023-04-14T06:15:02.124Z,121.1
2023-04-14T06:30:01.442Z,120.12
2023-04-14T06:45:02.166Z,119.23
2023-04-14T07:00:03.072Z,118.83
2023-04-14T07:15:02.042Z,118.71
2023-04-14T07:30:02.351Z,118.63
2023-04-14T07:45:02.833Z,118.63
2023-04-14T08:00:01.470Z,113.89
2023-04-14T08:15:02.152Z,112.7
2023-04-14T08:30:03.660Z,111.58
2023-04-14T08:45:02.252Z,112.51
2023-04-14T09:00:01.595Z,111.26
2023-04-14T09:15:02.241Z,114.5
2023-04-14T09:30:01.660Z,115.35
2023-04-14T09:45:02.120Z,107.5
2023-04-14T10:00:01.343Z,104.1
2023-04-14T10:15:02.201Z,89.61
2023-04-14T10:30:02.057Z,71.27
2023-04-14T10:45:01.713Z,71.27
2023-04-14T11:00:02.333Z,71.27
2023-04-14T11:15:01.287Z,71.27
2023-04-14T11:30:01.674Z,71.27
2023-04-14T11:45:03.175Z,71.27
2023-04-14T12:00:01.469Z,53.99
2023-04-14T12:15:02.264Z,53.63
2023-04-14T12:30:02.874Z,53.63
2023-04-14T12:45:03.383Z,53.63
2023-04-14T13:00:01.807Z,53.63
2023-04-14T13:15:02.354Z,53.63
2023-04-14T13:30:02.853Z,53.63
2023-04-14T13:45:01.269Z,53.63
2023-04-14T14:00:01.833Z,53.63
2023-04-14T14:15:02.318Z,53.63
2023-04-14T14:30:01.592Z,53.63
2023-04-14T14:45:01.912Z,53.63
2023-04-14T15:00:01.666Z,53.63
2023-04-14T15:15:02.220Z,53.63
2023-04-14T15:30:02.778Z,53.63
2023-04-14T15:45:03.190Z,53.63
2023-04-14T16:00:01.658Z,53.63
2023-04-14T16:15:02.138Z,53.63
2023-04-14T16:30:01.484Z,53.63
2023-04-14T16:45:01.847Z,53.63
2023-04-14T17:00:02.129Z,53.63
2023-04-14T17:15:02.122Z,53.63
2023-04-14T17:30:02.616Z,53.63
2023-04-14T17:45:01.362Z,53.63
2023-04-14T18:00:01.767Z,53.63
2023-04-14T18:15:01.861Z,53.63
2023-04-14T18:30:02.268Z,53.63
2023-04-14T18:45:02.617Z,53.63
2023-04-14T19:00:03.166Z,53.63
2023-04-14T19:15:01.866Z,53.63
2023-04-14T19:30:02.387Z,53.63
2023-04-14T19:45:07.646Z,53.63
2023-04-14T20:00:01.468Z,53.63
2023-04-14T20:15:02.232Z,53.63
2023-04-14T20:30:02.052Z,53.63
2023-04-14T20:45:02.495Z,53.63
2023-04-14T21:00:01.344Z,53.63
2023-04-14T21:15:27.308Z,53.63
2023-04-14T21:30:02.018Z,53.63
2023-04-14T21:45:01.933Z,53.63
2023-04-14T22:00:02.608Z,53.63
2023-04-14T22:15:02.494Z,121.38
2023-04-14T22:30:02.048Z,120.65
2023-04-14T22:45:01.468Z,119.39
2023-04-14T23:00:01.728Z,118.75
2023-04-14T23:15:02.456Z,119.15
2023-04-14T23:30:01.987Z,118.99
2023-04-14T23:45:01.305Z,118.99
