createdAt,value
2022-10-09T00:01:14.386Z,4.53
2022-10-09T00:03:45.493Z,5.70
2022-10-09T00:06:15.053Z,3.10
2022-10-09T00:08:43.959Z,5.10
2022-10-09T00:11:14.647Z,3.13
2022-10-09T00:13:44.333Z,3.40
2022-10-09T00:16:13.562Z,5.40
2022-10-09T00:18:42.244Z,7.43
2022-10-09T00:21:20.084Z,3.67
2022-10-09T00:23:48.572Z,4.33
2022-10-09T00:26:17.253Z,3.47
2022-10-09T00:28:47.599Z,3.70
2022-10-09T00:31:17.972Z,2.80
2022-10-09T00:33:46.764Z,3.50
2022-10-09T00:36:16.564Z,3.37
2022-10-09T00:38:44.954Z,3.53
2022-10-09T00:41:16.508Z,4.43
2022-10-09T00:43:48.930Z,4.97
2022-10-09T00:46:20.543Z,3.17
2022-10-09T00:48:53.295Z,3.87
2022-10-09T00:51:21.635Z,3.03
2022-10-09T00:53:50.005Z,3.20
2022-10-09T00:56:18.475Z,3.30
2022-10-09T00:58:51.088Z,2.93
2022-10-09T01:01:19.955Z,3.30
2022-10-09T01:03:49.566Z,3.23
2022-10-09T01:06:20.276Z,3.13
2022-10-09T01:08:53.134Z,3.47
2022-10-09T01:11:33.663Z,4.80
2022-10-09T01:14:13.348Z,3.93
2022-10-09T01:16:45.883Z,3.00
2022-10-09T01:19:21.995Z,3.60
2022-10-09T01:22:02.525Z,3.50
2022-10-09T01:24:39.132Z,3.60
2022-10-09T01:27:13.878Z,3.43
2022-10-09T01:29:45.999Z,4.87
2022-10-09T01:32:16.287Z,4.47
2022-10-09T01:34:46.701Z,5.40
2022-10-09T01:37:15.624Z,3.43
2022-10-09T01:39:45.431Z,4.23
2022-10-09T01:42:16.743Z,4.07
2022-10-09T01:44:45.284Z,4.53
2022-10-09T01:47:18.327Z,3.40
2022-10-09T01:49:54.211Z,2.93
2022-10-09T01:52:29.997Z,2.83
2022-10-09T01:55:04.911Z,3.37
2022-10-09T01:57:39.802Z,3.20
2022-10-09T02:00:10.068Z,2.97
2022-10-09T02:02:39.629Z,3.00
2022-10-09T02:05:09.926Z,2.97
2022-10-09T02:07:38.928Z,2.53
2022-10-09T02:10:08.666Z,4.33
2022-10-09T02:12:41.192Z,4.33
2022-10-09T02:15:10.634Z,2.40
2022-10-09T02:17:43.600Z,2.50
2022-10-09T02:20:17.918Z,4.37
2022-10-09T02:22:46.564Z,3.50
2022-10-09T02:25:15.336Z,6.07
2022-10-09T02:27:45.238Z,3.77
2022-10-09T02:30:14.483Z,3.90
2022-10-09T02:32:43.031Z,3.53
2022-10-09T02:35:11.383Z,2.93
2022-10-09T02:37:39.797Z,3.00
2022-10-09T02:40:10.838Z,3.33
2022-10-09T02:42:39.423Z,2.87
2022-10-09T02:45:10.437Z,2.97
2022-10-09T02:47:38.840Z,3.30
2022-10-09T02:50:07.761Z,4.17
2022-10-09T02:52:36.103Z,3.53
2022-10-09T02:55:04.588Z,2.60
2022-10-09T02:57:33.012Z,3.33
2022-10-09T03:00:01.293Z,4.73
2022-10-09T03:02:31.107Z,2.27
2022-10-09T03:04:59.593Z,4.20
2022-10-09T03:07:27.895Z,3.43
2022-10-09T03:09:57.279Z,4.63
2022-10-09T03:12:25.735Z,4.80
2022-10-09T03:14:54.137Z,3.50
2022-10-09T03:17:22.454Z,4.63
2022-10-09T03:19:51.937Z,3.00
2022-10-09T03:22:20.329Z,6.27
2022-10-09T03:24:48.671Z,3.23
2022-10-09T03:27:16.986Z,4.20
2022-10-09T03:29:45.305Z,3.23
2022-10-09T03:32:13.655Z,5.10
2022-10-09T03:34:42.074Z,3.10
2022-10-09T03:37:12.036Z,3.17
2022-10-09T03:39:40.388Z,2.63
2022-10-09T03:42:08.784Z,3.30
2022-10-09T03:44:37.110Z,6.50
2022-10-09T03:47:07.402Z,2.63
2022-10-09T03:49:36.059Z,2.53
2022-10-09T03:52:04.386Z,2.60
2022-10-09T03:54:34.162Z,4.67
2022-10-09T03:57:02.844Z,4.40
2022-10-09T03:59:31.263Z,3.77
2022-10-09T04:01:59.760Z,3.83
2022-10-09T04:04:28.728Z,2.07
2022-10-09T04:06:57.095Z,3.47
2022-10-09T04:09:25.383Z,3.43
2022-10-09T04:11:54.922Z,3.53
2022-10-09T04:14:23.239Z,3.23
2022-10-09T04:16:51.595Z,2.53
2022-10-09T04:19:19.923Z,2.57
2022-10-09T04:21:48.256Z,2.77
2022-10-09T04:24:16.817Z,2.47
2022-10-09T04:26:45.146Z,4.63
2022-10-09T04:29:15.082Z,2.60
2022-10-09T04:31:43.685Z,2.07
2022-10-09T04:34:12.070Z,2.50
2022-10-09T04:36:40.431Z,5.90
2022-10-09T04:39:08.838Z,2.27
2022-10-09T04:41:38.528Z,4.10
2022-10-09T04:44:06.820Z,5.37
2022-10-09T04:46:36.279Z,2.97
2022-10-09T04:49:04.419Z,2.53
2022-10-09T04:51:32.686Z,2.60
2022-10-09T04:54:01.031Z,2.57
2022-10-09T04:56:29.194Z,2.57
2022-10-09T04:58:57.552Z,2.93
2022-10-09T05:01:26.848Z,2.47
2022-10-09T05:03:57.121Z,6.40
2022-10-09T05:06:26.011Z,2.00
2022-10-09T05:08:55.803Z,2.60
2022-10-09T05:11:25.800Z,2.50
2022-10-09T05:13:55.355Z,4.13
2022-10-09T05:16:26.518Z,3.80
2022-10-09T05:18:55.556Z,6.73
2022-10-09T05:21:25.870Z,3.00
2022-10-09T05:23:54.565Z,2.43
2022-10-09T05:26:23.443Z,2.50
2022-10-09T05:28:51.931Z,2.27
2022-10-09T05:31:21.455Z,3.73
2022-10-09T05:33:49.920Z,2.63
2022-10-09T05:36:18.474Z,2.50
2022-10-09T05:38:48.323Z,2.50
2022-10-09T05:41:18.537Z,3.60
2022-10-09T05:43:47.807Z,2.00
2022-10-09T05:46:17.567Z,2.50
2022-10-09T05:48:47.412Z,4.23
2022-10-09T05:51:16.920Z,2.27
2022-10-09T05:53:48.169Z,2.83
2022-10-09T05:56:18.994Z,2.87
2022-10-09T05:58:51.238Z,1.97
2022-10-09T06:01:20.200Z,3.90
2022-10-09T06:03:51.115Z,2.90
2022-10-09T06:06:19.964Z,2.50
2022-10-09T06:08:49.591Z,4.37
2022-10-09T06:11:19.107Z,2.30
2022-10-09T06:13:47.578Z,2.17
2022-10-09T06:16:17.094Z,2.93
2022-10-09T06:18:49.295Z,3.57
2022-10-09T06:21:18.374Z,3.83
2022-10-09T06:23:47.008Z,3.80
2022-10-09T06:26:16.832Z,2.53
2022-10-09T06:28:45.386Z,2.90
2022-10-09T06:31:14.558Z,2.33
2022-10-09T06:33:44.338Z,6.43
2022-10-09T06:36:13.412Z,5.07
2022-10-09T06:38:42.405Z,2.93
2022-10-09T06:41:12.596Z,1.97
2022-10-09T06:43:42.436Z,3.07
2022-10-09T06:46:11.861Z,5.03
2022-10-09T06:48:41.042Z,3.00
2022-10-09T06:51:11.374Z,3.23
2022-10-09T06:53:41.153Z,3.93
2022-10-09T06:56:10.519Z,3.87
2022-10-09T06:58:39.244Z,2.87
2022-10-09T07:01:10.798Z,3.47
2022-10-09T07:03:40.197Z,3.27
2022-10-09T07:06:10.205Z,3.73
2022-10-09T07:08:38.560Z,3.17
2022-10-09T07:11:11.453Z,3.63
2022-10-09T07:13:39.780Z,3.33
2022-10-09T07:16:10.058Z,5.07
2022-10-09T07:18:39.133Z,3.43
2022-10-09T07:21:09.644Z,7.03
2022-10-09T07:23:38.183Z,4.00
2022-10-09T07:26:11.442Z,3.63
2022-10-09T07:28:41.665Z,5.77
2022-10-09T07:31:11.955Z,3.67
2022-10-09T07:33:41.638Z,4.50
2022-10-09T07:36:10.805Z,3.37
2022-10-09T07:38:39.184Z,3.97
2022-10-09T07:41:09.944Z,10.70
2022-10-09T07:43:39.089Z,5.00
2022-10-09T07:46:09.122Z,3.90
2022-10-09T07:48:39.008Z,10.40
2022-10-09T07:51:12.106Z,6.00
2022-10-09T07:53:40.804Z,7.87
2022-10-09T07:56:09.200Z,4.93
2022-10-09T07:58:37.596Z,4.80
2022-10-09T08:01:07.066Z,4.93
2022-10-09T08:03:35.563Z,7.37
2022-10-09T08:06:05.813Z,5.40
2022-10-09T08:08:34.515Z,7.10
2022-10-09T08:11:02.998Z,5.03
2022-10-09T08:13:31.719Z,6.57
2022-10-09T08:16:00.723Z,5.17
2022-10-09T08:18:29.156Z,6.00
2022-10-09T08:21:01.201Z,5.90
2022-10-09T08:23:31.041Z,4.80
2022-10-09T08:26:00.169Z,6.77
2022-10-09T08:28:28.386Z,4.97
2022-10-09T08:30:56.756Z,5.10
2022-10-09T08:33:26.027Z,7.20
2022-10-09T08:35:55.069Z,6.97
2022-10-09T08:38:46.193Z,5.67
2022-10-09T08:41:20.704Z,7.30
2022-10-09T08:43:52.210Z,5.53
2022-10-09T08:46:26.743Z,5.20
2022-10-09T08:48:57.156Z,8.30
2022-10-09T08:51:29.453Z,4.73
2022-10-09T08:54:02.992Z,5.23
2022-10-09T08:56:35.128Z,5.53
2022-10-09T08:59:05.156Z,5.27
2022-10-09T09:01:40.775Z,5.50
2022-10-09T09:04:37.709Z,5.50
2022-10-09T09:07:13.585Z,5.33
2022-10-09T09:09:51.279Z,8.23
2022-10-09T09:12:27.572Z,6.30
2022-10-09T09:15:10.679Z,8.13
2022-10-09T09:17:46.332Z,9.50
2022-10-09T09:20:19.557Z,9.93
2022-10-09T09:22:50.098Z,10.27
2022-10-09T09:25:25.118Z,11.80
2022-10-09T09:27:58.382Z,10.93
2022-10-09T09:30:32.459Z,11.25
2022-10-09T09:33:18.095Z,12.60
2022-10-09T09:35:53.351Z,10.30
2022-10-09T09:38:21.576Z,10.55
2022-10-09T09:40:50.862Z,11.55
2022-10-09T09:43:22.385Z,11.90
2022-10-09T09:45:53.418Z,10.32
2022-10-09T09:48:30.701Z,8.63
2022-10-09T09:51:23.293Z,10.40
2022-10-09T09:53:49.827Z,8.77
2022-10-09T09:56:19.098Z,9.80
2022-10-09T09:58:50.983Z,10.05
2022-10-09T10:01:24.717Z,10.02
2022-10-09T10:03:55.037Z,8.55
2022-10-09T10:06:25.786Z,8.68
2022-10-09T10:09:00.785Z,8.45
2022-10-09T10:11:29.439Z,9.30
2022-10-09T10:13:58.988Z,8.63
2022-10-09T10:16:29.159Z,9.35
2022-10-09T10:18:59.343Z,8.35
2022-10-09T10:21:27.735Z,8.65
2022-10-09T10:26:34.849Z,8.50
2022-10-09T10:29:12.511Z,7.22
2022-10-09T10:31:51.258Z,9.35
2022-10-09T10:34:24.183Z,8.02
2022-10-09T10:37:02.502Z,8.43
2022-10-09T10:39:37.422Z,7.50
2022-10-09T10:42:13.125Z,8.13
2022-10-09T10:44:51.504Z,9.18
2022-10-09T10:47:22.893Z,8.40
2022-10-09T10:49:51.420Z,8.05
2022-10-09T10:52:30.652Z,9.15
2022-10-09T10:55:13.139Z,8.63
2022-10-09T10:57:50.307Z,7.20
2022-10-09T11:00:20.170Z,7.22
2022-10-09T11:03:17.703Z,6.78
2022-10-09T11:05:50.718Z,9.80
2022-10-09T11:08:36.939Z,7.38
2022-10-09T11:11:09.503Z,7.72
2022-10-09T11:13:45.685Z,7.35
2022-10-09T11:16:34.912Z,7.45
2022-10-09T11:19:31.317Z,12.50
2022-10-09T11:22:03.949Z,7.60
2022-10-09T11:24:53.799Z,8.00
2022-10-09T11:27:26.572Z,7.20
2022-10-09T11:29:59.070Z,6.45
2022-10-09T11:32:33.676Z,6.15
2022-10-09T11:35:06.860Z,7.30
2022-10-09T11:37:39.347Z,7.55
2022-10-09T11:40:15.681Z,9.23
2022-10-09T11:42:45.381Z,7.55
2022-10-09T11:45:23.253Z,7.95
2022-10-09T11:48:00.503Z,8.68
2022-10-09T11:50:40.344Z,6.82
2022-10-09T11:53:12.446Z,7.55
2022-10-09T11:55:40.563Z,7.60
2022-10-09T11:58:14.915Z,7.90
2022-10-09T12:00:43.810Z,7.25
2022-10-09T12:03:30.206Z,6.68
2022-10-09T12:06:10.729Z,6.97
2022-10-09T12:08:41.905Z,6.28
2022-10-09T12:11:20.011Z,7.38
2022-10-09T12:13:52.063Z,7.35
2022-10-09T12:16:41.870Z,7.00
2022-10-09T12:19:24.465Z,6.88
2022-10-09T12:21:58.307Z,7.22
2022-10-09T12:24:28.923Z,7.47
2022-10-09T12:27:01.424Z,7.40
2022-10-09T12:29:33.028Z,8.15
2022-10-09T12:32:06.079Z,8.65
2022-10-09T12:34:40.112Z,7.78
2022-10-09T12:37:13.632Z,7.28
2022-10-09T12:39:42.628Z,8.27
2022-10-09T12:42:20.296Z,8.43
2022-10-09T12:44:51.046Z,7.07
2022-10-09T12:47:23.846Z,7.75
2022-10-09T12:50:02.092Z,7.88
2022-10-09T12:52:31.745Z,9.07
2022-10-09T12:55:02.147Z,7.95
2022-10-09T12:57:31.056Z,8.18
2022-10-09T12:59:59.577Z,8.85
2022-10-09T13:02:28.051Z,9.20
2022-10-09T13:05:00.756Z,8.68
2022-10-09T13:07:30.557Z,7.15
2022-10-09T13:10:06.753Z,8.43
2022-10-09T13:12:36.410Z,7.85
2022-10-09T13:15:06.289Z,8.43
2022-10-09T13:17:36.841Z,8.52
2022-10-09T13:20:25.746Z,7.63
2022-10-09T13:22:56.277Z,7.13
2022-10-09T13:25:24.974Z,8.45
2022-10-09T13:27:53.530Z,8.90
2022-10-09T13:30:21.952Z,9.20
2022-10-09T13:32:50.195Z,8.25
2022-10-09T13:35:20.140Z,8.50
2022-10-09T13:37:48.498Z,9.43
2022-10-09T13:40:21.699Z,8.00
2022-10-09T13:42:54.724Z,9.05
2022-10-09T13:45:23.211Z,7.22
2022-10-09T13:47:52.068Z,8.80
2022-10-09T13:50:21.958Z,8.90
2022-10-09T13:52:50.369Z,8.55
2022-10-09T13:55:18.761Z,7.43
2022-10-09T13:57:48.097Z,9.50
2022-10-09T14:00:16.854Z,8.68
2022-10-09T14:02:45.229Z,8.85
2022-10-09T14:05:13.267Z,8.57
2022-10-09T14:07:42.642Z,9.18
2022-10-09T14:10:11.325Z,8.30
2022-10-09T14:12:39.465Z,8.23
2022-10-09T14:15:08.528Z,9.45
2022-10-09T14:17:36.578Z,9.20
2022-10-09T14:20:06.521Z,7.40
2022-10-09T14:22:34.553Z,9.60
2022-10-09T14:25:04.611Z,8.48
2022-10-09T14:30:01.415Z,9.40
2022-10-09T14:32:29.794Z,8.02
2022-10-09T14:34:57.807Z,8.82
2022-10-09T14:37:42.305Z,8.10
2022-10-09T14:40:12.704Z,8.07
2022-10-09T14:42:41.193Z,7.53
2022-10-09T14:45:11.122Z,8.35
2022-10-09T14:47:39.535Z,7.28
2022-10-09T14:50:08.437Z,9.05
2022-10-09T14:52:36.637Z,8.48
2022-10-09T14:55:04.877Z,8.38
2022-10-09T14:57:35.571Z,7.90
2022-10-09T15:00:05.688Z,8.18
2022-10-09T15:02:33.914Z,8.35
2022-10-09T15:05:02.018Z,8.05
2022-10-09T15:07:30.030Z,7.68
2022-10-09T15:09:58.442Z,6.97
2022-10-09T15:12:26.730Z,7.75
2022-10-09T15:14:56.184Z,7.65
2022-10-09T15:17:24.223Z,6.88
2022-10-09T15:19:53.969Z,6.45
2022-10-09T15:22:22.027Z,7.78
2022-10-09T15:24:50.652Z,8.02
2022-10-09T15:27:18.836Z,8.20
2022-10-09T15:29:47.272Z,7.30
2022-10-09T15:32:17.086Z,7.82
2022-10-09T15:34:45.136Z,7.57
2022-10-09T15:37:15.301Z,8.30
2022-10-09T15:39:43.509Z,7.28
2022-10-09T15:42:11.590Z,7.38
2022-10-09T15:44:39.985Z,8.52
2022-10-09T15:47:08.081Z,7.53
2022-10-09T15:49:37.653Z,7.28
2022-10-09T15:52:06.038Z,7.00
2022-10-09T15:54:34.090Z,7.78
2022-10-09T15:57:02.104Z,7.05
2022-10-09T15:59:31.586Z,6.10
2022-10-09T16:01:59.988Z,6.47
2022-10-09T16:04:29.425Z,7.00
2022-10-09T16:06:59.142Z,5.50
2022-10-09T16:09:27.247Z,5.45
2022-10-09T16:11:55.783Z,4.97
2022-10-09T16:14:23.812Z,5.85
2022-10-09T16:16:52.097Z,5.35
2022-10-09T16:19:20.444Z,5.68
2022-10-09T16:21:50.300Z,5.20
2022-10-09T16:24:20.276Z,4.75
2022-10-09T16:26:50.921Z,5.47
2022-10-09T16:29:19.342Z,5.28
2022-10-09T16:31:47.579Z,4.80
2022-10-09T16:34:16.021Z,5.05
2022-10-09T16:36:44.368Z,4.95
2022-10-09T16:39:12.755Z,4.60
2022-10-09T16:41:42.356Z,4.70
2022-10-09T16:44:14.176Z,5.00
2022-10-09T16:46:42.673Z,4.63
2022-10-09T16:49:21.292Z,4.28
2022-10-09T16:51:52.760Z,4.47
2022-10-09T16:54:21.179Z,4.40
2022-10-09T16:56:50.820Z,4.57
2022-10-09T16:59:20.090Z,4.30
2022-10-09T17:01:49.579Z,4.00
2022-10-09T17:04:18.104Z,5.07
2022-10-09T17:06:46.681Z,4.43
2022-10-09T17:09:15.243Z,5.13
2022-10-09T17:11:43.698Z,4.80
2022-10-09T17:14:13.605Z,4.33
2022-10-09T17:16:43.684Z,4.40
2022-10-09T17:19:12.129Z,4.07
2022-10-09T17:21:40.537Z,4.47
2022-10-09T17:24:08.893Z,4.30
2022-10-09T17:26:37.395Z,4.57
2022-10-09T17:29:06.194Z,4.83
2022-10-09T17:31:36.069Z,4.00
2022-10-09T17:34:05.272Z,4.33
2022-10-09T17:36:37.869Z,4.73
2022-10-09T17:39:07.177Z,4.77
2022-10-09T17:41:35.667Z,4.73
2022-10-09T17:44:04.256Z,4.40
2022-10-09T17:46:32.705Z,3.63
2022-10-09T17:49:02.202Z,7.03
2022-10-09T17:51:32.695Z,3.87
2022-10-09T17:54:04.037Z,4.50
2022-10-09T17:56:34.377Z,4.10
2022-10-09T17:59:04.133Z,3.63
2022-10-09T18:01:33.389Z,4.20
2022-10-09T18:04:03.051Z,3.37
2022-10-09T18:06:33.590Z,3.70
2022-10-09T18:09:02.082Z,3.97
2022-10-09T18:11:30.523Z,3.53
2022-10-09T18:13:58.891Z,4.23
2022-10-09T18:16:38.439Z,3.30
2022-10-09T18:19:11.501Z,3.97
2022-10-09T18:21:41.795Z,3.87
2022-10-09T18:24:10.251Z,4.83
2022-10-09T18:26:38.605Z,3.80
2022-10-09T18:29:06.988Z,4.43
2022-10-09T18:31:35.356Z,5.83
2022-10-09T18:34:04.048Z,3.67
2022-10-09T18:36:34.882Z,4.10
2022-10-09T18:39:06.318Z,4.93
2022-10-09T18:41:34.708Z,3.93
2022-10-09T18:44:03.031Z,4.33
2022-10-09T18:46:37.383Z,3.87
2022-10-09T18:49:09.742Z,4.20
2022-10-09T18:51:40.615Z,4.23
2022-10-09T18:54:13.230Z,4.63
2022-10-09T18:56:43.921Z,3.80
2022-10-09T18:59:15.034Z,3.77
2022-10-09T19:01:43.583Z,4.13
2022-10-09T19:04:12.444Z,7.00
2022-10-09T19:06:41.872Z,5.90
2022-10-09T19:09:10.087Z,5.37
2022-10-09T19:11:38.412Z,4.10
2022-10-09T19:14:06.796Z,4.17
2022-10-09T19:16:35.839Z,4.00
2022-10-09T19:19:04.396Z,4.13
2022-10-09T19:21:32.840Z,3.27
2022-10-09T19:24:06.020Z,4.10
2022-10-09T19:26:35.551Z,7.13
2022-10-09T19:29:03.909Z,4.83
2022-10-09T19:31:32.418Z,5.80
2022-10-09T19:34:00.947Z,5.33
2022-10-09T19:36:33.126Z,3.97
2022-10-09T19:39:03.153Z,3.87
2022-10-09T19:41:31.702Z,3.63
2022-10-09T19:44:00.438Z,3.50
2022-10-09T19:46:29.103Z,4.20
2022-10-09T19:48:57.575Z,4.23
2022-10-09T19:51:27.624Z,3.40
2022-10-09T19:53:56.127Z,4.03
2022-10-09T19:56:27.200Z,4.47
2022-10-09T19:58:56.368Z,4.20
2022-10-09T20:01:27.079Z,3.97
2022-10-09T20:03:56.301Z,5.73
2022-10-09T20:06:24.722Z,3.60
2022-10-09T20:08:53.030Z,4.20
2022-10-09T20:11:21.563Z,3.90
2022-10-09T20:13:55.686Z,3.63
2022-10-09T20:16:25.615Z,3.73
2022-10-09T20:18:55.775Z,4.47
2022-10-09T20:21:23.955Z,3.40
2022-10-09T20:23:52.572Z,3.63
2022-10-09T20:26:22.138Z,4.50
2022-10-09T20:28:53.800Z,3.87
2022-10-09T20:31:24.315Z,4.03
2022-10-09T20:33:53.234Z,3.67
2022-10-09T20:36:23.837Z,3.70
2022-10-09T20:38:52.247Z,3.67
2022-10-09T20:41:20.728Z,4.23
2022-10-09T20:43:52.976Z,4.20
2022-10-09T20:46:23.648Z,3.60
2022-10-09T20:48:52.812Z,4.00
2022-10-09T20:51:22.522Z,3.70
2022-10-09T20:53:53.300Z,7.00
2022-10-09T20:56:21.353Z,3.80
2022-10-09T20:58:49.881Z,3.50
2022-10-09T21:01:19.714Z,3.93
2022-10-09T21:03:48.417Z,4.40
2022-10-09T21:06:19.581Z,3.70
2022-10-09T21:08:48.176Z,5.20
2022-10-09T21:11:17.737Z,4.23
2022-10-09T21:13:47.311Z,3.67
2022-10-09T21:16:17.316Z,4.00
2022-10-09T21:18:46.988Z,11.53
2022-10-09T21:21:16.887Z,4.23
2022-10-09T21:23:45.787Z,3.73
2022-10-09T21:26:15.080Z,4.20
2022-10-09T21:28:44.042Z,3.40
2022-10-09T21:31:13.934Z,3.30
2022-10-09T21:33:42.422Z,3.90
2022-10-09T21:36:13.732Z,5.20
2022-10-09T21:38:42.139Z,3.83
2022-10-09T21:41:11.243Z,5.70
2022-10-09T21:43:39.353Z,7.87
2022-10-09T21:46:07.444Z,4.20
2022-10-09T21:48:35.870Z,4.07
2022-10-09T21:51:04.275Z,3.80
2022-10-09T21:53:33.818Z,3.90
2022-10-09T21:56:03.668Z,4.40
2022-10-09T21:58:32.107Z,3.87
2022-10-09T22:01:01.509Z,4.33
2022-10-09T22:03:32.778Z,4.40
2022-10-09T22:06:01.606Z,3.90
2022-10-09T22:08:30.153Z,3.33
2022-10-09T22:10:59.684Z,3.73
2022-10-09T22:13:28.363Z,4.20
2022-10-09T22:15:56.452Z,4.03
2022-10-09T22:18:24.472Z,3.67
2022-10-09T22:20:53.067Z,3.93
2022-10-09T22:23:22.419Z,4.43
2022-10-09T22:26:03.428Z,4.57
2022-10-09T22:28:32.193Z,4.20
2022-10-09T22:31:04.907Z,3.63
2022-10-09T22:33:33.507Z,3.63
2022-10-09T22:36:10.530Z,9.40
2022-10-09T22:38:39.169Z,4.83
2022-10-09T22:41:11.263Z,5.50
2022-10-09T22:43:41.091Z,3.63
2022-10-09T22:46:10.572Z,3.90
2022-10-09T22:48:39.005Z,3.90
2022-10-09T22:51:08.260Z,5.97
2022-10-09T22:53:37.299Z,4.03
2022-10-09T22:56:06.044Z,4.00
2022-10-09T22:58:36.194Z,4.90
2022-10-09T23:01:06.703Z,4.17
2022-10-09T23:03:35.127Z,3.70
2022-10-09T23:06:10.278Z,5.73
2022-10-09T23:08:39.507Z,4.63
2022-10-09T23:11:08.136Z,4.43
2022-10-09T23:13:39.139Z,4.43
2022-10-09T23:16:08.822Z,4.83
2022-10-09T23:18:37.602Z,3.70
2022-10-09T23:21:06.828Z,6.60
2022-10-09T23:23:35.360Z,6.63
2022-10-09T23:26:05.848Z,5.57
2022-10-09T23:28:34.359Z,4.33
2022-10-09T23:31:04.232Z,3.90
2022-10-09T23:33:32.580Z,4.40
2022-10-09T23:36:01.162Z,3.77
2022-10-09T23:38:29.480Z,4.03
2022-10-09T23:40:58.526Z,4.30
2022-10-09T23:43:27.222Z,4.20
2022-10-09T23:45:56.922Z,4.37
2022-10-09T23:48:26.722Z,4.40
2022-10-09T23:50:55.761Z,4.20
2022-10-09T23:53:24.723Z,3.93
2022-10-09T23:55:53.102Z,4.70
2022-10-09T23:58:21.687Z,4.20
