createdAt,value
2023-03-30T00:00:52.683Z,0.00
2023-03-30T00:01:52.706Z,0.00
2023-03-30T00:02:52.840Z,0.00
2023-03-30T00:03:53.041Z,0.00
2023-03-30T00:04:53.194Z,0.00
2023-03-30T00:05:53.071Z,0.00
2023-03-30T00:06:52.990Z,0.00
2023-03-30T00:07:52.876Z,0.00
2023-03-30T00:08:53.049Z,0.00
2023-03-30T00:09:52.975Z,0.00
2023-03-30T00:10:53.001Z,0.00
2023-03-30T00:11:53.030Z,0.00
2023-03-30T00:12:53.118Z,0.00
2023-03-30T00:13:53.035Z,0.00
2023-03-30T00:14:53.059Z,0.00
2023-03-30T00:15:53.094Z,0.00
2023-03-30T00:16:53.355Z,0.00
2023-03-30T00:17:53.179Z,0.00
2023-03-30T00:18:53.170Z,0.00
2023-03-30T00:19:53.240Z,0.00
2023-03-30T00:20:53.228Z,0.00
2023-03-30T00:21:53.255Z,0.00
2023-03-30T00:22:53.282Z,0.00
2023-03-30T00:23:53.309Z,0.00
2023-03-30T00:24:53.347Z,0.00
2023-03-30T00:25:53.365Z,0.00
2023-03-30T00:26:53.391Z,0.00
2023-03-30T00:27:53.419Z,0.00
2023-03-30T00:28:53.475Z,0.00
2023-03-30T00:29:53.473Z,0.00
2023-03-30T00:30:53.521Z,0.00
2023-03-30T00:31:53.540Z,0.00
2023-03-30T00:32:53.588Z,0.00
2023-03-30T00:33:53.582Z,0.00
2023-03-30T00:34:53.717Z,0.00
2023-03-30T00:35:53.691Z,0.00
2023-03-30T00:36:53.665Z,0.00
2023-03-30T00:37:53.692Z,0.00
2023-03-30T00:38:53.718Z,0.00
2023-03-30T00:39:53.748Z,0.00
2023-03-30T00:40:53.788Z,0.00
2023-03-30T00:41:53.799Z,0.00
2023-03-30T00:42:53.825Z,0.00
2023-03-30T00:43:53.855Z,0.00
2023-03-30T00:44:53.905Z,0.00
2023-03-30T00:45:53.934Z,0.00
2023-03-30T00:46:53.938Z,0.00
2023-03-30T00:47:53.994Z,0.00
2023-03-30T00:48:53.989Z,0.00
2023-03-30T00:49:54.019Z,0.00
2023-03-30T00:50:54.047Z,0.00
2023-03-30T00:51:54.077Z,0.00
2023-03-30T00:52:54.105Z,0.00
2023-03-30T00:53:54.129Z,0.00
2023-03-30T00:54:54.154Z,0.00
2023-03-30T00:55:54.190Z,0.00
2023-03-30T00:56:54.229Z,0.00
2023-03-30T00:57:54.242Z,0.00
2023-03-30T00:58:54.266Z,0.00
2023-03-30T00:59:54.296Z,0.00
2023-03-30T01:00:54.348Z,0.00
2023-03-30T01:01:54.384Z,0.00
2023-03-30T01:02:54.477Z,0.00
2023-03-30T01:03:54.414Z,0.00
2023-03-30T01:04:54.432Z,0.00
2023-03-30T01:05:54.470Z,0.00
2023-03-30T01:06:54.486Z,0.00
2023-03-30T01:07:54.535Z,0.00
2023-03-30T01:08:54.543Z,0.00
2023-03-30T01:09:54.571Z,0.00
2023-03-30T01:10:54.597Z,0.00
2023-03-30T01:11:54.631Z,0.00
2023-03-30T01:12:54.654Z,0.00
2023-03-30T01:13:54.686Z,0.00
2023-03-30T01:14:54.710Z,0.00
2023-03-30T01:15:54.786Z,0.00
2023-03-30T01:16:54.791Z,0.00
2023-03-30T01:17:54.820Z,0.00
2023-03-30T01:18:54.849Z,0.00
2023-03-30T01:19:54.847Z,0.00
2023-03-30T01:20:54.884Z,0.00
2023-03-30T01:21:54.903Z,0.00
2023-03-30T01:22:54.930Z,0.00
2023-03-30T01:23:54.962Z,0.00
2023-03-30T01:24:54.991Z,0.00
2023-03-30T01:25:55.013Z,0.00
2023-03-30T01:26:55.043Z,0.00
2023-03-30T01:27:55.069Z,0.00
2023-03-30T01:28:55.098Z,0.00
2023-03-30T01:29:55.129Z,0.00
2023-03-30T01:30:55.260Z,0.00
2023-03-30T01:31:55.179Z,0.00
2023-03-30T01:32:55.270Z,0.00
2023-03-30T01:33:55.238Z,0.00
2023-03-30T01:34:55.276Z,0.00
2023-03-30T01:35:55.348Z,0.00
2023-03-30T01:36:55.321Z,0.00
2023-03-30T01:37:55.346Z,0.00
2023-03-30T01:38:55.371Z,0.00
2023-03-30T01:39:55.404Z,0.00
2023-03-30T01:40:55.429Z,0.00
2023-03-30T01:41:55.459Z,0.00
2023-03-30T01:42:55.484Z,0.00
2023-03-30T01:43:55.516Z,0.00
2023-03-30T01:44:55.547Z,0.00
2023-03-30T01:45:55.570Z,0.00
2023-03-30T01:46:55.667Z,0.00
2023-03-30T01:47:55.655Z,0.00
2023-03-30T01:48:55.673Z,0.00
2023-03-30T01:49:55.681Z,0.00
2023-03-30T01:50:55.707Z,0.00
2023-03-30T01:51:55.737Z,0.00
2023-03-30T01:52:55.799Z,0.00
2023-03-30T01:53:55.792Z,0.00
2023-03-30T01:54:55.818Z,0.00
2023-03-30T01:55:55.845Z,0.00
2023-03-30T01:56:55.898Z,0.00
2023-03-30T01:57:55.904Z,0.00
2023-03-30T01:58:55.932Z,0.00
2023-03-30T01:59:55.961Z,0.00
2023-03-30T02:00:55.987Z,0.00
2023-03-30T02:01:56.043Z,0.00
2023-03-30T02:02:56.094Z,0.00
2023-03-30T02:03:56.120Z,0.00
2023-03-30T02:04:56.120Z,0.00
2023-03-30T02:05:56.125Z,0.00
2023-03-30T02:06:56.156Z,0.00
2023-03-30T02:07:56.183Z,0.00
2023-03-30T02:08:56.211Z,0.00
2023-03-30T02:09:56.239Z,0.00
2023-03-30T02:10:56.268Z,0.00
2023-03-30T02:11:56.296Z,0.00
2023-03-30T02:12:56.323Z,0.00
2023-03-30T02:13:56.352Z,0.00
2023-03-30T02:14:56.378Z,0.00
2023-03-30T02:15:56.447Z,0.00
2023-03-30T02:16:56.436Z,0.00
2023-03-30T02:17:56.517Z,0.00
2023-03-30T02:18:56.492Z,0.00
2023-03-30T02:19:56.520Z,0.00
2023-03-30T02:20:56.566Z,0.00
2023-03-30T02:21:56.583Z,0.00
2023-03-30T02:22:56.604Z,0.00
2023-03-30T02:23:56.636Z,0.00
2023-03-30T02:24:56.659Z,0.00
2023-03-30T02:25:56.699Z,0.00
2023-03-30T02:26:56.716Z,0.00
2023-03-30T02:27:56.744Z,0.00
2023-03-30T02:28:56.771Z,0.00
2023-03-30T02:29:56.801Z,0.00
2023-03-30T02:30:56.843Z,0.00
2023-03-30T02:31:57.008Z,0.00
2023-03-30T02:32:56.950Z,0.00
2023-03-30T02:33:56.925Z,0.00
2023-03-30T02:34:56.944Z,0.00
2023-03-30T02:35:57.058Z,0.00
2023-03-30T02:36:57.015Z,0.00
2023-03-30T02:37:57.027Z,0.00
2023-03-30T02:38:57.051Z,0.00
2023-03-30T02:39:57.081Z,0.00
2023-03-30T02:40:57.117Z,0.00
2023-03-30T02:41:57.140Z,0.00
2023-03-30T02:42:57.167Z,0.00
2023-03-30T02:43:57.199Z,0.00
2023-03-30T02:44:57.237Z,0.00
2023-03-30T02:45:57.315Z,0.00
2023-03-30T02:46:57.278Z,0.00
2023-03-30T02:47:57.420Z,0.00
2023-03-30T02:48:57.533Z,0.00
2023-03-30T02:49:57.367Z,0.00
2023-03-30T02:50:57.392Z,0.00
2023-03-30T02:51:57.419Z,0.00
2023-03-30T02:52:57.474Z,0.00
2023-03-30T02:53:57.485Z,0.00
2023-03-30T02:54:57.507Z,0.00
2023-03-30T02:55:57.533Z,0.00
2023-03-30T02:56:57.599Z,0.00
2023-03-30T02:57:57.588Z,0.00
2023-03-30T02:58:57.618Z,0.00
2023-03-30T02:59:57.644Z,0.00
2023-03-30T03:00:59.485Z,0.00
2023-03-30T03:01:57.763Z,0.00
2023-03-30T03:02:57.832Z,0.00
2023-03-30T03:03:57.760Z,0.00
2023-03-30T03:04:57.795Z,0.00
2023-03-30T03:05:57.817Z,0.00
2023-03-30T03:06:57.842Z,0.00
2023-03-30T03:07:57.868Z,0.00
2023-03-30T03:08:57.922Z,0.00
2023-03-30T03:09:57.929Z,0.00
2023-03-30T03:10:57.968Z,0.00
2023-03-30T03:11:57.978Z,0.00
2023-03-30T03:12:58.012Z,0.00
2023-03-30T03:13:58.036Z,0.00
2023-03-30T03:14:58.067Z,0.00
2023-03-30T03:15:58.094Z,0.00
2023-03-30T03:16:58.152Z,0.00
2023-03-30T03:17:58.185Z,0.00
2023-03-30T03:18:58.179Z,0.00
2023-03-30T03:19:58.204Z,0.00
2023-03-30T03:20:58.248Z,0.00
2023-03-30T03:21:58.262Z,0.00
2023-03-30T03:22:58.292Z,0.00
2023-03-30T03:23:58.320Z,0.00
2023-03-30T03:24:58.367Z,0.00
2023-03-30T03:25:58.373Z,0.00
2023-03-30T03:26:58.404Z,0.00
2023-03-30T03:27:58.432Z,0.00
2023-03-30T03:28:58.459Z,0.00
2023-03-30T03:29:58.488Z,0.00
2023-03-30T03:30:58.581Z,0.00
2023-03-30T03:31:58.545Z,0.00
2023-03-30T03:32:58.636Z,0.00
2023-03-30T03:33:58.606Z,0.00
2023-03-30T03:34:58.626Z,0.00
2023-03-30T03:35:58.667Z,0.00
2023-03-30T03:36:58.708Z,0.00
2023-03-30T03:37:58.709Z,0.00
2023-03-30T03:38:58.743Z,0.00
2023-03-30T03:39:58.770Z,0.00
2023-03-30T03:40:58.867Z,0.00
2023-03-30T03:41:58.824Z,0.00
2023-03-30T03:42:58.855Z,0.00
2023-03-30T03:43:58.881Z,0.00
2023-03-30T03:44:58.930Z,0.00
2023-03-30T03:45:59.046Z,0.00
2023-03-30T03:46:58.969Z,0.00
2023-03-30T03:47:59.030Z,0.00
2023-03-30T03:48:59.023Z,0.00
2023-03-30T03:49:59.052Z,0.00
2023-03-30T03:50:59.085Z,0.00
2023-03-30T03:51:59.104Z,0.00
2023-03-30T03:52:59.136Z,0.00
2023-03-30T03:53:59.165Z,0.00
2023-03-30T03:54:59.206Z,0.00
2023-03-30T03:55:59.223Z,0.00
2023-03-30T03:56:59.394Z,0.00
2023-03-30T03:57:59.275Z,0.00
2023-03-30T03:58:59.304Z,0.00
2023-03-30T03:59:59.338Z,0.00
2023-03-30T04:00:59.415Z,0.00
2023-03-30T04:01:59.427Z,0.00
2023-03-30T04:02:59.454Z,0.00
2023-03-30T04:03:59.445Z,0.00
2023-03-30T04:04:59.550Z,0.00
2023-03-30T04:05:59.511Z,0.00
2023-03-30T04:06:59.535Z,0.00
2023-03-30T04:07:59.559Z,0.00
2023-03-30T04:08:59.581Z,0.00
2023-03-30T04:09:59.610Z,0.00
2023-03-30T04:10:59.640Z,0.00
2023-03-30T04:11:59.668Z,0.00
2023-03-30T04:12:59.717Z,0.00
2023-03-30T04:13:59.728Z,0.00
2023-03-30T04:14:59.760Z,0.00
2023-03-30T04:15:59.815Z,0.00
2023-03-30T04:16:59.811Z,0.00
2023-03-30T04:17:59.918Z,0.00
2023-03-30T04:18:59.867Z,0.00
2023-03-30T04:19:59.892Z,0.00
2023-03-30T04:20:59.924Z,0.00
2023-03-30T04:21:59.949Z,0.00
2023-03-30T04:22:59.977Z,0.00
2023-03-30T04:24:00.002Z,0.00
2023-03-30T04:25:00.034Z,0.00
2023-03-30T04:26:00.092Z,0.00
2023-03-30T04:27:00.106Z,0.00
2023-03-30T04:28:00.140Z,0.00
2023-03-30T04:29:00.224Z,0.00
2023-03-30T04:30:00.170Z,0.00
2023-03-30T04:31:00.224Z,0.00
2023-03-30T04:32:00.283Z,0.00
2023-03-30T04:33:00.295Z,0.00
2023-03-30T04:34:00.282Z,0.00
2023-03-30T04:35:00.324Z,0.00
2023-03-30T04:36:00.357Z,0.00
2023-03-30T04:37:00.367Z,0.00
2023-03-30T04:38:00.463Z,0.00
2023-03-30T04:39:00.438Z,0.00
2023-03-30T04:40:00.454Z,0.00
2023-03-30T04:41:00.498Z,0.00
2023-03-30T04:42:00.506Z,0.00
2023-03-30T04:43:00.537Z,0.00
2023-03-30T04:44:00.563Z,0.00
2023-03-30T04:45:00.616Z,0.00
2023-03-30T04:46:00.681Z,0.00
2023-03-30T04:47:00.655Z,0.00
2023-03-30T04:48:00.714Z,0.00
2023-03-30T04:49:00.771Z,0.00
2023-03-30T04:50:00.739Z,0.00
2023-03-30T04:51:00.770Z,0.00
2023-03-30T04:52:00.787Z,0.00
2023-03-30T04:53:00.825Z,0.00
2023-03-30T04:54:00.850Z,0.00
2023-03-30T04:55:00.883Z,0.00
2023-03-30T04:56:00.905Z,0.00
2023-03-30T04:57:00.963Z,0.00
2023-03-30T04:58:00.962Z,0.00
2023-03-30T04:59:00.988Z,0.00
2023-03-30T05:00:01.047Z,0.00
2023-03-30T05:01:01.107Z,0.00
2023-03-30T05:02:01.119Z,0.00
2023-03-30T05:03:01.196Z,0.00
2023-03-30T05:04:01.125Z,0.00
2023-03-30T05:05:01.166Z,0.00
2023-03-30T05:06:01.182Z,0.00
2023-03-30T05:07:01.211Z,0.00
2023-03-30T05:08:01.237Z,0.00
2023-03-30T05:09:01.268Z,0.00
2023-03-30T05:10:01.309Z,0.00
2023-03-30T05:11:01.421Z,0.00
2023-03-30T05:12:01.361Z,0.00
2023-03-30T05:13:01.390Z,0.00
2023-03-30T05:14:01.409Z,0.00
2023-03-30T05:15:01.437Z,0.00
2023-03-30T05:16:01.471Z,0.00
2023-03-30T05:17:01.543Z,0.00
2023-03-30T05:18:01.582Z,0.00
2023-03-30T05:19:01.555Z,0.00
2023-03-30T05:20:01.585Z,0.00
2023-03-30T05:21:01.946Z,0.00
2023-03-30T05:22:01.633Z,0.00
2023-03-30T05:23:01.671Z,0.00
2023-03-30T05:24:01.709Z,0.00
2023-03-30T05:25:01.738Z,0.00
2023-03-30T05:26:01.782Z,0.00
2023-03-30T05:27:01.779Z,0.00
2023-03-30T05:28:01.820Z,0.00
2023-03-30T05:29:01.836Z,0.00
2023-03-30T05:30:01.866Z,0.00
2023-03-30T05:31:02.200Z,0.00
2023-03-30T05:32:01.923Z,0.00
2023-03-30T05:33:01.987Z,0.00
2023-03-30T05:34:01.974Z,0.00
2023-03-30T05:35:02.068Z,0.00
2023-03-30T05:36:02.050Z,0.00
2023-03-30T05:37:02.062Z,0.00
2023-03-30T05:38:02.093Z,0.00
2023-03-30T05:39:02.118Z,0.00
2023-03-30T05:40:02.142Z,0.00
2023-03-30T05:41:02.545Z,0.00
2023-03-30T05:42:02.193Z,0.00
2023-03-30T05:43:02.281Z,0.00
2023-03-30T05:44:02.257Z,0.00
2023-03-30T05:45:02.283Z,0.00
2023-03-30T05:46:02.346Z,0.00
2023-03-30T05:47:02.346Z,0.00
2023-03-30T05:48:02.385Z,0.00
2023-03-30T05:49:02.420Z,0.00
2023-03-30T05:50:02.438Z,0.00
2023-03-30T05:51:02.732Z,0.00
2023-03-30T05:52:02.481Z,0.00
2023-03-30T05:53:02.545Z,0.00
2023-03-30T05:54:02.540Z,0.00
2023-03-30T05:55:02.567Z,0.00
2023-03-30T05:56:02.598Z,0.00
2023-03-30T05:57:02.718Z,0.00
2023-03-30T05:58:02.658Z,0.00
2023-03-30T05:59:02.700Z,0.00
2023-03-30T06:00:02.712Z,0.00
2023-03-30T06:01:02.949Z,0.00
2023-03-30T06:02:02.765Z,0.00
2023-03-30T06:03:02.912Z,0.00
2023-03-30T06:04:02.846Z,0.00
2023-03-30T06:05:02.991Z,0.00
2023-03-30T06:06:02.874Z,0.00
2023-03-30T06:07:02.907Z,0.00
2023-03-30T06:08:02.934Z,5.63
2023-03-30T06:09:02.982Z,5.63
2023-03-30T06:10:02.992Z,5.63
2023-03-30T06:11:03.329Z,5.63
2023-03-30T06:12:03.049Z,5.63
2023-03-30T06:13:03.076Z,5.63
2023-03-30T06:14:03.108Z,5.63
2023-03-30T06:15:03.459Z,11.25
2023-03-30T06:16:03.766Z,11.25
2023-03-30T06:17:03.312Z,11.25
2023-03-30T06:18:03.255Z,11.25
2023-03-30T06:19:03.264Z,5.63
2023-03-30T06:20:03.280Z,5.63
2023-03-30T06:21:03.568Z,5.63
2023-03-30T06:22:03.335Z,5.63
2023-03-30T06:23:03.364Z,5.63
2023-03-30T06:24:03.397Z,11.25
2023-03-30T06:25:03.418Z,16.88
2023-03-30T06:26:03.448Z,16.88
2023-03-30T06:27:03.483Z,16.88
2023-03-30T06:28:03.505Z,16.88
2023-03-30T06:29:03.533Z,16.88
2023-03-30T06:30:03.561Z,16.88
2023-03-30T06:31:04.077Z,16.88
2023-03-30T06:32:03.753Z,11.25
2023-03-30T06:33:03.669Z,5.63
2023-03-30T06:34:03.673Z,5.63
2023-03-30T06:35:03.708Z,11.25
2023-03-30T06:36:03.869Z,16.88
2023-03-30T06:37:03.796Z,28.13
2023-03-30T06:38:03.788Z,22.50
2023-03-30T06:39:06.293Z,22.50
2023-03-30T06:40:03.845Z,28.13
2023-03-30T06:41:03.999Z,33.75
2023-03-30T06:42:03.909Z,56.25
2023-03-30T06:43:03.932Z,67.50
2023-03-30T06:44:03.959Z,67.50
2023-03-30T06:45:04.307Z,56.25
2023-03-30T06:46:04.063Z,45.00
2023-03-30T06:47:04.047Z,33.75
2023-03-30T06:48:04.102Z,22.50
2023-03-30T06:49:04.104Z,16.88
2023-03-30T06:50:04.135Z,16.88
2023-03-30T06:51:04.276Z,16.88
2023-03-30T06:52:06.195Z,22.50
2023-03-30T06:53:04.251Z,28.13
2023-03-30T06:54:04.257Z,33.75
2023-03-30T06:55:04.275Z,45.00
2023-03-30T06:56:04.316Z,50.63
2023-03-30T06:57:04.407Z,61.88
2023-03-30T06:58:04.359Z,67.50
2023-03-30T06:59:04.393Z,73.13
2023-03-30T07:00:04.439Z,67.50
2023-03-30T07:01:04.715Z,67.50
2023-03-30T07:02:04.502Z,61.88
2023-03-30T07:03:04.523Z,56.25
2023-03-30T07:04:04.578Z,61.88
2023-03-30T07:05:04.572Z,67.50
2023-03-30T07:06:04.597Z,56.25
2023-03-30T07:07:04.638Z,28.13
2023-03-30T07:08:04.657Z,22.50
2023-03-30T07:09:04.705Z,22.50
2023-03-30T07:10:04.768Z,16.88
2023-03-30T07:11:04.973Z,11.25
2023-03-30T07:12:04.771Z,11.25
2023-03-30T07:13:04.820Z,16.88
2023-03-30T07:14:04.823Z,16.88
2023-03-30T07:15:04.866Z,16.88
2023-03-30T07:16:04.888Z,22.50
2023-03-30T07:17:04.915Z,22.50
2023-03-30T07:18:05.001Z,33.75
2023-03-30T07:19:04.967Z,56.25
2023-03-30T07:20:05.041Z,78.75
2023-03-30T07:21:05.304Z,112.50
2023-03-30T07:22:05.077Z,168.75
2023-03-30T07:23:05.093Z,202.50
2023-03-30T07:24:05.121Z,213.75
2023-03-30T07:25:05.162Z,174.38
2023-03-30T07:26:05.196Z,146.25
2023-03-30T07:27:05.214Z,129.38
2023-03-30T07:28:05.240Z,118.13
2023-03-30T07:29:05.260Z,112.50
2023-03-30T07:30:17.894Z,118.13
2023-03-30T07:31:05.484Z,129.38
2023-03-30T07:32:05.388Z,146.25
2023-03-30T07:33:05.421Z,157.50
2023-03-30T07:34:05.407Z,174.38
2023-03-30T07:35:05.435Z,191.25
2023-03-30T07:36:05.508Z,213.75
2023-03-30T07:37:05.503Z,225.00
2023-03-30T07:38:05.532Z,230.63
2023-03-30T07:39:05.553Z,230.63
2023-03-30T07:40:05.609Z,180.00
2023-03-30T07:41:05.830Z,157.50
2023-03-30T07:42:05.643Z,140.63
2023-03-30T07:43:05.678Z,129.38
2023-03-30T07:44:05.704Z,123.75
2023-03-30T07:45:05.741Z,101.25
2023-03-30T07:46:05.783Z,95.63
2023-03-30T07:47:05.790Z,95.63
2023-03-30T07:48:05.854Z,67.50
2023-03-30T07:49:05.850Z,50.63
2023-03-30T07:50:05.877Z,45.00
2023-03-30T07:51:06.152Z,45.00
2023-03-30T07:52:05.939Z,33.75
2023-03-30T07:53:05.968Z,33.75
2023-03-30T07:54:05.998Z,45.00
2023-03-30T07:55:06.026Z,61.88
2023-03-30T07:56:06.065Z,78.75
2023-03-30T07:57:06.150Z,78.75
2023-03-30T07:58:06.133Z,73.13
2023-03-30T07:59:06.156Z,78.75
2023-03-30T08:00:06.177Z,78.75
2023-03-30T08:01:06.505Z,78.75
2023-03-30T08:02:06.237Z,78.75
2023-03-30T08:03:06.309Z,78.75
2023-03-30T08:04:06.409Z,84.38
2023-03-30T08:05:06.348Z,101.25
2023-03-30T08:06:06.361Z,106.88
2023-03-30T08:07:06.383Z,106.88
2023-03-30T08:08:06.414Z,106.88
2023-03-30T08:09:06.443Z,95.63
2023-03-30T08:10:06.572Z,90.00
2023-03-30T08:11:06.687Z,90.00
2023-03-30T08:12:06.535Z,95.63
2023-03-30T08:13:06.593Z,118.13
2023-03-30T08:14:06.594Z,118.13
2023-03-30T08:15:06.616Z,106.88
2023-03-30T08:16:06.668Z,118.13
2023-03-30T08:17:06.677Z,129.38
2023-03-30T08:18:06.750Z,146.25
2023-03-30T08:19:06.738Z,135.00
2023-03-30T08:20:06.771Z,106.88
2023-03-30T08:21:07.154Z,112.50
2023-03-30T08:22:06.833Z,123.75
2023-03-30T08:23:06.864Z,118.13
2023-03-30T08:24:06.887Z,106.88
2023-03-30T08:25:06.915Z,95.63
2023-03-30T08:26:06.964Z,84.38
2023-03-30T08:27:07.045Z,101.25
2023-03-30T08:28:07.011Z,112.50
2023-03-30T08:29:07.065Z,106.88
2023-03-30T08:30:07.068Z,84.38
2023-03-30T08:31:07.241Z,84.38
2023-03-30T08:32:07.167Z,95.63
2023-03-30T08:33:07.172Z,101.25
2023-03-30T08:34:07.189Z,101.25
2023-03-30T08:35:07.209Z,101.25
2023-03-30T08:36:07.286Z,106.88
2023-03-30T08:37:07.272Z,106.88
2023-03-30T08:38:07.306Z,95.63
2023-03-30T08:39:07.330Z,84.38
2023-03-30T08:40:07.369Z,95.63
2023-03-30T08:41:07.568Z,101.25
2023-03-30T08:42:07.425Z,135.00
2023-03-30T08:43:07.450Z,185.63
2023-03-30T08:44:07.483Z,241.88
2023-03-30T08:45:07.632Z,270.00
2023-03-30T08:46:07.689Z,326.25
2023-03-30T08:47:07.571Z,298.13
2023-03-30T08:48:07.648Z,292.50
2023-03-30T08:49:07.630Z,270.00
2023-03-30T08:50:07.685Z,241.88
2023-03-30T08:51:07.690Z,219.38
2023-03-30T08:52:07.790Z,213.75
2023-03-30T08:53:07.864Z,213.75
2023-03-30T08:54:07.792Z,202.50
2023-03-30T08:55:07.816Z,191.25
2023-03-30T08:56:07.841Z,185.63
2023-03-30T08:57:07.953Z,180.00
2023-03-30T08:58:07.902Z,168.75
2023-03-30T08:59:07.936Z,180.00
2023-03-30T09:00:07.972Z,202.50
2023-03-30T09:01:08.273Z,208.13
2023-03-30T09:02:08.036Z,202.50
2023-03-30T09:03:08.145Z,191.25
2023-03-30T09:04:08.099Z,168.75
2023-03-30T09:05:08.263Z,151.88
2023-03-30T09:06:08.152Z,168.75
2023-03-30T09:07:08.176Z,191.25
2023-03-30T09:08:08.209Z,253.13
2023-03-30T09:09:08.237Z,253.13
2023-03-30T09:10:08.265Z,270.00
2023-03-30T09:11:08.331Z,275.63
2023-03-30T09:12:08.331Z,230.63
2023-03-30T09:13:08.363Z,174.38
2023-03-30T09:14:08.387Z,157.50
2023-03-30T09:15:08.434Z,140.63
2023-03-30T09:16:08.494Z,106.88
2023-03-30T09:17:08.502Z,90.00
2023-03-30T09:18:08.654Z,78.75
2023-03-30T09:19:08.540Z,84.38
2023-03-30T09:20:08.576Z,106.88
2023-03-30T09:21:08.602Z,135.00
2023-03-30T09:22:08.636Z,213.75
2023-03-30T09:23:08.662Z,196.88
2023-03-30T09:24:08.692Z,157.50
2023-03-30T09:25:08.724Z,129.38
2023-03-30T09:26:08.758Z,101.25
2023-03-30T09:27:08.788Z,90.00
2023-03-30T09:28:08.824Z,78.75
2023-03-30T09:29:08.855Z,73.13
2023-03-30T09:30:08.874Z,67.50
2023-03-30T09:31:09.439Z,67.50
2023-03-30T09:32:08.951Z,73.13
2023-03-30T09:33:09.019Z,78.75
2023-03-30T09:34:10.298Z,73.13
2023-03-30T09:35:09.029Z,61.88
2023-03-30T09:36:09.079Z,56.25
2023-03-30T09:37:09.128Z,50.63
2023-03-30T09:38:09.121Z,56.25
2023-03-30T09:39:09.144Z,56.25
2023-03-30T09:40:09.176Z,50.63
2023-03-30T09:41:09.203Z,39.38
2023-03-30T09:42:09.233Z,33.75
2023-03-30T09:43:09.261Z,28.13
2023-03-30T09:44:09.294Z,22.50
2023-03-30T09:45:09.322Z,16.88
2023-03-30T09:46:09.469Z,11.25
2023-03-30T09:47:09.381Z,11.25
2023-03-30T09:48:09.456Z,16.88
2023-03-30T09:49:09.517Z,22.50
2023-03-30T09:50:09.486Z,33.75
2023-03-30T09:51:09.492Z,45.00
2023-03-30T09:52:09.527Z,45.00
2023-03-30T09:53:09.552Z,45.00
2023-03-30T09:54:09.589Z,45.00
2023-03-30T09:55:09.605Z,50.63
2023-03-30T09:56:09.636Z,67.50
2023-03-30T09:57:09.683Z,78.75
2023-03-30T09:58:09.689Z,84.38
2023-03-30T09:59:09.717Z,78.75
2023-03-30T10:00:09.773Z,67.50
2023-03-30T10:01:09.798Z,61.88
2023-03-30T10:02:10.623Z,56.25
2023-03-30T10:03:09.904Z,50.63
2023-03-30T10:04:09.977Z,45.00
2023-03-30T10:05:09.903Z,33.75
2023-03-30T10:06:09.912Z,33.75
2023-03-30T10:07:18.522Z,33.75
2023-03-30T10:08:09.963Z,33.75
2023-03-30T10:09:09.989Z,39.38
2023-03-30T10:10:10.020Z,45.00
2023-03-30T10:11:10.044Z,45.00
2023-03-30T10:12:10.072Z,50.63
2023-03-30T10:13:10.098Z,50.63
2023-03-30T10:14:10.123Z,61.88
2023-03-30T10:15:10.150Z,73.13
2023-03-30T10:16:10.255Z,106.88
2023-03-30T10:17:10.207Z,151.88
2023-03-30T10:18:10.290Z,230.63
2023-03-30T10:19:10.257Z,292.50
2023-03-30T10:20:13.976Z,298.13
2023-03-30T10:21:10.333Z,286.88
2023-03-30T10:22:10.337Z,253.13
2023-03-30T10:23:10.371Z,202.50
2023-03-30T10:24:10.396Z,180.00
2023-03-30T10:25:10.521Z,202.50
2023-03-30T10:26:10.450Z,225.00
2023-03-30T10:27:10.472Z,219.38
2023-03-30T10:28:10.500Z,208.13
2023-03-30T10:29:10.528Z,202.50
2023-03-30T10:30:10.568Z,185.63
2023-03-30T10:31:10.652Z,174.38
2023-03-30T10:32:10.614Z,168.75
2023-03-30T10:33:10.726Z,174.38
2023-03-30T10:34:10.674Z,151.88
2023-03-30T10:35:10.703Z,140.63
2023-03-30T10:36:10.777Z,140.63
2023-03-30T10:37:10.799Z,123.75
2023-03-30T10:38:10.772Z,101.25
2023-03-30T10:39:10.795Z,95.63
2023-03-30T10:40:10.831Z,101.25
2023-03-30T10:41:10.857Z,106.88
2023-03-30T10:42:10.881Z,112.50
2023-03-30T10:43:10.908Z,129.38
2023-03-30T10:44:10.934Z,151.88
2023-03-30T10:45:10.960Z,174.38
2023-03-30T10:46:19.349Z,191.25
2023-03-30T10:47:11.056Z,208.13
2023-03-30T10:48:11.100Z,230.63
2023-03-30T10:49:11.222Z,275.63
2023-03-30T10:50:11.152Z,298.13
2023-03-30T10:51:11.124Z,298.13
2023-03-30T10:52:11.167Z,315.00
2023-03-30T10:53:11.215Z,303.75
2023-03-30T10:54:11.218Z,309.38
2023-03-30T10:55:11.240Z,309.38
2023-03-30T10:56:11.270Z,303.75
2023-03-30T10:57:11.333Z,309.38
2023-03-30T10:58:11.334Z,315.00
2023-03-30T10:59:11.346Z,309.38
2023-03-30T11:00:11.377Z,309.38
2023-03-30T11:01:11.455Z,281.25
2023-03-30T11:02:11.449Z,298.13
2023-03-30T11:03:11.569Z,315.00
2023-03-30T11:04:22.569Z,292.50
2023-03-30T11:05:11.512Z,258.75
2023-03-30T11:06:11.544Z,241.88
2023-03-30T11:07:11.575Z,247.50
2023-03-30T11:08:11.614Z,258.75
2023-03-30T11:09:11.660Z,241.88
2023-03-30T11:10:11.659Z,236.25
2023-03-30T11:11:11.687Z,219.38
2023-03-30T11:12:11.716Z,196.88
2023-03-30T11:13:11.757Z,185.63
2023-03-30T11:14:11.780Z,180.00
2023-03-30T11:15:11.807Z,163.13
2023-03-30T11:16:11.868Z,146.25
2023-03-30T11:17:11.989Z,157.50
2023-03-30T11:18:11.942Z,157.50
2023-03-30T11:19:11.958Z,163.13
2023-03-30T11:20:11.951Z,163.13
2023-03-30T11:21:11.980Z,168.75
2023-03-30T11:22:12.006Z,168.75
2023-03-30T11:23:12.033Z,151.88
2023-03-30T11:24:12.064Z,157.50
2023-03-30T11:25:12.116Z,163.13
2023-03-30T11:26:12.125Z,180.00
2023-03-30T11:27:12.146Z,191.25
2023-03-30T11:28:12.179Z,202.50
2023-03-30T11:29:12.206Z,196.88
2023-03-30T11:30:12.265Z,213.75
2023-03-30T11:31:12.265Z,219.38
2023-03-30T11:32:12.315Z,230.63
2023-03-30T11:33:12.431Z,213.75
2023-03-30T11:34:12.351Z,219.38
2023-03-30T11:35:12.385Z,225.00
2023-03-30T11:36:12.447Z,213.75
2023-03-30T11:37:12.444Z,202.50
2023-03-30T11:38:12.476Z,202.50
2023-03-30T11:39:25.079Z,185.63
2023-03-30T11:40:12.530Z,180.00
2023-03-30T11:41:12.584Z,180.00
2023-03-30T11:42:12.587Z,196.88
2023-03-30T11:43:12.669Z,208.13
2023-03-30T11:44:12.658Z,219.38
2023-03-30T11:45:12.676Z,241.88
2023-03-30T11:46:12.733Z,270.00
2023-03-30T11:47:12.737Z,292.50
2023-03-30T11:48:12.818Z,286.88
2023-03-30T11:49:13.488Z,264.38
2023-03-30T11:50:12.822Z,281.25
2023-03-30T11:51:12.851Z,264.38
2023-03-30T11:52:12.882Z,258.75
2023-03-30T11:53:12.916Z,253.13
2023-03-30T11:54:12.939Z,230.63
2023-03-30T11:55:12.976Z,191.25
2023-03-30T11:56:13.064Z,174.38
2023-03-30T11:57:13.125Z,168.75
2023-03-30T11:58:13.061Z,151.88
2023-03-30T11:59:13.103Z,168.75
2023-03-30T12:00:13.120Z,140.63
2023-03-30T12:01:13.152Z,157.50
2023-03-30T12:02:13.193Z,191.25
2023-03-30T12:03:13.325Z,202.50
2023-03-30T12:04:13.302Z,213.75
2023-03-30T12:05:13.270Z,196.88
2023-03-30T12:06:13.297Z,185.63
2023-03-30T12:07:13.335Z,196.88
2023-03-30T12:08:13.361Z,236.25
2023-03-30T12:09:13.416Z,247.50
2023-03-30T12:10:13.414Z,236.25
2023-03-30T12:11:13.451Z,236.25
2023-03-30T12:12:13.477Z,241.88
2023-03-30T12:13:13.546Z,241.88
2023-03-30T12:14:13.535Z,247.50
2023-03-30T12:15:13.588Z,247.50
2023-03-30T12:16:13.646Z,236.25
2023-03-30T12:17:13.633Z,219.38
2023-03-30T12:18:13.657Z,219.38
2023-03-30T12:19:13.686Z,225.00
2023-03-30T12:20:13.728Z,241.88
2023-03-30T12:21:13.746Z,253.13
2023-03-30T12:22:13.784Z,281.25
2023-03-30T12:23:13.819Z,286.88
2023-03-30T12:24:13.848Z,286.88
2023-03-30T12:25:13.869Z,281.25
2023-03-30T12:26:13.899Z,247.50
2023-03-30T12:27:13.935Z,270.00
2023-03-30T12:28:13.988Z,225.00
2023-03-30T12:29:52.566Z,208.13
2023-03-30T12:30:14.080Z,219.38
2023-03-30T12:31:14.111Z,230.63
2023-03-30T12:32:14.080Z,230.63
2023-03-30T12:33:14.205Z,225.00
2023-03-30T12:34:14.141Z,185.63
2023-03-30T12:35:14.176Z,180.00
2023-03-30T12:36:14.200Z,163.13
2023-03-30T12:37:14.296Z,135.00
2023-03-30T12:38:14.262Z,135.00
2023-03-30T12:39:14.294Z,129.38
2023-03-30T12:40:14.321Z,140.63
2023-03-30T12:41:14.589Z,146.25
2023-03-30T12:42:14.383Z,151.88
2023-03-30T12:43:14.422Z,157.50
2023-03-30T12:44:14.446Z,140.63
2023-03-30T12:45:14.502Z,106.88
2023-03-30T12:46:14.542Z,90.00
2023-03-30T12:47:14.536Z,95.63
2023-03-30T12:48:14.729Z,101.25
2023-03-30T12:49:14.603Z,112.50
2023-03-30T12:50:14.619Z,112.50
2023-03-30T12:51:14.907Z,118.13
2023-03-30T12:52:14.689Z,123.75
2023-03-30T12:53:14.817Z,123.75
2023-03-30T12:54:14.749Z,146.25
2023-03-30T12:55:14.774Z,151.88
2023-03-30T12:56:14.952Z,191.25
2023-03-30T12:57:14.890Z,258.75