createdAt,value
2023-01-17T00:01:22.547Z,7.40
2023-01-17T00:03:49.215Z,6.70
2023-01-17T00:06:15.891Z,6.85
2023-01-17T00:08:42.558Z,6.90
2023-01-17T00:11:09.223Z,6.57
2023-01-17T00:13:35.824Z,7.07
2023-01-17T00:16:02.645Z,7.30
2023-01-17T00:18:30.716Z,6.65
2023-01-17T00:20:57.367Z,6.68
2023-01-17T00:23:25.696Z,6.30
2023-01-17T00:25:52.996Z,5.95
2023-01-17T00:28:20.008Z,6.45
2023-01-17T00:30:47.022Z,7.00
2023-01-17T00:33:13.929Z,6.85
2023-01-17T00:35:48.157Z,7.13
2023-01-17T00:38:16.367Z,6.30
2023-01-17T00:40:44.946Z,6.22
2023-01-17T00:43:12.957Z,6.90
2023-01-17T00:45:39.603Z,6.65
2023-01-17T00:48:06.454Z,6.80
2023-01-17T00:50:33.335Z,6.30
2023-01-17T00:53:05.048Z,5.50
2023-01-17T00:55:36.381Z,6.18
2023-01-17T00:58:12.572Z,5.80
2023-01-17T01:00:39.298Z,5.75
2023-01-17T01:03:09.021Z,6.18
2023-01-17T01:08:16.119Z,5.40
2023-01-17T01:10:42.801Z,5.72
2023-01-17T01:13:09.499Z,5.10
2023-01-17T01:15:36.142Z,5.53
2023-01-17T01:18:05.867Z,5.38
2023-01-17T01:23:15.250Z,5.93
2023-01-17T01:25:41.899Z,5.40
2023-01-17T01:28:19.593Z,5.13
2023-01-17T01:30:49.150Z,5.18
2023-01-17T01:33:16.272Z,4.65
2023-01-17T01:35:45.344Z,4.97
2023-01-17T01:38:11.977Z,5.03
2023-01-17T01:40:48.454Z,4.68
2023-01-17T01:43:41.501Z,4.72
2023-01-17T01:46:11.406Z,5.03
2023-01-17T01:48:42.397Z,4.18
2023-01-17T01:51:15.093Z,4.65
2023-01-17T01:53:45.446Z,4.82
2023-01-17T01:56:15.203Z,4.40
2023-01-17T01:58:53.576Z,4.43
2023-01-17T02:01:20.548Z,4.80
2023-01-17T02:03:48.332Z,4.22
2023-01-17T02:06:28.454Z,4.60
2023-01-17T02:08:57.310Z,4.70
2023-01-17T02:11:26.328Z,4.43
2023-01-17T02:13:53.018Z,4.97
2023-01-17T02:16:36.883Z,5.07
2023-01-17T02:19:30.095Z,4.45
2023-01-17T02:22:05.258Z,4.47
2023-01-17T02:24:54.734Z,5.35
2023-01-17T02:27:27.114Z,5.88
2023-01-17T02:30:27.565Z,5.00
2023-01-17T02:33:03.453Z,5.53
2023-01-17T02:35:36.249Z,4.97
2023-01-17T02:38:19.574Z,4.90
2023-01-17T02:40:52.610Z,4.65
2023-01-17T02:43:22.480Z,4.60
2023-01-17T02:45:50.847Z,4.30
2023-01-17T02:48:22.589Z,4.10
2023-01-17T02:51:11.712Z,4.05
2023-01-17T02:53:54.127Z,4.28
2023-01-17T02:56:34.363Z,3.90
2023-01-17T02:59:14.578Z,3.72
2023-01-17T03:01:57.742Z,3.58
2023-01-17T03:04:30.132Z,3.65
2023-01-17T03:06:59.134Z,3.75
2023-01-17T03:09:26.384Z,3.75
2023-01-17T03:11:53.652Z,3.78
2023-01-17T03:14:20.288Z,3.50
2023-01-17T03:16:48.398Z,3.65
2023-01-17T03:19:15.182Z,3.55
2023-01-17T03:21:41.799Z,3.20
2023-01-17T03:24:08.736Z,3.50
2023-01-17T03:26:35.386Z,3.58
2023-01-17T03:29:02.339Z,3.17
2023-01-17T03:31:29.004Z,3.45
2023-01-17T03:33:59.283Z,3.38
2023-01-17T03:36:25.876Z,3.30
2023-01-17T03:38:54.890Z,4.72
2023-01-17T03:41:21.540Z,4.55
2023-01-17T03:43:48.206Z,4.22
2023-01-17T03:46:20.412Z,4.13
2023-01-17T03:48:47.092Z,4.00
2023-01-17T03:51:15.187Z,3.97
2023-01-17T03:53:41.956Z,3.95
2023-01-17T03:56:09.292Z,4.07
2023-01-17T03:58:36.025Z,3.92
2023-01-17T04:01:02.761Z,3.90
2023-01-17T04:03:29.547Z,4.43
2023-01-17T04:05:56.321Z,3.78
2023-01-17T04:08:24.604Z,4.10
2023-01-17T04:10:51.248Z,4.15
2023-01-17T04:13:18.004Z,3.92
2023-01-17T04:15:45.770Z,4.53
2023-01-17T04:18:13.229Z,4.28
2023-01-17T04:20:40.790Z,4.32
2023-01-17T04:23:07.855Z,4.43
2023-01-17T04:25:36.156Z,4.93
2023-01-17T04:28:03.326Z,4.90
2023-01-17T04:30:31.302Z,5.07
2023-01-17T04:33:00.582Z,5.13
2023-01-17T04:35:29.362Z,4.60
2023-01-17T04:37:58.190Z,4.60
2023-01-17T04:40:25.023Z,4.67
2023-01-17T04:42:53.047Z,4.28
2023-01-17T04:45:19.917Z,4.25
2023-01-17T04:47:46.542Z,4.55
2023-01-17T04:50:13.193Z,4.50
2023-01-17T04:52:39.875Z,4.80
2023-01-17T04:55:07.484Z,4.18
2023-01-17T04:57:34.337Z,4.43
2023-01-17T05:00:02.604Z,5.57
2023-01-17T05:02:29.298Z,4.88
2023-01-17T05:04:56.058Z,5.40
2023-01-17T05:07:24.133Z,5.35
2023-01-17T05:09:50.810Z,5.35
2023-01-17T05:12:17.480Z,5.05
2023-01-17T05:14:44.111Z,5.25
2023-01-17T05:17:12.098Z,5.28
2023-01-17T05:19:38.705Z,4.85
2023-01-17T05:22:05.463Z,5.22
2023-01-17T05:24:32.109Z,6.05
2023-01-17T05:26:58.785Z,7.53
2023-01-17T05:29:25.479Z,7.78
2023-01-17T05:31:52.118Z,7.00
2023-01-17T05:34:20.206Z,6.28
2023-01-17T05:36:46.854Z,6.20
2023-01-17T05:39:13.498Z,5.82
2023-01-17T05:41:40.207Z,6.32
2023-01-17T05:44:06.956Z,6.95
2023-01-17T05:46:33.704Z,6.25
2023-01-17T05:49:00.418Z,6.10
2023-01-17T05:51:28.532Z,6.25
2023-01-17T05:53:55.462Z,6.38
2023-01-17T05:56:22.136Z,5.70
2023-01-17T05:58:48.819Z,6.20
2023-01-17T06:01:15.511Z,6.32
2023-01-17T06:03:42.177Z,6.60
2023-01-17T06:06:08.803Z,6.35
2023-01-17T06:08:36.775Z,6.38
2023-01-17T06:11:03.609Z,6.93
2023-01-17T06:13:30.178Z,6.20
2023-01-17T06:15:56.911Z,6.60
2023-01-17T06:18:23.611Z,6.05
2023-01-17T06:20:52.631Z,6.60
2023-01-17T06:23:19.388Z,6.47
2023-01-17T06:25:47.994Z,6.70
2023-01-17T06:28:17.744Z,7.40
2023-01-17T06:30:45.064Z,7.47
2023-01-17T06:33:12.203Z,8.23
2023-01-17T06:35:38.933Z,9.38
2023-01-17T06:38:05.708Z,8.23
2023-01-17T06:40:32.725Z,8.07
2023-01-17T06:43:01.621Z,8.65
2023-01-17T06:45:28.835Z,8.20
2023-01-17T06:47:55.503Z,7.18
2023-01-17T06:50:22.186Z,8.90
2023-01-17T06:52:54.864Z,8.13
2023-01-17T06:55:21.647Z,7.15
2023-01-17T06:57:48.328Z,8.65
2023-01-17T07:00:17.301Z,8.95
2023-01-17T07:02:43.973Z,8.55
2023-01-17T07:05:10.628Z,10.00
2023-01-17T07:07:37.273Z,8.32
2023-01-17T07:10:04.705Z,9.50
2023-01-17T07:12:31.372Z,10.02
2023-01-17T07:14:58.009Z,10.63
2023-01-17T07:17:26.073Z,12.40
2023-01-17T07:19:52.765Z,12.23
2023-01-17T07:22:19.423Z,12.75
2023-01-17T07:24:51.215Z,13.48
2023-01-17T07:27:17.955Z,11.73
2023-01-17T07:29:45.674Z,12.48
2023-01-17T07:32:12.321Z,11.40
2023-01-17T07:34:41.448Z,11.45
2023-01-17T07:37:08.116Z,12.50
2023-01-17T07:39:34.777Z,12.95
2023-01-17T07:42:01.543Z,12.55
2023-01-17T07:44:31.108Z,11.48
2023-01-17T07:49:24.382Z,11.07
2023-01-17T07:51:52.484Z,9.20
2023-01-17T07:54:19.163Z,9.18
2023-01-17T07:56:45.791Z,10.48
2023-01-17T07:59:12.770Z,12.48
2023-01-17T08:01:39.384Z,12.35
2023-01-17T08:04:06.135Z,12.23
2023-01-17T08:06:32.964Z,14.55
2023-01-17T08:09:01.001Z,12.77
2023-01-17T08:11:27.637Z,15.25
2023-01-17T08:13:54.315Z,12.25
2023-01-17T08:16:21.018Z,13.10
2023-01-17T08:18:47.665Z,10.98
2023-01-17T08:21:15.632Z,11.85
2023-01-17T08:40:57.145Z,11.13
2023-01-17T08:44:09.206Z,10.15
2023-01-17T08:46:40.221Z,9.82
2023-01-17T08:52:37.993Z,9.65
2023-01-17T08:55:22.657Z,9.40
2023-01-17T08:58:42.837Z,9.25
2023-01-17T09:01:29.217Z,10.23
2023-01-17T09:03:57.108Z,10.30
2023-01-17T09:13:25.448Z,9.93
2023-01-17T09:16:28.606Z,9.65
2023-01-17T11:18:45.514Z,19.15
2023-01-17T11:41:08.701Z,16.42
2023-01-17T11:50:39.075Z,16.13
2023-01-17T11:59:36.898Z,15.27
2023-01-17T12:15:13.383Z,16.33
2023-01-17T13:07:48.056Z,10.93
2023-01-17T15:59:52.175Z,2.10
2023-01-17T16:11:50.839Z,2.08
