createdAt,value
2023-05-21T00:00:21.113Z,934.3
2023-05-21T00:01:37.243Z,934.3
2023-05-21T00:02:53.381Z,934.3
2023-05-21T00:04:09.510Z,934.3
2023-05-21T00:05:25.640Z,934.3
2023-05-21T00:06:41.769Z,934.3
2023-05-21T00:07:57.902Z,934.3
2023-05-21T00:09:13.059Z,934.3
2023-05-21T00:10:29.187Z,934.3
2023-05-21T00:11:44.343Z,934.3
2023-05-21T00:13:00.469Z,934.3
2023-05-21T00:14:16.602Z,934.3
2023-05-21T00:15:32.736Z,934.2
2023-05-21T00:16:48.861Z,934.3
2023-05-21T00:18:04.999Z,934.2
2023-05-21T00:19:21.137Z,934.2
2023-05-21T00:20:37.261Z,934.2
2023-05-21T00:21:53.398Z,934.3
2023-05-21T00:23:09.519Z,934.3
2023-05-21T00:24:25.655Z,934.3
2023-05-21T00:25:41.800Z,934.3
2023-05-21T00:26:57.914Z,934.3
2023-05-21T00:28:14.049Z,934.3
2023-05-21T00:29:30.178Z,934.3
2023-05-21T00:30:46.310Z,934.3
2023-05-21T00:32:02.448Z,934.3
2023-05-21T00:33:18.577Z,934.2
2023-05-21T00:34:33.750Z,934.2
2023-05-21T00:35:48.890Z,934.2
2023-05-21T00:37:05.018Z,934.2
2023-05-21T00:38:21.157Z,934.2
2023-05-21T00:39:37.284Z,934.2
2023-05-21T00:40:53.408Z,934.2
2023-05-21T00:42:09.557Z,934.2
2023-05-21T00:43:25.689Z,934.2
2023-05-21T00:44:41.815Z,934.2
2023-05-21T00:45:57.940Z,934.1
2023-05-21T00:47:14.085Z,934.1
2023-05-21T00:48:30.213Z,934.1
2023-05-21T00:49:46.330Z,934.1
2023-05-21T00:51:02.467Z,934.1
2023-05-21T00:52:18.596Z,934.1
2023-05-21T00:53:34.740Z,934
2023-05-21T00:54:50.865Z,934.1
2023-05-21T00:56:07.007Z,934.1
2023-05-21T00:57:22.156Z,934
2023-05-21T00:58:38.272Z,934
2023-05-21T00:59:54.408Z,934
2023-05-21T01:01:09.562Z,934.1
2023-05-21T01:02:25.708Z,934
2023-05-21T01:03:41.839Z,934
2023-05-21T01:04:56.978Z,934
2023-05-21T01:06:13.110Z,934.1
2023-05-21T01:07:29.239Z,934.1
2023-05-21T01:08:45.371Z,934
2023-05-21T01:10:01.506Z,934
2023-05-21T01:11:17.638Z,934
2023-05-21T01:12:33.769Z,934
2023-05-21T01:13:49.897Z,934
2023-05-21T01:15:06.037Z,934
2023-05-21T01:16:22.172Z,934
2023-05-21T01:17:38.292Z,933.9
2023-05-21T01:18:54.424Z,933.9
2023-05-21T01:20:10.569Z,933.9
2023-05-21T01:21:26.700Z,933.9
2023-05-21T01:22:41.840Z,933.9
2023-05-21T01:23:57.968Z,933.9
2023-05-21T01:25:14.105Z,933.9
2023-05-21T01:26:30.245Z,933.9
2023-05-21T01:27:46.371Z,933.9
2023-05-21T01:29:01.532Z,933.9
2023-05-21T01:30:17.669Z,933.9
2023-05-21T01:31:33.789Z,933.9
2023-05-21T01:32:49.929Z,933.9
2023-05-21T01:34:06.066Z,933.9
2023-05-21T01:35:21.202Z,933.9
2023-05-21T01:36:37.336Z,933.9
2023-05-21T01:37:53.465Z,933.8
2023-05-21T01:39:09.595Z,933.8
2023-05-21T01:40:25.727Z,933.8
2023-05-21T01:41:41.857Z,933.8
2023-05-21T01:42:57.999Z,933.8
2023-05-21T01:44:14.122Z,933.8
2023-05-21T01:45:30.255Z,933.8
2023-05-21T01:46:46.390Z,933.8
2023-05-21T01:48:02.517Z,933.8
2023-05-21T01:49:18.653Z,933.8
2023-05-21T01:50:34.779Z,933.8
2023-05-21T01:51:50.915Z,933.7
2023-05-21T01:53:07.041Z,933.7
2023-05-21T01:54:22.198Z,933.8
2023-05-21T01:55:38.328Z,933.7
2023-05-21T01:56:54.458Z,933.7
2023-05-21T01:58:10.585Z,933.7
2023-05-21T01:59:26.733Z,933.7
2023-05-21T02:00:42.855Z,933.7
2023-05-21T02:01:58.985Z,933.7
2023-05-21T02:03:15.114Z,933.7
2023-05-21T02:04:31.253Z,933.7
2023-05-21T02:05:47.374Z,933.7
2023-05-21T02:07:03.509Z,933.8
2023-05-21T02:08:19.642Z,933.8
2023-05-21T02:09:35.788Z,933.8
2023-05-21T02:10:51.921Z,933.8
2023-05-21T02:12:08.047Z,933.8
2023-05-21T02:13:23.187Z,933.8
2023-05-21T02:14:39.320Z,933.8
2023-05-21T02:15:55.460Z,933.8
2023-05-21T02:17:11.581Z,933.7
2023-05-21T02:18:27.713Z,933.8
2023-05-21T02:19:43.842Z,933.7
2023-05-21T02:20:59.975Z,933.7
2023-05-21T02:22:16.120Z,933.7
2023-05-21T02:23:32.246Z,933.7
2023-05-21T02:24:48.381Z,933.7
2023-05-21T02:26:04.504Z,933.6
2023-05-21T02:27:20.649Z,933.6
2023-05-21T02:28:36.779Z,933.6
2023-05-21T02:29:51.913Z,933.6
2023-05-21T02:31:08.048Z,933.6
2023-05-21T02:32:24.181Z,933.6
2023-05-21T02:33:40.307Z,933.6
2023-05-21T02:34:56.453Z,933.6
2023-05-21T02:36:12.579Z,933.6
2023-05-21T02:37:28.716Z,933.6
2023-05-21T02:38:44.839Z,933.6
2023-05-21T02:40:00.974Z,933.6
2023-05-21T02:41:17.098Z,933.6
2023-05-21T02:42:33.236Z,933.5
2023-05-21T02:43:49.362Z,933.5
2023-05-21T02:45:05.493Z,933.5
2023-05-21T02:46:21.625Z,933.5
2023-05-21T02:47:37.757Z,933.5
2023-05-21T02:48:52.912Z,933.5
2023-05-21T02:50:09.044Z,933.5
2023-05-21T02:51:25.174Z,933.5
2023-05-21T02:52:41.303Z,933.5
2023-05-21T02:53:57.448Z,933.4
2023-05-21T02:55:13.575Z,933.4
2023-05-21T02:56:29.714Z,933.5
2023-05-21T02:57:45.834Z,933.5
2023-05-21T02:59:01.962Z,933.5
2023-05-21T03:00:18.091Z,933.5
2023-05-21T03:01:34.223Z,933.5
2023-05-21T03:02:50.360Z,933.5
2023-05-21T03:04:06.506Z,933.5
2023-05-21T03:05:22.625Z,933.5
2023-05-21T03:06:37.769Z,933.5
2023-05-21T03:07:53.911Z,933.5
2023-05-21T03:09:10.043Z,933.6
2023-05-21T03:10:26.172Z,933.6
2023-05-21T03:11:42.302Z,933.5
2023-05-21T03:12:58.432Z,933.6
2023-05-21T03:14:14.573Z,933.5
2023-05-21T03:15:30.695Z,933.5
2023-05-21T03:16:46.822Z,933.5
2023-05-21T03:18:02.970Z,933.6
2023-05-21T03:19:19.097Z,933.5
2023-05-21T03:20:35.220Z,933.5
2023-05-21T03:21:51.362Z,933.5
2023-05-21T03:23:07.493Z,933.6
2023-05-21T03:24:23.630Z,933.6
2023-05-21T03:25:39.746Z,933.6
2023-05-21T03:26:54.907Z,933.6
2023-05-21T03:28:11.025Z,933.6
2023-05-21T03:29:27.174Z,933.5
2023-05-21T03:30:43.306Z,933.6
2023-05-21T03:31:59.426Z,933.6
2023-05-21T03:33:15.554Z,933.5
2023-05-21T03:34:31.700Z,933.5
2023-05-21T03:35:47.820Z,933.5
2023-05-21T03:37:03.959Z,933.5
2023-05-21T03:38:20.090Z,933.5
2023-05-21T03:39:36.227Z,933.5
2023-05-21T03:40:52.356Z,933.5
2023-05-21T03:42:08.485Z,933.5
2023-05-21T03:43:24.621Z,933.5
2023-05-21T03:44:40.748Z,933.5
2023-05-21T03:45:56.882Z,933.5
2023-05-21T03:47:12.035Z,933.5
2023-05-21T03:48:28.168Z,933.6
2023-05-21T03:49:44.297Z,933.6
2023-05-21T03:51:00.420Z,933.6
2023-05-21T03:52:15.585Z,933.6
2023-05-21T03:53:31.707Z,933.6
2023-05-21T03:54:47.849Z,933.6
2023-05-21T03:56:03.968Z,933.7
2023-05-21T03:57:20.103Z,933.7
2023-05-21T03:58:36.246Z,933.7
2023-05-21T03:59:52.378Z,933.7
2023-05-21T04:01:08.509Z,933.7
2023-05-21T04:02:24.000Z,933.7
2023-05-21T04:03:40.773Z,933.7
2023-05-21T04:04:56.899Z,933.7
2023-05-21T04:06:13.029Z,933.7
2023-05-21T04:07:29.159Z,933.6
2023-05-21T04:08:45.294Z,933.6
2023-05-21T04:10:00.440Z,933.7
2023-05-21T04:11:16.569Z,933.7
2023-05-21T04:12:32.707Z,933.7
2023-05-21T04:13:48.831Z,933.7
2023-05-21T04:15:04.967Z,933.7
2023-05-21T04:16:21.097Z,933.8
2023-05-21T04:17:37.229Z,933.7
2023-05-21T04:18:53.365Z,933.7
2023-05-21T04:20:09.505Z,933.7
2023-05-21T04:21:25.626Z,933.7
2023-05-21T04:22:41.758Z,933.7
2023-05-21T04:23:57.886Z,933.8
2023-05-21T04:25:14.000Z,933.8
2023-05-21T04:26:30.152Z,933.8
2023-05-21T04:27:45.312Z,933.8
2023-05-21T04:29:01.442Z,933.8
2023-05-21T04:30:17.564Z,933.8
2023-05-21T04:31:33.699Z,933.8
2023-05-21T04:32:49.828Z,933.8
2023-05-21T04:34:05.956Z,933.9
2023-05-21T04:35:22.086Z,933.8
2023-05-21T04:36:38.226Z,933.9
2023-05-21T04:37:54.358Z,933.9
2023-05-21T04:39:10.484Z,933.9
2023-05-21T04:40:26.617Z,933.9
2023-05-21T04:41:42.749Z,933.9
2023-05-21T04:42:58.880Z,933.9
2023-05-21T04:44:15.014Z,933.9
2023-05-21T04:45:30.169Z,933.9
2023-05-21T04:46:46.295Z,934
2023-05-21T04:48:02.436Z,934
2023-05-21T04:49:18.566Z,934
2023-05-21T04:50:34.693Z,934
2023-05-21T04:51:50.831Z,934
2023-05-21T04:53:06.952Z,934
2023-05-21T04:54:23.091Z,934
2023-05-21T04:55:39.228Z,934
2023-05-21T04:56:55.358Z,934
2023-05-21T04:58:11.493Z,934
2023-05-21T04:59:27.628Z,934
2023-05-21T05:00:43.756Z,934
2023-05-21T05:01:59.880Z,934
2023-05-21T05:03:16.007Z,933.9
2023-05-21T05:04:31.153Z,934
2023-05-21T05:05:47.291Z,934
2023-05-21T05:07:03.423Z,934
2023-05-21T05:08:19.566Z,934
2023-05-21T05:09:35.684Z,934.1
2023-05-21T05:10:51.825Z,934.1
2023-05-21T05:12:07.945Z,934.1
2023-05-21T05:13:24.083Z,934
2023-05-21T05:14:40.209Z,934
2023-05-21T05:15:56.341Z,934
2023-05-21T05:17:12.486Z,934
2023-05-21T05:18:28.606Z,934
2023-05-21T05:19:44.746Z,934
2023-05-21T05:21:00.869Z,934
2023-05-21T05:22:17.000Z,934
2023-05-21T05:23:32.150Z,934
2023-05-21T05:24:48.285Z,934
2023-05-21T05:26:04.421Z,934.1
2023-05-21T05:27:20.542Z,934.1
2023-05-21T05:28:36.679Z,934
2023-05-21T05:29:52.809Z,934.1
2023-05-21T05:31:08.957Z,934
2023-05-21T05:32:25.000Z,934.1
2023-05-21T05:33:41.202Z,934
2023-05-21T05:34:57.335Z,934
2023-05-21T05:36:13.467Z,934
2023-05-21T05:37:29.605Z,934
2023-05-21T05:38:45.749Z,934
2023-05-21T05:40:01.879Z,934
2023-05-21T05:41:17.994Z,933.9
2023-05-21T05:42:34.142Z,934
2023-05-21T05:43:49.276Z,934
2023-05-21T05:45:05.406Z,934
2023-05-21T05:46:21.541Z,934
2023-05-21T05:47:37.677Z,934
2023-05-21T05:48:53.820Z,934
2023-05-21T05:50:09.946Z,934
2023-05-21T05:51:26.078Z,933.9
2023-05-21T05:52:42.200Z,933.9
2023-05-21T05:53:58.338Z,933.9
2023-05-21T05:55:14.463Z,934
2023-05-21T05:56:30.605Z,934
2023-05-21T05:57:46.728Z,933.9
2023-05-21T05:59:02.859Z,933.9
2023-05-21T06:00:18.994Z,933.9
2023-05-21T06:01:35.140Z,933.9
2023-05-21T06:02:51.254Z,933.9
2023-05-21T06:04:06.407Z,933.9
2023-05-21T06:05:22.547Z,933.9
2023-05-21T06:06:38.667Z,933.9
2023-05-21T06:07:54.802Z,934
2023-05-21T06:09:10.942Z,934
2023-05-21T06:10:27.064Z,933.9
2023-05-21T06:11:43.197Z,934
2023-05-21T06:12:59.341Z,934
2023-05-21T06:14:15.459Z,933.9
2023-05-21T06:15:31.607Z,933.9
2023-05-21T06:16:47.737Z,933.9
2023-05-21T06:18:03.871Z,933.9
2023-05-21T06:19:19.995Z,933.9
2023-05-21T06:20:35.138Z,934
2023-05-21T06:21:51.282Z,934
2023-05-21T06:23:07.406Z,934
2023-05-21T06:24:23.531Z,934
2023-05-21T06:25:39.675Z,934
2023-05-21T06:26:55.811Z,934
2023-05-21T06:28:11.944Z,934
2023-05-21T06:29:28.071Z,934
2023-05-21T06:30:44.188Z,934
2023-05-21T06:32:00.321Z,934
2023-05-21T06:33:16.452Z,933.9
2023-05-21T06:34:32.592Z,934
2023-05-21T06:35:48.727Z,934
2023-05-21T06:37:04.848Z,934
2023-05-21T06:38:20.981Z,934
2023-05-21T06:39:37.126Z,934
2023-05-21T06:40:53.259Z,934
2023-05-21T06:42:09.390Z,934
2023-05-21T06:43:25.511Z,934
2023-05-21T06:44:40.667Z,934
2023-05-21T06:45:56.794Z,934
2023-05-21T06:47:12.917Z,934
2023-05-21T06:48:29.062Z,934
2023-05-21T06:49:45.183Z,934
2023-05-21T06:51:01.316Z,934
2023-05-21T06:52:17.461Z,934
2023-05-21T06:53:33.594Z,934
2023-05-21T06:54:49.724Z,933.9
2023-05-21T06:56:05.853Z,934
2023-05-21T06:57:21.979Z,933.9
2023-05-21T06:58:38.114Z,934
2023-05-21T06:59:54.251Z,934
2023-05-21T07:01:10.373Z,934.1
2023-05-21T07:02:25.533Z,934
2023-05-21T07:03:41.666Z,934
2023-05-21T07:04:57.781Z,934
2023-05-21T07:06:13.919Z,934
2023-05-21T07:07:30.055Z,934
2023-05-21T07:08:46.186Z,934
2023-05-21T07:10:02.307Z,934
2023-05-21T07:11:18.446Z,934
2023-05-21T07:12:34.587Z,934
2023-05-21T07:13:50.711Z,934
2023-05-21T07:15:06.845Z,934
2023-05-21T07:16:22.981Z,934
2023-05-21T07:17:39.111Z,934
2023-05-21T07:18:55.233Z,934
2023-05-21T07:20:11.491Z,934
2023-05-21T07:21:27.627Z,934
2023-05-21T07:22:43.760Z,934
2023-05-21T07:23:59.893Z,934
2023-05-21T07:25:16.019Z,934.1
2023-05-21T07:26:32.156Z,934
2023-05-21T07:27:48.287Z,934
2023-05-21T07:29:04.418Z,934
2023-05-21T07:30:20.555Z,934
2023-05-21T07:31:36.680Z,934
2023-05-21T07:32:52.813Z,934
2023-05-21T07:34:08.937Z,934
2023-05-21T07:35:25.079Z,934
2023-05-21T07:36:40.219Z,934
2023-05-21T07:37:56.348Z,934
2023-05-21T07:39:12.482Z,934
2023-05-21T07:40:28.631Z,934
2023-05-21T07:41:44.744Z,933.9
2023-05-21T07:43:00.886Z,933.9
2023-05-21T07:44:17.006Z,933.9
2023-05-21T07:45:33.155Z,933.9
2023-05-21T07:46:49.288Z,933.9
2023-05-21T07:48:05.418Z,933.8
2023-05-21T07:49:21.548Z,933.8
2023-05-21T07:50:37.663Z,933.8
2023-05-21T07:51:53.813Z,933.8
2023-05-21T07:53:09.934Z,933.8
2023-05-21T07:54:26.071Z,933.8
2023-05-21T07:55:42.203Z,933.8
2023-05-21T07:56:58.328Z,933.8
2023-05-21T07:58:14.469Z,933.8
2023-05-21T07:59:30.592Z,933.9
2023-05-21T08:00:46.728Z,933.8
2023-05-21T08:02:02.864Z,933.8
2023-05-21T08:03:18.999Z,933.8
2023-05-21T08:04:35.130Z,933.8
2023-05-21T08:05:51.256Z,933.7
2023-05-21T08:07:07.378Z,933.8
2023-05-21T08:08:23.526Z,933.8
2023-05-21T08:09:39.646Z,933.8
2023-05-21T08:10:55.780Z,933.7
2023-05-21T08:12:11.909Z,933.8
2023-05-21T08:13:28.052Z,933.8
2023-05-21T08:14:44.178Z,933.8
2023-05-21T08:16:00.312Z,933.7
2023-05-21T08:17:16.445Z,933.7
2023-05-21T08:18:32.565Z,933.6
2023-05-21T08:19:48.705Z,933.7
2023-05-21T08:21:04.840Z,933.7
2023-05-21T08:22:20.972Z,933.6
2023-05-21T08:23:36.110Z,933.6
2023-05-21T08:24:52.245Z,933.6
2023-05-21T08:26:08.385Z,933.6
2023-05-21T08:27:24.519Z,933.6
2023-05-21T08:28:40.645Z,933.6
2023-05-21T08:29:56.775Z,933.6
2023-05-21T08:31:12.914Z,933.6
2023-05-21T08:32:29.047Z,933.7
2023-05-21T08:33:45.174Z,933.6
2023-05-21T08:35:01.317Z,933.6
2023-05-21T08:36:17.441Z,933.6
2023-05-21T08:37:33.575Z,933.6
2023-05-21T08:38:49.711Z,933.6
2023-05-21T08:40:05.844Z,933.7
2023-05-21T08:41:21.967Z,933.6
2023-05-21T08:42:38.094Z,933.7
2023-05-21T08:43:53.251Z,933.7
2023-05-21T08:45:09.368Z,933.7
2023-05-21T08:46:25.511Z,933.7
2023-05-21T08:47:41.647Z,933.7
2023-05-21T08:48:57.773Z,933.6
2023-05-21T08:50:13.908Z,933.6
2023-05-21T08:51:30.035Z,933.6
2023-05-21T08:52:46.168Z,933.6
2023-05-21T08:54:02.297Z,933.6
2023-05-21T08:55:18.000Z,933.5
2023-05-21T08:56:34.563Z,933.5
2023-05-21T08:57:50.695Z,933.5
2023-05-21T08:59:06.827Z,933.5
2023-05-21T09:00:22.960Z,933.4
2023-05-21T09:01:38.107Z,933.4
2023-05-21T09:02:54.242Z,933.3
2023-05-21T09:04:10.367Z,933.3
2023-05-21T09:05:26.504Z,933.3
2023-05-21T09:06:42.644Z,933.3
2023-05-21T09:07:58.768Z,933.3
2023-05-21T09:09:14.902Z,933.2
2023-05-21T09:10:31.041Z,933.3
2023-05-21T09:11:47.172Z,933.2
2023-05-21T09:13:03.299Z,933.1
2023-05-21T09:14:19.441Z,933.1
2023-05-21T09:15:35.554Z,933.1
2023-05-21T09:16:51.688Z,933.1
2023-05-21T09:18:07.840Z,933.1
2023-05-21T09:19:23.969Z,933
2023-05-21T09:20:40.103Z,933
2023-05-21T09:21:56.232Z,933
2023-05-21T09:23:12.366Z,933
2023-05-21T09:24:28.494Z,932.9
2023-05-21T09:25:44.629Z,932.9
2023-05-21T09:27:00.748Z,932.9
2023-05-21T09:28:16.887Z,932.9
2023-05-21T09:29:33.022Z,932.9
2023-05-21T09:30:49.152Z,932.8
2023-05-21T09:32:05.287Z,932.8
2023-05-21T09:33:21.416Z,932.8
2023-05-21T09:34:37.546Z,932.8
2023-05-21T09:35:53.679Z,932.8
2023-05-21T09:37:09.817Z,932.7
2023-05-21T09:38:25.949Z,932.7
2023-05-21T09:39:42.087Z,932.8
2023-05-21T09:40:58.216Z,932.8
2023-05-21T09:42:14.355Z,932.8
2023-05-21T09:43:30.486Z,932.7
2023-05-21T09:44:46.607Z,932.8
2023-05-21T09:46:02.750Z,932.8
2023-05-21T09:47:18.890Z,932.7
2023-05-21T09:48:35.065Z,932.9
2023-05-21T09:49:50.312Z,932.9
2023-05-21T09:51:06.491Z,932.8
2023-05-21T09:52:22.686Z,932.8
2023-05-21T09:53:38.872Z,932.9
2023-05-21T09:54:54.148Z,932.9
2023-05-21T09:56:09.388Z,932.9
2023-05-21T09:57:25.565Z,932.9
2023-05-21T09:58:41.754Z,932.9
2023-05-21T09:59:57.942Z,932.9
2023-05-21T10:01:14.146Z,932.8
2023-05-21T10:02:30.330Z,932.9
2023-05-21T10:03:45.527Z,933
2023-05-21T10:05:01.661Z,933
2023-05-21T10:06:17.806Z,933
2023-05-21T10:07:33.927Z,933
2023-05-21T10:08:50.070Z,933
2023-05-21T10:10:06.201Z,933
2023-05-21T10:11:22.324Z,933
2023-05-21T10:12:38.461Z,933
2023-05-21T10:13:54.600Z,933
2023-05-21T10:15:10.728Z,933
2023-05-21T10:16:26.865Z,933
2023-05-21T10:17:42.995Z,933
2023-05-21T10:18:59.000Z,933
2023-05-21T10:20:15.268Z,933
2023-05-21T10:21:31.384Z,933
2023-05-21T10:22:47.524Z,933
2023-05-21T10:24:03.662Z,933
2023-05-21T10:25:19.794Z,933.1
2023-05-21T10:26:35.923Z,933
2023-05-21T10:27:52.054Z,933
2023-05-21T10:29:08.183Z,933
2023-05-21T10:30:24.318Z,933
2023-05-21T10:31:40.445Z,933
2023-05-21T10:32:56.578Z,933.1
2023-05-21T10:34:12.871Z,933
2023-05-21T10:35:28.999Z,933
2023-05-21T10:36:45.135Z,933.1
2023-05-21T10:38:00.273Z,933
2023-05-21T10:39:16.418Z,933
2023-05-21T10:40:32.545Z,933
2023-05-21T10:41:48.678Z,933.1
2023-05-21T10:43:04.810Z,933.2
2023-05-21T10:44:20.941Z,933.1
2023-05-21T10:45:37.064Z,932.9
2023-05-21T10:46:53.194Z,932.9
2023-05-21T10:48:09.341Z,933
2023-05-21T10:49:25.474Z,933
2023-05-21T10:50:41.591Z,933
2023-05-21T10:51:57.731Z,932.9
2023-05-21T10:53:13.856Z,933
2023-05-21T10:54:29.994Z,932.9
2023-05-21T10:55:46.132Z,932.9
2023-05-21T10:57:02.000Z,932.9
2023-05-21T10:58:18.393Z,932.9
2023-05-21T10:59:34.525Z,932.9
2023-05-21T11:00:50.648Z,933
2023-05-21T11:02:06.784Z,932.9
2023-05-21T11:03:22.912Z,933
2023-05-21T11:04:39.055Z,933
2023-05-21T11:05:55.000Z,933
2023-05-21T11:07:11.322Z,933
2023-05-21T11:08:27.444Z,933
2023-05-21T11:09:43.576Z,933
2023-05-21T11:10:59.708Z,933.1
2023-05-21T11:12:15.838Z,933.1
2023-05-21T11:13:31.963Z,933
2023-05-21T11:14:48.115Z,933
2023-05-21T11:16:04.231Z,933
2023-05-21T11:17:20.376Z,933.1
2023-05-21T11:18:36.511Z,933
2023-05-21T11:19:52.629Z,933.1
2023-05-21T11:21:08.760Z,933.1
2023-05-21T11:22:24.887Z,933.1
2023-05-21T11:23:41.025Z,933.1
2023-05-21T11:24:57.224Z,933.1
2023-05-21T11:26:12.447Z,933.1
2023-05-21T11:27:28.634Z,933.1
2023-05-21T11:28:43.854Z,933.1
2023-05-21T11:29:59.985Z,933.1
2023-05-21T11:31:16.117Z,933.1
2023-05-21T11:32:32.236Z,933.1
2023-05-21T11:33:48.382Z,933.1
2023-05-21T11:35:04.000Z,933.1
2023-05-21T11:36:20.632Z,933.1
2023-05-21T11:37:35.795Z,933.1
2023-05-21T11:38:51.922Z,933.1
2023-05-21T11:40:08.054Z,933.1
2023-05-21T11:41:24.189Z,933.1
2023-05-21T11:42:40.324Z,933.1
2023-05-21T11:43:56.449Z,933
2023-05-21T11:45:12.000Z,933
2023-05-21T11:46:28.721Z,933.1
2023-05-21T11:47:44.851Z,933
2023-05-21T11:49:00.970Z,933.1
2023-05-21T11:50:17.108Z,933.1
2023-05-21T11:51:33.241Z,933.1
2023-05-21T11:52:49.371Z,933.1
2023-05-21T11:54:05.503Z,933.1
2023-05-21T11:55:21.629Z,933.1
2023-05-21T11:56:37.766Z,933.1
2023-05-21T11:57:54.042Z,933
2023-05-21T11:59:10.186Z,933
2023-05-21T12:00:25.326Z,933
2023-05-21T12:01:41.469Z,932.9
2023-05-21T12:02:57.584Z,933
2023-05-21T12:04:13.719Z,933
2023-05-21T12:05:29.853Z,933
2023-05-21T12:06:45.980Z,933
2023-05-21T12:08:02.115Z,933
2023-05-21T12:09:18.249Z,933
2023-05-21T12:10:34.376Z,933
2023-05-21T12:11:50.519Z,933
2023-05-21T12:13:06.639Z,933
2023-05-21T12:14:22.789Z,933
2023-05-21T12:15:38.911Z,933
2023-05-21T12:16:55.037Z,933
2023-05-21T12:18:11.308Z,932.9
2023-05-21T12:19:27.000Z,932.9
2023-05-21T12:20:43.559Z,932.9
2023-05-21T12:21:59.691Z,933
2023-05-21T12:23:14.862Z,933
2023-05-21T12:24:30.991Z,933
2023-05-21T12:25:47.122Z,933
2023-05-21T12:27:03.245Z,933
2023-05-21T12:28:19.389Z,933
2023-05-21T12:29:35.523Z,933
2023-05-21T12:30:51.638Z,933
2023-05-21T12:32:07.767Z,933
2023-05-21T12:33:23.915Z,933
2023-05-21T12:34:40.046Z,933
2023-05-21T12:35:56.182Z,933
2023-05-21T12:37:12.305Z,933
2023-05-21T12:38:28.444Z,933
2023-05-21T12:39:44.572Z,933
2023-05-21T12:41:00.698Z,933
2023-05-21T12:42:16.822Z,933
2023-05-21T12:43:32.971Z,933
2023-05-21T12:44:49.100Z,933.1
2023-05-21T12:46:05.231Z,933.1
2023-05-21T12:47:21.365Z,933.1
2023-05-21T12:48:37.485Z,933.2
2023-05-21T12:49:53.625Z,933.2
2023-05-21T12:51:09.756Z,933.2
2023-05-21T12:52:25.883Z,933.3
2023-05-21T12:53:42.021Z,933.3
2023-05-21T12:54:58.000Z,933.2
2023-05-21T12:56:14.403Z,933.3
2023-05-21T12:57:29.658Z,933.3
2023-05-21T12:58:45.850Z,933.3
2023-05-21T13:00:02.032Z,933.4
2023-05-21T13:01:18.227Z,933.4
2023-05-21T13:02:34.409Z,933.3
2023-05-21T13:03:50.599Z,933.4
2023-05-21T13:05:06.780Z,933.5
2023-05-21T13:06:21.998Z,933.5
2023-05-21T13:07:38.123Z,933.5
2023-05-21T13:08:54.243Z,933.6
2023-05-21T13:10:09.407Z,933.7
2023-05-21T13:11:25.534Z,933.7
2023-05-21T13:12:41.659Z,933.7
2023-05-21T13:13:57.793Z,933.8
2023-05-21T13:15:13.930Z,933.8
2023-05-21T13:16:30.054Z,933.8
2023-05-21T13:17:46.196Z,933.8
2023-05-21T13:19:02.321Z,933.9
2023-05-21T13:20:18.455Z,933.9
2023-05-21T13:21:34.589Z,933.9
2023-05-21T13:22:50.717Z,933.9
2023-05-21T13:24:06.850Z,933.8
2023-05-21T13:25:22.975Z,933.8
2023-05-21T13:26:39.113Z,933.8
2023-05-21T13:27:55.254Z,933.8
2023-05-21T13:29:11.383Z,933.8
2023-05-21T13:30:27.508Z,933.8
2023-05-21T13:31:43.637Z,933.8
2023-05-21T13:32:59.768Z,933.8
2023-05-21T13:34:15.903Z,933.8
2023-05-21T13:35:32.030Z,933.8
2023-05-21T13:36:48.160Z,933.8
2023-05-21T13:38:04.297Z,933.8
2023-05-21T13:39:20.426Z,933.7
2023-05-21T13:40:36.575Z,933.7
2023-05-21T13:41:52.691Z,933.7
2023-05-21T13:43:08.836Z,933.7
2023-05-21T13:44:24.950Z,933.8
2023-05-21T13:45:41.102Z,933.8
2023-05-21T13:46:57.229Z,933.8
2023-05-21T13:48:13.347Z,933.8
2023-05-21T13:49:29.493Z,933.7
2023-05-21T13:50:45.628Z,933.7
2023-05-21T13:52:01.756Z,933.7
2023-05-21T13:53:17.884Z,933.7
2023-05-21T13:54:34.022Z,933.8
2023-05-21T13:55:50.146Z,933.8
2023-05-21T13:57:06.343Z,933.8
2023-05-21T13:58:22.531Z,933.8
2023-05-21T13:59:38.714Z,933.7
2023-05-21T14:00:54.897Z,933.8
2023-05-21T14:02:10.103Z,933.7
2023-05-21T14:03:26.234Z,933.7
2023-05-21T14:04:42.376Z,933.7
2023-05-21T14:05:58.509Z,933.7
2023-05-21T14:07:14.623Z,933.6
2023-05-21T14:08:30.756Z,933.6
2023-05-21T14:09:45.907Z,933.6
2023-05-21T14:11:02.043Z,933.6
2023-05-21T14:12:18.169Z,933.6
2023-05-21T14:13:34.306Z,933.7
2023-05-21T14:14:50.433Z,933.7
2023-05-21T14:16:06.566Z,933.7
2023-05-21T14:17:22.690Z,933.8
2023-05-21T14:18:38.831Z,933.7
2023-05-21T14:19:54.962Z,933.7
2023-05-21T14:21:11.095Z,933.7
2023-05-21T14:22:27.223Z,933.7
2023-05-21T14:23:43.354Z,933.6
2023-05-21T14:24:59.487Z,933.6
2023-05-21T14:26:15.616Z,933.6
2023-05-21T14:27:31.744Z,933.7
2023-05-21T14:28:47.875Z,933.7
2023-05-21T14:30:04.017Z,933.8
2023-05-21T14:31:20.142Z,933.8
2023-05-21T14:32:36.269Z,933.8
2023-05-21T14:33:51.432Z,933.8
2023-05-21T14:35:07.561Z,933.8
2023-05-21T14:36:23.697Z,933.8
2023-05-21T14:37:39.822Z,933.8
2023-05-21T14:38:55.957Z,933.8
2023-05-21T14:40:12.092Z,933.8
2023-05-21T14:41:28.224Z,933.8
2023-05-21T14:42:44.358Z,933.8
2023-05-21T14:44:00.499Z,933.8
2023-05-21T14:45:16.614Z,933.9
2023-05-21T14:46:32.762Z,933.8
2023-05-21T14:47:48.891Z,933.8
2023-05-21T14:49:05.010Z,933.8
2023-05-21T14:50:21.153Z,933.9
2023-05-21T14:51:37.275Z,933.8
2023-05-21T14:52:53.000Z,933.9
2023-05-21T14:54:09.551Z,933.8
2023-05-21T14:55:25.669Z,933.9
2023-05-21T14:56:41.818Z,933.9
2023-05-21T14:57:57.948Z,933.9
2023-05-21T14:59:14.064Z,933.9
2023-05-21T15:00:30.210Z,933.9
2023-05-21T15:01:46.342Z,933.9
2023-05-21T15:03:02.475Z,934
2023-05-21T15:04:18.610Z,933.9
2023-05-21T15:05:34.785Z,933.9
2023-05-21T15:06:50.000Z,933.9
2023-05-21T15:08:06.216Z,933.9
2023-05-21T15:09:21.425Z,933.9
2023-05-21T15:10:37.553Z,933.9
2023-05-21T15:11:53.687Z,933.9
2023-05-21T15:13:09.817Z,933.9
2023-05-21T15:14:25.949Z,934
2023-05-21T15:15:42.073Z,934
2023-05-21T15:16:58.000Z,934
2023-05-21T15:18:14.347Z,934
2023-05-21T15:19:30.479Z,934
2023-05-21T15:20:46.605Z,934
2023-05-21T15:22:02.751Z,934.1
2023-05-21T15:23:18.870Z,934.1
2023-05-21T15:24:34.999Z,934
2023-05-21T15:25:51.131Z,934
2023-05-21T15:27:07.263Z,934.1
2023-05-21T15:28:23.396Z,934
2023-05-21T15:29:39.525Z,934.1
2023-05-21T15:30:55.664Z,934.1
2023-05-21T15:32:11.799Z,934.1
2023-05-21T15:33:27.920Z,934
2023-05-21T15:34:44.052Z,934
2023-05-21T15:36:00.183Z,934
2023-05-21T15:37:16.333Z,934
2023-05-21T15:38:32.463Z,934
2023-05-21T15:39:48.593Z,934
2023-05-21T15:41:04.776Z,934
2023-05-21T15:42:20.961Z,934
2023-05-21T15:43:36.173Z,934
2023-05-21T15:44:52.306Z,934
2023-05-21T15:46:08.436Z,933.9
2023-05-21T15:47:24.571Z,933.9
2023-05-21T15:48:40.699Z,933.9
2023-05-21T15:49:56.837Z,933.9
2023-05-21T15:51:12.969Z,933.9
2023-05-21T15:52:29.091Z,933.9
2023-05-21T15:53:45.231Z,934
2023-05-21T15:55:01.363Z,933.9
2023-05-21T15:56:17.491Z,933.9
2023-05-21T15:57:33.622Z,933.9
2023-05-21T15:58:49.751Z,933.9
2023-05-21T16:00:05.884Z,933.9
2023-05-21T16:01:22.013Z,934
2023-05-21T16:02:38.163Z,934
2023-05-21T16:03:54.278Z,934
2023-05-21T16:05:10.411Z,934
2023-05-21T16:06:26.561Z,934
2023-05-21T16:07:42.674Z,934
2023-05-21T16:08:58.805Z,934
2023-05-21T16:10:14.940Z,934
2023-05-21T16:11:31.070Z,934
2023-05-21T16:12:47.219Z,934
2023-05-21T16:14:03.342Z,934
2023-05-21T16:15:19.535Z,934
2023-05-21T16:16:34.736Z,934.1
2023-05-21T16:17:50.874Z,934.1
2023-05-21T16:19:07.006Z,934.1
2023-05-21T16:20:23.138Z,934.1
2023-05-21T16:21:39.258Z,934.1
2023-05-21T16:22:55.405Z,934.1
2023-05-21T16:24:11.645Z,934.1
2023-05-21T16:25:27.776Z,934.1
2023-05-21T16:26:43.000Z,934.1
2023-05-21T16:28:00.056Z,934.2
2023-05-21T16:29:16.177Z,934.2
2023-05-21T16:30:32.320Z,934.2
2023-05-21T16:31:48.453Z,934.1
2023-05-21T16:33:04.567Z,934.2
2023-05-21T16:34:20.712Z,934.1
2023-05-21T16:35:36.833Z,934.1
2023-05-21T16:36:52.963Z,934.1
2023-05-21T16:38:09.094Z,934.1