createdAt,value
2019-01-14T00:02:02.437Z,7.50
2019-01-14T00:04:33.467Z,7.50
2019-01-14T00:07:04.655Z,7.50
2019-01-14T00:09:35.974Z,7.40
2019-01-14T00:12:07.183Z,7.40
2019-01-14T00:14:38.542Z,7.40
2019-01-14T00:17:09.716Z,7.40
2019-01-14T00:19:41.290Z,7.40
2019-01-14T00:22:10.282Z,7.40
2019-01-14T00:24:51.069Z,7.40
2019-01-14T00:27:32.081Z,7.40
2019-01-14T00:30:03.364Z,7.40
2019-01-14T00:32:34.243Z,7.40
2019-01-14T00:35:05.570Z,7.40
2019-01-14T00:37:36.553Z,7.30
2019-01-14T00:40:16.550Z,7.30
2019-01-14T00:42:48.399Z,7.30
2019-01-14T00:45:19.575Z,7.20
2019-01-14T00:47:50.703Z,6.90
2019-01-14T00:50:21.748Z,6.70
2019-01-14T00:52:52.683Z,6.60
2019-01-14T00:55:23.759Z,6.60
2019-01-14T00:57:54.862Z,6.60
2019-01-14T01:00:26.100Z,6.50
2019-01-14T01:03:07.135Z,6.50
2019-01-14T01:05:38.110Z,6.60
2019-01-14T01:08:09.383Z,6.70
2019-01-14T01:10:56.784Z,6.80
2019-01-14T01:13:27.968Z,6.80
2019-01-14T01:15:59.008Z,6.90
2019-01-14T01:18:30.288Z,6.80
2019-01-14T01:21:01.562Z,6.80
2019-01-14T01:23:32.678Z,6.80
2019-01-14T01:26:03.842Z,6.80
2019-01-14T01:28:35.233Z,6.80
2019-01-14T01:31:05.919Z,6.90
2019-01-14T01:33:39.225Z,6.90
2019-01-14T01:36:10.573Z,7.00
2019-01-14T01:38:41.626Z,7.00
2019-01-14T01:41:18.694Z,7.10
2019-01-14T01:43:49.646Z,7.10
2019-01-14T01:46:20.441Z,7.10
2019-01-14T01:48:51.771Z,7.10
2019-01-14T01:51:22.423Z,7.00
2019-01-14T01:54:03.396Z,7.00
2019-01-14T01:56:34.538Z,6.90
2019-01-14T01:59:05.563Z,6.90
2019-01-14T02:01:36.522Z,6.80
2019-01-14T02:04:07.409Z,6.80
2019-01-14T02:06:39.249Z,6.80
2019-01-14T02:09:10.689Z,6.80
2019-01-14T02:11:41.299Z,6.80
2019-01-14T02:14:12.952Z,6.80
2019-01-14T02:16:44.267Z,6.90
2019-01-14T02:19:15.577Z,7.00
2019-01-14T02:21:59.964Z,7.00
2019-01-14T02:24:30.946Z,7.10
2019-01-14T02:27:02.579Z,7.10
2019-01-14T02:29:33.598Z,7.10
2019-01-14T02:32:20.550Z,7.10
2019-01-14T02:34:51.629Z,7.10
2019-01-14T02:37:22.642Z,7.00
2019-01-14T02:39:53.601Z,7.10
2019-01-14T02:42:26.394Z,7.10
2019-01-14T02:44:56.900Z,7.10
2019-01-14T02:47:27.922Z,7.00
2019-01-14T02:49:58.526Z,7.00
2019-01-14T02:52:29.481Z,6.90
2019-01-14T02:55:00.470Z,6.90
2019-01-14T02:57:31.561Z,6.80
2019-01-14T03:00:02.223Z,6.80
2019-01-14T03:02:33.291Z,6.80
2019-01-14T03:05:05.537Z,6.70
2019-01-14T03:07:38.023Z,6.70
2019-01-14T03:10:18.831Z,6.70
2019-01-14T03:12:49.784Z,6.70
2019-01-14T03:15:20.444Z,6.80
2019-01-14T03:17:51.538Z,6.80
2019-01-14T03:20:22.543Z,6.90
2019-01-14T03:22:53.115Z,6.90
2019-01-14T03:25:24.133Z,6.80
2019-01-14T03:27:55.067Z,6.80
2019-01-14T03:30:25.693Z,6.80
2019-01-14T03:32:56.766Z,6.90
2019-01-14T03:35:27.477Z,6.80
2019-01-14T03:37:58.514Z,6.70
2019-01-14T03:40:29.905Z,6.80
2019-01-14T03:43:10.436Z,6.70
2019-01-14T03:45:52.811Z,6.70
2019-01-14T03:48:28.436Z,6.70
2019-01-14T03:50:59.096Z,6.60
2019-01-14T03:53:30.585Z,6.50
2019-01-14T03:56:11.396Z,6.50
2019-01-14T03:58:42.499Z,6.40
2019-01-14T04:01:16.248Z,6.40
2019-01-14T04:03:46.794Z,6.40
2019-01-14T04:06:18.159Z,6.40
2019-01-14T04:08:59.300Z,6.40
2019-01-14T04:11:40.157Z,6.40
2019-01-14T04:14:12.229Z,6.60
2019-01-14T04:16:53.238Z,7.10
2019-01-14T04:19:34.686Z,6.90
2019-01-14T04:22:06.006Z,6.80
2019-01-14T04:24:37.353Z,6.60
2019-01-14T04:27:08.383Z,6.60
2019-01-14T04:29:39.467Z,6.50
2019-01-14T04:32:23.279Z,6.50
2019-01-14T04:34:54.244Z,6.50
2019-01-14T04:37:25.222Z,6.50
2019-01-14T04:39:56.526Z,6.50
2019-01-14T04:42:27.620Z,6.50
2019-01-14T04:44:59.001Z,6.50
2019-01-14T04:47:30.110Z,6.50
2019-01-14T04:50:02.040Z,6.50
2019-01-14T04:52:32.548Z,6.40
2019-01-14T04:55:03.957Z,6.40
2019-01-14T04:57:34.933Z,6.40
2019-01-14T05:00:08.956Z,6.40
2019-01-14T05:02:39.923Z,6.40
2019-01-14T05:05:11.093Z,6.40
2019-01-14T05:07:42.157Z,6.40
2019-01-14T05:10:17.427Z,6.30
2019-01-14T05:12:48.437Z,6.30
2019-01-14T05:15:19.603Z,6.40
2019-01-14T05:18:00.148Z,6.40
2019-01-14T05:20:44.440Z,6.40
2019-01-14T05:23:26.150Z,6.40
2019-01-14T05:26:07.140Z,6.40
2019-01-14T05:28:48.060Z,6.40
2019-01-14T05:31:19.239Z,6.40
2019-01-14T05:33:50.129Z,6.40
2019-01-14T05:36:21.501Z,6.40
2019-01-14T05:38:52.574Z,6.40
2019-01-14T05:41:23.651Z,6.40
2019-01-14T05:43:54.638Z,6.40
2019-01-14T05:46:25.740Z,6.40
2019-01-14T05:48:56.913Z,6.40
2019-01-14T05:51:28.135Z,6.40
2019-01-14T05:54:18.700Z,6.50
2019-01-14T05:57:08.792Z,6.50
2019-01-14T05:59:49.608Z,6.50
2019-01-14T06:02:38.907Z,6.40
2019-01-14T06:05:20.130Z,6.40
2019-01-14T06:08:01.011Z,6.30
2019-01-14T06:10:41.928Z,6.30
2019-01-14T06:13:24.168Z,6.20
2019-01-14T06:16:13.081Z,6.20
2019-01-14T06:18:54.329Z,6.20
2019-01-14T06:21:35.525Z,6.10
2019-01-14T06:24:24.667Z,6.20
2019-01-14T06:27:05.571Z,6.20
2019-01-14T06:29:46.911Z,6.20
2019-01-14T06:32:28.006Z,6.20
2019-01-14T06:35:40.817Z,6.10
2019-01-14T06:38:13.397Z,6.10
2019-01-14T06:40:44.825Z,6.20
2019-01-14T06:43:16.008Z,6.20
2019-01-14T06:45:57.240Z,6.20
2019-01-14T06:48:28.386Z,6.20
2019-01-14T06:51:09.345Z,6.20
2019-01-14T06:53:50.243Z,6.20
2019-01-14T06:56:21.000Z,6.20
2019-01-14T06:58:52.027Z,6.20
2019-01-14T07:01:23.330Z,6.20
2019-01-14T07:03:54.603Z,6.20
2019-01-14T07:06:26.154Z,6.10
2019-01-14T07:09:10.160Z,6.10
2019-01-14T07:11:41.869Z,6.10
2019-01-14T07:14:22.866Z,6.10
2019-01-14T07:16:53.843Z,6.10
2019-01-14T07:19:42.950Z,6.00
2019-01-14T07:22:14.264Z,6.10
2019-01-14T07:24:58.396Z,6.10
2019-01-14T07:27:42.461Z,6.10
2019-01-14T07:30:17.775Z,6.00
2019-01-14T07:32:49.045Z,6.10
2019-01-14T07:35:19.708Z,6.00
2019-01-14T07:38:06.764Z,6.00
2019-01-14T07:40:40.661Z,6.00
2019-01-14T07:43:11.553Z,6.00
2019-01-14T07:45:52.153Z,6.00
2019-01-14T07:48:33.272Z,6.00
2019-01-14T07:51:04.659Z,6.00
2019-01-14T07:53:46.080Z,6.00
2019-01-14T07:56:18.097Z,6.20
2019-01-14T07:58:50.096Z,6.00
2019-01-14T08:01:21.483Z,6.00
2019-01-14T08:03:53.401Z,6.00
2019-01-14T08:06:24.983Z,6.00
2019-01-14T08:08:56.595Z,6.00
2019-01-14T08:11:27.916Z,6.10
2019-01-14T08:13:59.982Z,6.10
2019-01-14T08:16:47.196Z,6.10
2019-01-14T08:19:18.221Z,6.10
2019-01-14T08:21:49.322Z,6.70
2019-01-14T08:24:20.523Z,6.10
2019-01-14T08:26:51.694Z,6.20
2019-01-14T08:29:36.007Z,5.90
2019-01-14T08:32:07.136Z,5.60
2019-01-14T08:34:38.294Z,5.50
2019-01-14T08:37:09.380Z,5.40
2019-01-14T08:39:40.616Z,5.40
2019-01-14T08:42:12.334Z,5.30
2019-01-14T08:44:44.022Z,5.30
2019-01-14T08:47:15.781Z,5.30
2019-01-14T08:49:47.110Z,5.30
2019-01-14T08:52:21.198Z,5.30
2019-01-14T08:54:52.830Z,5.40
2019-01-14T08:57:34.107Z,5.40
2019-01-14T09:00:09.679Z,5.30
2019-01-14T09:02:40.880Z,5.30
2019-01-14T09:05:12.844Z,5.30
2019-01-14T09:07:44.528Z,5.20
2019-01-14T09:10:19.287Z,5.30
2019-01-14T09:12:50.568Z,5.30
2019-01-14T09:15:21.326Z,5.20
2019-01-14T09:17:53.030Z,5.30
2019-01-14T09:20:30.578Z,5.40
2019-01-14T09:23:01.930Z,5.50
2019-01-14T09:25:33.315Z,5.80
2019-01-14T09:28:14.400Z,5.90
2019-01-14T09:30:46.237Z,5.90
2019-01-14T09:33:17.346Z,5.90
2019-01-14T09:35:58.550Z,5.90
2019-01-14T09:38:43.535Z,5.90
2019-01-14T09:41:33.023Z,5.80
2019-01-14T09:44:04.203Z,5.90
2019-01-14T09:46:35.614Z,6.00
2019-01-14T09:49:06.343Z,6.00
2019-01-14T09:51:38.378Z,6.20
2019-01-14T09:54:09.332Z,6.20
2019-01-14T09:56:50.151Z,6.10
2019-01-14T09:59:21.267Z,6.20
2019-01-14T10:02:02.777Z,6.30
2019-01-14T10:04:33.891Z,6.40
2019-01-14T10:07:05.571Z,6.50
2019-01-14T10:09:37.097Z,6.50
2019-01-14T10:12:08.343Z,6.40
2019-01-14T10:14:41.912Z,6.40
2019-01-14T10:17:20.935Z,6.30
2019-01-14T10:19:52.743Z,6.30
2019-01-14T10:22:23.416Z,6.40
2019-01-14T10:24:54.621Z,6.50
2019-01-14T10:27:25.732Z,6.50
2019-01-14T10:29:57.099Z,6.60
2019-01-14T10:32:29.039Z,6.70
2019-01-14T10:35:01.056Z,6.70
2019-01-14T10:37:31.791Z,6.90
2019-01-14T10:40:03.240Z,7.00
2019-01-14T10:42:34.399Z,7.00
2019-01-14T10:45:07.304Z,7.20
2019-01-14T10:47:38.734Z,7.30
2019-01-14T10:50:12.277Z,7.30
2019-01-14T10:52:43.940Z,7.20
2019-01-14T10:55:15.491Z,6.90
2019-01-14T10:57:47.152Z,6.30
2019-01-14T11:00:24.851Z,5.80
2019-01-14T11:02:56.217Z,5.50
2019-01-14T11:05:29.078Z,5.30
2019-01-14T11:08:00.263Z,5.10
2019-01-14T11:10:31.139Z,5.00
2019-01-14T11:13:02.284Z,4.90
2019-01-14T11:15:32.961Z,4.90
2019-01-14T11:18:04.604Z,4.90
2019-01-14T11:20:36.214Z,5.10
2019-01-14T11:23:07.444Z,5.40
2019-01-14T11:25:38.769Z,5.60
2019-01-14T11:28:09.749Z,5.90
2019-01-14T11:30:41.046Z,6.00
2019-01-14T11:33:12.680Z,6.10
2019-01-14T11:35:44.124Z,6.10
2019-01-14T11:38:34.714Z,6.20
2019-01-14T11:41:06.062Z,6.30
2019-01-14T11:43:37.518Z,6.30
2019-01-14T11:46:08.920Z,6.50
2019-01-14T11:48:49.834Z,6.50
2019-01-14T11:51:21.132Z,6.60
2019-01-14T11:53:54.151Z,6.70
2019-01-14T11:56:26.690Z,7.20
2019-01-14T11:58:57.762Z,7.60
2019-01-14T12:01:29.332Z,8.10
2019-01-14T12:04:00.740Z,9.30
2019-01-14T12:06:31.443Z,10.40
2019-01-14T12:09:04.507Z,11.10
2019-01-14T12:11:35.745Z,11.30
2019-01-14T12:14:07.281Z,11.90
2019-01-14T12:16:38.267Z,12.20
2019-01-14T12:19:09.583Z,12.50
2019-01-14T12:21:50.949Z,12.40
2019-01-14T12:24:22.311Z,12.10
2019-01-14T12:26:54.238Z,11.30
2019-01-14T12:29:25.633Z,11.10
2019-01-14T12:31:56.760Z,11.10
2019-01-14T12:34:28.629Z,11.30
2019-01-14T12:37:00.167Z,11.30
2019-01-14T12:39:44.615Z,11.30
2019-01-14T12:42:15.912Z,11.30
2019-01-14T12:44:47.240Z,11.70
2019-01-14T12:47:18.642Z,12.40
2019-01-14T12:49:50.497Z,11.50
2019-01-14T12:52:21.820Z,10.50
2019-01-14T12:54:52.808Z,9.90
2019-01-14T12:57:34.116Z,9.30
2019-01-14T13:00:06.247Z,8.90
2019-01-14T13:02:38.106Z,8.30
2019-01-14T13:05:10.402Z,8.00
2019-01-14T13:07:42.202Z,7.80
2019-01-14T13:10:14.497Z,7.60
2019-01-14T13:12:46.514Z,7.80
2019-01-14T13:15:23.257Z,8.10
2019-01-14T13:17:54.305Z,7.90
2019-01-14T13:20:25.366Z,7.40
2019-01-14T13:22:56.063Z,7.00
2019-01-14T13:25:29.344Z,6.70
2019-01-14T13:27:59.998Z,6.50
2019-01-14T13:30:31.151Z,6.30
2019-01-14T13:33:02.586Z,6.20
2019-01-14T13:35:34.027Z,6.30
2019-01-14T13:38:05.793Z,6.40
2019-01-14T13:40:47.390Z,6.50
2019-01-14T13:43:18.418Z,6.40
2019-01-14T13:45:52.459Z,6.40
2019-01-14T13:48:22.571Z,6.70
2019-01-14T13:50:54.107Z,7.10
2019-01-14T13:53:25.057Z,7.30
2019-01-14T13:55:59.511Z,7.20
2019-01-14T13:58:38.866Z,7.00
2019-01-14T14:01:09.683Z,6.90
2019-01-14T14:03:40.919Z,6.80
2019-01-14T14:06:12.090Z,6.80
2019-01-14T14:08:43.180Z,6.80
2019-01-14T14:11:14.417Z,7.10
2019-01-14T14:13:46.437Z,7.40
2019-01-14T14:16:17.490Z,7.50
2019-01-14T14:18:48.677Z,7.50
2019-01-14T14:21:19.736Z,7.50
2019-01-14T14:24:00.727Z,7.40
2019-01-14T14:26:31.689Z,7.40
2019-01-14T14:29:12.770Z,7.80
2019-01-14T14:31:54.226Z,7.80
2019-01-14T14:34:25.950Z,7.80
2019-01-14T14:36:56.992Z,8.00
2019-01-14T14:39:28.232Z,8.20
2019-01-14T14:42:00.099Z,8.60
2019-01-14T14:44:31.427Z,8.60
2019-01-14T14:47:02.628Z,8.40
2019-01-14T14:49:34.055Z,7.80
2019-01-14T14:52:04.422Z,7.30
2019-01-14T14:54:36.118Z,7.00
2019-01-14T14:57:07.214Z,6.80
2019-01-14T14:59:38.692Z,6.80
2019-01-14T15:02:10.057Z,6.80
2019-01-14T15:04:40.766Z,6.80
2019-01-14T15:07:11.942Z,6.80
2019-01-14T15:09:42.922Z,6.50
2019-01-14T15:12:13.922Z,6.30
2019-01-14T15:14:45.339Z,6.20
2019-01-14T15:17:16.252Z,6.10
2019-01-14T15:19:47.618Z,6.00
2019-01-14T15:22:18.676Z,5.90
2019-01-14T15:24:49.704Z,5.90
2019-01-14T15:27:20.806Z,5.90
2019-01-14T15:29:51.388Z,5.90
2019-01-14T15:32:22.370Z,5.90
2019-01-14T15:34:53.392Z,5.90
2019-01-14T15:37:24.116Z,5.90
2019-01-14T15:39:55.160Z,5.80
2019-01-14T15:42:26.813Z,5.80
2019-01-14T15:45:13.408Z,5.70
2019-01-14T15:47:44.548Z,5.60
2019-01-14T15:50:15.740Z,5.60
2019-01-14T15:52:56.687Z,5.60
2019-01-14T15:55:32.343Z,5.50
2019-01-14T15:58:03.485Z,5.50
2019-01-14T16:00:34.519Z,5.40
2019-01-14T16:03:05.610Z,5.40
2019-01-14T16:05:36.910Z,5.30
2019-01-14T16:08:07.961Z,5.30
2019-01-14T16:10:39.417Z,5.20
2019-01-14T16:13:10.543Z,5.10
2019-01-14T16:15:41.537Z,5.20
2019-01-14T16:18:12.849Z,5.10
2019-01-14T16:20:43.777Z,5.00
2019-01-14T16:23:15.135Z,5.00
2019-01-14T16:25:45.908Z,4.90
2019-01-14T16:28:16.910Z,4.90
2019-01-14T16:30:48.385Z,4.90
2019-01-14T16:33:19.431Z,4.90
2019-01-14T16:35:52.139Z,5.00
2019-01-14T16:38:44.169Z,4.90
2019-01-14T16:41:14.971Z,4.90
2019-01-14T16:43:45.775Z,4.90
2019-01-14T16:46:16.714Z,4.80
2019-01-14T16:48:47.535Z,4.80
2019-01-14T16:51:19.274Z,4.70
2019-01-14T16:53:50.533Z,4.70
2019-01-14T16:56:21.230Z,4.70
2019-01-14T16:58:52.490Z,4.60
2019-01-14T17:01:23.528Z,4.60
2019-01-14T17:03:55.020Z,4.60
2019-01-14T17:06:25.958Z,4.70
2019-01-14T17:08:56.984Z,4.80
2019-01-14T17:11:28.158Z,4.80
2019-01-14T17:13:59.008Z,4.70
2019-01-14T17:16:30.604Z,4.80
2019-01-14T17:19:01.611Z,4.80
2019-01-14T17:21:32.686Z,4.80
2019-01-14T17:24:04.129Z,4.80
2019-01-14T17:26:35.302Z,4.90
2019-01-14T17:29:07.239Z,4.90
2019-01-14T17:31:38.170Z,4.80
2019-01-14T17:34:09.293Z,4.80
2019-01-14T17:36:50.134Z,4.80
2019-01-14T17:39:21.957Z,4.80
2019-01-14T17:41:53.193Z,4.80
2019-01-14T17:44:34.067Z,4.80
