createdAt,value
2019-04-21T00:01:54.540Z,53.05
2019-04-21T00:04:39.220Z,53.27
2019-04-21T00:07:17.561Z,54.13
2019-04-21T00:09:45.490Z,54.16
2019-04-21T00:12:13.767Z,54.75
2019-04-21T00:14:39.799Z,54.98
2019-04-21T00:17:03.099Z,54.67
2019-04-21T00:19:30.618Z,54.96
2019-04-21T00:22:08.563Z,56.00
2019-04-21T00:24:41.255Z,55.89
2019-04-21T00:27:15.602Z,55.60
2019-04-21T00:29:49.782Z,55.92
2019-04-21T00:32:16.708Z,56.39
2019-04-21T00:34:30.182Z,56.39
2019-04-21T00:37:11.279Z,57.08
2019-04-21T00:39:58.782Z,56.96
2019-04-21T00:42:18.172Z,56.50
2019-04-21T00:44:47.313Z,56.86
2019-04-21T00:47:28.574Z,56.82
2019-04-21T00:49:59.092Z,56.82
2019-04-21T00:52:39.892Z,56.80
2019-04-21T00:55:10.058Z,56.96
2019-04-21T00:57:38.870Z,56.97
2019-04-21T01:02:39.922Z,57.42
2019-04-21T01:05:04.968Z,57.36
2019-04-21T01:07:32.002Z,58.28
2019-04-21T01:09:52.590Z,57.68
2019-04-21T01:12:33.349Z,58.33
2019-04-21T01:15:11.711Z,58.42
2019-04-21T01:17:38.261Z,58.33
2019-04-21T01:19:57.415Z,58.21
2019-04-21T01:22:13.107Z,58.36
2019-04-21T01:24:46.361Z,58.10
2019-04-21T01:27:22.514Z,58.66
2019-04-21T01:30:08.558Z,58.45
2019-04-21T01:32:35.962Z,58.78
2019-04-21T01:35:04.011Z,58.96
2019-04-21T01:37:42.128Z,58.92
2019-04-21T01:40:14.349Z,58.89
2019-04-21T01:42:59.578Z,59.67
2019-04-21T01:45:26.696Z,59.30
2019-04-21T01:47:59.421Z,59.10
2019-04-21T01:50:28.936Z,59.43
2019-04-21T01:53:03.980Z,60.03
2019-04-21T01:55:46.740Z,59.88
2019-04-21T01:58:12.429Z,59.82
2019-04-21T02:00:43.896Z,60.40
2019-04-21T02:03:34.507Z,60.23
2019-04-21T02:05:52.023Z,60.68
2019-04-21T02:08:20.125Z,60.26
2019-04-21T02:10:58.777Z,60.36
2019-04-21T02:13:17.136Z,61.16
2019-04-21T02:15:56.351Z,61.17
2019-04-21T02:18:25.963Z,61.28
2019-04-21T02:20:41.049Z,61.42
2019-04-21T02:23:34.750Z,61.61
2019-04-21T02:25:50.946Z,61.59
2019-04-21T02:28:30.841Z,61.75
2019-04-21T02:33:39.223Z,62.14
2019-04-21T02:38:40.169Z,61.84
2019-04-21T02:40:57.513Z,62.05
2019-04-21T02:43:52.135Z,61.75
2019-04-21T02:46:19.407Z,62.14
2019-04-21T02:48:38.990Z,62.19
2019-04-21T02:54:24.434Z,62.45
2019-04-21T02:56:09.670Z,62.78
2019-04-21T02:59:06.732Z,62.82
2019-04-21T03:04:10.188Z,63.22
2019-04-21T03:07:03.766Z,63.26
2019-04-21T03:09:30.834Z,63.17
2019-04-21T03:12:05.574Z,63.17
2019-04-21T03:14:40.840Z,63.24
2019-04-21T03:16:52.789Z,63.27
2019-04-21T03:19:37.949Z,63.57
2019-04-21T03:21:57.307Z,63.31
2019-04-21T03:24:29.391Z,63.39
2019-04-21T03:27:12.102Z,63.74
2019-04-21T03:29:46.251Z,63.99
2019-04-21T03:39:31.005Z,63.26
2019-04-21T03:42:11.366Z,63.11
2019-04-21T03:44:32.479Z,63.27
2019-04-21T03:47:06.988Z,63.68
2019-04-21T03:49:43.677Z,63.63
2019-04-21T03:52:11.991Z,63.52
2019-04-21T03:54:37.621Z,63.95
2019-04-21T03:59:38.536Z,64.04
2019-04-21T04:02:05.825Z,63.98
2019-04-21T04:04:53.024Z,63.93
2019-04-21T04:07:44.226Z,63.48
2019-04-21T04:10:07.751Z,63.10
2019-04-21T04:15:06.836Z,63.48
2019-04-21T04:20:03.918Z,63.55
2019-04-21T04:30:10.331Z,63.60
2019-04-21T04:32:34.796Z,63.49
2019-04-21T04:35:10.074Z,63.25
2019-04-21T04:37:40.557Z,63.32
2019-04-21T04:42:56.466Z,63.49
2019-04-21T04:45:24.082Z,63.33
2019-04-21T04:47:43.084Z,63.09
2019-04-21T04:50:10.334Z,62.87
2019-04-21T04:52:45.726Z,62.99
2019-04-21T04:57:53.075Z,62.82
2019-04-21T05:00:19.724Z,62.31
2019-04-21T05:02:46.360Z,62.49
2019-04-21T05:05:19.497Z,62.54
2019-04-21T05:07:52.210Z,62.26
2019-04-21T05:10:17.265Z,61.83
2019-04-21T05:12:44.206Z,61.41
2019-04-21T05:15:11.417Z,61.09
2019-04-21T05:17:49.179Z,60.76
2019-04-21T05:20:15.646Z,60.58
2019-04-21T05:22:42.625Z,60.11
2019-04-21T05:25:06.855Z,59.38
2019-04-21T05:27:38.352Z,59.03
2019-04-21T05:30:22.146Z,58.42
2019-04-21T05:33:03.981Z,57.88
2019-04-21T05:35:46.189Z,57.52
2019-04-21T05:38:16.785Z,57.30
2019-04-21T05:40:38.935Z,56.68
2019-04-21T05:43:26.351Z,56.30
2019-04-21T05:45:51.948Z,55.91
2019-04-21T05:48:28.285Z,55.68
2019-04-21T05:50:54.052Z,55.25
2019-04-21T05:56:05.072Z,54.99
2019-04-21T05:58:33.389Z,55.27
2019-04-21T06:01:25.570Z,54.92
2019-04-21T06:03:41.096Z,54.30
2019-04-21T06:08:37.223Z,53.19
2019-04-21T06:11:10.480Z,52.18
2019-04-21T06:13:42.866Z,51.46
2019-04-21T06:16:07.355Z,50.30
2019-04-21T06:18:43.360Z,48.88
2019-04-21T06:23:36.300Z,47.42
2019-04-21T06:28:41.465Z,45.79
2019-04-21T06:31:11.183Z,45.09
2019-04-21T06:33:43.390Z,44.18
2019-04-21T06:36:31.127Z,43.38
2019-04-21T06:39:01.915Z,43.49
2019-04-21T06:41:27.781Z,43.01
2019-04-21T06:44:09.500Z,42.71
2019-04-21T06:46:27.840Z,42.08
2019-04-21T06:48:58.351Z,41.66
2019-04-21T06:51:22.470Z,41.01
2019-04-21T06:53:59.278Z,40.67
2019-04-21T06:56:23.623Z,40.51
2019-04-21T06:58:51.486Z,40.09
2019-04-21T07:01:26.539Z,39.89
2019-04-21T07:04:01.752Z,39.44
2019-04-21T07:06:24.140Z,39.52
2019-04-21T07:09:03.113Z,39.61
2019-04-21T07:11:21.604Z,39.40
2019-04-21T07:13:55.279Z,38.89
2019-04-21T07:16:25.474Z,38.66
2019-04-21T07:19:04.645Z,38.92
2019-04-21T07:21:31.079Z,39.10
2019-04-21T07:24:03.154Z,38.81
2019-04-21T07:26:28.290Z,38.85
2019-04-21T07:29:05.790Z,38.78
2019-04-21T07:31:31.690Z,38.33
2019-04-21T07:34:00.216Z,37.44
2019-04-21T07:36:42.990Z,37.97
2019-04-21T07:38:55.375Z,38.00
2019-04-21T07:41:18.618Z,37.71
2019-04-21T07:43:51.035Z,36.74
2019-04-21T07:46:22.550Z,37.07
2019-04-21T07:49:03.701Z,36.00
2019-04-21T07:51:42.247Z,35.98
2019-04-21T07:54:20.152Z,35.77
2019-04-21T07:56:24.509Z,35.59
2019-04-21T07:59:10.806Z,34.77
2019-04-21T08:01:45.315Z,34.48
2019-04-21T08:04:33.530Z,33.65
2019-04-21T08:09:13.703Z,34.17
2019-04-21T08:11:37.050Z,34.84
2019-04-21T08:14:19.487Z,32.96
2019-04-21T08:16:45.050Z,33.39
2019-04-21T08:19:12.923Z,33.24
2019-04-21T08:21:53.080Z,31.60
2019-04-21T08:24:16.299Z,31.51
2019-04-21T08:26:57.595Z,31.59
2019-04-21T08:29:33.468Z,30.71
2019-04-21T08:34:21.534Z,32.25
2019-04-21T08:36:46.498Z,32.16
2019-04-21T08:39:24.123Z,31.84
2019-04-21T08:41:51.209Z,33.00
2019-04-21T08:44:25.826Z,31.76
2019-04-21T08:46:52.729Z,31.54
2019-04-21T08:49:20.580Z,31.18
2019-04-21T08:51:53.876Z,31.29
2019-04-21T08:54:23.128Z,31.81
2019-04-21T08:56:52.894Z,31.95
2019-04-21T08:59:31.489Z,32.88
2019-04-21T09:02:03.020Z,33.46
2019-04-21T09:04:29.244Z,33.20
2019-04-21T09:09:39.630Z,32.41
2019-04-21T09:11:59.110Z,32.70
2019-04-21T09:14:34.876Z,31.93
2019-04-21T09:16:56.484Z,31.15
2019-04-21T09:19:46.407Z,31.50
2019-04-21T09:22:02.255Z,32.48
2019-04-21T09:24:33.627Z,33.18
2019-04-21T09:27:03.835Z,33.40
2019-04-21T09:29:26.462Z,34.07
2019-04-21T09:31:48.512Z,34.72
2019-04-21T09:34:27.177Z,34.47
2019-04-21T09:36:51.511Z,35.11
2019-04-21T09:39:20.722Z,34.67
2019-04-21T09:41:53.702Z,32.75
2019-04-21T09:44:25.941Z,32.72
2019-04-21T09:46:54.097Z,32.17
2019-04-21T09:49:23.931Z,30.57
2019-04-21T09:51:50.501Z,30.24
2019-04-21T09:54:24.788Z,31.42
2019-04-21T09:56:57.904Z,31.77
2019-04-21T09:59:28.021Z,31.73
2019-04-21T10:02:01.850Z,31.47
2019-04-21T10:04:23.098Z,31.78
2019-04-21T10:06:52.081Z,31.51
2019-04-21T10:09:21.750Z,31.32
2019-04-21T10:11:50.729Z,31.15
2019-04-21T10:14:19.798Z,31.73
2019-04-21T10:16:54.120Z,31.03
2019-04-21T10:19:25.558Z,31.37
2019-04-21T10:21:56.551Z,31.88
2019-04-21T10:24:26.400Z,32.10
2019-04-21T10:26:55.479Z,32.23
2019-04-21T10:29:28.849Z,33.08
2019-04-21T10:31:55.283Z,33.86
2019-04-21T10:34:25.216Z,33.92
2019-04-21T10:36:55.236Z,34.04
2019-04-21T10:39:24.029Z,33.41
2019-04-21T10:41:53.288Z,33.72
2019-04-21T10:44:23.177Z,33.77
2019-04-21T10:46:54.041Z,34.51
2019-04-21T10:49:22.606Z,34.04
2019-04-21T10:51:51.374Z,34.33
2019-04-21T10:54:20.193Z,34.43
2019-04-21T10:56:49.524Z,34.63
2019-04-21T10:59:20.482Z,35.16
2019-04-21T11:01:50.459Z,34.43
2019-04-21T11:04:25.424Z,33.60
2019-04-21T11:06:52.535Z,33.30
2019-04-21T11:09:22.034Z,33.62
2019-04-21T11:11:53.200Z,33.55
2019-04-21T11:14:21.331Z,33.56
2019-04-21T11:16:52.609Z,33.09
2019-04-21T11:19:20.169Z,32.88
2019-04-21T11:21:49.332Z,32.20
2019-04-21T11:24:18.270Z,32.14
2019-04-21T11:26:47.735Z,31.27
2019-04-21T11:29:21.129Z,30.24
2019-04-21T11:31:51.256Z,31.02
2019-04-21T11:34:21.104Z,32.20
2019-04-21T11:36:50.235Z,32.53
2019-04-21T11:39:35.223Z,33.15
2019-04-21T11:41:54.312Z,33.53
2019-04-21T11:44:24.734Z,33.21
2019-04-21T11:46:54.294Z,32.91
2019-04-21T11:49:24.281Z,33.08
2019-04-21T11:51:53.524Z,32.26
2019-04-21T11:54:22.563Z,32.07
2019-04-21T11:56:52.762Z,32.48
2019-04-21T11:59:21.813Z,32.11
2019-04-21T12:01:51.732Z,33.20
2019-04-21T12:04:21.263Z,33.20
2019-04-21T12:06:52.175Z,34.00
2019-04-21T12:09:20.985Z,34.60
2019-04-21T12:11:49.786Z,35.07
2019-04-21T12:14:19.906Z,35.37
2019-04-21T12:16:49.018Z,35.85
2019-04-21T12:19:18.681Z,36.32
2019-04-21T12:22:00.410Z,36.76
2019-04-21T12:24:17.903Z,36.75
2019-04-21T12:26:46.586Z,36.86
2019-04-21T12:29:16.705Z,36.94
2019-04-21T12:31:53.873Z,37.16
2019-04-21T12:34:23.796Z,36.25
2019-04-21T12:36:52.874Z,35.92
2019-04-21T12:39:23.005Z,35.84
2019-04-21T12:41:51.860Z,36.21
2019-04-21T12:44:20.560Z,35.24
2019-04-21T12:46:49.836Z,35.05
2019-04-21T12:49:19.973Z,34.13
2019-04-21T12:51:48.967Z,34.48
2019-04-21T12:54:17.629Z,34.92
2019-04-21T12:56:47.639Z,34.21
2019-04-21T12:59:16.946Z,34.13
2019-04-21T13:01:45.880Z,33.89
2019-04-21T13:04:15.606Z,33.69
2019-04-21T13:06:45.698Z,32.84
2019-04-21T13:09:17.983Z,32.43
2019-04-21T13:11:45.115Z,33.38
2019-04-21T13:14:13.807Z,33.67
2019-04-21T13:16:43.395Z,32.75
2019-04-21T13:19:13.359Z,32.56
2019-04-21T13:21:42.397Z,33.00
2019-04-21T13:24:11.651Z,33.00
2019-04-21T13:26:48.391Z,33.16
2019-04-21T13:29:12.173Z,33.36
2019-04-21T13:31:42.410Z,33.84
2019-04-21T13:34:11.039Z,34.03
2019-04-21T13:36:39.635Z,34.28
2019-04-21T13:39:52.263Z,33.65
2019-04-21T13:42:07.531Z,33.81
2019-04-21T13:44:28.898Z,33.94
2019-04-21T13:46:58.754Z,33.77
2019-04-21T13:49:27.462Z,33.94
2019-04-21T13:51:56.195Z,34.35
2019-04-21T13:54:25.747Z,34.86
2019-04-21T13:56:54.516Z,35.23
2019-04-21T13:59:24.469Z,35.24
2019-04-21T14:01:54.009Z,34.97
2019-04-21T14:04:23.635Z,35.10
2019-04-21T14:06:52.335Z,35.51
2019-04-21T14:09:21.866Z,35.25
2019-04-21T14:11:53.523Z,35.14
2019-04-21T14:14:20.883Z,35.25
2019-04-21T14:16:49.891Z,35.80
2019-04-21T14:19:19.318Z,36.40
2019-04-21T14:21:50.848Z,36.41
2019-04-21T14:24:19.072Z,36.71
2019-04-21T14:26:48.010Z,36.71
2019-04-21T14:29:17.574Z,36.27
2019-04-21T14:31:46.523Z,36.36
2019-04-21T14:34:16.319Z,36.00
2019-04-21T14:36:46.582Z,35.57
2019-04-21T14:39:16.573Z,35.50
2019-04-21T14:41:46.400Z,36.02
2019-04-21T14:44:15.308Z,36.45
2019-04-21T14:46:49.166Z,36.81
2019-04-21T14:49:19.560Z,36.92
2019-04-21T14:52:03.156Z,37.27
2019-04-21T14:54:33.558Z,37.45
2019-04-21T14:57:03.384Z,37.66
2019-04-21T14:59:33.262Z,37.77
2019-04-21T15:02:02.177Z,37.96
2019-04-21T15:04:31.539Z,37.88
2019-04-21T15:07:01.303Z,37.65
2019-04-21T15:09:31.527Z,37.60
2019-04-21T15:12:02.262Z,37.48
2019-04-21T15:14:31.901Z,37.53
2019-04-21T15:17:00.950Z,37.49
2019-04-21T15:19:30.823Z,37.46
2019-04-21T15:22:00.695Z,37.53
2019-04-21T15:24:30.166Z,36.97
2019-04-21T15:26:59.129Z,36.91
2019-04-21T15:29:28.951Z,36.99
2019-04-21T15:31:58.801Z,37.33
2019-04-21T15:34:27.734Z,37.37
2019-04-21T15:36:57.814Z,37.39
2019-04-21T15:39:27.992Z,37.18
2019-04-21T15:41:56.964Z,37.42
2019-04-21T15:44:26.959Z,37.41
2019-04-21T15:46:55.835Z,37.51
2019-04-21T15:49:28.316Z,37.72
2019-04-21T15:51:58.006Z,37.83
2019-04-21T15:54:28.819Z,37.97
2019-04-21T15:57:00.631Z,38.05
2019-04-21T15:59:31.029Z,38.25
2019-04-21T16:02:01.271Z,38.34
2019-04-21T16:04:30.699Z,38.33
2019-04-21T16:06:59.563Z,38.51
2019-04-21T16:09:30.612Z,38.66
2019-04-21T16:11:59.885Z,38.73
2019-04-21T16:14:29.095Z,38.96
2019-04-21T16:16:59.155Z,38.83
2019-04-21T16:19:29.287Z,39.05
2019-04-21T16:21:59.045Z,39.46
2019-04-21T16:24:27.857Z,39.65
2019-04-21T16:26:56.627Z,40.06
2019-04-21T16:29:27.235Z,40.29
2019-04-21T16:31:57.316Z,40.78
2019-04-21T16:34:37.850Z,41.17
2019-04-21T16:36:56.443Z,41.47
2019-04-21T16:39:25.354Z,41.65
2019-04-21T16:41:54.274Z,41.86
2019-04-21T16:44:23.122Z,41.95
2019-04-21T16:46:51.884Z,42.01
2019-04-21T16:49:21.961Z,42.26
2019-04-21T16:51:53.934Z,42.02
2019-04-21T16:54:28.161Z,42.19
2019-04-21T16:56:59.802Z,42.29
2019-04-21T16:59:30.615Z,42.41
2019-04-21T17:02:00.571Z,42.42
2019-04-21T17:04:30.588Z,42.59
2019-04-21T17:07:00.873Z,42.59
2019-04-21T17:09:30.651Z,42.61
2019-04-21T17:12:03.266Z,42.68
2019-04-21T17:14:48.271Z,42.75
2019-04-21T17:17:27.147Z,42.76
2019-04-21T17:19:37.051Z,42.93
2019-04-21T17:22:01.776Z,43.21
2019-04-21T17:24:30.790Z,43.55
2019-04-21T17:26:59.639Z,43.79
2019-04-21T17:29:28.525Z,44.39
2019-04-21T17:31:59.727Z,44.82
2019-04-21T17:34:31.877Z,45.17
2019-04-21T17:37:01.012Z,45.38
2019-04-21T17:39:31.114Z,45.87
2019-04-21T17:42:13.021Z,46.21
2019-04-21T17:44:30.141Z,46.45
2019-04-21T17:47:05.202Z,46.79
2019-04-21T17:49:30.910Z,47.44
2019-04-21T17:52:07.966Z,47.86
2019-04-21T17:54:44.799Z,48.12
2019-04-21T17:57:26.130Z,48.64
2019-04-21T18:00:04.169Z,49.02
2019-04-21T18:02:34.026Z,49.29
2019-04-21T18:05:03.663Z,49.56
2019-04-21T18:07:31.495Z,49.72
2019-04-21T18:10:04.284Z,50.10
2019-04-21T18:12:32.219Z,50.25
2019-04-21T18:14:56.577Z,50.44
2019-04-21T18:17:16.428Z,50.99
2019-04-21T18:19:47.876Z,51.21
2019-04-21T18:22:31.320Z,51.26
2019-04-21T18:25:03.748Z,51.41
2019-04-21T18:27:27.824Z,51.57
2019-04-21T18:29:59.984Z,52.02
2019-04-21T18:32:34.134Z,52.19
2019-04-21T18:35:13.525Z,52.87
2019-04-21T18:37:47.800Z,52.98
2019-04-21T18:40:20.527Z,53.03
2019-04-21T18:43:16.009Z,53.15
2019-04-21T18:45:48.047Z,53.41
2019-04-21T18:48:04.973Z,53.81
2019-04-21T18:50:41.752Z,53.91
2019-04-21T18:53:40.074Z,54.21
2019-04-21T18:55:56.243Z,54.32
2019-04-21T18:58:20.589Z,54.65
2019-04-21T19:00:51.134Z,54.64
2019-04-21T19:03:28.283Z,54.88
2019-04-21T19:05:54.437Z,54.97
2019-04-21T19:08:40.464Z,55.12
2019-04-21T19:11:13.657Z,55.18
2019-04-21T19:13:59.828Z,55.27
2019-04-21T19:18:51.682Z,55.62
2019-04-21T19:21:12.861Z,55.65
2019-04-21T19:24:01.566Z,56.03
2019-04-21T19:26:27.047Z,56.24
2019-04-21T19:28:47.295Z,56.46
2019-04-21T19:31:20.829Z,56.60
2019-04-21T19:33:36.489Z,56.71
2019-04-21T19:35:57.462Z,56.75
2019-04-21T19:38:34.976Z,56.94
2019-04-21T19:41:15.792Z,57.15
2019-04-21T19:43:49.252Z,57.36
2019-04-21T19:46:14.096Z,57.50
2019-04-21T19:48:54.115Z,57.57
2019-04-21T19:51:15.075Z,57.57
2019-04-21T19:53:41.558Z,57.76
2019-04-21T19:56:00.135Z,58.31
2019-04-21T19:58:33.856Z,58.47
2019-04-21T20:00:59.725Z,58.65
2019-04-21T20:03:28.591Z,58.90
2019-04-21T20:06:05.921Z,58.92
2019-04-21T20:08:42.231Z,59.03
2019-04-21T20:11:18.167Z,58.99
2019-04-21T20:14:03.230Z,59.37
2019-04-21T20:16:19.120Z,59.80
2019-04-21T20:18:37.872Z,60.25
2019-04-21T20:20:59.558Z,60.28
2019-04-21T20:23:32.677Z,60.32
2019-04-21T20:26:02.719Z,60.42
2019-04-21T20:28:43.994Z,60.36
2019-04-21T20:31:20.526Z,60.54
2019-04-21T20:33:53.900Z,60.63
2019-04-21T20:36:23.713Z,60.70
2019-04-21T20:38:44.454Z,60.88
2019-04-21T20:41:18.024Z,60.96
2019-04-21T20:43:51.362Z,60.98
2019-04-21T20:46:23.491Z,61.12
2019-04-21T20:48:46.487Z,61.20
2019-04-21T20:51:22.247Z,61.67
2019-04-21T20:53:50.305Z,61.51
2019-04-21T20:56:13.065Z,61.29
2019-04-21T20:58:50.336Z,61.16
2019-04-21T21:01:33.101Z,61.11
2019-04-21T21:03:48.891Z,61.20
2019-04-21T21:06:21.869Z,61.35
2019-04-21T21:08:55.197Z,61.42
2019-04-21T21:11:23.196Z,61.67
2019-04-21T21:13:54.020Z,61.97
2019-04-21T21:16:30.801Z,62.16
2019-04-21T21:19:15.774Z,62.47
2019-04-21T21:21:27.939Z,62.73
2019-04-21T21:23:53.491Z,62.83
2019-04-21T21:26:31.280Z,62.94
2019-04-21T21:28:52.063Z,63.40
2019-04-21T21:31:31.273Z,63.81
2019-04-21T21:34:02.305Z,63.83
2019-04-21T21:36:27.299Z,64.03
2019-04-21T21:38:58.573Z,64.03
2019-04-21T21:41:22.379Z,64.30
2019-04-21T21:43:45.232Z,64.36
2019-04-21T21:46:28.360Z,64.43
2019-04-21T21:49:01.278Z,64.68
2019-04-21T21:51:22.815Z,64.86
2019-04-21T21:53:45.645Z,64.81
2019-04-21T21:56:14.677Z,64.86
2019-04-21T21:58:45.920Z,65.07
2019-04-21T22:01:20.529Z,65.16
2019-04-21T22:03:47.245Z,65.36
2019-04-21T22:06:21.517Z,65.42
2019-04-21T22:08:46.877Z,65.53
2019-04-21T22:11:18.025Z,65.24
2019-04-21T22:13:54.797Z,65.13
2019-04-21T22:16:19.532Z,65.08
2019-04-21T22:19:06.911Z,65.29
2019-04-21T22:21:38.631Z,65.25
2019-04-21T22:23:59.330Z,65.16
2019-04-21T22:26:18.948Z,65.26
2019-04-21T22:28:47.762Z,65.41
2019-04-21T22:31:21.190Z,65.83
2019-04-21T22:33:50.303Z,65.90
2019-04-21T22:36:29.924Z,66.13
2019-04-21T22:39:01.591Z,66.18
2019-04-21T22:41:26.632Z,65.97
2019-04-21T22:43:51.679Z,66.42
2019-04-21T22:46:18.327Z,66.37
2019-04-21T22:48:55.917Z,66.27
2019-04-21T22:51:25.405Z,66.25
2019-04-21T22:53:50.786Z,66.07
2019-04-21T22:56:25.580Z,65.84
2019-04-21T22:58:49.671Z,66.12
2019-04-21T23:01:26.702Z,66.36
2019-04-21T23:03:54.686Z,66.24
2019-04-21T23:06:24.746Z,66.39
2019-04-21T23:08:51.115Z,66.48
2019-04-21T23:11:21.441Z,66.74
2019-04-21T23:13:55.663Z,66.66
2019-04-21T23:16:26.076Z,66.45
2019-04-21T23:19:11.543Z,66.29
2019-04-21T23:21:36.258Z,66.17
2019-04-21T23:24:10.107Z,66.21
2019-04-21T23:26:40.749Z,66.50
2019-04-21T23:29:13.925Z,66.73
2019-04-21T23:31:39.867Z,66.65
2019-04-21T23:33:52.896Z,66.78
2019-04-21T23:36:26.246Z,67.21
2019-04-21T23:38:54.939Z,67.28
2019-04-21T23:41:27.290Z,67.58
2019-04-21T23:43:59.138Z,67.75
2019-04-21T23:46:28.468Z,67.81
2019-04-21T23:49:08.593Z,67.83
2019-04-21T23:51:36.626Z,68.06
2019-04-21T23:53:53.825Z,68.22
2019-04-21T23:56:31.524Z,68.23
2019-04-21T23:58:57.978Z,68.39
