createdAt,value
2018-06-21T03:01:02.997Z,5.50
2018-06-21T03:02:04.879Z,6.10
2018-06-21T03:03:05.520Z,6.90
2018-06-21T03:04:03.920Z,5.80
2018-06-21T03:05:04.655Z,5.80
2018-06-21T03:06:01.872Z,6.20
2018-06-21T03:07:01.685Z,7.50
2018-06-21T03:08:01.755Z,6.90
2018-06-21T03:09:01.837Z,5.80
2018-06-21T03:10:02.045Z,6.10
2018-06-21T03:11:02.384Z,6.10
2018-06-21T03:12:02.492Z,6.00
2018-06-21T03:13:02.608Z,6.10
2018-06-21T03:14:02.937Z,6.50
2018-06-21T03:15:03.029Z,6.00
2018-06-21T03:16:03.264Z,6.40
2018-06-21T03:17:03.437Z,5.70
2018-06-21T03:18:03.644Z,6.00
2018-06-21T03:19:03.689Z,6.00
2018-06-21T03:20:03.914Z,6.70
2018-06-21T03:21:04.067Z,7.60
2018-06-21T03:22:04.415Z,5.50
2018-06-21T03:23:04.484Z,5.80
2018-06-21T03:24:04.783Z,6.10
2018-06-21T03:25:04.931Z,5.60
2018-06-21T03:26:05.028Z,6.80
2018-06-21T03:27:05.125Z,5.90
2018-06-21T03:28:05.565Z,5.70
2018-06-21T03:29:05.618Z,6.00
2018-06-21T03:30:05.896Z,6.60
2018-06-21T03:31:06.136Z,6.00
2018-06-21T03:32:06.144Z,6.50
2018-06-21T03:33:06.390Z,6.30
2018-06-21T03:34:06.708Z,6.10
2018-06-21T03:35:06.777Z,5.60
2018-06-21T03:36:06.903Z,5.50
2018-06-21T03:37:07.073Z,5.80
2018-06-21T03:38:07.239Z,7.00
2018-06-21T03:39:07.523Z,6.20
2018-06-21T03:40:07.579Z,6.20
2018-06-21T03:41:08.049Z,6.80
2018-06-21T03:42:07.935Z,6.60
2018-06-21T03:43:08.257Z,6.40
2018-06-21T03:44:08.412Z,6.70
2018-06-21T03:45:08.488Z,5.90
2018-06-21T03:46:08.629Z,6.30
2018-06-21T03:47:08.864Z,6.20
2018-06-21T03:48:09.017Z,6.60
2018-06-21T03:49:09.258Z,6.10
2018-06-21T03:50:09.502Z,6.00
2018-06-21T03:51:09.638Z,6.30
2018-06-21T03:52:09.659Z,6.20
2018-06-21T03:53:09.828Z,6.40
2018-06-21T03:54:09.974Z,8.80
2018-06-21T03:55:10.209Z,5.70
2018-06-21T03:56:10.379Z,5.70
2018-06-21T03:57:10.564Z,5.60
2018-06-21T03:58:10.653Z,7.90
2018-06-21T03:59:10.848Z,6.00
2018-06-21T04:00:11.137Z,6.00
2018-06-21T04:01:11.348Z,6.50
2018-06-21T04:02:11.555Z,6.10
2018-06-21T04:03:11.645Z,6.60
2018-06-21T04:04:11.747Z,6.30
2018-06-21T04:05:11.949Z,6.10
2018-06-21T04:06:12.199Z,6.40
2018-06-21T04:07:12.363Z,7.80
2018-06-21T04:08:12.701Z,6.40
2018-06-21T04:09:12.856Z,8.50
2018-06-21T04:10:13.077Z,6.70
2018-06-21T04:11:13.205Z,6.90
2018-06-21T04:12:13.271Z,7.00
2018-06-21T04:13:13.531Z,6.60
2018-06-21T04:14:13.589Z,7.10
2018-06-21T04:15:14.002Z,6.30
2018-06-21T04:16:13.973Z,6.50
2018-06-21T04:17:14.151Z,5.70
2018-06-21T04:18:14.690Z,6.20
2018-06-21T04:19:14.599Z,6.80
2018-06-21T04:20:14.765Z,8.00
2018-06-21T04:21:14.934Z,6.00
2018-06-21T04:22:15.040Z,6.30
2018-06-21T04:23:15.426Z,6.70
2018-06-21T04:24:15.524Z,6.30
2018-06-21T04:25:15.728Z,7.00
2018-06-21T04:26:15.928Z,5.70
2018-06-21T04:27:16.085Z,5.90
2018-06-21T04:28:16.305Z,6.70
2018-06-21T04:29:16.522Z,7.10
2018-06-21T04:30:16.656Z,6.20
2018-06-21T04:31:16.780Z,6.20
2018-06-21T04:32:16.975Z,6.30
2018-06-21T04:33:17.168Z,6.20
2018-06-21T04:34:17.363Z,6.40
2018-06-21T04:35:17.357Z,6.50
2018-06-21T04:36:17.830Z,6.00
2018-06-21T04:37:18.039Z,6.70
2018-06-21T04:38:18.024Z,6.20
2018-06-21T04:39:18.124Z,6.40
2018-06-21T04:40:18.264Z,6.20
2018-06-21T04:41:18.526Z,6.60
2018-06-21T04:42:18.687Z,6.50
2018-06-21T04:43:18.928Z,6.00
2018-06-21T04:44:19.175Z,7.00
2018-06-21T04:45:19.162Z,6.40
2018-06-21T04:46:19.391Z,6.90
2018-06-21T04:47:19.471Z,6.80
2018-06-21T04:48:19.643Z,6.50
2018-06-21T04:49:20.086Z,6.30
2018-06-21T04:50:20.179Z,6.50
2018-06-21T04:51:20.243Z,6.70
2018-06-21T04:52:20.470Z,8.60
2018-06-21T04:53:20.609Z,6.50
2018-06-21T04:54:20.768Z,6.60
2018-06-21T04:55:20.863Z,6.70
2018-06-21T04:56:21.134Z,6.50
2018-06-21T04:57:21.343Z,6.60
2018-06-21T04:58:21.629Z,6.20
2018-06-21T04:59:21.703Z,6.40
2018-06-21T05:00:21.945Z,6.40
2018-06-21T05:01:22.242Z,6.90
2018-06-21T05:02:22.284Z,8.60
2018-06-21T05:03:22.462Z,6.70
2018-06-21T05:04:22.752Z,6.90
2018-06-21T05:05:22.841Z,7.10
2018-06-21T05:06:22.953Z,7.10
2018-06-21T05:07:23.128Z,7.20
2018-06-21T05:08:23.392Z,7.10
2018-06-21T05:09:23.517Z,7.50
2018-06-21T05:10:23.684Z,6.60
2018-06-21T05:11:23.787Z,6.70
2018-06-21T05:12:23.971Z,6.70
2018-06-21T05:13:24.174Z,6.60
2018-06-21T05:14:24.292Z,6.60
2018-06-21T05:15:24.485Z,6.30
2018-06-21T05:16:24.684Z,6.80
2018-06-21T05:17:24.824Z,6.80
2018-06-21T05:18:25.049Z,6.40
2018-06-21T05:19:25.209Z,7.30
2018-06-21T05:20:25.318Z,6.80
2018-06-21T05:21:25.477Z,6.60
2018-06-21T05:22:25.707Z,6.70
2018-06-21T05:23:25.837Z,6.50
2018-06-21T05:24:26.053Z,6.10
2018-06-21T05:25:26.270Z,7.00
2018-06-21T05:26:26.413Z,7.00
2018-06-21T05:27:26.659Z,6.70
2018-06-21T05:28:26.795Z,7.00
2018-06-21T05:29:26.921Z,7.40
2018-06-21T05:30:27.104Z,6.40
2018-06-21T05:31:27.304Z,8.30
2018-06-21T05:32:27.524Z,6.20
2018-06-21T05:33:27.739Z,9.30
2018-06-21T05:34:27.858Z,7.00
2018-06-21T05:35:28.011Z,6.50
2018-06-21T05:36:28.164Z,6.40
2018-06-21T05:37:28.415Z,6.60
2018-06-21T05:38:28.492Z,6.50
2018-06-21T05:39:28.703Z,6.70
2018-06-21T05:40:28.934Z,6.80
2018-06-21T05:41:29.063Z,6.50
2018-06-21T05:42:29.247Z,6.30
2018-06-21T05:43:29.424Z,5.70
2018-06-21T05:44:29.617Z,6.10
2018-06-21T05:45:29.713Z,6.40
2018-06-21T05:46:30.008Z,6.10
2018-06-21T05:47:30.658Z,6.40
2018-06-21T05:48:30.247Z,7.30
2018-06-21T05:49:30.421Z,6.70
2018-06-21T05:50:30.637Z,6.30
2018-06-21T05:51:30.732Z,6.60
2018-06-21T05:52:30.979Z,6.90
2018-06-21T05:53:31.083Z,6.30
2018-06-21T05:54:31.312Z,6.60
2018-06-21T05:55:31.433Z,6.70
2018-06-21T05:56:31.697Z,7.40
2018-06-21T05:57:31.849Z,6.50
2018-06-21T05:58:32.051Z,5.80
2018-06-21T05:59:32.163Z,7.20
2018-06-21T06:00:32.431Z,5.90
2018-06-21T06:01:32.501Z,6.30
2018-06-21T06:02:32.692Z,6.40
2018-06-21T06:03:32.885Z,7.20
2018-06-21T06:04:33.015Z,6.50
2018-06-21T06:05:33.217Z,6.20
2018-06-21T06:06:33.313Z,7.70
2018-06-21T06:07:33.622Z,9.10
2018-06-21T06:08:33.828Z,6.10
2018-06-21T06:09:33.872Z,8.40
2018-06-21T06:10:34.052Z,6.90
2018-06-21T06:11:34.322Z,7.10
2018-06-21T06:12:34.436Z,6.30
2018-06-21T06:13:34.586Z,7.10
2018-06-21T06:14:34.762Z,5.40
2018-06-21T06:15:34.902Z,6.00
2018-06-21T06:16:35.051Z,6.20
2018-06-21T06:17:35.261Z,6.80
2018-06-21T06:18:35.439Z,5.90
2018-06-21T06:19:35.540Z,5.40
2018-06-21T06:20:35.673Z,6.70
2018-06-21T06:21:35.859Z,7.10
2018-06-21T06:22:36.103Z,6.30
2018-06-21T06:23:36.189Z,6.50
2018-06-21T06:24:36.380Z,6.70
2018-06-21T06:25:36.500Z,10.00
2018-06-21T06:26:36.838Z,6.70
2018-06-21T06:27:36.973Z,6.60
2018-06-21T06:28:37.188Z,6.00
2018-06-21T06:29:37.315Z,6.50
2018-06-21T06:30:37.467Z,6.70
2018-06-21T06:31:37.634Z,5.90
2018-06-21T06:32:37.800Z,5.70
2018-06-21T06:33:38.001Z,5.50
2018-06-21T06:34:38.257Z,5.80
2018-06-21T06:35:38.302Z,6.50
2018-06-21T06:36:38.467Z,5.60
2018-06-21T06:37:38.723Z,6.80
2018-06-21T06:38:38.813Z,7.80
2018-06-21T06:39:38.983Z,5.90
2018-06-21T06:40:39.071Z,5.30
2018-06-21T06:41:39.259Z,7.70
2018-06-21T06:42:39.596Z,6.90
2018-06-21T06:43:39.667Z,6.50
2018-06-21T06:44:39.792Z,7.30
2018-06-21T06:45:40.017Z,9.10
2018-06-21T06:46:40.222Z,9.80
2018-06-21T06:47:40.354Z,9.70
2018-06-21T06:48:40.660Z,9.20
2018-06-21T06:49:40.789Z,7.30
2018-06-21T06:50:40.900Z,8.30
2018-06-21T06:51:41.020Z,9.20
2018-06-21T06:52:41.273Z,8.50
2018-06-21T06:53:41.491Z,6.60
2018-06-21T06:54:41.643Z,8.00
2018-06-21T06:55:41.812Z,7.80
2018-06-21T06:56:41.994Z,8.10
2018-06-21T06:57:42.117Z,8.50
2018-06-21T06:58:42.356Z,8.60
2018-06-21T06:59:42.445Z,9.20
2018-06-21T07:00:42.616Z,6.80
2018-06-21T07:01:42.770Z,7.20
2018-06-21T07:02:43.016Z,8.10
2018-06-21T07:03:43.211Z,6.20
2018-06-21T07:04:43.311Z,7.10
2018-06-21T07:05:43.518Z,9.30
2018-06-21T07:06:43.698Z,6.80
2018-06-21T07:07:43.884Z,7.40
2018-06-21T07:08:44.144Z,7.60
2018-06-21T07:09:44.199Z,8.30
2018-06-21T07:10:44.408Z,5.90
2018-06-21T07:11:44.597Z,11.90
2018-06-21T07:12:44.734Z,6.60
2018-06-21T07:13:44.912Z,6.60
2018-06-21T07:14:45.161Z,6.50
2018-06-21T07:15:45.237Z,6.80
2018-06-21T07:16:45.346Z,6.90
2018-06-21T07:17:45.678Z,7.10
2018-06-21T07:18:45.742Z,5.30
2018-06-21T07:19:45.943Z,5.10
2018-06-21T07:20:46.079Z,8.40
2018-06-21T07:21:46.301Z,6.90
2018-06-21T07:22:46.393Z,6.30
2018-06-21T07:23:46.712Z,7.30
2018-06-21T07:24:46.804Z,5.80
2018-06-21T07:25:47.018Z,5.30
2018-06-21T07:26:47.130Z,6.20
2018-06-21T07:27:47.416Z,5.60
2018-06-21T07:28:47.611Z,6.40
2018-06-21T07:29:47.798Z,5.10
2018-06-21T07:30:47.989Z,6.40
2018-06-21T07:31:48.071Z,6.10
2018-06-21T07:32:48.201Z,5.70
2018-06-21T07:33:48.416Z,6.40
2018-06-21T07:34:48.474Z,5.60
2018-06-21T07:35:48.756Z,4.20
2018-06-21T07:36:48.888Z,8.40
2018-06-21T07:37:49.078Z,7.40
2018-06-21T07:38:49.357Z,5.60
2018-06-21T07:39:49.434Z,5.70
2018-06-21T07:40:49.529Z,4.50
2018-06-21T07:41:49.680Z,4.90
2018-06-21T07:42:49.980Z,5.30
2018-06-21T07:43:50.127Z,4.80
2018-06-21T07:44:50.296Z,6.50
2018-06-21T07:45:50.432Z,4.60
2018-06-21T07:46:50.599Z,4.60
2018-06-21T07:47:50.858Z,4.10
2018-06-21T07:48:51.090Z,4.80
2018-06-21T07:49:51.232Z,6.00
2018-06-21T07:50:51.329Z,5.70
2018-06-21T07:51:51.493Z,5.60
2018-06-21T07:52:51.720Z,4.20
2018-06-21T07:53:51.920Z,5.00
2018-06-21T07:54:52.025Z,4.60
2018-06-21T07:55:52.163Z,5.10
2018-06-21T07:56:52.361Z,3.30
2018-06-21T07:57:52.569Z,5.00
2018-06-21T07:58:52.668Z,6.80
2018-06-21T07:59:52.855Z,5.40
2018-06-21T08:00:53.078Z,3.60
2018-06-21T08:01:53.234Z,4.30
2018-06-21T08:02:53.386Z,4.20
2018-06-21T08:03:53.611Z,4.80
2018-06-21T08:04:53.739Z,4.30
2018-06-21T08:05:53.985Z,6.60
2018-06-21T08:06:54.230Z,4.90
2018-06-21T08:07:54.345Z,5.30
2018-06-21T08:08:54.482Z,4.30
2018-06-21T08:09:54.675Z,3.20
2018-06-21T08:10:54.820Z,5.10
2018-06-21T08:11:55.039Z,8.20
2018-06-21T08:12:55.173Z,18.20
2018-06-21T08:13:55.412Z,12.60
2018-06-21T08:14:55.558Z,7.70
2018-06-21T08:15:55.669Z,4.40
2018-06-21T08:16:55.887Z,5.50
2018-06-21T08:17:56.105Z,4.50
2018-06-21T08:18:56.294Z,3.90
2018-06-21T08:19:56.474Z,3.90
2018-06-21T08:20:56.558Z,3.60
2018-06-21T08:21:56.819Z,6.80
2018-06-21T08:22:56.976Z,5.00
2018-06-21T08:23:57.092Z,3.70
2018-06-21T08:24:57.283Z,4.40
2018-06-21T08:25:57.490Z,4.40
2018-06-21T08:26:57.614Z,6.40
2018-06-21T08:27:57.806Z,3.70
2018-06-21T08:28:57.976Z,3.60
2018-06-21T08:29:58.098Z,5.30
2018-06-21T08:30:58.348Z,5.60
2018-06-21T08:31:58.568Z,4.00
2018-06-21T08:32:58.641Z,4.00
2018-06-21T08:33:58.949Z,4.20
2018-06-21T08:34:59.008Z,3.40
2018-06-21T08:35:59.258Z,4.90
2018-06-21T08:36:59.395Z,4.30
2018-06-21T08:37:59.646Z,4.10
2018-06-21T08:39:00.233Z,2.70
2018-06-21T08:40:00.029Z,3.10
2018-06-21T08:41:00.239Z,3.10
2018-06-21T08:42:00.326Z,4.00
2018-06-21T08:43:00.541Z,6.20
2018-06-21T08:44:00.710Z,5.20
2018-06-21T08:45:00.785Z,5.40
2018-06-21T08:46:01.122Z,3.40
2018-06-21T08:47:01.273Z,4.10
2018-06-21T08:48:01.434Z,4.70
2018-06-21T08:49:01.530Z,5.00
2018-06-21T08:50:01.825Z,3.40
2018-06-21T08:51:02.044Z,4.00
2018-06-21T08:52:02.216Z,4.80
2018-06-21T08:53:02.330Z,5.10
2018-06-21T08:54:02.562Z,4.80
2018-06-21T08:55:02.822Z,4.60
2018-06-21T08:56:02.891Z,4.90
2018-06-21T08:57:03.105Z,5.00
2018-06-21T08:58:03.284Z,4.80
2018-06-21T08:59:03.483Z,4.30
2018-06-21T09:00:03.631Z,3.80
2018-06-21T09:01:03.850Z,5.80
2018-06-21T09:02:03.985Z,4.90
2018-06-21T09:03:04.102Z,2.80
2018-06-21T09:04:04.274Z,6.50
2018-06-21T09:05:04.504Z,4.00
2018-06-21T09:06:04.699Z,3.10
2018-06-21T09:07:04.823Z,4.60
2018-06-21T09:08:05.050Z,6.10
2018-06-21T09:09:05.158Z,3.80
2018-06-21T09:10:05.342Z,3.50
2018-06-21T09:11:05.599Z,5.00
2018-06-21T09:12:05.709Z,3.30
2018-06-21T09:13:05.994Z,2.50
2018-06-21T09:14:06.217Z,3.20
2018-06-21T09:15:06.296Z,5.50
2018-06-21T09:16:06.440Z,4.50
2018-06-21T09:17:06.595Z,6.00
2018-06-21T09:18:06.809Z,6.40
2018-06-21T09:19:06.916Z,5.70
2018-06-21T09:20:07.076Z,3.70
2018-06-21T09:21:07.293Z,4.80
2018-06-21T09:22:07.543Z,4.50
2018-06-21T09:23:07.739Z,3.80
2018-06-21T09:24:07.872Z,3.60
2018-06-21T09:25:08.027Z,4.90
2018-06-21T09:26:08.220Z,6.20
2018-06-21T09:27:08.392Z,5.40
2018-06-21T09:28:08.467Z,2.60
2018-06-21T09:29:08.640Z,3.60
2018-06-21T09:30:08.913Z,4.30
2018-06-21T09:31:09.000Z,3.70
2018-06-21T09:32:09.156Z,3.90
2018-06-21T09:33:09.367Z,5.00
2018-06-21T09:34:09.502Z,7.20
2018-06-21T09:35:09.684Z,5.30
2018-06-21T09:36:09.829Z,3.60
2018-06-21T09:37:10.011Z,5.80
2018-06-21T09:38:10.336Z,5.30
2018-06-21T09:39:10.421Z,4.80
2018-06-21T09:40:10.574Z,4.00
2018-06-21T09:41:10.726Z,6.50
2018-06-21T09:42:10.910Z,4.30
2018-06-21T09:43:11.165Z,5.80
2018-06-21T09:44:11.235Z,4.00
2018-06-21T09:45:11.486Z,5.60
2018-06-21T09:46:11.608Z,6.50
2018-06-21T09:47:11.830Z,7.80
2018-06-21T09:48:12.029Z,7.50
2018-06-21T09:49:12.175Z,4.30
2018-06-21T09:50:12.410Z,5.30
2018-06-21T09:51:12.643Z,6.40
2018-06-21T09:52:12.788Z,5.70
2018-06-21T09:53:12.900Z,6.80
2018-06-21T09:54:13.050Z,7.10
2018-06-21T09:55:13.228Z,6.20
2018-06-21T09:56:13.439Z,8.40
2018-06-21T09:57:13.635Z,5.70
2018-06-21T09:58:13.808Z,4.90
2018-06-21T09:59:13.945Z,5.00
2018-06-21T10:00:14.158Z,6.70
2018-06-21T10:01:14.343Z,5.20
2018-06-21T10:02:14.497Z,8.10
2018-06-21T10:03:14.607Z,5.90
2018-06-21T10:04:14.827Z,6.80
2018-06-21T10:05:14.931Z,5.40
2018-06-21T10:06:15.163Z,5.00
2018-06-21T10:07:15.342Z,8.10
2018-06-21T10:08:15.492Z,5.20
2018-06-21T10:09:15.664Z,5.00
2018-06-21T10:10:15.807Z,4.60
2018-06-21T10:11:16.012Z,6.50
2018-06-21T10:12:16.127Z,5.30
2018-06-21T10:13:16.322Z,5.50
2018-06-21T10:14:16.539Z,4.90
2018-06-21T10:15:16.654Z,4.90
2018-06-21T10:16:16.859Z,5.20
2018-06-21T10:17:17.021Z,5.80
2018-06-21T10:18:17.270Z,6.10
2018-06-21T10:19:17.401Z,6.40
2018-06-21T10:20:17.587Z,4.60
2018-06-21T10:21:17.774Z,4.80
2018-06-21T10:22:17.923Z,5.60
2018-06-21T10:23:18.113Z,2.90
2018-06-21T10:24:18.520Z,3.50
2018-06-21T10:25:19.131Z,2.40
2018-06-21T10:26:19.396Z,2.80
2018-06-21T10:27:19.006Z,2.50
2018-06-21T10:28:19.220Z,1.60
2018-06-21T10:29:19.304Z,2.80
2018-06-21T10:30:20.151Z,1.90
2018-06-21T10:31:19.500Z,7.20
2018-06-21T10:32:19.756Z,2.60
2018-06-21T10:33:19.919Z,2.40
2018-06-21T10:34:20.645Z,1.80
2018-06-21T10:35:20.142Z,3.10
2018-06-21T10:36:20.388Z,2.30
2018-06-21T10:37:20.582Z,1.80
2018-06-21T10:38:20.816Z,2.10
2018-06-21T10:39:20.977Z,1.80
2018-06-21T10:40:21.200Z,2.00
2018-06-21T10:41:21.369Z,2.30
2018-06-21T10:42:21.586Z,1.90
2018-06-21T10:43:21.597Z,2.20
2018-06-21T10:44:21.815Z,2.20
2018-06-21T10:45:21.988Z,2.20
2018-06-21T10:46:22.297Z,2.70
2018-06-21T10:47:22.490Z,3.70
2018-06-21T10:48:22.731Z,2.10
2018-06-21T10:49:23.889Z,2.00
2018-06-21T10:50:22.885Z,2.10
2018-06-21T10:51:23.077Z,2.60
2018-06-21T10:52:23.195Z,3.30
2018-06-21T10:53:23.409Z,2.10
2018-06-21T10:54:23.542Z,2.30
2018-06-21T10:55:23.800Z,2.20
2018-06-21T10:56:24.073Z,2.80
2018-06-21T10:57:24.202Z,2.40
2018-06-21T10:58:24.315Z,2.20
2018-06-21T10:59:24.580Z,2.50
2018-06-21T11:00:24.704Z,2.10
2018-06-21T11:01:24.942Z,2.20
2018-06-21T11:02:25.041Z,2.00
2018-06-21T11:03:25.246Z,2.10
2018-06-21T11:04:25.379Z,2.10
2018-06-21T11:05:25.637Z,2.10
2018-06-21T11:06:25.933Z,2.20
2018-06-21T11:07:25.817Z,2.00
2018-06-21T11:08:26.102Z,2.20
2018-06-21T11:09:26.348Z,2.40
2018-06-21T11:10:26.498Z,2.70
2018-06-21T11:11:27.034Z,2.30
2018-06-21T11:12:26.909Z,2.10
2018-06-21T11:13:27.000Z,2.60
2018-06-21T11:14:27.166Z,2.50
2018-06-21T11:15:28.147Z,2.60
2018-06-21T11:16:27.561Z,2.40
2018-06-21T11:17:27.711Z,2.70
2018-06-21T11:18:27.944Z,3.20
2018-06-21T11:19:28.076Z,3.40
2018-06-21T11:20:28.316Z,3.00
2018-06-21T11:21:28.428Z,3.60
2018-06-21T11:22:28.586Z,2.80
2018-06-21T11:23:28.782Z,3.30
2018-06-21T11:24:28.952Z,2.90
2018-06-21T11:25:29.109Z,3.20
2018-06-21T11:26:29.228Z,3.50
2018-06-21T11:27:29.519Z,3.00
2018-06-21T11:28:29.725Z,3.30
2018-06-21T11:29:29.855Z,3.40
2018-06-21T11:30:30.026Z,3.40
2018-06-21T11:31:30.138Z,3.40
2018-06-21T11:32:30.396Z,3.40
2018-06-21T11:33:30.546Z,3.70
2018-06-21T11:34:30.849Z,3.40
2018-06-21T11:35:30.906Z,3.30
2018-06-21T11:36:31.142Z,3.60
2018-06-21T11:37:31.247Z,3.10
2018-06-21T11:38:31.400Z,3.10
2018-06-21T11:39:31.609Z,5.70
2018-06-21T11:40:31.842Z,3.90
2018-06-21T11:41:32.079Z,3.80
2018-06-21T11:42:32.248Z,2.90
2018-06-21T11:43:32.380Z,3.60
2018-06-21T11:44:32.581Z,3.00
2018-06-21T11:45:32.883Z,2.40
2018-06-21T11:46:32.874Z,4.00
2018-06-21T11:47:33.135Z,3.80
2018-06-21T11:48:33.333Z,3.20
2018-06-21T11:49:33.589Z,2.50
2018-06-21T11:50:33.639Z,3.60
2018-06-21T11:51:33.846Z,3.70
2018-06-21T11:52:34.043Z,3.10
2018-06-21T11:53:34.265Z,2.30
2018-06-21T11:54:34.347Z,2.90
2018-06-21T11:55:34.538Z,2.80
2018-06-21T11:56:34.732Z,4.10
2018-06-21T11:57:34.882Z,4.00
2018-06-21T11:58:35.050Z,2.50
2018-06-21T11:59:35.237Z,4.40
2018-06-21T12:00:35.364Z,3.90
2018-06-21T12:01:35.532Z,2.80
2018-06-21T12:02:35.757Z,4.60
2018-06-21T12:03:36.055Z,2.90
2018-06-21T12:04:36.138Z,3.20
2018-06-21T12:05:36.290Z,4.20
2018-06-21T12:06:36.479Z,3.70
2018-06-21T12:07:36.712Z,2.50
2018-06-21T12:08:36.855Z,4.90
2018-06-21T12:09:36.987Z,3.40
2018-06-21T12:10:37.140Z,3.60
2018-06-21T12:11:37.310Z,4.50
2018-06-21T12:12:37.558Z,2.60
2018-06-21T12:13:37.694Z,3.90
2018-06-21T12:14:37.913Z,3.10
2018-06-21T12:15:37.996Z,2.50
2018-06-21T12:16:38.246Z,3.60
2018-06-21T12:17:38.396Z,6.10
2018-06-21T12:18:38.605Z,3.40
2018-06-21T12:19:38.744Z,3.50
2018-06-21T12:20:39.002Z,4.00
2018-06-21T12:21:39.145Z,4.90
2018-06-21T12:22:39.325Z,4.70
2018-06-21T12:23:39.472Z,4.20
2018-06-21T12:24:39.682Z,4.50
2018-06-21T12:25:39.849Z,6.30
2018-06-21T12:26:40.060Z,3.70
2018-06-21T12:27:40.301Z,4.50
2018-06-21T12:28:40.361Z,2.50
2018-06-21T12:29:40.643Z,4.00
2018-06-21T12:30:41.045Z,4.90
2018-06-21T12:31:41.062Z,4.60
2018-06-21T12:32:41.227Z,3.50
2018-06-21T12:33:41.363Z,3.50
2018-06-21T12:34:41.634Z,4.00
2018-06-21T12:35:41.729Z,2.60
2018-06-21T12:36:41.981Z,2.40
2018-06-21T12:37:42.109Z,4.60
2018-06-21T12:38:42.355Z,5.00
2018-06-21T12:39:42.496Z,4.40
2018-06-21T12:40:42.686Z,1.60
2018-06-21T12:41:42.904Z,2.40
2018-06-21T12:42:43.123Z,5.50
2018-06-21T12:43:43.380Z,3.80
2018-06-21T12:44:43.415Z,2.80
2018-06-21T12:45:43.623Z,3.10
2018-06-21T12:46:43.822Z,6.30
2018-06-21T12:47:43.987Z,3.60
2018-06-21T12:48:44.250Z,2.50
2018-06-21T12:49:44.437Z,5.70
2018-06-21T12:50:44.578Z,1.80
2018-06-21T12:51:44.793Z,2.80
2018-06-21T12:52:44.995Z,2.70
2018-06-21T12:53:45.116Z,2.40
2018-06-21T12:54:45.366Z,4.80
2018-06-21T12:55:45.547Z,2.90
2018-06-21T12:56:45.650Z,2.90
2018-06-21T12:57:45.878Z,3.80
2018-06-21T12:58:46.058Z,3.90
2018-06-21T12:59:46.280Z,3.50
2018-06-21T13:00:46.483Z,4.10
2018-06-21T13:01:46.679Z,6.80
2018-06-21T13:02:46.831Z,2.90
2018-06-21T13:03:46.953Z,4.30
2018-06-21T13:04:47.279Z,4.30
2018-06-21T13:05:47.436Z,5.00
2018-06-21T13:06:47.535Z,3.10
2018-06-21T13:07:47.812Z,4.10
2018-06-21T13:08:47.866Z,5.20
2018-06-21T13:09:48.155Z,3.60
2018-06-21T13:10:48.287Z,4.60
2018-06-21T13:11:48.627Z,3.70
2018-06-21T13:12:48.746Z,3.80
2018-06-21T13:13:48.854Z,2.60
2018-06-21T13:14:48.983Z,2.60
2018-06-21T13:15:49.247Z,3.70
2018-06-21T13:16:49.396Z,2.40
2018-06-21T13:17:49.582Z,3.30
2018-06-21T13:18:49.769Z,3.60
2018-06-21T13:19:49.840Z,2.80
2018-06-21T13:20:50.148Z,3.50
2018-06-21T13:21:50.366Z,5.60
2018-06-21T13:22:50.544Z,5.20
2018-06-21T13:23:50.784Z,3.60
2018-06-21T13:24:50.898Z,3.00
2018-06-21T13:25:51.062Z,3.50
2018-06-21T13:26:51.208Z,4.40
2018-06-21T13:27:51.415Z,5.60
2018-06-21T13:28:51.610Z,4.70
2018-06-21T13:29:51.755Z,4.50
2018-06-21T13:30:52.031Z,3.70
2018-06-21T13:31:52.165Z,4.40
2018-06-21T13:32:52.326Z,2.80
2018-06-21T13:33:52.594Z,3.80
2018-06-21T13:34:52.739Z,2.60
2018-06-21T13:35:52.969Z,5.10
2018-06-21T13:36:53.122Z,3.80
2018-06-21T13:37:53.262Z,5.50
2018-06-21T13:38:53.466Z,1.70
2018-06-21T13:39:53.669Z,3.90
2018-06-21T13:40:53.807Z,2.70
2018-06-21T13:41:54.931Z,3.20
2018-06-21T13:42:54.858Z,3.00
2018-06-21T13:43:54.360Z,3.20
2018-06-21T13:44:54.487Z,3.70
2018-06-21T13:45:54.707Z,2.90
2018-06-21T13:46:54.949Z,3.10
2018-06-21T13:47:55.145Z,3.80
2018-06-21T13:48:55.336Z,3.60
2018-06-21T13:49:55.597Z,3.70
2018-06-21T13:50:55.705Z,2.70
2018-06-21T13:51:55.924Z,3.70
2018-06-21T13:52:56.124Z,3.80
2018-06-21T13:53:56.268Z,3.40
2018-06-21T13:54:56.421Z,2.80
2018-06-21T13:55:56.618Z,3.20
2018-06-21T13:56:56.767Z,5.90
2018-06-21T13:57:56.890Z,4.50
2018-06-21T13:58:57.060Z,5.00
2018-06-21T13:59:57.322Z,5.30
2018-06-21T14:00:57.488Z,2.60
2018-06-21T14:01:57.726Z,4.90
2018-06-21T14:02:57.853Z,3.60
2018-06-21T14:03:57.968Z,6.00
2018-06-21T14:04:58.224Z,4.00
2018-06-21T14:05:58.396Z,2.70
2018-06-21T14:06:58.533Z,2.70
2018-06-21T14:07:58.807Z,3.90
2018-06-21T14:08:58.814Z,3.60
2018-06-21T14:09:59.039Z,4.80
2018-06-21T14:10:59.237Z,2.60
2018-06-21T14:11:59.464Z,3.40
2018-06-21T14:12:59.722Z,3.60
2018-06-21T14:13:59.826Z,2.90
2018-06-21T14:15:00.047Z,3.90
2018-06-21T14:16:00.154Z,5.80
2018-06-21T14:17:00.394Z,3.20
2018-06-21T14:18:00.435Z,4.60
2018-06-21T14:19:00.794Z,4.60
2018-06-21T14:20:00.918Z,6.10
2018-06-21T14:21:01.062Z,4.70
2018-06-21T14:22:01.273Z,2.90
2018-06-21T14:23:01.364Z,4.20
2018-06-21T14:24:01.603Z,4.20
2018-06-21T14:25:01.742Z,2.30
2018-06-21T14:26:02.042Z,2.90
2018-06-21T14:27:02.102Z,2.80
2018-06-21T14:28:02.348Z,6.20
2018-06-21T14:29:02.483Z,5.60
2018-06-21T14:30:02.714Z,4.80
2018-06-21T14:31:02.803Z,3.00
2018-06-21T14:32:03.044Z,3.10
2018-06-21T14:33:03.172Z,1.40
2018-06-21T14:34:03.359Z,3.40
2018-06-21T14:35:03.480Z,4.50
2018-06-21T14:36:03.686Z,4.20
2018-06-21T14:37:03.856Z,5.40
2018-06-21T14:38:03.994Z,5.30
2018-06-21T14:39:04.196Z,4.40
2018-06-21T14:40:04.476Z,2.70
2018-06-21T14:41:04.627Z,3.30
2018-06-21T14:42:04.708Z,3.80
2018-06-21T14:43:04.986Z,1.90
2018-06-21T14:44:05.034Z,4.30
2018-06-21T14:45:05.248Z,4.00
2018-06-21T14:46:05.529Z,5.10
2018-06-21T14:47:05.562Z,4.50
2018-06-21T14:48:05.844Z,3.60
2018-06-21T14:49:06.372Z,3.20
2018-06-21T14:50:06.340Z,3.70
2018-06-21T14:51:06.400Z,4.40
2018-06-21T14:52:06.566Z,5.60
2018-06-21T14:53:06.689Z,4.30
2018-06-21T14:54:06.870Z,4.50
2018-06-21T14:55:07.119Z,4.80
2018-06-21T14:56:07.289Z,6.60
2018-06-21T14:57:07.386Z,3.20
2018-06-21T14:58:07.748Z,4.20
2018-06-21T14:59:07.702Z,2.70
2018-06-21T15:00:07.876Z,5.90
2018-06-21T15:01:08.068Z,3.50
2018-06-21T15:02:08.252Z,4.20
2018-06-21T15:03:08.546Z,5.20
2018-06-21T15:04:08.624Z,3.30
2018-06-21T15:05:09.005Z,5.60
2018-06-21T15:06:09.110Z,8.30
2018-06-21T15:07:09.241Z,3.70
2018-06-21T15:08:09.485Z,4.60
2018-06-21T15:09:09.694Z,3.90
2018-06-21T15:10:09.849Z,2.20
2018-06-21T15:11:10.086Z,5.10
2018-06-21T15:12:10.105Z,3.60
2018-06-21T15:13:10.405Z,3.30
2018-06-21T15:14:10.637Z,4.40
2018-06-21T15:15:10.780Z,3.80
2018-06-21T15:16:11.102Z,3.60
2018-06-21T15:17:11.158Z,3.70
2018-06-21T15:18:11.298Z,3.50
2018-06-21T15:19:11.552Z,5.40
2018-06-21T15:20:11.816Z,4.10
2018-06-21T15:21:12.090Z,3.30
2018-06-21T15:22:12.129Z,4.00
2018-06-21T15:23:12.324Z,3.80
2018-06-21T15:24:12.446Z,5.60
2018-06-21T15:25:12.828Z,2.90
2018-06-21T15:26:12.814Z,4.20
2018-06-21T15:27:13.074Z,3.60
2018-06-21T15:28:13.381Z,4.30
2018-06-21T15:29:13.428Z,3.90
2018-06-21T15:30:13.864Z,6.50
2018-06-21T15:31:13.871Z,3.50
2018-06-21T15:32:13.996Z,4.30
2018-06-21T15:33:14.195Z,5.10
2018-06-21T15:34:14.659Z,3.40
2018-06-21T15:35:14.577Z,5.60
2018-06-21T15:36:14.798Z,3.90
2018-06-21T15:37:14.895Z,4.60
2018-06-21T15:38:15.120Z,3.60
2018-06-21T15:39:15.320Z,7.60
2018-06-21T15:40:15.647Z,4.30
2018-06-21T15:41:15.759Z,3.00
2018-06-21T15:42:15.843Z,4.10
2018-06-21T15:43:16.042Z,4.60
2018-06-21T15:44:16.253Z,6.60
2018-06-21T15:45:16.430Z,4.70
2018-06-21T15:46:16.589Z,4.10
2018-06-21T15:47:16.760Z,3.20
2018-06-21T15:48:17.051Z,4.60
2018-06-21T15:49:17.231Z,2.90
2018-06-21T15:50:17.342Z,3.30
2018-06-21T15:51:17.554Z,4.10
2018-06-21T15:52:17.780Z,3.90
2018-06-21T15:53:17.935Z,4.60
2018-06-21T15:54:18.104Z,3.50
2018-06-21T15:55:18.259Z,3.60
2018-06-21T15:56:18.471Z,4.80
2018-06-21T15:57:18.601Z,4.40
2018-06-21T15:58:18.776Z,3.80
2018-06-21T15:59:18.946Z,4.20
2018-06-21T16:00:19.087Z,6.70
2018-06-21T16:01:19.317Z,3.40
2018-06-21T16:02:19.455Z,4.40
2018-06-21T16:03:19.664Z,4.10
2018-06-21T16:04:19.832Z,3.40
2018-06-21T16:05:20.074Z,2.60
2018-06-21T16:06:20.206Z,5.20
2018-06-21T16:07:20.472Z,2.00
2018-06-21T16:08:20.598Z,5.40
2018-06-21T16:09:20.792Z,4.60
2018-06-21T16:10:20.971Z,4.80
2018-06-21T16:11:21.169Z,4.20
2018-06-21T16:12:21.278Z,3.20
2018-06-21T16:13:21.436Z,3.40
2018-06-21T16:14:21.610Z,3.90
2018-06-21T16:15:21.810Z,4.10
2018-06-21T16:16:21.996Z,2.90
2018-06-21T16:17:22.219Z,3.20
2018-06-21T16:18:23.252Z,3.30
2018-06-21T16:19:22.622Z,4.00
2018-06-21T16:20:22.738Z,5.70
2018-06-21T16:21:22.887Z,3.20