createdAt,value
2018-11-06T00:00:05.751Z,86.74
2018-11-06T00:11:10.741Z,87.50
2018-11-06T00:14:15.815Z,87.33
2018-11-06T00:17:22.901Z,87.07
2018-11-06T00:20:29.662Z,86.42
2018-11-06T00:23:36.859Z,87.41
2018-11-06T00:26:41.914Z,87.28
2018-11-06T00:29:49.086Z,86.75
2018-11-06T00:32:54.185Z,86.50
2018-11-06T00:35:59.242Z,86.70
2018-11-06T00:39:05.878Z,87.22
2018-11-06T00:42:12.586Z,86.03
2018-11-06T00:45:17.646Z,85.88
2018-11-06T00:48:24.718Z,86.93
2018-11-06T00:51:29.932Z,86.03
2018-11-06T00:54:36.942Z,87.07
2018-11-06T00:57:43.055Z,87.03
2018-11-06T01:00:48.124Z,87.18
2018-11-06T01:03:58.833Z,86.90
2018-11-06T01:07:04.289Z,86.49
2018-11-06T01:10:11.515Z,86.89
2018-11-06T01:13:16.517Z,86.20
2018-11-06T01:16:21.870Z,86.35
2018-11-06T01:19:28.559Z,86.79
2018-11-06T01:22:33.599Z,86.12
2018-11-06T01:25:38.626Z,85.99
2018-11-06T01:28:43.633Z,85.63
2018-11-06T01:31:48.659Z,85.34
2018-11-06T01:34:53.671Z,85.29
2018-11-06T01:38:00.790Z,86.75
2018-11-06T01:41:05.835Z,85.31
2018-11-06T01:44:10.839Z,86.57
2018-11-06T01:47:15.862Z,85.74
2018-11-06T01:50:20.890Z,86.53
2018-11-06T01:53:25.913Z,85.45
2018-11-06T01:56:30.934Z,85.55
2018-11-06T01:59:45.022Z,85.48
2018-11-06T02:02:50.055Z,85.88
2018-11-06T02:05:55.070Z,85.49
2018-11-06T02:09:00.082Z,85.49
2018-11-06T02:12:05.146Z,86.59
2018-11-06T02:15:10.209Z,86.64
2018-11-06T02:18:15.239Z,85.48
2018-11-06T02:21:20.291Z,85.59
2018-11-06T02:24:25.307Z,86.03
2018-11-06T02:27:30.325Z,85.45
2018-11-06T02:30:35.362Z,86.90
2018-11-06T02:41:39.598Z,87.57
2018-11-06T02:44:44.605Z,87.30
2018-11-06T02:47:49.646Z,86.01
2018-11-06T02:50:54.661Z,86.02
2018-11-06T02:57:58.960Z,85.87
2018-11-06T03:01:04.260Z,86.79
2018-11-06T03:04:09.262Z,85.87
2018-11-06T03:07:14.258Z,85.27
2018-11-06T03:10:19.333Z,85.76
2018-11-06T03:13:24.261Z,86.66
2018-11-06T03:16:29.330Z,87.04
2018-11-06T03:19:34.335Z,87.14
2018-11-06T03:22:39.858Z,87.15
2018-11-06T03:25:44.837Z,86.13
2018-11-06T03:28:50.049Z,86.78
2018-11-06T03:31:55.055Z,87.03
2018-11-06T03:35:00.053Z,86.29
2018-11-06T03:38:05.068Z,86.35
2018-11-06T03:41:10.050Z,86.63
2018-11-06T03:44:15.070Z,86.90
2018-11-06T03:47:20.060Z,85.21
2018-11-06T03:50:25.051Z,84.96
2018-11-06T03:53:30.061Z,85.09
2018-11-06T03:56:35.045Z,85.97
2018-11-06T03:59:40.048Z,85.35
2018-11-06T04:02:45.054Z,86.01
2018-11-06T04:05:50.033Z,85.94
2018-11-06T04:08:55.118Z,85.44
2018-11-06T04:12:00.142Z,86.09
2018-11-06T04:15:05.506Z,87.40
2018-11-06T04:18:10.517Z,87.08
2018-11-06T04:21:15.534Z,87.85
2018-11-06T04:24:29.301Z,87.92
2018-11-06T04:27:34.290Z,87.36
2018-11-06T04:30:39.261Z,86.88
2018-11-06T04:33:44.242Z,87.68
2018-11-06T04:36:49.271Z,87.49
2018-11-06T04:39:54.241Z,87.85
2018-11-06T04:42:59.228Z,86.83
2018-11-06T04:46:04.530Z,87.49
2018-11-06T04:49:09.507Z,87.14
2018-11-06T04:52:14.472Z,87.76
2018-11-06T04:55:19.465Z,87.19
2018-11-06T04:58:24.438Z,87.68
2018-11-06T05:01:29.408Z,87.78
2018-11-06T05:04:34.475Z,87.94
2018-11-06T05:07:41.953Z,87.51
2018-11-06T05:10:46.990Z,87.43
2018-11-06T05:15:12.878Z,88.39
2018-11-06T05:18:17.973Z,87.39
2018-11-06T05:21:22.957Z,88.75
2018-11-06T05:27:58.842Z,88.42
2018-11-06T05:31:04.236Z,88.45
2018-11-06T05:34:17.759Z,88.57
2018-11-06T05:37:22.755Z,88.68
2018-11-06T05:40:39.400Z,88.74
2018-11-06T05:43:50.444Z,87.88
2018-11-06T05:46:55.389Z,88.13
2018-11-06T05:50:00.547Z,89.03
2018-11-06T05:53:05.559Z,87.98
2018-11-06T05:56:10.545Z,88.57
2018-11-06T05:59:15.579Z,88.10
2018-11-06T06:02:20.573Z,88.23
2018-11-06T06:05:25.542Z,88.20
2018-11-06T06:08:30.525Z,88.02
2018-11-06T06:11:35.489Z,88.77
2018-11-06T06:14:40.480Z,87.54
2018-11-06T06:17:46.236Z,87.98
2018-11-06T06:20:51.222Z,87.82
2018-11-06T06:23:56.209Z,87.52
2018-11-06T06:27:01.190Z,88.89
2018-11-06T06:30:08.682Z,88.04
2018-11-06T06:33:13.685Z,88.28
2018-11-06T06:36:18.695Z,87.94
2018-11-06T06:39:23.724Z,89.63
2018-11-06T06:45:59.677Z,89.66
2018-11-06T06:49:04.885Z,89.71
2018-11-06T06:52:09.837Z,90.36
2018-11-06T06:55:15.517Z,88.70
2018-11-06T06:58:20.514Z,89.15
2018-11-06T07:01:25.527Z,88.63
2018-11-06T07:04:30.711Z,89.27
2018-11-06T07:07:36.505Z,88.28
2018-11-06T07:10:41.545Z,87.97
2018-11-06T07:13:46.610Z,88.68
2018-11-06T07:16:51.625Z,87.70
2018-11-06T07:19:56.793Z,88.38
2018-11-06T07:23:01.798Z,87.35
2018-11-06T07:26:06.893Z,87.61
2018-11-06T07:32:43.077Z,87.57
2018-11-06T07:35:48.297Z,87.67
2018-11-06T07:38:53.033Z,87.24
2018-11-06T07:41:58.603Z,87.11
2018-11-06T07:45:04.061Z,87.85
2018-11-06T07:48:14.846Z,87.05
2018-11-06T07:51:20.053Z,86.64
2018-11-06T07:54:25.024Z,86.26
2018-11-06T07:57:30.011Z,85.72
2018-11-06T08:00:35.002Z,85.58
2018-11-06T08:03:39.990Z,85.24
2018-11-06T08:06:44.971Z,84.82
2018-11-06T08:09:50.009Z,85.29
2018-11-06T08:12:54.955Z,86.02
2018-11-06T08:16:13.089Z,85.26
2018-11-06T08:19:18.418Z,85.10
2018-11-06T08:22:23.549Z,85.53
2018-11-06T08:25:28.518Z,85.48
2018-11-06T08:28:33.531Z,84.97
2018-11-06T08:31:39.055Z,85.27
2018-11-06T08:34:43.541Z,85.50
2018-11-06T08:37:48.555Z,85.14
2018-11-06T08:41:03.978Z,84.29
2018-11-06T08:44:08.972Z,85.53
2018-11-06T08:47:13.989Z,84.42
2018-11-06T08:50:19.438Z,83.87
2018-11-06T08:53:28.242Z,83.43
2018-11-06T08:56:34.876Z,84.04
2018-11-06T08:59:41.985Z,84.46
2018-11-06T09:02:49.104Z,85.04
2018-11-06T09:05:54.090Z,84.60
2018-11-06T09:09:00.787Z,85.46
2018-11-06T09:12:07.454Z,85.01
2018-11-06T09:15:13.592Z,84.52
2018-11-06T09:18:18.666Z,85.08
2018-11-06T09:21:25.746Z,85.50
2018-11-06T09:24:32.469Z,85.67
2018-11-06T09:27:37.684Z,84.36
2018-11-06T09:30:42.791Z,84.10
2018-11-06T09:33:47.959Z,84.23
2018-11-06T09:36:54.450Z,84.50
2018-11-06T09:40:02.089Z,84.31
2018-11-06T09:43:07.183Z,84.43
2018-11-06T09:46:12.279Z,84.58
2018-11-06T09:49:19.178Z,85.05
2018-11-06T09:52:26.258Z,84.43
2018-11-06T09:55:33.468Z,82.70
2018-11-06T09:58:40.492Z,82.64
2018-11-06T10:01:47.092Z,82.38
2018-11-06T10:04:52.162Z,82.85
2018-11-06T10:07:58.773Z,82.56
2018-11-06T10:11:03.851Z,82.13
2018-11-06T10:14:10.649Z,81.89
2018-11-06T10:17:15.617Z,79.92
2018-11-06T10:23:51.645Z,80.24
2018-11-06T10:26:56.634Z,79.62
2018-11-06T10:30:01.621Z,78.92
2018-11-06T10:33:06.645Z,79.20
2018-11-06T10:36:11.657Z,79.83
2018-11-06T10:39:16.631Z,79.81
2018-11-06T10:42:21.648Z,78.71
2018-11-06T10:45:26.643Z,78.85
2018-11-06T10:48:31.641Z,78.17
2018-11-06T10:51:36.628Z,78.89
2018-11-06T10:54:41.581Z,78.77
2018-11-06T10:57:46.585Z,78.89
2018-11-06T11:00:57.573Z,80.19
2018-11-06T11:04:08.229Z,81.53
2018-11-06T11:07:13.225Z,81.03
2018-11-06T11:10:18.224Z,80.13
2018-11-06T11:13:23.301Z,79.29
2018-11-06T11:16:28.285Z,77.46
2018-11-06T11:19:33.324Z,78.08
2018-11-06T11:22:38.644Z,76.36
2018-11-06T11:25:43.748Z,76.55
2018-11-06T11:28:48.686Z,75.99
2018-11-06T11:31:53.678Z,77.15
2018-11-06T11:34:58.651Z,77.76
2018-11-06T11:38:03.675Z,77.63
2018-11-06T11:41:28.322Z,78.77
2018-11-06T11:44:33.566Z,78.40
2018-11-06T11:47:39.029Z,79.48
2018-11-06T11:50:44.025Z,78.57
2018-11-06T11:53:55.722Z,77.07
2018-11-06T11:57:00.701Z,76.50
2018-11-06T12:00:08.100Z,74.95
2018-11-06T12:03:13.143Z,74.24
2018-11-06T12:06:18.163Z,73.82
2018-11-06T12:09:23.146Z,74.23
2018-11-06T12:15:07.700Z,73.08
2018-11-06T12:18:12.680Z,71.89
2018-11-06T12:21:17.650Z,72.86
2018-11-06T12:24:22.717Z,72.50
2018-11-06T12:27:27.662Z,72.37
2018-11-06T12:30:32.645Z,74.99
2018-11-06T12:33:37.622Z,73.35
2018-11-06T12:36:42.592Z,73.17
2018-11-06T12:39:47.576Z,72.08
2018-11-06T12:42:52.621Z,73.07
2018-11-06T12:45:57.527Z,71.54
2018-11-06T12:49:02.514Z,71.18
2018-11-06T12:52:07.466Z,72.28
2018-11-06T12:58:43.733Z,71.62
2018-11-06T13:01:48.756Z,71.58
2018-11-06T13:04:53.690Z,71.77
2018-11-06T13:07:58.661Z,70.67
2018-11-06T13:11:03.649Z,70.30
2018-11-06T13:14:09.245Z,70.37
2018-11-06T13:17:14.443Z,71.00
2018-11-06T13:20:19.437Z,71.77
2018-11-06T13:23:24.431Z,70.99
2018-11-06T13:26:31.582Z,71.77
2018-11-06T13:29:36.373Z,71.06
2018-11-06T13:32:41.936Z,71.11
2018-11-06T13:35:46.966Z,69.78
2018-11-06T13:38:51.961Z,70.61
2018-11-06T13:41:57.009Z,70.21
2018-11-06T13:45:02.140Z,70.35
2018-11-06T13:48:06.937Z,70.58
2018-11-06T13:51:13.719Z,70.72
2018-11-06T13:54:18.708Z,69.91
2018-11-06T13:57:23.677Z,68.50
2018-11-06T14:00:29.153Z,68.51
2018-11-06T14:03:34.453Z,69.19
2018-11-06T14:06:39.463Z,68.37
2018-11-06T14:09:44.483Z,70.07
2018-11-06T14:12:49.485Z,70.21
2018-11-06T14:15:54.444Z,71.49
2018-11-06T14:18:59.439Z,71.87
2018-11-06T14:22:04.996Z,71.72
2018-11-06T14:25:09.957Z,71.62
2018-11-06T14:28:14.975Z,71.53
2018-11-06T14:31:19.990Z,70.75
2018-11-06T14:34:42.156Z,72.28
2018-11-06T14:37:47.497Z,71.50
2018-11-06T14:40:52.472Z,72.06
2018-11-06T14:43:57.457Z,72.88
2018-11-06T14:47:21.782Z,72.71
2018-11-06T14:50:26.765Z,73.32
2018-11-06T14:53:31.757Z,74.11
2018-11-06T14:56:36.778Z,74.68
2018-11-06T14:59:42.010Z,75.57
2018-11-06T15:03:07.352Z,75.67
2018-11-06T15:06:12.354Z,75.48
2018-11-06T15:09:17.379Z,77.23
2018-11-06T15:12:22.429Z,77.32
2018-11-06T15:15:27.453Z,77.22
2018-11-06T15:18:32.453Z,78.12
2018-11-06T15:21:37.421Z,78.10
2018-11-06T15:24:42.453Z,79.16
2018-11-06T15:27:47.565Z,80.32
2018-11-06T15:30:52.604Z,79.93
2018-11-06T15:33:57.653Z,81.43
2018-11-06T15:37:02.694Z,80.26
2018-11-06T15:40:09.736Z,81.59
2018-11-06T15:43:14.904Z,82.56
2018-11-06T15:46:19.932Z,81.88
2018-11-06T15:49:24.970Z,83.85
2018-11-06T15:52:30.063Z,82.35
2018-11-06T15:55:35.116Z,84.05
2018-11-06T15:58:40.137Z,83.24
2018-11-06T16:05:16.498Z,83.79
2018-11-06T16:08:21.593Z,84.62
2018-11-06T16:11:26.528Z,84.04
2018-11-06T16:14:31.514Z,85.58
2018-11-06T16:17:37.374Z,86.13
2018-11-06T16:20:42.381Z,84.72
2018-11-06T16:23:47.537Z,84.82
2018-11-06T16:26:52.561Z,86.14
2018-11-06T16:29:57.889Z,84.65
2018-11-06T16:33:02.936Z,85.79
2018-11-06T16:36:08.034Z,84.86
2018-11-06T16:39:13.032Z,85.14
2018-11-06T16:42:18.198Z,85.06
2018-11-06T16:45:23.384Z,85.19
2018-11-06T16:48:28.516Z,85.10
2018-11-06T16:51:33.713Z,86.04
2018-11-06T16:54:38.695Z,86.38
2018-11-06T16:57:44.353Z,86.05
2018-11-06T17:00:49.493Z,86.33
2018-11-06T17:03:54.426Z,86.60
2018-11-06T17:06:59.474Z,86.59
2018-11-06T17:10:06.315Z,87.64
2018-11-06T17:13:11.282Z,86.58
2018-11-06T17:16:16.457Z,86.11
2018-11-06T17:19:21.466Z,85.76
2018-11-06T17:22:26.492Z,85.96
2018-11-06T17:25:31.536Z,86.76
2018-11-06T17:28:36.510Z,86.28
2018-11-06T17:31:41.509Z,87.35
2018-11-06T17:34:46.533Z,87.10
2018-11-06T17:37:51.518Z,85.41
2018-11-06T17:40:56.552Z,86.22
2018-11-06T17:44:01.590Z,85.86
2018-11-06T17:47:06.583Z,86.24
2018-11-06T17:50:12.821Z,86.99
2018-11-06T17:53:17.826Z,87.22
2018-11-06T17:56:22.965Z,86.33
2018-11-06T17:59:28.570Z,87.39
2018-11-06T18:02:33.550Z,87.06
2018-11-06T18:05:38.574Z,86.76
2018-11-06T18:08:43.630Z,87.01
2018-11-06T18:11:48.779Z,86.78
2018-11-06T18:14:53.814Z,87.67
2018-11-06T18:17:59.070Z,87.71
2018-11-06T18:21:04.533Z,86.72
2018-11-06T18:24:09.585Z,87.05
2018-11-06T18:30:25.976Z,87.68
2018-11-06T18:33:30.978Z,87.98
2018-11-06T18:36:35.998Z,87.23
2018-11-06T18:39:41.008Z,87.31
2018-11-06T18:42:46.954Z,86.66
2018-11-06T18:45:52.193Z,87.29
2018-11-06T18:48:57.389Z,86.80
2018-11-06T18:52:02.462Z,85.94
2018-11-06T18:55:07.671Z,87.11
2018-11-06T18:58:12.862Z,87.43
2018-11-06T19:01:17.887Z,86.36
2018-11-06T19:04:22.939Z,86.38
2018-11-06T19:07:27.977Z,86.44
2018-11-06T19:10:33.074Z,86.30
2018-11-06T19:13:38.481Z,86.77
2018-11-06T19:16:43.587Z,87.08
2018-11-06T19:19:48.633Z,87.01
2018-11-06T19:22:55.748Z,87.61
2018-11-06T19:26:00.746Z,87.62
2018-11-06T19:29:06.794Z,87.88
2018-11-06T19:32:12.107Z,87.79
2018-11-06T19:35:17.183Z,86.93
2018-11-06T19:38:22.160Z,88.36
2018-11-06T19:41:27.684Z,88.78
2018-11-06T19:44:32.670Z,90.12
2018-11-06T19:51:08.873Z,91.92
2018-11-06T19:54:14.233Z,91.00
2018-11-06T19:57:19.166Z,90.85
2018-11-06T20:00:24.347Z,90.30
2018-11-06T20:03:29.477Z,90.33
2018-11-06T20:06:34.509Z,90.46
2018-11-06T20:09:41.303Z,89.45
2018-11-06T20:12:47.365Z,89.36
2018-11-06T20:15:52.430Z,89.02
2018-11-06T20:18:57.471Z,89.31
2018-11-06T20:22:02.550Z,89.93
2018-11-06T20:25:07.669Z,90.19
2018-11-06T20:28:12.687Z,90.72
2018-11-06T20:31:17.730Z,89.37
2018-11-06T20:34:22.706Z,89.74
2018-11-06T20:37:27.825Z,91.31
2018-11-06T20:40:32.813Z,92.41
2018-11-06T20:43:37.855Z,90.71
2018-11-06T20:46:42.952Z,89.37
2018-11-06T20:49:48.071Z,88.83
2018-11-06T20:52:53.229Z,89.57
2018-11-06T20:55:58.164Z,88.33
2018-11-06T20:59:03.170Z,88.36
2018-11-06T21:02:08.242Z,86.44
2018-11-06T21:05:13.979Z,85.00
2018-11-06T21:08:21.256Z,85.77
2018-11-06T21:25:30.876Z,88.31
2018-11-06T21:28:35.933Z,88.54
2018-11-06T21:31:40.981Z,90.12
2018-11-06T21:34:45.939Z,90.03
2018-11-06T21:37:50.956Z,91.99
2018-11-06T21:40:55.934Z,89.83
2018-11-06T21:47:12.863Z,88.60
2018-11-06T21:50:18.353Z,89.78
2018-11-06T21:53:23.428Z,88.42
2018-11-06T21:56:28.404Z,89.27
2018-11-06T21:59:33.459Z,89.22
2018-11-06T22:02:38.473Z,89.49
2018-11-06T22:05:43.452Z,90.80
2018-11-06T22:08:48.446Z,89.41
2018-11-06T22:11:53.452Z,91.64
2018-11-06T22:14:58.414Z,93.01
2018-11-06T22:18:03.412Z,92.45
2018-11-06T22:21:08.387Z,91.60
2018-11-06T22:24:14.241Z,89.74
2018-11-06T22:27:19.222Z,91.15
2018-11-06T22:30:24.241Z,90.15
2018-11-06T22:33:29.290Z,89.40
2018-11-06T22:36:34.277Z,89.60
2018-11-06T22:46:41.509Z,90.08
2018-11-06T22:49:46.488Z,90.09
2018-11-06T22:52:51.467Z,90.43
2018-11-06T22:55:56.453Z,90.55
2018-11-06T22:59:01.449Z,90.33
2018-11-06T23:02:06.455Z,88.57
2018-11-06T23:05:11.468Z,89.88
2018-11-06T23:08:22.125Z,89.39
2018-11-06T23:11:27.117Z,89.13
2018-11-06T23:14:32.183Z,90.30
2018-11-06T23:17:37.234Z,88.71
2018-11-06T23:20:42.223Z,89.54
2018-11-06T23:23:47.201Z,89.21
2018-11-06T23:26:52.162Z,88.31
2018-11-06T23:29:57.138Z,89.61
2018-11-06T23:33:02.146Z,89.46
2018-11-06T23:36:07.125Z,89.67
2018-11-06T23:39:12.111Z,89.31
2018-11-06T23:50:15.125Z,88.64
2018-11-06T23:53:20.133Z,88.98
2018-11-06T23:56:25.188Z,87.65
2018-11-06T23:59:30.365Z,87.67
