createdAt,value
2017-02-07T00:29:17.399Z,3.56
2017-02-07T00:30:06.672Z,3.53
2017-02-07T00:30:54.914Z,3.58
2017-02-07T00:31:43.786Z,3.58
2017-02-07T00:32:32.339Z,3.49
2017-02-07T00:33:20.876Z,3.37
2017-02-07T00:34:09.699Z,3.45
2017-02-07T00:34:58.539Z,3.43
2017-02-07T00:35:47.423Z,3.37
2017-02-07T00:36:36.133Z,3.53
2017-02-07T00:37:24.750Z,3.53
2017-02-07T00:38:13.609Z,3.48
2017-02-07T00:39:01.790Z,3.4
2017-02-07T00:39:50.824Z,3.41
2017-02-07T00:40:39.201Z,3.49
2017-02-07T00:41:27.910Z,3.46
2017-02-07T00:42:16.723Z,3.4
2017-02-07T00:43:05.208Z,3.4
2017-02-07T00:43:53.888Z,3.34
2017-02-07T00:44:42.665Z,3.29
2017-02-07T00:45:31.602Z,3.31
2017-02-07T00:46:19.777Z,3.19
2017-02-07T00:47:08.679Z,3.11
2017-02-07T00:47:57.631Z,3.18
2017-02-07T00:48:45.733Z,3.12
2017-02-07T00:49:34.385Z,3.11
2017-02-07T00:50:23.665Z,3.08
2017-02-07T00:51:11.750Z,3.01
2017-02-07T00:52:00.436Z,3.01
2017-02-07T00:52:49.013Z,2.97
2017-02-07T00:53:45.593Z,2.9
2017-02-07T03:53:05.555Z,2.25
2017-02-07T05:21:11.678Z,2.55
2017-02-07T05:22:01.997Z,2.57
2017-02-07T05:22:51.126Z,2.51
2017-02-07T05:23:41.480Z,2.52
2017-02-07T05:24:30.308Z,2.52
2017-02-07T05:25:21.011Z,2.5
2017-02-07T05:26:11.462Z,2.52
2017-02-07T05:27:00.309Z,2.54
2017-02-07T05:27:48.867Z,2.44
2017-02-07T05:28:40.194Z,2.5
2017-02-07T05:29:33.907Z,2.5
2017-02-07T05:30:22.615Z,2.62
2017-02-07T05:31:11.257Z,2.52
2017-02-07T05:32:00.208Z,2.62
2017-02-07T05:32:50.586Z,2.54
2017-02-07T05:33:40.990Z,2.68
2017-02-07T05:34:29.599Z,2.55
2017-02-07T05:35:18.635Z,2.55
2017-02-07T05:36:12.969Z,2.57
2017-02-07T05:37:01.484Z,2.64
2017-02-07T05:37:50.650Z,2.55
2017-02-07T05:38:39.325Z,2.59
2017-02-07T05:39:28.288Z,2.57
2017-02-07T05:40:16.757Z,2.57
2017-02-07T05:41:05.196Z,2.58
2017-02-07T05:41:55.457Z,2.55
2017-02-07T05:42:44.464Z,2.72
2017-02-07T05:43:35.171Z,2.62
2017-02-07T05:44:23.866Z,2.64
2017-02-07T05:45:13.902Z,2.61
2017-02-07T05:46:03.015Z,2.68
2017-02-07T05:46:53.331Z,2.59
2017-02-07T05:47:43.783Z,2.59
2017-02-07T05:48:35.838Z,2.68
2017-02-07T05:49:25.473Z,2.64
2017-02-07T05:50:14.300Z,2.55
2017-02-07T05:51:05.257Z,2.68
2017-02-07T05:51:55.164Z,2.61
2017-02-07T05:52:45.761Z,2.54
2017-02-07T05:53:34.447Z,2.55
2017-02-07T05:54:24.371Z,2.58
2017-02-07T05:55:14.962Z,2.58
2017-02-07T05:56:06.458Z,2.55
2017-02-07T05:56:57.458Z,2.58
2017-02-07T05:57:46.380Z,2.57
2017-02-07T05:58:34.929Z,2.64
2017-02-07T05:59:23.467Z,2.69
2017-02-07T06:00:14.021Z,2.7
2017-02-07T06:01:04.809Z,2.79
2017-02-07T06:01:53.626Z,2.79
2017-02-07T06:02:43.732Z,2.77
2017-02-07T06:03:32.233Z,2.88
2017-02-07T06:04:20.835Z,2.85
2017-02-07T06:05:11.014Z,2.85
2017-02-07T07:38:48.237Z,3.91
2017-02-07T07:39:37.266Z,3.91
2017-02-07T07:40:26.016Z,3.89
2017-02-07T07:41:14.884Z,3.89
2017-02-07T07:42:03.955Z,3.95
2017-02-07T07:42:52.136Z,4.04
2017-02-07T07:43:41.523Z,4.14
2017-02-07T07:47:35.385Z,4.16
2017-02-07T07:48:24.357Z,4.21
2017-02-07T07:49:12.988Z,4.14
2017-02-07T07:50:01.465Z,4.2
2017-02-07T07:50:50.319Z,4.18
2017-02-07T07:51:38.990Z,4.2
2017-02-07T07:52:28.343Z,4.2
2017-02-07T07:53:17.067Z,4.2
2017-02-07T07:54:05.356Z,4.24
2017-02-07T07:54:54.319Z,4.24
2017-02-07T07:55:42.919Z,4.21
2017-02-07T07:56:34.852Z,4.32
2017-02-07T07:57:23.024Z,4.43
2017-02-07T07:58:11.961Z,4.3
2017-02-07T07:59:00.868Z,4.4
2017-02-07T07:59:49.863Z,4.43
2017-02-07T08:00:38.329Z,4.39
2017-02-07T08:01:27.195Z,4.45
2017-02-07T08:02:15.589Z,4.46
2017-02-07T08:03:04.522Z,4.48
2017-02-07T08:03:53.569Z,4.58
2017-02-07T08:04:42.284Z,4.6
2017-02-07T08:05:30.838Z,4.63
2017-02-07T08:06:19.846Z,4.61
2017-02-07T08:07:08.331Z,4.68
2017-02-07T08:07:57.273Z,4.78
2017-02-07T08:08:45.602Z,4.79
2017-02-07T08:09:34.913Z,4.83
2017-02-07T08:10:23.849Z,4.94
2017-02-07T08:11:12.018Z,5
2017-02-07T08:12:00.893Z,5
2017-02-07T08:12:49.797Z,5.08
2017-02-07T08:13:38.810Z,5.18
2017-02-07T08:14:27.874Z,5.2
2017-02-07T08:15:16.555Z,5.26
2017-02-07T08:16:05.340Z,5.33
2017-02-07T08:16:53.900Z,5.41
2017-02-07T08:17:42.783Z,5.4
2017-02-07T08:18:31.095Z,5.46
2017-02-07T08:19:20.368Z,5.59
2017-02-07T08:20:09.581Z,5.54
2017-02-07T08:20:58.369Z,5.56
2017-02-07T08:21:47.411Z,5.55
2017-02-07T08:22:36.589Z,5.59
2017-02-07T08:23:25.384Z,5.55
2017-02-07T08:24:14.871Z,5.67
2017-02-07T08:25:03.779Z,5.59
2017-02-07T08:25:52.358Z,5.59
2017-02-07T08:26:41.456Z,5.69
2017-02-07T08:27:30.087Z,5.62
2017-02-07T08:28:18.583Z,5.77
2017-02-07T08:29:07.874Z,5.8
2017-02-07T08:29:56.773Z,5.76
2017-02-07T08:30:45.088Z,5.81
2017-02-07T08:31:33.701Z,5.8
2017-02-07T08:32:22.348Z,5.84
2017-02-07T08:33:11.295Z,5.87
2017-02-07T08:35:05.921Z,5.74
2017-02-07T08:35:54.635Z,5.67
2017-02-07T08:36:43.477Z,5.67
2017-02-07T08:40:48.070Z,5.58
2017-02-07T08:41:36.331Z,5.64
2017-02-07T08:42:24.547Z,5.52
2017-02-07T08:43:13.691Z,5.59
2017-02-07T08:44:02.874Z,5.62
2017-02-07T08:44:51.452Z,5.64
2017-02-07T08:45:40.357Z,5.7
2017-02-07T08:49:35.654Z,6.1
2017-02-07T08:50:24.480Z,6.2
2017-02-07T08:51:13.428Z,6.26
2017-02-07T08:52:01.704Z,6.26
2017-02-07T08:52:50.592Z,6.29
2017-02-07T08:53:39.202Z,6.38
2017-02-07T08:54:27.577Z,6.44
2017-02-07T08:55:16.524Z,6.43
2017-02-07T08:56:05.123Z,6.41
2017-02-07T08:56:53.371Z,6.46
2017-02-07T08:57:41.681Z,6.44
2017-02-07T08:58:30.587Z,6.53
2017-02-07T08:59:19.128Z,6.59
2017-02-07T09:00:07.546Z,6.6
2017-02-07T09:00:56.500Z,6.65
2017-02-07T09:01:44.974Z,6.68
2017-02-07T09:02:34.111Z,6.71
2017-02-07T09:03:22.185Z,6.95
2017-02-07T09:04:11.009Z,7.04
2017-02-07T09:05:00.139Z,7.08
2017-02-07T09:05:48.983Z,7.07
2017-02-07T09:06:37.221Z,7.18
2017-02-07T09:07:26.251Z,7.28
2017-02-07T09:08:14.629Z,7.37
2017-02-07T09:09:03.259Z,7.47
2017-02-07T09:09:52.004Z,7.58
2017-02-07T09:10:46.999Z,7.66
2017-02-07T09:11:35.530Z,7.64
2017-02-07T09:12:24.497Z,7.64
2017-02-07T09:13:13.512Z,7.67
2017-02-07T09:14:02.133Z,7.78
2017-02-07T09:14:50.686Z,7.85
2017-02-07T09:15:39.725Z,7.87
2017-02-07T09:16:28.025Z,7.99
2017-02-07T09:17:16.738Z,7.99
2017-02-07T09:18:05.597Z,8.01
2017-02-07T09:18:54.047Z,8.05
2017-02-07T09:19:42.827Z,8.01
2017-02-07T09:20:31.750Z,8.03
2017-02-07T09:21:19.885Z,8.11
2017-02-07T09:22:08.702Z,8.21
2017-02-07T09:22:57.537Z,8.18
2017-02-07T09:23:44.014Z,8.26
2017-02-07T09:24:25.865Z,8.18
2017-02-07T09:25:07.107Z,8.17
2017-02-07T09:25:48.122Z,8.32
2017-02-07T09:31:11.102Z,8.97
2017-02-07T09:32:00.037Z,9.18
2017-02-07T09:32:48.987Z,9.31
2017-02-07T09:33:40.255Z,9.49
2017-02-07T09:34:29.086Z,9.64
2017-02-07T09:35:18.114Z,9.85
2017-02-07T09:36:07.087Z,9.94
2017-02-07T09:37:02.558Z,10.12
2017-02-07T09:37:51.736Z,10.34
2017-02-07T09:38:40.133Z,10.51
2017-02-07T09:39:29.160Z,10.64
2017-02-07T09:40:17.573Z,10.77
2017-02-07T09:41:06.080Z,10.92
2017-02-07T09:41:54.854Z,10.86
2017-02-07T09:42:43.950Z,11.02
2017-02-07T09:43:32.483Z,11.19
2017-02-07T09:44:22.044Z,11.41
2017-02-07T09:45:10.550Z,11.51
2017-02-07T09:50:07.039Z,11.35
2017-02-07T09:50:56.728Z,11.43
2017-02-07T09:51:44.386Z,11.38
2017-02-07T09:52:34.449Z,11.44
2017-02-07T09:53:23.084Z,11.38
2017-02-07T09:54:13.254Z,11.41
2017-02-07T09:55:02.544Z,11.48
2017-02-07T09:55:50.589Z,11.38
2017-02-07T09:56:40.726Z,11.41
2017-02-07T09:57:28.456Z,11.4
2017-02-07T09:58:23.455Z,11.35
2017-02-07T09:59:56.820Z,11.31
2017-02-07T10:00:45.651Z,11.22
2017-02-07T10:06:20.069Z,11.15
2017-02-07T10:07:08.921Z,11.18
2017-02-07T10:07:57.894Z,11.26
2017-02-07T10:08:45.974Z,11.33
2017-02-07T10:09:34.923Z,11.51
2017-02-07T10:10:23.444Z,11.53
2017-02-07T10:11:11.923Z,11.55
2017-02-07T10:12:03.319Z,11.51
2017-02-07T10:12:52.143Z,11.41
2017-02-07T10:13:40.465Z,11.33
2017-02-07T10:14:32.896Z,11.26
2017-02-07T10:15:22.277Z,11.16
2017-02-07T10:16:12.363Z,11.16
2017-02-07T10:17:00.633Z,11.1
2017-02-07T10:17:53.144Z,11.08
2017-02-07T10:18:44.664Z,11.12
2017-02-07T10:25:58.526Z,11.1
2017-02-07T10:26:46.912Z,11.1
2017-02-07T10:27:35.632Z,11.2
2017-02-07T10:28:24.199Z,11.45
2017-02-07T10:29:12.988Z,11.43
2017-02-07T10:30:01.679Z,11.73
2017-02-07T10:30:50.506Z,11.96
2017-02-07T10:31:39.319Z,12.1
2017-02-07T10:32:27.838Z,12.3
2017-02-07T10:33:16.425Z,12.43
2017-02-07T10:34:05.195Z,12.57
2017-02-07T10:34:53.709Z,12.72
2017-02-07T10:35:43.115Z,12.76
2017-02-07T10:36:31.362Z,12.93
2017-02-07T10:37:20.753Z,13.05
2017-02-07T10:38:09.470Z,13.16
2017-02-07T10:38:58.712Z,13.3
2017-02-07T10:39:47.939Z,13.39
2017-02-07T10:40:37.690Z,13.45
2017-02-07T10:41:26.177Z,13.49
2017-02-07T10:46:30.306Z,13.87
2017-02-07T10:48:52.425Z,13.86
2017-02-07T10:49:40.972Z,13.8
2017-02-07T10:50:30.003Z,13.91
2017-02-07T10:51:18.478Z,14.08
2017-02-07T10:52:07.335Z,14.19
2017-02-07T10:52:55.996Z,14.33
2017-02-07T10:53:44.841Z,14.45
2017-02-07T10:54:33.194Z,14.38
2017-02-07T10:55:22.333Z,14.33
2017-02-07T10:56:10.671Z,14.36
2017-02-07T10:56:59.477Z,14.33
2017-02-07T10:59:25.594Z,14.48
2017-02-07T11:00:13.738Z,14.55
2017-02-07T11:01:02.605Z,14.56
2017-02-07T11:01:55.009Z,14.51
2017-02-07T11:02:43.971Z,14.41
2017-02-07T11:05:24.129Z,14.93
2017-02-07T11:06:12.693Z,15.15
2017-02-07T11:07:01.248Z,15.39
2017-02-07T11:07:50.179Z,15.45
2017-02-07T11:08:38.807Z,15.47
2017-02-07T11:09:27.382Z,15.59
2017-02-07T11:13:27.983Z,16.1
2017-02-07T11:14:21.471Z,16.21
2017-02-07T18:53:07.281Z,5.99
2017-02-07T18:53:58.378Z,5.94
2017-02-07T18:54:50.244Z,5.97
2017-02-07T18:55:34.955Z,5.97
2017-02-07T18:56:16.116Z,5.87
2017-02-07T18:56:56.752Z,5.97
2017-02-07T18:57:38.587Z,5.94
2017-02-07T18:58:18.803Z,5.91
2017-02-07T19:14:36.075Z,5.81
2017-02-07T19:15:24.683Z,5.83
2017-02-07T19:16:13.834Z,5.84
2017-02-07T19:17:01.999Z,5.9
2017-02-07T19:17:51.085Z,5.81
2017-02-07T19:18:39.476Z,5.81
2017-02-07T19:19:28.202Z,5.81
2017-02-07T19:20:17.039Z,5.81
2017-02-07T19:21:05.591Z,5.83
2017-02-07T19:21:54.394Z,5.81
2017-02-07T19:22:42.997Z,5.81
2017-02-07T20:47:38.112Z,5.01
2017-02-07T20:48:19.862Z,5.05
2017-02-07T20:49:01.975Z,5
2017-02-07T20:49:42.418Z,5
2017-02-07T20:50:23.773Z,5.07
2017-02-07T20:51:04.127Z,5.13
2017-02-07T20:51:45.362Z,5.26
2017-02-07T20:52:25.921Z,5.47
2017-02-07T20:53:07.233Z,5.44
2017-02-07T20:55:27.672Z,6.41
2017-02-07T20:56:16.184Z,6.72
2017-02-07T20:57:05.155Z,6.72
2017-02-07T20:57:53.196Z,6.64
2017-02-07T20:58:41.819Z,6.53
2017-02-07T20:59:30.767Z,6.31
2017-02-07T21:00:19.666Z,6.06
2017-02-07T21:01:07.821Z,5.94
2017-02-07T21:01:56.139Z,5.72
2017-02-07T21:02:44.778Z,5.67
2017-02-07T21:03:33.407Z,5.51
2017-02-07T21:04:21.829Z,5.41
2017-02-07T21:05:10.493Z,5.36
2017-02-07T21:05:59.039Z,5.19
2017-02-07T21:06:47.539Z,5.12
2017-02-07T21:07:35.619Z,5.07
2017-02-07T21:08:24.336Z,4.97
2017-02-07T21:09:12.636Z,4.92
2017-02-07T21:09:58.545Z,4.94
2017-02-07T21:10:47.203Z,4.83
2017-02-07T21:11:35.533Z,4.75
2017-02-07T21:12:24.235Z,4.74
2017-02-07T21:13:12.512Z,4.68
2017-02-07T21:14:01.371Z,4.66
2017-02-07T21:14:49.541Z,4.6
2017-02-07T21:15:38.026Z,4.6
2017-02-07T21:16:26.445Z,4.49
2017-02-07T21:17:15.501Z,4.4
2017-02-07T21:18:04.234Z,4.42
2017-02-07T21:18:51.243Z,4.4
2017-02-07T21:19:31.622Z,4.3
2017-02-07T21:20:12.006Z,4.31
2017-02-07T21:20:52.389Z,4.32
2017-02-07T21:21:32.779Z,4.31
2017-02-07T21:22:13.733Z,4.3
2017-02-07T21:22:54.174Z,4.18
2017-02-07T21:23:34.544Z,4.14
2017-02-07T21:24:14.983Z,4.16
2017-02-07T21:24:55.370Z,4.14
2017-02-07T21:25:36.326Z,4.09
2017-02-07T21:26:16.718Z,4.12
2017-02-07T21:26:57.089Z,4.13
2017-02-07T21:27:37.472Z,4.14
2017-02-07T21:28:17.872Z,4.12
2017-02-07T21:28:58.320Z,4.2
2017-02-07T21:29:38.686Z,4.18
2017-02-07T21:30:19.761Z,4.12
2017-02-07T21:31:00.648Z,4.14
2017-02-07T21:31:42.130Z,4.16
2017-02-07T21:32:23.334Z,4
2017-02-07T21:33:04.334Z,4.06
2017-02-07T21:33:45.227Z,4.02
2017-02-07T21:34:25.657Z,3.96
2017-02-07T21:35:07.800Z,4.03
2017-02-07T21:35:48.189Z,4.06
2017-02-07T21:36:28.613Z,3.99
2017-02-07T21:37:09.812Z,4.07
2017-02-07T21:37:50.204Z,3.96
2017-02-07T21:38:31.414Z,3.95
2017-02-07T21:39:12.730Z,3.92
2017-02-07T21:39:53.129Z,3.91
2017-02-07T21:40:34.464Z,3.94
2017-02-07T21:41:14.837Z,3.91
2017-02-07T21:41:55.238Z,3.86
2017-02-07T21:42:35.678Z,3.85
2017-02-07T21:43:16.034Z,3.85
2017-02-07T21:43:56.447Z,3.89
2017-02-07T21:44:36.889Z,3.78
2017-02-07T21:45:17.308Z,3.91
2017-02-07T21:45:57.725Z,3.84
2017-02-07T21:46:38.977Z,3.84
2017-02-07T21:47:22.737Z,3.81
2017-02-07T21:48:03.152Z,3.76
2017-02-07T21:48:43.600Z,3.73
2017-02-07T21:49:24.020Z,3.73
2017-02-07T21:50:05.256Z,3.67
2017-02-07T21:50:47.154Z,3.7
2017-02-07T21:51:28.478Z,3.74
2017-02-07T21:52:08.881Z,3.68
2017-02-07T21:52:50.291Z,3.66
2017-02-07T21:53:30.703Z,3.61
2017-02-07T21:54:12.011Z,3.66
2017-02-07T21:54:52.416Z,3.66
2017-02-07T21:55:33.445Z,3.66
2017-02-07T21:56:15.638Z,3.63
2017-02-07T21:56:56.061Z,3.61
2017-02-07T21:57:36.506Z,3.58
2017-02-07T21:58:16.940Z,3.64
2017-02-07T21:58:58.133Z,3.58
2017-02-07T21:59:38.528Z,3.61
2017-02-07T22:00:19.013Z,3.64
2017-02-07T22:01:01.231Z,3.67
2017-02-07T22:01:41.619Z,3.56
2017-02-07T22:02:22.037Z,3.53
2017-02-07T22:03:03.379Z,3.59
2017-02-07T22:03:43.850Z,3.52
2017-02-07T22:04:25.718Z,3.49
2017-02-07T22:05:06.865Z,3.48
2017-02-07T22:05:48.863Z,3.36
2017-02-07T22:06:29.391Z,3.37
2017-02-07T22:07:10.400Z,3.45
2017-02-07T22:07:51.732Z,3.43
2017-02-07T22:08:32.975Z,3.5
2017-02-07T22:09:14.134Z,3.45
2017-02-07T22:09:54.593Z,3.48
2017-02-07T22:10:41.619Z,3.37
2017-02-07T22:11:22.112Z,3.36
2017-02-07T22:12:03.127Z,3.4
2017-02-07T22:12:44.238Z,3.43
2017-02-07T22:13:27.158Z,3.37
2017-02-07T22:14:08.358Z,3.37
2017-02-07T22:14:48.806Z,3.34
2017-02-07T22:15:29.226Z,3.31
2017-02-07T22:16:10.486Z,3.37
2017-02-07T22:16:51.949Z,3.36
2017-02-07T22:17:32.549Z,3.34
2017-02-07T22:18:12.815Z,3.34
2017-02-07T22:18:53.803Z,3.26
2017-02-07T22:19:37.732Z,3.29
2017-02-07T22:20:18.137Z,3.31
2017-02-07T22:20:58.574Z,3.33
2017-02-07T22:21:39.014Z,3.27
2017-02-07T22:22:20.683Z,3.34
2017-02-07T22:23:03.804Z,3.22
2017-02-07T22:23:44.189Z,3.22
2017-02-07T22:24:25.476Z,3.22
2017-02-07T22:25:07.378Z,3.27
2017-02-07T22:25:47.894Z,3.21
2017-02-07T22:26:28.405Z,3.26
2017-02-07T22:27:09.784Z,3.15
2017-02-07T22:27:51.987Z,3.13
2017-02-07T22:28:33.123Z,3.12
2017-02-07T22:29:14.352Z,3.22
2017-02-07T22:29:55.417Z,3.12
2017-02-07T22:30:35.877Z,3.16
2017-02-07T22:31:17.916Z,3.08
2017-02-07T22:31:58.962Z,3.05
2017-02-07T22:32:43.959Z,3.05
2017-02-07T22:33:24.401Z,3.05
2017-02-07T22:34:05.483Z,3.05
2017-02-07T22:34:47.000Z,3.03
2017-02-07T22:35:30.407Z,3.01
2017-02-07T22:36:12.519Z,2.98
2017-02-07T22:36:54.710Z,3.05
2017-02-07T22:37:35.138Z,3.01
2017-02-07T22:38:16.505Z,2.97
2017-02-07T22:38:56.872Z,2.95
2017-02-07T22:39:37.290Z,2.94
2017-02-07T22:40:17.764Z,2.91
2017-02-07T22:40:58.798Z,2.95
2017-02-07T22:41:41.632Z,2.85
2017-02-07T22:42:22.625Z,2.87
2017-02-07T22:43:03.074Z,2.94
2017-02-07T22:43:43.486Z,2.85
2017-02-07T22:44:23.923Z,2.82
2017-02-07T22:45:04.822Z,2.8
2017-02-07T22:45:48.841Z,2.83
2017-02-07T22:46:29.291Z,2.72
2017-02-07T22:47:09.726Z,2.76
2017-02-07T22:47:51.846Z,2.77
2017-02-07T22:48:33.845Z,2.79
2017-02-07T22:49:14.733Z,2.72
2017-02-07T22:49:55.213Z,2.7
2017-02-07T22:50:36.418Z,2.72
2017-02-07T22:52:52.742Z,2.82
2017-02-07T22:53:34.285Z,2.69
2017-02-07T22:54:15.456Z,2.76
2017-02-07T22:54:58.520Z,2.73
2017-02-07T22:55:38.952Z,2.7
2017-02-07T22:56:21.952Z,2.72
2017-02-07T22:57:02.335Z,2.68
2017-02-07T22:58:55.280Z,2.68
2017-02-07T22:59:43.787Z,2.68
2017-02-07T23:00:32.009Z,2.73
2017-02-07T23:01:20.203Z,2.64
2017-02-07T23:02:07.433Z,2.72
2017-02-07T23:02:53.561Z,2.68
2017-02-07T23:03:40.490Z,2.61
2017-02-07T23:04:20.734Z,2.76
2017-02-07T23:05:01.110Z,2.69
2017-02-07T23:05:42.496Z,2.69
2017-02-07T23:06:24.457Z,2.64
2017-02-07T23:07:05.607Z,2.55
2017-02-07T23:07:45.958Z,2.61
2017-02-07T23:08:27.115Z,2.57
2017-02-07T23:09:09.134Z,2.58
2017-02-07T23:09:50.334Z,2.55
2017-02-07T23:10:30.733Z,2.61
2017-02-07T23:11:11.123Z,2.58
2017-02-07T23:11:51.583Z,2.58
2017-02-07T23:12:32.744Z,2.46
2017-02-07T23:13:14.809Z,2.52
2017-02-07T23:13:57.115Z,2.57
2017-02-07T23:14:40.310Z,2.54
2017-02-07T23:15:21.462Z,2.47
2017-02-07T23:16:04.585Z,2.62
2017-02-07T23:16:45.068Z,2.52
2017-02-07T23:17:25.473Z,2.51
2017-02-07T23:18:07.578Z,2.46
2017-02-07T23:18:47.970Z,2.57
2017-02-07T23:19:28.384Z,2.58
2017-02-07T23:20:09.563Z,2.5
2017-02-07T23:20:49.979Z,2.37
2017-02-07T23:21:32.278Z,2.52
2017-02-07T23:22:12.659Z,2.5
2017-02-07T23:22:53.116Z,2.51
2017-02-07T23:23:33.441Z,2.47
2017-02-07T23:24:15.773Z,2.47
2017-02-07T23:24:56.199Z,2.55
2017-02-07T23:25:37.407Z,2.51
2017-02-07T23:26:19.085Z,2.5
2017-02-07T23:26:59.512Z,2.52
2017-02-07T23:27:39.938Z,2.51
2017-02-07T23:28:21.348Z,2.54
2017-02-07T23:29:02.488Z,2.52
2017-02-07T23:29:43.783Z,2.52
2017-02-07T23:30:24.244Z,2.46
2017-02-07T23:31:05.115Z,2.4
2017-02-07T23:31:46.497Z,2.37
2017-02-07T23:32:28.690Z,2.44
2017-02-07T23:33:09.114Z,2.4
2017-02-07T23:33:50.064Z,2.41
2017-02-07T23:34:30.458Z,2.44
2017-02-07T23:35:14.663Z,2.47
2017-02-07T23:35:56.617Z,2.46
2017-02-07T23:36:37.016Z,2.41
2017-02-07T23:37:18.976Z,2.36
2017-02-07T23:38:00.242Z,2.41
2017-02-07T23:38:42.080Z,2.4
2017-02-07T23:39:23.318Z,2.4
2017-02-07T23:40:04.241Z,2.39
2017-02-07T23:40:44.627Z,2.41
2017-02-07T23:41:27.595Z,2.37
2017-02-07T23:42:07.960Z,2.39
2017-02-07T23:42:48.409Z,2.34
2017-02-07T23:43:28.785Z,2.37
2017-02-07T23:44:10.812Z,2.26
2017-02-07T23:44:52.603Z,2.25
2017-02-07T23:45:33.822Z,2.32
2017-02-07T23:47:50.846Z,2.28
2017-02-07T23:48:39.273Z,2.19
2017-02-07T23:49:27.704Z,2.28
2017-02-07T23:50:16.389Z,2.23
2017-02-07T23:51:04.815Z,2.3
2017-02-07T23:51:52.989Z,2.19
2017-02-07T23:52:41.393Z,2.22
2017-02-07T23:53:29.990Z,2.23
2017-02-07T23:54:18.300Z,2.26
2017-02-07T23:55:06.969Z,2.23
2017-02-07T23:55:53.706Z,2.21
2017-02-07T23:56:42.384Z,2.25
2017-02-07T23:57:30.516Z,2.22
2017-02-07T23:58:19.137Z,2.21
2017-02-07T23:59:07.630Z,2.26
2017-02-07T23:59:56.722Z,2.26
