createdAt,value
2023-05-21T00:00:51.705Z,95992.56
2023-05-21T00:05:54.817Z,95990.91
2023-05-21T00:10:57.760Z,95993.63
2023-05-21T00:16:02.032Z,95987.41
2023-05-21T00:21:04.904Z,95983.88
2023-05-21T00:26:07.751Z,95990.38
2023-05-21T00:31:12.230Z,95981.47
2023-05-21T00:36:15.317Z,95969.84
2023-05-21T00:41:18.679Z,95967.13
2023-05-21T00:46:23.729Z,95971.72
2023-05-21T00:51:30.399Z,95969.31
2023-05-21T00:56:33.683Z,95972.03
2023-05-21T01:01:37.956Z,95966.06
2023-05-21T01:06:42.603Z,95966.88
2023-05-21T01:11:49.769Z,95969.59
2023-05-21T01:16:54.642Z,95973.38
2023-05-21T01:22:01.334Z,95957.16
2023-05-21T01:27:07.660Z,95952.84
2023-05-21T01:32:15.046Z,95949.31
2023-05-21T01:37:22.632Z,95947.44
2023-05-21T01:42:26.991Z,95947.72
2023-05-21T01:47:31.211Z,95944.19
2023-05-21T01:52:34.125Z,95940.69
2023-05-21T01:57:38.367Z,95938.00
2023-05-21T02:02:41.408Z,95944.19
2023-05-21T02:07:46.027Z,95947.97
2023-05-21T02:12:50.370Z,95952.56
2023-05-21T02:17:53.331Z,95942.56
2023-05-21T02:22:56.205Z,95949.88
2023-05-21T02:28:00.961Z,95947.47
2023-05-21T02:33:03.862Z,95953.94
2023-05-21T02:38:09.124Z,95957.47
2023-05-21T02:43:15.896Z,95964.75
2023-05-21T02:48:19.055Z,95955.03
2023-05-21T02:53:21.879Z,95960.16
2023-05-21T02:58:26.115Z,95952.63
2023-05-21T03:03:29.045Z,95958.81
2023-05-21T03:08:32.409Z,95953.41
2023-05-21T03:13:36.732Z,95957.22
2023-05-21T03:18:39.626Z,95950.97
2023-05-21T03:23:43.849Z,95940.47
2023-05-21T03:28:49.490Z,95941.25
2023-05-21T03:33:54.646Z,95938.81
2023-05-21T03:38:58.612Z,95934.25
2023-05-21T03:44:03.026Z,95936.13
2023-05-21T03:49:05.955Z,95931.03
2023-05-21T03:54:11.292Z,95936.44
2023-05-21T03:59:15.497Z,95939.13
2023-05-21T04:04:18.448Z,95943.72
2023-05-21T04:09:21.311Z,95954.25
2023-05-21T04:14:25.541Z,95963.72
2023-05-21T04:19:28.463Z,95968.31
2023-05-21T04:24:31.575Z,95979.94
2023-05-21T04:29:37.615Z,95990.78
2023-05-21T04:34:40.571Z,95997.78
2023-05-21T04:39:43.399Z,96002.38
2023-05-21T04:44:49.031Z,96013.50
2023-05-21T04:49:51.915Z,96013.50
2023-05-21T04:54:55.106Z,96018.06
2023-05-21T04:59:59.306Z,96014.28
2023-05-21T05:05:02.188Z,96010.78
2023-05-21T05:10:07.283Z,96008.09
2023-05-21T05:15:13.462Z,96009.97
2023-05-21T05:20:16.390Z,96006.16
2023-05-21T05:25:19.876Z,96004.28
2023-05-21T05:30:24.056Z,96000.75
2023-05-21T05:35:26.889Z,96003.19
2023-05-21T05:40:29.770Z,96019.16
2023-05-21T05:45:34.137Z,96010.22
2023-05-21T05:50:37.755Z,96004.53
2023-05-21T05:55:40.789Z,96012.38
2023-05-21T06:00:45.074Z,96011.28
2023-05-21T06:05:50.085Z,96008.31
2023-05-21T06:10:53.008Z,96019.91
2023-05-21T06:15:57.477Z,96013.41
2023-05-21T06:21:00.495Z,96023.97
2023-05-21T06:26:03.350Z,96027.22
2023-05-21T06:31:07.744Z,96017.75
2023-05-21T06:36:11.369Z,96013.94
2023-05-21T06:41:14.524Z,96019.88
2023-05-21T06:46:18.973Z,96016.06
2023-05-21T06:51:23.172Z,96018.78
2023-05-21T06:56:26.461Z,96021.72
2023-05-21T07:01:30.815Z,96017.41
2023-05-21T07:06:35.979Z,96017.16
2023-05-21T07:11:38.948Z,96019.84
2023-05-21T07:16:43.364Z,96021.47
2023-05-21T07:21:47.005Z,96019.03
2023-05-21T07:26:50.191Z,96020.94
2023-05-21T07:31:56.296Z,96022.56
2023-05-21T07:36:59.248Z,96015.81
2023-05-21T07:42:02.170Z,96022.00
2023-05-21T07:47:06.531Z,96013.63
2023-05-21T07:52:10.111Z,96006.84
2023-05-21T07:57:12.992Z,95999.28
2023-05-21T08:02:17.213Z,95994.66
2023-05-21T08:07:21.954Z,95988.47
2023-05-21T08:12:24.997Z,95991.19
2023-05-21T08:17:30.621Z,95997.38
2023-05-21T08:22:33.567Z,96003.31
2023-05-21T08:27:37.669Z,96004.94
2023-05-21T08:32:42.951Z,96014.66
2023-05-21T08:37:45.912Z,96013.56
2023-05-21T08:42:50.165Z,96031.97
2023-05-21T08:47:57.099Z,96025.47
2023-05-21T08:53:01.416Z,96030.31
2023-05-21T08:58:05.804Z,96044.66
2023-05-21T09:03:11.563Z,96040.84
2023-05-21T09:08:17.868Z,96038.66
2023-05-21T09:13:21.729Z,96045.41
2023-05-21T09:18:27.579Z,96055.69
2023-05-21T09:23:30.538Z,96038.09
2023-05-21T09:28:37.211Z,96044.03
2023-05-21T09:33:47.501Z,96054.56
2023-05-21T09:38:52.031Z,96043.16
2023-05-21T09:44:00.178Z,96044.00
2023-05-21T09:49:04.400Z,96049.66
2023-05-21T09:54:07.303Z,96046.66
2023-05-21T09:59:10.777Z,96051.50
2023-05-21T10:04:15.293Z,96051.50
2023-05-21T10:09:19.964Z,96049.03
2023-05-21T10:14:24.681Z,96052.56
2023-05-21T10:19:30.050Z,96044.97
2023-05-21T10:24:33.209Z,96041.19
2023-05-21T10:29:36.280Z,96045.50
2023-05-21T10:34:40.710Z,96037.13
2023-05-21T10:39:45.859Z,96034.09
2023-05-21T10:45:03.826Z,96035.44
2023-05-21T10:50:35.479Z,96034.06
2023-05-21T10:55:48.049Z,96030.28
2023-05-21T11:00:51.349Z,96033.53
2023-05-21T11:05:56.590Z,96043.78
2023-05-21T11:10:59.742Z,96038.09
2023-05-21T11:16:09.068Z,96032.38
2023-05-21T11:21:14.844Z,96031.03
2023-05-21T11:26:18.118Z,96034.81
2023-05-21T11:31:24.684Z,96031.53
2023-05-21T11:36:29.094Z,96028.56
2023-05-21T11:41:32.159Z,96011.75
2023-05-21T11:46:35.287Z,96008.75
2023-05-21T11:51:41.478Z,96003.84
2023-05-21T11:56:44.499Z,95999.25
2023-05-21T12:01:47.410Z,95992.47
2023-05-21T12:06:51.957Z,95989.50
2023-05-21T12:11:54.916Z,95981.38
2023-05-21T12:16:58.850Z,95988.91
2023-05-21T12:22:04.582Z,95978.06
2023-05-21T12:27:10.393Z,95976.19
2023-05-21T12:32:14.816Z,95978.88
2023-05-21T12:37:21.932Z,95974.25
2023-05-21T12:42:26.615Z,95985.09
2023-05-21T12:47:29.650Z,95982.38
2023-05-21T12:52:34.695Z,95995.13
2023-05-21T12:57:39.412Z,95998.63
2023-05-21T13:02:44.294Z,95994.88
2023-05-21T13:07:51.596Z,95990.81
2023-05-21T13:12:54.608Z,95992.44
2023-05-21T13:17:58.722Z,95985.91
2023-05-21T13:23:05.861Z,95984.31
2023-05-21T13:28:10.444Z,95983.72
2023-05-21T13:33:13.480Z,95986.16
2023-05-21T13:38:17.761Z,95991.28
2023-05-21T13:43:20.644Z,95992.09
2023-05-21T13:48:23.528Z,95997.53
2023-05-21T13:53:27.731Z,95979.63
2023-05-21T13:58:34.475Z,95985.88
2023-05-21T14:03:37.361Z,96003.72
2023-05-21T14:08:41.578Z,95999.13
2023-05-21T14:13:44.520Z,95995.88
2023-05-21T14:18:47.453Z,95993.19
2023-05-21T14:23:51.727Z,95992.91
2023-05-21T14:28:54.579Z,95987.47
2023-05-21T14:33:57.407Z,96000.25
2023-05-21T14:39:01.664Z,95998.91
2023-05-21T14:44:04.749Z,96011.84
2023-05-21T14:49:07.683Z,96007.03
2023-05-21T14:54:11.902Z,96001.03
2023-05-21T14:59:14.801Z,96009.66
2023-05-21T15:04:17.751Z,96006.16
2023-05-21T15:09:22.090Z,95994.22
2023-05-21T15:14:25.011Z,95993.72
2023-05-21T15:19:27.956Z,95993.66
2023-05-21T15:24:32.327Z,95989.81
2023-05-21T15:29:35.286Z,95993.50
2023-05-21T15:34:38.335Z,95998.78
2023-05-21T15:39:43.099Z,95999.28
2023-05-21T15:44:45.965Z,95998.19
2023-05-21T15:49:48.868Z,96002.75
2023-05-21T15:54:53.322Z,95999.91
2023-05-21T15:59:56.352Z,95993.72
2023-05-21T16:04:59.261Z,95986.59
2023-05-21T16:10:03.521Z,95990.38
2023-05-21T16:15:07.317Z,95993.09
2023-05-21T16:20:10.766Z,95988.69
2023-05-21T16:25:15.007Z,95981.97
2023-05-21T16:30:18.039Z,95982.31
2023-05-21T16:35:20.951Z,95976.63
2023-05-21T16:40:25.178Z,95979.41
2023-05-21T16:45:28.192Z,95985.41
2023-05-21T16:50:31.385Z,95990.56
2023-05-21T16:55:36.864Z,95988.13
2023-05-21T17:00:40.102Z,95991.94
2023-05-21T17:05:43.022Z,96000.19
2023-05-21T17:10:47.222Z,95993.28
2023-05-21T17:15:51.133Z,95994.00
2023-05-21T17:20:55.953Z,95997.78
2023-05-21T17:26:00.193Z,95999.19
2023-05-21T17:31:03.069Z,95997.00
2023-05-21T17:36:06.333Z,96004.25
2023-05-21T17:41:10.539Z,96003.06
2023-05-21T17:46:16.642Z,96010.81
2023-05-21T17:51:19.550Z,96009.34
2023-05-21T17:56:23.995Z,96013.22
2023-05-21T18:01:27.037Z,96013.06
2023-05-21T18:06:30.085Z,96012.81
2023-05-21T18:11:34.381Z,96017.44
2023-05-21T18:16:37.408Z,96014.25
2023-05-21T18:21:40.865Z,96020.22
2023-05-21T18:26:45.747Z,96023.56
2023-05-21T18:31:49.185Z,96029.56
2023-05-21T18:36:54.474Z,96026.94
2023-05-21T18:42:11.948Z,96030.19
2023-05-21T18:47:16.502Z,96031.84
2023-05-21T18:52:19.416Z,96042.47
2023-05-21T18:57:23.711Z,96040.84
2023-05-21T19:02:28.111Z,96040.09
2023-05-21T19:07:31.055Z,96049.31
2023-05-21T19:12:36.309Z,96056.09
2023-05-21T19:17:40.015Z,96059.41
2023-05-21T19:22:42.949Z,96067.81
2023-05-21T19:27:47.205Z,96082.22
2023-05-21T19:32:50.209Z,96077.88
2023-05-21T19:37:54.541Z,96092.00
2023-05-21T19:42:58.729Z,96092.81
2023-05-21T19:48:01.656Z,96105.03
2023-05-21T19:53:04.562Z,96110.19
2023-05-21T19:58:09.860Z,96122.13
2023-05-21T20:03:13.426Z,96123.19
2023-05-21T20:08:16.502Z,96137.03
2023-05-21T20:13:23.809Z,96139.22
2023-05-21T20:18:26.782Z,96142.19
2023-05-21T20:23:29.610Z,96158.44
2023-05-21T20:28:35.093Z,96154.13
2023-05-21T20:33:40.037Z,96167.16
2023-05-21T20:38:43.347Z,96164.72
2023-05-21T20:43:47.584Z,96174.75
2023-05-21T20:48:52.995Z,96170.72
2023-05-21T20:53:56.080Z,96175.31
2023-05-21T20:59:00.596Z,96174.78
2023-05-21T21:04:03.591Z,96181.00
2023-05-21T21:09:06.526Z,96176.94
2023-05-21T21:14:10.948Z,96182.34
2023-05-21T21:19:13.920Z,96185.38
2023-05-21T21:24:19.829Z,96176.38
2023-05-21T21:29:24.051Z,96179.38
2023-05-21T21:34:26.955Z,96179.38
2023-05-21T21:39:29.821Z,96175.06
2023-05-21T21:44:34.642Z,96176.94
2023-05-21T21:49:38.110Z,96178.03
2023-05-21T21:54:41.636Z,96178.03
2023-05-21T21:59:45.806Z,96189.16
2023-05-21T22:04:48.826Z,96203.50
2023-05-21T22:09:51.964Z,96192.16
2023-05-21T22:14:56.952Z,96187.81
2023-05-21T22:19:59.863Z,96193.25
2023-05-21T22:25:03.158Z,96197.81
2023-05-21T22:30:08.877Z,96188.88
2023-05-21T22:35:12.488Z,96196.22
2023-05-21T22:40:15.625Z,96200.81
2023-05-21T22:45:22.110Z,96194.59
2023-05-21T22:50:32.960Z,96195.66
2023-05-21T22:55:36.215Z,96185.66
2023-05-21T23:00:40.727Z,96184.03
2023-05-21T23:05:43.870Z,96195.97
2023-05-21T23:10:46.814Z,96204.09
2023-05-21T23:15:51.466Z,96204.09
2023-05-21T23:20:55.387Z,96204.34
2023-05-21T23:25:59.009Z,96207.88
2023-05-21T23:31:03.309Z,96203.53
2023-05-21T23:36:06.894Z,96199.22
2023-05-21T23:41:09.779Z,96202.75
2023-05-21T23:46:14.063Z,96221.16
2023-05-21T23:51:18.313Z,96220.88
2023-05-21T23:56:21.687Z,96215.72
