createdAt,value
2023-06-07T00:01:58.660Z,16.42
2023-06-07T00:04:25.550Z,18.50
2023-06-07T00:06:57.920Z,18.77
2023-06-07T00:09:24.764Z,19.45
2023-06-07T00:11:51.522Z,19.52
2023-06-07T00:14:18.253Z,20.63
2023-06-07T00:16:46.180Z,22.10
2023-06-07T00:19:13.716Z,22.30
2023-06-07T00:21:40.438Z,23.58
2023-06-07T00:24:07.412Z,25.02
2023-06-07T00:26:34.445Z,19.95
2023-06-07T00:29:01.146Z,22.35
2023-06-07T00:31:27.935Z,21.30
2023-06-07T00:33:54.814Z,22.77
2023-06-07T00:36:21.604Z,24.10
2023-06-07T00:38:48.418Z,24.08
2023-06-07T00:41:15.140Z,23.58
2023-06-07T00:43:41.823Z,22.13
2023-06-07T00:46:08.657Z,23.10
2023-06-07T00:48:36.140Z,24.23
2023-06-07T00:51:03.356Z,25.38
2023-06-07T00:53:30.858Z,23.38
2023-06-07T00:55:58.448Z,22.98
2023-06-07T00:58:26.971Z,22.45
2023-06-07T01:00:55.584Z,23.10
2023-06-07T01:03:23.304Z,23.27
2023-06-07T01:05:51.441Z,23.08
2023-06-07T01:08:18.850Z,21.90
2023-06-07T01:10:46.069Z,22.83
2023-06-07T01:13:14.689Z,24.23
2023-06-07T01:15:42.388Z,22.05
2023-06-07T01:18:11.224Z,22.80
2023-06-07T01:20:40.338Z,24.02
2023-06-07T01:23:10.302Z,24.30
2023-06-07T01:25:37.146Z,24.60
2023-06-07T01:28:05.183Z,22.90
2023-06-07T01:30:32.910Z,23.50
2023-06-07T01:33:06.224Z,23.80
2023-06-07T01:35:34.976Z,22.80
2023-06-07T01:38:02.030Z,22.30
2023-06-07T01:40:29.995Z,24.17
2023-06-07T01:42:57.690Z,22.10
2023-06-07T01:45:24.633Z,28.33
2023-06-07T01:47:54.647Z,29.70
2023-06-07T01:50:22.734Z,27.45
2023-06-07T01:52:49.850Z,37.08
2023-06-07T01:55:17.600Z,44.40
2023-06-07T01:58:03.094Z,50.63
2023-06-07T02:00:49.235Z,58.35
2023-06-07T02:03:20.326Z,51.63
2023-06-07T02:05:51.073Z,40.17
2023-06-07T02:08:36.992Z,35.55
2023-06-07T02:11:04.666Z,26.80
2023-06-07T02:13:35.781Z,25.75
2023-06-07T02:16:06.383Z,25.45
2023-06-07T02:18:41.794Z,23.65
2023-06-07T02:21:09.629Z,23.90
2023-06-07T02:23:36.994Z,23.88
2023-06-07T02:26:04.331Z,24.45
2023-06-07T02:28:32.022Z,24.55
2023-06-07T02:30:59.026Z,27.38
2023-06-07T02:33:26.325Z,28.23
2023-06-07T02:35:53.293Z,24.38
2023-06-07T02:38:20.187Z,26.27
2023-06-07T02:40:46.952Z,24.55
2023-06-07T02:43:15.237Z,26.67
2023-06-07T02:45:42.149Z,24.83
2023-06-07T02:48:09.014Z,25.35
2023-06-07T02:50:36.034Z,25.15
2023-06-07T02:53:03.588Z,24.60
2023-06-07T02:55:30.399Z,23.92
2023-06-07T02:57:57.191Z,24.63
2023-06-07T03:00:24.471Z,24.55
2023-06-07T03:02:51.564Z,27.08
2023-06-07T03:05:18.405Z,25.83
2023-06-07T03:07:47.341Z,25.10
2023-06-07T03:10:14.263Z,22.95
2023-06-07T03:12:41.116Z,25.88
2023-06-07T03:15:09.263Z,28.83
2023-06-07T03:17:37.170Z,25.20
2023-06-07T03:20:08.635Z,24.75
2023-06-07T03:22:39.756Z,23.42
2023-06-07T03:25:07.918Z,28.48
2023-06-07T03:27:36.213Z,28.33
2023-06-07T03:30:05.049Z,27.38
2023-06-07T03:32:32.085Z,27.05
2023-06-07T03:34:58.941Z,25.60
2023-06-07T03:37:25.716Z,26.27
2023-06-07T03:39:52.642Z,27.20
2023-06-07T03:42:19.484Z,26.02
2023-06-07T03:44:46.255Z,24.73
2023-06-07T03:47:13.048Z,25.75
2023-06-07T03:49:39.976Z,24.88
2023-06-07T03:52:07.784Z,26.17
2023-06-07T03:54:34.900Z,23.95
2023-06-07T03:57:01.681Z,25.52
2023-06-07T03:59:28.749Z,22.58
2023-06-07T04:01:58.292Z,24.30
2023-06-07T04:04:28.942Z,25.13
2023-06-07T04:06:56.248Z,22.63
2023-06-07T04:09:23.114Z,21.65
2023-06-07T04:11:50.554Z,25.15
2023-06-07T04:14:17.724Z,21.17
2023-06-07T04:16:44.842Z,56.45
2023-06-07T04:19:11.673Z,82.97
2023-06-07T04:21:39.646Z,92.28
2023-06-07T04:24:07.030Z,82.32
2023-06-07T04:26:34.936Z,47.10
2023-06-07T04:29:01.730Z,25.77
2023-06-07T04:31:30.699Z,23.00
2023-06-07T04:33:59.096Z,22.23
2023-06-07T04:36:32.283Z,23.05
2023-06-07T04:39:02.208Z,73.20
2023-06-07T04:41:34.152Z,108.68
2023-06-07T04:44:08.482Z,283.90
2023-06-07T04:46:35.961Z,130.25
2023-06-07T04:49:03.084Z,26.63
2023-06-07T04:51:31.122Z,22.10
2023-06-07T04:54:02.818Z,25.10
2023-06-07T04:56:29.886Z,23.35
2023-06-07T04:58:57.812Z,22.50
2023-06-07T05:01:25.616Z,22.25
2023-06-07T05:04:00.444Z,21.73
2023-06-07T05:06:29.782Z,22.05
2023-06-07T05:08:57.091Z,20.42
2023-06-07T05:11:23.926Z,21.05
2023-06-07T05:13:50.890Z,20.67
2023-06-07T05:16:18.088Z,22.58
2023-06-07T05:18:49.905Z,21.92
2023-06-07T05:21:17.410Z,20.15
2023-06-07T05:23:45.248Z,20.20
2023-06-07T05:26:12.528Z,21.70
2023-06-07T05:28:39.438Z,21.23
2023-06-07T05:31:06.721Z,23.08
2023-06-07T05:33:34.572Z,23.20
2023-06-07T05:36:01.408Z,20.75
2023-06-07T05:38:28.261Z,20.45
2023-06-07T05:40:58.254Z,21.83
2023-06-07T05:43:25.084Z,20.98
2023-06-07T05:45:51.971Z,22.13
2023-06-07T05:48:19.191Z,23.95
2023-06-07T05:50:46.054Z,18.48
2023-06-07T05:53:13.180Z,20.83
2023-06-07T05:55:40.001Z,20.85
2023-06-07T05:58:06.827Z,21.00
2023-06-07T06:00:34.686Z,23.45
2023-06-07T06:03:05.615Z,21.05
2023-06-07T06:05:32.529Z,21.67
2023-06-07T06:07:59.943Z,21.60
2023-06-07T06:10:27.425Z,21.35
2023-06-07T06:12:54.326Z,20.35
2023-06-07T06:15:21.320Z,21.40
2023-06-07T06:17:50.922Z,20.52
2023-06-07T06:20:18.104Z,21.13
2023-06-07T06:22:45.108Z,21.05
2023-06-07T06:25:13.439Z,22.60
2023-06-07T06:27:40.881Z,21.80
2023-06-07T06:30:09.717Z,22.50
2023-06-07T06:32:37.098Z,20.02
2023-06-07T06:35:04.521Z,20.15
2023-06-07T06:37:31.486Z,20.95
2023-06-07T06:39:58.338Z,17.80
2023-06-07T06:42:25.182Z,21.15
2023-06-07T06:44:52.066Z,20.40
2023-06-07T06:47:19.177Z,19.13
2023-06-07T06:49:46.169Z,19.05
2023-06-07T06:52:12.931Z,23.48
2023-06-07T06:54:39.925Z,19.58
2023-06-07T06:57:07.129Z,19.83
2023-06-07T06:59:33.970Z,20.83
2023-06-07T07:02:01.205Z,21.88
2023-06-07T07:04:28.271Z,19.08
2023-06-07T07:06:55.258Z,20.27
2023-06-07T07:09:22.217Z,20.00
2023-06-07T07:11:48.983Z,20.27
2023-06-07T07:14:15.766Z,20.40
2023-06-07T07:16:42.581Z,19.73
2023-06-07T07:19:09.426Z,18.92
2023-06-07T07:21:36.851Z,21.65
2023-06-07T07:24:03.977Z,19.67
2023-06-07T07:26:31.158Z,20.40
2023-06-07T07:28:58.519Z,18.85
2023-06-07T07:31:25.553Z,21.00
2023-06-07T07:33:52.592Z,25.40
2023-06-07T07:36:22.728Z,20.08
2023-06-07T07:38:50.231Z,22.15
2023-06-07T07:41:17.041Z,18.45
2023-06-07T07:43:44.012Z,20.45
2023-06-07T07:46:11.201Z,18.92
2023-06-07T07:48:38.038Z,19.92
2023-06-07T07:51:05.148Z,19.25
2023-06-07T07:53:32.622Z,19.38
2023-06-07T07:55:59.399Z,19.05
2023-06-07T07:58:28.911Z,20.83
2023-06-07T08:00:55.735Z,21.98
2023-06-07T08:03:22.915Z,21.15
2023-06-07T08:05:49.912Z,21.38
2023-06-07T08:08:18.298Z,17.27
2023-06-07T08:10:46.605Z,19.83
2023-06-07T08:13:14.220Z,18.27
2023-06-07T08:15:41.661Z,15.90
2023-06-07T08:18:08.617Z,16.92
2023-06-07T08:20:37.265Z,19.85
2023-06-07T08:23:04.529Z,19.23
2023-06-07T08:25:31.440Z,18.13
2023-06-07T08:27:58.318Z,18.48
2023-06-07T08:30:25.363Z,18.15
2023-06-07T08:32:52.244Z,17.90
2023-06-07T08:35:19.053Z,17.65
2023-06-07T08:37:46.072Z,18.33
2023-06-07T08:40:13.458Z,20.23
2023-06-07T08:42:40.983Z,16.48
2023-06-07T08:45:08.267Z,16.95
2023-06-07T08:47:37.086Z,17.15
2023-06-07T08:50:04.758Z,16.33
2023-06-07T08:52:32.540Z,16.83
2023-06-07T08:55:05.216Z,16.13
2023-06-07T08:57:32.573Z,16.67
2023-06-07T09:00:01.671Z,15.13
2023-06-07T09:02:28.594Z,16.23
2023-06-07T09:04:55.384Z,14.88
2023-06-07T09:07:22.397Z,17.75
2023-06-07T09:09:49.320Z,15.90
2023-06-07T09:12:16.193Z,16.85
2023-06-07T09:14:43.374Z,15.63
2023-06-07T09:17:10.403Z,16.55
2023-06-07T09:19:42.658Z,17.13
2023-06-07T09:22:13.979Z,13.98
2023-06-07T09:24:41.733Z,17.98
2023-06-07T09:27:12.081Z,19.48
2023-06-07T09:29:40.912Z,18.17
2023-06-07T09:32:21.257Z,18.67
2023-06-07T09:35:01.882Z,19.42
2023-06-07T09:37:45.290Z,17.08
2023-06-07T09:40:14.810Z,15.75
2023-06-07T09:42:41.972Z,17.27
2023-06-07T09:45:18.936Z,17.27
2023-06-07T09:47:46.473Z,16.38
2023-06-07T09:50:14.792Z,15.18
2023-06-07T09:52:41.720Z,16.48
2023-06-07T09:55:10.080Z,18.17
2023-06-07T09:57:39.051Z,18.17
2023-06-07T10:00:09.893Z,15.43
2023-06-07T10:02:36.901Z,17.45
2023-06-07T10:05:03.978Z,18.13
2023-06-07T10:07:46.567Z,15.38
2023-06-07T10:10:16.241Z,16.83
2023-06-07T10:12:45.597Z,17.40
2023-06-07T10:15:16.779Z,14.65
2023-06-07T10:17:54.309Z,16.30
2023-06-07T10:20:35.002Z,14.35
2023-06-07T10:23:05.395Z,13.07
2023-06-07T10:25:39.137Z,14.10
2023-06-07T10:28:15.113Z,14.50
2023-06-07T10:30:52.000Z,15.10
2023-06-07T10:33:19.755Z,18.58
2023-06-07T10:35:47.465Z,15.57
2023-06-07T10:38:15.377Z,16.77
2023-06-07T10:40:43.014Z,16.00
2023-06-07T10:43:10.013Z,15.05
2023-06-07T10:45:36.832Z,14.82
2023-06-07T10:48:34.047Z,15.95
2023-06-07T10:51:01.009Z,16.85
2023-06-07T10:53:55.892Z,11.60
2023-06-07T10:56:32.641Z,14.02
2023-06-07T10:59:23.565Z,9.40
2023-06-07T11:01:52.185Z,10.32
2023-06-07T11:04:32.036Z,11.40
2023-06-07T11:07:25.357Z,9.70
2023-06-07T11:10:01.382Z,9.77
2023-06-07T11:12:42.261Z,10.23
2023-06-07T11:15:19.208Z,11.95
2023-06-07T11:17:57.375Z,13.05
2023-06-07T11:20:37.379Z,12.13
2023-06-07T11:23:27.718Z,10.20
2023-06-07T11:26:12.190Z,12.20
2023-06-07T11:28:41.117Z,13.77
2023-06-07T11:31:14.700Z,11.30
2023-06-07T11:33:42.319Z,11.60
2023-06-07T11:36:10.788Z,12.32
2023-06-07T11:38:39.902Z,11.25
2023-06-07T11:41:09.936Z,11.75
2023-06-07T11:43:37.705Z,10.43
2023-06-07T11:46:04.580Z,14.60
2023-06-07T11:48:32.221Z,10.40
2023-06-07T11:51:02.472Z,13.13
2023-06-07T11:53:30.541Z,12.98
2023-06-07T11:55:59.086Z,11.27
2023-06-07T11:58:26.870Z,9.15
2023-06-07T12:00:53.819Z,10.15
2023-06-07T12:03:24.435Z,12.30
2023-06-07T12:05:52.273Z,9.43
2023-06-07T12:08:19.682Z,11.82
2023-06-07T12:10:55.090Z,18.40
2023-06-07T12:13:23.113Z,11.35
2023-06-07T12:15:54.808Z,10.70
2023-06-07T12:18:26.884Z,10.30
2023-06-07T12:21:09.671Z,8.15
2023-06-07T12:23:38.006Z,9.18
2023-06-07T12:26:12.636Z,10.05
2023-06-07T12:28:41.817Z,9.13
2023-06-07T12:31:25.652Z,9.25
2023-06-07T12:34:04.478Z,9.85
2023-06-07T12:36:34.635Z,10.00
2023-06-07T12:39:12.649Z,9.38
2023-06-07T12:41:41.342Z,9.30
2023-06-07T12:44:10.855Z,10.52
2023-06-07T12:46:38.238Z,10.70
2023-06-07T12:49:05.779Z,10.95
2023-06-07T12:51:34.760Z,11.02
2023-06-07T12:54:02.137Z,9.73
2023-06-07T12:56:29.962Z,13.15
2023-06-07T12:58:57.933Z,14.25
2023-06-07T13:01:25.285Z,9.88
2023-06-07T13:03:52.593Z,13.02
2023-06-07T13:06:20.629Z,11.30
2023-06-07T13:08:47.676Z,9.82
2023-06-07T13:11:14.521Z,9.18
2023-06-07T13:13:41.400Z,8.75
2023-06-07T13:16:09.494Z,8.45
2023-06-07T13:18:40.783Z,9.73
2023-06-07T13:21:08.600Z,9.63
2023-06-07T13:23:35.755Z,10.77
2023-06-07T13:26:03.166Z,9.15
2023-06-07T13:28:30.142Z,9.25
2023-06-07T13:30:57.106Z,8.60
2023-06-07T13:33:23.976Z,9.07
2023-06-07T13:35:51.358Z,9.63
2023-06-07T13:38:18.250Z,9.70
2023-06-07T13:40:45.360Z,8.98
2023-06-07T13:43:12.185Z,9.38
2023-06-07T13:45:41.637Z,10.80
2023-06-07T13:48:10.622Z,12.40
2023-06-07T13:50:38.072Z,11.95
2023-06-07T13:53:05.338Z,8.40
2023-06-07T13:55:32.179Z,8.93
2023-06-07T13:57:59.067Z,9.85
2023-06-07T14:00:25.879Z,12.55
2023-06-07T14:02:52.846Z,8.52
2023-06-07T14:05:19.731Z,8.68
2023-06-07T14:07:46.570Z,11.82
2023-06-07T14:10:13.719Z,8.05
2023-06-07T14:12:41.555Z,10.40
2023-06-07T14:15:09.466Z,9.32
2023-06-07T14:17:36.355Z,9.73
2023-06-07T14:20:03.353Z,10.23
2023-06-07T14:22:30.208Z,9.57
2023-06-07T14:24:57.155Z,10.65
2023-06-07T14:27:23.986Z,8.45
2023-06-07T14:29:50.900Z,9.88
2023-06-07T14:32:17.700Z,9.13
2023-06-07T14:34:44.548Z,10.48
2023-06-07T14:37:11.412Z,10.00
2023-06-07T14:39:38.329Z,11.63
2023-06-07T14:42:05.294Z,10.60
2023-06-07T14:44:32.109Z,13.40
2023-06-07T14:46:59.095Z,12.60
2023-06-07T14:49:26.092Z,9.57
2023-06-07T14:51:52.981Z,9.73
2023-06-07T14:54:19.820Z,11.15
2023-06-07T14:56:46.774Z,10.18
2023-06-07T14:59:14.268Z,10.10
2023-06-07T15:01:42.127Z,8.65
2023-06-07T15:04:09.135Z,9.65
2023-06-07T15:06:36.916Z,8.88
2023-06-07T15:09:04.673Z,10.45
2023-06-07T15:11:31.564Z,8.88
2023-06-07T15:13:58.364Z,8.98
2023-06-07T15:16:25.399Z,8.98
2023-06-07T15:18:52.251Z,7.55
2023-06-07T15:21:21.355Z,8.07
2023-06-07T15:23:50.663Z,9.23
2023-06-07T15:26:18.044Z,9.70
2023-06-07T15:28:44.837Z,8.45
2023-06-07T15:31:11.781Z,6.05
2023-06-07T15:33:38.644Z,6.57
2023-06-07T15:36:05.662Z,9.43
2023-06-07T15:38:36.624Z,7.68
2023-06-07T15:41:03.420Z,7.82
2023-06-07T15:43:30.532Z,7.28
2023-06-07T15:45:57.560Z,8.85
2023-06-07T15:48:24.607Z,7.78
2023-06-07T15:50:51.978Z,10.63
2023-06-07T15:53:19.035Z,6.90
2023-06-07T15:55:46.928Z,6.53
2023-06-07T15:58:13.977Z,7.68
2023-06-07T16:00:41.051Z,7.10
2023-06-07T16:03:09.516Z,6.10
2023-06-07T16:05:36.782Z,5.97
2023-06-07T16:08:10.510Z,5.53
2023-06-07T16:10:39.650Z,6.00
2023-06-07T16:13:06.447Z,7.38
2023-06-07T16:15:35.028Z,6.18
2023-06-07T16:18:01.912Z,5.93
2023-06-07T16:20:29.015Z,5.72
2023-06-07T16:22:56.132Z,5.68
2023-06-07T16:25:23.005Z,7.25
2023-06-07T16:27:49.794Z,6.40
2023-06-07T16:30:17.056Z,7.10
2023-06-07T16:32:43.900Z,7.05
2023-06-07T16:35:10.898Z,7.65
2023-06-07T16:37:37.797Z,7.68
2023-06-07T16:40:05.687Z,7.72
2023-06-07T16:42:32.931Z,7.35
2023-06-07T16:45:00.408Z,9.07
2023-06-07T16:47:28.635Z,7.22
2023-06-07T16:49:55.728Z,7.20
2023-06-07T16:52:22.659Z,6.20
2023-06-07T16:54:49.549Z,8.18
2023-06-07T16:57:16.410Z,6.45
2023-06-07T16:59:43.269Z,6.95
2023-06-07T17:02:10.227Z,6.22
2023-06-07T17:04:38.542Z,7.30
2023-06-07T17:07:06.362Z,8.35
2023-06-07T17:09:33.220Z,6.65
2023-06-07T17:12:00.582Z,6.85
2023-06-07T17:14:27.438Z,8.65
2023-06-07T17:16:54.362Z,6.90
2023-06-07T17:19:21.177Z,6.65
2023-06-07T17:21:48.002Z,8.80
2023-06-07T17:24:15.455Z,7.78
2023-06-07T17:26:42.928Z,15.13
2023-06-07T17:29:24.408Z,11.63
2023-06-07T17:31:55.273Z,20.95
2023-06-07T17:34:22.129Z,82.50
2023-06-07T17:36:49.238Z,17.30
2023-06-07T17:39:16.921Z,13.27
2023-06-07T17:41:44.219Z,28.08
2023-06-07T17:44:11.487Z,10.73
2023-06-07T17:46:39.010Z,8.30
2023-06-07T17:49:06.048Z,9.32
2023-06-07T17:51:33.282Z,10.95
2023-06-07T17:54:03.041Z,41.53
2023-06-07T17:56:29.958Z,32.78
2023-06-07T17:58:59.537Z,17.50
2023-06-07T18:01:26.823Z,16.42
2023-06-07T18:03:55.097Z,15.77
2023-06-07T18:06:24.567Z,10.27
2023-06-07T18:08:51.837Z,10.93
2023-06-07T18:11:18.873Z,11.50
2023-06-07T18:13:49.026Z,11.23
2023-06-07T18:16:16.112Z,11.07
2023-06-07T18:18:42.922Z,11.43
2023-06-07T18:21:11.250Z,11.93
2023-06-07T18:23:38.372Z,13.20
2023-06-07T18:26:05.779Z,11.77
2023-06-07T18:28:33.228Z,12.60
2023-06-07T18:31:00.533Z,14.35
2023-06-07T18:33:28.709Z,15.57
2023-06-07T18:35:56.461Z,13.95
2023-06-07T18:38:24.858Z,14.50
2023-06-07T18:40:52.868Z,13.82
2023-06-07T18:43:20.704Z,14.98
2023-06-07T18:45:49.021Z,19.38
2023-06-07T18:48:18.066Z,15.38
2023-06-07T18:50:45.024Z,13.15
2023-06-07T18:53:14.524Z,12.90
2023-06-07T18:55:41.507Z,10.55
2023-06-07T18:58:11.083Z,11.77
2023-06-07T19:00:38.749Z,10.85
2023-06-07T19:03:05.870Z,11.32
2023-06-07T19:05:32.953Z,12.00
2023-06-07T19:08:00.284Z,11.68
2023-06-07T19:10:27.178Z,11.00
2023-06-07T19:12:53.979Z,11.70
2023-06-07T19:15:21.141Z,10.88
2023-06-07T19:17:48.123Z,12.15
2023-06-07T19:20:16.660Z,9.68
2023-06-07T19:22:43.712Z,10.75
2023-06-07T19:25:10.888Z,10.55
2023-06-07T19:27:37.870Z,10.43
2023-06-07T19:30:05.638Z,10.25
2023-06-07T19:32:32.562Z,13.55
2023-06-07T19:35:02.663Z,10.38
2023-06-07T19:37:30.094Z,10.63
2023-06-07T19:39:57.044Z,9.30
2023-06-07T19:42:24.349Z,10.05
2023-06-07T19:44:51.291Z,9.80
2023-06-07T19:47:19.270Z,8.65
2023-06-07T19:49:46.425Z,8.75
2023-06-07T19:52:13.499Z,13.77
2023-06-07T19:54:40.491Z,8.60
2023-06-07T19:57:07.738Z,10.18
2023-06-07T19:59:35.503Z,9.23
2023-06-07T20:02:05.294Z,9.40
2023-06-07T20:04:33.584Z,27.40
2023-06-07T20:07:05.402Z,60.35
2023-06-07T20:09:33.204Z,144.73
2023-06-07T20:12:00.037Z,97.80
2023-06-07T20:14:27.126Z,25.50
2023-06-07T20:16:54.462Z,14.13
2023-06-07T20:19:21.499Z,61.92
2023-06-07T20:21:48.517Z,46.60
2023-06-07T20:24:16.018Z,62.70
2023-06-07T20:26:48.151Z,63.00
2023-06-07T20:29:15.879Z,36.67
2023-06-07T20:31:44.255Z,11.60
2023-06-07T20:34:11.882Z,11.50
2023-06-07T20:36:39.138Z,10.68
2023-06-07T20:39:07.734Z,11.77
2023-06-07T20:41:34.986Z,10.05
2023-06-07T20:44:08.380Z,9.95
2023-06-07T20:46:36.949Z,10.60
2023-06-07T20:49:06.162Z,12.73
2023-06-07T20:51:33.369Z,12.60
2023-06-07T20:54:00.763Z,10.57
2023-06-07T20:56:27.862Z,10.63
2023-06-07T20:58:55.094Z,12.32
2023-06-07T21:01:22.320Z,10.35
2023-06-07T21:03:51.702Z,10.65
2023-06-07T21:06:19.483Z,12.82
2023-06-07T21:08:46.498Z,13.38
2023-06-07T21:11:13.352Z,11.07
2023-06-07T21:13:41.069Z,11.45
2023-06-07T21:16:07.980Z,19.63
2023-06-07T21:18:34.979Z,49.60
2023-06-07T21:21:01.951Z,32.00
2023-06-07T21:23:28.999Z,13.32
2023-06-07T21:25:56.150Z,12.98
2023-06-07T21:28:23.020Z,12.45
2023-06-07T21:30:50.191Z,14.20
2023-06-07T21:33:20.244Z,12.85
2023-06-07T21:35:50.272Z,13.25
2023-06-07T21:38:17.154Z,12.07
2023-06-07T21:40:44.197Z,15.15
2023-06-07T21:43:11.199Z,11.88
2023-06-07T21:45:38.294Z,12.63
2023-06-07T21:48:05.420Z,11.85
2023-06-07T21:50:32.395Z,109.32
2023-06-07T21:52:59.389Z,21.17
2023-06-07T21:55:26.391Z,18.52
2023-06-07T21:57:54.472Z,19.15
2023-06-07T22:00:22.513Z,57.75
2023-06-07T22:02:49.444Z,36.38
2023-06-07T22:05:18.777Z,32.83
2023-06-07T22:07:45.836Z,50.05
2023-06-07T22:10:12.691Z,31.00
2023-06-07T22:12:41.993Z,12.90
2023-06-07T22:15:09.999Z,12.02
2023-06-07T22:17:38.136Z,15.70
2023-06-07T22:20:07.331Z,12.43
2023-06-07T22:22:34.787Z,12.90
2023-06-07T22:25:01.744Z,13.75
2023-06-07T22:27:30.029Z,13.23
2023-06-07T22:29:58.844Z,12.70
2023-06-07T22:32:30.218Z,13.95
2023-06-07T22:35:04.801Z,13.18
2023-06-07T22:37:35.867Z,12.80
2023-06-07T22:40:07.393Z,12.35
2023-06-07T22:42:34.715Z,13.60
2023-06-07T22:45:01.929Z,12.77
2023-06-07T22:47:34.137Z,12.15
2023-06-07T22:50:03.039Z,14.10
2023-06-07T22:52:34.030Z,13.88
2023-06-07T22:55:01.870Z,11.98
2023-06-07T22:57:30.736Z,14.07
2023-06-07T22:59:58.831Z,15.63
2023-06-07T23:02:27.172Z,12.43
2023-06-07T23:04:54.101Z,13.43
2023-06-07T23:07:20.975Z,13.52
2023-06-07T23:09:47.744Z,14.02
2023-06-07T23:12:14.574Z,13.18
2023-06-07T23:14:41.385Z,12.18
2023-06-07T23:17:08.156Z,13.88
2023-06-07T23:19:34.864Z,14.13
2023-06-07T23:22:01.559Z,14.43
2023-06-07T23:24:29.506Z,12.60
2023-06-07T23:26:59.592Z,15.15
2023-06-07T23:29:29.317Z,14.68
2023-06-07T23:31:56.916Z,13.73
2023-06-07T23:34:25.505Z,12.75
2023-06-07T23:36:52.665Z,12.65
2023-06-07T23:39:19.475Z,13.57
2023-06-07T23:41:48.148Z,15.88
2023-06-07T23:44:28.117Z,13.63
2023-06-07T23:46:55.981Z,12.23
2023-06-07T23:49:32.387Z,17.20
2023-06-07T23:51:59.345Z,13.50
2023-06-07T23:54:26.089Z,13.07
2023-06-07T23:56:52.736Z,15.38
2023-06-07T23:59:19.475Z,14.77
