createdAt,value
2019-05-02T00:00:27.659Z,0.00
2019-05-02T00:01:27.646Z,0.00
2019-05-02T00:02:28.906Z,0.00
2019-05-02T00:03:27.661Z,0.00
2019-05-02T00:04:27.630Z,0.00
2019-05-02T00:05:32.052Z,0.00
2019-05-02T00:06:28.601Z,0.00
2019-05-02T00:07:27.584Z,0.00
2019-05-02T00:08:29.273Z,0.00
2019-05-02T00:09:28.585Z,0.00
2019-05-02T00:10:27.550Z,0.00
2019-05-02T00:11:27.546Z,0.00
2019-05-02T00:12:27.531Z,0.00
2019-05-02T00:13:27.524Z,0.00
2019-05-02T00:14:27.534Z,0.00
2019-05-02T00:15:27.521Z,0.00
2019-05-02T00:16:27.485Z,0.00
2019-05-02T00:17:27.600Z,0.00
2019-05-02T00:18:27.470Z,0.00
2019-05-02T00:19:27.478Z,0.00
2019-05-02T00:20:27.466Z,0.00
2019-05-02T00:21:27.433Z,0.00
2019-05-02T00:22:27.465Z,0.00
2019-05-02T00:23:28.127Z,0.00
2019-05-02T00:24:27.410Z,0.00
2019-05-02T00:25:27.400Z,0.00
2019-05-02T00:26:27.394Z,0.00
2019-05-02T00:27:27.363Z,0.00
2019-05-02T00:28:27.372Z,0.00
2019-05-02T00:29:27.343Z,0.00
2019-05-02T00:30:30.059Z,0.00
2019-05-02T00:31:28.346Z,0.00
2019-05-02T00:32:27.332Z,0.00
2019-05-02T00:33:29.253Z,0.00
2019-05-02T00:34:28.299Z,0.00
2019-05-02T00:35:27.285Z,0.00
2019-05-02T00:36:27.277Z,0.00
2019-05-02T00:37:27.264Z,0.00
2019-05-02T00:38:27.288Z,0.00
2019-05-02T00:39:27.237Z,0.00
2019-05-02T00:40:27.763Z,0.00
2019-05-02T00:41:27.220Z,0.00
2019-05-02T00:42:27.209Z,0.00
2019-05-02T00:43:28.996Z,0.00
2019-05-02T00:44:28.195Z,0.00
2019-05-02T00:45:27.214Z,0.00
2019-05-02T00:46:30.281Z,0.00
2019-05-02T00:47:28.176Z,0.00
2019-05-02T00:48:27.169Z,0.00
2019-05-02T00:49:30.769Z,0.00
2019-05-02T00:50:27.184Z,0.00
2019-05-02T00:51:28.121Z,0.00
2019-05-02T00:52:27.108Z,0.00
2019-05-02T00:53:27.113Z,0.00
2019-05-02T00:54:27.083Z,0.00
2019-05-02T00:55:28.908Z,0.00
2019-05-02T00:56:28.074Z,0.00
2019-05-02T00:57:27.058Z,0.00
2019-05-02T00:58:31.546Z,0.00
2019-05-02T00:59:27.030Z,0.00
2019-05-02T01:00:27.044Z,0.00
2019-05-02T01:01:29.594Z,0.00
2019-05-02T01:02:26.998Z,0.00
2019-05-02T01:03:27.002Z,0.00
2019-05-02T01:04:27.459Z,0.00
2019-05-02T01:05:26.994Z,0.00
2019-05-02T01:06:26.968Z,0.00
2019-05-02T01:07:26.991Z,0.00
2019-05-02T01:08:31.002Z,0.00
2019-05-02T01:09:27.931Z,0.00
2019-05-02T01:10:26.915Z,0.00
2019-05-02T01:11:28.297Z,0.00
2019-05-02T01:12:27.897Z,0.00
2019-05-02T01:13:26.911Z,0.00
2019-05-02T01:14:31.328Z,0.00
2019-05-02T01:15:26.864Z,0.00
2019-05-02T01:16:26.931Z,0.00
2019-05-02T01:17:30.966Z,0.00
2019-05-02T01:18:27.845Z,0.00
2019-05-02T01:19:26.839Z,0.00
2019-05-02T01:20:27.541Z,0.00
2019-05-02T01:21:26.816Z,0.00
2019-05-02T01:22:26.799Z,0.00
2019-05-02T01:23:27.745Z,0.00
2019-05-02T01:24:26.771Z,0.00
2019-05-02T01:25:26.764Z,0.00
2019-05-02T01:26:29.363Z,0.00
2019-05-02T01:27:26.733Z,0.00
2019-05-02T01:28:26.722Z,0.00
2019-05-02T01:29:29.892Z,0.00
2019-05-02T01:30:27.705Z,0.00
2019-05-02T01:31:26.692Z,0.00
2019-05-02T01:32:30.034Z,0.00
2019-05-02T01:33:26.660Z,0.00
2019-05-02T01:34:26.654Z,0.00
2019-05-02T01:35:27.025Z,0.00
2019-05-02T01:36:26.642Z,0.00
2019-05-02T01:37:26.648Z,0.00
2019-05-02T01:38:31.647Z,0.00
2019-05-02T01:39:27.602Z,0.00
2019-05-02T01:40:26.591Z,0.00
2019-05-02T01:41:29.101Z,0.00
2019-05-02T01:42:38.729Z,0.00
2019-05-02T01:43:27.569Z,0.00
2019-05-02T01:44:26.543Z,0.00
2019-05-02T01:45:26.537Z,0.00
2019-05-02T01:46:26.523Z,0.00
2019-05-02T01:47:29.051Z,0.00
2019-05-02T01:48:27.503Z,0.00
2019-05-02T01:49:26.524Z,0.00
2019-05-02T01:50:28.974Z,0.00
2019-05-02T01:51:27.474Z,0.00
2019-05-02T01:52:26.460Z,0.00
2019-05-02T01:53:29.343Z,0.00
2019-05-02T01:54:27.437Z,0.00
2019-05-02T01:55:26.422Z,0.00
2019-05-02T01:56:28.656Z,0.00
2019-05-02T01:57:27.407Z,0.00
2019-05-02T01:58:26.395Z,0.00
2019-05-02T01:59:29.041Z,0.00
2019-05-02T02:00:27.380Z,0.00
2019-05-02T02:01:26.365Z,0.00
2019-05-02T02:02:28.003Z,0.00
2019-05-02T02:07:06.591Z,0.00
2019-05-02T02:07:58.601Z,0.00
2019-05-02T02:08:58.590Z,0.00
2019-05-02T02:09:58.586Z,0.00
2019-05-02T02:10:58.566Z,0.00
2019-05-02T02:11:58.559Z,0.00
2019-05-02T02:13:04.754Z,0.00
2019-05-02T02:13:59.562Z,0.00
2019-05-02T02:14:58.530Z,0.00
2019-05-02T02:16:00.281Z,0.00
2019-05-02T02:16:59.491Z,0.00
2019-05-02T02:17:58.480Z,0.00
2019-05-02T02:18:58.990Z,0.00
2019-05-02T02:19:59.470Z,0.00
2019-05-02T02:20:58.457Z,0.00
2019-05-02T02:22:02.805Z,0.00
2019-05-02T02:22:59.435Z,0.00
2019-05-02T02:23:58.422Z,0.00
2019-05-02T02:25:00.984Z,0.00
2019-05-02T02:25:58.416Z,0.00
2019-05-02T02:26:58.397Z,0.00
2019-05-02T02:27:59.742Z,0.00
2019-05-02T02:28:58.365Z,0.00
2019-05-02T02:29:58.370Z,0.00
2019-05-02T02:31:05.170Z,0.00
2019-05-02T02:31:59.334Z,0.00
2019-05-02T02:33:00.780Z,0.00
2019-05-02T02:33:59.319Z,0.00
2019-05-02T02:35:03.364Z,0.00
2019-05-02T02:35:59.304Z,0.00
2019-05-02T02:36:58.290Z,0.00
2019-05-02T02:37:58.268Z,0.00
2019-05-02T02:38:58.270Z,0.00
2019-05-02T02:39:58.277Z,0.00
2019-05-02T02:40:58.240Z,0.00
2019-05-02T02:41:58.227Z,0.00
2019-05-02T02:42:58.231Z,0.00
2019-05-02T02:44:00.578Z,0.00
2019-05-02T02:44:58.200Z,0.00
2019-05-02T02:45:59.778Z,0.00
2019-05-02T02:46:58.182Z,0.00
2019-05-02T02:47:59.955Z,0.00
2019-05-02T02:48:58.154Z,0.00
2019-05-02T02:50:02.309Z,0.00
2019-05-02T02:50:59.148Z,0.00
2019-05-02T02:52:04.262Z,0.00
2019-05-02T02:52:59.114Z,0.00
2019-05-02T02:54:04.087Z,0.00
2019-05-02T02:54:59.084Z,0.00
2019-05-02T02:56:02.076Z,0.00
2019-05-02T02:56:59.079Z,0.00
2019-05-02T02:57:58.389Z,0.00
2019-05-02T02:58:59.048Z,0.00
2019-05-02T03:00:06.107Z,0.00
2019-05-02T03:00:59.047Z,0.00
2019-05-02T03:02:08.731Z,0.00
2019-05-02T03:02:59.003Z,0.00
2019-05-02T03:04:01.990Z,0.00
2019-05-02T03:04:58.981Z,0.00
2019-05-02T03:05:58.627Z,0.00
2019-05-02T03:06:58.961Z,0.00
2019-05-02T03:07:59.547Z,0.00
2019-05-02T03:08:58.932Z,0.00
2019-05-02T03:09:59.455Z,0.00
2019-05-02T03:10:58.931Z,0.00
2019-05-02T03:12:02.066Z,0.00
2019-05-02T03:12:58.892Z,0.00
2019-05-02T03:14:05.604Z,0.00
2019-05-02T03:14:58.867Z,0.00
2019-05-02T03:16:00.272Z,0.00
2019-05-02T03:16:58.850Z,0.00
2019-05-02T03:18:00.071Z,0.00
2019-05-02T03:18:57.834Z,0.00
2019-05-02T03:20:01.137Z,0.00
2019-05-02T03:20:58.817Z,0.00
2019-05-02T03:22:03.845Z,0.00
2019-05-02T03:22:58.776Z,0.00
2019-05-02T03:24:03.068Z,0.00
2019-05-02T03:24:58.767Z,0.00
2019-05-02T03:25:57.771Z,0.00
2019-05-02T03:26:58.330Z,0.00
2019-05-02T03:27:57.722Z,0.00
2019-05-02T03:29:00.265Z,0.00
2019-05-02T03:29:57.708Z,0.00
2019-05-02T03:30:57.715Z,0.00
2019-05-02T03:32:21.947Z,0.00
2019-05-02T03:33:05.994Z,0.00
2019-05-02T03:34:00.508Z,0.00
2019-05-02T03:34:57.653Z,0.00
2019-05-02T03:35:57.642Z,0.00
2019-05-02T03:37:03.397Z,5.62
2019-05-02T03:37:58.624Z,5.62
2019-05-02T03:38:57.613Z,5.62
2019-05-02T03:40:00.350Z,5.62
2019-05-02T03:40:57.600Z,5.62
2019-05-02T03:42:03.110Z,5.62
2019-05-02T03:42:58.574Z,5.62
2019-05-02T03:44:10.577Z,5.62
2019-05-02T03:45:04.278Z,5.62
2019-05-02T03:45:58.530Z,5.62
2019-05-02T03:47:02.066Z,5.62
2019-05-02T03:47:58.509Z,5.62
2019-05-02T03:49:06.056Z,11.25
2019-05-02T03:49:58.496Z,11.25
2019-05-02T03:50:57.489Z,11.25
2019-05-02T03:52:03.104Z,11.25
2019-05-02T03:52:58.456Z,11.25
2019-05-02T03:54:05.775Z,11.25
2019-05-02T03:54:58.439Z,16.88
2019-05-02T03:55:57.421Z,16.88
2019-05-02T03:56:57.438Z,16.88
2019-05-02T03:57:57.406Z,16.88
2019-05-02T03:58:58.266Z,16.88
2019-05-02T03:59:57.385Z,16.88
2019-05-02T04:01:01.536Z,16.88
2019-05-02T04:01:58.374Z,22.50
2019-05-02T04:03:00.180Z,22.50
2019-05-02T04:03:57.344Z,22.50
2019-05-02T04:05:00.686Z,22.50
2019-05-02T04:05:58.314Z,22.50
2019-05-02T04:07:01.095Z,22.50
2019-05-02T04:07:57.294Z,28.12
2019-05-02T04:09:00.150Z,28.12
2019-05-02T04:09:57.280Z,28.12
2019-05-02T04:10:59.546Z,28.12
2019-05-02T04:11:57.266Z,33.75
2019-05-02T04:12:58.504Z,33.75
2019-05-02T04:13:57.226Z,33.75
2019-05-02T04:14:57.463Z,39.38
2019-05-02T04:15:57.210Z,39.38
2019-05-02T04:16:57.419Z,39.38
2019-05-02T04:17:57.181Z,39.38
2019-05-02T04:18:58.254Z,39.38
2019-05-02T04:19:57.161Z,39.38
2019-05-02T04:20:57.159Z,39.38
2019-05-02T04:22:01.493Z,45.00
2019-05-02T04:22:58.135Z,39.38
2019-05-02T04:24:07.788Z,45.00
2019-05-02T04:24:58.105Z,39.38
2019-05-02T04:25:57.094Z,39.38
2019-05-02T04:26:57.096Z,45.00
2019-05-02T04:27:57.071Z,45.00
2019-05-02T04:28:57.069Z,45.00
2019-05-02T04:29:57.060Z,45.00
2019-05-02T04:30:57.040Z,50.62
2019-05-02T04:31:57.045Z,50.62
2019-05-02T04:32:57.849Z,50.62
2019-05-02T04:33:57.026Z,50.62
2019-05-02T04:34:58.049Z,50.62
2019-05-02T04:35:59.601Z,56.25
2019-05-02T04:37:01.559Z,56.25
2019-05-02T04:38:01.424Z,56.25
2019-05-02T04:38:59.556Z,61.88
2019-05-02T04:39:59.093Z,61.88
2019-05-02T04:40:59.154Z,61.88
2019-05-02T04:41:58.721Z,67.50
2019-05-02T04:43:02.146Z,67.50
2019-05-02T04:44:01.567Z,67.50
2019-05-02T04:45:14.157Z,67.50
2019-05-02T04:46:00.206Z,73.12
2019-05-02T04:46:59.917Z,78.75
2019-05-02T04:48:03.103Z,78.75
2019-05-02T04:48:58.958Z,73.12
2019-05-02T04:49:58.585Z,73.12
2019-05-02T04:51:02.074Z,67.50
2019-05-02T04:52:05.974Z,67.50
2019-05-02T04:52:59.302Z,67.50
2019-05-02T04:53:58.827Z,73.12
2019-05-02T04:55:08.112Z,78.75
2019-05-02T04:56:04.476Z,78.75
2019-05-02T04:56:58.988Z,78.75
2019-05-02T04:57:58.806Z,78.75
2019-05-02T04:59:01.429Z,84.38
2019-05-02T05:00:06.110Z,90.00
2019-05-02T05:01:01.513Z,84.38
2019-05-02T05:01:58.440Z,90.00
2019-05-02T05:02:58.010Z,90.00
2019-05-02T05:04:02.255Z,90.00
2019-05-02T05:04:58.257Z,90.00
2019-05-02T05:05:59.434Z,90.00
2019-05-02T05:07:00.948Z,95.62
2019-05-02T05:07:58.582Z,90.00
2019-05-02T05:08:58.487Z,95.62
2019-05-02T05:10:02.870Z,95.62
2019-05-02T05:10:57.611Z,101.25
2019-05-02T05:12:00.886Z,95.62
2019-05-02T05:12:57.609Z,101.25
2019-05-02T05:13:59.545Z,106.88
2019-05-02T05:14:57.825Z,106.88
2019-05-02T05:15:57.389Z,106.88
2019-05-02T05:16:58.001Z,106.88
2019-05-02T05:17:58.222Z,106.88
2019-05-02T05:18:57.830Z,112.50
2019-05-02T05:19:57.390Z,112.50
2019-05-02T05:20:57.767Z,118.12
2019-05-02T05:22:04.487Z,123.75
2019-05-02T05:22:58.119Z,123.75
2019-05-02T05:24:01.024Z,129.38
2019-05-02T05:24:58.224Z,123.75
2019-05-02T05:26:03.449Z,118.12
2019-05-02T05:26:57.858Z,112.50
2019-05-02T05:27:58.718Z,112.50
2019-05-02T05:28:58.351Z,118.12
2019-05-02T05:29:59.441Z,112.50
2019-05-02T05:30:58.277Z,123.75
2019-05-02T05:32:05.424Z,112.50
2019-05-02T05:32:58.347Z,112.50
2019-05-02T05:33:57.932Z,106.88
2019-05-02T05:34:57.960Z,106.88
2019-05-02T05:35:57.832Z,106.88
2019-05-02T05:36:58.326Z,106.88
2019-05-02T05:37:57.322Z,106.88
2019-05-02T05:38:58.234Z,112.50
2019-05-02T05:39:58.013Z,112.50
2019-05-02T05:40:58.070Z,112.50
2019-05-02T05:41:57.815Z,112.50
2019-05-02T05:42:57.332Z,106.88
2019-05-02T05:43:57.337Z,123.75
2019-05-02T05:44:58.277Z,118.12
2019-05-02T05:46:08.518Z,118.12
2019-05-02T05:46:58.174Z,112.50
2019-05-02T05:47:58.771Z,118.12
2019-05-02T05:48:58.328Z,129.38
2019-05-02T05:49:57.590Z,123.75
2019-05-02T05:50:57.973Z,129.38
2019-05-02T05:52:02.096Z,140.62
2019-05-02T05:52:59.293Z,151.88
2019-05-02T05:53:59.084Z,151.88
2019-05-02T05:54:57.950Z,146.25
2019-05-02T05:55:59.007Z,157.50
2019-05-02T05:56:57.287Z,168.75
2019-05-02T05:58:01.378Z,157.50
2019-05-02T05:58:59.127Z,151.88
2019-05-02T05:59:58.255Z,140.62
2019-05-02T06:00:58.333Z,135.00
2019-05-02T06:01:57.934Z,140.62
2019-05-02T06:03:06.206Z,135.00
2019-05-02T06:03:57.998Z,135.00
2019-05-02T06:05:02.265Z,140.62
2019-05-02T06:05:57.964Z,140.62
2019-05-02T06:06:59.462Z,140.62
2019-05-02T06:07:57.543Z,146.25
2019-05-02T06:08:56.014Z,140.62
2019-05-02T06:09:55.991Z,151.88
2019-05-02T06:10:55.999Z,151.88
2019-05-02T06:11:56.673Z,157.50
2019-05-02T06:12:55.958Z,180.00
2019-05-02T06:13:55.959Z,174.38
2019-05-02T06:14:56.411Z,180.00
2019-05-02T06:16:02.490Z,208.12
2019-05-02T06:16:56.940Z,213.75
2019-05-02T06:17:59.967Z,213.75
2019-05-02T06:18:56.909Z,213.75
2019-05-02T06:19:55.884Z,208.12
2019-05-02T06:20:58.349Z,196.88
2019-05-02T06:21:55.863Z,185.62
2019-05-02T06:22:59.935Z,174.38
2019-05-02T06:23:56.857Z,180.00
2019-05-02T06:24:55.825Z,174.38
2019-05-02T06:25:55.835Z,168.75
2019-05-02T06:26:55.804Z,168.75
2019-05-02T06:28:00.152Z,180.00
2019-05-02T06:28:56.817Z,185.62
2019-05-02T06:29:56.110Z,196.88
2019-05-02T06:30:55.770Z,196.88
2019-05-02T06:31:55.762Z,208.12
2019-05-02T06:32:56.656Z,208.12
2019-05-02T06:33:55.741Z,208.12
2019-05-02T06:34:55.725Z,213.75
2019-05-02T06:36:01.122Z,213.75
2019-05-02T06:36:56.704Z,208.12
2019-05-02T06:37:55.703Z,208.12
2019-05-02T06:38:56.611Z,219.38
2019-05-02T06:39:55.671Z,225.00
2019-05-02T06:40:55.672Z,247.50
2019-05-02T06:41:57.479Z,258.75
2019-05-02T06:42:55.654Z,270.00
2019-05-02T06:43:55.648Z,286.88
2019-05-02T06:44:59.731Z,286.88
2019-05-02T06:45:56.612Z,303.75
2019-05-02T06:46:59.334Z,298.12
2019-05-02T06:47:56.586Z,292.50
2019-05-02T06:48:55.592Z,303.75
2019-05-02T06:49:56.142Z,309.38
2019-05-02T06:50:56.555Z,309.38
2019-05-02T06:51:56.118Z,298.12
2019-05-02T06:52:55.531Z,298.12
2019-05-02T06:53:55.539Z,326.25
2019-05-02T06:54:58.033Z,337.50
2019-05-02T06:55:55.508Z,320.62
2019-05-02T06:56:55.501Z,320.62
2019-05-02T06:57:57.134Z,320.62
2019-05-02T06:58:56.491Z,315.00
2019-05-02T06:59:56.506Z,315.00
2019-05-02T07:00:58.226Z,303.75
2019-05-02T07:01:57.497Z,286.88
2019-05-02T07:02:55.438Z,253.12
2019-05-02T07:03:55.427Z,275.62
2019-05-02T07:04:56.079Z,298.12
2019-05-02T07:05:58.837Z,281.25
2019-05-02T07:06:59.259Z,253.12
2019-05-02T07:07:55.545Z,236.25
2019-05-02T07:08:55.474Z,225.00
2019-05-02T07:09:55.430Z,247.50
2019-05-02T07:10:56.006Z,286.88
2019-05-02T07:11:57.909Z,270.00
2019-05-02T07:13:09.857Z,247.50
2019-05-02T07:13:56.307Z,219.38
2019-05-02T07:14:56.134Z,208.12
2019-05-02T07:15:56.293Z,219.38
2019-05-02T07:16:56.512Z,230.62
2019-05-02T07:17:55.262Z,241.88
2019-05-02T07:18:55.247Z,241.88
2019-05-02T07:19:58.929Z,236.25
2019-05-02T07:20:56.233Z,225.00
2019-05-02T07:21:58.649Z,219.38
2019-05-02T07:22:56.210Z,208.12
2019-05-02T07:23:55.335Z,202.50
2019-05-02T07:24:55.194Z,202.50
2019-05-02T07:25:55.179Z,202.50
2019-05-02T07:26:56.837Z,196.88
2019-05-02T07:27:55.161Z,213.75
2019-05-02T07:28:55.140Z,213.75
2019-05-02T07:29:57.843Z,219.38
2019-05-02T07:30:55.122Z,236.25
2019-05-02T07:31:55.111Z,225.00
2019-05-02T07:32:56.428Z,208.12
2019-05-02T07:33:56.092Z,202.50
2019-05-02T07:34:55.100Z,191.25
2019-05-02T07:35:59.682Z,191.25
2019-05-02T07:36:56.055Z,196.88
2019-05-02T07:37:55.044Z,202.50
2019-05-02T07:38:57.019Z,202.50
2019-05-02T07:39:56.035Z,208.12
2019-05-02T07:40:55.022Z,202.50
2019-05-02T07:41:55.024Z,230.62
2019-05-02T07:42:54.989Z,219.38
2019-05-02T07:43:56.328Z,208.12
2019-05-02T07:44:54.987Z,219.38
2019-05-02T07:45:54.962Z,225.00
2019-05-02T07:46:57.002Z,213.75
2019-05-02T07:47:55.942Z,208.12
2019-05-02T07:48:56.574Z,180.00
2019-05-02T07:49:54.931Z,174.38
2019-05-02T07:50:55.359Z,196.88
2019-05-02T07:51:57.672Z,196.88
2019-05-02T07:52:54.893Z,230.62
2019-05-02T07:53:55.756Z,213.75
2019-05-02T07:54:56.224Z,208.12
2019-05-02T07:55:55.859Z,196.88
2019-05-02T07:56:54.841Z,185.62
2019-05-02T07:57:54.829Z,191.25
2019-05-02T07:58:54.825Z,213.75
2019-05-02T08:00:00.309Z,202.50
2019-05-02T08:00:55.808Z,202.50
2019-05-02T08:01:54.785Z,196.88
2019-05-02T08:02:57.992Z,202.50
2019-05-02T08:03:54.771Z,208.12
2019-05-02T08:04:54.776Z,213.75
2019-05-02T08:05:58.567Z,208.12
2019-05-02T08:06:55.743Z,202.50
2019-05-02T08:07:55.244Z,202.50
2019-05-02T08:08:54.717Z,202.50
2019-05-02T08:09:54.704Z,213.75
2019-05-02T08:11:01.573Z,219.38
2019-05-02T08:11:55.677Z,258.75
2019-05-02T08:12:54.677Z,241.88
2019-05-02T08:13:55.805Z,219.38
2019-05-02T08:14:54.650Z,225.00
2019-05-02T08:15:54.649Z,230.62
2019-05-02T08:17:04.995Z,247.50
2019-05-02T08:17:55.686Z,241.88
2019-05-02T08:18:54.610Z,253.12
2019-05-02T08:19:54.603Z,286.88
2019-05-02T08:20:56.060Z,281.25
2019-05-02T08:21:54.575Z,281.25
2019-05-02T08:22:54.568Z,275.62
2019-05-02T08:23:57.267Z,253.12
2019-05-02T08:24:55.544Z,253.12
2019-05-02T08:25:54.549Z,270.00
2019-05-02T08:26:58.365Z,281.25
2019-05-02T08:27:55.512Z,281.25
2019-05-02T08:28:54.505Z,264.38
2019-05-02T08:29:54.484Z,264.38
2019-05-02T08:30:54.493Z,275.62
2019-05-02T08:31:54.469Z,286.88
2019-05-02T08:32:54.454Z,286.88
2019-05-02T08:33:54.446Z,303.75
2019-05-02T08:34:54.432Z,326.25
2019-05-02T08:35:54.437Z,331.88
2019-05-02T08:36:58.926Z,281.25
2019-05-02T08:37:56.120Z,298.12
2019-05-02T08:38:55.429Z,303.75
2019-05-02T08:39:54.398Z,309.38
2019-05-02T08:40:54.392Z,286.88
2019-05-02T08:41:56.409Z,264.38
2019-05-02T08:42:54.347Z,292.50
2019-05-02T08:43:54.338Z,343.12
2019-05-02T08:44:56.265Z,331.88
2019-05-02T08:45:55.338Z,315.00
2019-05-02T08:46:54.329Z,275.62
2019-05-02T08:47:54.299Z,292.50
2019-05-02T08:48:54.296Z,292.50
2019-05-02T08:49:54.635Z,292.50
2019-05-02T08:50:54.288Z,337.50
2019-05-02T08:51:54.304Z,292.50
2019-05-02T08:52:54.254Z,281.25
2019-05-02T08:53:56.758Z,303.75
2019-05-02T08:54:54.231Z,320.62
2019-05-02T08:55:54.232Z,326.25
2019-05-02T08:56:59.031Z,360.00
2019-05-02T08:57:55.197Z,376.88
2019-05-02T08:58:54.197Z,337.50
2019-05-02T08:59:55.375Z,303.75
2019-05-02T09:00:55.188Z,286.88
2019-05-02T09:01:54.165Z,298.12
2019-05-02T09:02:57.073Z,303.75
2019-05-02T09:03:56.950Z,298.12
2019-05-02T09:04:58.629Z,320.62
2019-05-02T09:06:05.250Z,365.62
2019-05-02T09:06:58.778Z,343.12
2019-05-02T09:07:55.085Z,382.50
2019-05-02T09:08:54.082Z,388.12
2019-05-02T09:09:55.623Z,360.00
2019-05-02T09:10:54.079Z,343.12
2019-05-02T09:12:07.128Z,326.25
2019-05-02T09:12:55.024Z,331.88
2019-05-02T09:13:54.033Z,337.50
2019-05-02T09:14:54.039Z,348.75
2019-05-02T09:15:54.365Z,298.12
2019-05-02T09:16:54.004Z,303.75
2019-05-02T09:17:56.429Z,326.25
2019-05-02T09:18:54.402Z,309.38
2019-05-02T09:20:02.257Z,348.75
2019-05-02T09:20:56.461Z,348.75
2019-05-02T09:21:53.953Z,331.88
2019-05-02T09:22:55.957Z,343.12
2019-05-02T09:23:53.929Z,354.38
2019-05-02T09:24:53.903Z,410.62
2019-05-02T09:25:53.888Z,388.12
2019-05-02T09:26:53.895Z,371.25
2019-05-02T09:27:53.870Z,360.00
2019-05-02T09:28:56.265Z,399.38
2019-05-02T09:29:55.049Z,416.25
2019-05-02T09:30:57.264Z,461.25
2019-05-02T09:31:54.843Z,495.00
2019-05-02T09:32:57.001Z,517.50
2019-05-02T09:33:55.719Z,444.38
2019-05-02T09:34:56.707Z,472.50
2019-05-02T09:35:54.791Z,506.25
2019-05-02T09:36:53.805Z,545.62
2019-05-02T09:37:53.764Z,438.75
2019-05-02T09:38:57.440Z,489.38
2019-05-02T09:39:53.748Z,506.25
2019-05-02T09:40:56.200Z,478.12
2019-05-02T09:41:53.744Z,433.12
2019-05-02T09:43:00.031Z,427.50
2019-05-02T09:43:54.798Z,444.38
2019-05-02T09:44:56.915Z,472.50
2019-05-02T09:45:53.681Z,540.00
2019-05-02T09:46:56.977Z,534.38
2019-05-02T09:48:03.471Z,461.25
2019-05-02T09:48:57.151Z,427.50
2019-05-02T09:49:54.638Z,517.50
2019-05-02T09:50:53.624Z,455.62
2019-05-02T09:51:59.157Z,489.38
2019-05-02T09:52:54.618Z,433.12
2019-05-02T09:53:57.036Z,466.88
2019-05-02T09:54:54.597Z,472.50
2019-05-02T09:55:57.790Z,506.25
2019-05-02T09:56:53.577Z,528.75
2019-05-02T09:57:53.556Z,455.62
2019-05-02T09:58:55.074Z,360.00
2019-05-02T09:59:55.843Z,399.38
2019-05-02T10:00:53.524Z,613.12
2019-05-02T10:01:53.511Z,675.00
2019-05-02T10:02:53.508Z,607.50
2019-05-02T10:03:53.491Z,686.25
2019-05-02T10:04:53.486Z,697.50
2019-05-02T10:05:53.463Z,613.12
2019-05-02T10:06:53.456Z,528.75
2019-05-02T10:07:57.381Z,478.12
2019-05-02T10:08:54.426Z,495.00
2019-05-02T10:09:57.721Z,495.00
2019-05-02T10:10:54.404Z,618.75
2019-05-02T10:11:53.392Z,680.62
2019-05-02T10:12:53.408Z,714.38
2019-05-02T10:13:55.378Z,703.12
2019-05-02T10:14:53.374Z,646.88
2019-05-02T10:15:53.368Z,618.75
2019-05-02T10:16:57.629Z,641.25
2019-05-02T10:18:07.530Z,646.88
2019-05-02T10:18:54.324Z,562.50
2019-05-02T10:19:57.013Z,461.25
2019-05-02T10:20:53.300Z,523.12
2019-05-02T10:21:56.197Z,579.38
2019-05-02T10:22:53.295Z,517.50
2019-05-02T10:23:58.988Z,517.50
2019-05-02T10:24:54.258Z,472.50
2019-05-02T10:25:53.252Z,399.38
2019-05-02T10:26:55.273Z,354.38
2019-05-02T10:27:54.237Z,388.12
2019-05-02T10:28:53.534Z,376.88
2019-05-02T10:29:53.300Z,405.00
2019-05-02T10:30:56.575Z,393.75
2019-05-02T10:31:53.204Z,360.00
2019-05-02T10:32:57.197Z,326.25
2019-05-02T10:33:53.165Z,360.00
2019-05-02T10:34:56.772Z,438.75
2019-05-02T10:35:53.151Z,495.00
2019-05-02T10:36:58.731Z,461.25
2019-05-02T10:37:54.113Z,405.00
2019-05-02T10:38:54.743Z,405.00
2019-05-02T10:39:55.844Z,461.25
2019-05-02T10:40:54.157Z,466.88
2019-05-02T10:41:54.069Z,427.50
2019-05-02T10:42:53.066Z,399.38
2019-05-02T10:43:56.623Z,478.12
2019-05-02T10:44:54.045Z,590.62
2019-05-02T10:45:56.432Z,545.62
2019-05-02T10:46:53.018Z,438.75
2019-05-02T10:47:53.005Z,433.12
2019-05-02T10:48:53.013Z,405.00
2019-05-02T10:49:52.993Z,388.12
2019-05-02T10:50:52.981Z,427.50
2019-05-02T10:51:53.818Z,444.38
2019-05-02T10:52:52.950Z,427.50
2019-05-02T10:53:56.352Z,410.62
2019-05-02T10:54:53.056Z,433.12
2019-05-02T10:55:52.928Z,388.12
2019-05-02T10:56:52.910Z,382.50
2019-05-02T10:57:52.902Z,382.50
2019-05-02T10:58:52.901Z,416.25
2019-05-02T10:59:55.791Z,376.88
2019-05-02T11:00:52.875Z,371.25
2019-05-02T11:01:53.477Z,146.25
2019-05-02T11:02:52.853Z,427.50
2019-05-02T11:03:52.857Z,410.62
2019-05-02T11:04:52.832Z,455.62
2019-05-02T11:05:53.212Z,438.75
2019-05-02T11:06:56.631Z,405.00
2019-05-02T11:07:56.814Z,450.00
2019-05-02T11:08:53.826Z,472.50
2019-05-02T11:09:57.110Z,433.12
2019-05-02T11:10:53.762Z,371.25
2019-05-02T11:11:52.751Z,371.25
2019-05-02T11:12:56.007Z,371.25
2019-05-02T11:14:00.508Z,320.62
2019-05-02T11:14:53.729Z,315.00
2019-05-02T11:15:52.718Z,331.88
2019-05-02T11:16:52.708Z,399.38
2019-05-02T11:17:52.998Z,421.88
2019-05-02T11:18:52.748Z,455.62
2019-05-02T11:19:52.675Z,534.38
2019-05-02T11:20:52.657Z,511.88
2019-05-02T11:21:58.251Z,450.00
2019-05-02T11:22:54.649Z,427.50
2019-05-02T11:23:52.796Z,421.88
2019-05-02T11:24:52.623Z,444.38
2019-05-02T11:25:52.737Z,393.75
2019-05-02T11:26:52.922Z,399.38
2019-05-02T11:27:52.649Z,450.00
2019-05-02T11:28:52.566Z,450.00
2019-05-02T11:29:52.698Z,416.25
2019-05-02T11:30:52.609Z,405.00
2019-05-02T11:31:52.533Z,421.88
2019-05-02T11:32:52.532Z,450.00
2019-05-02T11:33:52.930Z,438.75
2019-05-02T11:34:52.563Z,438.75
2019-05-02T11:35:53.533Z,416.25
2019-05-02T11:36:52.824Z,444.38
2019-05-02T11:37:52.471Z,455.62
2019-05-02T11:38:59.749Z,461.25
2019-05-02T11:39:59.785Z,444.38
2019-05-02T11:40:53.445Z,438.75
2019-05-02T11:41:52.796Z,433.12
2019-05-02T11:42:52.416Z,393.75
2019-05-02T11:43:55.677Z,371.25
2019-05-02T11:44:52.452Z,388.12
2019-05-02T11:45:55.888Z,360.00
2019-05-02T11:46:53.378Z,388.12
2019-05-02T11:47:55.789Z,371.25
2019-05-02T11:48:56.162Z,360.00
2019-05-02T11:49:55.907Z,416.25
2019-05-02T11:50:52.471Z,495.00
2019-05-02T11:51:56.882Z,478.12
2019-05-02T11:52:52.476Z,495.00
2019-05-02T11:53:52.781Z,641.25
2019-05-02T11:54:52.309Z,776.25
2019-05-02T11:55:53.267Z,736.88
2019-05-02T11:56:53.612Z,725.62
2019-05-02T11:57:52.421Z,1310.62
2019-05-02T11:58:52.891Z,731.25
2019-05-02T11:59:52.241Z,551.25
2019-05-02T12:00:52.491Z,483.75
2019-05-02T12:01:59.492Z,438.75
2019-05-02T12:02:56.687Z,427.50
2019-05-02T12:03:53.197Z,455.62
2019-05-02T12:04:55.460Z,455.62
2019-05-02T12:05:52.505Z,579.38
2019-05-02T12:07:00.931Z,579.38
2019-05-02T12:07:53.154Z,511.88
2019-05-02T12:08:52.699Z,635.62
2019-05-02T12:09:57.047Z,916.88
2019-05-02T12:10:53.128Z,900.00
2019-05-02T12:11:56.511Z,686.25
2019-05-02T12:12:52.680Z,607.50
2019-05-02T12:13:56.782Z,624.38
2019-05-02T12:14:53.071Z,916.88
2019-05-02T12:15:52.131Z,748.12
2019-05-02T12:16:52.734Z,680.62
2019-05-02T12:17:52.043Z,675.00
2019-05-02T12:18:53.794Z,703.12
2019-05-02T12:19:53.028Z,680.62
2019-05-02T12:20:52.254Z,618.75
2019-05-02T12:21:52.849Z,691.88
2019-05-02T12:22:52.803Z,624.38
2019-05-02T12:23:52.823Z,590.62
2019-05-02T12:24:52.045Z,601.88
2019-05-02T12:25:52.198Z,630.00
2019-05-02T12:26:52.859Z,607.50
2019-05-02T12:27:52.673Z,618.75
2019-05-02T12:28:52.713Z,646.88
2019-05-02T12:29:57.738Z,697.50
2019-05-02T12:30:52.929Z,607.50
2019-05-02T12:31:56.274Z,472.50
2019-05-02T12:32:53.137Z,444.38
2019-05-02T12:33:51.923Z,489.38
2019-05-02T12:34:52.589Z,500.62
2019-05-02T12:35:52.536Z,444.38
2019-05-02T12:36:52.428Z,466.88
2019-05-02T12:37:55.063Z,461.25
2019-05-02T12:38:52.737Z,573.75
2019-05-02T12:39:51.852Z,528.75
2019-05-02T12:40:52.140Z,461.25
2019-05-02T12:41:53.679Z,517.50
2019-05-02T12:42:52.578Z,489.38
2019-05-02T12:43:52.425Z,427.50
2019-05-02T12:44:53.264Z,466.88
2019-05-02T12:45:52.764Z,495.00
2019-05-02T12:46:51.941Z,421.88
2019-05-02T12:47:52.284Z,427.50
2019-05-02T12:48:52.138Z,433.12