createdAt,value
2022-11-23T00:02:08.162Z,4.05
2022-11-23T00:04:34.915Z,4.18
2022-11-23T00:07:01.708Z,4.03
2022-11-23T00:09:28.532Z,3.95
2022-11-23T00:11:55.368Z,3.70
2022-11-23T00:14:22.162Z,4.57
2022-11-23T00:16:48.928Z,4.18
2022-11-23T00:19:15.764Z,3.50
2022-11-23T00:21:42.525Z,3.45
2022-11-23T00:24:12.769Z,3.28
2022-11-23T00:26:39.583Z,3.40
2022-11-23T00:29:06.364Z,2.88
2022-11-23T00:31:33.111Z,2.92
2022-11-23T00:33:59.873Z,3.40
2022-11-23T00:36:28.120Z,3.00
2022-11-23T00:38:54.960Z,2.78
2022-11-23T00:41:24.601Z,3.75
2022-11-23T00:43:51.597Z,2.63
2022-11-23T00:46:28.676Z,2.60
2022-11-23T00:48:57.281Z,2.38
2022-11-23T00:51:33.365Z,2.45
2022-11-23T00:54:01.876Z,2.38
2022-11-23T00:56:30.310Z,2.40
2022-11-23T00:58:59.537Z,2.63
2022-11-23T01:01:30.848Z,2.78
2022-11-23T01:03:59.123Z,2.65
2022-11-23T01:06:32.503Z,2.58
2022-11-23T01:09:13.241Z,2.75
2022-11-23T01:11:40.022Z,2.63
2022-11-23T01:14:06.792Z,2.72
2022-11-23T01:16:41.755Z,3.55
2022-11-23T01:19:12.475Z,3.33
2022-11-23T01:21:39.678Z,3.22
2022-11-23T01:24:14.788Z,2.85
2022-11-23T01:26:41.999Z,3.30
2022-11-23T01:29:08.929Z,3.53
2022-11-23T01:31:36.038Z,3.13
2022-11-23T01:34:03.977Z,3.63
2022-11-23T01:36:33.563Z,3.33
2022-11-23T01:39:03.078Z,3.65
2022-11-23T01:41:36.780Z,3.35
2022-11-23T01:44:30.823Z,3.85
2022-11-23T01:47:03.134Z,3.70
2022-11-23T01:49:39.722Z,2.97
2022-11-23T01:52:19.860Z,2.88
2022-11-23T01:54:54.996Z,3.38
2022-11-23T01:57:43.388Z,2.85
2022-11-23T02:00:13.332Z,3.70
2022-11-23T02:02:49.790Z,2.88
2022-11-23T02:05:19.827Z,2.40
2022-11-23T02:07:49.486Z,2.42
2022-11-23T02:10:17.416Z,3.60
2022-11-23T02:12:44.183Z,2.80
2022-11-23T02:15:11.229Z,2.85
2022-11-23T02:17:38.000Z,2.65
2022-11-23T02:20:10.280Z,2.38
2022-11-23T02:23:04.326Z,2.38
2022-11-23T02:25:46.259Z,2.65
2022-11-23T02:28:19.115Z,2.88
2022-11-23T02:30:49.527Z,2.70
2022-11-23T02:33:16.272Z,2.10
2022-11-23T02:35:50.928Z,2.90
2022-11-23T02:38:18.910Z,2.15
2022-11-23T02:40:46.228Z,2.10
2022-11-23T02:43:12.992Z,2.42
2022-11-23T02:45:48.424Z,2.25
2022-11-23T02:48:15.180Z,2.20
2022-11-23T02:50:41.927Z,2.40
2022-11-23T02:53:08.923Z,2.30
2022-11-23T02:55:35.726Z,2.58
2022-11-23T02:58:03.992Z,2.10
2022-11-23T03:00:31.082Z,2.17
2022-11-23T03:03:00.773Z,1.65
2022-11-23T03:05:28.078Z,1.92
2022-11-23T03:07:54.812Z,2.42
2022-11-23T03:10:21.868Z,2.17
2022-11-23T03:12:48.631Z,1.90
2022-11-23T03:15:15.443Z,1.60
2022-11-23T03:17:42.280Z,2.03
2022-11-23T03:20:09.590Z,2.47
2022-11-23T03:22:36.354Z,1.80
2022-11-23T03:25:03.208Z,2.65
2022-11-23T03:27:32.665Z,2.35
2022-11-23T03:29:59.961Z,2.53
2022-11-23T03:32:26.735Z,2.25
2022-11-23T03:34:53.470Z,2.25
2022-11-23T03:37:20.273Z,2.58
2022-11-23T03:39:47.752Z,2.22
2022-11-23T03:42:14.611Z,2.70
2022-11-23T03:44:41.410Z,2.13
2022-11-23T03:47:08.186Z,2.00
2022-11-23T03:49:34.968Z,2.10
2022-11-23T03:52:01.739Z,2.10
2022-11-23T03:54:28.498Z,2.00
2022-11-23T03:56:55.248Z,2.35
2022-11-23T03:59:22.015Z,2.38
2022-11-23T04:01:48.769Z,1.92
2022-11-23T04:04:15.542Z,1.70
2022-11-23T04:06:42.293Z,2.00
2022-11-23T04:09:09.141Z,1.90
2022-11-23T04:11:35.886Z,1.90
2022-11-23T04:14:02.667Z,2.08
2022-11-23T04:16:29.443Z,1.63
2022-11-23T04:18:56.218Z,1.75
2022-11-23T04:21:22.972Z,2.55
2022-11-23T04:23:49.757Z,2.00
2022-11-23T04:26:16.588Z,2.05
2022-11-23T04:28:43.500Z,2.10
2022-11-23T04:31:10.463Z,1.48
2022-11-23T04:33:37.208Z,1.90
2022-11-23T04:36:04.504Z,2.10
2022-11-23T04:38:31.249Z,2.00
2022-11-23T04:40:58.058Z,2.30
2022-11-23T04:43:24.855Z,1.85
2022-11-23T04:45:51.601Z,1.67
2022-11-23T04:48:18.387Z,1.60
2022-11-23T04:50:46.873Z,1.63
2022-11-23T04:53:13.869Z,2.20
2022-11-23T04:55:40.797Z,2.53
2022-11-23T04:58:07.585Z,1.88
2022-11-23T05:00:34.467Z,1.75
2022-11-23T05:03:01.805Z,2.00
2022-11-23T05:05:28.605Z,2.35
2022-11-23T05:07:55.563Z,2.08
2022-11-23T05:10:22.338Z,2.17
2022-11-23T05:12:49.165Z,1.92
2022-11-23T05:15:15.971Z,1.80
2022-11-23T05:17:43.138Z,1.92
2022-11-23T05:20:11.502Z,2.10
2022-11-23T05:22:38.329Z,1.30
2022-11-23T05:25:05.897Z,1.88
2022-11-23T05:27:33.322Z,1.55
2022-11-23T05:30:00.329Z,1.52
2022-11-23T05:32:27.509Z,2.72
2022-11-23T05:34:54.386Z,2.30
2022-11-23T05:37:22.015Z,1.30
2022-11-23T05:39:51.325Z,2.05
2022-11-23T05:42:18.442Z,1.60
2022-11-23T05:44:45.612Z,1.50
2022-11-23T05:47:14.917Z,2.47
2022-11-23T05:49:46.690Z,1.48
2022-11-23T05:52:19.031Z,1.85
2022-11-23T05:54:46.363Z,1.80
2022-11-23T05:57:15.773Z,1.85
2022-11-23T05:59:46.246Z,1.77
2022-11-23T06:02:13.587Z,1.65
2022-11-23T06:04:43.485Z,1.52
2022-11-23T06:07:10.491Z,2.05
2022-11-23T06:09:38.119Z,2.03
2022-11-23T06:12:19.907Z,1.88
2022-11-23T06:14:46.866Z,1.50
2022-11-23T06:17:17.067Z,2.38
2022-11-23T06:19:50.572Z,3.38
2022-11-23T06:22:22.970Z,2.90
2022-11-23T06:24:54.722Z,2.00
2022-11-23T06:27:21.878Z,1.77
2022-11-23T06:29:48.876Z,2.08
2022-11-23T06:32:18.923Z,1.45
2022-11-23T06:34:45.865Z,1.67
2022-11-23T06:37:13.245Z,1.55
2022-11-23T06:39:40.677Z,1.75
2022-11-23T06:42:31.316Z,2.00
2022-11-23T06:45:00.413Z,1.63
2022-11-23T06:47:36.957Z,1.70
2022-11-23T06:50:11.703Z,1.75
2022-11-23T06:52:48.908Z,2.10
2022-11-23T06:55:19.006Z,1.88
2022-11-23T06:58:04.549Z,2.05
2022-11-23T07:01:17.641Z,1.90
2022-11-23T07:03:52.860Z,1.65
2022-11-23T07:06:19.960Z,1.80
2022-11-23T07:08:55.440Z,2.33
2022-11-23T07:11:29.283Z,2.38
2022-11-23T07:13:56.221Z,1.92
2022-11-23T07:16:25.780Z,2.10
2022-11-23T07:18:52.812Z,2.28
2022-11-23T07:21:19.669Z,1.63
2022-11-23T07:23:46.576Z,2.30
2022-11-23T07:26:16.028Z,2.45
2022-11-23T07:28:43.083Z,2.00
2022-11-23T07:31:17.786Z,1.92
2022-11-23T07:33:48.027Z,2.00
2022-11-23T07:36:15.122Z,1.98
2022-11-23T07:38:48.910Z,1.92
2022-11-23T07:41:18.941Z,2.20
2022-11-23T07:43:52.287Z,1.77
2022-11-23T07:46:24.713Z,1.80
2022-11-23T07:48:52.938Z,2.38
2022-11-23T07:51:25.204Z,2.38
2022-11-23T07:53:56.959Z,2.45
2022-11-23T07:56:24.442Z,2.20
2022-11-23T07:58:51.342Z,2.40
2022-11-23T08:01:27.022Z,1.90
2022-11-23T08:03:56.620Z,2.03
2022-11-23T08:06:27.255Z,2.40
2022-11-23T08:09:21.230Z,2.00
2022-11-23T08:12:02.459Z,1.88
2022-11-23T08:14:30.991Z,2.10
2022-11-23T08:17:04.612Z,2.30
2022-11-23T08:19:36.199Z,2.67
2022-11-23T08:22:45.660Z,2.20
2022-11-23T08:25:18.104Z,2.92
2022-11-23T08:27:52.042Z,2.30
2022-11-23T08:30:22.254Z,1.77
2022-11-23T08:32:51.794Z,2.33
2022-11-23T08:35:18.915Z,1.80
2022-11-23T08:38:08.340Z,1.60
2022-11-23T08:40:45.493Z,1.67
2022-11-23T08:43:14.903Z,1.60
2022-11-23T08:45:41.823Z,2.42
2022-11-23T08:53:39.145Z,1.92
2022-11-23T08:56:55.057Z,2.42
2022-11-23T08:59:35.895Z,2.08
2022-11-23T09:02:02.838Z,1.70
2022-11-23T09:04:42.270Z,2.00
2022-11-23T09:07:27.520Z,1.63
2022-11-23T09:13:14.905Z,2.20
2022-11-23T09:16:09.520Z,2.00
2022-11-23T09:18:41.950Z,2.10
2022-11-23T09:21:20.643Z,1.98
2022-11-23T09:23:55.984Z,2.00
2022-11-23T09:26:41.429Z,2.20
2022-11-23T09:29:11.376Z,2.72
2022-11-23T09:31:58.226Z,1.88
2022-11-23T09:34:48.335Z,1.88
2022-11-23T09:37:38.122Z,2.00
2022-11-23T09:41:21.087Z,2.60
2022-11-23T09:44:41.414Z,1.60
2022-11-23T09:48:22.376Z,1.58
2022-11-23T09:51:27.558Z,2.17
2022-11-23T09:54:32.883Z,2.63
2022-11-23T09:57:01.809Z,2.53
2022-11-23T09:59:40.483Z,3.17
2022-11-23T10:02:24.748Z,2.60
2022-11-23T10:09:13.013Z,1.80
2022-11-23T10:12:16.004Z,2.10
2022-11-23T10:15:24.738Z,1.67
2022-11-23T10:18:38.464Z,1.80
2022-11-23T10:21:15.336Z,1.75
2022-11-23T10:23:55.229Z,1.30
2022-11-23T10:26:30.745Z,1.27
2022-11-23T10:29:25.800Z,1.17
2022-11-23T10:31:56.974Z,1.80
2022-11-23T10:35:04.726Z,1.40
2022-11-23T10:37:33.382Z,1.83
2022-11-23T10:40:00.418Z,1.10
2022-11-23T10:42:50.222Z,1.98
2022-11-23T10:45:27.244Z,1.60
2022-11-23T10:48:01.270Z,1.77
2022-11-23T10:50:40.408Z,1.35
2022-11-23T10:53:38.293Z,1.67
2022-11-23T10:56:13.407Z,1.40
2022-11-23T10:58:48.416Z,1.30
2022-11-23T11:01:30.415Z,1.33
2022-11-23T11:04:33.673Z,1.30
2022-11-23T11:07:37.073Z,1.60
2022-11-23T11:10:14.963Z,1.80
2022-11-23T11:12:58.046Z,1.67
2022-11-23T11:15:32.948Z,1.60
2022-11-23T11:18:05.132Z,2.65
2022-11-23T11:20:35.557Z,1.58
2022-11-23T11:23:39.508Z,2.00
2022-11-23T11:26:24.287Z,1.50
2022-11-23T11:31:31.407Z,1.40
2022-11-23T11:34:36.223Z,1.50
2022-11-23T11:37:47.545Z,1.58
2022-11-23T11:40:38.248Z,1.52
2022-11-23T11:43:40.584Z,1.35
2022-11-23T11:46:32.015Z,1.17
2022-11-23T11:49:31.608Z,1.63
2022-11-23T11:52:26.409Z,1.52
2022-11-23T11:55:35.612Z,1.38
2022-11-23T11:58:28.197Z,1.65
2022-11-23T12:01:38.290Z,1.88
2022-11-23T12:05:08.717Z,1.25
2022-11-23T12:11:07.893Z,1.33
2022-11-23T12:17:17.325Z,1.10
2022-11-23T12:20:25.074Z,2.05
2022-11-23T12:23:20.161Z,1.48
2022-11-23T12:26:40.726Z,1.58
2022-11-23T12:29:27.171Z,1.33
2022-11-23T12:32:42.540Z,1.50
2022-11-23T12:35:50.454Z,1.48
2022-11-23T12:38:41.478Z,1.48
2022-11-23T12:41:42.913Z,1.30
2022-11-23T12:44:47.441Z,1.48
2022-11-23T12:48:01.470Z,1.38
2022-11-23T12:51:08.741Z,1.42
2022-11-23T12:54:17.289Z,1.27
2022-11-23T12:57:32.340Z,1.92
2022-11-23T13:00:30.024Z,1.63
2022-11-23T13:03:38.563Z,1.27
2022-11-23T13:06:24.233Z,2.55
2022-11-23T13:14:37.737Z,1.42
2022-11-23T13:16:33.808Z,1.60
2022-11-23T13:18:30.230Z,1.30
2022-11-23T13:25:39.667Z,1.30
2022-11-23T13:28:38.305Z,2.17
2022-11-23T13:31:31.555Z,1.52
2022-11-23T13:34:41.773Z,1.92
2022-11-23T13:37:13.233Z,1.92
2022-11-23T13:39:58.448Z,2.40
2022-11-23T13:42:27.274Z,1.40
2022-11-23T13:45:39.152Z,2.40
2022-11-23T13:48:13.324Z,2.47
2022-11-23T13:50:49.433Z,2.75
2022-11-23T13:53:29.498Z,1.90
2022-11-23T13:56:16.010Z,1.52
2022-11-23T13:58:52.806Z,1.60
2022-11-23T14:02:23.104Z,1.70
2022-11-23T14:04:50.526Z,1.70
2022-11-23T14:07:59.043Z,2.15
2022-11-23T14:10:44.071Z,1.73
2022-11-23T14:13:40.372Z,1.50
2022-11-23T14:20:40.669Z,1.83
2022-11-23T14:23:57.327Z,1.63
2022-11-23T14:27:47.531Z,1.92
2022-11-23T14:30:53.792Z,1.80
2022-11-23T14:34:11.287Z,2.13
2022-11-23T14:37:18.654Z,2.33
2022-11-23T14:40:03.009Z,2.15
2022-11-23T14:42:59.569Z,1.80
2022-11-23T14:45:46.710Z,1.60
2022-11-23T14:49:01.332Z,3.03
2022-11-23T15:06:18.730Z,1.50
2022-11-23T15:09:28.254Z,1.90
2022-11-23T15:12:20.355Z,1.75
2022-11-23T15:14:56.114Z,1.90
2022-11-23T15:17:27.040Z,1.90
2022-11-23T15:20:01.326Z,2.30
2022-11-23T15:22:29.092Z,2.30
2022-11-23T15:25:08.222Z,4.20
2022-11-23T15:27:40.629Z,2.97
2022-11-23T15:30:31.121Z,3.53
2022-11-23T15:33:00.150Z,3.60
2022-11-23T15:35:33.862Z,4.13
2022-11-23T15:38:03.438Z,4.43
2022-11-23T15:40:35.713Z,6.55
2022-11-23T15:43:02.952Z,7.38
2022-11-23T15:45:41.992Z,7.30
2022-11-23T15:48:22.001Z,7.25
2022-11-23T15:50:56.824Z,5.50
2022-11-23T15:53:50.527Z,3.90
2022-11-23T15:56:27.556Z,3.78
2022-11-23T15:58:55.215Z,3.38
2022-11-23T16:01:22.717Z,3.00
2022-11-23T16:04:01.018Z,3.60
2022-11-23T16:06:43.048Z,4.15
2022-11-23T16:09:53.393Z,3.75
2022-11-23T16:12:33.705Z,3.65
2022-11-23T16:15:41.344Z,3.53
2022-11-23T16:18:23.237Z,3.63
2022-11-23T16:21:00.989Z,3.25
2022-11-23T16:23:44.171Z,3.40
2022-11-23T16:26:12.854Z,3.55
2022-11-23T16:28:52.744Z,3.33
2022-11-23T16:31:29.902Z,3.33
2022-11-23T16:33:56.947Z,3.83
2022-11-23T16:36:28.353Z,4.00
2022-11-23T16:39:03.958Z,3.53
2022-11-23T16:41:32.402Z,3.22
2022-11-23T16:43:59.252Z,3.63
2022-11-23T16:46:26.152Z,3.70
2022-11-23T16:48:55.423Z,4.32
2022-11-23T16:51:22.257Z,3.83
2022-11-23T16:56:36.450Z,4.32
2022-11-23T16:59:03.390Z,3.83
2022-11-23T17:01:31.363Z,4.45
2022-11-23T17:03:58.428Z,3.65
2022-11-23T17:06:25.396Z,3.28
2022-11-23T17:09:00.510Z,3.97
2022-11-23T17:11:34.480Z,3.10
2022-11-23T17:14:01.296Z,3.85
2022-11-23T17:16:28.113Z,3.08
2022-11-23T17:18:54.908Z,3.47
2022-11-23T17:21:21.691Z,3.03
2022-11-23T17:23:48.512Z,2.88
2022-11-23T17:26:52.990Z,2.92
2022-11-23T17:29:20.865Z,2.17
2022-11-23T17:31:50.238Z,2.85
2022-11-23T17:34:18.186Z,2.67
2022-11-23T17:36:47.361Z,2.35
2022-11-23T17:39:21.477Z,2.83
2022-11-23T17:41:48.641Z,3.20
2022-11-23T17:44:17.444Z,3.33
2022-11-23T17:46:45.154Z,3.47
2022-11-23T17:49:14.941Z,3.10
2022-11-23T17:51:42.994Z,3.83
2022-11-23T17:54:10.041Z,3.47
2022-11-23T17:56:37.513Z,3.45
2022-11-23T17:59:06.548Z,3.40
2022-11-23T18:01:33.693Z,3.67
2022-11-23T18:04:04.689Z,3.30
2022-11-23T18:06:31.669Z,3.92
2022-11-23T18:08:58.465Z,4.18
2022-11-23T18:11:25.439Z,4.50
2022-11-23T18:13:52.378Z,3.85
2022-11-23T18:16:20.479Z,4.03
2022-11-23T18:18:47.918Z,3.72
2022-11-23T18:21:15.234Z,5.05
2022-11-23T18:23:42.602Z,4.05
2022-11-23T18:26:25.861Z,3.90
2022-11-23T18:28:53.574Z,3.47
2022-11-23T18:31:20.485Z,4.15
2022-11-23T18:33:47.662Z,4.50
2022-11-23T18:36:14.519Z,4.65
2022-11-23T18:38:44.707Z,3.92
2022-11-23T18:41:12.354Z,5.00
2022-11-23T18:43:39.147Z,3.75
2022-11-23T18:46:08.082Z,3.13
2022-11-23T18:48:34.952Z,4.20
2022-11-23T18:51:03.436Z,3.78
2022-11-23T18:53:32.249Z,4.13
2022-11-23T18:56:06.792Z,3.85
2022-11-23T18:58:38.596Z,4.25
2022-11-23T19:01:20.987Z,4.35
2022-11-23T19:03:52.672Z,5.25
2022-11-23T19:06:22.135Z,5.47
2022-11-23T19:08:57.309Z,5.38
2022-11-23T19:11:27.326Z,6.43
2022-11-23T19:13:56.689Z,6.25
2022-11-23T19:16:28.742Z,6.15
2022-11-23T19:19:05.603Z,7.00
2022-11-23T19:21:35.725Z,6.32
2022-11-23T19:24:03.579Z,6.43
2022-11-23T19:26:31.147Z,6.15
2022-11-23T19:28:59.336Z,4.97
2022-11-23T19:31:29.746Z,5.07
2022-11-23T19:34:02.379Z,4.97
2022-11-23T19:36:31.425Z,4.65
2022-11-23T19:39:00.488Z,5.07
2022-11-23T19:41:30.730Z,4.55
2022-11-23T19:43:59.688Z,4.68
2022-11-23T19:46:29.737Z,4.03
2022-11-23T19:48:57.594Z,3.90
2022-11-23T19:51:25.747Z,4.38
2022-11-23T19:53:52.609Z,3.67
2022-11-23T19:56:25.320Z,3.90
2022-11-23T19:58:54.005Z,3.90
2022-11-23T20:01:23.178Z,3.70
2022-11-23T20:03:53.624Z,3.50
2022-11-23T20:06:25.271Z,2.97
2022-11-23T20:08:59.024Z,3.33
2022-11-23T20:11:28.246Z,3.40
2022-11-23T20:13:55.864Z,3.95
2022-11-23T20:16:24.770Z,3.53
2022-11-23T20:19:10.124Z,3.40
2022-11-23T20:21:38.016Z,2.80
2022-11-23T20:24:12.232Z,3.65
2022-11-23T20:29:08.382Z,3.22
2022-11-23T20:31:36.211Z,3.55
2022-11-23T20:34:07.399Z,4.75
2022-11-23T20:36:37.938Z,5.80
2022-11-23T20:39:07.872Z,5.05
2022-11-23T20:41:37.461Z,4.78
2022-11-23T20:44:11.788Z,5.00
2022-11-23T20:47:01.049Z,5.20
2022-11-23T20:49:25.733Z,5.72
2022-11-23T20:51:52.474Z,4.50
2022-11-23T20:54:19.221Z,4.43
2022-11-23T20:56:46.027Z,4.22
2022-11-23T20:59:12.867Z,5.03
2022-11-23T21:01:40.896Z,4.25
2022-11-23T21:04:09.020Z,4.75
2022-11-23T21:06:39.543Z,4.03
2022-11-23T21:09:08.881Z,4.40
2022-11-23T21:11:54.410Z,4.65
2022-11-23T21:14:34.142Z,5.97
2022-11-23T21:17:01.285Z,7.18
2022-11-23T21:19:31.197Z,6.88
2022-11-23T21:22:02.255Z,6.22
2022-11-23T21:24:29.124Z,5.40
2022-11-23T21:26:55.898Z,4.47
2022-11-23T21:29:22.953Z,4.45
2022-11-23T21:31:50.346Z,3.90
2022-11-23T21:34:22.473Z,4.30
2022-11-23T21:36:50.483Z,4.13
2022-11-23T21:39:17.846Z,4.13
2022-11-23T21:41:45.484Z,4.13
2022-11-23T21:44:12.623Z,3.95
2022-11-23T21:46:41.257Z,3.72
2022-11-23T21:49:08.498Z,3.47
2022-11-23T21:51:37.043Z,3.65
2022-11-23T21:54:07.520Z,2.92
2022-11-23T21:56:34.332Z,3.00
2022-11-23T21:59:01.260Z,3.20
2022-11-23T22:01:31.581Z,3.22
2022-11-23T22:04:03.649Z,3.42
2022-11-23T22:06:30.427Z,3.20
2022-11-23T22:08:59.854Z,3.30
2022-11-23T22:11:33.084Z,2.83
2022-11-23T22:14:02.111Z,2.95
2022-11-23T22:16:32.708Z,2.72
2022-11-23T22:19:00.603Z,2.83
2022-11-23T22:21:32.914Z,3.30
2022-11-23T22:24:00.213Z,2.88
2022-11-23T22:26:27.686Z,3.85
2022-11-23T22:28:55.580Z,3.20
2022-11-23T22:31:25.548Z,3.58
2022-11-23T22:33:53.544Z,2.83
2022-11-23T22:36:23.528Z,3.00
2022-11-23T22:39:02.579Z,3.47
2022-11-23T22:41:34.812Z,4.05
2022-11-23T22:44:01.774Z,3.67
2022-11-23T22:46:29.482Z,3.30
2022-11-23T22:48:59.352Z,3.78
2022-11-23T22:51:28.472Z,3.15
2022-11-23T22:53:57.746Z,3.60
2022-11-23T22:56:25.699Z,3.17
2022-11-23T22:58:52.764Z,3.40
2022-11-23T23:01:23.668Z,2.70
2022-11-23T23:03:56.217Z,3.45
2022-11-23T23:06:26.758Z,2.63
2022-11-23T23:09:01.193Z,2.88
2022-11-23T23:11:31.423Z,3.10
2022-11-23T23:13:58.359Z,2.38
2022-11-23T23:16:26.082Z,2.63
2022-11-23T23:18:56.775Z,2.28
2022-11-23T23:21:25.780Z,2.78
2022-11-23T23:23:55.636Z,3.17
2022-11-23T23:26:25.316Z,3.05
2022-11-23T23:28:57.441Z,2.35
2022-11-23T23:31:25.230Z,2.42
2022-11-23T23:33:53.566Z,2.70
2022-11-23T23:36:22.070Z,2.22
2022-11-23T23:38:49.053Z,2.78
2022-11-23T23:41:15.857Z,2.80
2022-11-23T23:43:43.060Z,2.45
2022-11-23T23:46:12.699Z,2.40
2022-11-23T23:48:41.058Z,2.33
2022-11-23T23:51:23.399Z,2.47
2022-11-23T23:53:51.523Z,1.98
2022-11-23T23:56:25.226Z,2.35
2022-11-23T23:58:52.501Z,2.17
