createdAt,value
2018-02-20T00:00:55.007Z,0.00
2018-02-20T00:01:55.004Z,0.00
2018-02-20T00:02:55.008Z,0.00
2018-02-20T00:03:55.077Z,0.00
2018-02-20T00:04:55.021Z,0.00
2018-02-20T00:05:55.026Z,0.00
2018-02-20T00:06:55.031Z,0.00
2018-02-20T00:07:55.031Z,0.00
2018-02-20T00:08:55.035Z,0.00
2018-02-20T00:09:55.039Z,0.00
2018-02-20T00:10:55.046Z,0.00
2018-02-20T00:11:55.047Z,0.00
2018-02-20T00:12:55.046Z,0.00
2018-02-20T00:13:55.050Z,0.00
2018-02-20T00:14:55.059Z,0.00
2018-02-20T00:15:55.055Z,0.00
2018-02-20T00:16:55.065Z,0.00
2018-02-20T00:17:55.062Z,0.00
2018-02-20T00:18:55.071Z,0.00
2018-02-20T00:19:55.069Z,0.00
2018-02-20T00:20:55.072Z,0.00
2018-02-20T00:21:55.075Z,0.00
2018-02-20T00:22:55.085Z,0.00
2018-02-20T00:23:55.090Z,0.00
2018-02-20T00:24:55.084Z,0.00
2018-02-20T00:25:55.097Z,0.00
2018-02-20T00:26:55.100Z,0.00
2018-02-20T00:27:55.094Z,0.00
2018-02-20T00:28:55.107Z,0.00
2018-02-20T00:29:55.117Z,0.00
2018-02-20T00:30:55.117Z,0.00
2018-02-20T00:31:55.117Z,0.00
2018-02-20T00:32:55.112Z,0.00
2018-02-20T00:33:55.117Z,0.00
2018-02-20T00:34:55.125Z,0.00
2018-02-20T00:35:55.135Z,0.00
2018-02-20T00:36:55.126Z,0.00
2018-02-20T00:37:55.133Z,0.00
2018-02-20T00:38:55.139Z,0.00
2018-02-20T00:39:55.141Z,0.00
2018-02-20T00:40:55.141Z,0.00
2018-02-20T00:41:55.144Z,0.00
2018-02-20T00:42:55.148Z,0.00
2018-02-20T00:43:55.149Z,0.00
2018-02-20T00:44:55.160Z,0.00
2018-02-20T00:45:55.162Z,0.00
2018-02-20T00:46:55.165Z,0.00
2018-02-20T00:47:55.165Z,0.00
2018-02-20T00:48:55.173Z,0.00
2018-02-20T00:49:55.175Z,0.00
2018-02-20T00:50:55.178Z,0.00
2018-02-20T00:51:55.177Z,0.00
2018-02-20T00:52:55.188Z,0.00
2018-02-20T00:53:55.189Z,0.00
2018-02-20T00:54:55.190Z,0.00
2018-02-20T00:55:55.190Z,0.00
2018-02-20T00:56:55.201Z,0.00
2018-02-20T00:57:55.204Z,0.00
2018-02-20T00:58:55.206Z,0.00
2018-02-20T00:59:55.210Z,0.00
2018-02-20T01:00:55.213Z,0.00
2018-02-20T01:01:55.212Z,0.00
2018-02-20T01:02:55.214Z,0.00
2018-02-20T01:03:55.223Z,0.00
2018-02-20T01:04:55.230Z,0.00
2018-02-20T01:05:55.228Z,0.00
2018-02-20T01:06:55.228Z,0.00
2018-02-20T01:07:55.237Z,0.00
2018-02-20T01:08:55.238Z,0.00
2018-02-20T01:09:55.237Z,0.00
2018-02-20T01:10:55.246Z,0.00
2018-02-20T01:11:55.250Z,0.00
2018-02-20T01:12:55.253Z,0.00
2018-02-20T01:13:55.257Z,0.00
2018-02-20T01:14:55.259Z,0.00
2018-02-20T01:15:55.264Z,0.00
2018-02-20T01:16:55.265Z,0.00
2018-02-20T01:17:55.272Z,0.00
2018-02-20T01:18:55.272Z,0.00
2018-02-20T01:19:55.271Z,0.00
2018-02-20T01:20:55.274Z,0.00
2018-02-20T01:21:55.278Z,0.00
2018-02-20T01:22:55.287Z,0.00
2018-02-20T01:23:55.283Z,0.00
2018-02-20T01:24:55.292Z,0.00
2018-02-20T01:25:55.288Z,0.00
2018-02-20T01:26:55.343Z,0.00
2018-02-20T01:27:55.294Z,0.00
2018-02-20T01:28:55.306Z,0.00
2018-02-20T01:29:55.303Z,0.00
2018-02-20T01:30:55.307Z,0.00
2018-02-20T01:31:55.309Z,0.00
2018-02-20T01:32:55.316Z,0.00
2018-02-20T01:33:55.318Z,0.00
2018-02-20T01:34:55.320Z,0.00
2018-02-20T01:35:55.328Z,0.00
2018-02-20T01:36:55.322Z,0.00
2018-02-20T01:37:55.333Z,0.00
2018-02-20T01:38:55.330Z,0.00
2018-02-20T01:39:55.330Z,0.00
2018-02-20T01:40:55.340Z,0.00
2018-02-20T01:41:55.342Z,0.00
2018-02-20T01:42:55.348Z,0.00
2018-02-20T01:43:55.345Z,0.00
2018-02-20T01:44:55.351Z,0.00
2018-02-20T01:45:55.354Z,0.00
2018-02-20T01:46:55.354Z,0.00
2018-02-20T01:47:55.361Z,0.00
2018-02-20T01:48:55.359Z,0.00
2018-02-20T01:49:55.368Z,0.00
2018-02-20T01:50:55.367Z,0.00
2018-02-20T01:51:55.371Z,0.00
2018-02-20T01:52:55.370Z,0.00
2018-02-20T01:53:55.373Z,0.00
2018-02-20T01:54:55.383Z,0.00
2018-02-20T01:55:55.378Z,0.00
2018-02-20T01:56:55.388Z,0.00
2018-02-20T01:57:55.391Z,0.00
2018-02-20T01:58:55.397Z,0.00
2018-02-20T01:59:55.394Z,0.00
2018-02-20T02:00:55.403Z,0.00
2018-02-20T02:01:55.401Z,0.00
2018-02-20T02:02:55.405Z,0.00
2018-02-20T02:03:55.407Z,0.00
2018-02-20T02:04:55.406Z,0.00
2018-02-20T02:05:55.413Z,0.00
2018-02-20T02:06:55.417Z,0.00
2018-02-20T02:07:55.419Z,0.00
2018-02-20T02:08:55.415Z,0.00
2018-02-20T02:09:55.420Z,0.00
2018-02-20T02:10:55.427Z,0.00
2018-02-20T02:11:55.430Z,0.00
2018-02-20T02:12:55.431Z,0.00
2018-02-20T02:13:55.430Z,0.00
2018-02-20T02:14:55.432Z,0.00
2018-02-20T02:15:55.440Z,0.00
2018-02-20T02:16:55.444Z,0.00
2018-02-20T02:17:55.445Z,0.00
2018-02-20T02:18:55.446Z,0.00
2018-02-20T02:19:55.447Z,0.00
2018-02-20T02:20:55.454Z,0.00
2018-02-20T02:21:55.455Z,0.00
2018-02-20T02:22:55.459Z,0.00
2018-02-20T02:23:55.455Z,0.00
2018-02-20T02:24:55.465Z,0.00
2018-02-20T02:25:55.461Z,0.00
2018-02-20T02:26:55.463Z,0.00
2018-02-20T02:27:55.467Z,0.00
2018-02-20T02:28:55.469Z,0.00
2018-02-20T02:29:55.479Z,0.00
2018-02-20T02:30:55.476Z,0.00
2018-02-20T02:31:55.488Z,0.00
2018-02-20T02:32:55.480Z,0.00
2018-02-20T02:33:55.489Z,0.00
2018-02-20T02:34:55.491Z,0.00
2018-02-20T02:35:55.492Z,0.00
2018-02-20T02:36:55.501Z,0.00
2018-02-20T02:37:55.498Z,0.00
2018-02-20T02:38:55.503Z,0.00
2018-02-20T02:39:55.500Z,0.00
2018-02-20T02:40:55.508Z,0.00
2018-02-20T02:41:55.512Z,0.00
2018-02-20T02:42:55.515Z,0.00
2018-02-20T02:43:55.515Z,0.00
2018-02-20T02:44:55.514Z,0.00
2018-02-20T02:45:55.522Z,0.00
2018-02-20T02:46:55.526Z,0.00
2018-02-20T02:47:55.523Z,0.00
2018-02-20T02:48:55.525Z,0.00
2018-02-20T02:49:55.535Z,0.00
2018-02-20T02:50:55.532Z,0.00
2018-02-20T02:51:55.537Z,0.00
2018-02-20T02:52:55.535Z,0.00
2018-02-20T02:53:55.542Z,0.00
2018-02-20T02:54:55.552Z,0.00
2018-02-20T02:55:55.550Z,0.00
2018-02-20T02:56:55.548Z,0.00
2018-02-20T02:57:55.558Z,0.00
2018-02-20T02:58:55.560Z,0.00
2018-02-20T02:59:55.560Z,0.00
2018-02-20T03:00:55.634Z,0.00
2018-02-20T03:01:55.564Z,0.00
2018-02-20T03:02:55.565Z,0.00
2018-02-20T03:03:55.566Z,0.00
2018-02-20T03:04:55.574Z,0.00
2018-02-20T03:05:55.571Z,0.00
2018-02-20T03:06:55.575Z,0.00
2018-02-20T03:07:55.582Z,0.00
2018-02-20T03:08:55.580Z,0.00
2018-02-20T03:09:55.583Z,0.00
2018-02-20T03:10:55.593Z,0.00
2018-02-20T03:11:55.596Z,0.00
2018-02-20T03:12:55.591Z,0.00
2018-02-20T03:13:55.601Z,0.00
2018-02-20T03:14:55.606Z,0.00
2018-02-20T03:15:55.600Z,0.00
2018-02-20T03:16:55.604Z,0.00
2018-02-20T03:17:55.608Z,0.00
2018-02-20T03:18:55.616Z,0.00
2018-02-20T03:19:55.621Z,0.00
2018-02-20T03:20:55.614Z,0.00
2018-02-20T03:21:55.619Z,0.00
2018-02-20T03:22:55.627Z,0.00
2018-02-20T03:23:55.624Z,0.00
2018-02-20T03:24:55.628Z,0.00
2018-02-20T03:25:55.629Z,0.00
2018-02-20T03:26:55.632Z,0.00
2018-02-20T03:27:55.639Z,0.00
2018-02-20T03:28:55.638Z,0.00
2018-02-20T03:29:55.646Z,0.00
2018-02-20T03:30:55.645Z,0.00
2018-02-20T03:31:55.646Z,0.00
2018-02-20T03:32:55.650Z,0.00
2018-02-20T03:33:55.656Z,0.00
2018-02-20T03:34:55.660Z,0.00
2018-02-20T03:35:55.663Z,0.00
2018-02-20T03:36:55.665Z,0.00
2018-02-20T03:37:55.662Z,0.00
2018-02-20T03:38:55.671Z,0.00
2018-02-20T03:39:55.669Z,0.00
2018-02-20T03:40:55.672Z,0.00
2018-02-20T03:41:55.676Z,0.00
2018-02-20T03:42:55.685Z,0.00
2018-02-20T03:43:55.681Z,0.00
2018-02-20T03:44:55.683Z,0.00
2018-02-20T03:45:55.690Z,0.00
2018-02-20T03:46:55.689Z,0.00
2018-02-20T03:47:55.696Z,0.00
2018-02-20T03:48:55.696Z,0.00
2018-02-20T03:49:55.697Z,0.00
2018-02-20T03:50:55.705Z,0.00
2018-02-20T03:51:55.704Z,0.00
2018-02-20T03:52:55.705Z,0.00
2018-02-20T03:53:55.708Z,0.00
2018-02-20T03:54:55.712Z,0.00
2018-02-20T03:55:55.719Z,0.00
2018-02-20T03:56:55.720Z,0.00
2018-02-20T03:57:55.726Z,0.00
2018-02-20T03:58:55.721Z,0.00
2018-02-20T03:59:55.727Z,0.00
2018-02-20T04:00:55.731Z,0.00
2018-02-20T04:01:55.734Z,0.00
2018-02-20T04:02:55.737Z,0.00
2018-02-20T04:03:55.739Z,0.00
2018-02-20T04:04:55.735Z,0.00
2018-02-20T04:05:55.739Z,0.00
2018-02-20T04:06:55.750Z,0.00
2018-02-20T04:07:55.757Z,0.00
2018-02-20T04:08:55.753Z,0.00
2018-02-20T04:09:55.758Z,0.00
2018-02-20T04:10:55.760Z,0.00
2018-02-20T04:11:55.760Z,0.00
2018-02-20T04:12:55.757Z,0.00
2018-02-20T04:13:55.760Z,0.00
2018-02-20T04:14:55.765Z,0.00
2018-02-20T04:15:55.764Z,0.00
2018-02-20T04:16:55.773Z,0.00
2018-02-20T04:17:55.776Z,0.00
2018-02-20T04:18:55.783Z,0.00
2018-02-20T04:19:55.787Z,0.00
2018-02-20T04:20:55.779Z,0.00
2018-02-20T04:21:55.788Z,0.00
2018-02-20T04:22:55.784Z,0.00
2018-02-20T04:23:55.796Z,0.00
2018-02-20T04:24:55.788Z,0.00
2018-02-20T04:25:55.791Z,0.00
2018-02-20T04:26:55.801Z,0.00
2018-02-20T04:27:55.796Z,0.00
2018-02-20T04:28:55.806Z,0.00
2018-02-20T04:29:55.806Z,0.00
2018-02-20T04:30:55.809Z,0.00
2018-02-20T04:31:55.817Z,0.00
2018-02-20T04:32:55.814Z,0.00
2018-02-20T04:33:55.820Z,0.00
2018-02-20T04:34:55.816Z,0.00
2018-02-20T04:35:55.822Z,0.00
2018-02-20T04:36:55.825Z,0.00
2018-02-20T04:37:55.828Z,0.00
2018-02-20T04:38:55.831Z,0.00
2018-02-20T04:39:55.827Z,0.00
2018-02-20T04:40:55.835Z,0.00
2018-02-20T04:41:55.833Z,0.00
2018-02-20T04:42:55.840Z,0.00
2018-02-20T04:43:55.846Z,0.00
2018-02-20T04:44:55.842Z,0.00
2018-02-20T04:45:55.850Z,0.00
2018-02-20T04:46:55.846Z,0.00
2018-02-20T04:47:55.853Z,0.00
2018-02-20T04:48:55.860Z,0.00
2018-02-20T04:49:55.852Z,0.00
2018-02-20T04:50:55.862Z,0.00
2018-02-20T04:51:55.863Z,0.00
2018-02-20T04:52:55.860Z,0.00
2018-02-20T04:53:55.867Z,0.00
2018-02-20T04:54:55.871Z,0.00
2018-02-20T04:55:55.872Z,0.00
2018-02-20T04:56:55.872Z,0.00
2018-02-20T04:57:55.872Z,0.00
2018-02-20T04:58:55.876Z,0.00
2018-02-20T04:59:55.876Z,0.00
2018-02-20T05:00:55.887Z,0.00
2018-02-20T05:01:55.884Z,0.00
2018-02-20T05:02:55.886Z,0.00
2018-02-20T05:03:55.886Z,0.00
2018-02-20T05:04:55.896Z,0.00
2018-02-20T05:05:55.898Z,0.00
2018-02-20T05:06:55.902Z,0.00
2018-02-20T05:07:55.896Z,0.00
2018-02-20T05:08:55.905Z,0.00
2018-02-20T05:09:55.907Z,0.00
2018-02-20T05:10:55.910Z,0.00
2018-02-20T05:11:55.906Z,0.00
2018-02-20T05:12:55.914Z,0.00
2018-02-20T05:13:55.912Z,0.00
2018-02-20T05:14:55.913Z,0.00
2018-02-20T05:15:55.914Z,0.00
2018-02-20T05:16:55.918Z,0.00
2018-02-20T05:17:55.924Z,0.00
2018-02-20T05:18:55.922Z,0.00
2018-02-20T05:19:55.924Z,0.00
2018-02-20T05:20:55.929Z,0.00
2018-02-20T05:21:55.929Z,0.00
2018-02-20T05:22:55.932Z,0.00
2018-02-20T05:23:55.940Z,0.00
2018-02-20T05:24:55.935Z,0.00
2018-02-20T05:25:55.939Z,0.00
2018-02-20T05:26:55.941Z,0.00
2018-02-20T05:27:55.949Z,0.00
2018-02-20T05:28:55.953Z,0.00
2018-02-20T05:29:55.953Z,0.00
2018-02-20T05:30:55.952Z,0.00
2018-02-20T05:31:55.955Z,0.00
2018-02-20T05:32:55.957Z,0.00
2018-02-20T05:33:55.964Z,0.00
2018-02-20T05:34:55.962Z,0.00
2018-02-20T05:35:55.965Z,0.00
2018-02-20T05:36:55.966Z,0.00
2018-02-20T05:37:55.982Z,0.00
2018-02-20T05:38:55.975Z,0.00
2018-02-20T05:39:55.977Z,0.00
2018-02-20T05:40:55.982Z,0.00
2018-02-20T05:41:55.978Z,0.00
2018-02-20T05:42:55.985Z,0.00
2018-02-20T05:43:55.982Z,0.00
2018-02-20T05:44:55.990Z,0.00
2018-02-20T05:45:55.992Z,0.00
2018-02-20T05:46:55.989Z,0.00
2018-02-20T05:47:55.992Z,0.00
2018-02-20T05:48:55.994Z,0.00
2018-02-20T05:49:56.002Z,0.00
2018-02-20T05:50:56.003Z,0.00
2018-02-20T05:51:56.001Z,0.00
2018-02-20T05:52:56.004Z,0.00
2018-02-20T05:53:56.019Z,0.00
2018-02-20T05:54:56.009Z,0.00
2018-02-20T05:55:56.009Z,0.00
2018-02-20T05:56:56.012Z,0.00
2018-02-20T05:57:56.062Z,0.00
2018-02-20T05:58:56.018Z,0.00
2018-02-20T05:59:56.018Z,0.00
2018-02-20T06:00:56.027Z,0.00
2018-02-20T06:01:56.023Z,0.00
2018-02-20T06:02:56.033Z,0.00
2018-02-20T06:03:56.100Z,0.00
2018-02-20T06:04:56.030Z,4.00
2018-02-20T06:05:56.038Z,0.00
2018-02-20T06:06:56.035Z,0.00
2018-02-20T06:07:56.042Z,4.00
2018-02-20T06:08:56.043Z,0.00
2018-02-20T06:09:56.042Z,4.00
2018-02-20T06:10:56.045Z,0.00
2018-02-20T06:11:56.052Z,4.00
2018-02-20T06:12:56.046Z,0.00
2018-02-20T06:13:56.050Z,4.00
2018-02-20T06:14:56.051Z,4.00
2018-02-20T06:15:56.054Z,4.00
2018-02-20T06:16:56.062Z,4.00
2018-02-20T06:17:56.064Z,4.00
2018-02-20T06:18:56.059Z,4.00
2018-02-20T06:19:56.061Z,8.00
2018-02-20T06:20:56.064Z,8.00
2018-02-20T06:21:56.072Z,8.00
2018-02-20T06:22:56.075Z,12.00
2018-02-20T06:23:56.076Z,12.00
2018-02-20T06:24:56.072Z,12.00
2018-02-20T06:25:56.075Z,16.00
2018-02-20T06:26:56.078Z,16.00
2018-02-20T06:27:56.084Z,16.00
2018-02-20T06:28:56.085Z,20.00
2018-02-20T06:29:56.088Z,24.00
2018-02-20T06:30:56.092Z,24.00
2018-02-20T06:31:56.095Z,24.00
2018-02-20T06:32:56.093Z,24.00
2018-02-20T06:33:56.097Z,28.00
2018-02-20T06:34:56.101Z,32.00
2018-02-20T06:35:56.096Z,36.00
2018-02-20T06:36:56.104Z,36.00
2018-02-20T06:37:56.100Z,40.00
2018-02-20T06:38:56.103Z,44.00
2018-02-20T06:39:56.110Z,44.00
2018-02-20T06:40:56.112Z,48.00
2018-02-20T06:41:56.116Z,48.00
2018-02-20T06:42:56.120Z,56.00
2018-02-20T06:43:56.119Z,56.00
2018-02-20T06:44:56.123Z,60.00
2018-02-20T06:45:56.124Z,64.00
2018-02-20T06:46:56.122Z,68.00
2018-02-20T06:47:56.122Z,72.00
2018-02-20T06:48:56.130Z,80.00
2018-02-20T06:49:56.135Z,84.00
2018-02-20T06:50:56.130Z,88.00
2018-02-20T06:51:56.141Z,92.00
2018-02-20T06:52:56.134Z,100.00
2018-02-20T06:53:56.144Z,100.00
2018-02-20T06:54:56.140Z,108.00
2018-02-20T06:55:56.149Z,112.00
2018-02-20T06:56:56.144Z,120.00
2018-02-20T06:57:56.153Z,128.00
2018-02-20T06:58:56.154Z,136.00
2018-02-20T06:59:56.156Z,140.00
2018-02-20T07:00:56.155Z,144.00
2018-02-20T07:01:56.154Z,148.00
2018-02-20T07:02:56.162Z,156.00
2018-02-20T07:03:56.163Z,160.00
2018-02-20T07:04:56.159Z,168.00
2018-02-20T07:05:56.164Z,176.00
2018-02-20T07:06:56.167Z,176.00
2018-02-20T07:07:56.171Z,184.00
2018-02-20T07:08:56.175Z,188.00
2018-02-20T07:09:56.175Z,192.00
2018-02-20T07:10:56.179Z,196.00
2018-02-20T07:11:56.175Z,204.00
2018-02-20T07:12:56.178Z,208.00
2018-02-20T07:13:56.185Z,220.00
2018-02-20T07:14:56.183Z,228.00
2018-02-20T07:15:56.190Z,236.00
2018-02-20T07:16:56.193Z,240.00
2018-02-20T07:17:56.192Z,248.00
2018-02-20T07:18:56.198Z,252.00
2018-02-20T07:19:56.199Z,260.00
2018-02-20T07:20:56.200Z,264.00
2018-02-20T07:21:56.203Z,264.00
2018-02-20T07:22:56.206Z,268.00
2018-02-20T07:23:56.207Z,272.00
2018-02-20T07:24:56.212Z,280.00
2018-02-20T07:25:56.217Z,284.00
2018-02-20T07:26:56.216Z,292.00
2018-02-20T07:27:56.217Z,304.00
2018-02-20T07:28:56.216Z,312.00
2018-02-20T07:29:56.217Z,320.00
2018-02-20T07:30:56.222Z,332.00
2018-02-20T07:31:56.223Z,340.00
2018-02-20T07:32:56.224Z,348.00
2018-02-20T07:33:56.233Z,352.00
2018-02-20T07:34:56.235Z,352.00
2018-02-20T07:35:56.238Z,352.00
2018-02-20T07:36:56.234Z,352.00
2018-02-20T07:37:56.243Z,356.00
2018-02-20T07:38:56.247Z,360.00
2018-02-20T07:39:56.241Z,360.00
2018-02-20T07:40:56.246Z,372.00
2018-02-20T07:41:56.248Z,380.00
2018-02-20T07:42:56.255Z,396.00
2018-02-20T07:43:56.285Z,416.00
2018-02-20T07:44:56.263Z,428.00
2018-02-20T07:45:56.264Z,440.00
2018-02-20T07:46:56.268Z,452.00
2018-02-20T07:47:56.269Z,460.00
2018-02-20T07:48:56.266Z,476.00
2018-02-20T07:49:56.274Z,492.00
2018-02-20T07:50:56.271Z,504.00
2018-02-20T07:51:56.278Z,520.00
2018-02-20T07:52:56.278Z,524.00
2018-02-20T07:53:56.279Z,524.00
2018-02-20T07:54:56.286Z,524.00
2018-02-20T07:55:56.290Z,528.00
2018-02-20T07:56:56.293Z,532.00
2018-02-20T07:57:56.290Z,532.00
2018-02-20T07:58:56.295Z,532.00
2018-02-20T07:59:56.305Z,532.00
2018-02-20T08:00:56.304Z,536.00
2018-02-20T08:01:56.309Z,544.00
2018-02-20T08:02:56.306Z,548.00
2018-02-20T08:03:56.309Z,552.00
2018-02-20T08:04:56.318Z,552.00
2018-02-20T08:05:56.322Z,556.00
2018-02-20T08:06:56.319Z,552.00
2018-02-20T08:07:56.320Z,552.00
2018-02-20T08:08:56.329Z,560.00
2018-02-20T08:09:56.328Z,560.00
2018-02-20T08:10:56.358Z,560.00
2018-02-20T08:11:56.335Z,560.00
2018-02-20T08:12:56.339Z,576.00
2018-02-20T08:13:56.347Z,580.00
2018-02-20T08:14:56.350Z,584.00
2018-02-20T08:15:56.351Z,596.00
2018-02-20T08:16:56.354Z,612.00
2018-02-20T08:17:56.363Z,628.00
2018-02-20T08:18:56.362Z,656.00
2018-02-20T08:19:56.360Z,672.00
2018-02-20T08:20:56.363Z,692.00
2018-02-20T08:21:56.374Z,724.00
2018-02-20T08:22:56.377Z,728.00
2018-02-20T08:23:56.379Z,736.00
2018-02-20T08:24:56.376Z,772.00
2018-02-20T08:25:56.386Z,828.00
2018-02-20T08:26:56.384Z,924.00
2018-02-20T08:27:56.387Z,972.00
2018-02-20T08:28:56.392Z,976.00
2018-02-20T08:29:56.392Z,1040.00
2018-02-20T08:30:56.400Z,1012.00
2018-02-20T08:31:56.403Z,1136.00
2018-02-20T08:32:56.408Z,1008.00
2018-02-20T08:33:56.412Z,1072.00
2018-02-20T08:34:56.414Z,1660.00
2018-02-20T08:35:56.415Z,1292.00
2018-02-20T08:36:56.420Z,1940.00
2018-02-20T08:37:56.420Z,1880.00
2018-02-20T08:38:56.427Z,1832.00
2018-02-20T08:39:56.432Z,1840.00
2018-02-20T08:40:56.437Z,1840.00
2018-02-20T08:41:56.432Z,1840.00
2018-02-20T08:42:56.434Z,1460.00
2018-02-20T08:43:56.444Z,1780.00
2018-02-20T08:44:56.441Z,1892.00
2018-02-20T08:45:56.444Z,1896.00
2018-02-20T08:46:56.452Z,1880.00
2018-02-20T08:47:56.456Z,1932.00
2018-02-20T08:48:56.452Z,1924.00
2018-02-20T08:49:56.459Z,1932.00
2018-02-20T08:50:56.459Z,1956.00
2018-02-20T08:51:56.469Z,2008.00
2018-02-20T08:52:56.466Z,2020.00
2018-02-20T08:53:56.470Z,2040.00
2018-02-20T08:54:56.477Z,2072.00
2018-02-20T08:55:56.475Z,2124.00
2018-02-20T08:56:56.484Z,2160.00
2018-02-20T08:57:56.491Z,2180.00
2018-02-20T08:58:56.496Z,2228.00
2018-02-20T08:59:56.496Z,2256.00
2018-02-20T09:00:56.498Z,2288.00
2018-02-20T09:01:56.496Z,2308.00
2018-02-20T09:02:56.502Z,2332.00
2018-02-20T09:03:56.508Z,2352.00
2018-02-20T09:04:56.511Z,2368.00
2018-02-20T09:05:56.509Z,2396.00
2018-02-20T09:06:56.519Z,2440.00
2018-02-20T09:07:56.521Z,2472.00
2018-02-20T09:08:56.526Z,2444.00
2018-02-20T09:09:56.528Z,2464.00
2018-02-20T09:10:56.531Z,2504.00
2018-02-20T09:11:56.537Z,2540.00
2018-02-20T09:12:56.539Z,2580.00
2018-02-20T09:13:56.534Z,2600.00
2018-02-20T09:14:56.547Z,2608.00
2018-02-20T09:15:56.543Z,2648.00
2018-02-20T09:16:56.543Z,2676.00
2018-02-20T09:17:56.556Z,2692.00
2018-02-20T09:18:56.551Z,2720.00
2018-02-20T09:19:56.552Z,2748.00
2018-02-20T09:20:56.556Z,2756.00
2018-02-20T09:21:56.564Z,2776.00
2018-02-20T09:22:56.567Z,2796.00
2018-02-20T09:23:56.567Z,2816.00
2018-02-20T09:24:56.571Z,2832.00
2018-02-20T09:25:56.628Z,2856.00
2018-02-20T09:26:56.581Z,2880.00
2018-02-20T09:27:56.584Z,2904.00
2018-02-20T09:28:56.582Z,2932.00
2018-02-20T09:29:56.585Z,2956.00
2018-02-20T09:30:56.589Z,2980.00
2018-02-20T09:31:56.591Z,3032.00
2018-02-20T09:32:56.594Z,3064.00
2018-02-20T09:33:56.597Z,3116.00
2018-02-20T09:34:56.607Z,2900.00
2018-02-20T09:35:56.603Z,2072.00
2018-02-20T09:36:56.613Z,1488.00
2018-02-20T09:37:56.636Z,3192.00
2018-02-20T09:38:56.629Z,2336.00
2018-02-20T09:39:56.622Z,1024.00
2018-02-20T09:40:56.621Z,948.00
2018-02-20T09:41:56.624Z,752.00
2018-02-20T09:42:56.635Z,568.00
2018-02-20T09:43:56.629Z,496.00
2018-02-20T09:44:56.635Z,452.00
2018-02-20T09:45:56.642Z,456.00
2018-02-20T09:46:56.643Z,536.00
2018-02-20T09:47:56.644Z,664.00
2018-02-20T09:48:56.653Z,528.00
2018-02-20T09:49:56.660Z,988.00
2018-02-20T09:50:56.659Z,1620.00
2018-02-20T09:51:56.658Z,3376.00
2018-02-20T09:52:56.666Z,480.00
2018-02-20T09:53:56.669Z,2932.00
2018-02-20T09:54:56.667Z,3520.00
2018-02-20T09:55:56.675Z,3552.00
2018-02-20T09:56:56.676Z,3616.00
2018-02-20T09:57:56.679Z,2400.00
2018-02-20T09:58:56.688Z,2568.00
2018-02-20T09:59:56.689Z,848.00
2018-02-20T10:00:56.689Z,1792.00
2018-02-20T10:01:56.699Z,2912.00
2018-02-20T10:02:56.702Z,3612.00
2018-02-20T10:03:56.703Z,3584.00
2018-02-20T10:04:56.703Z,3684.00
2018-02-20T10:05:56.709Z,3708.00
2018-02-20T10:06:56.713Z,3736.00
2018-02-20T10:07:56.721Z,3752.00
2018-02-20T10:08:56.724Z,3764.00
2018-02-20T10:09:56.723Z,3800.00
2018-02-20T10:10:56.729Z,3820.00
2018-02-20T10:11:56.732Z,3828.00
2018-02-20T10:12:56.741Z,3824.00
2018-02-20T10:13:56.748Z,3876.00
2018-02-20T10:14:56.756Z,3948.00
2018-02-20T10:15:56.749Z,2228.00
2018-02-20T10:16:56.759Z,3756.00
2018-02-20T10:17:56.762Z,4036.00
2018-02-20T10:18:56.767Z,4028.00
2018-02-20T10:19:56.778Z,4036.00
2018-02-20T10:20:56.785Z,2576.00
2018-02-20T10:21:56.788Z,2944.00
2018-02-20T10:22:56.794Z,3576.00
2018-02-20T10:23:56.799Z,4104.00
2018-02-20T10:24:56.804Z,3940.00
2018-02-20T10:25:56.812Z,4144.00
2018-02-20T10:26:56.817Z,4152.00
2018-02-20T10:27:56.817Z,4172.00
2018-02-20T10:28:56.824Z,4188.00
2018-02-20T10:29:56.834Z,4160.00
2018-02-20T10:30:56.841Z,4136.00
2018-02-20T10:31:56.840Z,4120.00
2018-02-20T10:32:56.855Z,4140.00
2018-02-20T10:33:56.865Z,4160.00
2018-02-20T10:34:56.862Z,4164.00
2018-02-20T10:35:56.873Z,4164.00
2018-02-20T10:36:56.878Z,4168.00
2018-02-20T10:37:56.885Z,4168.00
2018-02-20T10:38:56.889Z,4188.00
2018-02-20T10:39:56.902Z,4204.00
2018-02-20T10:40:56.909Z,4216.00
2018-02-20T10:41:56.913Z,4204.00
2018-02-20T10:42:56.921Z,4208.00
2018-02-20T10:43:56.929Z,4152.00
2018-02-20T10:44:56.930Z,4200.00
2018-02-20T10:45:56.943Z,4220.00
2018-02-20T10:46:56.951Z,4252.00
2018-02-20T10:47:56.955Z,4272.00
2018-02-20T10:48:56.970Z,4276.00
2018-02-20T10:49:57.027Z,4304.00
2018-02-20T10:50:56.977Z,4268.00
2018-02-20T10:51:56.992Z,4328.00
2018-02-20T10:52:56.994Z,4396.00
2018-02-20T10:53:57.009Z,4312.00
2018-02-20T10:54:57.011Z,4336.00
2018-02-20T10:55:57.019Z,4352.00
2018-02-20T10:56:57.027Z,4196.00
2018-02-20T10:57:57.042Z,4372.00
2018-02-20T10:58:57.054Z,4372.00
2018-02-20T10:59:57.060Z,4364.00
2018-02-20T11:00:57.062Z,4384.00
2018-02-20T11:01:57.071Z,4432.00
2018-02-20T11:02:57.081Z,4480.00
2018-02-20T11:03:57.095Z,4488.00
2018-02-20T11:04:57.103Z,4460.00
2018-02-20T11:05:57.112Z,4444.00
2018-02-20T11:06:57.120Z,4428.00
2018-02-20T11:07:57.124Z,4412.00
2018-02-20T11:08:57.133Z,4424.00
2018-02-20T11:09:57.148Z,4444.00
2018-02-20T11:10:57.150Z,4488.00
2018-02-20T11:11:57.160Z,4524.00
2018-02-20T11:12:57.171Z,4520.00
2018-02-20T11:13:57.179Z,4416.00
2018-02-20T11:14:57.194Z,3396.00
2018-02-20T11:15:57.202Z,3792.00
2018-02-20T11:16:57.206Z,2976.00
2018-02-20T11:17:57.217Z,3152.00
2018-02-20T11:18:57.234Z,3668.00
2018-02-20T11:19:57.237Z,4460.00
2018-02-20T11:20:57.246Z,3864.00
2018-02-20T11:21:57.264Z,4492.00
2018-02-20T11:22:57.267Z,4640.00
2018-02-20T11:23:57.281Z,4636.00
2018-02-20T11:24:57.291Z,4604.00
2018-02-20T11:25:57.299Z,4568.00
2018-02-20T11:26:57.307Z,4548.00
2018-02-20T11:27:57.322Z,4524.00
2018-02-20T11:28:57.332Z,4504.00
2018-02-20T11:29:57.337Z,4516.00
2018-02-20T11:30:57.384Z,4504.00
2018-02-20T11:31:57.364Z,4508.00
2018-02-20T11:32:57.372Z,4484.00
2018-02-20T11:33:57.381Z,4476.00
2018-02-20T11:34:57.393Z,4484.00
2018-02-20T11:35:57.404Z,4496.00
2018-02-20T11:36:57.415Z,4480.00
2018-02-20T11:37:57.430Z,4464.00
2018-02-20T11:38:57.440Z,4456.00
2018-02-20T11:39:57.448Z,4456.00
2018-02-20T11:40:57.471Z,4444.00
2018-02-20T11:41:57.480Z,4448.00
2018-02-20T11:42:57.484Z,4444.00
2018-02-20T11:43:57.499Z,4440.00
2018-02-20T11:44:57.504Z,4424.00
2018-02-20T11:45:57.516Z,4448.00
2018-02-20T11:46:57.527Z,4468.00
2018-02-20T11:47:57.547Z,4456.00
2018-02-20T11:48:57.560Z,4452.00
2018-02-20T11:49:57.563Z,4428.00
2018-02-20T11:50:57.581Z,4440.00
2018-02-20T11:51:57.585Z,4432.00
2018-02-20T11:52:57.602Z,4448.00
2018-02-20T11:53:57.614Z,4460.00
2018-02-20T11:54:57.627Z,4464.00
2018-02-20T11:55:57.635Z,4468.00
2018-02-20T11:56:57.643Z,4476.00
2018-02-20T11:57:57.660Z,4376.00
2018-02-20T11:58:57.671Z,4524.00
2018-02-20T11:59:57.675Z,3136.00
2018-02-20T12:00:57.696Z,2996.00
2018-02-20T12:01:57.700Z,4384.00
2018-02-20T12:02:57.718Z,4720.00
2018-02-20T12:03:57.728Z,4844.00
2018-02-20T12:04:57.739Z,3332.00
2018-02-20T12:05:57.746Z,3108.00
2018-02-20T12:06:57.764Z,3552.00
2018-02-20T12:07:57.774Z,4312.00
2018-02-20T12:08:57.780Z,4600.00
2018-02-20T12:09:57.789Z,4188.00
2018-02-20T12:10:57.805Z,4116.00
2018-02-20T12:11:57.813Z,3360.00
2018-02-20T12:12:57.825Z,2604.00
2018-02-20T12:13:57.902Z,4240.00
2018-02-20T12:14:57.855Z,3000.00
2018-02-20T12:15:57.863Z,2956.00
2018-02-20T12:16:57.875Z,3076.00
2018-02-20T12:17:57.884Z,5228.00
2018-02-20T12:18:57.891Z,3792.00
2018-02-20T12:19:57.905Z,4396.00
2018-02-20T12:20:57.921Z,3580.00
2018-02-20T12:21:57.930Z,2720.00
2018-02-20T12:22:57.940Z,1920.00
2018-02-20T12:23:57.948Z,1780.00
2018-02-20T12:24:57.960Z,1732.00
2018-02-20T12:25:57.968Z,1844.00
2018-02-20T12:26:57.985Z,1756.00
2018-02-20T12:27:57.993Z,1704.00
2018-02-20T12:28:58.003Z,1680.00
2018-02-20T12:29:58.012Z,1636.00
2018-02-20T12:30:58.024Z,1600.00
2018-02-20T12:31:58.033Z,1608.00
2018-02-20T12:32:58.046Z,1688.00
2018-02-20T12:33:58.055Z,1744.00
2018-02-20T12:34:58.066Z,1584.00
2018-02-20T12:35:58.081Z,1572.00
2018-02-20T12:36:58.087Z,1688.00
2018-02-20T12:37:58.093Z,1840.00
2018-02-20T12:38:58.105Z,1884.00
2018-02-20T12:39:58.114Z,1884.00
2018-02-20T12:40:58.130Z,3080.00
2018-02-20T12:41:58.143Z,3040.00
2018-02-20T12:42:58.150Z,4252.00
2018-02-20T12:43:58.154Z,5064.00
2018-02-20T12:44:58.171Z,2288.00
2018-02-20T12:45:58.174Z,3588.00