createdAt,value
2019-05-10T00:01:57.182Z,11.34
2019-05-10T00:04:44.216Z,11.29
2019-05-10T00:07:31.386Z,11.32
2019-05-10T00:09:59.882Z,11.33
2019-05-10T00:12:46.017Z,11.39
2019-05-10T00:15:17.094Z,11.35
2019-05-10T00:17:46.774Z,11.40
2019-05-10T00:20:16.213Z,11.41
2019-05-10T00:22:45.666Z,11.40
2019-05-10T00:25:15.141Z,11.38
2019-05-10T00:27:44.609Z,11.40
2019-05-10T00:30:14.209Z,11.27
2019-05-10T00:32:43.701Z,11.32
2019-05-10T00:35:13.168Z,11.33
2019-05-10T00:37:42.624Z,11.34
2019-05-10T00:40:12.158Z,11.20
2019-05-10T00:42:41.636Z,11.21
2019-05-10T00:45:11.588Z,11.21
2019-05-10T00:47:41.085Z,11.26
2019-05-10T00:50:12.263Z,11.27
2019-05-10T00:52:41.785Z,11.27
2019-05-10T00:55:18.802Z,11.19
2019-05-10T00:57:42.469Z,11.16
2019-05-10T01:00:12.467Z,11.13
2019-05-10T01:02:41.973Z,11.15
2019-05-10T01:05:11.579Z,11.14
2019-05-10T01:07:41.052Z,11.16
2019-05-10T01:10:11.333Z,11.16
2019-05-10T01:12:40.890Z,11.14
2019-05-10T01:15:11.650Z,11.14
2019-05-10T01:17:41.171Z,11.06
2019-05-10T01:20:10.833Z,11.08
2019-05-10T01:22:40.336Z,11.08
2019-05-10T01:25:10.041Z,11.04
2019-05-10T01:27:39.502Z,11.02
2019-05-10T01:30:09.659Z,11.05
2019-05-10T01:32:39.204Z,11.07
2019-05-10T01:35:08.685Z,11.10
2019-05-10T01:37:38.153Z,11.07
2019-05-10T01:40:07.818Z,10.99
2019-05-10T01:42:37.369Z,11.02
2019-05-10T01:45:08.384Z,10.96
2019-05-10T01:47:37.870Z,10.99
2019-05-10T01:50:07.485Z,11.05
2019-05-10T01:52:37.006Z,11.06
2019-05-10T01:55:06.538Z,11.10
2019-05-10T01:57:36.028Z,11.13
2019-05-10T02:00:07.559Z,11.11
2019-05-10T02:02:37.118Z,11.11
2019-05-10T02:05:07.129Z,11.06
2019-05-10T02:07:36.657Z,11.05
2019-05-10T02:10:06.680Z,11.08
2019-05-10T02:12:36.228Z,11.09
2019-05-10T02:15:05.903Z,11.04
2019-05-10T02:17:35.367Z,11.03
2019-05-10T02:20:05.396Z,11.00
2019-05-10T02:22:34.964Z,10.93
2019-05-10T02:25:04.973Z,10.94
2019-05-10T02:27:34.483Z,10.96
2019-05-10T02:30:04.720Z,11.00
2019-05-10T02:32:34.266Z,11.04
2019-05-10T02:35:03.744Z,10.99
2019-05-10T02:37:33.204Z,11.01
2019-05-10T02:40:02.672Z,11.01
2019-05-10T02:42:32.208Z,10.96
2019-05-10T02:45:01.669Z,10.91
2019-05-10T02:47:31.265Z,10.85
2019-05-10T02:50:00.951Z,10.84
2019-05-10T02:52:30.749Z,10.84
2019-05-10T02:55:01.211Z,10.85
2019-05-10T02:57:31.006Z,10.90
2019-05-10T03:00:01.705Z,10.90
2019-05-10T03:02:32.084Z,10.82
2019-05-10T03:05:03.056Z,10.78
2019-05-10T03:07:36.285Z,10.73
2019-05-10T03:10:08.452Z,10.72
2019-05-10T03:12:41.640Z,10.64
2019-05-10T03:15:12.558Z,10.63
2019-05-10T03:17:42.516Z,10.56
2019-05-10T03:20:12.946Z,10.60
2019-05-10T03:22:44.579Z,10.64
2019-05-10T03:25:14.650Z,10.62
2019-05-10T03:27:44.335Z,10.58
2019-05-10T03:30:14.146Z,10.63
2019-05-10T03:32:43.734Z,10.55
2019-05-10T03:35:13.502Z,10.44
2019-05-10T03:37:44.526Z,10.47
2019-05-10T03:40:14.119Z,10.53
2019-05-10T03:42:43.845Z,10.53
2019-05-10T03:45:13.529Z,10.52
2019-05-10T03:47:43.032Z,10.44
2019-05-10T03:50:12.796Z,10.46
2019-05-10T03:52:42.312Z,10.47
2019-05-10T03:55:11.885Z,10.49
2019-05-10T03:57:41.435Z,10.64
2019-05-10T04:00:11.332Z,10.75
2019-05-10T04:02:40.831Z,10.83
2019-05-10T04:05:11.737Z,10.82
2019-05-10T04:07:41.346Z,11.00
2019-05-10T04:10:10.897Z,11.22
2019-05-10T04:12:40.464Z,11.41
2019-05-10T04:15:10.936Z,11.56
2019-05-10T04:17:40.459Z,11.59
2019-05-10T04:20:10.635Z,11.81
2019-05-10T04:22:40.165Z,11.92
2019-05-10T04:25:09.934Z,12.02
2019-05-10T04:27:39.478Z,12.18
2019-05-10T04:30:10.473Z,12.22
2019-05-10T04:32:40.013Z,12.32
2019-05-10T04:35:10.088Z,12.28
2019-05-10T04:37:39.695Z,12.40
2019-05-10T04:40:10.018Z,12.55
2019-05-10T04:42:39.567Z,12.51
2019-05-10T04:45:09.347Z,12.16
2019-05-10T04:47:38.855Z,11.90
2019-05-10T04:50:08.512Z,11.49
2019-05-10T04:52:38.068Z,11.28
2019-05-10T04:55:07.678Z,11.08
2019-05-10T04:57:49.780Z,11.01
2019-05-10T05:00:09.359Z,10.71
2019-05-10T05:02:38.916Z,10.62
2019-05-10T05:05:09.011Z,10.52
2019-05-10T05:07:38.495Z,10.56
2019-05-10T05:10:08.147Z,10.30
2019-05-10T05:12:37.616Z,10.22
2019-05-10T05:15:07.402Z,10.28
2019-05-10T05:17:36.924Z,10.23
2019-05-10T05:20:06.643Z,10.36
2019-05-10T05:22:36.185Z,10.37
2019-05-10T05:25:05.642Z,10.41
2019-05-10T05:27:35.253Z,10.34
2019-05-10T05:30:05.170Z,10.38
2019-05-10T05:32:38.690Z,10.38
2019-05-10T05:35:06.305Z,10.36
2019-05-10T05:37:35.839Z,10.40
2019-05-10T05:40:06.008Z,10.50
2019-05-10T05:42:35.527Z,10.68
2019-05-10T05:45:05.211Z,10.92
2019-05-10T05:47:37.542Z,11.12
2019-05-10T05:50:06.207Z,11.19
2019-05-10T05:52:35.739Z,11.30
2019-05-10T05:55:05.858Z,11.47
2019-05-10T05:57:35.331Z,11.44
2019-05-10T06:00:06.748Z,11.45
2019-05-10T06:02:44.246Z,11.46
2019-05-10T06:05:07.748Z,11.46
2019-05-10T06:07:38.471Z,11.35
2019-05-10T06:10:10.285Z,11.37
2019-05-10T06:12:44.651Z,11.40
2019-05-10T06:15:11.082Z,11.58
2019-05-10T06:17:40.570Z,11.73
2019-05-10T06:20:10.493Z,11.75
2019-05-10T06:22:44.016Z,11.81
2019-05-10T06:25:11.207Z,11.82
2019-05-10T06:27:43.035Z,11.87
2019-05-10T06:30:12.666Z,11.94
2019-05-10T06:32:42.147Z,11.89
2019-05-10T06:35:14.016Z,11.85
2019-05-10T06:37:44.020Z,12.01
2019-05-10T06:40:13.724Z,12.08
2019-05-10T06:42:43.191Z,12.04
2019-05-10T06:45:15.793Z,12.01
2019-05-10T06:47:47.933Z,11.98
2019-05-10T06:50:15.791Z,11.94
2019-05-10T06:52:45.275Z,11.97
2019-05-10T06:55:15.270Z,11.86
2019-05-10T06:57:50.565Z,11.83
2019-05-10T07:00:16.034Z,11.84
2019-05-10T07:02:45.527Z,11.82
2019-05-10T07:05:15.079Z,11.88
2019-05-10T07:07:45.520Z,11.85
2019-05-10T07:10:19.215Z,11.81
2019-05-10T07:12:46.701Z,11.77
2019-05-10T07:15:16.445Z,12.03
2019-05-10T07:17:47.361Z,12.30
2019-05-10T07:20:17.195Z,12.60
2019-05-10T07:22:46.701Z,12.92
2019-05-10T07:25:16.243Z,13.13
2019-05-10T07:27:45.727Z,13.31
2019-05-10T07:30:18.118Z,13.33
2019-05-10T07:32:47.582Z,13.36
2019-05-10T07:35:17.120Z,13.35
2019-05-10T07:37:47.629Z,13.71
2019-05-10T07:40:17.785Z,13.65
2019-05-10T07:42:47.282Z,13.77
2019-05-10T07:45:18.705Z,13.92
2019-05-10T07:47:48.071Z,14.05
2019-05-10T07:50:17.558Z,13.95
2019-05-10T07:52:47.019Z,13.75
2019-05-10T07:55:18.564Z,13.54
2019-05-10T07:57:47.694Z,13.33
2019-05-10T08:00:17.715Z,13.05
2019-05-10T08:02:52.699Z,12.71
2019-05-10T08:05:18.603Z,12.63
2019-05-10T08:07:49.489Z,12.52
2019-05-10T08:10:21.458Z,12.42
2019-05-10T08:12:50.356Z,12.52
2019-05-10T08:15:24.871Z,12.70
2019-05-10T08:17:51.185Z,12.96
2019-05-10T08:20:38.234Z,12.98
2019-05-10T08:22:52.530Z,13.02
2019-05-10T08:25:23.035Z,13.00
2019-05-10T08:27:55.295Z,13.14
2019-05-10T08:30:42.578Z,13.45
2019-05-10T08:33:13.973Z,13.72
2019-05-10T08:35:45.850Z,13.41
2019-05-10T08:38:13.060Z,13.19
2019-05-10T08:40:43.042Z,13.07
2019-05-10T08:43:16.103Z,13.12
2019-05-10T08:45:49.250Z,13.28
2019-05-10T08:48:15.513Z,13.51
2019-05-10T08:50:53.484Z,13.77
2019-05-10T08:53:16.760Z,13.89
2019-05-10T08:55:49.435Z,14.05
2019-05-10T09:01:20.421Z,14.01
2019-05-10T09:03:37.536Z,13.82
2019-05-10T09:06:11.805Z,13.76
2019-05-10T09:08:38.204Z,13.76
2019-05-10T09:11:07.688Z,13.90
2019-05-10T09:13:41.192Z,13.91
2019-05-10T09:16:08.379Z,13.95
2019-05-10T09:18:42.684Z,14.05
2019-05-10T09:21:10.686Z,14.03
2019-05-10T09:23:42.487Z,14.05
2019-05-10T09:26:16.229Z,14.00
2019-05-10T09:28:42.682Z,14.23
2019-05-10T09:31:22.803Z,14.19
2019-05-10T09:33:49.788Z,14.29
2019-05-10T09:36:14.623Z,14.53
2019-05-10T09:38:46.320Z,14.67
2019-05-10T09:41:15.290Z,14.87
2019-05-10T09:43:49.172Z,15.13
2019-05-10T09:46:16.155Z,15.22
2019-05-10T09:48:45.643Z,14.88
2019-05-10T09:51:19.008Z,14.61
2019-05-10T09:53:48.529Z,14.67
2019-05-10T09:56:17.593Z,14.73
2019-05-10T09:58:48.358Z,14.75
2019-05-10T10:01:21.602Z,14.59
2019-05-10T10:03:49.221Z,14.54
2019-05-10T10:06:18.711Z,14.57
2019-05-10T10:08:51.345Z,14.56
2019-05-10T10:11:19.366Z,14.73
2019-05-10T10:13:57.026Z,14.74
2019-05-10T10:16:20.273Z,14.80
2019-05-10T10:18:49.825Z,14.77
2019-05-10T10:21:30.658Z,14.50
2019-05-10T10:23:50.491Z,14.09
2019-05-10T10:26:22.326Z,14.00
2019-05-10T10:28:55.187Z,14.07
2019-05-10T10:31:29.671Z,14.27
2019-05-10T10:33:58.010Z,14.59
2019-05-10T10:36:27.256Z,14.82
2019-05-10T10:38:56.203Z,14.92
2019-05-10T10:41:30.928Z,15.15
2019-05-10T10:43:58.315Z,15.01
2019-05-10T10:46:28.283Z,14.93
2019-05-10T10:48:57.818Z,14.76
2019-05-10T10:51:32.065Z,14.64
2019-05-10T10:53:58.479Z,14.65
2019-05-10T10:56:27.973Z,14.54
2019-05-10T10:58:58.036Z,14.43
2019-05-10T11:01:37.828Z,14.41
2019-05-10T11:04:03.685Z,14.52
2019-05-10T11:06:30.554Z,14.53
2019-05-10T11:09:01.730Z,14.18
2019-05-10T11:11:38.914Z,13.90
2019-05-10T11:14:07.375Z,13.85
2019-05-10T11:16:33.903Z,13.93
2019-05-10T11:19:09.172Z,14.07
2019-05-10T11:21:34.643Z,14.56
2019-05-10T11:24:04.158Z,14.72
2019-05-10T11:26:36.760Z,14.33
2019-05-10T11:29:04.922Z,13.96
2019-05-10T11:31:34.428Z,13.97
2019-05-10T11:34:06.047Z,14.00
2019-05-10T11:36:35.302Z,14.04
2019-05-10T11:39:06.366Z,14.14
2019-05-10T11:41:35.924Z,14.16
2019-05-10T11:44:08.931Z,14.08
2019-05-10T11:46:36.686Z,13.97
2019-05-10T11:49:06.158Z,14.17
2019-05-10T11:51:35.681Z,14.43
2019-05-10T11:54:05.287Z,14.71
2019-05-10T11:56:34.802Z,14.62
2019-05-10T11:59:05.434Z,14.75
2019-05-10T12:01:35.566Z,15.19
2019-05-10T12:04:05.324Z,15.34
2019-05-10T12:06:41.131Z,15.22
2019-05-10T12:09:08.039Z,15.47
2019-05-10T12:11:43.735Z,15.57
2019-05-10T12:14:13.590Z,15.67
2019-05-10T12:16:42.083Z,15.62
2019-05-10T12:19:19.878Z,15.44
2019-05-10T12:21:42.575Z,15.27
2019-05-10T12:24:31.244Z,15.10
2019-05-10T12:29:17.129Z,15.26
2019-05-10T12:31:47.476Z,15.20
2019-05-10T12:34:17.071Z,15.21
2019-05-10T12:36:46.529Z,15.49
2019-05-10T12:39:16.226Z,15.62
2019-05-10T12:41:49.671Z,15.61
2019-05-10T12:44:17.063Z,15.60
2019-05-10T12:46:46.563Z,15.68
2019-05-10T12:49:16.026Z,15.90
2019-05-10T12:51:45.532Z,16.04
2019-05-10T12:54:18.465Z,16.12
2019-05-10T12:56:46.331Z,16.20
2019-05-10T12:59:15.825Z,16.22
2019-05-10T13:01:45.312Z,16.35
2019-05-10T13:04:16.949Z,16.41
2019-05-10T13:06:46.037Z,16.22
2019-05-10T13:09:15.581Z,16.00
2019-05-10T13:11:45.082Z,15.87
2019-05-10T13:14:14.544Z,15.93
2019-05-10T13:16:44.227Z,16.09
2019-05-10T13:19:19.993Z,16.43
2019-05-10T13:21:45.341Z,16.21
2019-05-10T13:24:14.818Z,16.20
2019-05-10T13:26:44.303Z,16.15
2019-05-10T13:29:13.793Z,15.98
2019-05-10T13:31:44.402Z,15.77
2019-05-10T13:34:16.369Z,15.66
2019-05-10T13:36:45.907Z,15.78
2019-05-10T13:39:19.032Z,15.93
2019-05-10T13:41:46.629Z,16.16
2019-05-10T13:44:16.102Z,16.37
2019-05-10T13:46:45.582Z,16.18
2019-05-10T13:49:15.036Z,16.06
2019-05-10T13:51:46.014Z,16.30
2019-05-10T13:54:15.502Z,16.33
2019-05-10T13:56:51.675Z,16.26
2019-05-10T13:59:18.013Z,16.17
2019-05-10T14:01:49.681Z,15.98
2019-05-10T14:04:18.676Z,16.01
2019-05-10T14:06:48.258Z,16.09
2019-05-10T14:09:20.802Z,15.94
2019-05-10T14:11:49.022Z,16.08
2019-05-10T14:14:20.402Z,16.19
2019-05-10T14:16:49.766Z,16.14
2019-05-10T14:19:22.831Z,16.13
2019-05-10T14:21:50.521Z,16.20
2019-05-10T14:24:19.981Z,16.11
2019-05-10T14:26:51.465Z,16.22
2019-05-10T14:29:33.304Z,16.47
2019-05-10T14:31:52.444Z,16.41
2019-05-10T14:34:21.984Z,16.60
2019-05-10T14:36:51.518Z,16.76
2019-05-10T14:39:21.035Z,16.88
2019-05-10T14:41:51.423Z,16.80
2019-05-10T14:44:21.932Z,16.81
2019-05-10T14:46:51.470Z,16.99
2019-05-10T14:49:20.937Z,16.97
2019-05-10T14:51:59.058Z,16.70
2019-05-10T14:54:21.965Z,16.54
2019-05-10T14:56:53.948Z,16.49
2019-05-10T14:59:22.684Z,16.42
2019-05-10T15:01:52.195Z,16.37
2019-05-10T15:04:43.906Z,16.23
2019-05-10T15:06:52.947Z,16.00
2019-05-10T15:09:24.182Z,16.00
2019-05-10T15:11:53.969Z,15.98
2019-05-10T15:14:23.557Z,15.87
2019-05-10T15:16:53.099Z,15.86
2019-05-10T15:19:26.305Z,15.87
2019-05-10T15:21:53.842Z,15.91
2019-05-10T15:24:23.646Z,15.96
2019-05-10T15:26:53.201Z,15.94
2019-05-10T15:29:24.662Z,15.90
2019-05-10T15:31:53.893Z,16.03
2019-05-10T15:34:23.379Z,16.18
2019-05-10T15:36:53.055Z,16.20
2019-05-10T15:39:22.966Z,16.07
2019-05-10T15:41:59.072Z,16.00
2019-05-10T15:44:31.055Z,16.10
2019-05-10T15:46:56.698Z,16.22
2019-05-10T15:49:26.191Z,16.23
2019-05-10T15:52:15.182Z,16.13
2019-05-10T15:54:26.979Z,16.05
2019-05-10T15:56:56.643Z,16.04
2019-05-10T15:59:26.151Z,15.96
2019-05-10T16:01:55.665Z,15.91
2019-05-10T16:04:25.219Z,15.73
2019-05-10T16:06:54.793Z,15.66
2019-05-10T16:09:25.810Z,15.63
2019-05-10T16:11:55.966Z,15.52
2019-05-10T16:14:26.679Z,15.55
2019-05-10T16:16:56.200Z,15.53
2019-05-10T16:19:25.812Z,15.50
2019-05-10T16:21:58.018Z,15.47
2019-05-10T16:24:28.087Z,15.40
2019-05-10T16:27:00.097Z,15.36
2019-05-10T16:29:33.665Z,15.38
2019-05-10T16:32:00.146Z,15.39
2019-05-10T16:34:32.360Z,15.46
2019-05-10T16:37:01.020Z,15.46
2019-05-10T16:39:30.480Z,15.43
2019-05-10T16:42:00.031Z,15.38
2019-05-10T16:44:29.573Z,15.26
2019-05-10T16:46:59.137Z,15.11
2019-05-10T16:49:28.689Z,15.01
2019-05-10T16:51:58.188Z,15.00
2019-05-10T16:54:27.679Z,15.04
2019-05-10T16:57:01.467Z,15.05
2019-05-10T16:59:29.624Z,15.10
2019-05-10T17:02:04.346Z,15.09
2019-05-10T17:04:32.203Z,15.11
2019-05-10T17:07:02.150Z,15.11
2019-05-10T17:09:31.627Z,15.08
2019-05-10T17:12:01.141Z,15.03
2019-05-10T17:14:30.625Z,14.99
2019-05-10T17:17:00.248Z,14.94
2019-05-10T17:19:34.151Z,14.85
2019-05-10T17:22:00.993Z,14.83
2019-05-10T17:24:30.549Z,14.81
2019-05-10T17:27:00.059Z,14.78
2019-05-10T17:29:29.533Z,14.75
2019-05-10T17:31:59.009Z,14.72
2019-05-10T17:34:29.722Z,14.68
2019-05-10T17:36:59.775Z,14.68
2019-05-10T17:39:32.021Z,14.67
2019-05-10T17:42:03.220Z,14.68
2019-05-10T17:44:31.853Z,14.70
2019-05-10T17:47:01.412Z,14.67
2019-05-10T17:49:30.958Z,14.65
2019-05-10T17:52:00.464Z,14.59
2019-05-10T17:54:33.658Z,14.59
2019-05-10T17:57:01.094Z,14.54
2019-05-10T17:59:30.616Z,14.55
2019-05-10T18:02:00.134Z,14.52
2019-05-10T18:04:29.659Z,14.49
2019-05-10T18:06:59.172Z,14.46
2019-05-10T18:09:28.726Z,14.52
2019-05-10T18:11:58.252Z,14.47
2019-05-10T18:14:29.610Z,14.43
2019-05-10T18:16:59.036Z,14.38
2019-05-10T18:19:28.515Z,14.39
2019-05-10T18:22:00.736Z,14.33
2019-05-10T18:24:30.258Z,14.33
2019-05-10T18:27:00.569Z,14.27
2019-05-10T18:29:30.069Z,14.32
2019-05-10T18:31:59.546Z,14.28
2019-05-10T18:34:35.257Z,14.29
2019-05-10T18:37:00.735Z,14.33
2019-05-10T18:39:30.258Z,14.34
2019-05-10T18:41:59.705Z,14.35
2019-05-10T18:44:29.269Z,14.33
2019-05-10T18:46:58.748Z,14.34
2019-05-10T18:49:28.367Z,14.34
2019-05-10T18:52:04.247Z,14.32
2019-05-10T18:54:29.177Z,14.29
2019-05-10T18:57:04.781Z,14.32
2019-05-10T18:59:29.891Z,14.25
2019-05-10T19:01:59.393Z,14.26
2019-05-10T19:04:28.950Z,14.22
2019-05-10T19:07:09.334Z,14.22
2019-05-10T19:09:29.749Z,14.12
2019-05-10T19:11:59.525Z,14.09
2019-05-10T19:14:29.999Z,14.10
2019-05-10T19:17:03.898Z,14.05
2019-05-10T19:19:35.119Z,14.05
2019-05-10T19:22:08.691Z,14.01
2019-05-10T19:24:34.321Z,13.98
2019-05-10T19:27:07.462Z,13.95
2019-05-10T19:29:38.917Z,13.94
2019-05-10T19:32:11.457Z,13.92
2019-05-10T19:34:37.654Z,13.93
2019-05-10T19:37:07.179Z,13.95
2019-05-10T19:39:36.863Z,13.98
2019-05-10T19:42:06.435Z,14.01
2019-05-10T19:44:40.362Z,14.04
2019-05-10T19:47:11.166Z,14.00
2019-05-10T19:49:38.489Z,14.03
2019-05-10T19:52:07.958Z,14.02
2019-05-10T19:54:37.465Z,14.02
2019-05-10T19:57:15.358Z,13.96
2019-05-10T19:59:38.256Z,13.95
2019-05-10T20:02:07.790Z,13.90
2019-05-10T20:04:37.317Z,13.90
2019-05-10T20:07:06.933Z,13.78
2019-05-10T20:09:36.535Z,13.76
2019-05-10T20:12:06.014Z,13.70
2019-05-10T20:14:35.858Z,13.58
2019-05-10T20:17:05.488Z,13.52
2019-05-10T20:19:34.949Z,13.50
2019-05-10T20:22:04.470Z,13.48
2019-05-10T20:24:34.021Z,13.44
2019-05-10T20:27:03.915Z,13.43
2019-05-10T20:29:33.391Z,13.41
2019-05-10T20:32:02.960Z,13.34
2019-05-10T20:34:32.429Z,13.27
2019-05-10T20:37:01.950Z,13.34
2019-05-10T20:39:31.433Z,13.27
2019-05-10T20:42:00.934Z,13.22
2019-05-10T20:44:30.479Z,13.21
2019-05-10T20:46:59.988Z,13.13
2019-05-10T20:49:29.477Z,13.15
2019-05-10T20:51:59.282Z,13.18
2019-05-10T20:54:28.812Z,13.13
2019-05-10T20:56:58.418Z,13.18
2019-05-10T20:59:27.910Z,13.25
2019-05-10T21:01:57.374Z,13.20
2019-05-10T21:04:26.840Z,13.28
2019-05-10T21:06:56.314Z,13.27
2019-05-10T21:09:25.826Z,13.29
2019-05-10T21:11:55.369Z,13.25
2019-05-10T21:14:24.868Z,13.28
2019-05-10T21:16:54.361Z,13.34
2019-05-10T21:19:23.846Z,13.33
2019-05-10T21:21:53.363Z,13.33
2019-05-10T21:24:23.069Z,13.33
2019-05-10T21:26:52.559Z,13.33
2019-05-10T21:29:22.041Z,13.30
2019-05-10T21:31:51.578Z,13.25
2019-05-10T21:34:21.080Z,13.18
2019-05-10T21:36:50.602Z,13.15
2019-05-10T21:39:20.145Z,13.20
2019-05-10T21:41:49.702Z,13.20
2019-05-10T21:44:19.229Z,13.17
2019-05-10T21:46:48.846Z,13.14
2019-05-10T21:49:18.362Z,13.09
2019-05-10T21:51:47.813Z,13.02
2019-05-10T21:54:17.338Z,13.03
2019-05-10T21:56:46.879Z,13.06
2019-05-10T21:59:16.454Z,13.07
2019-05-10T22:01:45.974Z,13.00
2019-05-10T22:04:15.532Z,12.98
2019-05-10T22:06:45.020Z,12.96
2019-05-10T22:09:14.585Z,13.00
2019-05-10T22:11:44.091Z,13.00
2019-05-10T22:14:13.588Z,12.99
2019-05-10T22:16:43.101Z,13.01
2019-05-10T22:19:12.656Z,12.94
2019-05-10T22:21:42.120Z,12.88
2019-05-10T22:24:12.035Z,12.91
2019-05-10T22:26:41.527Z,12.87
2019-05-10T22:29:11.031Z,12.81
2019-05-10T22:31:40.578Z,12.80
2019-05-10T22:34:10.063Z,12.80
2019-05-10T22:36:39.611Z,12.75
2019-05-10T22:39:09.178Z,12.71
2019-05-10T22:41:38.661Z,12.70
2019-05-10T22:44:08.207Z,12.66
2019-05-10T22:46:37.711Z,12.69
2019-05-10T22:49:07.281Z,12.69
2019-05-10T22:51:36.804Z,12.74
2019-05-10T22:54:06.399Z,12.68
2019-05-10T22:56:35.900Z,12.67
2019-05-10T22:59:05.474Z,12.67
2019-05-10T23:01:34.992Z,12.68
2019-05-10T23:04:04.657Z,12.67
2019-05-10T23:06:34.154Z,12.63
2019-05-10T23:09:04.385Z,12.62
2019-05-10T23:11:33.889Z,12.58
2019-05-10T23:14:03.417Z,12.67
2019-05-10T23:16:32.985Z,12.57
2019-05-10T23:19:02.545Z,12.52
2019-05-10T23:21:32.036Z,12.55
2019-05-10T23:24:06.633Z,12.53
2019-05-10T23:26:47.368Z,12.53
2019-05-10T23:29:16.905Z,12.56
2019-05-10T23:31:46.360Z,12.52
2019-05-10T23:34:16.069Z,12.53
2019-05-10T23:36:45.797Z,12.56
2019-05-10T23:39:15.526Z,12.53
2019-05-10T23:41:45.316Z,12.53
2019-05-10T23:44:15.013Z,12.49
2019-05-10T23:46:44.762Z,12.45
2019-05-10T23:49:14.450Z,12.43
2019-05-10T23:51:44.274Z,12.45
2019-05-10T23:54:14.033Z,12.48
2019-05-10T23:56:43.793Z,12.49
2019-05-10T23:59:13.473Z,12.50
