createdAt,value
2018-11-26T00:00:46.514Z,129.30
2018-11-26T00:03:14.872Z,133.50
2018-11-26T00:05:43.172Z,132.87
2018-11-26T00:08:12.456Z,131.20
2018-11-26T00:10:52.266Z,137.80
2018-11-26T00:13:20.565Z,140.80
2018-11-26T00:15:48.893Z,130.73
2018-11-26T00:18:17.199Z,128.17
2018-11-26T00:20:45.556Z,118.60
2018-11-26T00:23:13.882Z,137.07
2018-11-26T00:25:42.237Z,130.07
2018-11-26T00:28:10.627Z,127.33
2018-11-26T00:30:39.167Z,125.43
2018-11-26T00:33:07.531Z,131.73
2018-11-26T00:35:35.897Z,128.87
2018-11-26T00:38:04.229Z,131.20
2018-11-26T00:40:32.665Z,141.70
2018-11-26T00:43:01.024Z,121.50
2018-11-26T00:45:29.388Z,130.77
2018-11-26T00:47:57.743Z,139.43
2018-11-26T00:50:26.073Z,130.97
2018-11-26T00:52:54.407Z,145.20
2018-11-26T00:55:22.764Z,155.33
2018-11-26T00:57:51.099Z,144.80
2018-11-26T01:00:19.996Z,164.57
2018-11-26T01:02:48.372Z,149.67
2018-11-26T01:05:27.822Z,157.80
2018-11-26T01:07:55.976Z,167.40
2018-11-26T01:10:24.140Z,162.00
2018-11-26T01:12:52.347Z,169.40
2018-11-26T01:15:20.523Z,160.33
2018-11-26T01:17:48.704Z,173.43
2018-11-26T01:20:16.908Z,173.70
2018-11-26T01:22:45.031Z,171.33
2018-11-26T01:25:13.209Z,174.53
2018-11-26T01:27:41.645Z,171.17
2018-11-26T01:30:09.943Z,169.70
2018-11-26T01:32:38.116Z,171.00
2018-11-26T01:35:07.392Z,155.53
2018-11-26T01:37:35.576Z,170.07
2018-11-26T01:40:03.971Z,150.40
2018-11-26T01:42:32.139Z,170.27
2018-11-26T01:45:00.745Z,170.70
2018-11-26T01:47:28.907Z,169.97
2018-11-26T01:49:57.063Z,177.47
2018-11-26T01:52:25.245Z,191.07
2018-11-26T01:54:53.408Z,176.57
2018-11-26T01:57:21.571Z,179.90
2018-11-26T01:59:50.064Z,188.03
2018-11-26T02:02:18.227Z,193.23
2018-11-26T02:04:46.680Z,191.67
2018-11-26T02:07:14.844Z,183.17
2018-11-26T02:09:43.024Z,196.47
2018-11-26T02:12:11.191Z,186.23
2018-11-26T02:14:39.341Z,185.93
2018-11-26T02:17:07.507Z,197.97
2018-11-26T02:19:35.679Z,196.80
2018-11-26T02:22:03.987Z,191.77
2018-11-26T02:24:32.151Z,211.83
2018-11-26T02:27:00.656Z,204.47
2018-11-26T02:29:28.853Z,196.77
2018-11-26T02:31:56.995Z,205.93
2018-11-26T02:34:25.116Z,194.10
2018-11-26T02:36:53.275Z,207.10
2018-11-26T02:39:21.390Z,204.40
2018-11-26T02:41:49.542Z,205.80
2018-11-26T02:44:17.683Z,182.37
2018-11-26T02:46:45.827Z,215.80
2018-11-26T02:49:13.954Z,191.47
2018-11-26T02:51:42.565Z,198.77
2018-11-26T02:54:10.702Z,205.80
2018-11-26T02:56:38.852Z,198.90
2018-11-26T02:59:07.005Z,207.30
2018-11-26T03:01:35.415Z,215.83
2018-11-26T03:04:03.550Z,213.47
2018-11-26T03:06:31.711Z,200.40
2018-11-26T03:08:59.864Z,184.87
2018-11-26T03:11:28.141Z,197.37
2018-11-26T03:13:56.795Z,211.63
2018-11-26T03:16:25.448Z,195.70
2018-11-26T03:18:53.832Z,200.07
2018-11-26T03:21:22.152Z,204.07
2018-11-26T03:23:50.474Z,201.27
2018-11-26T03:26:18.756Z,186.17
2018-11-26T03:28:47.076Z,177.33
2018-11-26T03:31:15.380Z,181.63
2018-11-26T03:33:43.761Z,187.13
2018-11-26T03:36:12.065Z,191.63
2018-11-26T03:38:58.332Z,189.50
2018-11-26T03:41:26.812Z,184.20
2018-11-26T03:43:55.127Z,182.10
2018-11-26T03:46:23.421Z,176.97
2018-11-26T03:48:51.802Z,163.53
2018-11-26T03:51:20.128Z,178.47
2018-11-26T03:53:48.467Z,196.07
2018-11-26T03:56:16.769Z,181.50
2018-11-26T03:58:45.056Z,173.53
2018-11-26T04:01:13.359Z,184.60
2018-11-26T04:03:41.662Z,175.13
2018-11-26T04:06:09.933Z,187.10
2018-11-26T04:08:38.265Z,178.80
2018-11-26T04:11:06.615Z,177.80
2018-11-26T04:13:34.922Z,171.33
2018-11-26T04:16:03.236Z,183.80
2018-11-26T04:18:31.549Z,163.80
2018-11-26T04:20:59.849Z,172.13
2018-11-26T04:23:28.198Z,149.20
2018-11-26T04:25:56.611Z,166.13
2018-11-26T04:28:24.927Z,160.10
2018-11-26T04:30:53.244Z,157.83
2018-11-26T04:33:21.558Z,154.23
2018-11-26T04:35:49.873Z,149.50
2018-11-26T04:38:18.182Z,157.23
2018-11-26T04:40:46.465Z,134.17
2018-11-26T04:43:14.767Z,130.57
2018-11-26T04:45:43.069Z,120.93
2018-11-26T04:48:11.392Z,115.43
2018-11-26T04:50:39.651Z,114.43
2018-11-26T04:53:07.966Z,112.67
2018-11-26T04:55:36.262Z,109.73
2018-11-26T04:58:04.931Z,102.13
2018-11-26T05:00:33.237Z,105.80
2018-11-26T05:03:01.533Z,109.47
2018-11-26T05:05:29.811Z,95.43
2018-11-26T05:07:58.162Z,102.27
2018-11-26T05:10:26.605Z,92.73
2018-11-26T05:12:54.952Z,100.60
2018-11-26T05:15:23.253Z,93.27
2018-11-26T05:17:51.596Z,93.40
2018-11-26T05:20:19.939Z,87.43
2018-11-26T05:22:48.256Z,83.83
2018-11-26T05:25:16.613Z,89.77
2018-11-26T05:27:44.886Z,85.07
2018-11-26T05:30:13.881Z,84.90
2018-11-26T05:32:42.539Z,84.10
2018-11-26T05:35:11.637Z,81.57
2018-11-26T05:37:39.960Z,84.93
2018-11-26T05:40:10.716Z,78.70
2018-11-26T05:42:43.267Z,83.57
2018-11-26T05:45:14.598Z,82.00
2018-11-26T05:47:42.874Z,80.77
2018-11-26T05:50:14.013Z,74.77
2018-11-26T05:52:42.314Z,77.93
2018-11-26T05:55:12.664Z,75.73
2018-11-26T05:57:41.061Z,77.80
2018-11-26T06:00:15.975Z,83.60
2018-11-26T06:02:44.359Z,74.07
2018-11-26T06:05:12.698Z,78.30
2018-11-26T06:07:41.015Z,67.83
2018-11-26T06:10:09.898Z,72.47
2018-11-26T06:12:38.223Z,75.17
2018-11-26T06:15:11.375Z,74.83
2018-11-26T06:17:39.960Z,69.83
2018-11-26T06:20:10.687Z,71.80
2018-11-26T06:22:39.038Z,75.00
2018-11-26T06:25:10.173Z,76.23
2018-11-26T06:27:38.745Z,73.17
2018-11-26T06:30:11.660Z,79.17
2018-11-26T06:32:39.770Z,71.20
2018-11-26T06:35:12.704Z,83.07
2018-11-26T06:37:40.914Z,79.00
2018-11-26T06:40:09.975Z,75.23
2018-11-26T06:42:38.103Z,74.67
2018-11-26T06:45:15.004Z,68.63
2018-11-26T06:47:43.139Z,70.60
2018-11-26T06:50:12.407Z,67.53
2018-11-26T06:52:40.551Z,67.03
2018-11-26T06:55:10.377Z,70.10
2018-11-26T06:57:38.830Z,66.70
2018-11-26T07:00:09.483Z,71.80
2018-11-26T07:02:37.614Z,68.03
2018-11-26T07:05:08.491Z,71.77
2018-11-26T07:07:36.628Z,69.90
2018-11-26T07:10:05.143Z,74.90
2018-11-26T07:12:33.268Z,77.60
2018-11-26T07:15:01.688Z,68.60
2018-11-26T07:17:30.141Z,70.63
2018-11-26T07:19:58.281Z,69.00
2018-11-26T07:22:26.439Z,65.23
2018-11-26T07:24:54.637Z,62.97
2018-11-26T07:27:22.816Z,63.83
2018-11-26T07:29:50.976Z,65.10
2018-11-26T07:32:19.110Z,66.97
2018-11-26T07:34:47.256Z,62.00
2018-11-26T07:37:15.388Z,61.90
2018-11-26T07:39:43.538Z,58.53
2018-11-26T07:42:11.715Z,59.13
2018-11-26T07:44:39.846Z,60.83
2018-11-26T07:47:07.983Z,59.00
2018-11-26T07:49:36.111Z,63.93
2018-11-26T07:52:04.667Z,62.37
2018-11-26T07:54:33.120Z,61.60
2018-11-26T07:57:01.617Z,61.60
2018-11-26T07:59:30.076Z,57.47
2018-11-26T08:01:58.380Z,59.90
2018-11-26T08:04:26.675Z,57.60
2018-11-26T08:06:54.972Z,58.13
2018-11-26T08:09:23.394Z,58.70
2018-11-26T08:11:51.766Z,62.07
2018-11-26T08:14:20.054Z,64.23
2018-11-26T08:16:48.376Z,65.10
2018-11-26T08:19:16.668Z,62.43
2018-11-26T08:21:46.195Z,67.07
2018-11-26T08:24:13.473Z,62.20
2018-11-26T08:26:41.817Z,60.87
2018-11-26T08:29:10.149Z,58.23
2018-11-26T08:31:38.483Z,60.40
2018-11-26T08:34:06.944Z,58.23
2018-11-26T08:36:40.601Z,58.20
2018-11-26T08:39:14.517Z,48.07
2018-11-26T08:41:48.464Z,41.53
2018-11-26T08:44:22.730Z,33.70
2018-11-26T08:46:56.404Z,39.17
2018-11-26T08:49:27.081Z,34.63
2018-11-26T08:51:55.232Z,33.77
2018-11-26T08:54:23.406Z,40.23
2018-11-26T08:56:51.695Z,35.10
2018-11-26T08:59:19.835Z,39.47
2018-11-26T09:01:49.498Z,38.57
2018-11-26T09:04:20.038Z,41.67
2018-11-26T09:06:48.621Z,43.37
2018-11-26T09:09:16.809Z,42.27
2018-11-26T09:11:44.986Z,45.00
2018-11-26T09:14:13.125Z,45.07
2018-11-26T09:16:41.280Z,50.53
2018-11-26T09:19:09.425Z,51.17
2018-11-26T09:21:37.568Z,53.43
2018-11-26T09:24:05.704Z,54.93
2018-11-26T09:26:33.849Z,50.70
2018-11-26T09:29:01.982Z,54.17
2018-11-26T09:31:30.138Z,49.90
2018-11-26T09:33:58.274Z,47.30
2018-11-26T09:36:26.482Z,47.90
2018-11-26T09:38:54.624Z,50.03
2018-11-26T09:41:22.784Z,48.47
2018-11-26T09:43:50.969Z,52.37
2018-11-26T09:46:19.518Z,52.00
2018-11-26T09:48:48.248Z,47.03
2018-11-26T09:51:16.549Z,43.17
2018-11-26T09:53:44.908Z,41.23
2018-11-26T09:56:13.225Z,46.27
2018-11-26T09:58:41.539Z,45.90
2018-11-26T10:01:09.910Z,38.90
2018-11-26T10:03:38.196Z,44.63
2018-11-26T10:06:06.515Z,40.80
2018-11-26T10:08:34.833Z,39.93
2018-11-26T10:11:03.218Z,42.67
2018-11-26T10:13:31.509Z,44.20
2018-11-26T10:15:59.845Z,47.43
2018-11-26T10:18:28.247Z,41.03
2018-11-26T10:20:56.699Z,42.13
2018-11-26T10:23:25.083Z,40.03
2018-11-26T10:25:53.402Z,34.30
2018-11-26T10:28:21.744Z,36.23
2018-11-26T10:30:50.187Z,39.03
2018-11-26T10:33:18.574Z,35.67
2018-11-26T10:35:46.983Z,35.77
2018-11-26T10:38:15.352Z,31.20
2018-11-26T10:40:43.675Z,30.97
2018-11-26T10:43:12.419Z,25.37
2018-11-26T10:45:40.381Z,28.50
2018-11-26T10:48:08.806Z,28.40
2018-11-26T10:50:37.095Z,29.93
2018-11-26T10:53:05.664Z,28.10
2018-11-26T10:55:35.889Z,28.40
2018-11-26T10:58:04.453Z,29.57
2018-11-26T11:00:40.177Z,25.40
2018-11-26T11:03:08.315Z,26.20
2018-11-26T11:05:37.036Z,28.50
2018-11-26T11:08:06.214Z,31.27
2018-11-26T11:10:34.382Z,27.87
2018-11-26T11:13:02.582Z,30.03
2018-11-26T11:15:30.714Z,30.93
2018-11-26T11:17:58.868Z,31.27
2018-11-26T11:20:28.000Z,32.30
2018-11-26T11:22:56.114Z,29.60
2018-11-26T11:25:24.655Z,34.90
2018-11-26T11:27:53.220Z,31.10
2018-11-26T11:30:22.536Z,34.03
2018-11-26T11:32:50.680Z,34.90
2018-11-26T11:35:19.508Z,37.87
2018-11-26T11:37:48.609Z,40.10
2018-11-26T11:40:19.889Z,38.70
2018-11-26T11:42:48.137Z,42.17
2018-11-26T11:45:16.296Z,41.10
2018-11-26T11:47:44.460Z,37.33
2018-11-26T11:50:13.537Z,39.90
2018-11-26T11:52:41.697Z,39.20
2018-11-26T11:55:12.914Z,38.93
2018-11-26T11:57:41.040Z,40.43
2018-11-26T12:00:35.223Z,37.57
2018-11-26T12:03:05.604Z,37.23
2018-11-26T12:05:34.049Z,41.87
2018-11-26T12:08:02.337Z,39.13
2018-11-26T12:10:30.708Z,36.30
2018-11-26T12:12:59.077Z,37.63
2018-11-26T12:15:27.517Z,36.90
2018-11-26T12:17:55.894Z,39.93
2018-11-26T12:20:24.259Z,34.63
2018-11-26T12:22:52.641Z,37.90
2018-11-26T12:25:21.428Z,36.57
2018-11-26T12:27:49.875Z,36.67
2018-11-26T12:30:23.225Z,36.27
2018-11-26T12:32:51.574Z,35.37
2018-11-26T12:35:19.873Z,36.07
2018-11-26T12:37:48.280Z,35.33
2018-11-26T12:40:18.810Z,35.37
2018-11-26T12:42:47.138Z,37.40
2018-11-26T12:45:28.104Z,40.00
2018-11-26T12:47:56.291Z,35.67
2018-11-26T12:50:24.444Z,36.00
2018-11-26T12:52:52.668Z,35.87
2018-11-26T12:55:21.747Z,35.57
2018-11-26T12:57:50.553Z,35.57
2018-11-26T13:00:22.526Z,32.53
2018-11-26T13:05:43.463Z,33.37
2018-11-26T13:08:11.654Z,33.67
2018-11-26T13:10:39.898Z,35.67
2018-11-26T13:13:09.233Z,35.40
2018-11-26T13:15:37.478Z,36.03
2018-11-26T13:18:05.941Z,35.07
2018-11-26T13:20:34.177Z,38.03
2018-11-26T13:23:02.421Z,33.07
2018-11-26T13:25:33.340Z,35.93
2018-11-26T13:28:03.392Z,36.90
2018-11-26T13:30:37.265Z,39.53
2018-11-26T13:33:10.049Z,35.13
2018-11-26T13:35:38.656Z,35.90
2018-11-26T13:38:07.882Z,39.07
2018-11-26T13:40:36.141Z,36.80
2018-11-26T13:43:06.867Z,40.17
2018-11-26T13:45:36.628Z,40.33
2018-11-26T13:48:06.452Z,38.33
2018-11-26T13:50:40.149Z,43.93
2018-11-26T13:53:08.612Z,39.57
2018-11-26T13:55:36.761Z,37.50
2018-11-26T13:58:04.963Z,42.30
2018-11-26T14:00:33.113Z,37.60
2018-11-26T14:03:01.276Z,40.13
2018-11-26T14:05:29.450Z,40.17
2018-11-26T14:07:57.580Z,38.90
2018-11-26T14:10:27.014Z,39.07
2018-11-26T14:13:13.236Z,38.57
2018-11-26T14:15:41.471Z,39.97
2018-11-26T14:18:09.736Z,40.23
2018-11-26T14:20:37.922Z,40.20
2018-11-26T14:23:06.585Z,40.80
2018-11-26T14:25:34.768Z,41.23
2018-11-26T14:28:02.944Z,39.10
2018-11-26T14:30:31.150Z,40.30
2018-11-26T14:32:59.407Z,44.60
2018-11-26T14:35:28.024Z,41.13
2018-11-26T14:37:58.418Z,39.03
2018-11-26T14:40:32.092Z,39.33
2018-11-26T14:43:00.246Z,39.80
2018-11-26T14:45:28.896Z,39.13
2018-11-26T14:47:57.023Z,40.37
2018-11-26T14:50:25.170Z,40.37
2018-11-26T14:52:53.321Z,39.40
2018-11-26T14:55:23.765Z,40.50
2018-11-26T14:57:51.904Z,44.13
2018-11-26T15:00:20.567Z,41.33
2018-11-26T15:02:49.018Z,43.13
2018-11-26T15:05:17.345Z,38.50
2018-11-26T15:07:45.675Z,38.23
2018-11-26T15:10:16.123Z,38.63
2018-11-26T15:12:44.726Z,38.13
2018-11-26T15:15:15.074Z,36.73
2018-11-26T15:17:43.746Z,35.43
2018-11-26T15:20:15.205Z,39.77
2018-11-26T15:22:43.328Z,37.77
2018-11-26T15:25:15.969Z,38.97
2018-11-26T15:27:44.112Z,32.90
2018-11-26T15:30:14.699Z,35.90
2018-11-26T15:32:43.282Z,38.20
2018-11-26T15:35:13.646Z,32.87
2018-11-26T15:37:41.814Z,30.57
2018-11-26T15:40:10.933Z,35.63
2018-11-26T15:42:39.397Z,36.43
2018-11-26T15:45:24.865Z,29.10
2018-11-26T15:47:54.372Z,35.43
2018-11-26T15:50:22.513Z,33.17
2018-11-26T15:52:50.687Z,32.60
2018-11-26T15:55:19.861Z,31.67
2018-11-26T15:57:48.114Z,31.03
2018-11-26T16:00:18.198Z,29.00
2018-11-26T16:02:46.463Z,32.33
2018-11-26T16:05:16.903Z,30.40
2018-11-26T16:07:45.617Z,32.10
2018-11-26T16:10:14.552Z,31.27
2018-11-26T16:12:43.284Z,31.77
2018-11-26T16:15:15.942Z,32.23
2018-11-26T16:17:44.166Z,33.80
2018-11-26T16:20:13.817Z,29.97
2018-11-26T16:22:41.986Z,30.47
2018-11-26T16:25:11.697Z,31.80
2018-11-26T16:27:40.141Z,31.93
2018-11-26T16:30:11.054Z,32.07
2018-11-26T16:32:39.323Z,33.83
2018-11-26T16:35:13.006Z,30.07
2018-11-26T16:37:41.155Z,29.70
2018-11-26T16:40:11.182Z,31.43
2018-11-26T16:42:39.468Z,28.93
2018-11-26T16:45:12.734Z,31.40
2018-11-26T16:47:40.968Z,31.30
2018-11-26T16:50:11.392Z,30.10
2018-11-26T16:52:40.206Z,32.43
2018-11-26T16:55:10.154Z,29.60
2018-11-26T16:57:38.612Z,32.70
2018-11-26T17:00:14.176Z,31.53
2018-11-26T17:02:42.560Z,31.47
2018-11-26T17:05:12.957Z,29.17
2018-11-26T17:07:41.311Z,29.53
2018-11-26T17:10:10.465Z,28.13
2018-11-26T17:12:38.987Z,30.67
2018-11-26T17:15:11.032Z,27.43
2018-11-26T17:17:39.566Z,31.77
2018-11-26T17:20:09.642Z,31.50
2018-11-26T17:22:38.227Z,29.13
2018-11-26T17:25:08.247Z,27.63
2018-11-26T17:27:36.764Z,28.33
2018-11-26T17:30:15.549Z,32.43
2018-11-26T17:32:44.033Z,28.07
2018-11-26T17:35:13.856Z,30.60
2018-11-26T17:37:42.960Z,28.90
2018-11-26T17:40:13.089Z,31.43
2018-11-26T17:42:41.382Z,26.93
2018-11-26T17:45:11.265Z,27.73
2018-11-26T17:47:39.844Z,28.03
2018-11-26T17:50:40.927Z,32.37
2018-11-26T17:53:16.549Z,31.53
2018-11-26T17:55:48.513Z,31.80
2018-11-26T17:58:17.241Z,30.40
2018-11-26T18:00:47.337Z,26.47
2018-11-26T18:03:15.503Z,29.77
2018-11-26T18:05:43.808Z,30.50
2018-11-26T18:08:13.969Z,29.03
2018-11-26T18:10:42.310Z,29.70
2018-11-26T18:13:10.638Z,27.97
2018-11-26T18:15:38.946Z,29.30
2018-11-26T18:18:11.619Z,28.23
2018-11-26T18:20:39.905Z,30.00
2018-11-26T18:23:08.948Z,35.07
2018-11-26T18:25:37.288Z,35.40
2018-11-26T18:28:13.881Z,32.50
2018-11-26T18:30:51.229Z,30.80
2018-11-26T18:33:19.497Z,28.40
2018-11-26T18:35:48.379Z,30.87
2018-11-26T18:38:16.949Z,28.47
2018-11-26T18:40:46.835Z,28.67
2018-11-26T18:43:15.144Z,25.83
2018-11-26T18:45:43.407Z,29.67
2018-11-26T18:48:12.888Z,30.83
2018-11-26T18:50:41.211Z,28.50
2018-11-26T18:53:09.510Z,29.90
2018-11-26T18:55:38.943Z,33.37
2018-11-26T18:58:08.039Z,31.73
2018-11-26T19:00:38.962Z,30.90
2018-11-26T19:03:07.457Z,29.93
2018-11-26T19:05:35.974Z,30.33
2018-11-26T19:08:04.482Z,30.70
2018-11-26T19:10:34.710Z,32.10
2018-11-26T19:13:26.988Z,28.73
2018-11-26T19:16:14.227Z,32.03
2018-11-26T19:18:42.813Z,31.10
2018-11-26T19:21:11.119Z,30.40
2018-11-26T19:23:39.369Z,31.10
2018-11-26T19:26:07.620Z,34.63
2018-11-26T19:28:35.813Z,36.13
2018-11-26T19:31:04.126Z,32.03
2018-11-26T19:33:32.357Z,31.53
2018-11-26T19:36:00.608Z,32.60
2018-11-26T19:38:28.800Z,33.40
2018-11-26T19:40:56.952Z,31.43
2018-11-26T19:43:25.420Z,30.70
2018-11-26T19:45:53.628Z,30.60
2018-11-26T19:48:22.827Z,31.23
2018-11-26T19:50:51.111Z,30.87
2018-11-26T19:53:19.405Z,30.60
2018-11-26T19:55:47.979Z,31.60
2018-11-26T19:58:16.230Z,27.80
2018-11-26T20:00:44.494Z,31.37
2018-11-26T20:03:16.237Z,31.03
2018-11-26T20:06:22.494Z,31.33
2018-11-26T20:08:55.477Z,30.87
2018-11-26T20:11:23.670Z,31.00
2018-11-26T20:13:52.035Z,30.47
2018-11-26T20:16:24.311Z,29.70
2018-11-26T20:18:52.536Z,30.47
2018-11-26T20:21:20.771Z,28.57
2018-11-26T20:23:49.004Z,30.20
2018-11-26T20:26:17.235Z,28.13
2018-11-26T20:28:45.611Z,28.83
2018-11-26T20:31:13.988Z,30.43
2018-11-26T20:33:42.506Z,33.07
2018-11-26T20:36:12.280Z,31.20
2018-11-26T20:38:40.719Z,31.83
2018-11-26T20:41:10.315Z,30.30
2018-11-26T20:43:38.715Z,33.93
2018-11-26T20:46:07.061Z,31.87
2018-11-26T20:48:35.281Z,31.73
2018-11-26T20:51:03.562Z,32.83
2018-11-26T20:53:31.813Z,32.53
2018-11-26T20:56:00.609Z,35.87
2018-11-26T20:58:28.854Z,33.27
2018-11-26T21:00:57.872Z,33.40
2018-11-26T21:03:29.662Z,29.07
2018-11-26T21:05:58.304Z,33.17
2018-11-26T21:08:26.688Z,29.70
2018-11-26T21:10:55.310Z,33.43
2018-11-26T21:13:23.643Z,28.97
2018-11-26T21:15:52.080Z,29.87
2018-11-26T21:18:20.455Z,28.80
2018-11-26T21:20:49.875Z,27.40
2018-11-26T21:23:21.674Z,26.97
2018-11-26T21:25:50.252Z,24.27
2018-11-26T21:28:18.623Z,24.63
2018-11-26T21:30:51.832Z,23.70
2018-11-26T21:33:15.585Z,25.20
2018-11-26T21:35:43.960Z,23.97
2018-11-26T21:38:12.621Z,23.60
2018-11-26T21:40:41.410Z,25.63
2018-11-26T21:43:10.935Z,23.03
2018-11-26T21:45:46.221Z,22.93
2018-11-26T21:48:14.432Z,24.77
2018-11-26T21:50:42.592Z,25.20
2018-11-26T21:53:10.726Z,24.20
2018-11-26T21:55:38.929Z,24.97
2018-11-26T21:58:07.165Z,26.07
2018-11-26T22:00:36.173Z,25.00
2018-11-26T22:03:09.458Z,24.40
2018-11-26T22:05:38.611Z,26.27
2018-11-26T22:08:07.408Z,24.73
2018-11-26T22:10:36.583Z,24.47
2018-11-26T22:13:05.734Z,23.73
2018-11-26T22:15:34.459Z,23.13
2018-11-26T22:18:02.772Z,24.47
2018-11-26T22:20:31.697Z,26.03
2018-11-26T22:22:59.996Z,23.20
2018-11-26T22:25:28.308Z,22.07
2018-11-26T22:27:56.602Z,24.27
2018-11-26T22:30:29.306Z,23.17
2018-11-26T22:32:57.607Z,20.83
2018-11-26T22:35:26.025Z,23.07
2018-11-26T22:37:54.373Z,21.17
2018-11-26T22:40:23.844Z,24.53
2018-11-26T22:42:52.288Z,23.57
2018-11-26T22:45:22.763Z,23.80
2018-11-26T22:47:55.121Z,25.80
2018-11-26T22:50:23.597Z,24.73
2018-11-26T22:52:51.745Z,23.97
2018-11-26T22:55:19.917Z,21.07
2018-11-26T22:57:48.063Z,23.80
2018-11-26T23:00:34.566Z,23.90
2018-11-26T23:03:02.714Z,24.30
2018-11-26T23:05:30.835Z,23.97
2018-11-26T23:07:59.413Z,24.77
2018-11-26T23:10:27.830Z,24.73
2018-11-26T23:12:55.977Z,21.70
2018-11-26T23:15:24.243Z,24.37
2018-11-26T23:17:52.580Z,24.97
2018-11-26T23:20:20.956Z,22.13
2018-11-26T23:22:49.247Z,24.20
2018-11-26T23:25:18.803Z,22.17
2018-11-26T23:27:47.237Z,21.90
2018-11-26T23:30:23.320Z,27.10
2018-11-26T23:32:56.674Z,25.13
2018-11-26T23:35:24.993Z,22.60
2018-11-26T23:37:53.301Z,25.70
2018-11-26T23:40:21.592Z,25.60
2018-11-26T23:42:49.965Z,26.83
2018-11-26T23:45:21.290Z,23.57
2018-11-26T23:47:49.614Z,23.10
2018-11-26T23:50:18.138Z,22.80
2018-11-26T23:52:46.951Z,23.03
2018-11-26T23:55:17.299Z,25.30
2018-11-26T23:57:45.650Z,22.47
