createdAt,value
2023-05-09T00:00:16.851Z,0.00
2023-05-09T00:01:16.896Z,0.00
2023-05-09T00:02:16.982Z,0.00
2023-05-09T00:03:17.200Z,0.00
2023-05-09T00:04:17.036Z,0.00
2023-05-09T00:05:17.170Z,0.00
2023-05-09T00:06:17.146Z,0.00
2023-05-09T00:07:17.155Z,0.00
2023-05-09T00:08:17.164Z,0.00
2023-05-09T00:09:17.242Z,0.00
2023-05-09T00:10:17.255Z,0.00
2023-05-09T00:11:17.298Z,0.00
2023-05-09T00:12:17.296Z,0.00
2023-05-09T00:13:17.364Z,0.00
2023-05-09T00:14:17.399Z,0.00
2023-05-09T00:15:17.461Z,0.00
2023-05-09T00:16:17.523Z,0.00
2023-05-09T00:17:17.522Z,0.00
2023-05-09T00:18:17.510Z,0.00
2023-05-09T00:19:17.572Z,0.00
2023-05-09T00:20:17.587Z,0.00
2023-05-09T00:21:17.598Z,0.00
2023-05-09T00:22:17.612Z,0.00
2023-05-09T00:23:17.666Z,0.00
2023-05-09T00:24:17.687Z,0.00
2023-05-09T00:25:17.815Z,0.00
2023-05-09T00:26:17.702Z,0.00
2023-05-09T00:27:17.729Z,0.00
2023-05-09T00:28:17.752Z,0.00
2023-05-09T00:29:17.764Z,0.00
2023-05-09T00:30:17.852Z,0.00
2023-05-09T00:31:17.891Z,0.00
2023-05-09T00:32:17.976Z,0.00
2023-05-09T00:33:17.979Z,0.00
2023-05-09T00:34:18.008Z,0.00
2023-05-09T00:35:18.021Z,0.00
2023-05-09T00:36:18.094Z,0.00
2023-05-09T00:37:18.132Z,0.00
2023-05-09T00:38:18.127Z,0.00
2023-05-09T00:39:18.128Z,0.00
2023-05-09T00:40:18.137Z,0.00
2023-05-09T00:41:18.136Z,0.00
2023-05-09T00:42:18.168Z,0.00
2023-05-09T00:43:18.222Z,0.00
2023-05-09T00:44:18.195Z,0.00
2023-05-09T00:45:18.236Z,0.00
2023-05-09T00:46:18.314Z,0.00
2023-05-09T00:47:18.279Z,0.00
2023-05-09T00:48:18.286Z,0.00
2023-05-09T00:49:18.274Z,0.00
2023-05-09T00:50:18.347Z,0.00
2023-05-09T00:51:18.383Z,0.00
2023-05-09T00:52:18.358Z,0.00
2023-05-09T00:53:18.380Z,0.00
2023-05-09T00:54:18.383Z,0.00
2023-05-09T00:55:18.429Z,0.00
2023-05-09T00:56:18.483Z,0.00
2023-05-09T00:57:18.456Z,0.00
2023-05-09T00:58:18.468Z,0.00
2023-05-09T00:59:18.501Z,0.00
2023-05-09T01:00:18.547Z,0.00
2023-05-09T01:01:18.710Z,0.00
2023-05-09T01:02:18.656Z,0.00
2023-05-09T01:03:18.722Z,0.00
2023-05-09T01:04:18.645Z,0.00
2023-05-09T01:05:18.685Z,0.00
2023-05-09T01:06:18.692Z,0.00
2023-05-09T01:07:18.723Z,0.00
2023-05-09T01:08:18.763Z,0.00
2023-05-09T01:09:18.818Z,0.00
2023-05-09T01:10:18.853Z,0.00
2023-05-09T01:11:18.941Z,0.00
2023-05-09T01:12:18.983Z,0.00
2023-05-09T01:13:19.071Z,0.00
2023-05-09T01:14:18.997Z,0.00
2023-05-09T01:15:18.997Z,0.00
2023-05-09T01:16:19.030Z,0.00
2023-05-09T01:17:19.045Z,0.00
2023-05-09T01:18:19.072Z,0.00
2023-05-09T01:19:19.109Z,0.00
2023-05-09T01:20:19.114Z,0.00
2023-05-09T01:21:19.116Z,0.00
2023-05-09T01:22:19.094Z,0.00
2023-05-09T01:23:19.151Z,0.00
2023-05-09T01:24:19.120Z,0.00
2023-05-09T01:25:19.127Z,0.00
2023-05-09T01:26:19.198Z,0.00
2023-05-09T01:27:19.219Z,0.00
2023-05-09T01:28:19.293Z,0.00
2023-05-09T01:29:19.330Z,0.00
2023-05-09T01:30:19.344Z,0.00
2023-05-09T01:31:19.427Z,0.00
2023-05-09T01:32:19.395Z,0.00
2023-05-09T01:33:19.427Z,0.00
2023-05-09T01:34:19.413Z,0.00
2023-05-09T01:35:19.451Z,0.00
2023-05-09T01:36:19.476Z,0.00
2023-05-09T01:37:19.488Z,0.00
2023-05-09T01:38:19.551Z,0.00
2023-05-09T01:39:19.556Z,0.00
2023-05-09T01:40:19.589Z,0.00
2023-05-09T01:41:19.642Z,0.00
2023-05-09T01:42:19.638Z,0.00
2023-05-09T01:43:19.655Z,0.00
2023-05-09T01:44:19.720Z,0.00
2023-05-09T01:45:19.728Z,0.00
2023-05-09T01:46:19.833Z,0.00
2023-05-09T01:47:19.832Z,0.00
2023-05-09T01:48:19.887Z,0.00
2023-05-09T01:49:19.890Z,0.00
2023-05-09T01:50:19.916Z,0.00
2023-05-09T01:51:19.945Z,0.00
2023-05-09T01:52:19.998Z,0.00
2023-05-09T01:53:20.016Z,0.00
2023-05-09T01:54:20.011Z,0.00
2023-05-09T01:55:20.019Z,0.00
2023-05-09T01:56:20.083Z,0.00
2023-05-09T01:57:20.090Z,0.00
2023-05-09T01:58:20.159Z,0.00
2023-05-09T01:59:20.120Z,0.00
2023-05-09T02:00:20.201Z,0.00
2023-05-09T02:01:20.299Z,0.00
2023-05-09T02:02:20.301Z,0.00
2023-05-09T02:03:20.357Z,0.00
2023-05-09T02:04:20.275Z,0.00
2023-05-09T02:05:20.321Z,0.00
2023-05-09T02:06:20.315Z,0.00
2023-05-09T02:07:20.370Z,0.00
2023-05-09T02:08:20.407Z,0.00
2023-05-09T02:09:20.433Z,0.00
2023-05-09T02:10:20.432Z,0.00
2023-05-09T02:11:20.426Z,0.00
2023-05-09T02:12:20.477Z,0.00
2023-05-09T02:13:20.533Z,0.00
2023-05-09T02:14:20.519Z,0.00
2023-05-09T02:15:20.540Z,0.00
2023-05-09T02:16:20.854Z,0.00
2023-05-09T02:17:20.594Z,0.00
2023-05-09T02:18:20.594Z,0.00
2023-05-09T02:19:20.591Z,0.00
2023-05-09T02:20:20.687Z,0.00
2023-05-09T02:21:20.701Z,0.00
2023-05-09T02:22:20.710Z,0.00
2023-05-09T02:23:20.746Z,0.00
2023-05-09T02:24:20.806Z,0.00
2023-05-09T02:25:20.842Z,0.00
2023-05-09T02:26:20.883Z,0.00
2023-05-09T02:27:20.882Z,0.00
2023-05-09T02:28:20.876Z,0.00
2023-05-09T02:29:20.891Z,0.00
2023-05-09T02:30:20.888Z,0.00
2023-05-09T02:31:20.980Z,0.00
2023-05-09T02:32:20.909Z,0.00
2023-05-09T02:33:20.916Z,0.00
2023-05-09T02:34:20.949Z,0.00
2023-05-09T02:35:21.015Z,0.00
2023-05-09T02:36:21.026Z,0.00
2023-05-09T02:37:21.051Z,0.00
2023-05-09T02:38:21.042Z,0.00
2023-05-09T02:39:21.036Z,0.00
2023-05-09T02:40:21.102Z,0.00
2023-05-09T02:41:21.170Z,0.00
2023-05-09T02:42:21.173Z,0.00
2023-05-09T02:43:21.162Z,0.00
2023-05-09T02:44:21.185Z,0.00
2023-05-09T02:45:21.211Z,0.00
2023-05-09T02:46:21.256Z,0.00
2023-05-09T02:47:21.231Z,0.00
2023-05-09T02:48:21.278Z,0.00
2023-05-09T02:49:31.419Z,0.00
2023-05-09T02:50:21.277Z,0.00
2023-05-09T02:51:21.316Z,0.00
2023-05-09T02:52:21.307Z,0.00
2023-05-09T02:53:21.354Z,0.00
2023-05-09T02:54:21.329Z,0.00
2023-05-09T02:55:21.371Z,0.00
2023-05-09T02:56:21.431Z,0.00
2023-05-09T02:57:21.447Z,0.00
2023-05-09T02:58:21.477Z,0.00
2023-05-09T02:59:21.485Z,0.00
2023-05-09T03:00:21.484Z,0.00
2023-05-09T03:01:21.545Z,0.00
2023-05-09T03:02:21.619Z,0.00
2023-05-09T03:03:21.677Z,0.00
2023-05-09T03:04:21.579Z,0.00
2023-05-09T03:05:21.570Z,0.00
2023-05-09T03:06:21.611Z,0.00
2023-05-09T03:07:21.675Z,0.00
2023-05-09T03:08:21.705Z,0.00
2023-05-09T03:09:21.708Z,0.00
2023-05-09T03:10:21.705Z,0.00
2023-05-09T03:11:21.791Z,0.00
2023-05-09T03:12:21.842Z,0.00
2023-05-09T03:13:21.837Z,0.00
2023-05-09T03:14:21.849Z,0.00
2023-05-09T03:15:21.911Z,0.00
2023-05-09T03:16:22.055Z,0.00
2023-05-09T03:17:21.952Z,0.00
2023-05-09T03:18:22.008Z,0.00
2023-05-09T03:19:22.071Z,0.00
2023-05-09T03:20:22.086Z,0.00
2023-05-09T03:21:22.139Z,0.00
2023-05-09T03:22:22.121Z,0.00
2023-05-09T03:23:22.116Z,0.00
2023-05-09T03:24:22.172Z,0.00
2023-05-09T03:25:22.285Z,0.00
2023-05-09T03:26:22.237Z,0.00
2023-05-09T03:27:22.279Z,0.00
2023-05-09T03:28:22.278Z,5.62
2023-05-09T03:29:22.309Z,5.62
2023-05-09T03:30:22.317Z,5.62
2023-05-09T03:31:22.388Z,5.62
2023-05-09T03:32:22.444Z,5.62
2023-05-09T03:33:22.355Z,5.62
2023-05-09T03:34:22.364Z,5.62
2023-05-09T03:35:22.365Z,11.25
2023-05-09T03:36:22.427Z,11.25
2023-05-09T03:37:22.813Z,11.25
2023-05-09T03:38:22.493Z,11.25
2023-05-09T03:39:22.563Z,11.25
2023-05-09T03:40:22.613Z,11.25
2023-05-09T03:41:22.765Z,16.88
2023-05-09T03:42:22.710Z,16.88
2023-05-09T03:43:22.726Z,16.88
2023-05-09T03:44:22.726Z,22.50
2023-05-09T03:45:22.802Z,22.50
2023-05-09T03:46:22.837Z,22.50
2023-05-09T03:47:22.860Z,22.50
2023-05-09T03:48:22.871Z,28.12
2023-05-09T03:49:22.870Z,28.12
2023-05-09T03:50:22.873Z,28.12
2023-05-09T03:51:22.932Z,33.75
2023-05-09T03:52:22.982Z,33.75
2023-05-09T03:53:23.003Z,39.38
2023-05-09T03:54:23.073Z,39.38
2023-05-09T03:55:23.114Z,39.38
2023-05-09T03:56:23.097Z,45.00
2023-05-09T03:57:23.102Z,45.00
2023-05-09T03:58:23.137Z,45.00
2023-05-09T03:59:23.163Z,50.62
2023-05-09T04:00:23.192Z,56.25
2023-05-09T04:01:23.257Z,56.25
2023-05-09T04:02:23.336Z,61.88
2023-05-09T04:03:23.321Z,61.88
2023-05-09T04:04:23.279Z,67.50
2023-05-09T04:05:23.286Z,73.12
2023-05-09T04:06:23.277Z,73.12
2023-05-09T04:07:23.313Z,78.75
2023-05-09T04:08:23.321Z,78.75
2023-05-09T04:09:23.359Z,78.75
2023-05-09T04:10:23.400Z,84.38
2023-05-09T04:11:23.435Z,84.38
2023-05-09T04:12:23.500Z,90.00
2023-05-09T04:13:23.620Z,90.00
2023-05-09T04:14:23.598Z,95.62
2023-05-09T04:15:23.643Z,95.62
2023-05-09T04:16:23.755Z,101.25
2023-05-09T04:17:23.746Z,101.25
2023-05-09T04:18:23.715Z,101.25
2023-05-09T04:19:23.734Z,101.25
2023-05-09T04:20:23.772Z,101.25
2023-05-09T04:21:23.774Z,101.25
2023-05-09T04:22:23.821Z,101.25
2023-05-09T04:23:23.845Z,101.25
2023-05-09T04:24:23.903Z,106.88
2023-05-09T04:25:23.932Z,106.88
2023-05-09T04:26:23.901Z,106.88
2023-05-09T04:27:23.948Z,106.88
2023-05-09T04:28:24.012Z,106.88
2023-05-09T04:29:24.018Z,106.88
2023-05-09T04:30:24.055Z,106.88
2023-05-09T04:31:24.158Z,106.88
2023-05-09T04:32:24.110Z,101.25
2023-05-09T04:33:24.090Z,101.25
2023-05-09T04:34:24.129Z,101.25
2023-05-09T04:35:24.100Z,101.25
2023-05-09T04:36:24.134Z,101.25
2023-05-09T04:37:24.164Z,101.25
2023-05-09T04:38:24.187Z,106.88
2023-05-09T04:39:24.234Z,106.88
2023-05-09T04:40:26.621Z,106.88
2023-05-09T04:41:24.317Z,106.88
2023-05-09T04:42:24.307Z,106.88
2023-05-09T04:43:24.311Z,101.25
2023-05-09T04:44:24.315Z,101.25
2023-05-09T04:45:24.331Z,101.25
2023-05-09T04:46:25.743Z,101.25
2023-05-09T04:47:24.455Z,101.25
2023-05-09T04:48:24.438Z,101.25
2023-05-09T04:49:24.459Z,101.25
2023-05-09T04:50:24.428Z,101.25
2023-05-09T04:51:24.493Z,95.62
2023-05-09T04:52:24.555Z,101.25
2023-05-09T04:53:24.606Z,101.25
2023-05-09T04:54:24.632Z,106.88
2023-05-09T04:55:24.654Z,106.88
2023-05-09T04:56:24.719Z,112.50
2023-05-09T04:57:24.746Z,118.12
2023-05-09T04:58:24.745Z,118.12
2023-05-09T04:59:24.821Z,118.12
2023-05-09T05:00:24.826Z,118.12
2023-05-09T05:01:24.884Z,118.12
2023-05-09T05:02:24.949Z,118.12
2023-05-09T05:03:24.961Z,118.12
2023-05-09T05:04:24.943Z,118.12
2023-05-09T05:05:25.777Z,123.75
2023-05-09T05:06:25.012Z,129.38
2023-05-09T05:07:25.049Z,135.00
2023-05-09T05:08:25.083Z,140.62
2023-05-09T05:09:25.116Z,146.25
2023-05-09T05:10:25.118Z,151.88
2023-05-09T05:11:25.150Z,163.12
2023-05-09T05:12:25.188Z,168.75
2023-05-09T05:13:25.386Z,180.00
2023-05-09T05:14:25.270Z,191.25
2023-05-09T05:15:25.277Z,208.12
2023-05-09T05:16:25.526Z,230.62
2023-05-09T05:17:25.441Z,247.50
2023-05-09T05:18:25.474Z,253.12
2023-05-09T05:19:25.527Z,270.00
2023-05-09T05:20:25.517Z,292.50
2023-05-09T05:21:25.562Z,270.00
2023-05-09T05:22:25.580Z,286.88
2023-05-09T05:23:25.582Z,281.25
2023-05-09T05:24:25.648Z,253.12
2023-05-09T05:25:25.678Z,253.12
2023-05-09T05:26:25.731Z,258.75
2023-05-09T05:27:25.713Z,253.12
2023-05-09T05:28:25.726Z,247.50
2023-05-09T05:29:25.727Z,253.12
2023-05-09T05:30:25.768Z,264.38
2023-05-09T05:31:26.042Z,258.75
2023-05-09T05:32:25.815Z,264.38
2023-05-09T05:33:25.814Z,264.38
2023-05-09T05:34:25.865Z,270.00
2023-05-09T05:35:25.868Z,275.62
2023-05-09T05:36:25.903Z,281.25
2023-05-09T05:37:26.000Z,298.12
2023-05-09T05:38:25.980Z,298.12
2023-05-09T05:39:26.036Z,303.75
2023-05-09T05:40:26.095Z,320.62
2023-05-09T05:41:26.109Z,331.88
2023-05-09T05:42:26.179Z,331.88
2023-05-09T05:43:26.191Z,331.88
2023-05-09T05:44:26.229Z,343.12
2023-05-09T05:45:26.249Z,354.38
2023-05-09T05:46:26.284Z,376.88
2023-05-09T05:47:26.289Z,371.25
2023-05-09T05:48:26.257Z,421.88
2023-05-09T05:49:26.253Z,455.62
2023-05-09T05:50:26.324Z,455.62
2023-05-09T05:51:26.335Z,585.00
2023-05-09T05:52:26.405Z,613.12
2023-05-09T05:53:26.442Z,1147.50
2023-05-09T05:54:26.498Z,1783.12
2023-05-09T05:55:26.544Z,1434.38
2023-05-09T05:56:26.605Z,1755.00
2023-05-09T05:57:26.647Z,1395.00
2023-05-09T05:58:26.682Z,776.25
2023-05-09T05:59:26.687Z,731.25
2023-05-09T06:00:26.769Z,1552.50
2023-05-09T06:01:26.913Z,838.12
2023-05-09T06:02:26.907Z,1873.12
2023-05-09T06:03:26.960Z,1423.12
2023-05-09T06:04:26.873Z,1316.25
2023-05-09T06:05:26.866Z,939.38
2023-05-09T06:06:26.894Z,759.38
2023-05-09T06:07:26.922Z,691.88
2023-05-09T06:08:26.963Z,680.62
2023-05-09T06:09:26.977Z,708.75
2023-05-09T06:10:26.998Z,1209.38
2023-05-09T06:11:27.038Z,821.25
2023-05-09T06:12:28.095Z,669.38
2023-05-09T06:13:27.173Z,703.12
2023-05-09T06:14:27.104Z,736.88
2023-05-09T06:15:27.160Z,703.12
2023-05-09T06:16:27.196Z,641.25
2023-05-09T06:17:27.219Z,585.00
2023-05-09T06:18:27.251Z,568.12
2023-05-09T06:19:27.280Z,568.12
2023-05-09T06:20:27.312Z,573.75
2023-05-09T06:21:27.326Z,601.88
2023-05-09T06:22:27.311Z,708.75
2023-05-09T06:23:27.328Z,933.75
2023-05-09T06:24:35.947Z,1051.88
2023-05-09T06:25:27.387Z,821.25
2023-05-09T06:26:27.435Z,939.38
2023-05-09T06:27:27.452Z,1642.50
2023-05-09T06:28:27.514Z,871.88
2023-05-09T06:29:27.553Z,1715.62
2023-05-09T06:30:27.601Z,1012.50
2023-05-09T06:31:27.639Z,624.38
2023-05-09T06:32:27.678Z,663.75
2023-05-09T06:33:27.657Z,635.62
2023-05-09T06:34:27.654Z,534.38
2023-05-09T06:35:27.678Z,506.25
2023-05-09T06:36:27.699Z,523.12
2023-05-09T06:37:27.665Z,624.38
2023-05-09T06:38:27.686Z,1440.00
2023-05-09T06:39:27.756Z,1974.38
2023-05-09T06:40:27.911Z,2705.62
2023-05-09T06:41:27.859Z,1366.88
2023-05-09T06:42:27.871Z,1012.50
2023-05-09T06:43:27.882Z,2688.75
2023-05-09T06:44:27.912Z,1777.50
2023-05-09T06:45:27.968Z,2103.75
2023-05-09T06:46:28.022Z,2610.00
2023-05-09T06:47:28.019Z,1693.12
2023-05-09T06:48:28.001Z,1816.88
2023-05-09T06:49:27.970Z,2587.50
2023-05-09T06:50:27.989Z,1935.00
2023-05-09T06:51:28.078Z,2700.00
2023-05-09T06:52:28.080Z,2711.25
2023-05-09T06:53:28.270Z,2722.50
2023-05-09T06:54:28.129Z,2829.38
2023-05-09T06:55:28.262Z,2790.00
2023-05-09T06:56:28.253Z,2851.88
2023-05-09T06:57:28.278Z,2913.75
2023-05-09T06:58:28.404Z,2874.38
2023-05-09T06:59:30.046Z,2750.62
2023-05-09T07:00:28.405Z,2626.88
2023-05-09T07:01:28.437Z,2615.62
2023-05-09T07:02:28.438Z,2722.50
2023-05-09T07:03:28.426Z,2525.62
2023-05-09T07:04:28.481Z,2475.00
2023-05-09T07:05:28.640Z,2491.88
2023-05-09T07:06:28.529Z,2182.50
2023-05-09T07:07:28.709Z,2244.38
2023-05-09T07:08:28.598Z,1963.12
2023-05-09T07:09:28.752Z,1828.12
2023-05-09T07:10:28.738Z,1721.25
2023-05-09T07:11:28.682Z,2368.12
2023-05-09T07:12:28.654Z,2221.88
2023-05-09T07:13:28.717Z,2182.50
2023-05-09T07:14:28.743Z,2441.25
2023-05-09T07:15:40.696Z,2587.50
2023-05-09T07:16:28.866Z,2671.88
2023-05-09T07:17:28.879Z,2542.50
2023-05-09T07:18:28.856Z,2396.25
2023-05-09T07:19:28.917Z,2255.62
2023-05-09T07:20:28.940Z,2407.50
2023-05-09T07:21:28.969Z,2525.62
2023-05-09T07:22:31.274Z,2407.50
2023-05-09T07:23:29.102Z,2486.25
2023-05-09T07:24:29.184Z,2548.12
2023-05-09T07:25:29.289Z,2452.50
2023-05-09T07:26:29.245Z,2503.12
2023-05-09T07:27:29.302Z,2491.88
2023-05-09T07:28:29.334Z,2593.12
2023-05-09T07:29:29.338Z,2300.62
2023-05-09T07:30:29.354Z,2283.75
2023-05-09T07:31:29.421Z,2227.50
2023-05-09T07:32:29.347Z,2289.38
2023-05-09T09:16:14.802Z,399.38
2023-05-09T09:17:01.588Z,399.38
2023-05-09T09:18:01.633Z,393.75
2023-05-09T09:19:01.640Z,388.12
2023-05-09T09:20:01.670Z,388.12
2023-05-09T09:21:01.628Z,388.12
2023-05-09T09:22:01.698Z,382.50
2023-05-09T09:23:01.704Z,382.50
2023-05-09T09:24:01.719Z,382.50
2023-05-09T09:25:01.746Z,388.12
2023-05-09T09:26:01.858Z,382.50
2023-05-09T09:27:01.815Z,371.25
2023-05-09T09:28:01.853Z,354.38
2023-05-09T09:29:01.874Z,348.75
2023-05-09T09:30:01.911Z,354.38
2023-05-09T09:31:01.980Z,354.38
2023-05-09T09:32:02.026Z,365.62
2023-05-09T09:33:02.019Z,371.25
2023-05-09T09:34:02.026Z,371.25
2023-05-09T09:35:02.054Z,376.88
2023-05-09T09:36:02.094Z,382.50
2023-05-09T09:37:02.093Z,393.75
2023-05-09T09:38:02.154Z,405.00
2023-05-09T09:39:03.097Z,421.88
2023-05-09T09:40:02.260Z,427.50
2023-05-09T09:41:02.274Z,444.38
2023-05-09T09:42:02.269Z,461.25
2023-05-09T09:43:02.319Z,489.38
2023-05-09T09:44:02.346Z,523.12
2023-05-09T09:45:02.386Z,545.62
2023-05-09T09:46:02.449Z,556.88
2023-05-09T09:47:02.359Z,556.88
2023-05-09T09:48:02.466Z,551.25
2023-05-09T09:49:02.451Z,540.00
2023-05-09T09:50:02.532Z,534.38
2023-05-09T09:51:02.576Z,540.00
2023-05-09T09:52:02.600Z,545.62
2023-05-09T09:53:02.644Z,562.50
2023-05-09T09:54:02.677Z,590.62
2023-05-09T09:55:02.659Z,596.25
2023-05-09T09:56:02.706Z,607.50
2023-05-09T09:57:02.700Z,618.75
2023-05-09T09:58:02.712Z,618.75
2023-05-09T09:59:02.789Z,624.38
2023-05-09T10:00:02.761Z,635.62
2023-05-09T10:01:02.825Z,652.50
2023-05-09T10:02:06.669Z,765.00
2023-05-09T10:03:02.944Z,663.75
2023-05-09T10:04:02.933Z,646.88
2023-05-09T10:05:02.920Z,635.62
2023-05-09T10:06:02.928Z,635.62
2023-05-09T10:07:02.910Z,646.88
2023-05-09T10:08:02.978Z,658.12
2023-05-09T10:09:02.995Z,675.00
2023-05-09T10:10:03.037Z,708.75
2023-05-09T10:11:03.082Z,753.75
2023-05-09T10:12:03.131Z,826.88
2023-05-09T10:13:03.206Z,866.25
2023-05-09T10:14:03.192Z,905.62
2023-05-09T10:15:03.178Z,877.50
2023-05-09T10:16:03.262Z,883.12
2023-05-09T10:17:03.340Z,871.88
2023-05-09T10:18:03.509Z,883.12
2023-05-09T10:19:03.340Z,883.12
2023-05-09T10:20:03.361Z,905.62
2023-05-09T10:21:03.411Z,973.12
2023-05-09T10:22:03.432Z,1136.25
2023-05-09T10:23:03.495Z,978.75
2023-05-09T10:24:03.461Z,1006.88
2023-05-09T10:25:03.532Z,1018.12
2023-05-09T10:26:03.611Z,1085.62
2023-05-09T10:27:03.656Z,1040.62
2023-05-09T10:28:03.659Z,1051.88
2023-05-09T10:29:03.718Z,1254.38
2023-05-09T10:30:03.750Z,1108.12
2023-05-09T10:31:04.049Z,1282.50
2023-05-09T10:32:03.839Z,1158.75
2023-05-09T10:33:03.930Z,1102.50
2023-05-09T10:34:03.898Z,1085.62
2023-05-09T10:35:03.916Z,1018.12
2023-05-09T10:36:03.977Z,928.12
2023-05-09T10:37:04.915Z,939.38
2023-05-09T10:38:04.030Z,894.38
2023-05-09T10:39:04.009Z,916.88
2023-05-09T10:40:04.029Z,928.12
2023-05-09T10:41:04.045Z,967.50
2023-05-09T10:42:04.070Z,967.50
2023-05-09T10:43:04.139Z,945.00
2023-05-09T10:44:04.192Z,900.00
2023-05-09T10:45:04.267Z,855.00
2023-05-09T10:46:04.313Z,883.12
2023-05-09T10:47:04.397Z,950.62
2023-05-09T10:48:04.398Z,900.00
2023-05-09T10:49:04.397Z,821.25
2023-05-09T10:50:04.418Z,804.38
2023-05-09T10:51:04.607Z,787.50
2023-05-09T10:52:04.630Z,753.75
2023-05-09T10:53:04.546Z,748.12
2023-05-09T10:54:04.600Z,686.25
2023-05-09T10:55:04.641Z,675.00
2023-05-09T10:56:04.723Z,675.00
2023-05-09T10:57:05.344Z,680.62
2023-05-09T10:58:04.792Z,691.88
2023-05-09T10:59:04.845Z,731.25
2023-05-09T11:00:04.889Z,725.62
2023-05-09T11:01:05.181Z,714.38
2023-05-09T11:02:04.976Z,703.12
2023-05-09T11:03:05.024Z,686.25
2023-05-09T11:04:05.037Z,669.38
2023-05-09T11:05:05.033Z,658.12
2023-05-09T11:06:05.017Z,652.50
2023-05-09T11:07:05.060Z,652.50
2023-05-09T11:08:05.039Z,652.50
2023-05-09T11:09:05.039Z,658.12
2023-05-09T11:10:05.078Z,663.75
2023-05-09T11:11:05.088Z,675.00
2023-05-09T11:12:05.208Z,680.62
2023-05-09T11:13:05.111Z,686.25
2023-05-09T11:14:05.080Z,697.50
2023-05-09T11:15:05.074Z,708.75
2023-05-09T11:16:05.287Z,731.25
2023-05-09T11:17:05.188Z,748.12
2023-05-09T11:18:05.312Z,748.12
2023-05-09T11:19:05.248Z,736.88
2023-05-09T11:20:05.289Z,725.62
2023-05-09T11:21:05.284Z,725.62
2023-05-09T11:22:05.358Z,731.25
2023-05-09T11:23:05.445Z,731.25
2023-05-09T11:24:05.465Z,736.88
2023-05-09T11:25:05.538Z,736.88
2023-05-09T11:26:05.551Z,736.88
2023-05-09T11:27:05.574Z,731.25
2023-05-09T11:28:05.632Z,731.25
2023-05-09T11:29:05.678Z,731.25
2023-05-09T11:30:05.734Z,731.25
2023-05-09T11:31:05.753Z,731.25
2023-05-09T11:32:05.847Z,720.00
2023-05-09T11:33:05.896Z,703.12
2023-05-09T11:34:05.818Z,691.88
2023-05-09T11:35:05.844Z,675.00
2023-05-09T11:36:05.842Z,669.38
2023-05-09T11:37:05.906Z,658.12
2023-05-09T11:38:06.029Z,646.88
2023-05-09T11:39:06.032Z,635.62
2023-05-09T11:40:06.110Z,630.00
2023-05-09T11:41:06.180Z,618.75
2023-05-09T11:42:06.222Z,613.12
2023-05-09T11:43:06.264Z,596.25
2023-05-09T11:44:06.323Z,585.00
2023-05-09T11:45:06.334Z,579.38
2023-05-09T11:46:06.488Z,579.38
2023-05-09T11:47:06.435Z,573.75
2023-05-09T11:48:06.533Z,590.62
2023-05-09T11:49:06.511Z,590.62
2023-05-09T11:50:06.592Z,601.88
2023-05-09T11:51:06.573Z,630.00
2023-05-09T11:52:06.629Z,641.25
2023-05-09T11:53:06.681Z,703.12
2023-05-09T11:54:06.692Z,759.38
2023-05-09T11:55:06.766Z,770.62
2023-05-09T11:56:06.794Z,787.50
2023-05-09T11:57:06.810Z,804.38
2023-05-09T11:58:06.785Z,843.75
2023-05-09T11:59:06.832Z,843.75
2023-05-09T12:00:06.831Z,821.25
2023-05-09T12:01:06.872Z,708.75
2023-05-09T12:02:06.943Z,675.00
2023-05-09T12:03:06.990Z,658.12
2023-05-09T12:04:07.006Z,658.12
2023-05-09T12:05:06.973Z,663.75
2023-05-09T12:06:07.110Z,675.00
2023-05-09T12:07:07.059Z,691.88
2023-05-09T12:08:07.118Z,714.38
2023-05-09T12:09:07.140Z,753.75
2023-05-09T12:10:07.173Z,798.75
2023-05-09T12:11:07.209Z,731.25
2023-05-09T12:12:07.239Z,720.00
2023-05-09T12:13:07.318Z,720.00
2023-05-09T12:14:07.266Z,697.50
2023-05-09T12:15:07.284Z,686.25
2023-05-09T12:16:07.338Z,658.12
2023-05-09T12:17:07.316Z,630.00
2023-05-09T12:18:07.364Z,624.38
2023-05-09T12:19:07.347Z,635.62
2023-05-09T12:20:07.462Z,669.38
2023-05-09T12:21:07.450Z,725.62
2023-05-09T12:22:07.482Z,714.38
2023-05-09T12:23:07.491Z,618.75
2023-05-09T12:24:07.527Z,635.62
2023-05-09T12:25:07.588Z,635.62
2023-05-09T12:26:07.601Z,624.38
2023-05-09T12:27:07.613Z,573.75
2023-05-09T12:28:07.665Z,568.12
2023-05-09T12:29:08.577Z,556.88
2023-05-09T12:30:07.692Z,556.88
2023-05-09T12:31:07.763Z,579.38
2023-05-09T12:32:07.754Z,618.75
2023-05-09T12:33:07.837Z,613.12
2023-05-09T12:34:07.774Z,607.50
2023-05-09T12:35:07.766Z,624.38
2023-05-09T12:36:07.822Z,680.62
2023-05-09T12:37:07.809Z,759.38
2023-05-09T12:38:07.783Z,748.12
2023-05-09T12:39:07.804Z,669.38
2023-05-09T12:40:07.850Z,568.12
2023-05-09T12:41:12.982Z,534.38
2023-05-09T12:42:07.863Z,517.50
2023-05-09T12:43:07.877Z,517.50
2023-05-09T12:44:07.886Z,517.50
2023-05-09T12:45:07.951Z,590.62
2023-05-09T12:46:07.993Z,517.50
2023-05-09T12:47:08.051Z,511.88
2023-05-09T12:48:08.004Z,472.50
2023-05-09T12:49:08.031Z,438.75
2023-05-09T12:50:08.089Z,416.25
2023-05-09T12:51:08.110Z,416.25
2023-05-09T12:52:09.860Z,433.12
2023-05-09T12:53:08.142Z,450.00
2023-05-09T12:54:08.203Z,568.12
2023-05-09T12:55:08.255Z,534.38
2023-05-09T12:56:08.278Z,562.50
2023-05-09T12:57:08.312Z,585.00
2023-05-09T12:58:08.304Z,590.62
2023-05-09T12:59:08.345Z,585.00
2023-05-09T13:00:08.346Z,568.12
2023-05-09T13:01:08.481Z,540.00
2023-05-09T13:02:08.367Z,517.50
2023-05-09T13:03:08.427Z,495.00
2023-05-09T13:04:09.491Z,478.12
2023-05-09T13:05:08.477Z,466.88
2023-05-09T13:06:08.509Z,461.25
2023-05-09T13:07:08.527Z,433.12
2023-05-09T13:08:08.590Z,416.25
2023-05-09T13:09:08.619Z,393.75
2023-05-09T13:10:10.630Z,382.50
2023-05-09T13:12:08.809Z,421.88
2023-05-09T13:13:08.919Z,438.75
2023-05-09T13:14:08.912Z,433.12
2023-05-09T13:15:08.955Z,410.62
2023-05-09T13:16:10.739Z,393.75
2023-05-09T13:17:09.092Z,388.12
2023-05-09T13:18:09.036Z,405.00
2023-05-09T13:19:09.027Z,433.12
2023-05-09T13:20:09.096Z,455.62
2023-05-09T13:21:09.142Z,461.25
2023-05-09T13:22:10.441Z,455.62
2023-05-09T13:23:09.165Z,438.75
2023-05-09T13:24:09.167Z,410.62
2023-05-09T13:25:09.208Z,388.12
2023-05-09T13:26:09.297Z,365.62
2023-05-09T13:27:09.332Z,354.38
2023-05-09T13:28:09.411Z,337.50
2023-05-09T13:29:09.471Z,213.75
2023-05-09T13:30:09.478Z,320.62
2023-05-09T13:31:09.504Z,326.25
2023-05-09T13:32:09.498Z,371.25
2023-05-09T13:33:24.695Z,382.50
2023-05-09T13:34:09.506Z,416.25
2023-05-09T13:35:09.547Z,438.75
2023-05-09T13:36:09.603Z,433.12
2023-05-09T13:37:09.596Z,427.50
2023-05-09T13:38:09.630Z,410.62
2023-05-09T13:39:09.616Z,410.62
2023-05-09T13:40:09.635Z,489.38
2023-05-09T13:41:09.719Z,500.62
2023-05-09T13:42:09.697Z,511.88
2023-05-09T13:43:09.691Z,540.00
2023-05-09T13:44:09.712Z,545.62
2023-05-09T13:45:09.670Z,506.25
2023-05-09T13:46:09.735Z,545.62
2023-05-09T13:47:09.750Z,438.75
2023-05-09T13:48:09.788Z,393.75
2023-05-09T13:49:09.755Z,376.88
2023-05-09T13:50:09.796Z,376.88
2023-05-09T13:51:09.844Z,382.50
2023-05-09T13:52:09.897Z,399.38
2023-05-09T13:53:09.910Z,416.25
2023-05-09T13:54:09.907Z,523.12
2023-05-09T13:55:09.980Z,455.62
2023-05-09T13:56:10.024Z,405.00
2023-05-09T13:57:10.077Z,365.62
2023-05-09T13:58:10.098Z,331.88
2023-05-09T13:59:10.149Z,315.00
2023-05-09T14:00:10.275Z,320.62
2023-05-09T14:01:10.319Z,337.50
2023-05-09T14:02:10.300Z,365.62
2023-05-09T14:03:10.330Z,405.00
2023-05-09T14:04:10.391Z,433.12
2023-05-09T14:05:10.401Z,444.38
2023-05-09T14:06:10.466Z,444.38
2023-05-09T14:07:10.500Z,450.00
2023-05-09T14:08:10.472Z,455.62
2023-05-09T14:09:10.521Z,472.50
2023-05-09T14:10:15.890Z,556.88
2023-05-09T14:11:10.608Z,556.88
2023-05-09T14:12:10.675Z,506.25
2023-05-09T14:13:10.714Z,523.12
2023-05-09T14:14:10.733Z,450.00
2023-05-09T14:15:10.792Z,444.38
2023-05-09T14:16:10.935Z,455.62
2023-05-09T14:17:10.898Z,466.88
2023-05-09T14:18:12.430Z,466.88
2023-05-09T14:19:11.079Z,461.25
2023-05-09T14:20:11.091Z,438.75
2023-05-09T14:21:11.079Z,416.25
2023-05-09T14:22:11.118Z,399.38
2023-05-09T14:23:11.119Z,376.88
2023-05-09T14:24:12.505Z,348.75