createdAt,value
2022-10-28T00:00:02.441Z,9.3
2022-10-28T00:02:02.514Z,8.7
2022-10-28T00:04:02.251Z,7.9
2022-10-28T00:06:02.995Z,6.8
2022-10-28T00:08:02.969Z,8.0
2022-10-28T00:10:02.197Z,8.2
2022-10-28T00:12:02.418Z,8.0
2022-10-28T00:14:06.660Z,8.7
2022-10-28T00:16:12.251Z,8.4
2022-10-28T00:18:02.215Z,6.8
2022-10-28T00:20:03.595Z,8.2
2022-10-28T00:22:02.742Z,9.0
2022-10-28T00:24:02.762Z,8.2
2022-10-28T00:26:07.090Z,10.0
2022-10-28T00:28:02.921Z,9.5
2022-10-28T00:30:03.950Z,12.8
2022-10-28T00:32:02.185Z,10.3
2022-10-28T00:34:04.137Z,11.9
2022-10-28T00:36:13.732Z,10.2
2022-10-28T00:38:02.355Z,11.0
2022-10-28T00:40:02.186Z,16.2
2022-10-28T00:42:03.307Z,16.6
2022-10-28T00:44:13.623Z,25.3
2022-10-28T00:46:03.724Z,25.3
2022-10-28T00:48:04.780Z,19.5
2022-10-28T00:50:16.469Z,14.0
2022-10-28T00:52:08.277Z,9.3
2022-10-28T00:54:04.086Z,9.3
2022-10-28T00:56:03.544Z,14.9
2022-10-28T00:58:04.309Z,9.3
2022-10-28T01:00:06.562Z,8.5
2022-10-28T01:02:04.871Z,7.8
2022-10-28T01:04:02.756Z,9.3
2022-10-28T01:06:02.248Z,9.6
2022-10-28T01:08:04.234Z,8.0
2022-10-28T01:10:02.200Z,11.0
2022-10-28T01:12:15.304Z,9.7
2022-10-28T01:14:16.857Z,8.2
2022-10-28T01:16:10.767Z,8.2
2022-10-28T01:18:11.706Z,10.2
2022-10-28T01:20:21.312Z,9.0
2022-10-28T01:22:10.128Z,9.0
2022-10-28T01:24:17.537Z,9.6
2022-10-28T01:26:21.359Z,9.8
2022-10-28T01:28:16.844Z,9.8
2022-10-28T01:30:09.626Z,8.3
2022-10-28T01:32:09.401Z,9.7
2022-10-28T01:34:12.355Z,11.6
2022-10-28T01:36:10.185Z,9.4
2022-10-28T01:38:15.481Z,9.4
2022-10-28T01:40:10.337Z,7.6
2022-10-28T01:42:14.224Z,9.3
2022-10-28T01:44:07.999Z,7.7
2022-10-28T01:46:08.430Z,9.3
2022-10-28T01:48:08.989Z,7.9
2022-10-28T01:50:08.232Z,9.2
2022-10-28T01:52:06.198Z,8.9
2022-10-28T01:54:07.139Z,11.9
2022-10-28T01:56:08.159Z,8.0
2022-10-28T01:58:04.305Z,10.3
2022-10-28T02:04:24.804Z,8.5
2022-10-28T02:06:06.874Z,10.8
2022-10-28T02:08:15.862Z,9.1
2022-10-28T02:10:12.474Z,9.4
2022-10-28T02:12:18.466Z,9.4
2022-10-28T02:14:10.398Z,9.2
2022-10-28T02:16:09.104Z,10.4
2022-10-28T02:18:14.229Z,9.5
2022-10-28T02:20:11.023Z,10.9
2022-10-28T02:22:14.511Z,9.5
2022-10-28T02:24:08.832Z,10.2
2022-10-28T02:26:12.330Z,9.8
2022-10-28T02:28:07.881Z,7.9
2022-10-28T02:30:08.011Z,7.8
2022-10-28T02:32:07.114Z,8.6
2022-10-28T02:34:08.834Z,7.4
2022-10-28T02:36:04.596Z,8.4
2022-10-28T02:38:11.431Z,9.6
2022-10-28T02:40:08.108Z,8.1
2022-10-28T02:42:06.767Z,8.4
2022-10-28T02:44:12.455Z,8.7
2022-10-28T02:46:04.863Z,8.0
2022-10-28T02:48:07.066Z,8.4
2022-10-28T02:50:07.474Z,9.9
2022-10-28T02:52:06.094Z,9.4
2022-10-28T02:54:08.179Z,10.6
2022-10-28T02:56:05.936Z,11.5
2022-10-28T02:58:02.298Z,8.4
2022-10-28T03:00:07.268Z,7.4
2022-10-28T03:02:03.079Z,8.3
2022-10-28T03:04:04.708Z,9.4
2022-10-28T03:06:02.201Z,8.6
2022-10-28T03:08:02.850Z,10.6
2022-10-28T03:10:02.328Z,7.0
2022-10-28T03:12:02.766Z,9.6
2022-10-28T03:14:02.523Z,8.9
2022-10-28T03:16:02.413Z,8.7
2022-10-28T03:18:02.209Z,7.5
2022-10-28T03:20:02.189Z,7.3
2022-10-28T03:22:02.985Z,8.8
2022-10-28T03:24:02.184Z,8.8
2022-10-28T03:26:02.330Z,10.1
2022-10-28T03:28:02.924Z,8.8
2022-10-28T03:30:02.187Z,8.8
2022-10-28T03:32:02.192Z,10.4
2022-10-28T03:34:02.173Z,8.2
2022-10-28T03:36:02.988Z,9.0
2022-10-28T03:38:02.242Z,10.8
2022-10-28T03:40:07.352Z,9.7
2022-10-28T03:42:02.698Z,7.8
2022-10-28T03:44:02.158Z,10.0
2022-10-28T03:46:02.216Z,10.4
2022-10-28T03:48:02.376Z,10.8
2022-10-28T03:50:02.436Z,8.1
2022-10-28T03:52:03.649Z,10.6
2022-10-28T03:54:02.323Z,9.0
2022-10-28T03:56:02.793Z,9.0
2022-10-28T03:58:03.655Z,7.5
2022-10-28T04:00:02.378Z,7.5
2022-10-28T04:02:02.309Z,7.5
2022-10-28T04:04:02.444Z,11.3
2022-10-28T04:06:02.220Z,7.5
2022-10-28T04:08:02.204Z,9.8
2022-10-28T04:10:02.401Z,9.2
2022-10-28T04:12:02.348Z,8.7
2022-10-28T04:14:02.214Z,8.4
2022-10-28T04:16:02.365Z,8.5
2022-10-28T04:18:02.942Z,9.3
2022-10-28T04:20:02.339Z,8.7
2022-10-28T04:22:02.634Z,9.4
2022-10-28T04:24:02.237Z,8.2
2022-10-28T04:26:02.798Z,8.8
2022-10-28T04:28:02.975Z,9.6
2022-10-28T04:30:03.071Z,8.6
2022-10-28T04:32:02.354Z,13.0
2022-10-28T04:34:02.424Z,8.6
2022-10-28T04:36:02.807Z,8.6
2022-10-28T04:38:02.150Z,8.5
2022-10-28T04:40:02.473Z,8.5
2022-10-28T04:42:02.343Z,11.3
2022-10-28T04:44:02.186Z,10.9
2022-10-28T04:46:05.629Z,9.4
2022-10-28T04:48:02.780Z,9.7
2022-10-28T04:50:02.858Z,8.6
2022-10-28T04:52:02.591Z,11.7
2022-10-28T04:54:02.243Z,9.3
2022-10-28T04:56:02.192Z,9.0
2022-10-28T04:58:02.536Z,8.9
2022-10-28T05:00:02.297Z,10.2
2022-10-28T05:02:02.405Z,11.3
2022-10-28T05:04:02.443Z,10.2
2022-10-28T05:06:02.461Z,10.4
2022-10-28T05:08:02.259Z,11.6
2022-10-28T05:10:02.257Z,10.9
2022-10-28T05:12:02.212Z,14.2
2022-10-28T05:14:03.066Z,12.8
2022-10-28T05:16:02.432Z,10.5
2022-10-28T05:18:02.197Z,11.5
2022-10-28T05:20:02.192Z,10.1
2022-10-28T05:22:02.276Z,11.2
2022-10-28T05:24:02.218Z,11.2
2022-10-28T05:26:02.340Z,11.0
2022-10-28T05:28:02.669Z,9.6
2022-10-28T05:30:02.230Z,10.8
2022-10-28T05:32:02.339Z,12.3
2022-10-28T05:34:02.407Z,10.8
2022-10-28T05:36:02.750Z,8.4
2022-10-28T05:38:02.269Z,11.0
2022-10-28T05:40:03.559Z,9.7
2022-10-28T05:42:02.819Z,10.4
2022-10-28T05:44:02.266Z,10.7
2022-10-28T05:46:03.462Z,9.7
2022-10-28T05:48:02.781Z,13.6
2022-10-28T05:50:02.835Z,11.6
2022-10-28T05:52:03.429Z,17.3
2022-10-28T05:54:02.843Z,15.2
2022-10-28T05:56:02.138Z,10.7
2022-10-28T05:58:02.976Z,10.9
2022-10-28T06:00:04.677Z,11.6
2022-10-28T06:02:03.020Z,11.9
2022-10-28T06:04:02.499Z,11.6
2022-10-28T06:06:02.208Z,13.4
2022-10-28T06:08:03.823Z,14.3
2022-10-28T06:10:02.942Z,14.0
2022-10-28T06:12:00.641Z,14.6
2022-10-28T06:14:01.628Z,9.7
2022-10-28T06:16:00.863Z,12.3
2022-10-28T06:18:00.774Z,12.1
2022-10-28T06:20:00.833Z,10.7
2022-10-28T06:22:00.799Z,12.5
2022-10-28T06:24:01.245Z,16.8
2022-10-28T06:26:02.470Z,12.8
2022-10-28T06:28:01.426Z,13.4
2022-10-28T06:30:00.665Z,12.4
2022-10-28T06:32:00.671Z,12.0
2022-10-28T06:34:00.808Z,14.1
2022-10-28T06:36:01.626Z,13.7
2022-10-28T06:38:00.656Z,12.0
2022-10-28T06:40:00.950Z,12.3
2022-10-28T06:42:00.674Z,13.0
2022-10-28T06:44:01.052Z,11.6
2022-10-28T06:46:03.356Z,9.3
2022-10-28T06:48:04.818Z,10.7
2022-10-28T06:50:02.812Z,9.9
2022-10-28T06:52:02.435Z,12.2
2022-10-28T06:54:02.755Z,14.8
2022-10-28T06:56:02.269Z,13.2
2022-10-28T06:58:03.751Z,12.4
2022-10-28T07:00:03.097Z,9.9
2022-10-28T07:02:02.427Z,11.1
2022-10-28T07:04:02.406Z,9.0
2022-10-28T07:06:02.471Z,11.3
2022-10-28T07:08:02.824Z,10.8
2022-10-28T07:10:02.193Z,10.2
2022-10-28T07:12:04.808Z,7.9
2022-10-28T07:14:02.311Z,10.7
2022-10-28T07:16:04.798Z,12.4
2022-10-28T07:18:02.471Z,10.5
2022-10-28T07:20:02.316Z,10.5
2022-10-28T07:22:02.255Z,13.3
2022-10-28T07:24:02.968Z,10.5
2022-10-28T07:26:02.985Z,8.0
2022-10-28T07:28:03.593Z,10.4
2022-10-28T07:30:02.309Z,9.0
2022-10-28T07:32:02.842Z,11.4
2022-10-28T07:34:03.070Z,10.8
2022-10-28T07:36:03.530Z,11.1
2022-10-28T07:38:03.065Z,11.8
2022-10-28T07:40:03.195Z,10.7
2022-10-28T07:42:02.200Z,11.5
2022-10-28T07:44:03.472Z,9.3
2022-10-28T07:46:02.282Z,11.0
2022-10-28T07:48:02.979Z,12.9
2022-10-28T07:50:02.593Z,11.4
2022-10-28T07:52:02.723Z,11.8
2022-10-28T07:54:02.796Z,9.2
2022-10-28T07:56:05.994Z,9.6
2022-10-28T07:58:02.400Z,11.9
2022-10-28T08:00:03.637Z,11.8
2022-10-28T08:02:02.313Z,11.1
2022-10-28T08:04:02.615Z,11.7
2022-10-28T08:06:03.951Z,13.6
2022-10-28T08:08:02.192Z,13.1
2022-10-28T08:10:02.238Z,13.0
2022-10-28T08:12:02.770Z,14.0
2022-10-28T08:14:03.599Z,12.7
2022-10-28T08:16:02.398Z,10.2
2022-10-28T08:18:02.216Z,11.9
2022-10-28T08:20:02.199Z,13.0
2022-10-28T08:22:02.547Z,11.9
2022-10-28T08:24:02.199Z,9.8
2022-10-28T08:26:03.051Z,13.1
2022-10-28T08:28:02.415Z,17.5
2022-10-28T08:30:02.824Z,11.6
2022-10-28T08:32:02.209Z,10.4
2022-10-28T08:34:02.198Z,8.5
2022-10-28T08:36:02.807Z,8.1
2022-10-28T08:38:02.471Z,11.3
2022-10-28T08:40:02.418Z,11.7
2022-10-28T08:42:16.976Z,9.9
2022-10-28T08:44:21.255Z,10.8
2022-10-28T08:46:07.952Z,11.7
2022-10-28T08:48:13.544Z,10.4
2022-10-28T08:50:11.784Z,16.4
2022-10-28T08:52:11.618Z,11.0
2022-10-28T08:54:06.693Z,13.9
2022-10-28T08:56:13.834Z,12.7
2022-10-28T08:58:08.280Z,11.9
2022-10-28T09:00:05.949Z,10.2
2022-10-28T09:02:12.135Z,7.5
2022-10-28T09:04:10.887Z,9.0
2022-10-28T09:06:05.030Z,12.2
2022-10-28T09:08:03.036Z,11.8
2022-10-28T09:10:02.234Z,14.3
2022-10-28T09:12:09.762Z,8.2
2022-10-28T09:14:14.903Z,10.0
2022-10-28T09:16:13.651Z,7.9
2022-10-28T09:18:13.923Z,9.7
2022-10-28T09:20:11.490Z,10.3
2022-10-28T09:22:13.758Z,10.6
2022-10-28T09:24:17.995Z,10.9
2022-10-28T09:26:13.041Z,10.5
2022-10-28T09:28:17.821Z,9.6
2022-10-28T09:30:18.746Z,10.7
2022-10-28T09:32:17.914Z,12.1
2022-10-28T09:34:12.069Z,9.8
2022-10-28T09:36:05.698Z,13.0
2022-10-28T09:38:14.242Z,12.8
2022-10-28T09:40:13.706Z,10.1
2022-10-28T09:42:03.823Z,13.1
2022-10-28T09:44:11.709Z,10.6
2022-10-28T09:46:07.724Z,8.7
2022-10-28T09:48:12.273Z,11.5
2022-10-28T09:50:11.847Z,15.9
2022-10-28T09:52:15.279Z,9.1
2022-10-28T09:54:03.063Z,14.2
2022-10-28T09:56:03.286Z,11.5
2022-10-28T09:58:03.274Z,10.9
2022-10-28T10:00:02.407Z,10.9
2022-10-28T10:02:04.852Z,13.2
2022-10-28T10:06:11.582Z,12.6
2022-10-28T10:08:05.629Z,12.6
2022-10-28T10:10:07.910Z,12.5
2022-10-28T10:12:07.493Z,13.5
2022-10-28T10:14:08.260Z,12.0
2022-10-28T10:16:09.693Z,9.6
2022-10-28T10:18:04.835Z,12.7
2022-10-28T10:20:06.966Z,10.1
2022-10-28T10:22:02.226Z,10.1
2022-10-28T10:24:02.195Z,9.1
2022-10-28T10:26:09.507Z,9.6
2022-10-28T10:28:05.544Z,9.9
2022-10-28T10:30:02.277Z,10.7
2022-10-28T10:32:15.471Z,8.8
2022-10-28T10:34:02.805Z,12.0
2022-10-28T10:36:05.387Z,8.9
2022-10-28T10:38:05.293Z,9.3
2022-10-28T10:40:06.756Z,8.2
2022-10-28T10:42:02.238Z,12.2
2022-10-28T10:44:11.998Z,8.7
2022-10-28T10:46:05.565Z,8.3
2022-10-28T10:48:13.703Z,6.5
2022-10-28T10:50:21.794Z,6.8
2022-10-28T10:52:07.171Z,6.8
2022-10-28T10:54:02.287Z,7.1
2022-10-28T10:56:04.881Z,5.2
2022-10-28T10:58:05.210Z,6.9
2022-10-28T11:00:03.583Z,5.5
2022-10-28T11:02:04.480Z,6.5
2022-10-28T11:04:05.187Z,4.3
2022-10-28T11:06:22.627Z,6.7
2022-10-28T11:08:06.143Z,6.5
2022-10-28T11:10:02.429Z,6.0
2022-10-28T11:12:12.389Z,5.8
2022-10-28T11:14:07.997Z,6.6
2022-10-28T11:16:05.315Z,6.6
2022-10-28T11:18:13.189Z,5.0
2022-10-28T11:20:22.457Z,9.7
2022-10-28T11:22:11.372Z,4.4
2022-10-28T11:24:12.287Z,6.8
2022-10-28T11:26:05.267Z,8.1
2022-10-28T11:28:13.410Z,8.8
2022-10-28T11:30:04.531Z,5.9
2022-10-28T11:32:11.867Z,5.7
2022-10-28T11:34:17.141Z,5.7
2022-10-28T11:36:11.728Z,7.0
2022-10-28T11:38:09.074Z,5.8
2022-10-28T11:40:15.748Z,5.0
2022-10-28T11:42:12.923Z,5.1
2022-10-28T11:44:11.977Z,6.2
2022-10-28T11:46:10.971Z,7.1
2022-10-28T11:48:13.983Z,6.1
2022-10-28T11:50:20.079Z,8.8
2022-10-28T11:52:17.482Z,5.7
2022-10-28T11:54:19.971Z,7.2
2022-10-28T11:56:08.268Z,5.4
2022-10-28T11:58:15.850Z,6.2
2022-10-28T12:00:19.501Z,6.3
2022-10-28T12:02:19.479Z,5.9
2022-10-28T12:04:12.307Z,5.3
2022-10-28T12:06:12.231Z,5.3
2022-10-28T12:08:19.936Z,5.1
2022-10-28T12:10:14.243Z,5.3
2022-10-28T12:12:16.273Z,7.4
2022-10-28T12:14:09.834Z,7.8
2022-10-28T12:16:13.303Z,7.0
2022-10-28T12:18:08.609Z,5.6
2022-10-28T12:20:09.157Z,6.7
2022-10-28T12:22:06.820Z,9.4
2022-10-28T12:24:07.072Z,14.4
2022-10-28T12:26:06.984Z,5.0
2022-10-28T12:28:12.134Z,4.4
2022-10-28T12:30:15.783Z,7.1
2022-10-28T12:32:07.989Z,8.8
2022-10-28T12:34:09.631Z,7.5
2022-10-28T12:36:18.792Z,6.5
2022-10-28T12:38:10.969Z,5.5
2022-10-28T12:40:08.608Z,6.1
2022-10-28T12:42:11.345Z,5.5
2022-10-28T12:44:09.549Z,3.9
2022-10-28T12:46:03.418Z,4.5
2022-10-28T12:48:11.834Z,5.9
2022-10-28T12:50:10.084Z,6.1
2022-10-28T12:52:14.558Z,4.8
2022-10-28T12:54:15.911Z,5.6
2022-10-28T12:56:06.361Z,5.3
2022-10-28T12:58:10.585Z,8.8
2022-10-28T13:00:07.249Z,5.7
2022-10-28T13:02:05.250Z,9.7
2022-10-28T13:04:02.932Z,5.1
2022-10-28T13:06:21.231Z,6.0
2022-10-28T13:08:20.153Z,7.8
2022-10-28T13:10:17.889Z,6.7
2022-10-28T13:12:21.233Z,6.8
2022-10-28T13:14:13.490Z,4.9
2022-10-28T13:16:21.269Z,5.2
2022-10-28T13:18:20.955Z,4.6
2022-10-28T13:20:13.051Z,5.3
2022-10-28T13:22:19.428Z,5.3
2022-10-28T13:24:11.452Z,9.0
2022-10-28T13:26:15.732Z,9.1
2022-10-28T13:28:03.057Z,5.1
2022-10-28T13:30:03.335Z,6.0
2022-10-28T13:32:02.475Z,5.5
2022-10-28T13:34:03.303Z,6.7
2022-10-28T13:36:17.231Z,5.6
2022-10-28T13:38:10.076Z,8.0
2022-10-28T13:40:02.470Z,7.4
2022-10-28T13:42:23.016Z,5.7
2022-10-28T13:44:21.225Z,5.4
2022-10-28T13:46:02.821Z,4.0
2022-10-28T13:48:21.311Z,4.9
2022-10-28T13:50:22.253Z,5.5
2022-10-28T13:52:04.324Z,7.1
2022-10-28T13:54:02.209Z,5.6
2022-10-28T13:56:17.531Z,6.8
2022-10-28T13:58:05.011Z,7.3
2022-10-28T14:00:06.458Z,5.3
2022-10-28T14:02:33.831Z,5.7
2022-10-28T14:04:03.276Z,11.4
2022-10-28T14:06:02.775Z,8.6
2022-10-28T14:08:06.230Z,5.7
2022-10-28T14:10:19.208Z,6.1
2022-10-28T14:12:16.258Z,32.4
2022-10-28T14:14:04.704Z,10.5
2022-10-28T14:16:19.261Z,9.3
2022-10-28T14:18:15.745Z,5.0
2022-10-28T14:20:05.362Z,6.5
2022-10-28T14:22:06.078Z,7.9
2022-10-28T14:24:12.151Z,4.7
2022-10-28T14:26:04.993Z,4.7
2022-10-28T14:28:02.272Z,9.2
2022-10-28T14:30:15.672Z,7.8
2022-10-28T14:32:21.398Z,6.1
2022-10-28T14:34:21.341Z,9.9
2022-10-28T14:36:13.960Z,6.1
2022-10-28T14:38:21.250Z,6.4
2022-10-28T14:40:16.106Z,7.4
2022-10-28T14:42:21.516Z,5.6
2022-10-28T14:44:13.910Z,10.0
2022-10-28T14:46:16.545Z,8.9
2022-10-28T14:48:20.175Z,4.8
2022-10-28T14:50:06.637Z,4.8
2022-10-28T14:52:08.433Z,5.9
2022-10-28T14:54:07.344Z,6.7
2022-10-28T14:56:07.395Z,6.1
2022-10-28T14:58:12.899Z,4.4
2022-10-28T15:00:06.438Z,4.6
2022-10-28T15:02:14.324Z,6.1
2022-10-28T15:04:11.266Z,5.4
2022-10-28T15:06:03.258Z,5.1
2022-10-28T15:08:04.348Z,5.8
2022-10-28T15:10:14.312Z,4.2
2022-10-28T15:12:07.651Z,7.9
2022-10-28T15:14:14.596Z,10.3
2022-10-28T15:16:03.769Z,5.3
2022-10-28T15:18:12.176Z,4.9
2022-10-28T15:20:15.505Z,4.6
2022-10-28T15:22:06.766Z,4.3
2022-10-28T15:24:06.544Z,5.7
2022-10-28T15:26:05.923Z,6.0
2022-10-28T15:28:02.893Z,8.1
2022-10-28T15:30:03.726Z,8.5
2022-10-28T15:32:04.088Z,5.8
2022-10-28T15:34:02.215Z,7.1
2022-10-28T15:36:18.055Z,7.9
2022-10-28T15:38:12.854Z,7.9
2022-10-28T15:40:19.954Z,6.1
2022-10-28T15:42:02.463Z,4.5
2022-10-28T15:44:03.384Z,4.7
2022-10-28T15:46:15.670Z,6.0
2022-10-28T15:48:11.702Z,9.3
2022-10-28T15:50:21.482Z,9.2
2022-10-28T15:52:21.624Z,6.9
2022-10-28T15:54:11.815Z,8.6
2022-10-28T15:56:19.219Z,5.7
2022-10-28T15:58:15.150Z,6.3
2022-10-28T16:00:21.318Z,7.9
2022-10-28T16:04:02.990Z,4.3
2022-10-28T16:06:02.250Z,6.5
2022-10-28T16:08:05.799Z,8.4
2022-10-28T16:10:02.339Z,6.3
2022-10-28T16:12:04.872Z,7.3
2022-10-28T16:14:14.354Z,5.5
2022-10-28T16:16:07.239Z,6.8
2022-10-28T16:18:02.258Z,6.4
2022-10-28T16:20:15.377Z,7.7
2022-10-28T16:22:02.294Z,4.0
2022-10-28T16:24:03.749Z,3.2
2022-10-28T16:26:02.714Z,6.0
2022-10-28T16:28:02.562Z,3.9
2022-10-28T16:30:02.167Z,13.3
2022-10-28T16:32:02.528Z,6.0
2022-10-28T16:34:02.420Z,6.3
2022-10-28T16:36:03.357Z,6.3
2022-10-28T16:38:02.334Z,5.2
2022-10-28T16:40:02.272Z,5.7
2022-10-28T16:42:02.196Z,3.8
2022-10-28T16:44:03.016Z,10.6
2022-10-28T16:46:02.209Z,13.5
2022-10-28T16:48:02.855Z,4.0
2022-10-28T16:50:02.174Z,4.9
2022-10-28T16:52:02.937Z,4.8
2022-10-28T16:54:02.124Z,3.8
2022-10-28T16:56:02.604Z,3.4
2022-10-28T16:58:02.197Z,5.9
2022-10-28T17:00:02.456Z,4.2
2022-10-28T17:02:02.298Z,3.9
2022-10-28T17:04:02.404Z,3.9
2022-10-28T17:06:02.216Z,4.2
2022-10-28T17:08:07.295Z,6.0
2022-10-28T17:10:03.423Z,5.8
2022-10-28T17:12:02.160Z,5.8
2022-10-28T17:14:02.265Z,5.2
2022-10-28T17:16:02.899Z,5.5
2022-10-28T17:18:02.218Z,5.7
2022-10-28T17:20:04.005Z,6.2
2022-10-28T17:22:07.547Z,6.2
2022-10-28T17:24:03.658Z,7.8
2022-10-28T17:26:03.228Z,6.1
2022-10-28T17:28:03.223Z,7.4
2022-10-28T17:30:02.355Z,5.6
2022-10-28T17:32:02.415Z,7.5
2022-10-28T17:34:02.368Z,9.6
2022-10-28T17:36:03.026Z,10.3
2022-10-28T17:38:02.143Z,8.1
2022-10-28T17:40:02.870Z,9.4
2022-10-28T17:42:03.327Z,6.9
2022-10-28T17:44:02.715Z,7.4
2022-10-28T17:46:04.149Z,8.5
2022-10-28T17:48:02.136Z,8.5
2022-10-28T17:50:02.253Z,8.3
2022-10-28T17:52:02.206Z,11.1
2022-10-28T17:54:05.699Z,10.6
2022-10-28T17:56:04.634Z,10.7
2022-10-28T17:58:02.205Z,6.3
2022-10-28T18:00:02.359Z,11.4
2022-10-28T18:02:02.251Z,7.4
2022-10-28T18:04:04.247Z,8.3
2022-10-28T18:06:03.677Z,7.3
2022-10-28T18:08:02.350Z,9.1
2022-10-28T18:10:02.885Z,12.5
2022-10-28T18:12:02.242Z,7.5
2022-10-28T18:14:04.652Z,11.1
2022-10-28T18:16:05.525Z,7.2
2022-10-28T18:18:02.190Z,11.4
2022-10-28T18:20:02.365Z,9.8
2022-10-28T18:22:02.826Z,7.7
2022-10-28T18:24:04.445Z,9.6
2022-10-28T18:26:04.507Z,10.6
2022-10-28T18:28:06.048Z,9.3
2022-10-28T18:30:02.167Z,9.3
2022-10-28T18:32:04.168Z,9.4
2022-10-28T18:34:03.431Z,9.9
2022-10-28T18:36:04.700Z,11.5
2022-10-28T18:38:02.152Z,8.9
2022-10-28T18:40:02.611Z,7.5
2022-10-28T18:42:03.344Z,9.9
2022-10-28T18:44:04.764Z,7.0
2022-10-28T18:46:02.272Z,13.6
2022-10-28T18:48:05.310Z,10.0
2022-10-28T18:50:02.256Z,11.7
2022-10-28T18:52:02.253Z,8.1
2022-10-28T18:54:02.655Z,9.7
2022-10-28T18:56:04.282Z,9.7
2022-10-28T18:58:02.871Z,8.9
2022-10-28T19:00:18.827Z,13.4
2022-10-28T19:02:02.296Z,10.6
2022-10-28T19:04:05.020Z,8.8
2022-10-28T19:06:04.834Z,7.9
2022-10-28T19:08:02.398Z,7.9
2022-10-28T19:10:03.468Z,8.2
2022-10-28T19:12:02.166Z,13.0
2022-10-28T19:14:05.222Z,10.5
2022-10-28T19:16:03.081Z,12.7
2022-10-28T19:18:02.702Z,10.9
2022-10-28T19:20:02.378Z,10.1
2022-10-28T19:22:02.266Z,9.3
2022-10-28T19:24:03.276Z,8.5
2022-10-28T19:26:03.497Z,8.1
2022-10-28T19:28:02.354Z,9.4
2022-10-28T19:30:05.471Z,8.0
2022-10-28T19:32:03.423Z,9.1
2022-10-28T19:34:02.304Z,9.5
2022-10-28T19:36:05.017Z,7.7
2022-10-28T19:38:02.179Z,9.8
2022-10-28T19:40:02.374Z,9.1
2022-10-28T19:42:02.168Z,11.1
2022-10-28T19:44:03.825Z,8.6
2022-10-28T19:46:07.760Z,8.4
2022-10-28T19:48:02.185Z,8.2
2022-10-28T19:50:02.283Z,12.2
2022-10-28T19:52:02.244Z,9.4
2022-10-28T19:54:05.259Z,10.4
2022-10-28T19:56:04.381Z,9.6
2022-10-28T19:58:02.494Z,8.4
2022-10-28T20:00:02.203Z,9.2
2022-10-28T20:02:02.278Z,9.2
2022-10-28T20:04:03.031Z,9.6
2022-10-28T20:06:04.844Z,9.4
2022-10-28T20:08:02.558Z,8.4
2022-10-28T20:10:02.301Z,9.0
2022-10-28T20:12:02.168Z,9.5
2022-10-28T20:14:05.262Z,10.0
2022-10-28T20:16:04.249Z,10.6
2022-10-28T20:18:02.166Z,8.7
2022-10-28T20:20:03.108Z,10.5
2022-10-28T20:22:02.206Z,9.7
2022-10-28T20:24:05.224Z,10.3
2022-10-28T20:26:03.024Z,9.0
2022-10-28T20:28:02.241Z,10.8
2022-10-28T20:30:02.775Z,9.4
2022-10-28T20:32:02.519Z,8.1
2022-10-28T20:34:05.270Z,8.7
2022-10-28T20:36:02.251Z,10.0
2022-10-28T20:38:02.276Z,9.3
2022-10-28T20:40:06.358Z,8.6
2022-10-28T20:42:02.131Z,9.7
2022-10-28T20:44:03.172Z,9.1
2022-10-28T20:46:03.725Z,9.4
2022-10-28T20:48:02.163Z,8.3
2022-10-28T20:50:02.216Z,8.5
2022-10-28T20:52:02.357Z,6.9
2022-10-28T20:54:03.092Z,9.2
2022-10-28T20:56:03.615Z,8.9
2022-10-28T20:58:02.191Z,8.6
2022-10-28T21:00:02.286Z,8.8
2022-10-28T21:02:02.842Z,10.1
2022-10-28T21:04:05.405Z,9.5
2022-10-28T21:06:03.653Z,7.9
2022-10-28T21:08:02.349Z,7.6
2022-10-28T21:10:02.407Z,8.0
2022-10-28T21:12:02.147Z,8.7
2022-10-28T21:14:02.629Z,8.3
2022-10-28T21:16:05.294Z,8.2
2022-10-28T21:18:02.913Z,9.3
2022-10-28T21:20:02.961Z,7.9
2022-10-28T21:22:02.210Z,9.0
2022-10-28T21:24:02.221Z,8.0
2022-10-28T21:26:04.867Z,6.8
2022-10-28T21:28:02.485Z,8.5
2022-10-28T21:30:02.203Z,8.8
2022-10-28T21:32:02.363Z,6.1
2022-10-28T21:34:04.450Z,9.0
2022-10-28T21:36:05.450Z,7.8
2022-10-28T21:38:02.178Z,8.6
2022-10-28T21:40:02.912Z,9.1
2022-10-28T21:42:02.180Z,6.8
2022-10-28T21:44:06.059Z,9.5
2022-10-28T21:46:03.255Z,8.2
2022-10-28T21:48:02.148Z,8.0
2022-10-28T21:50:02.184Z,8.3
2022-10-28T21:52:02.994Z,8.9
2022-10-28T21:54:02.236Z,6.8
2022-10-28T21:56:03.563Z,8.0
2022-10-28T21:58:04.287Z,7.7
2022-10-28T22:00:03.736Z,8.6
2022-10-28T22:02:02.325Z,8.1
2022-10-28T22:04:02.448Z,9.2
2022-10-28T22:06:02.160Z,7.8
2022-10-28T22:08:04.881Z,8.9
2022-10-28T22:10:02.234Z,8.7
2022-10-28T22:12:02.144Z,8.0
2022-10-28T22:14:04.178Z,7.7
2022-10-28T22:16:04.800Z,7.4
2022-10-28T22:18:02.686Z,8.4
2022-10-28T22:20:02.386Z,7.4
2022-10-28T22:22:02.198Z,9.2
2022-10-28T22:24:02.193Z,11.4
2022-10-28T22:26:02.977Z,10.1
2022-10-28T22:28:02.282Z,10.2
2022-10-28T22:30:02.179Z,8.9
2022-10-28T22:32:02.939Z,9.5
2022-10-28T22:34:05.045Z,9.3
2022-10-28T22:36:05.116Z,7.8
2022-10-28T22:38:02.200Z,7.8
2022-10-28T22:40:02.384Z,7.5
2022-10-28T22:42:03.083Z,8.6
2022-10-28T22:44:04.254Z,7.7
2022-10-28T22:46:03.511Z,8.0
2022-10-28T22:48:02.298Z,8.3
2022-10-28T22:50:02.210Z,8.6
2022-10-28T22:52:02.341Z,8.8
2022-10-28T22:54:02.720Z,7.6
2022-10-28T22:56:02.335Z,8.5
2022-10-28T22:58:02.261Z,7.8
2022-10-28T23:00:02.646Z,11.8
2022-10-28T23:02:02.225Z,7.5
2022-10-28T23:04:02.358Z,8.2
2022-10-28T23:06:02.207Z,7.4
2022-10-28T23:08:02.635Z,7.0
2022-10-28T23:10:02.960Z,6.5
2022-10-28T23:12:02.161Z,8.4
2022-10-28T23:14:02.683Z,7.2
2022-10-28T23:16:04.570Z,8.8
2022-10-28T23:18:02.165Z,7.4
2022-10-28T23:20:02.384Z,7.4
2022-10-28T23:22:02.373Z,7.6
2022-10-28T23:24:02.762Z,7.1
2022-10-28T23:26:02.434Z,8.1
2022-10-28T23:28:04.819Z,8.3
2022-10-28T23:30:02.119Z,7.6
2022-10-28T23:32:02.607Z,7.6
2022-10-28T23:34:02.238Z,6.7
2022-10-28T23:36:03.728Z,6.3
2022-10-28T23:38:02.705Z,7.6
2022-10-28T23:40:03.295Z,6.8
2022-10-28T23:42:03.214Z,8.0
2022-10-28T23:44:02.414Z,8.0
2022-10-28T23:46:02.252Z,7.2
2022-10-28T23:48:02.753Z,7.7
2022-10-28T23:50:02.777Z,7.9
2022-10-28T23:52:03.287Z,6.3
2022-10-28T23:54:02.995Z,8.0
2022-10-28T23:56:03.028Z,10.4
2022-10-28T23:58:02.210Z,11.1
