createdAt,value
2023-05-19T00:00:16.112Z,1025.1
2023-05-19T00:00:32.414Z,1025.13
2023-05-19T00:00:50.903Z,1025.1
2023-05-19T00:01:04.567Z,1025.11
2023-05-19T00:01:20.730Z,1025.13
2023-05-19T00:01:36.844Z,1025.11
2023-05-19T00:01:52.996Z,1025.11
2023-05-19T00:02:09.326Z,1025.11
2023-05-19T00:02:25.370Z,1025.13
2023-05-19T00:02:41.528Z,1025.12
2023-05-19T00:02:57.695Z,1025.12
2023-05-19T00:03:14.051Z,1025.14
2023-05-19T00:03:29.935Z,1025.1
2023-05-19T00:03:46.037Z,1025.09
2023-05-19T00:04:02.168Z,1025.12
2023-05-19T00:04:18.312Z,1025.13
2023-05-19T00:04:34.428Z,1025.1
2023-05-19T00:04:50.642Z,1025.11
2023-05-19T00:05:06.721Z,1025.11
2023-05-19T00:05:22.918Z,1025.07
2023-05-19T00:05:39.065Z,1025.06
2023-05-19T00:05:55.204Z,1025.09
2023-05-19T00:06:11.348Z,1025.08
2023-05-19T00:06:27.498Z,1025.1
2023-05-19T00:06:43.596Z,1025.09
2023-05-19T00:06:59.774Z,1025.09
2023-05-19T00:07:15.898Z,1025.1
2023-05-19T00:07:32.042Z,1025.11
2023-05-19T00:07:48.204Z,1025.08
2023-05-19T00:08:04.332Z,1025.13
2023-05-19T00:08:20.480Z,1025.08
2023-05-19T00:08:47.901Z,1025.1
2023-05-19T00:09:04.075Z,1025.12
2023-05-19T00:09:20.209Z,1025.13
2023-05-19T00:09:36.280Z,1025.09
2023-05-19T00:09:52.509Z,1025.09
2023-05-19T00:10:08.657Z,1025.09
2023-05-19T00:10:24.783Z,1025.13
2023-05-19T00:10:40.929Z,1025.09
2023-05-19T00:10:57.092Z,1025.09
2023-05-19T00:11:13.264Z,1025.09
2023-05-19T00:11:29.359Z,1025.13
2023-05-19T00:11:45.518Z,1025.08
2023-05-19T00:12:01.651Z,1025.08
2023-05-19T00:12:17.995Z,1025.08
2023-05-19T00:12:33.948Z,1025.09
2023-05-19T00:12:52.386Z,1025.07
2023-05-19T00:13:06.235Z,1025.11
2023-05-19T00:13:22.415Z,1025.07
2023-05-19T00:13:38.528Z,1025.04
2023-05-19T00:13:54.687Z,1025.02
2023-05-19T00:14:10.817Z,1025.08
2023-05-19T00:14:26.971Z,1025.03
2023-05-19T00:14:43.125Z,1025.06
2023-05-19T00:14:59.280Z,1025.04
2023-05-19T00:15:15.406Z,1025.06
2023-05-19T00:15:31.565Z,1025.05
2023-05-19T00:15:47.747Z,1025.04
2023-05-19T00:16:03.896Z,1025.09
2023-05-19T00:16:20.015Z,1025.04
2023-05-19T00:16:36.171Z,1025.01
2023-05-19T00:16:52.318Z,1025.04
2023-05-19T00:17:08.416Z,1025.05
2023-05-19T00:17:24.576Z,1025.01
2023-05-19T00:17:40.780Z,1025.04
2023-05-19T00:17:56.903Z,1025.1
2023-05-19T00:18:13.211Z,1025.06
2023-05-19T00:18:29.155Z,1025.04
2023-05-19T00:18:45.360Z,1024.99
2023-05-19T00:19:01.502Z,1025.06
2023-05-19T00:19:17.798Z,1025.02
2023-05-19T00:19:33.736Z,1025.03
2023-05-19T00:19:49.864Z,1025.06
2023-05-19T00:20:06.013Z,1025.06
2023-05-19T00:20:22.197Z,1025.09
2023-05-19T00:20:38.323Z,1025.08
2023-05-19T00:20:54.457Z,1025.08
2023-05-19T00:21:10.607Z,1025.07
2023-05-19T00:21:26.759Z,1025.09
2023-05-19T00:21:42.914Z,1025.06
2023-05-19T00:21:59.038Z,1025.13
2023-05-19T00:22:15.180Z,1025.11
2023-05-19T00:22:31.328Z,1025.07
2023-05-19T00:22:47.480Z,1025.07
2023-05-19T00:23:03.624Z,1025.06
2023-05-19T00:23:19.776Z,1025.08
2023-05-19T00:23:35.921Z,1025.09
2023-05-19T00:23:52.056Z,1025.1
2023-05-19T00:24:08.256Z,1025.08
2023-05-19T00:24:24.366Z,1025.08
2023-05-19T00:24:40.495Z,1025.11
2023-05-19T00:24:56.676Z,1025.1
2023-05-19T00:25:12.797Z,1025.09
2023-05-19T00:25:28.957Z,1025.12
2023-05-19T00:25:45.081Z,1025.09
2023-05-19T00:26:01.239Z,1025.08
2023-05-19T00:26:17.405Z,1025.1
2023-05-19T00:26:33.544Z,1025.09
2023-05-19T00:26:49.646Z,1025.08
2023-05-19T00:27:05.812Z,1025.12
2023-05-19T00:27:21.974Z,1025.07
2023-05-19T00:27:38.107Z,1025.08
2023-05-19T00:27:54.238Z,1025.07
2023-05-19T00:28:10.392Z,1025.08
2023-05-19T00:28:26.526Z,1025.07
2023-05-19T00:28:42.685Z,1025.08
2023-05-19T00:28:58.813Z,1025.1
2023-05-19T00:29:14.966Z,1025.09
2023-05-19T00:29:31.131Z,1025.1
2023-05-19T00:29:47.289Z,1025.12
2023-05-19T00:30:03.409Z,1025.07
2023-05-19T00:30:19.554Z,1025.02
2023-05-19T00:30:35.624Z,1025.05
2023-05-19T00:30:51.849Z,1025.05
2023-05-19T00:31:08.011Z,1025.15
2023-05-19T00:31:24.219Z,1025.08
2023-05-19T00:31:40.326Z,1025.09
2023-05-19T00:31:56.506Z,1025.06
2023-05-19T00:32:12.635Z,1025.02
2023-05-19T00:32:28.786Z,1025.04
2023-05-19T00:32:44.944Z,1025.08
2023-05-19T00:33:01.107Z,1025.03
2023-05-19T00:33:17.184Z,1025
2023-05-19T00:33:33.298Z,1025.04
2023-05-19T00:33:49.452Z,1025.01
2023-05-19T00:34:05.589Z,1025.02
2023-05-19T00:34:21.764Z,1025.04
2023-05-19T00:34:37.888Z,1025.04
2023-05-19T00:34:54.032Z,1025
2023-05-19T00:35:10.169Z,1025.02
2023-05-19T00:35:26.324Z,1024.98
2023-05-19T00:35:42.451Z,1025.01
2023-05-19T00:35:58.639Z,1025.04
2023-05-19T00:36:14.768Z,1025.05
2023-05-19T00:36:30.890Z,1025.06
2023-05-19T00:36:47.063Z,1025.04
2023-05-19T00:37:03.217Z,1025.01
2023-05-19T00:37:19.331Z,1025.02
2023-05-19T00:37:35.460Z,1025.03
2023-05-19T00:37:51.626Z,1025.05
2023-05-19T00:38:07.824Z,1025.07
2023-05-19T00:38:23.902Z,1025.05
2023-05-19T00:38:40.088Z,1025.02
2023-05-19T00:38:56.212Z,1025.02
2023-05-19T00:39:12.365Z,1025.05
2023-05-19T00:39:28.526Z,1025.07
2023-05-19T00:39:44.647Z,1025.01
2023-05-19T00:40:00.817Z,1025.03
2023-05-19T00:40:16.951Z,1025.07
2023-05-19T00:40:33.346Z,1025.04
2023-05-19T00:40:49.237Z,1025.06
2023-05-19T00:41:05.375Z,1025.04
2023-05-19T00:41:21.529Z,1025.01
2023-05-19T00:41:37.681Z,1025.06
2023-05-19T00:41:53.814Z,1025.02
2023-05-19T00:42:09.960Z,1024.99
2023-05-19T00:42:26.144Z,1025
2023-05-19T00:42:42.239Z,1025.06
2023-05-19T00:42:58.384Z,1025.03
2023-05-19T00:43:14.536Z,1025
2023-05-19T00:43:30.684Z,1025.04
2023-05-19T00:43:46.828Z,1024.99
2023-05-19T00:44:03.017Z,1025
2023-05-19T00:44:19.136Z,1025.03
2023-05-19T00:44:35.264Z,1025.08
2023-05-19T00:44:51.429Z,1025.05
2023-05-19T00:45:07.578Z,1025.01
2023-05-19T00:45:23.742Z,1025.04
2023-05-19T00:45:39.890Z,1025.02
2023-05-19T00:45:56.015Z,1025.02
2023-05-19T00:46:12.160Z,1025.04
2023-05-19T00:46:28.308Z,1025.03
2023-05-19T00:46:44.545Z,1025.07
2023-05-19T00:47:00.795Z,1025.07
2023-05-19T00:47:16.733Z,1025.05
2023-05-19T00:47:32.913Z,1025.05
2023-05-19T00:47:49.081Z,1025.07
2023-05-19T00:48:05.215Z,1025.04
2023-05-19T00:48:21.316Z,1025.05
2023-05-19T00:48:37.483Z,1025.03
2023-05-19T00:48:53.604Z,1025.01
2023-05-19T00:49:09.731Z,1025.02
2023-05-19T00:49:25.890Z,1025.04
2023-05-19T00:49:42.060Z,1025.03
2023-05-19T00:49:58.180Z,1025.05
2023-05-19T00:50:14.323Z,1025.04
2023-05-19T00:50:30.684Z,1025.06
2023-05-19T00:50:46.653Z,1025.03
2023-05-19T00:51:02.777Z,1025.04
2023-05-19T00:51:18.911Z,1025.08
2023-05-19T00:51:35.080Z,1025.03
2023-05-19T00:51:51.185Z,1025.04
2023-05-19T00:52:07.339Z,1025.09
2023-05-19T00:52:23.483Z,1025.05
2023-05-19T00:52:39.680Z,1025
2023-05-19T00:52:55.781Z,1025.05
2023-05-19T00:53:11.948Z,1025.04
2023-05-19T00:53:28.068Z,1025.03
2023-05-19T00:53:44.227Z,1025.08
2023-05-19T00:54:00.365Z,1025.02
2023-05-19T00:54:16.540Z,1025.07
2023-05-19T00:54:32.648Z,1025.09
2023-05-19T00:54:48.719Z,1025.11
2023-05-19T00:55:04.960Z,1025.07
2023-05-19T00:55:21.112Z,1025.07
2023-05-19T00:55:37.235Z,1025.07
2023-05-19T00:55:53.376Z,1025.06
2023-05-19T00:56:09.519Z,1025.03
2023-05-19T00:56:25.681Z,1025.1
2023-05-19T00:56:41.849Z,1025.08
2023-05-19T00:56:57.964Z,1025.07
2023-05-19T00:57:14.107Z,1025.04
2023-05-19T00:57:30.253Z,1025.05
2023-05-19T00:57:46.435Z,1025.06
2023-05-19T00:58:02.551Z,1025.03
2023-05-19T00:58:18.691Z,1025.09
2023-05-19T00:58:34.844Z,1025.06
2023-05-19T00:58:50.974Z,1025.06
2023-05-19T00:59:07.139Z,1025.08
2023-05-19T00:59:23.280Z,1025.03
2023-05-19T00:59:39.423Z,1025.09
2023-05-19T00:59:55.577Z,1025.08
2023-05-19T01:00:11.753Z,1025.01
2023-05-19T01:00:27.880Z,1025.02
2023-05-19T01:00:44.010Z,1024.99
2023-05-19T01:01:00.188Z,1025.03
2023-05-19T01:01:16.341Z,1025.04
2023-05-19T01:01:32.584Z,1024.97
2023-05-19T01:01:48.583Z,1025.04
2023-05-19T01:02:04.733Z,1024.96
2023-05-19T01:02:20.903Z,1024.97
2023-05-19T01:02:48.411Z,1024.97
2023-05-19T01:03:04.538Z,1025.02
2023-05-19T01:03:20.926Z,1025.02
2023-05-19T01:03:36.761Z,1025.01
2023-05-19T01:03:53.019Z,1024.97
2023-05-19T01:04:09.115Z,1025.01
2023-05-19T01:04:25.177Z,1025.02
2023-05-19T01:04:41.308Z,1025
2023-05-19T01:04:57.476Z,1024.96
2023-05-19T01:05:13.613Z,1024.96
2023-05-19T01:05:29.755Z,1024.98
2023-05-19T01:05:45.903Z,1024.97
2023-05-19T01:06:02.049Z,1025.02
2023-05-19T01:06:18.211Z,1025.02
2023-05-19T01:06:34.334Z,1025.02
2023-05-19T01:06:50.495Z,1025.04
2023-05-19T01:07:06.633Z,1025
2023-05-19T01:07:22.770Z,1025.02
2023-05-19T01:07:38.950Z,1025.05
2023-05-19T01:07:55.060Z,1025
2023-05-19T01:08:11.262Z,1025.08
2023-05-19T01:08:27.348Z,1025.05
2023-05-19T01:08:43.503Z,1025.06
2023-05-19T01:08:59.663Z,1025
2023-05-19T01:09:15.796Z,1025.04
2023-05-19T01:09:31.957Z,1025.08
2023-05-19T01:09:48.104Z,1025.06
2023-05-19T01:10:04.229Z,1025.03
2023-05-19T01:10:20.382Z,1025.06
2023-05-19T01:10:36.558Z,1025.07
2023-05-19T01:10:52.670Z,1025.04
2023-05-19T01:11:08.837Z,1025.03
2023-05-19T01:11:24.975Z,1025.03
2023-05-19T01:11:41.131Z,1025.06
2023-05-19T01:11:57.259Z,1025.05
2023-05-19T01:12:13.408Z,1025.06
2023-05-19T01:12:29.532Z,1024.99
2023-05-19T01:12:45.710Z,1024.98
2023-05-19T01:13:01.828Z,1024.99
2023-05-19T01:13:17.972Z,1024.99
2023-05-19T01:13:34.149Z,1025.02
2023-05-19T01:13:50.275Z,1025.01
2023-05-19T01:14:06.443Z,1025.02
2023-05-19T01:14:22.556Z,1024.98
2023-05-19T01:14:38.713Z,1025.02
2023-05-19T01:14:54.899Z,1025.01
2023-05-19T01:15:11.007Z,1024.99
2023-05-19T01:15:27.163Z,1025.04
2023-05-19T01:15:43.200Z,1025.04
2023-05-19T01:15:59.475Z,1025.01
2023-05-19T01:16:15.664Z,1025
2023-05-19T01:16:31.769Z,1025
2023-05-19T01:16:47.980Z,1025
2023-05-19T01:17:04.025Z,1025.04
2023-05-19T01:17:36.376Z,1025.01
2023-05-19T01:17:52.505Z,1025.01
2023-05-19T01:18:08.669Z,1025.02
2023-05-19T01:18:24.779Z,1024.98
2023-05-19T01:18:40.910Z,1025.02
2023-05-19T01:18:57.130Z,1025
2023-05-19T01:19:13.241Z,1025.04
2023-05-19T01:19:29.320Z,1025.01
2023-05-19T01:19:45.490Z,1024.99
2023-05-19T01:20:01.619Z,1025.01
2023-05-19T01:20:17.760Z,1025.01
2023-05-19T01:20:34.146Z,1025.02
2023-05-19T01:20:50.062Z,1025.07
2023-05-19T01:21:06.217Z,1025.05
2023-05-19T01:21:22.360Z,1025.05
2023-05-19T01:21:38.492Z,1025.05
2023-05-19T01:21:54.662Z,1025.01
2023-05-19T01:22:10.778Z,1025.03
2023-05-19T01:22:26.939Z,1025
2023-05-19T01:22:43.100Z,1025.03
2023-05-19T01:22:59.225Z,1025.02
2023-05-19T01:23:15.383Z,1025.02
2023-05-19T01:23:31.514Z,1025.04
2023-05-19T01:23:47.650Z,1025
2023-05-19T01:24:03.808Z,1025.04
2023-05-19T01:24:19.942Z,1025.01
2023-05-19T01:24:36.078Z,1025.02
2023-05-19T01:24:52.235Z,1025.03
2023-05-19T01:25:08.410Z,1025.02
2023-05-19T01:25:24.521Z,1025.02
2023-05-19T01:25:40.665Z,1025
2023-05-19T01:25:56.810Z,1025.03
2023-05-19T01:26:12.968Z,1024.99
2023-05-19T01:26:29.105Z,1025.01
2023-05-19T01:26:45.266Z,1025
2023-05-19T01:27:01.399Z,1025.02
2023-05-19T01:27:17.550Z,1025
2023-05-19T01:27:33.702Z,1025.04
2023-05-19T01:27:49.757Z,1025
2023-05-19T01:28:05.987Z,1025.04
2023-05-19T01:28:22.124Z,1025.01
2023-05-19T01:28:38.260Z,1025.01
2023-05-19T01:28:54.435Z,1025.01
2023-05-19T01:29:10.565Z,1025.02
2023-05-19T01:29:26.713Z,1025.03
2023-05-19T01:29:42.853Z,1025.02
2023-05-19T01:29:59.001Z,1025.03
2023-05-19T01:30:15.136Z,1025.01
2023-05-19T01:30:31.498Z,1025.04
2023-05-19T01:30:47.443Z,1025.05
2023-05-19T01:31:03.628Z,1025.02
2023-05-19T01:31:19.798Z,1025.03
2023-05-19T01:31:35.942Z,1025.04
2023-05-19T01:31:52.117Z,1025.03
2023-05-19T01:32:08.364Z,1025.03
2023-05-19T01:32:24.344Z,1025.01
2023-05-19T01:32:40.505Z,1025.02
2023-05-19T01:32:56.633Z,1025.06
2023-05-19T01:33:12.765Z,1025.03
2023-05-19T01:33:28.907Z,1025.05
2023-05-19T01:33:45.056Z,1025.05
2023-05-19T01:34:01.190Z,1025.05
2023-05-19T01:34:17.326Z,1025.06
2023-05-19T01:34:33.494Z,1025.05
2023-05-19T01:34:49.630Z,1025.07
2023-05-19T01:35:05.781Z,1025.03
2023-05-19T01:35:21.916Z,1025.04
2023-05-19T01:35:38.090Z,1025
2023-05-19T01:35:54.213Z,1025.04
2023-05-19T01:36:10.386Z,1025.02
2023-05-19T01:36:26.495Z,1025.04
2023-05-19T01:36:42.645Z,1025.07
2023-05-19T01:36:58.821Z,1025.01
2023-05-19T01:37:14.944Z,1025.07
2023-05-19T01:37:31.105Z,1025.02
2023-05-19T01:37:47.237Z,1025.07
2023-05-19T01:38:03.431Z,1025.08
2023-05-19T01:38:19.503Z,1025.03
2023-05-19T01:38:35.672Z,1025.02
2023-05-19T01:38:51.726Z,1025.04
2023-05-19T01:39:07.962Z,1025.05
2023-05-19T01:39:24.098Z,1025.04
2023-05-19T01:39:40.266Z,1025.05
2023-05-19T01:39:56.382Z,1025.03
2023-05-19T01:40:12.542Z,1025.05
2023-05-19T01:40:28.681Z,1025.05
2023-05-19T01:40:44.820Z,1025.06
2023-05-19T01:41:00.969Z,1025.07
2023-05-19T01:41:17.151Z,1025.02
2023-05-19T01:41:33.261Z,1025.03
2023-05-19T01:41:49.438Z,1025.04
2023-05-19T01:42:05.549Z,1025.03
2023-05-19T01:42:21.695Z,1025.05
2023-05-19T01:42:37.854Z,1025.07
2023-05-19T01:42:55.079Z,1025.02
2023-05-19T01:43:10.125Z,1025.06
2023-05-19T01:43:26.292Z,1025.02
2023-05-19T01:43:42.455Z,1025.06
2023-05-19T01:43:58.562Z,1025.03
2023-05-19T01:44:14.725Z,1025.02
2023-05-19T01:44:30.869Z,1025.02
2023-05-19T01:44:47.010Z,1025.04
2023-05-19T01:45:03.165Z,1025.07
2023-05-19T01:45:19.301Z,1025.03
2023-05-19T01:45:35.454Z,1025.03
2023-05-19T01:45:51.656Z,1025.03
2023-05-19T01:46:07.878Z,1025.04
2023-05-19T01:46:24.037Z,1025.02
2023-05-19T01:46:40.032Z,1025.03
2023-05-19T01:46:56.203Z,1025.03
2023-05-19T01:47:12.315Z,1025.04
2023-05-19T01:47:28.519Z,1025.08
2023-05-19T01:47:44.635Z,1025.05
2023-05-19T01:48:00.787Z,1025.05
2023-05-19T01:48:16.920Z,1025.07
2023-05-19T01:48:33.042Z,1025.04
2023-05-19T01:48:49.231Z,1025.07
2023-05-19T01:49:05.368Z,1025.02
2023-05-19T01:49:21.491Z,1025.02
2023-05-19T01:49:37.666Z,1025.06
2023-05-19T01:49:53.782Z,1025.05
2023-05-19T01:50:09.934Z,1025.04
2023-05-19T01:50:26.077Z,1025.04
2023-05-19T01:50:42.227Z,1025.06
2023-05-19T01:50:58.340Z,1025.03
2023-05-19T01:51:14.523Z,1025.06
2023-05-19T01:51:30.664Z,1025.06
2023-05-19T01:51:46.809Z,1025.06
2023-05-19T01:52:02.854Z,1025.04
2023-05-19T01:52:19.122Z,1025.04
2023-05-19T01:52:35.237Z,1025.09
2023-05-19T01:52:51.418Z,1025.04
2023-05-19T01:53:07.539Z,1025.08
2023-05-19T01:53:23.673Z,1025.07
2023-05-19T01:53:39.832Z,1025.03
2023-05-19T01:53:55.962Z,1025.03
2023-05-19T01:54:12.115Z,1025.07
2023-05-19T01:54:28.263Z,1025.04
2023-05-19T01:54:44.407Z,1025.07
2023-05-19T01:55:00.544Z,1025.08
2023-05-19T01:55:16.698Z,1025.09
2023-05-19T01:55:32.868Z,1025.09
2023-05-19T01:55:48.977Z,1025.09
2023-05-19T01:56:05.146Z,1025.06
2023-05-19T01:56:21.286Z,1025.06
2023-05-19T01:56:48.708Z,1025.04
2023-05-19T01:57:04.846Z,1025.04
2023-05-19T01:57:20.994Z,1025.09
2023-05-19T01:57:37.158Z,1025.06
2023-05-19T01:57:53.284Z,1025.08
2023-05-19T01:58:09.419Z,1025.09
2023-05-19T01:58:25.582Z,1025.07
2023-05-19T01:58:41.747Z,1025.1
2023-05-19T01:58:57.854Z,1025.09
2023-05-19T01:59:14.000Z,1025.11
2023-05-19T01:59:30.137Z,1025.1
2023-05-19T01:59:46.226Z,1025.1
2023-05-19T02:00:02.447Z,1025.09
2023-05-19T02:00:20.563Z,1025.11
2023-05-19T02:00:35.009Z,1025.11
2023-05-19T02:00:50.918Z,1025.09
2023-05-19T02:01:07.071Z,1025.07
2023-05-19T02:01:23.216Z,1025.07
2023-05-19T02:01:39.420Z,1025.08
2023-05-19T02:01:55.496Z,1025.08
2023-05-19T02:02:11.610Z,1025.11
2023-05-19T02:02:27.794Z,1025.08
2023-05-19T02:02:43.957Z,1025.1
2023-05-19T02:03:00.124Z,1025.08
2023-05-19T02:03:16.199Z,1025.12
2023-05-19T02:03:32.346Z,1025.11
2023-05-19T02:03:48.480Z,1025.06
2023-05-19T02:04:04.668Z,1025.09
2023-05-19T02:04:20.832Z,1025.1
2023-05-19T02:04:36.966Z,1025.07
2023-05-19T02:04:53.150Z,1025.08
2023-05-19T02:05:09.225Z,1025.09
2023-05-19T02:05:25.401Z,1025.07
2023-05-19T02:05:41.490Z,1025.08
2023-05-19T02:05:57.662Z,1025.07
2023-05-19T02:06:13.791Z,1025.08
2023-05-19T02:06:29.952Z,1025.1
2023-05-19T02:07:02.256Z,1025.08
2023-05-19T02:07:18.373Z,1025.1
2023-05-19T02:07:34.526Z,1025.06
2023-05-19T02:07:50.705Z,1025.09
2023-05-19T02:08:06.803Z,1025.09
2023-05-19T02:08:22.971Z,1025.1
2023-05-19T02:08:39.089Z,1025.08
2023-05-19T02:08:55.236Z,1025.11
2023-05-19T02:09:11.414Z,1025.1
2023-05-19T02:09:27.536Z,1025.08
2023-05-19T02:09:43.620Z,1025.08
2023-05-19T02:09:59.854Z,1025.11
2023-05-19T02:10:15.993Z,1025.14
2023-05-19T02:10:32.295Z,1025.12
2023-05-19T02:10:48.283Z,1025.13
2023-05-19T02:11:04.445Z,1025.08
2023-05-19T02:11:20.556Z,1025.11
2023-05-19T02:11:36.701Z,1025.08
2023-05-19T02:11:52.845Z,1025.12
2023-05-19T02:12:09.002Z,1025.16
2023-05-19T02:12:25.148Z,1025.12
2023-05-19T02:12:41.288Z,1025.11
2023-05-19T02:12:57.434Z,1025.07
2023-05-19T02:13:13.589Z,1025.08
2023-05-19T02:13:29.727Z,1025.08
2023-05-19T02:13:45.858Z,1025.11
2023-05-19T02:14:02.030Z,1025.13
2023-05-19T02:14:18.169Z,1025.1
2023-05-19T02:14:34.345Z,1025.08
2023-05-19T02:14:50.513Z,1025.09
2023-05-19T02:15:06.648Z,1025.1
2023-05-19T02:15:22.738Z,1025.12
2023-05-19T02:15:38.994Z,1025.13
2023-05-19T02:15:55.111Z,1025.09
2023-05-19T02:16:11.251Z,1025.09
2023-05-19T02:16:27.500Z,1025.1
2023-05-19T02:16:43.486Z,1025.1
2023-05-19T02:16:59.608Z,1025.07
2023-05-19T02:17:15.790Z,1025.07
2023-05-19T02:17:31.945Z,1025.11
2023-05-19T02:17:48.152Z,1025.07
2023-05-19T02:18:04.254Z,1025.07
2023-05-19T02:18:20.365Z,1025.07
2023-05-19T02:18:36.517Z,1025.05
2023-05-19T02:18:52.681Z,1025.12
2023-05-19T02:19:08.849Z,1025.09
2023-05-19T02:19:24.958Z,1025.06
2023-05-19T02:19:41.055Z,1025.1
2023-05-19T02:19:57.247Z,1025.06
2023-05-19T02:20:13.382Z,1025.02
2023-05-19T02:20:29.657Z,1025.05
2023-05-19T02:20:45.651Z,1025.06
2023-05-19T02:21:01.806Z,1025.06
2023-05-19T02:21:17.951Z,1025.07
2023-05-19T02:21:34.126Z,1025.04
2023-05-19T02:21:50.226Z,1025.1
2023-05-19T02:22:06.387Z,1025.07
2023-05-19T02:22:22.511Z,1025.03
2023-05-19T02:22:38.652Z,1025.03
2023-05-19T02:22:54.807Z,1025.07
2023-05-19T02:23:10.957Z,1025.04
2023-05-19T02:23:27.121Z,1025.04
2023-05-19T02:23:43.268Z,1025.05
2023-05-19T02:23:59.312Z,1025.04
2023-05-19T02:24:15.544Z,1025.02
2023-05-19T02:24:31.671Z,1025.03
2023-05-19T02:24:47.860Z,1025.02
2023-05-19T02:25:03.976Z,1025
2023-05-19T02:25:20.128Z,1025.01
2023-05-19T02:25:36.275Z,1025.02
2023-05-19T02:25:52.407Z,1025.02
2023-05-19T02:26:08.556Z,1025
2023-05-19T02:26:24.697Z,1025.04
2023-05-19T02:26:40.838Z,1025.02
2023-05-19T02:26:56.989Z,1025.03
2023-05-19T02:27:13.141Z,1025.02
2023-05-19T02:27:29.314Z,1024.98
2023-05-19T02:27:45.430Z,1025.02
2023-05-19T02:28:01.617Z,1025.02
2023-05-19T02:28:17.719Z,1024.98
2023-05-19T02:28:33.890Z,1025.01
2023-05-19T02:28:50.029Z,1025
2023-05-19T02:29:06.152Z,1025.05
2023-05-19T02:29:22.348Z,1025.01
2023-05-19T02:29:38.456Z,1025
2023-05-19T02:29:54.602Z,1025.02
2023-05-19T02:30:10.737Z,1025.01
2023-05-19T02:30:26.880Z,1025.03
2023-05-19T02:30:43.035Z,1024.99
2023-05-19T02:30:59.161Z,1025
2023-05-19T02:31:15.320Z,1024.98
2023-05-19T02:31:31.521Z,1024.98
2023-05-19T02:31:47.700Z,1024.98
2023-05-19T02:32:03.834Z,1024.95
2023-05-19T02:32:19.926Z,1024.95
2023-05-19T02:32:36.101Z,1024.98
2023-05-19T02:32:52.147Z,1025.02
2023-05-19T02:33:08.404Z,1024.99
2023-05-19T02:33:24.520Z,1024.96
2023-05-19T02:33:40.640Z,1024.95
2023-05-19T02:33:56.704Z,1024.99
2023-05-19T02:34:12.939Z,1024.96
2023-05-19T02:34:29.062Z,1024.98
2023-05-19T02:34:45.232Z,1024.98
2023-05-19T02:35:01.396Z,1024.99
2023-05-19T02:35:17.522Z,1024.94
2023-05-19T02:35:33.661Z,1024.96
2023-05-19T02:35:49.807Z,1024.96
2023-05-19T02:36:05.973Z,1025
2023-05-19T02:36:22.102Z,1024.97
2023-05-19T02:36:38.232Z,1024.97
2023-05-19T02:36:54.423Z,1024.99
2023-05-19T02:37:10.539Z,1024.98
2023-05-19T02:37:26.669Z,1025
2023-05-19T02:37:42.834Z,1024.93
2023-05-19T02:37:58.961Z,1024.98
2023-05-19T02:38:15.133Z,1024.97
2023-05-19T02:38:31.246Z,1024.99
2023-05-19T02:38:47.396Z,1025
2023-05-19T02:39:03.567Z,1025
2023-05-19T02:39:19.699Z,1024.99
2023-05-19T02:39:35.864Z,1025
2023-05-19T02:39:51.971Z,1025.03
2023-05-19T02:40:08.140Z,1024.99
2023-05-19T02:40:24.304Z,1024.98
2023-05-19T02:40:40.413Z,1024.96
2023-05-19T02:40:56.568Z,1025.01
2023-05-19T02:41:12.730Z,1024.97
2023-05-19T02:41:28.864Z,1025.01
2023-05-19T02:41:45.033Z,1024.97
2023-05-19T02:42:01.162Z,1024.98
2023-05-19T02:42:17.312Z,1024.99
2023-05-19T02:42:33.451Z,1024.99
2023-05-19T02:42:49.596Z,1024.97
2023-05-19T02:43:05.736Z,1024.94
2023-05-19T02:43:21.861Z,1024.97
2023-05-19T02:43:38.063Z,1024.96
2023-05-19T02:43:54.146Z,1024.98
2023-05-19T02:44:10.301Z,1024.98
2023-05-19T02:44:26.476Z,1024.96
2023-05-19T02:44:42.612Z,1024.95
2023-05-19T02:44:58.671Z,1024.96
2023-05-19T02:45:14.890Z,1024.95
2023-05-19T02:45:31.052Z,1024.95
2023-05-19T02:45:47.207Z,1024.96
2023-05-19T02:46:03.395Z,1024.95
2023-05-19T02:46:19.496Z,1024.95
2023-05-19T02:46:35.633Z,1024.98
2023-05-19T02:46:51.813Z,1024.98
2023-05-19T02:47:07.945Z,1024.96
2023-05-19T02:47:24.073Z,1024.97
2023-05-19T02:47:40.248Z,1024.98
2023-05-19T02:47:56.382Z,1024.95
2023-05-19T02:48:12.544Z,1024.97
2023-05-19T02:48:28.634Z,1024.97
2023-05-19T02:48:44.816Z,1024.96
2023-05-19T02:49:00.915Z,1024.97
2023-05-19T02:49:17.071Z,1024.94
2023-05-19T02:49:33.217Z,1024.96
2023-05-19T02:49:49.371Z,1024.94
2023-05-19T02:50:05.513Z,1024.95
2023-05-19T02:50:21.679Z,1024.98
2023-05-19T02:50:49.093Z,1024.95
2023-05-19T02:51:05.247Z,1024.95
2023-05-19T02:51:21.383Z,1024.96
2023-05-19T02:51:37.542Z,1024.92
2023-05-19T02:51:53.681Z,1024.96
2023-05-19T02:52:09.820Z,1024.94
2023-05-19T02:52:25.958Z,1024.92
2023-05-19T02:52:42.094Z,1024.95
2023-05-19T02:52:58.261Z,1024.92
2023-05-19T02:53:14.398Z,1024.97
2023-05-19T02:53:30.554Z,1024.93
2023-05-19T02:53:46.696Z,1024.93
2023-05-19T02:54:02.846Z,1024.94
2023-05-19T02:54:18.976Z,1024.97
2023-05-19T02:54:35.127Z,1024.97
2023-05-19T02:54:51.297Z,1024.93
2023-05-19T02:55:07.417Z,1024.95
2023-05-19T02:55:23.567Z,1024.95
2023-05-19T02:55:39.738Z,1024.94
2023-05-19T02:55:55.768Z,1024.96
2023-05-19T02:56:11.980Z,1024.95
2023-05-19T02:56:28.158Z,1024.94
2023-05-19T02:56:44.298Z,1024.91
2023-05-19T02:57:00.429Z,1024.93
2023-05-19T02:57:16.574Z,1024.94
2023-05-19T02:57:32.738Z,1024.99
2023-05-19T02:57:48.880Z,1024.92
2023-05-19T02:58:05.021Z,1024.94
2023-05-19T02:58:21.171Z,1024.95
2023-05-19T02:58:37.358Z,1024.93
2023-05-19T02:58:53.445Z,1024.95
2023-05-19T02:59:09.588Z,1024.92
2023-05-19T02:59:25.863Z,1024.91
2023-05-19T02:59:41.887Z,1024.93
2023-05-19T02:59:58.049Z,1024.9
2023-05-19T03:00:14.174Z,1024.9
2023-05-19T03:00:30.426Z,1024.9
2023-05-19T03:00:46.473Z,1024.92
2023-05-19T03:01:02.615Z,1024.9
2023-05-19T03:01:18.838Z,1024.9
2023-05-19T03:01:34.986Z,1024.9
2023-05-19T03:01:51.126Z,1024.91
2023-05-19T03:02:23.351Z,1024.88
2023-05-19T03:02:39.598Z,1024.89
2023-05-19T03:02:55.761Z,1024.86
2023-05-19T03:03:11.854Z,1024.87
2023-05-19T03:03:28.003Z,1024.91
2023-05-19T03:03:44.153Z,1024.86
2023-05-19T03:04:00.359Z,1024.88
2023-05-19T03:04:16.350Z,1024.89
2023-05-19T03:04:32.494Z,1024.87
2023-05-19T03:04:48.701Z,1024.9
2023-05-19T03:05:04.807Z,1024.89
2023-05-19T03:05:20.983Z,1024.85
2023-05-19T03:05:37.106Z,1024.87
2023-05-19T03:05:53.170Z,1024.91
2023-05-19T03:06:09.397Z,1024.9
2023-05-19T03:06:25.515Z,1024.88
2023-05-19T03:06:41.660Z,1024.86
2023-05-19T03:06:57.846Z,1024.89
2023-05-19T03:07:13.966Z,1024.91
2023-05-19T03:07:30.119Z,1024.84
2023-05-19T03:07:46.269Z,1024.88
2023-05-19T03:08:02.431Z,1024.91
2023-05-19T03:08:18.541Z,1024.9
2023-05-19T03:08:34.708Z,1024.88
2023-05-19T03:08:50.833Z,1024.93
2023-05-19T03:09:07.036Z,1024.89
2023-05-19T03:09:23.142Z,1024.94
2023-05-19T03:09:39.300Z,1024.93
2023-05-19T03:09:55.431Z,1024.91
2023-05-19T03:10:11.567Z,1024.91
2023-05-19T03:10:27.744Z,1024.95
2023-05-19T03:10:43.859Z,1024.95
2023-05-19T03:11:00.022Z,1024.9
2023-05-19T03:11:16.155Z,1024.94
2023-05-19T03:11:32.291Z,1024.93
2023-05-19T03:11:48.449Z,1024.87
2023-05-19T03:12:04.610Z,1024.93
2023-05-19T03:12:20.746Z,1024.91
2023-05-19T03:12:36.897Z,1024.9
2023-05-19T03:12:53.023Z,1024.92
2023-05-19T03:13:09.157Z,1024.88
2023-05-19T03:13:25.314Z,1024.88
2023-05-19T03:13:41.460Z,1024.9
2023-05-19T03:13:57.600Z,1024.92
2023-05-19T03:14:13.735Z,1024.9
2023-05-19T03:14:29.900Z,1024.94
2023-05-19T03:14:46.048Z,1024.9
2023-05-19T03:15:02.195Z,1024.94
2023-05-19T03:15:18.559Z,1024.97
2023-05-19T03:15:34.484Z,1024.89
2023-05-19T03:15:50.643Z,1024.92
2023-05-19T03:16:06.805Z,1024.93
2023-05-19T03:16:22.948Z,1024.92
2023-05-19T03:16:39.132Z,1024.92
2023-05-19T03:16:55.301Z,1024.92
2023-05-19T03:17:11.418Z,1024.9
2023-05-19T03:17:27.618Z,1024.94
2023-05-19T03:17:43.685Z,1024.94
2023-05-19T03:17:59.789Z,1024.9