createdAt,value
2023-03-16T00:02:15.010Z,34.92
2023-03-16T00:04:41.800Z,25.20
2023-03-16T00:07:11.514Z,33.72
2023-03-16T00:09:42.394Z,30.75
2023-03-16T00:12:18.780Z,31.10
2023-03-16T00:14:47.981Z,30.48
2023-03-16T00:17:21.251Z,34.78
2023-03-16T00:19:52.125Z,29.02
2023-03-16T00:22:19.197Z,29.05
2023-03-16T00:24:45.981Z,29.05
2023-03-16T00:27:17.754Z,30.65
2023-03-16T00:29:48.926Z,35.00
2023-03-16T00:32:21.429Z,31.30
2023-03-16T00:34:48.920Z,27.13
2023-03-16T00:37:18.072Z,31.27
2023-03-16T00:39:46.747Z,31.23
2023-03-16T00:42:15.462Z,28.45
2023-03-16T00:44:42.821Z,29.60
2023-03-16T00:47:10.222Z,30.92
2023-03-16T00:49:37.067Z,33.38
2023-03-16T00:52:05.858Z,21.45
2023-03-16T00:54:33.100Z,31.88
2023-03-16T00:57:00.661Z,23.15
2023-03-16T00:59:28.261Z,30.55
2023-03-16T01:01:56.138Z,19.80
2023-03-16T01:04:23.165Z,19.80
2023-03-16T01:06:50.506Z,20.42
2023-03-16T01:09:17.240Z,19.33
2023-03-16T01:11:44.029Z,20.17
2023-03-16T01:14:11.098Z,16.33
2023-03-16T01:16:37.836Z,22.02
2023-03-16T01:19:04.645Z,20.48
2023-03-16T01:21:33.729Z,21.88
2023-03-16T01:24:00.949Z,23.20
2023-03-16T01:26:28.412Z,22.48
2023-03-16T01:28:55.120Z,17.75
2023-03-16T01:31:22.719Z,19.42
2023-03-16T01:33:49.569Z,24.85
2023-03-16T01:36:18.542Z,21.33
2023-03-16T01:38:46.077Z,26.73
2023-03-16T01:41:13.784Z,17.42
2023-03-16T01:43:42.090Z,21.00
2023-03-16T01:46:20.082Z,15.75
2023-03-16T01:49:08.604Z,22.80
2023-03-16T01:52:02.572Z,21.27
2023-03-16T01:54:42.949Z,19.00
2023-03-16T01:57:14.966Z,21.33
2023-03-16T02:00:19.054Z,19.45
2023-03-16T02:02:53.533Z,16.75
2023-03-16T02:05:23.165Z,17.40
2023-03-16T02:07:52.051Z,18.48
2023-03-16T02:10:21.228Z,18.92
2023-03-16T02:12:48.031Z,17.33
2023-03-16T02:15:15.745Z,16.08
2023-03-16T02:17:44.706Z,18.20
2023-03-16T02:20:43.994Z,14.98
2023-03-16T02:23:18.832Z,24.23
2023-03-16T02:25:53.555Z,16.35
2023-03-16T02:28:38.472Z,21.27
2023-03-16T02:31:06.876Z,16.50
2023-03-16T02:33:34.880Z,15.07
2023-03-16T02:36:02.086Z,13.40
2023-03-16T02:38:28.841Z,20.02
2023-03-16T02:41:01.107Z,11.80
2023-03-16T02:43:33.752Z,20.33
2023-03-16T02:46:05.262Z,14.85
2023-03-16T02:49:25.382Z,17.20
2023-03-16T02:51:52.744Z,20.15
2023-03-16T02:54:20.428Z,17.33
2023-03-16T02:56:47.387Z,15.85
2023-03-16T02:59:14.605Z,19.77
2023-03-16T03:01:41.963Z,14.65
2023-03-16T03:04:10.437Z,14.65
2023-03-16T03:06:37.268Z,17.75
2023-03-16T03:09:05.331Z,18.13
2023-03-16T03:11:32.495Z,17.48
2023-03-16T03:13:59.248Z,12.63
2023-03-16T03:16:26.522Z,16.83
2023-03-16T03:18:53.281Z,16.95
2023-03-16T03:21:20.067Z,14.90
2023-03-16T03:23:47.181Z,20.48
2023-03-16T03:26:16.651Z,14.38
2023-03-16T03:28:44.833Z,17.55
2023-03-16T03:31:16.030Z,13.35
2023-03-16T03:33:43.240Z,24.58
2023-03-16T03:36:12.030Z,16.30
2023-03-16T03:38:39.129Z,16.42
2023-03-16T03:41:08.673Z,17.27
2023-03-16T03:43:35.854Z,22.73
2023-03-16T03:46:04.274Z,13.48
2023-03-16T03:48:31.130Z,16.95
2023-03-16T03:50:58.418Z,14.32
2023-03-16T03:53:25.689Z,13.00
2023-03-16T03:55:52.465Z,10.95
2023-03-16T03:58:19.660Z,16.73
2023-03-16T04:00:46.882Z,16.17
2023-03-16T04:03:14.807Z,13.93
2023-03-16T04:05:41.850Z,16.10
2023-03-16T04:08:09.119Z,16.48
2023-03-16T04:10:35.869Z,12.63
2023-03-16T04:13:02.586Z,10.00
2023-03-16T04:15:30.244Z,16.67
2023-03-16T04:17:56.957Z,11.10
2023-03-16T04:20:24.298Z,12.38
2023-03-16T04:22:58.301Z,15.95
2023-03-16T04:25:30.888Z,11.05
2023-03-16T04:27:57.738Z,16.67
2023-03-16T04:30:24.828Z,19.50
2023-03-16T04:32:52.503Z,11.02
2023-03-16T04:35:20.006Z,13.73
2023-03-16T04:37:46.774Z,18.25
2023-03-16T04:40:17.017Z,12.65
2023-03-16T04:42:48.010Z,19.80
2023-03-16T04:45:15.804Z,12.38
2023-03-16T04:47:42.904Z,15.23
2023-03-16T04:50:11.186Z,18.70
2023-03-16T04:52:38.388Z,14.07
2023-03-16T04:55:06.074Z,22.13
2023-03-16T04:57:33.392Z,23.88
2023-03-16T05:00:00.162Z,14.48
2023-03-16T05:02:27.043Z,14.55
2023-03-16T05:04:55.226Z,26.20
2023-03-16T05:07:22.008Z,12.77
2023-03-16T05:09:49.114Z,19.40
2023-03-16T05:12:16.238Z,16.00
2023-03-16T05:14:43.353Z,13.43
2023-03-16T05:17:10.203Z,13.57
2023-03-16T05:19:37.329Z,18.13
2023-03-16T05:22:04.081Z,20.83
2023-03-16T05:24:31.210Z,11.82
2023-03-16T05:26:58.187Z,13.27
2023-03-16T05:29:26.553Z,17.33
2023-03-16T05:31:54.552Z,14.60
2023-03-16T05:34:21.360Z,19.08
2023-03-16T05:36:50.816Z,13.02
2023-03-16T05:39:18.021Z,15.00
2023-03-16T05:41:44.909Z,20.95
2023-03-16T05:44:12.072Z,12.93
2023-03-16T05:46:38.883Z,18.42
2023-03-16T05:49:07.066Z,12.45
2023-03-16T05:51:33.877Z,15.25
2023-03-16T05:54:01.055Z,18.85
2023-03-16T05:56:29.016Z,10.30
2023-03-16T05:58:57.140Z,14.65
2023-03-16T06:01:27.027Z,15.85
2023-03-16T06:03:54.557Z,11.27
2023-03-16T06:06:25.825Z,12.52
2023-03-16T06:08:53.014Z,15.63
2023-03-16T06:11:20.102Z,9.48
2023-03-16T06:13:49.906Z,10.13
2023-03-16T06:16:17.063Z,11.80
2023-03-16T06:18:44.459Z,7.85
2023-03-16T06:21:14.376Z,9.27
2023-03-16T06:23:44.227Z,6.85
2023-03-16T06:26:21.302Z,9.77
2023-03-16T06:28:50.588Z,5.53
2023-03-16T06:31:17.882Z,6.78
2023-03-16T06:33:44.867Z,7.70
2023-03-16T06:36:12.314Z,9.18
2023-03-16T06:38:39.133Z,5.40
2023-03-16T06:41:07.165Z,7.28
2023-03-16T06:43:34.243Z,5.47
2023-03-16T06:46:01.760Z,6.88
2023-03-16T06:48:28.768Z,7.88
2023-03-16T06:50:55.891Z,8.25
2023-03-16T06:53:23.342Z,6.18
2023-03-16T06:55:50.089Z,4.03
2023-03-16T06:58:16.818Z,6.53
2023-03-16T07:00:43.670Z,7.28
2023-03-16T07:03:10.444Z,7.45
2023-03-16T07:05:37.625Z,11.18
2023-03-16T07:08:04.976Z,5.32
2023-03-16T07:10:32.260Z,5.32
2023-03-16T07:12:59.530Z,8.02
2023-03-16T07:15:28.071Z,6.70
2023-03-16T07:17:54.887Z,11.25
2023-03-16T07:20:23.554Z,8.23
2023-03-16T07:22:51.066Z,5.90
2023-03-16T07:25:17.880Z,10.80
2023-03-16T07:27:46.730Z,6.80
2023-03-16T07:30:14.459Z,5.65
2023-03-16T07:32:42.198Z,9.23
2023-03-16T07:35:11.549Z,5.00
2023-03-16T07:37:38.557Z,6.03
2023-03-16T07:40:08.015Z,5.70
2023-03-16T07:42:35.602Z,6.70
2023-03-16T07:45:04.011Z,8.10
2023-03-16T07:47:31.961Z,6.77
2023-03-16T07:49:59.249Z,9.33
2023-03-16T07:52:26.152Z,5.93
2023-03-16T07:54:53.215Z,4.87
2023-03-16T07:57:20.652Z,4.30
2023-03-16T07:59:47.831Z,10.10
2023-03-16T08:02:17.153Z,6.07
2023-03-16T08:04:45.168Z,7.57
2023-03-16T08:07:13.224Z,3.97
2023-03-16T08:09:40.288Z,9.90
2023-03-16T08:12:08.112Z,7.90
2023-03-16T08:14:35.915Z,5.00
2023-03-16T08:17:04.745Z,5.27
2023-03-16T08:19:32.527Z,5.40
2023-03-16T08:22:02.187Z,11.23
2023-03-16T08:24:29.744Z,5.90
2023-03-16T08:26:57.837Z,9.90
2023-03-16T08:29:25.860Z,5.80
2023-03-16T08:31:59.044Z,5.20
2023-03-16T08:34:27.124Z,5.27
2023-03-16T08:36:54.494Z,3.40
2023-03-16T08:39:21.697Z,8.00
2023-03-16T08:41:49.292Z,4.90
2023-03-16T08:44:16.058Z,4.47
2023-03-16T08:46:42.936Z,2.40
2023-03-16T08:49:09.873Z,4.23
2023-03-16T08:51:37.036Z,2.10
2023-03-16T08:54:03.807Z,2.33
2023-03-16T08:56:31.152Z,4.37
2023-03-16T08:59:00.866Z,4.33
2023-03-16T09:01:27.727Z,2.73
2023-03-16T09:03:55.045Z,6.40
2023-03-16T09:06:22.824Z,4.90
2023-03-16T09:08:49.573Z,6.57
2023-03-16T09:11:19.187Z,5.30
2023-03-16T09:13:47.300Z,3.03
2023-03-16T09:16:16.125Z,3.70
2023-03-16T09:18:43.331Z,8.13
2023-03-16T09:21:13.927Z,6.77
2023-03-16T09:23:43.114Z,6.13
2023-03-16T09:26:11.069Z,5.90
2023-03-16T09:28:39.020Z,4.33
2023-03-16T09:31:07.470Z,2.83
2023-03-16T09:33:35.413Z,6.63
2023-03-16T09:36:03.362Z,3.75
2023-03-16T09:38:31.706Z,4.28
2023-03-16T09:41:01.050Z,3.88
2023-03-16T09:43:55.493Z,9.30
2023-03-16T09:46:32.377Z,7.45
2023-03-16T09:49:00.358Z,5.85
2023-03-16T09:51:43.867Z,5.95
2023-03-16T09:54:22.787Z,5.68
2023-03-16T09:56:51.893Z,7.10
2023-03-16T09:59:22.585Z,7.75
2023-03-16T10:02:08.267Z,8.02
2023-03-16T10:05:10.521Z,5.60
2023-03-16T10:07:52.741Z,5.53
2023-03-16T10:10:38.398Z,6.55
2023-03-16T10:13:13.629Z,4.28
2023-03-16T10:15:40.875Z,8.65
2023-03-16T10:18:18.124Z,2.97
2023-03-16T10:20:46.688Z,4.35
2023-03-16T10:23:24.882Z,4.60
2023-03-16T10:25:54.408Z,7.57
2023-03-16T10:28:28.584Z,8.38
2023-03-16T10:30:58.147Z,4.25
2023-03-16T10:33:37.002Z,7.60
2023-03-16T10:36:07.039Z,10.57
2023-03-16T10:38:40.103Z,3.60
2023-03-16T10:41:29.620Z,10.63
2023-03-16T10:44:09.025Z,3.30
2023-03-16T10:46:45.290Z,4.00
2023-03-16T10:49:42.356Z,4.93
2023-03-16T10:52:29.810Z,2.53
2023-03-16T10:55:01.858Z,3.08
2023-03-16T10:57:34.322Z,8.57
2023-03-16T11:00:10.020Z,4.00
2023-03-16T11:02:37.108Z,8.52
2023-03-16T11:05:17.314Z,4.05
2023-03-16T11:08:02.101Z,3.60
2023-03-16T11:10:40.523Z,4.28
2023-03-16T11:13:18.888Z,6.15
2023-03-16T11:15:51.919Z,6.38
2023-03-16T11:18:43.531Z,6.03
2023-03-16T11:21:20.964Z,3.55
2023-03-16T11:23:56.118Z,3.15
2023-03-16T11:26:36.425Z,4.63
2023-03-16T11:29:17.857Z,5.25
2023-03-16T11:31:54.015Z,1.65
2023-03-16T11:34:28.688Z,4.05
2023-03-16T11:36:59.936Z,7.90
2023-03-16T11:39:41.139Z,6.53
2023-03-16T11:42:10.854Z,2.05
2023-03-16T11:44:50.602Z,3.53
2023-03-16T11:47:42.573Z,2.28
2023-03-16T11:50:36.670Z,4.22
2023-03-16T11:53:15.180Z,5.50
2023-03-16T11:56:11.745Z,2.38
2023-03-16T11:59:14.591Z,4.35
2023-03-16T12:02:00.280Z,3.33
2023-03-16T12:04:59.705Z,3.25
2023-03-16T12:07:41.021Z,4.68
2023-03-16T12:10:41.919Z,5.60
2023-03-16T12:13:30.975Z,2.60
2023-03-16T12:16:06.561Z,1.75
2023-03-16T12:18:48.526Z,4.45
2023-03-16T12:21:20.274Z,3.50
2023-03-16T12:24:05.683Z,4.07
2023-03-16T12:26:37.123Z,11.43
2023-03-16T12:29:17.374Z,2.97
2023-03-16T12:31:55.862Z,1.55
2023-03-16T12:34:33.217Z,3.83
2023-03-16T12:37:19.483Z,5.55
2023-03-16T12:39:53.194Z,11.15
2023-03-16T12:42:29.389Z,2.13
2023-03-16T12:45:02.368Z,3.13
2023-03-16T12:47:36.784Z,6.28
2023-03-16T12:50:15.540Z,6.03
2023-03-16T12:52:44.680Z,5.68
2023-03-16T12:55:28.384Z,6.78
2023-03-16T12:58:06.320Z,3.70
2023-03-16T13:00:36.725Z,5.75
2023-03-16T13:03:06.334Z,7.40
2023-03-16T13:05:36.380Z,4.32
2023-03-16T13:08:10.901Z,4.15
2023-03-16T13:10:39.978Z,4.28
2023-03-16T13:13:13.178Z,5.63
2023-03-16T13:15:41.841Z,5.47
2023-03-16T13:18:17.646Z,4.55
2023-03-16T13:21:00.497Z,3.35
2023-03-16T13:23:46.857Z,3.95
2023-03-16T13:26:22.918Z,4.93
2023-03-16T13:28:55.033Z,4.35
2023-03-16T13:31:29.600Z,2.50
2023-03-16T13:34:00.532Z,4.40
2023-03-16T13:36:29.520Z,5.13
2023-03-16T13:39:14.383Z,6.78
2023-03-16T13:41:43.378Z,5.50
2023-03-16T13:44:15.264Z,5.53
2023-03-16T13:46:42.425Z,9.45
2023-03-16T13:49:12.216Z,3.35
2023-03-16T13:51:39.580Z,2.55
2023-03-16T13:54:20.858Z,2.10
2023-03-16T13:56:47.831Z,8.35
2023-03-16T13:59:15.744Z,3.45
2023-03-16T14:01:45.242Z,11.38
2023-03-16T14:04:15.921Z,3.25
2023-03-16T14:06:53.409Z,6.95
2023-03-16T14:09:22.729Z,6.88
2023-03-16T14:11:49.765Z,8.40
2023-03-16T14:14:24.048Z,17.95
2023-03-16T14:16:51.642Z,4.82
2023-03-16T14:19:24.389Z,5.30
2023-03-16T14:21:51.940Z,2.40
2023-03-16T14:24:33.735Z,3.78
2023-03-16T14:27:28.778Z,2.28
2023-03-16T14:30:20.239Z,4.30
2023-03-16T14:33:04.543Z,3.88
2023-03-16T14:35:44.837Z,10.10
2023-03-16T14:38:36.575Z,2.22
2023-03-16T14:41:05.409Z,5.43
2023-03-16T14:43:36.936Z,3.28
2023-03-16T14:46:07.377Z,6.70
2023-03-16T14:48:36.480Z,12.40
2023-03-16T14:51:04.737Z,3.55
2023-03-16T14:53:31.797Z,5.50
2023-03-16T14:55:59.585Z,10.38
2023-03-16T14:58:27.818Z,4.30
2023-03-16T15:00:57.326Z,3.83
2023-03-16T15:03:34.466Z,2.20
2023-03-16T15:06:02.006Z,5.60
2023-03-16T15:08:32.985Z,6.28
2023-03-16T15:11:05.844Z,2.72
2023-03-16T15:13:40.041Z,5.00
2023-03-16T15:16:11.745Z,5.88
2023-03-16T15:18:41.910Z,2.88
2023-03-16T15:21:14.725Z,3.10
2023-03-16T15:23:43.457Z,3.70
2023-03-16T15:26:13.546Z,6.13
2023-03-16T15:28:40.844Z,2.38
2023-03-16T15:31:11.798Z,5.00
2023-03-16T15:33:38.918Z,10.57
2023-03-16T15:36:18.185Z,5.95
2023-03-16T15:38:47.599Z,3.65
2023-03-16T15:41:14.803Z,9.52
2023-03-16T15:43:41.595Z,5.53
2023-03-16T15:46:10.806Z,10.98
2023-03-16T15:48:37.930Z,5.57
2023-03-16T15:51:09.187Z,6.93
2023-03-16T15:53:45.984Z,3.72
2023-03-16T15:56:17.784Z,3.20
2023-03-16T15:58:46.787Z,5.88
2023-03-16T16:01:26.136Z,7.57
2023-03-16T16:03:54.486Z,7.05
2023-03-16T16:06:22.235Z,4.82
2023-03-16T16:08:48.974Z,5.60
2023-03-16T16:11:28.606Z,2.17
2023-03-16T16:13:57.099Z,6.00
2023-03-16T16:16:27.989Z,3.10
2023-03-16T16:18:55.404Z,7.18
2023-03-16T16:21:25.332Z,5.13
2023-03-16T16:23:52.937Z,6.07
2023-03-16T16:26:50.511Z,5.60
2023-03-16T16:29:23.660Z,7.88
2023-03-16T16:31:52.038Z,12.07
2023-03-16T16:34:21.539Z,7.85
2023-03-16T16:36:49.495Z,7.65
2023-03-16T16:39:16.521Z,6.35
2023-03-16T16:41:44.430Z,13.50
2023-03-16T16:44:21.575Z,11.43
2023-03-16T16:46:49.775Z,3.35
2023-03-16T16:49:28.731Z,8.35
2023-03-16T16:51:56.156Z,15.05
2023-03-16T16:54:25.300Z,6.13
2023-03-16T16:56:53.910Z,5.72
2023-03-16T16:59:23.218Z,6.13
2023-03-16T17:01:52.375Z,13.20
2023-03-16T17:04:25.610Z,9.88
2023-03-16T17:06:55.666Z,6.22
2023-03-16T17:09:23.862Z,6.15
2023-03-16T17:11:51.301Z,5.00
2023-03-16T17:14:22.271Z,12.88
2023-03-16T17:16:51.726Z,5.60
2023-03-16T17:19:25.755Z,3.50
2023-03-16T17:21:53.915Z,13.32
2023-03-16T17:24:21.154Z,10.50
2023-03-16T17:26:52.883Z,6.25
2023-03-16T17:29:27.739Z,7.82
2023-03-16T17:31:54.858Z,6.15
2023-03-16T17:34:27.857Z,8.98
2023-03-16T17:36:55.816Z,9.20
2023-03-16T17:39:28.403Z,7.50
2023-03-16T17:42:17.969Z,6.47
2023-03-16T17:44:48.196Z,7.85
2023-03-16T17:47:17.688Z,5.93
2023-03-16T17:49:48.542Z,8.00
2023-03-16T17:52:18.718Z,10.20
2023-03-16T17:54:47.112Z,13.95
2023-03-16T17:57:22.638Z,8.40
2023-03-16T17:59:49.453Z,8.90
2023-03-16T18:02:51.626Z,9.82
2023-03-16T18:05:27.229Z,14.80
2023-03-16T18:07:56.180Z,12.02
2023-03-16T18:10:26.705Z,9.50
2023-03-16T18:12:58.044Z,13.57
2023-03-16T18:15:29.668Z,21.75
2023-03-16T18:17:56.912Z,18.02
2023-03-16T18:20:28.310Z,20.08
2023-03-16T18:22:56.290Z,23.23
2023-03-16T18:25:39.111Z,17.30
2023-03-16T18:28:09.880Z,17.63
2023-03-16T18:30:39.318Z,18.52
2023-03-16T18:33:13.509Z,16.90
2023-03-16T18:35:40.446Z,30.48
2023-03-16T18:38:19.409Z,11.40
2023-03-16T18:40:47.906Z,23.27
2023-03-16T18:43:16.899Z,19.75
2023-03-16T18:45:45.401Z,23.83
2023-03-16T18:48:33.615Z,30.20
2023-03-16T18:51:01.016Z,29.45
2023-03-16T18:53:29.309Z,47.58
2023-03-16T18:55:57.514Z,22.05
2023-03-16T18:58:25.345Z,12.80
2023-03-16T19:01:01.597Z,12.13
2023-03-16T19:03:31.754Z,13.43
2023-03-16T19:05:59.991Z,14.48
2023-03-16T19:08:28.961Z,25.95
2023-03-16T19:11:01.573Z,14.95
2023-03-16T19:13:28.785Z,24.27
2023-03-16T19:15:57.809Z,20.73
2023-03-16T19:18:26.963Z,12.05
2023-03-16T19:20:55.288Z,20.80
2023-03-16T19:23:28.978Z,28.05
2023-03-16T19:25:57.926Z,51.85
2023-03-16T19:28:28.199Z,21.08
2023-03-16T19:30:57.023Z,28.48
2023-03-16T19:33:26.733Z,23.20
2023-03-16T19:35:56.867Z,28.45
2023-03-16T19:38:25.702Z,38.67
2023-03-16T19:40:56.373Z,30.55
2023-03-16T19:43:24.054Z,28.48
2023-03-16T19:45:52.610Z,25.25
2023-03-16T19:48:27.164Z,32.97
2023-03-16T19:50:53.883Z,32.35
2023-03-16T19:53:23.392Z,31.02
2023-03-16T19:55:52.865Z,34.10
2023-03-16T19:58:33.316Z,26.23
2023-03-16T20:01:01.407Z,25.50
2023-03-16T20:03:29.293Z,24.10
2023-03-16T20:05:56.476Z,26.58
2023-03-16T20:08:26.274Z,21.10
2023-03-16T20:11:04.888Z,26.55
2023-03-16T20:13:32.409Z,21.60
2023-03-16T20:15:59.473Z,29.30
2023-03-16T20:18:28.787Z,25.88
2023-03-16T20:20:56.139Z,29.40
2023-03-16T20:23:25.738Z,27.92
2023-03-16T20:25:55.772Z,29.65
2023-03-16T20:28:32.837Z,29.73
2023-03-16T20:31:00.738Z,44.53
2023-03-16T20:33:28.826Z,36.10
2023-03-16T20:35:56.662Z,39.90
2023-03-16T20:38:24.107Z,34.08
2023-03-16T20:40:53.829Z,31.17
2023-03-16T20:43:27.550Z,26.45
2023-03-16T20:46:00.338Z,37.30
2023-03-16T20:48:27.906Z,36.35
2023-03-16T20:50:57.365Z,30.25
2023-03-16T20:53:24.328Z,32.53
2023-03-16T20:55:52.699Z,25.08
2023-03-16T20:58:30.381Z,32.38
2023-03-16T21:01:02.340Z,29.75
2023-03-16T21:03:30.647Z,37.50
2023-03-16T21:05:59.829Z,35.53
2023-03-16T21:08:27.298Z,36.83
2023-03-16T21:10:56.747Z,36.63
2023-03-16T21:13:33.096Z,37.33
2023-03-16T21:16:01.874Z,43.58
2023-03-16T21:18:30.912Z,37.72
2023-03-16T21:20:59.140Z,35.78
2023-03-16T21:23:26.162Z,40.85
2023-03-16T21:26:01.869Z,49.50
2023-03-16T21:28:32.439Z,45.17
2023-03-16T21:31:00.302Z,34.70
2023-03-16T21:33:39.331Z,32.80
2023-03-16T21:36:13.080Z,43.47
2023-03-16T21:38:40.295Z,38.05
2023-03-16T21:41:07.551Z,35.13
2023-03-16T21:43:34.470Z,27.70
2023-03-16T21:46:02.599Z,31.70
2023-03-16T21:48:40.647Z,27.13
2023-03-16T21:51:22.574Z,30.63
2023-03-16T21:53:51.098Z,26.88
2023-03-16T21:56:21.055Z,40.40
2023-03-16T21:58:48.036Z,29.10
2023-03-16T22:01:26.746Z,29.00
2023-03-16T22:03:57.813Z,40.30
2023-03-16T22:06:28.396Z,36.22
2023-03-16T22:08:56.380Z,49.47
2023-03-16T22:11:32.185Z,36.67
2023-03-16T22:13:59.966Z,42.92
2023-03-16T22:16:31.544Z,43.80
2023-03-16T22:18:58.658Z,35.08
2023-03-16T22:21:38.097Z,35.28
2023-03-16T22:24:07.880Z,29.65
2023-03-16T22:26:34.597Z,40.33
2023-03-16T22:29:02.232Z,37.15
2023-03-16T22:31:39.124Z,47.22
2023-03-16T22:34:06.924Z,37.58
2023-03-16T22:36:34.949Z,35.05
2023-03-16T22:39:05.664Z,54.10
2023-03-16T22:41:33.372Z,54.78
2023-03-16T22:44:01.696Z,41.35
2023-03-16T22:46:29.735Z,30.25
2023-03-16T22:48:57.742Z,35.05
2023-03-16T22:51:30.310Z,33.80
2023-03-16T22:54:01.339Z,26.50
2023-03-16T22:56:31.057Z,33.25
2023-03-16T22:59:02.338Z,37.10
2023-03-16T23:01:36.009Z,27.95
2023-03-16T23:04:04.035Z,27.90
2023-03-16T23:06:34.828Z,32.30
2023-03-16T23:09:02.332Z,32.33
2023-03-16T23:11:33.313Z,32.95
2023-03-16T23:14:00.720Z,28.17
2023-03-16T23:16:31.785Z,30.08
2023-03-16T23:18:59.078Z,30.40
2023-03-16T23:21:28.253Z,34.03
2023-03-16T23:24:03.620Z,25.02
2023-03-16T23:26:31.833Z,27.17
2023-03-16T23:29:00.189Z,31.10
2023-03-16T23:31:27.659Z,27.52
2023-03-16T23:33:54.466Z,28.08
2023-03-16T23:36:24.836Z,26.45
2023-03-16T23:38:52.485Z,29.35
2023-03-16T23:41:25.423Z,24.20
2023-03-16T23:43:53.227Z,26.45
2023-03-16T23:46:22.578Z,34.95
2023-03-16T23:48:51.432Z,28.13
2023-03-16T23:51:26.007Z,37.15
2023-03-16T23:53:53.623Z,36.20
2023-03-16T23:56:22.574Z,33.65
2023-03-16T23:58:49.676Z,46.95
