createdAt,value
2022-10-29T00:01:45.309Z,94.49
2022-10-29T00:04:12.042Z,94.45
2022-10-29T00:06:38.944Z,94.57
2022-10-29T00:09:06.324Z,94.78
2022-10-29T00:11:34.048Z,94.89
2022-10-29T00:14:01.278Z,94.62
2022-10-29T00:16:34.559Z,94.23
2022-10-29T00:19:01.552Z,93.82
2022-10-29T00:21:28.555Z,93.46
2022-10-29T00:26:42.291Z,93.14
2022-10-29T00:29:09.083Z,92.81
2022-10-29T00:34:21.332Z,92.84
2022-10-29T00:36:47.897Z,93.08
2022-10-29T00:39:15.921Z,93.02
2022-10-29T00:41:43.226Z,92.99
2022-10-29T00:44:21.731Z,93.11
2022-10-29T00:46:59.470Z,93.19
2022-10-29T00:52:12.104Z,93.43
2022-10-29T00:54:42.595Z,93.44
2022-10-29T01:00:00.307Z,93.86
2022-10-29T01:02:29.288Z,93.91
2022-10-29T01:04:56.035Z,94.05
2022-10-29T01:07:23.725Z,94.16
2022-10-29T01:09:50.309Z,94.44
2022-10-29T01:12:55.606Z,94.57
2022-10-29T01:19:03.208Z,95.54
2022-10-29T01:21:42.260Z,96.01
2022-10-29T01:24:56.693Z,96.35
2022-10-29T01:30:49.918Z,96.93
2022-10-29T01:33:26.975Z,96.61
2022-10-29T01:36:18.502Z,96.63
2022-10-29T01:38:55.983Z,96.55
2022-10-29T01:41:28.684Z,96.10
2022-10-29T01:44:27.150Z,96.12
2022-10-29T01:47:15.422Z,96.32
2022-10-29T01:49:47.135Z,96.50
2022-10-29T01:52:33.555Z,96.61
2022-10-29T01:55:01.815Z,96.78
2022-10-29T01:57:30.641Z,96.56
2022-10-29T02:03:02.687Z,96.83
2022-10-29T02:05:29.547Z,96.85
2022-10-29T02:08:24.693Z,96.70
2022-10-29T02:11:15.536Z,96.56
2022-10-29T02:14:23.850Z,97.08
2022-10-29T02:16:51.943Z,97.42
2022-10-29T02:19:19.467Z,97.31
2022-10-29T02:21:46.085Z,97.24
2022-10-29T02:24:12.916Z,97.27
2022-10-29T02:26:39.572Z,97.24
2022-10-29T02:29:06.406Z,97.35
2022-10-29T02:31:33.286Z,97.19
2022-10-29T02:33:59.896Z,97.22
2022-10-29T02:36:26.758Z,97.28
2022-10-29T02:38:53.342Z,97.26
2022-10-29T02:41:20.018Z,97.36
2022-10-29T02:43:46.891Z,97.26
2022-10-29T02:46:16.612Z,97.25
2022-10-29T02:48:43.457Z,97.12
2022-10-29T02:51:11.196Z,97.05
2022-10-29T02:53:38.386Z,97.07
2022-10-29T02:58:51.356Z,97.16
2022-10-29T03:01:17.995Z,97.15
2022-10-29T03:03:44.715Z,96.98
2022-10-29T03:11:43.363Z,96.48
2022-10-29T03:14:10.177Z,96.32
2022-10-29T03:16:36.819Z,96.44
2022-10-29T03:19:03.459Z,96.30
2022-10-29T03:21:30.296Z,96.24
2022-10-29T03:23:57.069Z,96.18
2022-10-29T03:26:23.669Z,95.75
2022-10-29T03:28:50.447Z,95.66
2022-10-29T03:31:17.080Z,95.47
2022-10-29T03:33:43.984Z,95.27
2022-10-29T03:41:40.293Z,95.24
2022-10-29T03:44:06.897Z,95.11
2022-10-29T03:46:33.930Z,95.28
2022-10-29T03:49:00.455Z,95.28
2022-10-29T03:51:27.500Z,94.90
2022-10-29T03:53:54.396Z,95.02
2022-10-29T03:56:21.060Z,95.17
2022-10-29T03:58:47.700Z,95.10
2022-10-29T04:01:14.303Z,95.16
2022-10-29T04:03:41.819Z,95.01
2022-10-29T04:06:12.583Z,94.76
2022-10-29T04:08:39.839Z,94.58
2022-10-29T04:11:08.724Z,94.24
2022-10-29T04:13:35.645Z,93.69
2022-10-29T04:16:02.445Z,93.20
2022-10-29T04:18:29.107Z,93.07
2022-10-29T04:22:36.849Z,92.55
2022-10-29T04:29:23.733Z,92.36
2022-10-29T04:31:50.694Z,92.47
2022-10-29T04:34:17.591Z,92.66
2022-10-29T04:36:44.283Z,92.72
2022-10-29T04:39:10.792Z,93.14
2022-10-29T04:41:37.517Z,93.22
2022-10-29T04:44:04.459Z,93.26
2022-10-29T04:46:31.253Z,93.39
2022-10-29T04:48:58.695Z,93.44
2022-10-29T04:51:26.471Z,93.59
2022-10-29T04:53:53.464Z,93.67
2022-10-29T04:56:20.213Z,93.69
2022-10-29T04:58:49.960Z,93.88
2022-10-29T05:01:16.869Z,93.95
2022-10-29T05:03:43.803Z,94.36
2022-10-29T05:06:11.116Z,94.24
2022-10-29T05:08:38.031Z,94.30
2022-10-29T05:13:50.688Z,94.57
2022-10-29T05:19:03.331Z,94.48
2022-10-29T05:21:30.904Z,94.42
2022-10-29T05:23:58.086Z,94.35
2022-10-29T05:26:24.723Z,94.68
2022-10-29T05:28:51.912Z,94.56
2022-10-29T05:31:18.851Z,94.02
2022-10-29T05:33:45.556Z,94.01
2022-10-29T05:36:12.435Z,94.02
2022-10-29T05:38:39.231Z,93.82
2022-10-29T05:43:50.723Z,93.48
2022-10-29T05:46:17.456Z,92.82
2022-10-29T05:48:44.112Z,91.88
2022-10-29T05:51:10.659Z,90.34
2022-10-29T05:53:37.286Z,88.48
2022-10-29T05:56:04.641Z,86.88
2022-10-29T05:58:31.252Z,85.91
2022-10-29T06:00:58.016Z,84.90
2022-10-29T06:03:24.651Z,84.17
2022-10-29T06:05:51.736Z,83.29
2022-10-29T06:08:29.898Z,82.06
2022-10-29T06:11:02.232Z,81.82
2022-10-29T06:13:29.142Z,81.42
2022-10-29T06:18:43.487Z,81.22
2022-10-29T06:21:10.059Z,81.17
2022-10-29T06:23:37.209Z,80.80
2022-10-29T06:26:04.206Z,80.03
2022-10-29T06:28:34.775Z,79.91
2022-10-29T06:31:02.060Z,79.44
2022-10-29T06:33:28.885Z,79.18
2022-10-29T06:41:30.513Z,78.60
2022-10-29T06:43:57.981Z,78.66
2022-10-29T06:46:24.694Z,78.07
2022-10-29T06:48:51.570Z,77.63
2022-10-29T06:51:18.327Z,77.05
2022-10-29T06:56:30.746Z,76.52
2022-10-29T06:58:57.338Z,76.46
2022-10-29T07:01:27.766Z,76.41
2022-10-29T07:04:01.546Z,75.83
2022-10-29T07:06:31.091Z,74.76
2022-10-29T07:11:42.619Z,73.70
2022-10-29T07:16:54.250Z,72.28
2022-10-29T07:19:20.889Z,71.12
2022-10-29T07:21:47.679Z,69.92
2022-10-29T07:24:17.307Z,69.47
2022-10-29T07:29:28.778Z,69.16
2022-10-29T07:31:55.516Z,68.61
2022-10-29T07:34:22.259Z,68.27
2022-10-29T07:36:48.959Z,67.65
2022-10-29T07:39:15.463Z,67.30
2022-10-29T07:41:42.215Z,66.95
2022-10-29T07:44:08.999Z,66.06
2022-10-29T07:46:35.673Z,65.16
2022-10-29T07:49:02.417Z,64.13
2022-10-29T07:51:28.984Z,63.59
2022-10-29T07:53:55.786Z,64.54
2022-10-29T07:56:22.517Z,64.60
2022-10-29T07:58:49.188Z,64.29
2022-10-29T08:01:15.836Z,64.33
2022-10-29T08:03:42.701Z,64.63
2022-10-29T08:06:09.425Z,65.06
2022-10-29T08:08:36.113Z,65.33
2022-10-29T08:11:04.516Z,65.03
2022-10-29T08:13:31.074Z,63.62
2022-10-29T08:15:57.637Z,63.61
2022-10-29T08:18:24.403Z,63.81
2022-10-29T08:20:51.252Z,63.26
2022-10-29T08:23:17.834Z,62.16
2022-10-29T08:25:44.815Z,62.00
2022-10-29T08:28:14.836Z,62.65
2022-10-29T08:30:44.231Z,62.54
2022-10-29T08:33:11.143Z,62.13
2022-10-29T08:35:37.812Z,62.48
2022-10-29T08:38:04.726Z,63.15
2022-10-29T08:41:10.323Z,63.43
2022-10-29T08:43:58.377Z,64.81
2022-10-29T08:49:34.454Z,65.13
2022-10-29T08:52:19.446Z,64.44
2022-10-29T08:57:52.707Z,62.61
2022-10-29T09:00:31.546Z,61.56
2022-10-29T09:03:09.459Z,60.21
2022-10-29T09:05:56.619Z,59.47
2022-10-29T09:08:37.975Z,60.13
2022-10-29T09:11:23.602Z,62.01
2022-10-29T09:17:35.389Z,64.72
2022-10-29T09:23:25.686Z,69.42
2022-10-29T09:25:59.057Z,69.44
2022-10-29T09:29:01.399Z,69.12
2022-10-29T09:31:43.377Z,68.76
2022-10-29T09:34:24.136Z,67.78
2022-10-29T09:36:51.216Z,68.01
2022-10-29T09:39:45.688Z,67.72
2022-10-29T09:45:09.456Z,68.81
2022-10-29T09:51:26.197Z,70.27
2022-10-29T09:56:43.779Z,69.53
2022-10-29T09:59:22.291Z,69.16
2022-10-29T10:01:49.236Z,70.71
2022-10-29T10:04:28.089Z,73.03
2022-10-29T10:07:16.238Z,73.88
2022-10-29T10:09:57.757Z,74.39
2022-10-29T10:12:27.865Z,74.58
2022-10-29T10:15:22.189Z,75.49
2022-10-29T10:18:15.660Z,76.75
2022-10-29T10:23:53.587Z,77.80
2022-10-29T10:26:34.702Z,77.29
2022-10-29T10:29:24.041Z,77.98
2022-10-29T10:31:56.746Z,77.49
2022-10-29T10:34:46.545Z,78.27
2022-10-29T10:37:18.331Z,78.65
2022-10-29T10:40:01.142Z,79.04
2022-10-29T10:42:31.835Z,79.28
2022-10-29T10:45:15.625Z,79.30
2022-10-29T10:47:48.036Z,79.20
2022-10-29T10:50:28.958Z,79.58
2022-10-29T10:56:06.315Z,80.01
2022-10-29T11:01:36.300Z,79.58
2022-10-29T11:04:27.495Z,78.64
2022-10-29T11:06:58.576Z,74.35
2022-10-29T11:09:45.979Z,68.11
2022-10-29T11:12:16.106Z,63.53
2022-10-29T11:14:53.755Z,63.39
2022-10-29T11:17:29.636Z,63.15
2022-10-29T11:26:22.980Z,72.68
2022-10-29T11:29:17.475Z,74.02
2022-10-29T11:31:52.194Z,74.83
2022-10-29T11:34:26.547Z,76.75
2022-10-29T11:37:16.901Z,77.56
2022-10-29T11:40:03.974Z,77.36
2022-10-29T11:42:31.096Z,77.33
2022-10-29T11:44:59.821Z,78.12
2022-10-29T11:47:41.436Z,78.79
2022-10-29T11:50:19.140Z,79.20
2022-10-29T11:56:24.508Z,80.16
2022-10-29T11:59:03.454Z,80.30
2022-10-29T12:01:58.125Z,80.10
2022-10-29T12:05:01.136Z,79.37
2022-10-29T12:07:36.961Z,78.17
2022-10-29T12:10:28.379Z,77.09
2022-10-29T12:13:08.085Z,76.75
2022-10-29T12:19:34.442Z,73.46
2022-10-29T12:22:18.204Z,71.12
2022-10-29T12:24:47.780Z,71.40
2022-10-29T12:27:53.997Z,71.15
2022-10-29T12:30:23.416Z,71.42
2022-10-29T12:36:20.533Z,72.24
2022-10-29T12:38:57.794Z,73.36
2022-10-29T12:41:48.146Z,74.12
2022-10-29T12:47:20.436Z,74.61
2022-10-29T12:50:00.201Z,75.06
2022-10-29T12:52:47.378Z,75.28
2022-10-29T12:55:16.534Z,74.96
2022-10-29T13:00:34.246Z,72.55
2022-10-29T13:03:01.500Z,71.85
2022-10-29T13:05:41.371Z,73.27
2022-10-29T13:08:25.919Z,73.60
2022-10-29T13:10:54.465Z,74.14
2022-10-29T13:13:35.178Z,74.08
2022-10-29T13:19:30.753Z,75.14
2022-10-29T13:28:09.478Z,72.68
2022-10-29T13:30:38.053Z,72.86
2022-10-29T13:33:20.025Z,72.93
2022-10-29T13:39:04.485Z,72.40
2022-10-29T13:41:44.992Z,71.90
2022-10-29T13:44:24.019Z,71.55
2022-10-29T13:49:48.292Z,71.80
2022-10-29T13:52:17.076Z,71.51
2022-10-29T13:54:54.982Z,71.24
2022-10-29T14:03:54.765Z,71.68
2022-10-29T14:06:39.647Z,71.84
2022-10-29T14:09:19.038Z,71.57
2022-10-29T14:11:55.463Z,71.98
2022-10-29T14:17:37.016Z,71.43
2022-10-29T14:20:04.037Z,71.56
2022-10-29T14:22:41.314Z,71.72
2022-10-29T14:25:29.639Z,72.38
2022-10-29T14:28:12.236Z,72.93
2022-10-29T14:30:39.155Z,73.41
2022-10-29T14:33:26.259Z,73.45
2022-10-29T14:36:04.399Z,73.81
2022-10-29T14:41:28.324Z,74.41
2022-10-29T14:44:14.800Z,74.64
2022-10-29T14:46:43.132Z,75.21
2022-10-29T14:49:21.751Z,75.57
2022-10-29T14:51:50.932Z,75.81
2022-10-29T14:54:27.847Z,76.37
2022-10-29T15:00:02.243Z,77.71
2022-10-29T15:02:44.799Z,77.90
2022-10-29T15:05:38.701Z,78.44
2022-10-29T15:08:23.871Z,78.88
2022-10-29T15:10:53.215Z,79.39
2022-10-29T15:13:31.606Z,79.54
2022-10-29T15:16:25.766Z,80.15
2022-10-29T15:18:56.306Z,80.66
2022-10-29T15:24:21.399Z,81.12
2022-10-29T15:29:43.056Z,81.77
2022-10-29T15:32:18.117Z,82.06
2022-10-29T15:34:52.873Z,82.32
2022-10-29T15:37:19.589Z,82.59
2022-10-29T15:39:58.437Z,82.71
2022-10-29T15:42:31.904Z,83.08
2022-10-29T15:45:07.651Z,83.29
2022-10-29T15:47:52.057Z,83.71
2022-10-29T15:50:23.721Z,83.93
2022-10-29T15:53:01.246Z,84.38
2022-10-29T15:58:25.295Z,84.52
2022-10-29T16:00:52.092Z,84.77
2022-10-29T16:03:21.308Z,84.88
2022-10-29T16:05:53.683Z,84.75
2022-10-29T16:08:26.985Z,85.02
2022-10-29T16:10:56.381Z,85.41
2022-10-29T16:13:25.776Z,85.51
2022-10-29T16:21:25.136Z,85.69
2022-10-29T16:23:52.673Z,85.67
2022-10-29T16:26:22.525Z,85.61
2022-10-29T16:28:52.093Z,85.73
2022-10-29T16:31:24.607Z,85.69
2022-10-29T16:33:54.194Z,85.75
2022-10-29T16:36:21.056Z,85.93
2022-10-29T16:38:48.051Z,85.80
2022-10-29T16:41:17.411Z,85.83
2022-10-29T16:46:29.897Z,86.16
2022-10-29T16:48:56.659Z,86.29
2022-10-29T16:51:23.537Z,86.27
2022-10-29T16:53:50.070Z,86.54
2022-10-29T17:01:47.397Z,86.68
2022-10-29T17:06:59.502Z,86.96
2022-10-29T17:09:26.209Z,87.21
2022-10-29T17:11:52.854Z,86.90
2022-10-29T17:14:19.447Z,86.64
2022-10-29T17:16:45.993Z,86.68
2022-10-29T17:19:12.767Z,86.70
2022-10-29T17:21:39.509Z,86.70
2022-10-29T17:24:08.010Z,86.63
2022-10-29T17:26:35.061Z,86.60
2022-10-29T17:29:01.696Z,86.73
2022-10-29T17:31:29.675Z,86.89
2022-10-29T17:33:56.408Z,86.79
2022-10-29T17:36:23.227Z,86.89
2022-10-29T17:38:49.986Z,86.50
2022-10-29T17:41:16.876Z,86.46
2022-10-29T17:43:43.726Z,86.48
2022-10-29T17:46:10.458Z,86.77
2022-10-29T17:48:39.015Z,86.67
2022-10-29T17:51:05.759Z,86.66
2022-10-29T17:53:32.580Z,86.48
2022-10-29T17:56:00.147Z,86.45
2022-10-29T17:58:27.961Z,86.71
2022-10-29T18:00:55.219Z,86.55
2022-10-29T18:03:26.435Z,86.52
2022-10-29T18:11:31.890Z,86.81
2022-10-29T18:13:58.548Z,86.88
2022-10-29T18:16:27.953Z,86.84
2022-10-29T18:19:02.859Z,86.93
2022-10-29T18:21:31.026Z,86.90
2022-10-29T18:23:57.772Z,87.17
2022-10-29T18:29:16.660Z,87.16
2022-10-29T18:31:46.475Z,87.48
2022-10-29T18:34:14.802Z,87.65
2022-10-29T18:36:42.557Z,87.69
2022-10-29T18:44:39.727Z,88.21
2022-10-29T18:47:06.498Z,88.38
2022-10-29T18:49:33.268Z,88.68
2022-10-29T18:52:02.890Z,88.78
2022-10-29T18:54:29.804Z,89.00
2022-10-29T18:59:41.536Z,89.15
2022-10-29T19:02:11.271Z,89.27
2022-10-29T19:04:38.277Z,89.42
2022-10-29T19:09:50.074Z,89.81
2022-10-29T19:12:16.878Z,89.98
2022-10-29T19:14:43.918Z,89.90
2022-10-29T19:17:10.563Z,90.21
2022-10-29T19:19:37.610Z,89.87
2022-10-29T19:22:04.233Z,89.83
2022-10-29T19:24:31.259Z,90.05
2022-10-29T19:26:58.357Z,89.95
2022-10-29T19:29:25.125Z,89.84
2022-10-29T19:31:51.646Z,90.04
2022-10-29T19:34:18.496Z,90.01
2022-10-29T19:36:45.230Z,90.06
2022-10-29T19:39:11.928Z,90.11
2022-10-29T19:44:23.256Z,90.29
2022-10-29T19:46:50.615Z,90.41
2022-10-29T19:49:17.379Z,90.42
2022-10-29T19:54:30.631Z,90.29
2022-10-29T19:56:57.549Z,90.37
2022-10-29T19:59:24.265Z,90.23
2022-10-29T20:01:51.078Z,90.25
2022-10-29T20:04:18.087Z,89.96
2022-10-29T20:06:44.952Z,90.20
2022-10-29T20:09:11.822Z,90.49
2022-10-29T20:11:38.648Z,90.56
2022-10-29T20:16:50.276Z,90.89
2022-10-29T20:19:17.031Z,91.09
2022-10-29T20:21:43.996Z,91.06
2022-10-29T20:24:10.555Z,91.09
2022-10-29T20:26:37.315Z,90.92
2022-10-29T20:34:33.693Z,91.37
2022-10-29T20:37:00.814Z,91.41
2022-10-29T20:42:12.269Z,91.91
2022-10-29T20:44:38.997Z,92.10
2022-10-29T20:47:06.116Z,92.50
2022-10-29T20:52:17.878Z,92.71
2022-10-29T20:54:44.477Z,92.97
2022-10-29T20:57:11.219Z,93.18
2022-10-29T20:59:38.270Z,93.12
2022-10-29T21:02:05.018Z,93.02
2022-10-29T21:07:17.346Z,93.27
2022-10-29T21:09:44.109Z,93.31
2022-10-29T21:12:10.727Z,93.11
2022-10-29T21:14:37.567Z,92.98
2022-10-29T21:17:05.099Z,92.94
2022-10-29T21:19:31.762Z,93.00
2022-10-29T21:21:58.286Z,92.78
2022-10-29T21:27:09.939Z,92.55
2022-10-29T21:32:21.615Z,92.73
2022-10-29T21:34:48.454Z,92.76
2022-10-29T21:37:15.256Z,92.63
2022-10-29T21:39:42.038Z,92.45
2022-10-29T21:42:08.660Z,92.29
2022-10-29T21:44:35.413Z,92.31
2022-10-29T21:47:02.372Z,92.31
2022-10-29T21:49:29.107Z,92.38
2022-10-29T21:51:56.016Z,92.27
2022-10-29T21:54:24.421Z,92.52
2022-10-29T21:56:54.255Z,92.50
2022-10-29T21:59:21.079Z,92.40
2022-10-29T22:01:47.894Z,92.49
2022-10-29T22:06:59.880Z,92.50
2022-10-29T22:09:26.681Z,92.79
2022-10-29T22:11:53.427Z,92.62
2022-10-29T22:14:20.086Z,92.95
2022-10-29T22:16:46.765Z,92.84
2022-10-29T22:19:13.529Z,93.01
2022-10-29T22:21:41.265Z,93.09
2022-10-29T22:24:08.815Z,93.13
2022-10-29T22:26:35.571Z,93.19
2022-10-29T22:29:02.528Z,93.09
2022-10-29T22:31:29.235Z,93.38
2022-10-29T22:33:55.945Z,93.20
2022-10-29T22:36:27.702Z,92.97
2022-10-29T22:38:59.857Z,93.03
2022-10-29T22:41:27.715Z,92.95
2022-10-29T22:43:55.296Z,92.96
2022-10-29T22:46:21.957Z,93.04
2022-10-29T22:48:48.775Z,92.83
2022-10-29T22:54:05.440Z,92.75
2022-10-29T22:56:35.199Z,92.58
2022-10-29T22:59:02.713Z,92.58
2022-10-29T23:01:32.247Z,92.57
2022-10-29T23:03:59.456Z,92.58
2022-10-29T23:06:27.201Z,92.69
2022-10-29T23:11:43.040Z,92.68
2022-10-29T23:14:09.840Z,92.55
2022-10-29T23:16:36.576Z,92.69
2022-10-29T23:19:05.025Z,92.70
2022-10-29T23:21:32.704Z,92.91
2022-10-29T23:23:59.789Z,93.03
2022-10-29T23:26:28.671Z,93.36
2022-10-29T23:28:55.892Z,93.64
2022-10-29T23:36:57.204Z,94.25
2022-10-29T23:39:24.045Z,94.41
2022-10-29T23:41:50.721Z,94.62
2022-10-29T23:44:17.337Z,94.59
2022-10-29T23:46:44.086Z,94.54
2022-10-29T23:49:10.731Z,94.74
2022-10-29T23:51:37.412Z,94.78
2022-10-29T23:54:04.357Z,94.75
2022-10-29T23:56:30.999Z,94.97
2022-10-29T23:58:58.207Z,95.00
