createdAt,value
2023-02-07T00:01:24.265Z,31.50
2023-02-07T00:03:54.529Z,29.63
2023-02-07T00:06:25.193Z,23.43
2023-02-07T00:08:53.918Z,26.43
2023-02-07T00:11:23.469Z,19.20
2023-02-07T00:13:53.320Z,26.97
2023-02-07T00:16:22.504Z,26.57
2023-02-07T00:18:52.282Z,26.90
2023-02-07T00:21:24.264Z,24.67
2023-02-07T00:23:53.280Z,19.77
2023-02-07T00:26:23.691Z,12.17
2023-02-07T00:28:53.253Z,20.90
2023-02-07T00:31:23.495Z,19.43
2023-02-07T00:33:53.436Z,23.13
2023-02-07T00:36:25.094Z,18.13
2023-02-07T00:38:56.643Z,18.33
2023-02-07T00:41:25.143Z,17.53
2023-02-07T00:43:53.207Z,16.67
2023-02-07T00:46:21.665Z,21.27
2023-02-07T00:48:50.482Z,18.87
2023-02-07T00:51:18.600Z,19.80
2023-02-07T00:53:49.215Z,19.30
2023-02-07T00:56:17.773Z,16.90
2023-02-07T00:58:45.851Z,19.20
2023-02-07T01:01:14.143Z,16.53
2023-02-07T01:03:42.554Z,21.00
2023-02-07T01:06:11.195Z,19.37
2023-02-07T01:08:39.600Z,20.87
2023-02-07T01:11:12.235Z,17.70
2023-02-07T01:13:43.322Z,20.53
2023-02-07T01:16:19.497Z,19.20
2023-02-07T01:18:47.824Z,16.67
2023-02-07T01:28:48.761Z,20.03
2023-02-07T01:31:16.987Z,18.37
2023-02-07T01:33:45.188Z,21.90
2023-02-07T01:36:15.281Z,19.30
2023-02-07T01:38:43.973Z,21.47
2023-02-07T01:41:14.077Z,17.83
2023-02-07T01:44:00.663Z,23.40
2023-02-07T01:46:29.984Z,18.13
2023-02-07T01:49:00.156Z,22.47
2023-02-07T01:51:30.121Z,24.67
2023-02-07T01:54:01.195Z,28.03
2023-02-07T01:56:32.257Z,22.83
2023-02-07T01:59:03.477Z,27.80
2023-02-07T02:01:31.699Z,22.77
2023-02-07T02:03:59.841Z,20.50
2023-02-07T02:06:31.307Z,24.03
2023-02-07T02:09:01.434Z,24.97
2023-02-07T02:11:49.293Z,22.97
2023-02-07T02:14:32.476Z,21.37
2023-02-07T02:17:11.139Z,25.00
2023-02-07T02:20:01.470Z,22.30
2023-02-07T02:23:06.608Z,24.03
2023-02-07T02:26:23.833Z,25.00
2023-02-07T02:29:36.375Z,28.90
2023-02-07T02:32:28.972Z,27.13
2023-02-07T02:35:06.394Z,27.90
2023-02-07T02:37:45.720Z,21.77
2023-02-07T02:40:20.788Z,29.73
2023-02-07T02:42:55.318Z,28.53
2023-02-07T02:45:31.172Z,24.07
2023-02-07T02:48:00.019Z,23.23
2023-02-07T02:50:31.859Z,30.63
2023-02-07T02:52:59.895Z,33.43
2023-02-07T02:55:49.246Z,31.20
2023-02-07T02:58:26.469Z,30.07
2023-02-07T03:06:37.691Z,24.40
2023-02-07T03:13:28.297Z,31.33
2023-02-07T03:16:06.181Z,32.17
2023-02-07T03:18:44.984Z,22.47
2023-02-07T03:21:21.141Z,34.13
2023-02-07T03:23:52.898Z,32.23
2023-02-07T03:26:23.484Z,30.10
2023-02-07T03:28:52.763Z,30.83
2023-02-07T03:31:25.281Z,31.90
2023-02-07T03:34:05.808Z,33.50
2023-02-07T03:36:41.125Z,31.73
2023-02-07T03:39:11.074Z,34.17
2023-02-07T03:41:43.882Z,30.80
2023-02-07T03:44:15.908Z,32.93
2023-02-07T03:46:44.156Z,35.73
2023-02-07T03:49:14.900Z,28.40
2023-02-07T03:51:43.009Z,30.07
2023-02-07T03:54:12.625Z,38.43
2023-02-07T03:56:41.058Z,32.67
2023-02-07T03:59:09.473Z,34.53
2023-02-07T04:01:40.821Z,31.43
2023-02-07T04:04:09.399Z,31.93
2023-02-07T04:06:37.484Z,40.00
2023-02-07T04:09:06.001Z,29.97
2023-02-07T04:11:35.459Z,28.50
2023-02-07T04:14:03.650Z,29.57
2023-02-07T04:16:31.983Z,41.20
2023-02-07T04:19:00.093Z,35.93
2023-02-07T04:25:18.827Z,40.30
2023-02-07T04:27:48.285Z,41.13
2023-02-07T04:30:16.371Z,45.60
2023-02-07T04:32:44.484Z,49.13
2023-02-07T04:35:12.568Z,43.87
2023-02-07T04:37:41.372Z,43.47
2023-02-07T04:40:10.436Z,48.03
2023-02-07T04:42:38.521Z,49.30
2023-02-07T04:45:08.741Z,50.87
2023-02-07T04:47:36.789Z,50.37
2023-02-07T04:50:04.964Z,41.67
2023-02-07T04:52:33.027Z,44.63
2023-02-07T04:55:01.111Z,49.23
2023-02-07T04:57:29.220Z,42.60
2023-02-07T04:59:57.296Z,51.97
2023-02-07T05:02:26.771Z,50.23
2023-02-07T05:04:54.809Z,50.20
2023-02-07T05:07:23.644Z,46.17
2023-02-07T05:09:51.752Z,44.90
2023-02-07T05:12:19.822Z,55.90
2023-02-07T05:14:47.905Z,55.93
2023-02-07T05:17:16.144Z,44.70
2023-02-07T05:19:45.591Z,51.83
2023-02-07T05:22:13.811Z,60.43
2023-02-07T05:24:41.871Z,48.63
2023-02-07T05:27:09.910Z,52.83
2023-02-07T05:29:37.998Z,53.47
2023-02-07T05:32:24.159Z,52.80
2023-02-07T05:42:40.419Z,52.83
2023-02-07T05:45:09.475Z,54.07
2023-02-07T05:47:37.651Z,49.80
2023-02-07T05:50:06.320Z,50.20
2023-02-07T05:52:35.788Z,51.37
2023-02-07T05:55:04.295Z,50.27
2023-02-07T05:57:32.987Z,50.80
2023-02-07T06:00:02.399Z,47.30
2023-02-07T06:02:30.583Z,57.80
2023-02-07T06:05:01.724Z,53.33
2023-02-07T06:07:29.792Z,63.87
2023-02-07T06:09:57.853Z,58.50
2023-02-07T06:12:25.922Z,75.67
2023-02-07T06:14:53.976Z,47.33
2023-02-07T06:17:23.484Z,52.77
2023-02-07T06:19:53.576Z,54.23
2023-02-07T06:22:21.742Z,66.43
2023-02-07T06:24:49.825Z,62.70
2023-02-07T06:27:17.918Z,83.60
2023-02-07T06:29:45.958Z,57.60
2023-02-07T06:32:14.108Z,53.90
2023-02-07T06:34:43.563Z,87.97
2023-02-07T06:37:11.639Z,93.83
2023-02-07T06:39:39.813Z,64.90
2023-02-07T06:42:07.914Z,72.27
2023-02-07T06:44:35.990Z,63.57
2023-02-07T06:47:04.296Z,67.27
2023-02-07T06:49:32.363Z,65.07
2023-02-07T06:52:01.791Z,71.47
2023-02-07T06:54:29.912Z,58.67
2023-02-07T06:56:57.999Z,69.87
2023-02-07T06:59:26.405Z,53.80
2023-02-07T07:01:54.572Z,56.90
2023-02-07T07:04:22.697Z,54.07
2023-02-07T07:06:50.794Z,56.00
2023-02-07T07:09:20.238Z,56.60
2023-02-07T07:11:48.307Z,48.97
2023-02-07T07:14:16.412Z,52.67
2023-02-07T07:16:44.527Z,49.90
2023-02-07T07:19:12.637Z,56.80
2023-02-07T07:21:40.722Z,55.30
2023-02-07T07:24:09.066Z,60.93
2023-02-07T07:26:48.829Z,52.87
2023-02-07T07:29:17.832Z,59.93
2023-02-07T07:31:46.686Z,67.13
2023-02-07T07:34:15.044Z,69.07
2023-02-07T07:36:43.538Z,56.60
2023-02-07T07:39:11.878Z,58.20
2023-02-07T07:41:41.350Z,53.20
2023-02-07T07:44:09.436Z,57.40
2023-02-07T07:46:37.474Z,53.73
2023-02-07T07:49:05.561Z,74.70
2023-02-07T07:51:33.720Z,62.30
2023-02-07T07:54:01.840Z,54.27
2023-02-07T07:56:30.484Z,64.20
2023-02-07T07:59:05.943Z,67.20
2023-02-07T08:01:37.178Z,49.70
2023-02-07T08:04:05.525Z,51.17
2023-02-07T08:06:34.110Z,64.03
2023-02-07T08:09:02.213Z,52.70
2023-02-07T08:11:30.646Z,44.13
2023-02-07T08:14:00.129Z,41.80
2023-02-07T08:16:28.272Z,50.33
2023-02-07T08:18:56.408Z,49.93
2023-02-07T08:21:26.763Z,50.00
2023-02-07T08:23:55.004Z,48.97
2023-02-07T08:26:23.167Z,49.10
2023-02-07T08:28:52.366Z,47.37
2023-02-07T08:31:21.957Z,52.57
2023-02-07T08:33:50.064Z,52.07
2023-02-07T08:36:18.121Z,37.70
2023-02-07T08:38:46.215Z,35.50
2023-02-07T08:41:14.321Z,39.13
2023-02-07T08:43:42.689Z,26.73
2023-02-07T08:46:10.848Z,23.17
2023-02-07T08:48:40.318Z,21.13
2023-02-07T08:51:08.940Z,20.87
2023-02-07T08:53:37.034Z,21.20
2023-02-07T08:56:05.686Z,16.57
2023-02-07T08:58:33.794Z,17.03
2023-02-07T09:01:01.937Z,16.13
2023-02-07T09:03:30.084Z,17.23
2023-02-07T09:06:00.787Z,14.80
2023-02-07T09:08:28.929Z,14.73
2023-02-07T09:10:57.093Z,14.67
2023-02-07T09:13:25.242Z,13.43
2023-02-07T09:15:56.572Z,13.13
2023-02-07T09:18:25.265Z,16.67
2023-02-07T09:20:53.769Z,12.73
2023-02-07T09:23:23.335Z,15.27
2023-02-07T09:25:53.450Z,14.17
2023-02-07T09:28:23.299Z,15.00
2023-02-07T09:30:51.927Z,14.90
2023-02-07T09:33:20.468Z,16.33
2023-02-07T09:35:49.026Z,13.87
2023-02-07T09:38:20.210Z,13.77
2023-02-07T09:40:52.439Z,9.17
2023-02-07T09:43:38.125Z,10.73
2023-02-07T09:46:13.237Z,6.63
2023-02-07T09:48:48.978Z,10.13
2023-02-07T09:51:21.188Z,7.03
2023-02-07T09:53:54.725Z,7.63
2023-02-07T09:56:27.956Z,12.93
2023-02-07T09:59:02.015Z,7.47
2023-02-07T10:01:35.570Z,10.93
2023-02-07T10:04:16.519Z,8.67
2023-02-07T10:06:47.610Z,9.20
2023-02-07T10:09:18.999Z,11.73
2023-02-07T10:11:54.177Z,8.90
2023-02-07T10:14:46.703Z,11.17
2023-02-07T10:17:36.756Z,8.03
2023-02-07T10:20:27.568Z,11.00
2023-02-07T10:23:07.157Z,10.80
2023-02-07T10:25:45.333Z,8.90
2023-02-07T10:28:56.331Z,17.47
2023-02-07T10:31:26.984Z,12.00
2023-02-07T10:33:59.365Z,8.13
2023-02-07T10:36:29.800Z,6.33
2023-02-07T10:39:09.447Z,9.00
2023-02-07T10:41:40.101Z,9.43
2023-02-07T10:44:14.016Z,9.40
2023-02-07T10:46:45.565Z,7.87
2023-02-07T10:49:24.626Z,9.67
2023-02-07T10:51:56.120Z,8.00
2023-02-07T10:54:24.967Z,7.67
2023-02-07T10:56:57.872Z,8.60
2023-02-07T10:59:40.421Z,8.87
2023-02-07T11:02:48.993Z,8.93
2023-02-07T11:05:55.531Z,6.40
2023-02-07T11:08:27.204Z,8.43
2023-02-07T11:10:57.291Z,8.93
2023-02-07T11:13:29.030Z,6.80
2023-02-07T11:16:04.208Z,8.27
2023-02-07T11:18:39.473Z,7.50
2023-02-07T11:21:19.735Z,8.20
2023-02-07T11:23:48.859Z,5.27
2023-02-07T11:26:18.431Z,8.67
2023-02-07T11:28:47.733Z,8.43
2023-02-07T11:31:20.057Z,7.93
2023-02-07T11:33:49.291Z,7.83
2023-02-07T11:36:24.049Z,6.77
2023-02-07T11:38:57.265Z,6.13
2023-02-07T11:41:28.154Z,7.03
2023-02-07T11:43:59.226Z,6.23
2023-02-07T11:46:39.176Z,7.63
2023-02-07T11:49:19.818Z,7.37
2023-02-07T11:51:51.208Z,8.57
2023-02-07T11:54:19.716Z,9.30
2023-02-07T11:56:53.500Z,9.47
2023-02-07T11:59:24.470Z,8.37
2023-02-07T12:01:56.251Z,7.13
2023-02-07T12:04:28.935Z,5.90
2023-02-07T12:07:01.321Z,6.07
2023-02-07T12:09:35.914Z,6.03
2023-02-07T12:12:08.832Z,5.43
2023-02-07T12:14:43.202Z,8.60
2023-02-07T12:17:21.991Z,10.83
2023-02-07T12:19:56.689Z,6.90
2023-02-07T12:22:29.707Z,7.67
2023-02-07T12:25:04.178Z,5.00
2023-02-07T12:27:37.195Z,6.70
2023-02-07T12:30:14.371Z,4.80
2023-02-07T12:32:52.156Z,5.93
2023-02-07T12:35:26.001Z,6.63
2023-02-07T12:38:00.986Z,6.20
2023-02-07T12:40:35.139Z,7.03
2023-02-07T12:43:08.621Z,7.73
2023-02-07T12:45:53.090Z,5.03
2023-02-07T12:48:32.124Z,7.43
2023-02-07T12:51:11.061Z,5.17
2023-02-07T12:53:54.512Z,4.87
2023-02-07T12:56:39.727Z,4.87
2023-02-07T12:59:17.174Z,5.70
2023-02-07T13:01:51.192Z,5.67
2023-02-07T13:05:03.004Z,8.77
2023-02-07T13:07:43.036Z,7.83
2023-02-07T13:10:22.742Z,7.77
2023-02-07T13:24:28.126Z,8.20
2023-02-07T13:26:58.385Z,7.97
2023-02-07T13:29:29.954Z,8.80
2023-02-07T13:32:01.446Z,6.13
2023-02-07T13:34:35.710Z,7.17
2023-02-07T13:37:16.174Z,6.20
2023-02-07T13:39:57.410Z,7.73
2023-02-07T13:42:32.992Z,8.33
2023-02-07T13:45:08.821Z,6.87
2023-02-07T13:47:56.478Z,8.50
2023-02-07T13:50:47.071Z,6.80
2023-02-07T13:53:28.991Z,6.80
2023-02-07T13:56:03.746Z,8.97
2023-02-07T13:59:10.662Z,6.80
2023-02-07T14:01:47.958Z,6.03
2023-02-07T14:04:16.048Z,7.93
2023-02-07T14:06:46.903Z,7.80
2023-02-07T14:09:19.936Z,7.27
2023-02-07T14:11:51.101Z,7.90
2023-02-07T14:14:27.244Z,6.80
2023-02-07T14:16:57.986Z,6.73
2023-02-07T14:19:59.920Z,6.60
2023-02-07T14:22:31.150Z,9.20
2023-02-07T14:25:39.111Z,6.87
2023-02-07T14:28:21.521Z,7.80
2023-02-07T14:31:02.580Z,7.37
2023-02-07T14:33:35.214Z,7.73
2023-02-07T14:36:22.301Z,6.73
2023-02-07T14:39:08.991Z,6.83
2023-02-07T14:41:40.555Z,7.57
2023-02-07T14:44:25.276Z,8.43
2023-02-07T14:46:57.929Z,9.83
2023-02-07T14:49:32.592Z,9.20
2023-02-07T14:52:04.186Z,7.23
2023-02-07T14:54:42.907Z,7.57
2023-02-07T14:57:26.213Z,9.27
2023-02-07T15:00:02.652Z,7.60
2023-02-07T15:02:33.996Z,10.13
2023-02-07T15:05:19.792Z,8.93
2023-02-07T15:07:48.399Z,8.67
2023-02-07T15:10:18.346Z,10.23
2023-02-07T15:12:46.427Z,8.33
2023-02-07T15:15:22.976Z,7.87
2023-02-07T15:17:52.378Z,8.83
2023-02-07T15:20:24.356Z,8.10
2023-02-07T15:22:55.404Z,7.73
2023-02-07T15:25:25.019Z,9.00
2023-02-07T15:28:06.616Z,9.30
2023-02-07T15:30:39.153Z,6.80
2023-02-07T15:33:23.998Z,10.20
2023-02-07T15:35:52.134Z,10.33
2023-02-07T15:38:23.111Z,9.33
2023-02-07T15:40:52.462Z,8.77
2023-02-07T15:43:30.701Z,10.00
2023-02-07T15:46:07.542Z,9.50
2023-02-07T15:48:47.264Z,11.17
2023-02-07T15:51:17.085Z,11.70
2023-02-07T15:53:45.221Z,8.10
2023-02-07T15:56:16.375Z,8.73
2023-02-07T15:58:44.502Z,11.33
2023-02-07T16:01:21.840Z,11.67
2023-02-07T16:03:51.854Z,10.07
2023-02-07T16:06:21.869Z,9.77
2023-02-07T16:08:51.446Z,12.47
2023-02-07T16:11:37.737Z,11.37
2023-02-07T16:14:17.896Z,14.20
2023-02-07T16:16:52.813Z,12.63
2023-02-07T16:19:26.196Z,10.67
2023-02-07T16:22:00.026Z,11.23
2023-02-07T16:24:28.458Z,11.70
2023-02-07T16:26:59.263Z,8.93
2023-02-07T16:29:28.190Z,11.00
2023-02-07T16:31:57.950Z,12.40
2023-02-07T16:34:26.106Z,11.17
2023-02-07T16:36:55.767Z,11.80
2023-02-07T16:39:24.347Z,9.93
2023-02-07T16:41:56.151Z,10.87
2023-02-07T16:44:26.148Z,9.53
2023-02-07T16:46:54.284Z,14.43
2023-02-07T16:49:25.737Z,8.80
2023-02-07T16:51:54.677Z,11.17
2023-02-07T16:54:22.946Z,8.73
2023-02-07T16:56:54.494Z,12.20
2023-02-07T16:59:24.900Z,11.30
2023-02-07T17:01:54.867Z,10.77
2023-02-07T17:04:24.369Z,12.83
2023-02-07T17:06:52.442Z,12.20
2023-02-07T17:09:22.937Z,9.80
2023-02-07T17:11:51.584Z,12.40
2023-02-07T17:14:19.773Z,12.23
2023-02-07T17:16:48.378Z,9.47
2023-02-07T17:19:19.082Z,10.00
2023-02-07T17:21:48.913Z,11.50
2023-02-07T17:24:17.088Z,9.67
2023-02-07T17:26:48.454Z,13.00
2023-02-07T17:29:18.487Z,13.03
2023-02-07T17:31:47.221Z,11.90
2023-02-07T17:34:15.427Z,11.70
2023-02-07T17:36:48.689Z,14.67
2023-02-07T17:39:17.725Z,11.87
2023-02-07T17:41:45.996Z,16.00
2023-02-07T17:44:14.075Z,17.17
2023-02-07T17:46:42.199Z,22.47
2023-02-07T17:49:15.066Z,16.10
2023-02-07T17:51:43.159Z,18.33
2023-02-07T17:54:12.695Z,14.50
2023-02-07T17:56:40.777Z,11.90
2023-02-07T17:59:17.097Z,12.77
2023-02-07T18:01:45.187Z,10.87
2023-02-07T18:04:13.222Z,12.90
2023-02-07T18:06:41.455Z,15.53
2023-02-07T18:09:18.414Z,12.83
2023-02-07T18:11:46.548Z,12.37
2023-02-07T18:14:14.604Z,11.73
2023-02-07T18:16:42.786Z,9.80
2023-02-07T18:19:15.466Z,13.50
2023-02-07T18:21:44.649Z,15.37
2023-02-07T18:24:15.373Z,15.00
2023-02-07T18:26:46.280Z,13.30
2023-02-07T18:29:14.391Z,21.70
2023-02-07T18:31:42.558Z,17.83
2023-02-07T18:34:10.792Z,15.87
2023-02-07T18:36:40.395Z,14.23
2023-02-07T18:39:09.229Z,14.53
2023-02-07T18:41:38.763Z,13.07
2023-02-07T18:44:07.684Z,15.27
2023-02-07T18:46:35.812Z,14.17
2023-02-07T18:49:04.235Z,14.17
2023-02-07T18:51:32.339Z,14.37
2023-02-07T18:54:00.406Z,12.77
2023-02-07T18:56:28.445Z,13.43
2023-02-07T18:58:58.973Z,17.57
2023-02-07T19:01:30.297Z,13.83
2023-02-07T19:04:01.593Z,13.47
2023-02-07T19:06:32.564Z,16.40
2023-02-07T19:09:01.211Z,13.17
2023-02-07T19:11:29.380Z,14.30
2023-02-07T19:13:58.974Z,13.90
2023-02-07T19:16:28.881Z,12.93
2023-02-07T19:19:00.706Z,11.93
2023-02-07T19:21:28.864Z,11.80
2023-02-07T19:23:58.184Z,13.77
2023-02-07T19:26:26.756Z,12.67
2023-02-07T19:28:55.089Z,14.83
2023-02-07T19:31:29.052Z,12.97
2023-02-07T19:33:58.500Z,12.10
2023-02-07T19:36:27.475Z,13.33
2023-02-07T19:38:56.069Z,13.33
2023-02-07T19:41:25.337Z,13.10
2023-02-07T19:43:53.712Z,17.93
2023-02-07T19:46:22.494Z,14.37
2023-02-07T19:48:52.302Z,20.60
2023-02-07T19:51:22.424Z,15.20
2023-02-07T19:53:53.262Z,18.53
2023-02-07T19:56:22.733Z,14.80
2023-02-07T19:58:53.084Z,18.37
2023-02-07T20:01:22.221Z,15.13
2023-02-07T20:03:52.504Z,18.27
2023-02-07T20:06:23.501Z,17.33
2023-02-07T20:08:51.990Z,20.60
2023-02-07T20:11:21.872Z,19.47
2023-02-07T20:13:52.224Z,18.40
2023-02-07T20:16:22.344Z,14.53
2023-02-07T20:18:53.089Z,16.70
2023-02-07T20:21:23.598Z,17.67
2023-02-07T20:23:52.398Z,17.50
2023-02-07T20:26:23.218Z,16.03
2023-02-07T20:28:51.627Z,18.00
2023-02-07T20:43:26.391Z,16.77
2023-02-07T20:46:05.244Z,17.57
2023-02-07T20:48:33.313Z,16.00
2023-02-07T20:51:03.450Z,16.20
2023-02-07T20:53:31.532Z,15.37
2023-02-07T20:56:07.106Z,16.83
2023-02-07T20:58:35.239Z,15.53
2023-02-07T21:01:12.943Z,13.40
2023-02-07T21:03:41.717Z,16.90
2023-02-07T21:06:10.843Z,16.53
2023-02-07T21:08:40.080Z,16.20
2023-02-07T21:11:09.593Z,15.47
2023-02-07T21:13:39.718Z,16.83
2023-02-07T21:16:08.764Z,16.23
2023-02-07T21:18:38.252Z,12.93
2023-02-07T21:21:07.745Z,14.00
2023-02-07T21:23:36.475Z,11.67
2023-02-07T21:26:06.012Z,12.83
2023-02-07T21:28:34.447Z,12.00
2023-02-07T21:31:05.953Z,12.67
2023-02-07T21:33:34.381Z,10.87
2023-02-07T21:36:09.128Z,9.63
2023-02-07T21:38:37.804Z,8.87
2023-02-07T21:41:07.283Z,14.10
2023-02-07T21:43:35.810Z,11.37
2023-02-07T21:46:06.168Z,14.97
2023-02-07T21:48:35.800Z,12.83
2023-02-07T21:51:05.673Z,11.47
2023-02-07T21:53:35.651Z,10.57
2023-02-07T21:56:05.337Z,14.87
2023-02-07T21:58:33.756Z,9.93
2023-02-07T22:01:07.927Z,11.97
2023-02-07T22:03:36.694Z,12.47
2023-02-07T22:06:05.143Z,11.93
2023-02-07T22:08:35.123Z,14.70
2023-02-07T22:11:04.532Z,11.50
2023-02-07T22:13:32.981Z,10.33
2023-02-07T22:16:01.138Z,10.50
2023-02-07T22:18:29.893Z,10.43
2023-02-07T22:21:04.735Z,9.00
2023-02-07T22:23:34.413Z,12.03
2023-02-07T22:26:02.812Z,9.50
2023-02-07T22:28:31.039Z,8.60
2023-02-07T22:30:59.969Z,10.97
2023-02-07T22:33:28.132Z,11.37
2023-02-07T22:35:56.212Z,10.13
2023-02-07T22:38:24.291Z,10.07
2023-02-07T22:40:53.849Z,13.27
2023-02-07T22:43:22.020Z,9.47
2023-02-07T22:45:50.171Z,10.60
2023-02-07T22:48:18.395Z,9.97
2023-02-07T22:50:46.450Z,9.80
2023-02-07T22:57:09.092Z,9.63
2023-02-07T22:59:37.272Z,11.20
2023-02-07T23:02:05.344Z,9.40
2023-02-07T23:04:33.424Z,8.37
2023-02-07T23:07:01.565Z,11.00
2023-02-07T23:09:29.678Z,7.33
2023-02-07T23:11:57.889Z,9.73
2023-02-07T23:14:27.385Z,11.00
2023-02-07T23:16:55.633Z,12.03
2023-02-07T23:19:23.810Z,10.33
2023-02-07T23:21:51.908Z,10.20
2023-02-07T23:24:20.048Z,7.67
2023-02-07T23:26:48.127Z,11.13
2023-02-07T23:29:16.303Z,9.03
2023-02-07T23:31:45.922Z,10.67
2023-02-07T23:34:14.064Z,10.27
2023-02-07T23:36:42.134Z,9.90
2023-02-07T23:39:10.566Z,9.10
2023-02-07T23:41:39.302Z,12.53
2023-02-07T23:44:07.365Z,13.17
2023-02-07T23:46:36.174Z,11.80
2023-02-07T23:49:06.309Z,12.80
2023-02-07T23:51:34.364Z,13.77
2023-02-07T23:54:02.494Z,12.70
2023-02-07T23:56:30.552Z,13.07
2023-02-07T23:58:58.623Z,14.07
