createdAt,value
2019-02-11T00:00:36.610Z,99911.76
2019-02-11T00:03:06.311Z,99917.41
2019-02-11T00:05:35.490Z,99921.87
2019-02-11T00:08:04.679Z,99921.31
2019-02-11T00:10:33.911Z,99930.86
2019-02-11T00:13:10.350Z,99942.61
2019-02-11T00:15:34.357Z,99940.85
2019-02-11T00:18:03.585Z,99944.45
2019-02-11T00:20:32.913Z,99957.63
2019-02-11T00:23:02.260Z,99964.45
2019-02-11T00:25:31.476Z,99968.33
2019-02-11T00:28:00.714Z,99976.77
2019-02-11T00:30:30.328Z,100001.78
2019-02-11T00:32:59.546Z,99990.78
2019-02-11T00:35:28.734Z,99993.92
2019-02-11T00:37:57.938Z,99993.28
2019-02-11T00:40:27.089Z,99995.59
2019-02-11T00:42:56.328Z,100007.72
2019-02-11T00:45:25.515Z,100012.19
2019-02-11T00:47:54.757Z,100017.75
2019-02-11T00:50:24.027Z,100029.71
2019-02-11T00:52:53.286Z,100037.20
2019-02-11T00:55:22.439Z,100034.61
2019-02-11T00:57:51.591Z,100042.51
2019-02-11T01:00:24.129Z,100053.72
2019-02-11T01:02:53.569Z,100063.61
2019-02-11T01:05:22.901Z,100069.55
2019-02-11T01:07:52.080Z,100077.07
2019-02-11T01:10:21.860Z,100077.98
2019-02-11T01:12:51.121Z,100091.13
2019-02-11T01:15:20.298Z,100098.91
2019-02-11T01:17:49.487Z,100108.37
2019-02-11T01:20:21.844Z,100111.88
2019-02-11T01:22:51.025Z,100117.23
2019-02-11T01:25:20.416Z,100120.87
2019-02-11T01:27:49.607Z,100128.11
2019-02-11T01:30:22.942Z,100137.19
2019-02-11T01:32:52.198Z,100148.10
2019-02-11T01:35:21.599Z,100156.80
2019-02-11T01:37:50.743Z,100156.34
2019-02-11T01:40:23.297Z,100161.70
2019-02-11T01:42:52.576Z,100154.16
2019-02-11T01:45:21.731Z,100165.08
2019-02-11T01:47:50.916Z,100168.75
2019-02-11T01:50:20.852Z,100170.13
2019-02-11T01:52:50.052Z,100179.48
2019-02-11T01:55:19.263Z,100200.61
2019-02-11T01:57:48.813Z,100199.58
2019-02-11T02:00:21.491Z,100203.13
2019-02-11T02:02:50.850Z,100208.57
2019-02-11T02:05:22.198Z,100218.22
2019-02-11T02:07:51.342Z,100221.67
2019-02-11T02:10:22.076Z,100216.42
2019-02-11T02:12:51.257Z,100224.66
2019-02-11T02:15:20.548Z,100230.03
2019-02-11T02:17:49.700Z,100241.70
2019-02-11T02:20:20.744Z,100242.23
2019-02-11T02:22:49.941Z,100240.86
2019-02-11T02:25:19.129Z,100250.47
2019-02-11T02:27:48.266Z,100252.88
2019-02-11T02:30:21.459Z,100254.66
2019-02-11T02:32:50.604Z,100257.41
2019-02-11T02:35:19.748Z,100258.48
2019-02-11T02:37:48.939Z,100264.58
2019-02-11T02:40:18.207Z,100263.13
2019-02-11T02:42:47.375Z,100263.13
2019-02-11T02:45:16.609Z,100266.80
2019-02-11T02:47:45.753Z,100271.06
2019-02-11T02:50:15.699Z,100274.68
2019-02-11T02:52:44.849Z,100280.40
2019-02-11T02:55:14.128Z,100282.61
2019-02-11T02:57:43.339Z,100291.14
2019-02-11T03:00:13.263Z,100296.78
2019-02-11T03:02:42.516Z,100297.61
2019-02-11T03:05:11.800Z,100301.30
2019-02-11T03:07:40.972Z,100310.82
2019-02-11T03:10:12.630Z,100321.71
2019-02-11T03:12:42.071Z,100327.42
2019-02-11T03:15:11.257Z,100324.45
2019-02-11T03:17:41.255Z,100326.58
2019-02-11T03:20:10.537Z,100342.49
2019-02-11T03:22:39.785Z,100350.52
2019-02-11T03:25:09.231Z,100353.55
2019-02-11T03:27:38.485Z,100356.50
2019-02-11T03:30:08.236Z,100351.22
2019-02-11T03:32:37.750Z,100361.66
2019-02-11T03:35:06.948Z,100359.91
2019-02-11T03:37:36.209Z,100367.84
2019-02-11T03:40:05.899Z,100356.93
2019-02-11T03:42:35.033Z,100368.79
2019-02-11T03:45:04.781Z,100374.04
2019-02-11T03:47:33.920Z,100376.70
2019-02-11T03:50:03.143Z,100384.00
2019-02-11T03:52:32.289Z,100389.58
2019-02-11T03:55:01.430Z,100394.76
2019-02-11T03:57:30.626Z,100405.31
2019-02-11T03:59:59.818Z,100406.79
2019-02-11T04:02:29.037Z,100423.68
2019-02-11T04:04:58.418Z,100427.31
2019-02-11T04:07:27.674Z,100429.30
2019-02-11T04:09:56.862Z,100435.84
2019-02-11T04:12:26.110Z,100435.69
2019-02-11T04:14:55.250Z,100446.72
2019-02-11T04:17:24.490Z,100449.85
2019-02-11T04:19:53.673Z,100453.87
2019-02-11T04:22:22.865Z,100455.81
2019-02-11T04:24:52.016Z,100467.84
2019-02-11T04:27:21.291Z,100464.28
2019-02-11T04:29:50.547Z,100478.41
2019-02-11T04:32:19.718Z,100482.75
2019-02-11T04:34:48.979Z,100485.01
2019-02-11T04:37:18.134Z,100489.98
2019-02-11T04:39:47.443Z,100497.73
2019-02-11T04:42:16.583Z,100507.14
2019-02-11T04:44:45.878Z,100512.38
2019-02-11T04:47:15.031Z,100518.77
2019-02-11T04:49:44.510Z,100525.53
2019-02-11T04:52:13.767Z,100527.56
2019-02-11T04:54:43.367Z,100531.50
2019-02-11T04:57:12.522Z,100530.00
2019-02-11T04:59:41.692Z,100533.48
2019-02-11T05:02:11.260Z,100536.64
2019-02-11T05:04:40.464Z,100535.44
2019-02-11T05:07:10.210Z,100539.11
2019-02-11T05:09:39.388Z,100533.43
2019-02-11T05:12:08.526Z,100539.17
2019-02-11T05:14:43.748Z,100551.44
2019-02-11T05:17:08.583Z,100556.42
2019-02-11T05:19:37.740Z,100552.16
2019-02-11T05:22:07.019Z,100557.89
2019-02-11T05:24:36.290Z,100562.73
2019-02-11T05:27:05.468Z,100556.71
2019-02-11T05:29:34.730Z,100563.95
2019-02-11T05:32:04.086Z,100559.03
2019-02-11T05:34:33.326Z,100566.34
2019-02-11T05:37:02.606Z,100571.66
2019-02-11T05:39:34.854Z,100579.69
2019-02-11T05:42:04.027Z,100574.07
2019-02-11T05:44:33.252Z,100583.84
2019-02-11T05:47:02.392Z,100580.59
2019-02-11T05:49:31.717Z,100584.75
2019-02-11T05:52:00.859Z,100577.26
2019-02-11T05:54:30.140Z,100588.11
2019-02-11T05:56:59.379Z,100588.33
2019-02-11T05:59:28.685Z,100596.20
2019-02-11T06:01:57.929Z,100600.17
2019-02-11T06:04:27.152Z,100608.66
2019-02-11T06:06:56.454Z,100624.23
2019-02-11T06:09:25.687Z,100639.17
2019-02-11T06:11:54.933Z,100644.17
2019-02-11T06:14:24.126Z,100645.52
2019-02-11T06:16:53.277Z,100654.39
2019-02-11T06:19:22.494Z,100668.89
2019-02-11T06:21:51.654Z,100670.91
2019-02-11T06:24:21.044Z,100679.39
2019-02-11T06:26:50.278Z,100686.77
2019-02-11T06:29:19.479Z,100701.90
2019-02-11T06:31:48.676Z,100699.64
2019-02-11T06:34:17.860Z,100703.07
2019-02-11T06:36:47.136Z,100707.92
2019-02-11T06:39:16.953Z,100704.87
2019-02-11T06:41:46.406Z,100714.84
2019-02-11T06:44:15.550Z,100712.70
2019-02-11T06:46:44.813Z,100725.53
2019-02-11T06:49:14.009Z,100726.95
2019-02-11T06:51:43.211Z,100738.08
2019-02-11T06:54:12.378Z,100745.55
2019-02-11T06:56:41.649Z,100747.69
2019-02-11T06:59:10.805Z,100756.81
2019-02-11T07:01:40.006Z,100769.93
2019-02-11T07:04:09.132Z,100773.91
2019-02-11T07:06:38.321Z,100774.36
2019-02-11T07:09:07.593Z,100785.63
2019-02-11T07:11:36.716Z,100794.86
2019-02-11T07:14:05.924Z,100792.16
2019-02-11T07:16:35.088Z,100804.05
2019-02-11T07:19:04.367Z,100822.05
2019-02-11T07:21:33.591Z,100822.78
2019-02-11T07:24:02.745Z,100832.11
2019-02-11T07:26:31.974Z,100832.84
2019-02-11T07:29:02.636Z,100845.61
2019-02-11T07:31:31.822Z,100837.90
2019-02-11T07:34:00.984Z,100846.13
2019-02-11T07:36:30.161Z,100849.95
2019-02-11T07:38:59.313Z,100852.09
2019-02-11T07:41:37.017Z,100867.06
2019-02-11T07:44:17.850Z,100864.98
2019-02-11T07:46:51.703Z,100873.77
2019-02-11T07:49:20.954Z,100875.86
2019-02-11T07:51:50.125Z,100875.16
2019-02-11T07:54:19.292Z,100874.83
2019-02-11T07:56:48.483Z,100884.92
2019-02-11T07:59:17.660Z,100892.91
2019-02-11T08:01:46.812Z,100902.70
2019-02-11T08:04:15.955Z,100913.85
2019-02-11T08:06:45.176Z,100913.73
2019-02-11T08:09:14.341Z,100922.29
2019-02-11T08:11:43.544Z,100925.78
2019-02-11T08:14:12.725Z,100935.64
2019-02-11T08:16:42.170Z,100945.02
2019-02-11T08:19:11.539Z,100955.20
2019-02-11T08:21:40.843Z,100957.10
2019-02-11T08:24:10.116Z,100965.33
2019-02-11T08:26:39.283Z,100970.27
2019-02-11T08:29:08.463Z,100978.66
2019-02-11T08:31:37.689Z,100986.61
2019-02-11T08:34:06.930Z,100988.89
2019-02-11T08:36:36.064Z,100990.46
2019-02-11T08:39:07.242Z,100986.63
2019-02-11T08:41:36.488Z,100989.95
2019-02-11T08:44:05.895Z,100999.03
2019-02-11T08:46:35.143Z,100997.64
2019-02-11T08:49:04.331Z,100999.52
2019-02-11T08:51:33.582Z,101003.92
2019-02-11T08:54:02.775Z,101002.42
2019-02-11T08:56:32.135Z,101016.16
2019-02-11T08:59:01.276Z,101028.11
2019-02-11T09:01:30.668Z,101032.06
2019-02-11T09:03:59.812Z,101034.69
2019-02-11T09:06:28.955Z,101036.70
2019-02-11T09:08:58.181Z,101047.59
2019-02-11T09:11:27.468Z,101053.34
2019-02-11T09:13:56.661Z,101060.34
2019-02-11T09:16:25.810Z,101068.53
2019-02-11T09:18:54.958Z,101068.27
2019-02-11T09:21:24.238Z,101075.88
2019-02-11T09:23:53.413Z,101095.02
2019-02-11T09:26:22.611Z,101083.80
2019-02-11T09:28:51.907Z,101091.84
2019-02-11T09:31:21.118Z,101101.31
2019-02-11T09:33:50.323Z,101105.48
2019-02-11T09:36:19.525Z,101122.36
2019-02-11T09:38:48.682Z,101128.23
2019-02-11T09:41:17.913Z,101132.53
2019-02-11T09:43:47.202Z,101148.97
2019-02-11T09:46:16.334Z,101138.33
2019-02-11T09:48:45.538Z,101145.92
2019-02-11T09:51:14.722Z,101148.05
2019-02-11T09:53:43.924Z,101155.02
2019-02-11T09:56:13.115Z,101152.68
2019-02-11T09:58:42.319Z,101158.95
2019-02-11T10:01:11.485Z,101163.83
2019-02-11T10:03:40.651Z,101174.14
2019-02-11T10:06:10.166Z,101175.43
2019-02-11T10:08:39.310Z,101188.56
2019-02-11T10:11:08.454Z,101181.26
2019-02-11T10:13:37.724Z,101191.78
2019-02-11T10:16:12.387Z,101197.98
2019-02-11T10:18:37.889Z,101187.33
2019-02-11T10:21:07.468Z,101195.98
2019-02-11T10:23:36.639Z,101210.63
2019-02-11T10:26:05.951Z,101215.84
2019-02-11T10:28:35.128Z,101223.70
2019-02-11T10:31:04.418Z,101249.30
2019-02-11T10:33:33.576Z,101248.73
2019-02-11T10:36:02.756Z,101261.03
2019-02-11T10:38:36.567Z,101268.59
2019-02-11T10:41:05.493Z,101274.45
2019-02-11T10:43:34.629Z,101274.63
2019-02-11T10:46:03.885Z,101287.16
2019-02-11T10:48:33.073Z,101282.83
2019-02-11T10:51:02.240Z,101292.41
2019-02-11T10:53:31.426Z,101286.55
2019-02-11T10:56:00.725Z,101293.37
2019-02-11T10:58:29.911Z,101305.41
2019-02-11T11:00:59.170Z,101307.70
2019-02-11T11:03:28.323Z,101312.30
2019-02-11T11:05:57.535Z,101314.30
2019-02-11T11:08:26.685Z,101314.92
2019-02-11T11:10:55.925Z,101313.45
2019-02-11T11:13:25.271Z,101324.84
2019-02-11T11:15:54.471Z,101338.88
2019-02-11T11:18:23.682Z,101345.14
2019-02-11T11:20:52.935Z,101345.64
2019-02-11T11:23:22.436Z,101354.55
2019-02-11T11:25:51.583Z,101356.49
2019-02-11T11:28:20.745Z,101355.52
2019-02-11T11:30:50.337Z,101363.30
2019-02-11T11:33:22.252Z,101356.70
2019-02-11T11:35:51.572Z,101377.32
2019-02-11T11:38:20.755Z,101401.58
2019-02-11T11:40:49.982Z,101415.69
2019-02-11T11:43:19.275Z,101425.05
2019-02-11T11:45:48.420Z,101423.14
2019-02-11T11:48:18.309Z,101429.47
2019-02-11T11:50:47.477Z,101433.30
2019-02-11T11:53:16.676Z,101428.50
2019-02-11T11:55:45.832Z,101439.20
2019-02-11T11:58:15.026Z,101452.56
2019-02-11T12:00:44.168Z,101446.41
2019-02-11T12:03:13.362Z,101461.63
2019-02-11T12:05:42.565Z,101464.59
2019-02-11T12:08:11.716Z,101470.94
2019-02-11T12:10:40.982Z,101475.33
2019-02-11T12:13:22.316Z,101489.98
2019-02-11T12:15:43.269Z,101514.13
2019-02-11T12:18:12.459Z,101506.26
2019-02-11T12:20:41.710Z,101507.27
2019-02-11T12:23:11.008Z,101512.30
2019-02-11T12:25:40.241Z,101510.77
2019-02-11T12:28:09.542Z,101510.02
2019-02-11T12:30:38.800Z,101515.16
2019-02-11T12:33:07.940Z,101515.68
2019-02-11T12:35:37.236Z,101537.42
2019-02-11T12:38:06.387Z,101553.84
2019-02-11T12:40:35.630Z,101552.44
2019-02-11T12:43:04.836Z,101547.30
2019-02-11T12:45:34.041Z,101551.18
2019-02-11T12:48:03.167Z,101550.64
2019-02-11T12:50:32.380Z,101545.87
2019-02-11T12:53:03.450Z,101554.11
2019-02-11T12:55:32.641Z,101562.18
2019-02-11T12:58:01.804Z,101569.68
2019-02-11T13:00:31.112Z,101570.13
2019-02-11T13:03:00.318Z,101574.79
2019-02-11T13:05:44.334Z,101584.41
2019-02-11T13:08:00.490Z,101592.57
2019-02-11T13:10:30.053Z,101597.45
2019-02-11T13:12:59.333Z,101600.13
2019-02-11T13:15:56.581Z,101609.73
2019-02-11T13:17:59.623Z,101608.16
2019-02-11T13:20:29.331Z,101620.16
2019-02-11T13:22:58.647Z,101619.77
2019-02-11T13:25:27.902Z,101620.80
2019-02-11T13:27:57.126Z,101616.11
2019-02-11T13:30:26.306Z,101619.31
2019-02-11T13:32:55.586Z,101621.86
2019-02-11T13:35:24.770Z,101625.80
2019-02-11T13:37:55.822Z,101639.14
2019-02-11T13:40:24.929Z,101632.95
2019-02-11T13:42:54.099Z,101641.56
2019-02-11T13:45:23.382Z,101657.12
2019-02-11T13:47:57.080Z,101660.34
2019-02-11T13:50:24.494Z,101644.80
2019-02-11T13:52:54.118Z,101642.98
2019-02-11T13:55:23.684Z,101656.10
2019-02-11T13:57:53.240Z,101656.39
2019-02-11T14:00:27.254Z,101676.25
2019-02-11T14:02:57.220Z,101677.78
2019-02-11T14:05:26.991Z,101691.20
2019-02-11T14:07:56.401Z,101687.68
2019-02-11T14:10:25.802Z,101704.67
2019-02-11T14:12:54.981Z,101713.33
2019-02-11T14:15:24.158Z,101715.72
2019-02-11T14:18:10.777Z,101721.44
2019-02-11T14:20:25.778Z,101717.02
2019-02-11T14:22:54.993Z,101727.22
2019-02-11T14:25:41.288Z,101732.86
2019-02-11T14:27:55.289Z,101737.20
2019-02-11T14:30:24.461Z,101746.69
2019-02-11T14:32:53.760Z,101760.84
2019-02-11T14:35:23.055Z,101790.28
2019-02-11T14:37:52.201Z,101789.72
2019-02-11T14:40:21.363Z,101793.06
2019-02-11T14:42:50.554Z,101794.58
2019-02-11T14:45:19.841Z,101789.47
2019-02-11T14:47:49.198Z,101792.16
2019-02-11T14:50:20.836Z,101802.20
2019-02-11T14:52:50.145Z,101809.23
2019-02-11T14:55:19.343Z,101808.57
2019-02-11T14:57:48.644Z,101821.00
2019-02-11T15:00:19.834Z,101828.75
2019-02-11T15:02:49.061Z,101833.19
2019-02-11T15:05:18.377Z,101836.50
2019-02-11T15:07:47.731Z,101841.12
2019-02-11T15:10:20.331Z,101845.33
2019-02-11T15:12:49.485Z,101850.25
2019-02-11T15:15:18.731Z,101853.06
2019-02-11T15:17:47.918Z,101857.37
2019-02-11T15:20:17.265Z,101853.98
2019-02-11T15:22:46.453Z,101865.57
2019-02-11T15:25:16.221Z,101869.55
2019-02-11T15:27:45.658Z,101879.36
2019-02-11T15:30:17.462Z,101888.36
2019-02-11T15:32:46.624Z,101896.41
2019-02-11T15:35:15.833Z,101914.13
2019-02-11T15:37:45.212Z,101916.11
2019-02-11T15:40:19.886Z,101928.36
2019-02-11T15:42:49.387Z,101937.78
2019-02-11T15:45:18.556Z,101942.06
2019-02-11T15:47:47.748Z,101959.05
2019-02-11T15:50:19.624Z,101969.03
2019-02-11T15:52:48.845Z,101972.44
2019-02-11T15:55:19.624Z,101979.78
2019-02-11T15:57:48.859Z,101991.08
2019-02-11T16:00:21.270Z,101997.57
2019-02-11T16:02:51.727Z,102005.52
2019-02-11T16:05:21.393Z,102006.80
2019-02-11T16:07:50.586Z,102019.01
2019-02-11T16:10:25.927Z,102018.51
2019-02-11T16:12:55.233Z,102032.46
2019-02-11T16:15:24.513Z,102033.84
2019-02-11T16:17:53.710Z,102044.97
2019-02-11T16:20:22.891Z,102047.83
2019-02-11T16:22:52.221Z,102055.91
2019-02-11T16:25:21.446Z,102054.69
2019-02-11T16:27:50.737Z,102057.69
2019-02-11T16:30:22.164Z,102072.00
2019-02-11T16:32:51.311Z,102074.52
2019-02-11T16:35:20.566Z,102085.38
2019-02-11T16:37:49.848Z,102097.23
2019-02-11T16:40:21.859Z,102096.35
2019-02-11T16:42:51.186Z,102103.36
2019-02-11T16:45:20.648Z,102108.81
2019-02-11T16:47:50.111Z,102115.41
2019-02-11T16:50:21.480Z,102121.07
2019-02-11T16:52:50.696Z,102133.37
2019-02-11T16:55:22.126Z,102137.39
2019-02-11T16:57:51.461Z,102147.70
2019-02-11T17:00:21.663Z,102150.27
2019-02-11T17:02:50.824Z,102143.88
2019-02-11T17:05:20.008Z,102152.01
2019-02-11T17:07:49.168Z,102161.16
2019-02-11T17:10:20.291Z,102165.90
2019-02-11T17:12:49.471Z,102174.23
2019-02-11T17:15:18.807Z,102176.00
2019-02-11T17:17:48.054Z,102180.11
2019-02-11T17:20:17.268Z,102175.37
2019-02-11T17:22:46.660Z,102180.20
2019-02-11T17:25:15.991Z,102173.11
2019-02-11T17:27:45.164Z,102181.16
2019-02-11T17:30:17.552Z,102179.45
2019-02-11T17:32:49.332Z,102187.02
2019-02-11T17:35:18.515Z,102190.14
2019-02-11T17:37:47.720Z,102198.17
2019-02-11T17:40:18.061Z,102206.56
2019-02-11T17:42:47.281Z,102205.95
2019-02-11T17:45:19.170Z,102211.98
2019-02-11T17:47:48.419Z,102216.47
2019-02-11T17:50:18.212Z,102218.79
2019-02-11T17:52:47.593Z,102219.84
2019-02-11T17:55:16.764Z,102222.92
2019-02-11T17:57:46.055Z,102220.92
2019-02-11T18:00:28.230Z,102232.84
2019-02-11T18:02:57.668Z,102234.31
2019-02-11T18:05:26.940Z,102243.08
2019-02-11T18:07:56.144Z,102245.92
2019-02-11T18:10:25.463Z,102253.42
2019-02-11T18:12:54.697Z,102244.80
2019-02-11T18:15:23.890Z,102252.73
2019-02-11T18:17:53.155Z,102255.25
2019-02-11T18:20:22.402Z,102259.67
2019-02-11T18:22:51.618Z,102279.41
2019-02-11T18:25:20.827Z,102286.22
2019-02-11T18:27:50.074Z,102294.39
2019-02-11T18:30:19.447Z,102292.08
2019-02-11T18:32:48.865Z,102295.03
2019-02-11T18:35:18.223Z,102297.28
2019-02-11T18:37:47.523Z,102303.52
2019-02-11T18:40:16.973Z,102310.83
2019-02-11T18:42:46.949Z,102315.82
2019-02-11T18:45:16.440Z,102314.45
2019-02-11T18:47:46.016Z,102303.23
2019-02-11T18:50:15.419Z,102305.22
2019-02-11T18:52:45.146Z,102303.84
2019-02-11T18:55:14.419Z,102296.77
2019-02-11T18:57:43.642Z,102288.88
2019-02-11T19:00:15.409Z,102305.25
2019-02-11T19:02:44.860Z,102293.43
2019-02-11T19:05:14.400Z,102299.12
2019-02-11T19:07:43.950Z,102298.75
2019-02-11T19:10:13.534Z,102306.30
2019-02-11T19:12:42.735Z,102326.27
2019-02-11T19:15:12.930Z,102342.63
2019-02-11T19:17:42.297Z,102339.22
2019-02-11T19:20:12.721Z,102347.50
2019-02-11T19:22:41.935Z,102358.61
2019-02-11T19:25:11.761Z,102358.13
2019-02-11T19:27:41.438Z,102362.88
2019-02-11T19:30:15.033Z,102364.14
2019-02-11T19:32:44.638Z,102352.91
2019-02-11T19:35:15.548Z,102352.41
2019-02-11T19:37:45.105Z,102352.98
2019-02-11T19:40:15.510Z,102347.33
2019-02-11T19:42:44.825Z,102346.80
2019-02-11T19:45:16.123Z,102355.50
2019-02-11T19:47:45.455Z,102352.79
2019-02-11T19:50:18.425Z,102364.41
2019-02-11T19:52:47.820Z,102354.55
2019-02-11T19:55:17.159Z,102370.98
2019-02-11T19:57:46.441Z,102374.95
2019-02-11T20:00:18.925Z,102375.80
2019-02-11T20:02:48.936Z,102374.52
2019-02-11T20:05:18.695Z,102376.78
2019-02-11T20:07:50.635Z,102383.27
2019-02-11T20:10:20.393Z,102394.89
2019-02-11T20:12:50.282Z,102401.86
2019-02-11T20:15:20.938Z,102395.37
2019-02-11T20:17:50.318Z,102414.39
2019-02-11T20:20:21.217Z,102413.50
2019-02-11T20:22:50.704Z,102415.72
2019-02-11T20:25:19.964Z,102430.11
2019-02-11T20:27:51.695Z,102434.01
2019-02-11T20:30:23.463Z,102438.85
2019-02-11T20:32:52.900Z,102449.64
2019-02-11T20:35:22.423Z,102450.62
2019-02-11T20:37:51.740Z,102451.05
2019-02-11T20:40:22.996Z,102456.24
2019-02-11T20:42:55.044Z,102454.38
2019-02-11T20:45:26.071Z,102446.94
2019-02-11T20:47:55.480Z,102453.81
2019-02-11T20:50:24.724Z,102452.11
2019-02-11T20:52:56.795Z,102455.06
2019-02-11T20:55:26.113Z,102455.91
2019-02-11T20:57:58.173Z,102464.63
2019-02-11T21:00:27.471Z,102475.88
2019-02-11T21:02:56.774Z,102479.81
2019-02-11T21:05:26.091Z,102476.92
2019-02-11T21:07:55.318Z,102478.66
2019-02-11T21:10:26.031Z,102476.08
2019-02-11T21:12:56.095Z,102469.82
2019-02-11T21:15:25.367Z,102475.85
2019-02-11T21:17:54.889Z,102476.75
2019-02-11T21:20:30.188Z,102483.36
2019-02-11T21:22:59.437Z,102483.72
2019-02-11T21:25:28.740Z,102489.26
2019-02-11T21:27:58.543Z,102496.56
2019-02-11T21:30:27.873Z,102501.75
2019-02-11T21:32:57.151Z,102508.66
2019-02-11T21:35:26.547Z,102505.05
2019-02-11T21:37:55.741Z,102505.05
2019-02-11T21:40:25.175Z,102509.37
2019-02-11T21:42:54.520Z,102503.80
2019-02-11T21:45:24.119Z,102502.46
2019-02-11T21:47:53.443Z,102518.42
2019-02-11T21:50:26.812Z,102525.30
2019-02-11T21:52:54.021Z,102525.34
2019-02-11T21:55:23.355Z,102523.62
2019-02-11T21:57:52.836Z,102519.69
2019-02-11T22:00:22.080Z,102527.47
2019-02-11T22:02:51.259Z,102549.91
2019-02-11T22:05:20.820Z,102553.75
2019-02-11T22:07:50.178Z,102562.84
2019-02-11T22:10:19.518Z,102572.45
2019-02-11T22:12:48.970Z,102561.40
2019-02-11T22:15:18.150Z,102555.39
2019-02-11T22:17:47.339Z,102548.98
2019-02-11T22:20:17.737Z,102563.23
2019-02-11T22:22:47.134Z,102568.84
2019-02-11T22:25:16.574Z,102580.48
2019-02-11T22:27:45.843Z,102575.31
2019-02-11T22:30:17.477Z,102585.27
2019-02-11T22:32:47.139Z,102600.73
2019-02-11T22:35:16.293Z,102616.23
2019-02-11T22:37:45.887Z,102603.73
2019-02-11T22:40:19.007Z,102601.67
2019-02-11T22:42:48.322Z,102584.44
2019-02-11T22:45:20.592Z,102580.15
2019-02-11T22:47:50.185Z,102569.84
2019-02-11T22:50:23.860Z,102566.91
2019-02-11T22:52:53.027Z,102566.07
2019-02-11T22:55:22.247Z,102578.23
2019-02-11T22:57:51.402Z,102570.52
2019-02-11T23:00:48.782Z,102572.75
2019-02-11T23:03:18.228Z,102570.19
2019-02-11T23:05:47.379Z,102579.23
2019-02-11T23:08:16.738Z,102580.96
2019-02-11T23:10:46.074Z,102590.92
2019-02-11T23:13:15.272Z,102590.44
2019-02-11T23:15:44.506Z,102593.45
2019-02-11T23:18:13.675Z,102592.59
2019-02-11T23:20:42.854Z,102588.73
2019-02-11T23:23:11.985Z,102596.09
2019-02-11T23:25:41.165Z,102605.13
2019-02-11T23:28:10.351Z,102602.94
2019-02-11T23:30:39.470Z,102608.15
2019-02-11T23:33:08.616Z,102604.28
2019-02-11T23:35:37.823Z,102605.15
2019-02-11T23:38:07.027Z,102602.56
2019-02-11T23:40:36.183Z,102599.91
2019-02-11T23:43:05.618Z,102611.10
2019-02-11T23:45:34.817Z,102607.66
2019-02-11T23:48:04.301Z,102611.95
2019-02-11T23:50:33.528Z,102611.50
2019-02-11T23:53:02.801Z,102628.30
2019-02-11T23:55:32.039Z,102634.32
2019-02-11T23:58:01.182Z,102632.59
