createdAt,value
2017-12-31T00:00:26.820Z,0
2017-12-31T00:01:48.423Z,0
2017-12-31T00:03:10.451Z,0
2017-12-31T00:04:31.811Z,0
2017-12-31T00:05:53.419Z,0
2017-12-31T00:07:15.040Z,0
2017-12-31T00:08:36.974Z,0
2017-12-31T00:09:59.109Z,0
2017-12-31T00:11:21.279Z,0
2017-12-31T00:12:43.181Z,0
2017-12-31T00:14:05.305Z,0
2017-12-31T00:15:27.430Z,0
2017-12-31T00:16:49.584Z,0
2017-12-31T00:18:11.551Z,0
2017-12-31T00:19:33.793Z,0
2017-12-31T00:20:55.938Z,0
2017-12-31T00:22:18.104Z,0
2017-12-31T00:23:40.051Z,0
2017-12-31T00:25:02.022Z,0
2017-12-31T00:26:23.893Z,0
2017-12-31T00:27:45.784Z,0
2017-12-31T00:29:08.083Z,0
2017-12-31T00:30:30.245Z,0
2017-12-31T00:31:52.393Z,0
2017-12-31T00:33:14.349Z,0
2017-12-31T00:34:36.363Z,0
2017-12-31T00:35:58.249Z,0
2017-12-31T00:37:20.135Z,0
2017-12-31T00:38:41.480Z,0
2017-12-31T00:40:03.070Z,0
2017-12-31T00:41:25.186Z,0
2017-12-31T00:42:46.631Z,0
2017-12-31T00:44:08.264Z,0
2017-12-31T00:45:30.374Z,0
2017-12-31T00:46:52.490Z,0
2017-12-31T00:48:14.098Z,0
2017-12-31T00:49:35.738Z,0
2017-12-31T00:50:57.595Z,0
2017-12-31T00:52:19.495Z,0
2017-12-31T00:53:40.846Z,0
2017-12-31T00:55:02.467Z,0
2017-12-31T00:56:24.604Z,0
2017-12-31T00:57:46.542Z,0
2017-12-31T00:59:08.451Z,0
2017-12-31T01:00:30.355Z,0
2017-12-31T01:01:52.165Z,0
2017-12-31T01:03:14.143Z,0
2017-12-31T01:04:35.487Z,0
2017-12-31T01:05:57.595Z,0
2017-12-31T01:07:19.484Z,0
2017-12-31T01:08:41.362Z,0
2017-12-31T01:10:03.222Z,0
2017-12-31T01:11:25.096Z,0
2017-12-31T01:12:46.703Z,0
2017-12-31T01:14:08.324Z,0
2017-12-31T01:15:30.506Z,0
2017-12-31T01:16:52.375Z,0
2017-12-31T01:18:14.268Z,0
2017-12-31T01:19:35.602Z,0
2017-12-31T01:20:56.954Z,0
2017-12-31T01:22:19.096Z,0
2017-12-31T01:23:40.990Z,0
2017-12-31T01:25:03.104Z,0
2017-12-31T01:26:24.755Z,0
2017-12-31T01:27:46.366Z,0
2017-12-31T01:29:08.501Z,0
2017-12-31T01:30:29.596Z,0
2017-12-31T01:31:51.724Z,0
2017-12-31T01:33:13.840Z,0
2017-12-31T01:34:35.446Z,0
2017-12-31T01:35:56.622Z,0
2017-12-31T01:37:18.881Z,0
2017-12-31T01:38:40.761Z,0
2017-12-31T01:40:02.685Z,0
2017-12-31T01:41:24.847Z,0
2017-12-31T01:42:46.722Z,0
2017-12-31T01:44:09.000Z,0
2017-12-31T01:45:30.854Z,0
2017-12-31T01:46:52.225Z,0
2017-12-31T01:48:13.614Z,0
2017-12-31T01:49:35.727Z,0
2017-12-31T01:50:57.047Z,0
2017-12-31T01:52:18.912Z,0
2017-12-31T01:53:40.272Z,0
2017-12-31T01:55:02.190Z,0
2017-12-31T01:56:23.834Z,0
2017-12-31T01:57:45.718Z,0
2017-12-31T01:59:07.555Z,0
2017-12-31T02:00:29.653Z,0
2017-12-31T02:01:51.235Z,0
2017-12-31T02:03:13.104Z,0
2017-12-31T02:04:34.727Z,0
2017-12-31T02:05:56.320Z,0
2017-12-31T02:07:18.166Z,0
2017-12-31T02:08:40.037Z,0
2017-12-31T02:10:01.624Z,0
2017-12-31T02:11:23.768Z,0
2017-12-31T02:12:45.737Z,0
2017-12-31T02:14:07.631Z,0
2017-12-31T02:15:29.269Z,0
2017-12-31T02:16:51.154Z,0
2017-12-31T02:18:13.236Z,0
2017-12-31T02:19:35.441Z,0
2017-12-31T02:20:57.365Z,0
2017-12-31T02:22:18.573Z,0
2017-12-31T02:23:40.165Z,0
2017-12-31T02:25:02.291Z,0
2017-12-31T02:26:24.312Z,0
2017-12-31T02:27:45.644Z,0
2017-12-31T02:29:07.101Z,0
2017-12-31T02:30:29.276Z,0
2017-12-31T02:31:50.995Z,0
2017-12-31T02:33:12.647Z,0
2017-12-31T02:34:34.550Z,0
2017-12-31T02:35:55.874Z,0
2017-12-31T02:37:17.735Z,0
2017-12-31T02:38:39.364Z,0
2017-12-31T02:40:00.972Z,0
2017-12-31T02:41:22.715Z,0
2017-12-31T02:42:44.337Z,0
2017-12-31T02:44:05.713Z,0
2017-12-31T02:45:27.865Z,0
2017-12-31T02:46:50.102Z,0
2017-12-31T02:48:11.952Z,0
2017-12-31T02:49:33.042Z,0
2017-12-31T02:50:54.654Z,0
2017-12-31T02:52:16.245Z,0
2017-12-31T02:53:37.873Z,0
2017-12-31T02:55:00.011Z,0
2017-12-31T02:56:21.875Z,0
2017-12-31T02:57:44.038Z,0
2017-12-31T02:59:05.621Z,0
2017-12-31T03:00:27.559Z,0
2017-12-31T03:01:49.271Z,0
2017-12-31T03:03:11.540Z,0
2017-12-31T03:04:32.894Z,0
2017-12-31T03:05:54.539Z,0
2017-12-31T03:07:16.127Z,0
2017-12-31T03:08:38.021Z,0
2017-12-31T03:09:59.897Z,0
2017-12-31T03:11:21.764Z,0
2017-12-31T03:12:43.627Z,0
2017-12-31T03:14:05.782Z,0
2017-12-31T03:15:27.643Z,0
2017-12-31T03:16:49.869Z,0
2017-12-31T03:18:11.531Z,0
2017-12-31T03:19:33.447Z,0
2017-12-31T03:20:55.100Z,0
2017-12-31T03:22:16.972Z,0
2017-12-31T03:23:39.094Z,0
2017-12-31T03:25:00.701Z,0
2017-12-31T03:26:22.293Z,0
2017-12-31T03:27:44.421Z,0
2017-12-31T03:29:06.151Z,0
2017-12-31T03:30:28.146Z,0
2017-12-31T03:31:49.755Z,0
2017-12-31T03:33:12.385Z,0
2017-12-31T03:34:33.974Z,0
2017-12-31T03:35:55.577Z,0
2017-12-31T03:37:16.909Z,0
2017-12-31T03:38:39.049Z,0
2017-12-31T03:40:00.633Z,0
2017-12-31T03:41:21.695Z,0
2017-12-31T03:42:43.620Z,0
2017-12-31T03:44:05.219Z,0
2017-12-31T03:45:26.822Z,0
2017-12-31T03:46:48.664Z,0
2017-12-31T03:48:10.267Z,0
2017-12-31T03:49:31.855Z,0
2017-12-31T03:50:53.715Z,0
2017-12-31T03:52:15.573Z,0
2017-12-31T03:53:37.167Z,0
2017-12-31T03:54:59.296Z,0
2017-12-31T03:56:21.145Z,0
2017-12-31T03:57:42.486Z,0
2017-12-31T03:59:04.197Z,0
2017-12-31T04:00:27.568Z,0
2017-12-31T04:01:49.525Z,0
2017-12-31T04:03:11.137Z,0
2017-12-31T04:04:33.283Z,0
2017-12-31T04:05:55.317Z,0
2017-12-31T04:07:16.657Z,0
2017-12-31T04:08:38.790Z,0
2017-12-31T04:10:00.387Z,0
2017-12-31T04:11:21.735Z,0
2017-12-31T04:12:43.888Z,0
2017-12-31T04:14:05.501Z,0
2017-12-31T04:15:27.625Z,0
2017-12-31T04:16:48.705Z,0
2017-12-31T04:18:10.579Z,0
2017-12-31T04:19:31.933Z,0
2017-12-31T04:20:53.815Z,0
2017-12-31T04:22:15.827Z,0
2017-12-31T04:23:37.151Z,0
2017-12-31T04:24:59.029Z,0
2017-12-31T04:26:20.419Z,0
2017-12-31T04:27:42.015Z,0
2017-12-31T04:29:03.893Z,0
2017-12-31T04:30:25.765Z,0
2017-12-31T04:31:47.633Z,0
2017-12-31T04:33:09.602Z,0
2017-12-31T04:34:31.540Z,0
2017-12-31T04:35:53.135Z,0
2017-12-31T04:37:14.546Z,0
2017-12-31T04:38:36.655Z,0
2017-12-31T04:39:58.268Z,0
2017-12-31T04:41:20.184Z,0
2017-12-31T04:42:42.282Z,0
2017-12-31T04:44:04.255Z,0
2017-12-31T04:45:26.095Z,0
2017-12-31T04:46:47.434Z,0
2017-12-31T04:48:08.868Z,0
2017-12-31T04:49:30.097Z,0
2017-12-31T04:50:52.209Z,0
2017-12-31T04:52:14.373Z,0
2017-12-31T04:53:35.954Z,0
2017-12-31T04:54:57.905Z,0
2017-12-31T04:56:20.015Z,0
2017-12-31T04:57:42.151Z,0
2017-12-31T04:59:03.766Z,0
2017-12-31T05:00:25.643Z,0
2017-12-31T05:01:47.753Z,0
2017-12-31T05:03:09.605Z,0
2017-12-31T05:04:31.481Z,0
2017-12-31T05:05:53.335Z,0
2017-12-31T05:07:14.762Z,0
2017-12-31T05:08:36.091Z,0
2017-12-31T05:09:57.170Z,0
2017-12-31T05:11:18.765Z,0
2017-12-31T05:12:40.963Z,0
2017-12-31T05:14:02.590Z,0
2017-12-31T05:15:24.454Z,0
2017-12-31T05:16:45.779Z,0
2017-12-31T05:18:07.195Z,0
2017-12-31T05:19:28.917Z,0
2017-12-31T05:20:50.551Z,0
2017-12-31T05:22:12.063Z,0
2017-12-31T05:23:33.753Z,0
2017-12-31T05:24:55.084Z,0
2017-12-31T05:26:16.959Z,0
2017-12-31T05:27:38.904Z,0
2017-12-31T05:29:00.505Z,0
2017-12-31T05:30:22.126Z,0
2017-12-31T05:31:43.202Z,0
2017-12-31T05:33:05.338Z,0
2017-12-31T05:34:26.697Z,0
2017-12-31T05:35:48.051Z,0
2017-12-31T05:37:09.385Z,0
2017-12-31T05:38:31.583Z,0
2017-12-31T05:39:53.175Z,0
2017-12-31T05:41:15.045Z,0
2017-12-31T05:42:36.963Z,0
2017-12-31T05:43:58.580Z,0
2017-12-31T05:45:20.503Z,0
2017-12-31T05:46:41.829Z,0
2017-12-31T05:48:03.432Z,0
2017-12-31T05:49:25.035Z,0
2017-12-31T05:50:46.362Z,0
2017-12-31T05:52:08.264Z,0
2017-12-31T05:53:29.654Z,0
2017-12-31T05:54:51.314Z,0
2017-12-31T05:56:13.254Z,0
2017-12-31T05:57:34.855Z,0
2017-12-31T05:58:56.221Z,0
2017-12-31T06:00:18.347Z,0
2017-12-31T06:01:40.196Z,0
2017-12-31T06:03:01.616Z,0
2017-12-31T06:04:23.484Z,0
2017-12-31T06:05:44.882Z,0
2017-12-31T06:07:06.584Z,0
2017-12-31T06:08:28.441Z,0
2017-12-31T06:09:50.303Z,0
2017-12-31T06:11:11.736Z,0
2017-12-31T06:12:33.360Z,0
2017-12-31T06:13:55.216Z,0
2017-12-31T06:15:16.800Z,0
2017-12-31T06:16:38.415Z,0
2017-12-31T06:18:00.300Z,0
2017-12-31T06:19:22.211Z,0
2017-12-31T06:20:43.814Z,0
2017-12-31T06:22:05.674Z,0
2017-12-31T06:23:27.518Z,0
2017-12-31T06:24:49.140Z,0
2017-12-31T06:26:11.250Z,0
2017-12-31T06:27:33.105Z,0
2017-12-31T06:28:54.984Z,0
2017-12-31T06:30:16.414Z,0
2017-12-31T06:31:38.390Z,0
2017-12-31T06:33:00.017Z,0
2017-12-31T06:34:21.377Z,0
2017-12-31T06:35:43.235Z,0
2017-12-31T06:37:05.471Z,0
2017-12-31T06:38:26.824Z,0
2017-12-31T06:39:48.559Z,0
2017-12-31T06:41:10.758Z,0
2017-12-31T06:42:32.883Z,0
2017-12-31T06:43:54.518Z,0
2017-12-31T06:45:16.254Z,0
2017-12-31T06:46:37.683Z,0
2017-12-31T06:47:59.274Z,0
2017-12-31T06:49:20.881Z,0
2017-12-31T06:50:42.824Z,0
2017-12-31T06:52:04.676Z,0
2017-12-31T06:53:26.612Z,0
2017-12-31T06:54:48.464Z,0
2017-12-31T06:56:10.592Z,0
2017-12-31T06:57:32.559Z,0
2017-12-31T06:58:54.724Z,0
2017-12-31T07:00:16.825Z,0
2017-12-31T07:01:38.963Z,0
2017-12-31T07:03:01.151Z,0
2017-12-31T07:04:23.029Z,0
2017-12-31T07:05:44.884Z,0
2017-12-31T07:07:06.479Z,0
2017-12-31T07:08:28.375Z,0
2017-12-31T07:09:50.044Z,0
2017-12-31T07:11:12.214Z,0
2017-12-31T07:12:33.885Z,0
2017-12-31T07:13:55.865Z,0
2017-12-31T07:15:17.464Z,0
2017-12-31T07:16:39.614Z,0
2017-12-31T07:18:01.292Z,0
2017-12-31T07:19:22.743Z,0
2017-12-31T07:20:44.392Z,0
2017-12-31T07:22:06.123Z,0
2017-12-31T07:23:28.263Z,0
2017-12-31T07:24:49.993Z,0
2017-12-31T07:26:11.677Z,0
2017-12-31T07:27:33.623Z,0
2017-12-31T07:28:55.763Z,0
2017-12-31T07:30:17.624Z,0
2017-12-31T07:31:39.485Z,0
2017-12-31T07:33:01.336Z,0
2017-12-31T07:34:22.699Z,0
2017-12-31T07:35:44.613Z,0
2017-12-31T07:37:06.733Z,0
2017-12-31T07:38:28.897Z,0
2017-12-31T07:39:50.752Z,0
2017-12-31T07:41:12.673Z,0
2017-12-31T07:42:34.277Z,0
2017-12-31T07:43:55.973Z,0
2017-12-31T07:45:18.103Z,0
2017-12-31T07:46:39.703Z,0
2017-12-31T07:48:01.325Z,0
2017-12-31T07:49:22.482Z,0
2017-12-31T07:50:44.348Z,5
2017-12-31T07:52:06.227Z,0
2017-12-31T07:53:28.383Z,5
2017-12-31T07:54:50.554Z,5
2017-12-31T07:56:12.141Z,5
2017-12-31T07:57:33.482Z,5
2017-12-31T07:58:55.227Z,5
2017-12-31T08:00:16.839Z,5
2017-12-31T08:01:38.949Z,10
2017-12-31T08:03:00.912Z,10
2017-12-31T08:04:22.911Z,10
2017-12-31T08:05:44.774Z,10
2017-12-31T08:07:06.423Z,10
2017-12-31T08:08:28.020Z,10
2017-12-31T08:09:49.695Z,10
2017-12-31T08:11:11.021Z,10
2017-12-31T08:12:32.872Z,10
2017-12-31T08:13:54.832Z,10
2017-12-31T08:15:16.527Z,10
2017-12-31T08:16:38.650Z,10
2017-12-31T08:18:00.059Z,10
2017-12-31T08:19:21.751Z,10
2017-12-31T08:20:42.807Z,10
2017-12-31T08:22:05.038Z,10
2017-12-31T08:23:27.154Z,10
2017-12-31T08:24:49.282Z,10
2017-12-31T08:26:11.383Z,10
2017-12-31T08:27:33.356Z,10
2017-12-31T08:28:55.288Z,10
2017-12-31T08:30:16.894Z,10
2017-12-31T08:31:39.108Z,10
2017-12-31T08:33:00.974Z,15
2017-12-31T08:34:22.326Z,15
2017-12-31T08:35:43.672Z,15
2017-12-31T08:37:05.067Z,15
2017-12-31T08:38:26.500Z,10
2017-12-31T08:39:48.651Z,10
2017-12-31T08:41:10.898Z,10
2017-12-31T08:42:33.092Z,15
2017-12-31T08:43:55.355Z,15
2017-12-31T08:45:17.493Z,20
2017-12-31T08:46:39.361Z,20
2017-12-31T08:48:01.229Z,20
2017-12-31T08:49:22.873Z,20
2017-12-31T08:50:44.840Z,25
2017-12-31T08:52:06.804Z,25
2017-12-31T08:53:28.460Z,25
2017-12-31T08:54:50.063Z,25
2017-12-31T08:56:11.398Z,20
2017-12-31T08:57:33.149Z,25
2017-12-31T08:58:55.093Z,30
2017-12-31T09:00:17.123Z,25
2017-12-31T09:01:39.253Z,25
2017-12-31T09:03:00.850Z,25
2017-12-31T09:04:22.720Z,25
2017-12-31T09:05:44.928Z,20
2017-12-31T09:07:07.055Z,20
2017-12-31T09:08:28.757Z,20
2017-12-31T09:09:50.373Z,25
2017-12-31T09:11:12.722Z,25
2017-12-31T09:12:34.475Z,25
2017-12-31T09:13:56.072Z,30
2017-12-31T09:15:17.683Z,30
2017-12-31T09:16:39.528Z,35
2017-12-31T09:18:01.673Z,35
2017-12-31T09:19:23.618Z,35
2017-12-31T09:20:45.484Z,40
2017-12-31T09:22:07.751Z,45
2017-12-31T09:23:29.599Z,45
2017-12-31T09:24:51.256Z,45
2017-12-31T09:26:13.302Z,50
2017-12-31T09:27:34.887Z,50
2017-12-31T09:28:57.006Z,50
2017-12-31T09:30:18.603Z,45
2017-12-31T09:31:40.176Z,45
2017-12-31T09:33:01.768Z,55
2017-12-31T09:34:23.414Z,60
2017-12-31T09:35:45.260Z,60
2017-12-31T09:37:07.122Z,65
2017-12-31T09:38:28.743Z,75
2017-12-31T09:39:50.623Z,70
2017-12-31T09:41:12.846Z,60
2017-12-31T09:42:35.013Z,60
2017-12-31T09:43:57.184Z,65
2017-12-31T09:45:19.336Z,60
2017-12-31T09:46:41.281Z,65
2017-12-31T09:48:03.175Z,80
2017-12-31T09:49:25.457Z,80
2017-12-31T09:50:47.641Z,75
2017-12-31T09:52:09.535Z,75
2017-12-31T09:53:31.554Z,75
2017-12-31T09:54:53.441Z,75
2017-12-31T09:56:15.556Z,70
2017-12-31T09:57:37.714Z,75
2017-12-31T09:58:59.613Z,75
2017-12-31T10:00:21.212Z,75
2017-12-31T10:01:43.486Z,90
2017-12-31T10:03:05.612Z,70
2017-12-31T10:04:27.774Z,70
2017-12-31T10:05:49.664Z,90
2017-12-31T10:07:11.523Z,95
2017-12-31T10:08:33.412Z,80
2017-12-31T10:09:55.360Z,80
2017-12-31T10:11:17.218Z,55
2017-12-31T10:12:39.173Z,55
2017-12-31T10:14:00.837Z,50
2017-12-31T10:15:22.814Z,40
2017-12-31T10:16:44.960Z,55
2017-12-31T10:18:06.343Z,50
2017-12-31T10:19:28.227Z,45
2017-12-31T10:20:50.198Z,45
2017-12-31T10:22:12.344Z,40
2017-12-31T10:23:33.700Z,35
2017-12-31T10:24:55.833Z,40
2017-12-31T10:26:17.710Z,35
2017-12-31T10:27:39.425Z,35
2017-12-31T10:29:01.335Z,35
2017-12-31T10:30:23.257Z,40
2017-12-31T10:31:44.984Z,40
2017-12-31T10:33:06.612Z,40
2017-12-31T10:34:28.518Z,45
2017-12-31T10:35:50.644Z,50
2017-12-31T10:37:12.642Z,50
2017-12-31T10:38:34.708Z,40
2017-12-31T10:39:56.732Z,25
2017-12-31T10:41:18.098Z,30
2017-12-31T10:42:40.224Z,40
2017-12-31T10:44:02.353Z,35
2017-12-31T10:45:24.244Z,40
2017-12-31T10:46:46.174Z,40
2017-12-31T10:48:08.305Z,30
2017-12-31T10:49:30.176Z,25
2017-12-31T10:50:51.795Z,25
2017-12-31T10:52:13.916Z,25
2017-12-31T10:53:35.520Z,25
2017-12-31T10:54:57.462Z,30
2017-12-31T10:56:19.120Z,25
2017-12-31T10:57:40.802Z,25
2017-12-31T10:59:02.990Z,25
2017-12-31T11:00:24.884Z,20
2017-12-31T11:01:46.786Z,25
2017-12-31T11:03:07.901Z,25
2017-12-31T11:04:29.539Z,25
2017-12-31T11:05:51.125Z,30
2017-12-31T11:07:13.014Z,25
2017-12-31T11:08:35.006Z,25
2017-12-31T11:09:56.887Z,30
2017-12-31T11:11:18.481Z,30
2017-12-31T11:12:40.092Z,25
2017-12-31T11:14:01.974Z,30
2017-12-31T11:15:23.866Z,25
2017-12-31T11:16:45.760Z,30
2017-12-31T11:18:07.383Z,30
2017-12-31T11:19:29.419Z,30
2017-12-31T11:20:51.676Z,35
2017-12-31T11:22:13.701Z,30
2017-12-31T11:23:35.594Z,30
2017-12-31T11:24:57.221Z,35
2017-12-31T11:26:18.672Z,30
2017-12-31T11:27:40.037Z,30
2017-12-31T11:29:02.158Z,25
2017-12-31T11:30:23.823Z,25
2017-12-31T11:31:45.692Z,25
2017-12-31T11:33:07.597Z,30
2017-12-31T11:34:29.542Z,30
2017-12-31T11:35:51.693Z,30
2017-12-31T11:37:13.720Z,35
2017-12-31T11:38:35.612Z,40
2017-12-31T11:39:57.486Z,35
2017-12-31T11:41:19.364Z,40
2017-12-31T11:42:41.240Z,40
2017-12-31T11:44:03.200Z,50
2017-12-31T11:45:25.549Z,75
2017-12-31T11:46:47.498Z,100
2017-12-31T11:48:09.227Z,105
2017-12-31T11:49:31.111Z,105
2017-12-31T11:50:52.993Z,110
2017-12-31T11:52:14.995Z,105
2017-12-31T11:53:36.639Z,95
2017-12-31T11:54:58.525Z,70
2017-12-31T11:56:20.821Z,65
2017-12-31T11:57:42.553Z,85
2017-12-31T11:59:04.180Z,95
2017-12-31T12:00:26.379Z,100
2017-12-31T12:01:48.386Z,100
2017-12-31T12:03:09.739Z,90
2017-12-31T12:04:31.990Z,90
2017-12-31T12:05:53.888Z,85
2017-12-31T12:07:15.863Z,70
2017-12-31T12:08:37.868Z,50
2017-12-31T12:10:00.060Z,55
2017-12-31T12:11:22.202Z,55
2017-12-31T12:12:44.355Z,70
2017-12-31T12:14:06.236Z,60
2017-12-31T12:15:28.397Z,60
2017-12-31T12:16:50.421Z,55
2017-12-31T12:18:12.038Z,55
2017-12-31T12:19:34.252Z,60
2017-12-31T12:20:56.135Z,45
2017-12-31T12:22:18.016Z,45
2017-12-31T12:23:40.183Z,45
2017-12-31T12:25:02.128Z,45
2017-12-31T12:26:24.293Z,40
2017-12-31T12:27:46.216Z,40
2017-12-31T12:29:08.412Z,40
2017-12-31T12:30:30.041Z,45
2017-12-31T12:31:51.661Z,50
2017-12-31T12:33:14.096Z,55
2017-12-31T12:34:36.235Z,45
2017-12-31T12:35:58.391Z,45
2017-12-31T12:37:20.684Z,40
2017-12-31T12:38:42.640Z,40
2017-12-31T12:40:04.519Z,45
2017-12-31T12:41:26.661Z,35
2017-12-31T12:42:48.831Z,45
2017-12-31T12:44:10.849Z,40
2017-12-31T12:45:33.219Z,50
2017-12-31T12:46:55.113Z,50
2017-12-31T12:48:17.029Z,70
2017-12-31T12:49:39.033Z,60
2017-12-31T12:51:01.177Z,85
2017-12-31T12:52:23.110Z,80
2017-12-31T12:53:44.723Z,85
2017-12-31T12:55:06.925Z,60
2017-12-31T12:56:28.846Z,45
2017-12-31T12:57:51.151Z,35
2017-12-31T12:59:13.051Z,35
2017-12-31T13:00:35.192Z,40
2017-12-31T13:01:57.149Z,45
2017-12-31T13:03:18.839Z,40
2017-12-31T13:04:40.473Z,35
2017-12-31T13:06:02.530Z,40
2017-12-31T13:07:24.859Z,40
2017-12-31T13:08:46.314Z,50
2017-12-31T13:10:08.495Z,50
2017-12-31T13:11:30.652Z,45
2017-12-31T13:12:52.257Z,45
2017-12-31T13:14:14.128Z,50
2017-12-31T13:15:36.032Z,45
2017-12-31T13:16:57.941Z,45
2017-12-31T13:18:19.798Z,50
2017-12-31T13:19:41.541Z,45
2017-12-31T13:21:03.579Z,45
2017-12-31T13:22:25.736Z,35
2017-12-31T13:23:47.352Z,35
2017-12-31T13:25:09.013Z,40
2017-12-31T13:26:31.155Z,45
2017-12-31T13:27:53.059Z,45
2017-12-31T13:29:15.058Z,45
2017-12-31T13:30:36.932Z,40
2017-12-31T13:31:59.074Z,30
2017-12-31T13:33:21.213Z,30
2017-12-31T13:34:42.923Z,35
2017-12-31T13:36:05.098Z,40
2017-12-31T13:37:26.317Z,50
2017-12-31T13:38:48.910Z,35
2017-12-31T13:40:10.664Z,35
2017-12-31T13:41:32.593Z,25
2017-12-31T13:42:54.773Z,25
2017-12-31T13:44:16.966Z,25
2017-12-31T13:45:38.872Z,25
2017-12-31T13:47:00.868Z,30
2017-12-31T13:48:22.883Z,25
2017-12-31T13:49:45.023Z,20
2017-12-31T13:51:06.655Z,15
2017-12-31T13:52:28.948Z,15
2017-12-31T13:53:50.588Z,15
2017-12-31T13:55:12.744Z,15
2017-12-31T13:56:34.689Z,15
2017-12-31T13:57:56.994Z,15
2017-12-31T13:59:18.976Z,15
2017-12-31T14:00:40.973Z,10
2017-12-31T14:02:02.862Z,15
2017-12-31T14:03:25.045Z,10
2017-12-31T14:04:46.984Z,10
2017-12-31T14:06:08.882Z,15
2017-12-31T14:07:30.862Z,20
2017-12-31T14:08:52.771Z,15
2017-12-31T14:10:14.433Z,15
2017-12-31T14:11:36.317Z,10
2017-12-31T14:12:58.212Z,10
2017-12-31T14:14:19.861Z,10
2017-12-31T14:15:41.478Z,20
2017-12-31T14:17:03.623Z,25
2017-12-31T14:18:25.283Z,15
2017-12-31T14:19:47.403Z,20
2017-12-31T14:21:09.045Z,25
2017-12-31T14:22:31.203Z,20
2017-12-31T14:23:53.062Z,25
2017-12-31T14:25:14.443Z,20
2017-12-31T14:26:36.100Z,20
2017-12-31T14:27:57.999Z,15
2017-12-31T14:29:19.894Z,20
2017-12-31T14:30:41.611Z,20
2017-12-31T14:32:03.541Z,15
2017-12-31T14:33:25.462Z,10
2017-12-31T14:34:47.103Z,10
2017-12-31T14:36:09.279Z,10
2017-12-31T14:37:31.424Z,10
2017-12-31T14:38:53.604Z,10
2017-12-31T14:40:15.783Z,10
2017-12-31T14:41:37.484Z,10
2017-12-31T14:42:59.520Z,10
2017-12-31T14:44:21.524Z,10
2017-12-31T14:45:43.757Z,10
2017-12-31T14:47:05.907Z,10
2017-12-31T14:48:27.521Z,10
2017-12-31T14:49:49.702Z,5
2017-12-31T14:51:12.065Z,5
2017-12-31T14:52:34.134Z,5
2017-12-31T14:53:55.860Z,5
2017-12-31T14:55:17.749Z,5
2017-12-31T14:56:40.131Z,5
2017-12-31T14:58:02.077Z,0
2017-12-31T14:59:24.025Z,0
2017-12-31T15:00:46.233Z,0
2017-12-31T15:02:07.922Z,0
2017-12-31T15:03:29.885Z,0
2017-12-31T15:04:52.141Z,0
2017-12-31T15:06:14.030Z,0
2017-12-31T15:07:35.769Z,0
2017-12-31T15:08:57.676Z,0
2017-12-31T15:10:19.666Z,0
2017-12-31T15:11:41.572Z,0
2017-12-31T15:13:03.555Z,0
2017-12-31T15:14:25.685Z,0
2017-12-31T15:15:47.414Z,0
2017-12-31T15:17:09.297Z,0
2017-12-31T15:18:30.911Z,0
2017-12-31T15:19:52.822Z,0
2017-12-31T15:21:15.074Z,0
2017-12-31T15:22:36.684Z,0
2017-12-31T15:23:58.886Z,0
2017-12-31T15:25:20.847Z,0
2017-12-31T15:26:42.997Z,0
2017-12-31T15:28:05.218Z,0
2017-12-31T15:29:26.824Z,0
2017-12-31T15:30:48.700Z,0
2017-12-31T15:32:10.566Z,0
2017-12-31T15:33:32.453Z,0
2017-12-31T15:34:54.333Z,0
2017-12-31T15:36:16.221Z,0
2017-12-31T15:37:38.162Z,0
2017-12-31T15:38:59.775Z,0
2017-12-31T15:40:21.423Z,0
2017-12-31T15:41:43.592Z,0
2017-12-31T15:43:05.359Z,0
2017-12-31T15:44:27.209Z,0
2017-12-31T15:45:48.866Z,0
2017-12-31T15:47:10.782Z,0
2017-12-31T15:48:32.654Z,0
2017-12-31T15:49:54.835Z,0
2017-12-31T15:51:16.767Z,0
2017-12-31T15:52:39.004Z,0
2017-12-31T15:54:01.024Z,0
2017-12-31T15:55:23.304Z,0
2017-12-31T15:56:45.236Z,0
2017-12-31T15:58:07.391Z,0
2017-12-31T15:59:29.348Z,0
2017-12-31T16:00:51.535Z,0
2017-12-31T16:02:13.710Z,0
2017-12-31T16:03:35.903Z,0
2017-12-31T16:04:57.532Z,0
2017-12-31T16:06:19.995Z,0
2017-12-31T16:07:41.872Z,0
2017-12-31T16:09:04.128Z,0
2017-12-31T16:10:26.413Z,0
2017-12-31T16:11:48.354Z,0
2017-12-31T16:13:09.994Z,0
2017-12-31T16:14:32.186Z,0
2017-12-31T16:15:54.316Z,0
2017-12-31T16:17:16.221Z,0
2017-12-31T16:18:38.479Z,0
2017-12-31T16:20:00.375Z,0
2017-12-31T16:21:21.986Z,0
2017-12-31T16:22:44.282Z,0
2017-12-31T16:24:06.177Z,0
2017-12-31T16:25:27.816Z,0
2017-12-31T16:26:50.019Z,0
2017-12-31T16:28:11.638Z,0
2017-12-31T16:29:33.903Z,0
2017-12-31T16:30:55.717Z,0
2017-12-31T16:32:18.060Z,0
2017-12-31T16:33:40.335Z,0
2017-12-31T16:35:02.202Z,0
2017-12-31T16:36:24.473Z,0
2017-12-31T16:37:46.625Z,0
2017-12-31T16:39:08.511Z,0
2017-12-31T16:40:30.425Z,0
2017-12-31T16:41:52.361Z,0
2017-12-31T16:43:14.268Z,0
2017-12-31T16:44:36.201Z,0
2017-12-31T16:45:58.363Z,0
2017-12-31T16:47:19.726Z,0
2017-12-31T16:48:41.349Z,0
2017-12-31T16:50:03.565Z,0
2017-12-31T16:51:25.235Z,0
2017-12-31T16:52:47.050Z,0
2017-12-31T16:54:09.190Z,0
2017-12-31T16:55:31.370Z,0
2017-12-31T16:56:53.334Z,0
2017-12-31T16:58:15.276Z,0
2017-12-31T16:59:37.245Z,0
2017-12-31T17:00:59.535Z,0
2017-12-31T17:02:21.694Z,0
2017-12-31T17:03:43.605Z,0
2017-12-31T17:05:05.534Z,0
2017-12-31T17:06:27.440Z,0
2017-12-31T17:07:49.792Z,0
2017-12-31T17:09:11.792Z,0
2017-12-31T17:10:33.963Z,0
2017-12-31T17:11:55.949Z,0
2017-12-31T17:13:18.108Z,0
2017-12-31T17:14:39.702Z,0
2017-12-31T17:16:01.954Z,0
2017-12-31T17:17:23.834Z,0
2017-12-31T17:18:45.469Z,0
2017-12-31T17:20:06.855Z,0
2017-12-31T17:21:28.483Z,0
2017-12-31T17:22:49.867Z,0
2017-12-31T17:24:12.311Z,0
2017-12-31T17:25:34.467Z,0
2017-12-31T17:26:56.340Z,0
2017-12-31T17:28:18.481Z,0
2017-12-31T17:29:40.364Z,0
2017-12-31T17:31:02.496Z,0
2017-12-31T17:32:24.483Z,0
2017-12-31T17:33:46.686Z,0
2017-12-31T17:35:09.002Z,0
2017-12-31T17:36:30.889Z,0
2017-12-31T17:37:52.496Z,0
2017-12-31T17:39:14.637Z,0
2017-12-31T17:40:36.818Z,0
2017-12-31T17:41:58.327Z,0
2017-12-31T17:43:20.199Z,0
2017-12-31T17:44:42.086Z,0
2017-12-31T17:46:04.213Z,0
2017-12-31T17:47:26.439Z,0
2017-12-31T17:48:48.770Z,0
2017-12-31T17:50:10.436Z,0
2017-12-31T17:51:32.033Z,0
2017-12-31T17:52:53.404Z,0
2017-12-31T17:54:15.462Z,0
2017-12-31T17:55:37.065Z,0
2017-12-31T17:56:58.729Z,0
2017-12-31T17:58:20.347Z,0
2017-12-31T17:59:42.465Z,0
2017-12-31T18:01:04.389Z,0
2017-12-31T18:02:26.285Z,0
2017-12-31T18:03:48.030Z,0
2017-12-31T18:05:09.948Z,0
2017-12-31T18:06:31.303Z,0
2017-12-31T18:07:53.567Z,0
2017-12-31T18:09:15.451Z,0
2017-12-31T18:10:37.118Z,0
2017-12-31T18:11:58.483Z,0
2017-12-31T18:13:20.396Z,0
2017-12-31T18:14:42.667Z,0
2017-12-31T18:16:04.259Z,0
2017-12-31T18:17:26.407Z,0
2017-12-31T18:18:48.533Z,0
2017-12-31T18:20:10.503Z,0
2017-12-31T18:21:32.394Z,0
2017-12-31T18:22:54.473Z,0
2017-12-31T18:24:16.120Z,0
2017-12-31T18:25:37.982Z,0
2017-12-31T18:26:59.090Z,0
2017-12-31T18:28:20.796Z,0
2017-12-31T18:29:42.714Z,0
2017-12-31T18:31:04.571Z,0
2017-12-31T18:32:26.541Z,0
2017-12-31T18:33:48.463Z,0
2017-12-31T18:35:09.806Z,0
2017-12-31T18:36:31.734Z,0
2017-12-31T18:37:53.613Z,0
2017-12-31T18:39:14.699Z,0
2017-12-31T18:40:36.136Z,0
2017-12-31T18:41:58.305Z,0
2017-12-31T18:43:19.974Z,0
2017-12-31T18:44:41.874Z,0
2017-12-31T18:46:03.743Z,0
2017-12-31T18:47:25.431Z,0
2017-12-31T18:48:47.633Z,0
2017-12-31T18:50:09.231Z,0
2017-12-31T18:51:31.250Z,0
2017-12-31T18:52:52.603Z,0
2017-12-31T18:54:14.477Z,0
2017-12-31T18:55:36.385Z,0
2017-12-31T18:56:58.000Z,0
2017-12-31T18:58:19.946Z,0
2017-12-31T18:59:42.072Z,0
2017-12-31T19:01:03.696Z,0
2017-12-31T19:02:25.565Z,0
2017-12-31T19:03:47.454Z,0
2017-12-31T19:05:09.358Z,0
2017-12-31T19:06:30.969Z,0
2017-12-31T19:07:52.855Z,0
2017-12-31T19:09:15.014Z,0
2017-12-31T19:10:36.616Z,0
2017-12-31T19:11:58.764Z,0
2017-12-31T19:13:20.924Z,0
2017-12-31T19:14:42.827Z,0
2017-12-31T19:16:04.741Z,0
2017-12-31T19:17:26.860Z,0
2017-12-31T19:18:48.266Z,0
2017-12-31T19:20:09.607Z,0
2017-12-31T19:21:31.866Z,0
2017-12-31T19:22:53.731Z,0
2017-12-31T19:24:16.597Z,0
2017-12-31T19:25:38.486Z,0
2017-12-31T19:27:00.415Z,0
2017-12-31T19:28:22.509Z,0
2017-12-31T19:29:44.158Z,0
2017-12-31T19:31:06.033Z,0
2017-12-31T19:32:27.653Z,0
2017-12-31T19:33:49.592Z,0
2017-12-31T19:35:11.448Z,0
2017-12-31T19:36:33.604Z,0
2017-12-31T19:37:55.744Z,0
2017-12-31T19:39:17.854Z,0
2017-12-31T19:40:39.306Z,0
2017-12-31T19:42:00.666Z,0
2017-12-31T19:43:22.403Z,0
2017-12-31T19:44:44.531Z,0
2017-12-31T19:46:06.904Z,0
2017-12-31T19:47:28.856Z,0
2017-12-31T19:48:50.929Z,0
2017-12-31T19:50:12.866Z,0
2017-12-31T19:51:34.494Z,0
2017-12-31T19:52:56.677Z,0
2017-12-31T19:54:18.566Z,0