createdAt,value
2018-10-12T00:00:58.860Z,13.73
2018-10-12T00:03:27.054Z,13.43
2018-10-12T00:05:55.339Z,15.17
2018-10-12T00:08:23.427Z,17.20
2018-10-12T00:10:52.171Z,20.57
2018-10-12T00:13:20.273Z,18.50
2018-10-12T00:15:48.393Z,20.93
2018-10-12T00:18:16.560Z,13.37
2018-10-12T00:20:44.782Z,15.83
2018-10-12T00:23:12.889Z,17.20
2018-10-12T00:25:41.141Z,12.07
2018-10-12T00:28:09.472Z,17.20
2018-10-12T00:30:37.617Z,19.23
2018-10-12T00:33:05.940Z,16.37
2018-10-12T00:35:34.035Z,15.87
2018-10-12T00:38:02.996Z,13.37
2018-10-12T00:40:30.989Z,16.90
2018-10-12T00:42:59.169Z,13.67
2018-10-12T00:45:27.338Z,17.77
2018-10-12T00:47:58.369Z,15.33
2018-10-12T00:50:27.038Z,17.27
2018-10-12T00:52:55.217Z,16.60
2018-10-12T00:55:25.232Z,12.97
2018-10-12T00:57:53.376Z,15.37
2018-10-12T01:00:21.995Z,12.70
2018-10-12T01:02:50.149Z,16.97
2018-10-12T01:05:18.424Z,13.10
2018-10-12T01:07:46.489Z,16.77
2018-10-12T01:10:14.642Z,11.43
2018-10-12T01:12:44.342Z,14.87
2018-10-12T01:15:12.548Z,14.27
2018-10-12T01:17:40.737Z,17.40
2018-10-12T01:20:09.368Z,15.90
2018-10-12T01:22:38.678Z,18.03
2018-10-12T01:25:07.668Z,15.90
2018-10-12T01:27:35.823Z,13.73
2018-10-12T01:30:04.972Z,16.37
2018-10-12T01:32:38.541Z,15.37
2018-10-12T01:35:06.748Z,14.80
2018-10-12T01:37:34.907Z,14.47
2018-10-12T01:40:03.057Z,14.40
2018-10-12T01:42:31.116Z,13.77
2018-10-12T01:44:59.357Z,16.63
2018-10-12T01:47:27.948Z,14.90
2018-10-12T01:49:56.075Z,17.07
2018-10-12T01:52:24.372Z,15.60
2018-10-12T01:54:52.620Z,14.70
2018-10-12T01:57:20.684Z,16.83
2018-10-12T01:59:48.869Z,16.10
2018-10-12T02:02:17.184Z,14.90
2018-10-12T02:04:45.757Z,16.93
2018-10-12T02:07:13.896Z,13.57
2018-10-12T02:09:42.098Z,14.40
2018-10-12T02:12:10.483Z,15.83
2018-10-12T02:14:38.721Z,19.33
2018-10-12T02:17:07.075Z,15.43
2018-10-12T02:19:35.285Z,13.40
2018-10-12T02:22:03.753Z,15.93
2018-10-12T02:24:31.855Z,15.97
2018-10-12T02:26:59.939Z,16.73
2018-10-12T02:29:28.409Z,20.70
2018-10-12T02:31:56.466Z,20.63
2018-10-12T02:34:24.755Z,12.93
2018-10-12T02:36:53.011Z,14.37
2018-10-12T02:39:21.145Z,16.13
2018-10-12T02:41:49.455Z,15.53
2018-10-12T02:44:17.599Z,17.37
2018-10-12T02:46:45.804Z,14.73
2018-10-12T02:49:13.918Z,19.13
2018-10-12T02:51:42.133Z,18.93
2018-10-12T02:54:10.224Z,21.57
2018-10-12T02:56:38.507Z,19.43
2018-10-12T02:59:06.859Z,17.77
2018-10-12T03:01:34.987Z,14.20
2018-10-12T03:04:03.148Z,18.77
2018-10-12T03:06:31.237Z,15.57
2018-10-12T03:08:59.362Z,16.93
2018-10-12T03:11:27.499Z,17.27
2018-10-12T03:13:55.644Z,15.47
2018-10-12T03:16:24.585Z,15.83
2018-10-12T03:18:52.822Z,15.97
2018-10-12T03:21:20.941Z,15.93
2018-10-12T03:23:50.022Z,18.20
2018-10-12T03:26:18.351Z,17.23
2018-10-12T03:28:46.507Z,16.13
2018-10-12T03:31:14.715Z,14.07
2018-10-12T03:33:42.958Z,13.43
2018-10-12T03:36:11.167Z,13.30
2018-10-12T03:38:39.305Z,16.57
2018-10-12T03:41:07.718Z,14.03
2018-10-12T03:43:37.013Z,17.73
2018-10-12T03:46:05.185Z,16.23
2018-10-12T03:48:33.361Z,17.50
2018-10-12T03:51:01.447Z,16.37
2018-10-12T03:53:29.770Z,16.17
2018-10-12T03:55:57.981Z,13.80
2018-10-12T03:58:26.351Z,15.13
2018-10-12T04:00:54.564Z,13.33
2018-10-12T04:03:22.879Z,13.17
2018-10-12T04:05:51.041Z,18.03
2018-10-12T04:08:19.104Z,14.60
2018-10-12T04:10:47.376Z,16.90
2018-10-12T04:13:15.655Z,20.93
2018-10-12T04:15:43.834Z,13.13
2018-10-12T04:18:11.898Z,15.03
2018-10-12T04:20:39.961Z,15.90
2018-10-12T04:23:08.066Z,18.43
2018-10-12T04:25:36.265Z,15.70
2018-10-12T04:28:04.445Z,13.20
2018-10-12T04:30:32.565Z,14.73
2018-10-12T04:33:01.118Z,15.03
2018-10-12T04:35:29.279Z,16.80
2018-10-12T04:37:57.655Z,19.90
2018-10-12T04:41:12.176Z,17.93
2018-10-12T04:43:40.385Z,20.33
2018-10-12T04:46:11.326Z,18.67
2018-10-12T04:48:40.418Z,15.17
2018-10-12T04:51:13.105Z,19.07
2018-10-12T04:53:41.268Z,17.00
2018-10-12T04:56:10.088Z,19.60
2018-10-12T04:58:38.991Z,16.47
2018-10-12T05:01:07.227Z,20.50
2018-10-12T05:03:35.270Z,16.97
2018-10-12T05:06:04.369Z,15.27
2018-10-12T05:08:33.053Z,14.53
2018-10-12T05:11:01.287Z,16.07
2018-10-12T05:13:31.450Z,17.60
2018-10-12T05:15:59.817Z,16.07
2018-10-12T05:18:28.092Z,15.37
2018-10-12T05:20:56.345Z,14.27
2018-10-12T05:23:24.553Z,15.57
2018-10-12T05:25:53.054Z,18.20
2018-10-12T05:28:21.250Z,13.23
2018-10-12T05:30:49.313Z,16.33
2018-10-12T05:33:17.853Z,19.73
2018-10-12T05:35:46.169Z,15.23
2018-10-12T05:38:14.550Z,19.67
2018-10-12T05:40:42.685Z,19.33
2018-10-12T05:43:12.973Z,18.20
2018-10-12T05:45:41.040Z,18.67
2018-10-12T05:48:26.246Z,17.00
2018-10-12T05:50:54.598Z,23.37
2018-10-12T05:53:23.170Z,25.73
2018-10-12T05:55:51.565Z,50.67
2018-10-12T05:58:20.165Z,41.13
2018-10-12T06:00:49.889Z,31.23
2018-10-12T06:03:18.170Z,33.37
2018-10-12T06:05:46.281Z,24.60
2018-10-12T06:08:14.461Z,29.80
2018-10-12T06:10:42.525Z,24.40
2018-10-12T06:13:10.791Z,42.27
2018-10-12T06:15:39.038Z,28.57
2018-10-12T06:18:09.145Z,18.93
2018-10-12T06:20:37.402Z,25.00
2018-10-12T06:23:05.630Z,21.93
2018-10-12T06:25:33.851Z,22.97
2018-10-12T06:28:07.084Z,22.47
2018-10-12T06:30:35.307Z,22.40
2018-10-12T06:33:03.591Z,26.90
2018-10-12T06:35:31.714Z,25.57
2018-10-12T06:37:59.936Z,24.63
2018-10-12T06:40:28.423Z,29.70
2018-10-12T06:42:56.740Z,41.27
2018-10-12T06:45:24.845Z,32.40
2018-10-12T06:47:52.983Z,33.43
2018-10-12T06:50:20.999Z,26.80
2018-10-12T06:52:49.152Z,20.73
2018-10-12T06:55:17.264Z,18.10
2018-10-12T06:57:45.547Z,24.47
2018-10-12T07:00:13.655Z,15.80
2018-10-12T07:02:41.778Z,16.80
2018-10-12T07:05:10.688Z,15.00
2018-10-12T07:07:38.909Z,14.37
2018-10-12T07:10:07.102Z,17.53
2018-10-12T07:12:35.193Z,22.47
2018-10-12T07:15:03.491Z,17.30
2018-10-12T07:17:31.553Z,12.67
2018-10-12T07:19:59.788Z,16.10
2018-10-12T07:22:28.063Z,14.87
2018-10-12T07:24:56.312Z,15.43
2018-10-12T07:27:24.651Z,14.93
2018-10-12T07:29:52.937Z,14.37
2018-10-12T07:32:21.084Z,17.10
2018-10-12T07:34:49.329Z,13.60
2018-10-12T07:37:17.645Z,14.60
2018-10-12T07:39:45.944Z,32.83
2018-10-12T07:42:14.086Z,24.83
2018-10-12T07:44:42.347Z,19.67
2018-10-12T07:47:10.461Z,18.27
2018-10-12T07:49:38.563Z,31.83
2018-10-12T07:52:06.919Z,15.70
2018-10-12T07:54:35.119Z,22.47
2018-10-12T07:57:09.055Z,15.90
2018-10-12T07:59:37.237Z,12.43
2018-10-12T08:02:05.834Z,18.77
2018-10-12T08:04:33.903Z,13.60
2018-10-12T08:07:01.960Z,22.20
2018-10-12T08:09:30.245Z,12.53
2018-10-12T08:11:58.361Z,16.47
2018-10-12T08:14:26.498Z,13.30
2018-10-12T08:16:54.688Z,15.30
2018-10-12T08:19:22.904Z,13.18
2018-10-12T08:21:51.143Z,14.30
2018-10-12T08:24:19.262Z,16.85
2018-10-12T08:26:47.534Z,13.68
2018-10-12T08:29:16.083Z,15.43
2018-10-12T08:31:44.316Z,14.07
2018-10-12T08:34:13.359Z,18.60
2018-10-12T08:36:41.501Z,14.30
2018-10-12T08:39:11.703Z,13.57
2018-10-12T08:41:39.915Z,13.13
2018-10-12T08:44:08.789Z,12.20
2018-10-12T08:46:37.059Z,16.50
2018-10-12T08:49:05.278Z,16.57
2018-10-12T08:51:34.033Z,19.40
2018-10-12T08:54:02.255Z,17.10
2018-10-12T08:56:30.394Z,11.37
2018-10-12T08:58:58.607Z,14.00
2018-10-12T09:01:26.725Z,11.80
2018-10-12T09:03:54.898Z,17.83
2018-10-12T09:06:22.970Z,23.97
2018-10-12T09:08:51.045Z,64.17
2018-10-12T09:11:19.145Z,21.93
2018-10-12T09:13:47.444Z,15.77
2018-10-12T09:16:16.006Z,15.97
2018-10-12T09:18:44.099Z,11.47
2018-10-12T09:21:12.439Z,15.30
2018-10-12T09:23:40.537Z,12.67
2018-10-12T09:26:08.829Z,14.43
2018-10-12T09:28:37.236Z,18.07
2018-10-12T09:31:05.802Z,13.33
2018-10-12T09:33:34.026Z,10.23
2018-10-12T09:36:02.321Z,12.00
2018-10-12T09:38:30.577Z,17.27
2018-10-12T09:40:58.754Z,12.67
2018-10-12T09:43:27.037Z,13.57
2018-10-12T09:45:55.293Z,11.53
2018-10-12T09:48:23.392Z,11.40
2018-10-12T09:50:51.696Z,19.77
2018-10-12T09:53:20.008Z,16.13
2018-10-12T09:55:48.277Z,9.97
2018-10-12T09:58:16.740Z,13.00
2018-10-12T10:00:50.653Z,10.87
2018-10-12T10:03:24.382Z,10.87
2018-10-12T10:05:52.504Z,13.77
2018-10-12T10:08:20.877Z,12.50
2018-10-12T10:10:49.091Z,15.67
2018-10-12T10:13:17.184Z,11.47
2018-10-12T10:15:45.405Z,9.47
2018-10-12T10:18:13.488Z,10.23
2018-10-12T10:20:41.607Z,11.53
2018-10-12T10:23:09.747Z,13.40
2018-10-12T10:25:38.421Z,12.70
2018-10-12T10:28:06.638Z,16.23
2018-10-12T10:30:34.671Z,16.57
2018-10-12T10:33:02.782Z,9.53
2018-10-12T10:35:30.834Z,12.97
2018-10-12T10:37:58.880Z,8.43
2018-10-12T10:40:27.080Z,16.60
2018-10-12T10:42:55.287Z,11.60
2018-10-12T10:45:23.824Z,11.70
2018-10-12T10:47:52.140Z,7.08
2018-10-12T10:50:21.003Z,7.03
2018-10-12T10:52:49.078Z,10.80
2018-10-12T10:55:17.355Z,9.15
2018-10-12T10:57:45.551Z,8.45
2018-10-12T11:00:13.716Z,8.83
2018-10-12T11:02:41.887Z,8.03
2018-10-12T11:05:10.083Z,8.10
2018-10-12T11:07:38.297Z,7.35
2018-10-12T11:10:06.489Z,7.20
2018-10-12T11:12:34.856Z,8.18
2018-10-12T11:15:03.097Z,8.65
2018-10-12T11:17:31.297Z,9.53
2018-10-12T11:19:59.421Z,7.37
2018-10-12T11:22:27.653Z,7.15
2018-10-12T11:24:55.896Z,9.23
2018-10-12T11:27:24.138Z,6.08
2018-10-12T11:29:52.502Z,7.95
2018-10-12T11:32:20.727Z,7.12
2018-10-12T11:34:48.899Z,9.83
2018-10-12T11:37:17.287Z,6.08
2018-10-12T11:39:45.434Z,5.28
2018-10-12T11:42:13.554Z,8.95
2018-10-12T11:44:41.820Z,7.80
2018-10-12T11:47:10.018Z,9.63
2018-10-12T11:49:38.283Z,5.83
2018-10-12T11:52:06.488Z,7.78
2018-10-12T11:54:35.503Z,10.98
2018-10-12T11:57:03.675Z,8.40
2018-10-12T11:59:31.841Z,9.13
2018-10-12T12:02:00.134Z,4.87
2018-10-12T12:04:28.312Z,8.68
2018-10-12T12:06:56.462Z,7.33
2018-10-12T12:09:24.770Z,8.20
2018-10-12T12:11:53.014Z,6.25
2018-10-12T12:14:21.226Z,6.80
2018-10-12T12:16:49.367Z,5.70
2018-10-12T12:19:17.557Z,6.60
2018-10-12T12:21:45.812Z,6.35
2018-10-12T12:24:13.998Z,4.85
2018-10-12T12:26:42.141Z,6.17
2018-10-12T12:29:10.304Z,4.70
2018-10-12T12:31:38.441Z,4.45
2018-10-12T12:34:06.757Z,6.75
2018-10-12T12:36:34.899Z,7.50
2018-10-12T12:39:04.483Z,9.05
2018-10-12T12:41:32.853Z,7.58
2018-10-12T12:44:00.928Z,10.08
2018-10-12T12:46:29.165Z,4.70
2018-10-12T12:48:57.670Z,6.20
2018-10-12T12:51:25.555Z,8.40
2018-10-12T12:53:53.728Z,15.48
2018-10-12T12:56:21.805Z,5.25
2018-10-12T12:58:50.120Z,4.87
2018-10-12T13:01:18.220Z,5.50
2018-10-12T13:03:46.372Z,3.60
2018-10-12T13:06:14.862Z,5.87
2018-10-12T13:08:43.067Z,8.40
2018-10-12T13:11:11.223Z,6.83
2018-10-12T13:13:39.334Z,8.98
2018-10-12T13:16:07.773Z,5.08
2018-10-12T13:18:36.028Z,22.13
2018-10-12T13:21:04.295Z,6.60
2018-10-12T13:23:32.461Z,8.00
2018-10-12T13:26:01.343Z,5.40
2018-10-12T13:28:29.433Z,4.03
2018-10-12T13:30:57.560Z,6.28
2018-10-12T13:33:25.741Z,4.58
2018-10-12T13:35:53.953Z,8.13
2018-10-12T13:38:22.106Z,4.80
2018-10-12T13:40:50.117Z,11.45
2018-10-12T13:43:18.263Z,4.72
2018-10-12T13:45:46.391Z,6.10
2018-10-12T13:48:14.524Z,9.10
2018-10-12T13:50:42.638Z,8.28
2018-10-12T13:53:10.880Z,4.00
2018-10-12T13:55:39.299Z,5.12
2018-10-12T13:58:07.518Z,3.40
2018-10-12T14:00:35.742Z,4.08
2018-10-12T14:03:03.991Z,4.62
2018-10-12T14:05:32.364Z,8.98
2018-10-12T14:08:00.563Z,6.70
2018-10-12T14:10:31.185Z,6.85
2018-10-12T14:12:59.400Z,5.35
2018-10-12T14:15:27.583Z,6.40
2018-10-12T14:17:56.729Z,9.38
2018-10-12T14:20:24.826Z,6.67
2018-10-12T14:22:52.932Z,9.23
2018-10-12T14:25:21.251Z,5.42
2018-10-12T14:27:49.426Z,13.40
2018-10-12T14:30:17.731Z,6.15
2018-10-12T14:32:45.950Z,4.03
2018-10-12T14:35:14.315Z,3.77
2018-10-12T14:37:42.535Z,4.85
2018-10-12T14:40:10.733Z,3.92
2018-10-12T14:42:38.915Z,10.15
2018-10-12T14:45:07.255Z,5.67
2018-10-12T14:47:35.704Z,6.42
2018-10-12T14:50:04.230Z,6.42
2018-10-12T14:52:32.479Z,11.65
2018-10-12T14:55:01.783Z,4.92
2018-10-12T14:57:30.050Z,8.08
2018-10-12T14:59:58.236Z,6.55
2018-10-12T15:02:26.501Z,7.08
2018-10-12T15:04:54.655Z,8.93
2018-10-12T15:07:22.855Z,6.03
2018-10-12T15:09:51.137Z,4.15
2018-10-12T15:12:19.280Z,11.83
2018-10-12T15:15:04.611Z,7.80
2018-10-12T15:17:32.768Z,6.13
2018-10-12T15:20:00.844Z,7.47
2018-10-12T15:22:28.950Z,8.00
2018-10-12T15:24:57.033Z,5.93
2018-10-12T15:27:25.137Z,9.13
2018-10-12T15:29:53.329Z,5.93
2018-10-12T15:32:21.429Z,7.17
2018-10-12T15:34:49.419Z,8.43
2018-10-12T15:37:18.476Z,7.60
2018-10-12T15:39:46.642Z,11.87
2018-10-12T15:42:14.833Z,17.63
2018-10-12T15:44:42.978Z,4.63
2018-10-12T15:47:11.081Z,15.30
2018-10-12T15:49:39.148Z,5.57
2018-10-12T15:52:07.268Z,3.40
2018-10-12T15:54:35.600Z,4.07
2018-10-12T15:57:03.812Z,7.07
2018-10-12T15:59:32.008Z,6.27
2018-10-12T16:02:00.308Z,8.60
2018-10-12T16:04:28.429Z,5.43
2018-10-12T16:06:56.912Z,6.27
2018-10-12T16:09:25.102Z,5.00
2018-10-12T16:11:53.452Z,5.43
2018-10-12T16:14:21.638Z,50.40
2018-10-12T16:16:49.812Z,7.57
2018-10-12T16:19:17.961Z,5.50
2018-10-12T16:21:46.120Z,8.33
2018-10-12T16:24:14.407Z,9.17
2018-10-12T16:26:43.275Z,6.20
2018-10-12T16:29:11.636Z,5.57
2018-10-12T16:31:39.724Z,6.80
2018-10-12T16:34:07.820Z,14.40
2018-10-12T16:36:36.583Z,6.47
2018-10-12T16:39:07.302Z,4.40
2018-10-12T16:41:36.151Z,7.03
2018-10-12T16:44:05.272Z,10.67
2018-10-12T16:46:33.400Z,7.77
2018-10-12T16:49:01.589Z,41.10
2018-10-12T16:51:29.885Z,6.77
2018-10-12T16:53:58.131Z,10.30
2018-10-12T16:56:26.697Z,19.47
2018-10-12T16:58:54.754Z,18.30
2018-10-12T17:01:22.881Z,14.37
2018-10-12T17:03:51.263Z,18.47
2018-10-12T17:06:19.633Z,19.03
2018-10-12T17:08:47.751Z,11.23
2018-10-12T17:11:15.952Z,9.70
2018-10-12T17:13:44.248Z,22.27
2018-10-12T17:16:12.448Z,20.30
2018-10-12T17:18:40.537Z,10.20
2018-10-12T17:21:08.637Z,16.13
2018-10-12T17:23:36.880Z,14.30
2018-10-12T17:26:05.209Z,18.80
2018-10-12T17:28:33.361Z,17.43
2018-10-12T17:31:01.507Z,14.83
2018-10-12T17:33:29.710Z,14.93
2018-10-12T17:35:58.050Z,11.23
2018-10-12T17:38:26.282Z,8.23
2018-10-12T17:40:54.487Z,10.03
2018-10-12T17:43:22.671Z,14.33
2018-10-12T17:45:50.787Z,14.33
2018-10-12T17:48:19.849Z,11.37
2018-10-12T17:50:48.168Z,7.50
2018-10-12T17:53:16.298Z,10.60
2018-10-12T17:55:44.969Z,13.27
2018-10-12T17:58:13.070Z,12.17
2018-10-12T18:00:41.329Z,11.80
2018-10-12T18:03:09.522Z,12.97
2018-10-12T18:05:38.049Z,6.97
2018-10-12T18:08:06.252Z,9.40
2018-10-12T18:10:34.466Z,8.63
2018-10-12T18:13:04.723Z,18.40
2018-10-12T18:15:34.611Z,10.17
2018-10-12T18:18:11.139Z,10.73
2018-10-12T18:20:39.302Z,20.43
2018-10-12T18:23:08.406Z,10.50
2018-10-12T18:25:36.967Z,6.73
2018-10-12T18:28:05.198Z,14.23
2018-10-12T18:30:33.487Z,9.10
2018-10-12T18:33:01.716Z,22.17
2018-10-12T18:35:30.867Z,13.43
2018-10-12T18:37:59.102Z,9.37
2018-10-12T18:40:27.288Z,14.53
2018-10-12T18:42:55.483Z,9.47
2018-10-12T18:45:23.739Z,22.27
2018-10-12T18:47:51.968Z,11.87
2018-10-12T18:50:20.054Z,11.43
2018-10-12T18:52:48.160Z,11.13
2018-10-12T18:55:16.343Z,13.30
2018-10-12T18:57:44.456Z,9.80
2018-10-12T19:00:12.793Z,10.37
2018-10-12T19:02:40.938Z,11.00
2018-10-12T19:05:09.388Z,13.37
2018-10-12T19:07:37.471Z,14.20
2018-10-12T19:10:06.120Z,12.90
2018-10-12T19:12:34.404Z,14.17
2018-10-12T19:15:02.530Z,18.10
2018-10-12T19:17:30.675Z,11.77
2018-10-12T19:19:58.807Z,16.30
2018-10-12T19:22:27.048Z,13.70
2018-10-12T19:24:55.280Z,16.00
2018-10-12T19:27:23.588Z,17.00
2018-10-12T19:29:52.363Z,11.27
2018-10-12T19:32:20.528Z,12.30
2018-10-12T19:34:48.581Z,12.93
2018-10-12T19:37:16.755Z,8.87
2018-10-12T19:39:44.988Z,9.60
2018-10-12T19:42:13.910Z,12.27
2018-10-12T19:44:41.963Z,12.90
2018-10-12T19:47:15.486Z,10.67
2018-10-12T19:49:43.703Z,18.43
2018-10-12T19:52:11.933Z,14.73
2018-10-12T19:54:40.242Z,17.20
2018-10-12T19:57:08.464Z,20.77
2018-10-12T19:59:36.707Z,12.63
2018-10-12T20:02:04.981Z,15.33
2018-10-12T20:04:33.275Z,31.13
2018-10-12T20:07:01.427Z,35.50
2018-10-12T20:09:29.647Z,48.60
2018-10-12T20:11:57.766Z,36.43
2018-10-12T20:14:26.044Z,36.83
2018-10-12T20:16:54.207Z,36.80
2018-10-12T20:19:22.531Z,29.47
2018-10-12T20:21:50.684Z,23.93
2018-10-12T20:24:18.774Z,23.13
2018-10-12T20:26:46.912Z,21.73
2018-10-12T20:29:15.676Z,24.27
2018-10-12T20:31:43.785Z,17.50
2018-10-12T20:34:11.961Z,18.03
2018-10-12T20:36:40.238Z,16.53
2018-10-12T20:39:09.901Z,16.93
2018-10-12T20:41:38.001Z,13.07
2018-10-12T20:44:06.334Z,13.93
2018-10-12T20:46:34.533Z,17.37
2018-10-12T20:49:02.765Z,12.93
2018-10-12T20:51:30.819Z,12.73
2018-10-12T20:53:58.936Z,11.03
2018-10-12T20:56:27.140Z,13.10
2018-10-12T20:58:55.281Z,14.17
2018-10-12T21:01:23.453Z,13.27
2018-10-12T21:03:51.819Z,12.13
2018-10-12T21:06:24.827Z,13.57
2018-10-12T21:08:52.941Z,12.77
2018-10-12T21:11:21.016Z,12.00
2018-10-12T21:13:49.324Z,10.93
2018-10-12T21:16:17.785Z,10.70
2018-10-12T21:18:45.913Z,15.70
2018-10-12T21:21:14.148Z,8.53
2018-10-12T21:23:42.330Z,11.57
2018-10-12T21:26:10.461Z,12.03
2018-10-12T21:28:38.617Z,10.53
2018-10-12T21:31:07.163Z,10.37
2018-10-12T21:33:35.365Z,11.83
2018-10-12T21:36:03.625Z,14.83
2018-10-12T21:38:31.818Z,15.13
2018-10-12T21:41:00.065Z,12.47
2018-10-12T21:43:28.715Z,11.57
2018-10-12T21:45:56.934Z,10.63
2018-10-12T21:48:25.105Z,15.53
2018-10-12T21:50:53.265Z,17.87
2018-10-12T21:53:22.174Z,15.80
2018-10-12T21:55:50.311Z,15.53
2018-10-12T21:58:18.746Z,13.87
2018-10-12T22:00:52.698Z,14.80
2018-10-12T22:03:20.891Z,17.10
2018-10-12T22:05:49.124Z,19.40
2018-10-12T22:08:22.952Z,21.17
2018-10-12T22:10:51.217Z,24.80
2018-10-12T22:13:19.336Z,13.60
2018-10-12T22:15:47.549Z,14.30
2018-10-12T22:18:19.983Z,14.37
2018-10-12T22:20:57.234Z,12.67
2018-10-12T22:23:36.094Z,12.43
2018-10-12T22:26:08.493Z,17.77
2018-10-12T22:28:41.987Z,12.83
2018-10-12T22:31:24.417Z,12.27
2018-10-12T22:33:52.716Z,13.07
2018-10-12T22:36:20.943Z,12.93
2018-10-12T22:38:49.303Z,11.20
2018-10-12T22:41:17.481Z,12.67
2018-10-12T22:43:45.566Z,11.30
2018-10-12T22:46:13.954Z,15.97
2018-10-12T22:48:42.083Z,11.23
2018-10-12T22:51:11.279Z,13.20
2018-10-12T22:53:39.418Z,11.60
2018-10-12T22:56:07.605Z,11.53
2018-10-12T22:58:35.764Z,14.73
2018-10-12T23:01:03.988Z,14.60
2018-10-12T23:03:32.227Z,14.50
2018-10-12T23:06:00.446Z,17.97
2018-10-12T23:08:28.537Z,17.67
2018-10-12T23:10:56.729Z,17.37
2018-10-12T23:13:24.978Z,15.47
2018-10-12T23:15:53.230Z,15.33
2018-10-12T23:18:21.529Z,14.80
2018-10-12T23:20:50.340Z,18.87
2018-10-12T23:23:18.865Z,14.53
2018-10-12T23:25:46.866Z,17.10
2018-10-12T23:28:15.024Z,16.00
2018-10-12T23:30:43.339Z,16.03
2018-10-12T23:33:28.468Z,11.97
2018-10-12T23:35:56.567Z,12.13
2018-10-12T23:38:24.666Z,13.80
2018-10-12T23:40:52.883Z,10.97
2018-10-12T23:43:21.038Z,10.37
2018-10-12T23:45:49.250Z,13.03
2018-10-12T23:48:17.438Z,13.23
2018-10-12T23:50:45.487Z,10.47
2018-10-12T23:53:13.640Z,12.03
2018-10-12T23:55:41.767Z,11.67
2018-10-12T23:58:09.965Z,16.10
