createdAt,value
2023-04-01T00:01:52.021Z,98267.47
2023-04-01T00:04:19.809Z,98265.00
2023-04-01T00:06:48.888Z,98263.47
2023-04-01T00:09:17.036Z,98259.66
2023-04-01T00:11:46.760Z,98252.94
2023-04-01T00:14:14.887Z,98252.25
2023-04-01T00:16:42.409Z,98256.53
2023-04-01T00:19:09.807Z,98251.97
2023-04-01T00:21:38.051Z,98259.56
2023-04-01T00:24:05.524Z,98261.16
2023-04-01T00:26:32.873Z,98258.16
2023-04-01T00:29:00.361Z,98251.09
2023-04-01T00:31:28.233Z,98257.84
2023-04-01T00:33:55.933Z,98255.53
2023-04-01T00:36:24.309Z,98252.53
2023-04-01T00:38:51.771Z,98251.75
2023-04-01T00:41:22.905Z,98254.91
2023-04-01T00:43:52.439Z,98262.03
2023-04-01T00:46:20.520Z,98263.31
2023-04-01T00:48:55.104Z,98260.03
2023-04-01T00:51:27.217Z,98267.31
2023-04-01T00:53:57.212Z,98266.59
2023-04-01T00:56:31.731Z,98261.19
2023-04-01T00:59:03.797Z,98262.75
2023-04-01T01:01:33.265Z,98261.56
2023-04-01T01:04:00.995Z,98261.47
2023-04-01T01:06:40.170Z,98261.00
2023-04-01T01:09:27.567Z,98263.56
2023-04-01T01:11:58.414Z,98262.66
2023-04-01T01:14:34.409Z,98265.66
2023-04-01T01:17:21.584Z,98265.50
2023-04-01T01:20:05.933Z,98257.09
2023-04-01T01:22:58.766Z,98266.88
2023-04-01T01:25:32.599Z,98264.19
2023-04-01T01:28:28.452Z,98264.09
2023-04-01T01:31:22.161Z,98272.13
2023-04-01T01:34:19.615Z,98279.41
2023-04-01T01:36:52.437Z,98276.00
2023-04-01T01:39:21.475Z,98282.31
2023-04-01T01:41:50.720Z,98275.78
2023-04-01T01:44:20.279Z,98273.78
2023-04-01T01:46:48.958Z,98271.28
2023-04-01T01:49:18.214Z,98274.06
2023-04-01T01:51:45.761Z,98275.22
2023-04-01T01:54:18.883Z,98271.91
2023-04-01T01:56:49.542Z,98275.31
2023-04-01T01:59:22.280Z,98273.69
2023-04-01T02:01:57.833Z,98281.91
2023-04-01T02:04:27.350Z,98285.34
2023-04-01T02:07:03.965Z,98284.59
2023-04-01T02:09:31.688Z,98283.91
2023-04-01T02:12:05.223Z,98288.69
2023-04-01T02:14:57.738Z,98296.41
2023-04-01T02:17:29.002Z,98287.16
2023-04-01T02:20:05.779Z,98299.59
2023-04-01T02:22:37.098Z,98287.91
2023-04-01T02:25:09.651Z,98287.75
2023-04-01T02:27:37.249Z,98293.47
2023-04-01T02:30:05.388Z,98285.22
2023-04-01T02:32:35.030Z,98287.59
2023-04-01T02:35:07.219Z,98283.34
2023-04-01T02:37:36.233Z,98284.44
2023-04-01T02:40:08.494Z,98284.22
2023-04-01T02:42:35.918Z,98279.88
2023-04-01T02:45:04.216Z,98281.34
2023-04-01T02:47:34.109Z,98274.63
2023-04-01T02:50:02.320Z,98267.50
2023-04-01T02:52:30.652Z,98269.28
2023-04-01T02:55:01.367Z,98265.44
2023-04-01T02:57:28.934Z,98261.47
2023-04-01T02:59:56.468Z,98265.28
2023-04-01T03:02:23.922Z,98260.09
2023-04-01T03:04:51.369Z,98263.94
2023-04-01T03:07:18.752Z,98265.44
2023-04-01T03:09:46.343Z,98266.44
2023-04-01T03:12:15.682Z,98264.41
2023-04-01T03:14:50.734Z,98262.31
2023-04-01T03:17:18.203Z,98269.81
2023-04-01T03:19:45.852Z,98283.19
2023-04-01T03:22:13.419Z,98283.28
2023-04-01T03:24:41.118Z,98280.97
2023-04-01T03:27:08.557Z,98284.97
2023-04-01T03:29:35.952Z,98280.63
2023-04-01T03:32:03.510Z,98281.50
2023-04-01T03:34:30.558Z,98281.03
2023-04-01T03:36:59.388Z,98279.72
2023-04-01T03:39:27.725Z,98286.63
2023-04-01T03:41:59.507Z,98287.47
2023-04-01T03:44:27.622Z,98290.63
2023-04-01T03:46:56.150Z,98296.09
2023-04-01T03:49:23.790Z,98304.59
2023-04-01T03:51:51.061Z,98309.88
2023-04-01T03:54:21.226Z,98306.16
2023-04-01T03:56:49.042Z,98305.94
2023-04-01T03:59:16.870Z,98307.72
2023-04-01T04:01:44.662Z,98303.84
2023-04-01T04:04:14.668Z,98300.81
2023-04-01T04:06:42.673Z,98302.19
2023-04-01T04:09:10.265Z,98303.38
2023-04-01T04:11:41.432Z,98307.28
2023-04-01T04:14:08.876Z,98305.44
2023-04-01T04:16:37.820Z,98305.25
2023-04-01T04:19:06.374Z,98304.03
2023-04-01T04:21:34.135Z,98295.00
2023-04-01T04:24:02.261Z,98295.31
2023-04-01T04:26:44.953Z,98300.00
2023-04-01T04:29:12.828Z,98297.88
2023-04-01T04:31:40.581Z,98296.91
2023-04-01T04:34:08.272Z,98288.72
2023-04-01T04:36:36.785Z,98302.63
2023-04-01T04:39:04.619Z,98297.25
2023-04-01T04:41:36.609Z,98293.47
2023-04-01T04:44:06.864Z,98287.88
2023-04-01T04:46:34.861Z,98297.72
2023-04-01T04:49:28.843Z,98290.16
2023-04-01T04:51:56.601Z,98285.25
2023-04-01T04:54:27.433Z,98294.00
2023-04-01T04:57:00.493Z,98289.56
2023-04-01T04:59:32.035Z,98286.34
2023-04-01T05:02:08.191Z,98292.22
2023-04-01T05:04:37.766Z,98289.97
2023-04-01T05:07:07.943Z,98291.44
2023-04-01T05:09:36.178Z,98280.41
2023-04-01T05:12:04.326Z,98295.84
2023-04-01T05:14:48.665Z,98296.81
2023-04-01T05:17:16.859Z,98293.22
2023-04-01T05:19:44.323Z,98296.06
2023-04-01T05:22:12.302Z,98307.69
2023-04-01T05:24:39.930Z,98303.44
2023-04-01T05:27:07.400Z,98297.75
2023-04-01T05:29:38.465Z,98301.81
2023-04-01T05:32:08.869Z,98281.00
2023-04-01T05:34:36.604Z,98300.97
2023-04-01T05:37:04.239Z,98305.38
2023-04-01T05:39:31.672Z,98301.50
2023-04-01T05:41:59.070Z,98307.69
2023-04-01T05:44:26.517Z,98309.47
2023-04-01T05:47:04.420Z,98297.56
2023-04-01T05:49:35.554Z,98297.97
2023-04-01T05:52:04.510Z,98294.16
2023-04-01T05:54:36.457Z,98309.53
2023-04-01T05:57:04.154Z,98300.66
2023-04-01T05:59:36.019Z,98300.75
2023-04-01T06:02:04.147Z,98301.69
2023-04-01T06:04:39.696Z,98294.19
2023-04-01T06:07:16.573Z,98295.72
2023-04-01T06:09:45.511Z,98305.88
2023-04-01T06:12:34.769Z,98303.66
2023-04-01T06:15:24.356Z,98295.44
2023-04-01T06:18:40.401Z,98300.16
2023-04-01T06:21:34.876Z,98293.41
2023-04-01T06:24:28.576Z,98292.59
2023-04-01T06:27:18.392Z,98292.16
2023-04-01T06:29:58.166Z,98300.13
2023-04-01T06:32:50.239Z,98286.44
2023-04-01T06:35:48.680Z,98293.38
2023-04-01T06:38:29.745Z,98298.63
2023-04-01T06:41:07.617Z,98300.50
2023-04-01T06:43:53.725Z,98298.84
2023-04-01T06:46:48.421Z,98272.25
2023-04-01T06:49:52.683Z,98276.16
2023-04-01T06:53:07.091Z,98280.31
2023-04-01T06:56:25.828Z,98288.47
2023-04-01T06:59:14.337Z,98290.59
2023-04-01T07:01:47.320Z,98297.13
2023-04-01T07:04:29.933Z,98290.69
2023-04-01T07:07:01.169Z,98285.81
2023-04-01T07:09:52.225Z,98283.13
2023-04-01T07:12:42.423Z,98280.88
2023-04-01T07:15:35.103Z,98284.84
2023-04-01T07:18:17.495Z,98287.53
2023-04-01T07:20:45.472Z,98298.25
2023-04-01T07:23:31.152Z,98310.63
2023-04-01T07:26:26.480Z,98306.69
2023-04-01T07:29:17.015Z,98322.84
2023-04-01T07:31:59.720Z,98313.50
2023-04-01T07:34:30.090Z,98316.22
2023-04-01T07:37:18.104Z,98313.38
2023-04-01T07:40:10.119Z,98307.56
2023-04-01T07:43:05.783Z,98310.56
2023-04-01T07:45:37.649Z,98318.59
2023-04-01T07:48:23.811Z,98328.13
2023-04-01T07:50:57.649Z,98321.47
2023-04-01T07:53:38.450Z,98321.59
2023-04-01T07:56:11.580Z,98323.88
2023-04-01T07:58:59.839Z,98329.28
2023-04-01T08:02:02.151Z,98325.34
2023-04-01T08:04:39.479Z,98327.50
2023-04-01T08:07:25.633Z,98336.03
2023-04-01T08:10:34.405Z,98327.06
2023-04-01T08:13:40.203Z,98329.66
2023-04-01T08:16:56.243Z,98332.56
2023-04-01T08:19:58.068Z,98337.06
2023-04-01T08:22:42.053Z,98331.72
2023-04-01T08:25:28.049Z,98339.16
2023-04-01T08:28:21.692Z,98332.38
2023-04-01T08:31:04.203Z,98333.78
2023-04-01T08:33:34.054Z,98320.44
2023-04-01T08:36:29.081Z,98314.63
2023-04-01T08:39:19.553Z,98313.50
2023-04-01T08:42:09.765Z,98312.97
2023-04-01T08:45:14.758Z,98313.41
2023-04-01T08:48:12.148Z,98306.53
2023-04-01T08:50:54.087Z,98299.78
2023-04-01T08:53:48.714Z,98295.69
2023-04-01T08:56:37.680Z,98298.53
2023-04-01T08:59:11.198Z,98303.72
2023-04-01T09:01:59.254Z,98296.84
2023-04-01T09:05:20.033Z,98310.34
2023-04-01T09:07:57.395Z,98307.25
2023-04-01T09:10:38.088Z,98312.66
2023-04-01T09:14:01.828Z,98304.84
2023-04-01T09:16:47.298Z,98297.03
2023-04-01T09:19:24.166Z,98304.41
2023-04-01T09:22:04.641Z,98300.44
2023-04-01T09:24:41.711Z,98291.44
2023-04-01T09:27:36.040Z,98299.09
2023-04-01T09:30:09.756Z,98291.19
2023-04-01T09:33:14.182Z,98296.44
2023-04-01T09:36:00.151Z,98293.47
2023-04-01T09:38:40.833Z,98280.88
2023-04-01T09:41:13.975Z,98289.38
2023-04-01T09:44:24.074Z,98286.66
2023-04-01T09:47:25.993Z,98293.94
2023-04-01T09:50:29.511Z,98298.38
2023-04-01T09:53:22.592Z,98287.47
2023-04-01T09:56:28.734Z,98278.13
2023-04-01T09:59:02.171Z,98287.34
2023-04-01T10:02:19.049Z,98279.75
2023-04-01T10:05:02.944Z,98288.25
2023-04-01T10:07:45.968Z,98292.75
2023-04-01T10:10:19.312Z,98294.41
2023-04-01T10:13:12.081Z,98294.84
2023-04-01T10:16:04.417Z,98288.31
2023-04-01T10:18:41.202Z,98282.72
2023-04-01T10:21:46.023Z,98283.34
2023-04-01T10:24:48.947Z,98267.44
2023-04-01T10:27:57.849Z,98268.81
2023-04-01T10:31:21.931Z,98275.34
2023-04-01T10:34:24.148Z,98258.41
2023-04-01T10:37:13.833Z,98255.75
2023-04-01T10:39:54.057Z,98259.78
2023-04-01T10:42:29.969Z,98249.22
2023-04-01T10:45:46.260Z,98246.94
2023-04-01T10:48:37.942Z,98244.28
2023-04-01T10:51:36.045Z,98237.78
2023-04-01T10:54:30.912Z,98246.38
2023-04-01T10:57:33.575Z,98234.22
2023-04-01T11:01:09.235Z,98247.31
2023-04-01T11:04:33.703Z,98248.59
2023-04-01T11:07:19.819Z,98245.22
2023-04-01T11:10:08.963Z,98244.50
2023-04-01T11:13:21.778Z,98244.78
2023-04-01T11:15:55.818Z,98245.66
2023-04-01T11:18:41.800Z,98242.03
2023-04-01T11:21:09.078Z,98244.88
2023-04-01T11:23:39.853Z,98246.72
2023-04-01T11:26:12.701Z,98250.16
2023-04-01T11:29:25.014Z,98236.53
2023-04-01T11:32:12.125Z,98239.06
2023-04-01T11:35:21.474Z,98236.75
2023-04-01T11:38:09.696Z,98230.53
2023-04-01T11:40:58.229Z,98232.41
2023-04-01T11:43:38.871Z,98222.41
2023-04-01T11:46:27.895Z,98208.75
2023-04-01T11:49:31.752Z,98212.59
2023-04-01T11:52:21.705Z,98201.44
2023-04-01T11:54:49.412Z,98202.56
2023-04-01T11:57:54.204Z,98198.41
2023-04-01T12:00:56.206Z,98193.97
2023-04-01T12:03:38.354Z,98192.00
2023-04-01T12:06:11.700Z,98194.81
2023-04-01T12:08:55.811Z,98195.69
2023-04-01T12:11:34.668Z,98204.97
2023-04-01T12:14:16.255Z,98196.97
2023-04-01T12:17:05.291Z,98188.09
2023-04-01T12:19:41.788Z,98192.53
2023-04-01T12:22:23.911Z,98191.31
2023-04-01T12:25:17.482Z,98194.56
2023-04-01T12:28:03.941Z,98190.97
2023-04-01T12:30:44.394Z,98191.31
2023-04-01T12:33:27.006Z,98189.69
2023-04-01T12:36:09.387Z,98182.44
2023-04-01T12:38:49.434Z,98181.59
2023-04-01T12:41:40.478Z,98188.22
2023-04-01T12:44:13.832Z,98182.00
2023-04-01T12:46:47.540Z,98184.69
2023-04-01T12:49:21.633Z,98175.16
2023-04-01T12:52:27.657Z,98162.75
2023-04-01T12:54:59.640Z,98183.31
2023-04-01T12:58:13.024Z,98175.31
2023-04-01T13:00:56.455Z,98163.56
2023-04-01T13:03:56.573Z,98178.47
2023-04-01T13:06:23.797Z,98170.91
2023-04-01T13:09:27.505Z,98174.66
2023-04-01T13:12:07.591Z,98181.53
2023-04-01T13:15:05.625Z,98173.84
2023-04-01T13:18:06.355Z,98183.91
2023-04-01T13:21:01.630Z,98178.56
2023-04-01T13:23:57.121Z,98178.19
2023-04-01T13:26:53.468Z,98182.94
2023-04-01T13:29:39.328Z,98182.84
2023-04-01T13:32:43.609Z,98191.22
2023-04-01T13:35:35.451Z,98190.75
2023-04-01T13:38:25.612Z,98190.28
2023-04-01T13:41:20.680Z,98188.56
2023-04-01T13:43:57.835Z,98190.81
2023-04-01T13:46:34.157Z,98184.00
2023-04-01T13:49:33.111Z,98189.47
2023-04-01T13:52:25.826Z,98192.75
2023-04-01T13:55:11.462Z,98187.34
2023-04-01T13:57:59.826Z,98192.25
2023-04-01T14:00:33.369Z,98188.88
2023-04-01T14:03:21.715Z,98195.22
2023-04-01T14:06:13.012Z,98198.81
2023-04-01T14:08:53.002Z,98183.72
2023-04-01T14:11:42.405Z,98192.91
2023-04-01T14:14:39.510Z,98186.50
2023-04-01T14:17:14.673Z,98193.06
2023-04-01T14:20:03.043Z,98191.44
2023-04-01T14:22:45.309Z,98194.81
2023-04-01T14:25:43.301Z,98193.78
2023-04-01T14:28:24.721Z,98195.69
2023-04-01T14:31:31.261Z,98191.69
2023-04-01T14:34:24.044Z,98198.09
2023-04-01T14:37:25.222Z,98200.16
2023-04-01T14:40:29.900Z,98201.50
2023-04-01T14:43:23.523Z,98191.56
2023-04-01T14:46:10.463Z,98202.78
2023-04-01T14:49:06.594Z,98212.84
2023-04-01T14:51:40.090Z,98212.38
2023-04-01T14:54:24.518Z,98215.03
2023-04-01T14:57:05.641Z,98223.94
2023-04-01T14:59:34.337Z,98219.50
2023-04-01T15:02:05.356Z,98217.78
2023-04-01T15:04:42.678Z,98216.72
2023-04-01T15:07:13.459Z,98224.19
2023-04-01T15:10:02.128Z,98220.34
2023-04-01T15:12:46.388Z,98223.13
2023-04-01T15:15:23.116Z,98217.81
2023-04-01T15:17:59.793Z,98216.47
2023-04-01T15:20:33.279Z,98227.94
2023-04-01T15:23:41.182Z,98233.47
2023-04-01T15:26:11.461Z,98228.69
2023-04-01T15:29:08.870Z,98238.28
2023-04-01T15:31:59.673Z,98237.31
2023-04-01T15:34:33.353Z,98243.00
2023-04-01T15:37:22.176Z,98240.44
2023-04-01T15:40:13.346Z,98247.56
2023-04-01T15:42:51.616Z,98258.53
2023-04-01T15:46:00.783Z,98258.38
2023-04-01T15:48:49.776Z,98258.47
2023-04-01T15:51:32.481Z,98265.13
2023-04-01T15:54:19.150Z,98258.09
2023-04-01T15:56:55.500Z,98263.31
2023-04-01T15:59:25.956Z,98268.41
2023-04-01T16:02:08.443Z,98271.31
2023-04-01T16:04:47.608Z,98269.91
2023-04-01T16:07:32.547Z,98269.19
2023-04-01T16:10:18.634Z,98277.03
2023-04-01T16:13:28.468Z,98270.03
2023-04-01T16:16:18.677Z,98276.41
2023-04-01T16:19:11.803Z,98276.72
2023-04-01T16:21:53.245Z,98280.41
2023-04-01T16:24:36.028Z,98283.16
2023-04-01T16:27:09.929Z,98278.72
2023-04-01T16:29:50.980Z,98284.56
2023-04-01T16:32:38.452Z,98291.75
2023-04-01T16:35:22.360Z,98298.00
2023-04-01T16:37:58.731Z,98307.22
2023-04-01T16:40:43.849Z,98305.63
2023-04-01T16:43:11.608Z,98306.56
2023-04-01T16:45:49.836Z,98302.53
2023-04-01T16:48:24.102Z,98310.28
2023-04-01T16:51:16.415Z,98311.69
2023-04-01T16:53:48.750Z,98319.41
2023-04-01T16:56:23.333Z,98312.31
2023-04-01T16:59:06.519Z,98313.13
2023-04-01T17:01:49.239Z,98309.66
2023-04-01T17:04:23.449Z,98311.38
2023-04-01T17:07:16.813Z,98312.41
2023-04-01T17:09:46.898Z,98312.19
2023-04-01T17:12:36.036Z,98311.56
2023-04-01T17:15:39.411Z,98307.09
2023-04-01T17:18:06.413Z,98312.81
2023-04-01T17:20:44.715Z,98308.50
2023-04-01T17:23:15.767Z,98314.09
2023-04-01T17:25:46.051Z,98312.59
2023-04-01T17:28:13.475Z,98320.34
2023-04-01T17:30:52.997Z,98324.34
2023-04-01T17:33:32.311Z,98313.22
2023-04-01T17:36:17.451Z,98315.97
2023-04-01T17:38:53.215Z,98317.22
2023-04-01T17:41:52.636Z,98319.03
2023-04-01T17:44:34.827Z,98332.38
2023-04-01T17:47:08.841Z,98327.09
2023-04-01T17:50:04.430Z,98331.69
2023-04-01T17:52:38.778Z,98332.78
2023-04-01T17:55:43.196Z,98326.84
2023-04-01T17:58:30.116Z,98321.66
2023-04-01T18:01:00.590Z,98328.53
2023-04-01T18:03:34.216Z,98332.03
2023-04-01T18:06:09.944Z,98330.69
2023-04-01T18:09:21.914Z,98321.56
2023-04-01T18:12:14.106Z,98333.06
2023-04-01T18:15:06.932Z,98332.88
2023-04-01T18:17:49.784Z,98338.47
2023-04-01T18:20:19.753Z,98331.28
2023-04-01T18:22:55.778Z,98326.94
2023-04-01T18:25:34.967Z,98335.63
2023-04-01T18:28:28.961Z,98319.13
2023-04-01T18:31:11.164Z,98334.19
2023-04-01T18:33:48.993Z,98331.63
2023-04-01T18:36:35.700Z,98323.69
2023-04-01T18:39:35.214Z,98319.22
2023-04-01T18:42:10.883Z,98317.78
2023-04-01T18:45:17.224Z,98336.09
2023-04-01T18:47:50.416Z,98342.41
2023-04-01T18:50:45.529Z,98330.34
2023-04-01T18:53:42.626Z,98323.38
2023-04-01T18:56:32.840Z,98332.50
2023-04-01T18:59:28.603Z,98328.16
2023-04-01T19:02:05.136Z,98326.00
2023-04-01T19:04:35.326Z,98336.78
2023-04-01T19:07:40.356Z,98332.16
2023-04-01T19:10:45.669Z,98321.59
2023-04-01T19:13:15.794Z,98328.56
2023-04-01T19:15:54.403Z,98323.75
2023-04-01T19:18:33.640Z,98323.75
2023-04-01T19:21:36.162Z,98325.13
2023-04-01T19:24:15.269Z,98330.50
2023-04-01T19:27:16.831Z,98328.69
2023-04-01T19:30:03.782Z,98334.75
2023-04-01T19:32:53.090Z,98332.84
2023-04-01T19:35:43.551Z,98332.31
2023-04-01T19:38:28.327Z,98330.72
2023-04-01T19:41:16.505Z,98325.22
2023-04-01T19:44:06.289Z,98321.16
2023-04-01T19:46:47.960Z,98325.16
2023-04-01T19:49:53.653Z,98327.63
2023-04-01T19:52:34.865Z,98327.72
2023-04-01T19:55:11.054Z,98333.56
2023-04-01T19:57:51.777Z,98325.91
2023-04-01T20:01:06.692Z,98329.81
2023-04-01T20:03:57.515Z,98335.84
2023-04-01T20:06:43.179Z,98335.50
2023-04-01T20:09:27.438Z,98340.19
2023-04-01T20:12:06.816Z,98343.88
2023-04-01T20:14:57.532Z,98342.75
2023-04-01T20:17:40.134Z,98334.91
2023-04-01T20:20:10.466Z,98334.03
2023-04-01T20:22:47.015Z,98344.81
2023-04-01T20:25:32.370Z,98345.13
2023-04-01T20:28:07.143Z,98335.50
2023-04-01T20:30:48.608Z,98338.78
2023-04-01T20:33:43.489Z,98340.97
2023-04-01T20:36:32.422Z,98342.00
2023-04-01T20:38:59.906Z,98338.53
2023-04-01T20:41:42.504Z,98345.97
2023-04-01T20:44:13.443Z,98342.59
2023-04-01T20:46:49.420Z,98347.16
2023-04-01T20:49:32.239Z,98348.13
2023-04-01T20:52:14.554Z,98350.56
2023-04-01T20:54:51.265Z,98344.41
2023-04-01T20:57:29.008Z,98350.47
2023-04-01T21:00:33.463Z,98349.50
2023-04-01T21:03:20.773Z,98358.41
2023-04-01T21:05:56.807Z,98347.59
2023-04-01T21:08:50.781Z,98341.28
2023-04-01T21:11:33.480Z,98348.22
2023-04-01T21:14:12.855Z,98347.84
2023-04-01T21:16:55.554Z,98351.41
2023-04-01T21:19:43.757Z,98352.69
2023-04-01T21:22:17.775Z,98355.78
2023-04-01T21:25:17.314Z,98355.16
2023-04-01T21:28:13.352Z,98352.81
2023-04-01T21:30:59.617Z,98359.50
2023-04-01T21:33:56.387Z,98348.72
2023-04-01T21:36:32.448Z,98359.00
2023-04-01T21:39:24.708Z,98362.69
2023-04-01T21:42:13.829Z,98352.41
2023-04-01T21:44:45.019Z,98361.31
2023-04-01T21:47:40.951Z,98355.25
2023-04-01T21:50:21.026Z,98362.88
2023-04-01T21:53:03.278Z,98364.69
2023-04-01T21:55:54.571Z,98361.69
2023-04-01T21:58:32.078Z,98360.97
2023-04-01T22:01:38.104Z,98362.72
2023-04-01T22:04:25.699Z,98367.09
2023-04-01T22:07:13.988Z,98369.72
2023-04-01T22:09:50.137Z,98369.81
2023-04-01T22:13:09.545Z,98373.22
2023-04-01T22:16:10.818Z,98363.91
2023-04-01T22:18:47.654Z,98364.81
2023-04-01T22:21:25.408Z,98369.91
2023-04-01T22:24:13.584Z,98369.00
2023-04-01T22:27:14.400Z,98371.63
2023-04-01T22:30:00.862Z,98369.00
2023-04-01T22:32:40.289Z,98369.91
2023-04-01T22:35:16.859Z,98372.19
2023-04-01T22:38:08.901Z,98368.75
2023-04-01T22:40:57.578Z,98365.94
2023-04-01T22:43:44.917Z,98363.47
2023-04-01T22:46:30.708Z,98365.00
2023-04-01T22:49:04.120Z,98364.78
2023-04-01T22:51:58.864Z,98360.97
2023-04-01T22:54:39.287Z,98368.03
2023-04-01T22:57:13.533Z,98366.13
2023-04-01T22:59:54.527Z,98370.38
2023-04-01T23:02:32.078Z,98366.44
2023-04-01T23:05:03.308Z,98367.00
2023-04-01T23:07:55.184Z,98375.47
2023-04-01T23:10:31.574Z,98365.09
2023-04-01T23:13:04.354Z,98371.13
2023-04-01T23:15:35.952Z,98368.38
2023-04-01T23:18:29.080Z,98366.88
2023-04-01T23:20:56.202Z,98372.81
2023-04-01T23:23:43.056Z,98365.00
2023-04-01T23:26:36.109Z,98372.53
2023-04-01T23:29:05.803Z,98363.75
2023-04-01T23:31:48.845Z,98366.50
2023-04-01T23:34:16.148Z,98364.78
2023-04-01T23:36:47.450Z,98370.72
2023-04-01T23:39:45.437Z,98371.47
2023-04-01T23:42:25.107Z,98365.13
2023-04-01T23:44:58.414Z,98363.22
2023-04-01T23:47:31.925Z,98367.03
2023-04-01T23:50:14.799Z,98368.44
2023-04-01T23:52:48.006Z,98377.34
2023-04-01T23:55:18.654Z,98369.28
2023-04-01T23:58:04.224Z,98370.97
