createdAt,value
2022-11-05T08:29:07.854Z,11.02
2022-11-05T08:31:37.706Z,11.38
2022-11-05T08:34:05.784Z,11.27
2022-11-05T08:36:36.264Z,11.48
2022-11-05T08:39:08.406Z,11.29
2022-11-05T08:41:40.529Z,11.24
2022-11-05T08:44:14.344Z,11.43
2022-11-05T08:46:42.709Z,11.09
2022-11-05T08:49:18.359Z,11.09
2022-11-05T08:51:46.536Z,11.19
2022-11-05T08:54:15.135Z,11.14
2022-11-05T09:02:19.474Z,11.34
2022-11-05T09:04:53.698Z,11.24
2022-11-05T09:07:30.739Z,11.29
2022-11-05T09:10:00.039Z,11.26
2022-11-05T09:12:37.477Z,11.34
2022-11-05T09:18:03.226Z,11.56
2022-11-05T09:20:38.543Z,11.60
2022-11-05T09:23:08.643Z,11.66
2022-11-05T09:25:41.073Z,11.40
2022-11-05T09:28:17.682Z,11.34
2022-11-05T09:30:51.140Z,11.44
2022-11-05T09:33:34.955Z,11.51
2022-11-05T09:36:03.028Z,11.73
2022-11-05T09:38:35.449Z,11.55
2022-11-05T09:43:53.044Z,11.46
2022-11-05T09:46:24.913Z,11.62
2022-11-05T09:49:02.045Z,11.78
2022-11-05T09:51:30.585Z,11.81
2022-11-05T09:59:42.574Z,11.65
2022-11-05T10:07:33.750Z,11.83
2022-11-05T10:10:06.047Z,11.76
2022-11-05T10:12:40.654Z,12.00
2022-11-05T10:15:16.621Z,11.95
2022-11-05T10:17:51.004Z,11.91
2022-11-05T10:20:28.603Z,12.14
2022-11-05T10:23:05.105Z,12.11
2022-11-05T10:25:41.181Z,12.22
2022-11-05T10:28:16.232Z,12.01
2022-11-05T10:30:53.232Z,12.10
2022-11-05T10:33:32.162Z,12.08
2022-11-05T10:36:05.859Z,12.15
2022-11-05T10:38:37.927Z,12.47
2022-11-05T10:41:31.843Z,12.36
2022-11-05T10:44:16.059Z,12.44
2022-11-05T10:46:55.905Z,12.74
2022-11-05T10:49:42.384Z,12.53
2022-11-05T10:52:21.339Z,12.81
2022-11-05T10:54:53.445Z,12.66
2022-11-05T10:57:31.020Z,13.04
2022-11-05T11:00:25.278Z,13.16
2022-11-05T11:02:55.892Z,12.87
2022-11-05T11:05:27.064Z,13.15
2022-11-05T11:07:59.110Z,13.14
2022-11-05T11:10:29.440Z,13.21
2022-11-05T11:12:58.606Z,13.25
2022-11-05T11:15:33.048Z,13.04
2022-11-05T11:18:24.499Z,13.48
2022-11-05T11:20:53.120Z,13.36
2022-11-05T11:23:21.865Z,13.33
2022-11-05T11:25:57.946Z,13.37
2022-11-05T11:28:30.633Z,13.16
2022-11-05T11:31:12.363Z,13.39
2022-11-05T11:33:43.091Z,13.62
2022-11-05T11:36:16.261Z,13.41
2022-11-05T11:38:44.912Z,13.53
2022-11-05T11:41:34.596Z,13.72
2022-11-05T11:44:05.305Z,13.54
2022-11-05T11:46:35.875Z,13.63
2022-11-05T11:49:04.928Z,13.81
2022-11-05T11:51:37.327Z,13.72
2022-11-05T11:54:06.417Z,13.70
2022-11-05T11:56:46.968Z,13.57
2022-11-05T11:59:46.915Z,13.79
2022-11-05T12:03:00.531Z,13.89
2022-11-05T12:05:40.519Z,14.14
2022-11-05T12:08:24.178Z,14.10
2022-11-05T12:11:00.798Z,14.19
2022-11-05T12:14:00.817Z,14.23
2022-11-05T12:16:46.096Z,13.97
2022-11-05T12:19:26.428Z,14.18
2022-11-05T12:22:03.043Z,14.06
2022-11-05T12:24:57.416Z,14.25
2022-11-05T12:27:37.426Z,14.29
2022-11-05T13:14:14.157Z,14.10
2022-11-05T13:16:47.176Z,14.31
2022-11-05T13:19:22.654Z,14.31
2022-11-05T13:21:55.894Z,14.38
2022-11-05T13:24:30.722Z,14.61
2022-11-05T13:27:43.211Z,14.54
2022-11-05T14:21:00.868Z,14.51
2022-11-05T14:23:55.121Z,14.43
2022-11-05T14:29:38.052Z,14.77
2022-11-05T14:36:12.370Z,14.77
2022-11-05T14:46:41.602Z,14.75
2022-11-05T14:49:21.589Z,14.34
2022-11-05T14:52:00.937Z,14.38
2022-11-05T14:54:38.721Z,14.75
2022-11-05T14:57:07.307Z,14.27
2022-11-05T15:29:27.648Z,14.49
2022-11-05T15:50:46.178Z,14.42
2022-11-05T15:53:56.576Z,14.41
2022-11-05T15:56:35.786Z,14.34
2022-11-05T15:59:06.775Z,14.15
2022-11-05T16:01:37.773Z,14.12
2022-11-05T16:04:16.775Z,14.09
2022-11-05T16:12:30.432Z,14.07
2022-11-05T16:15:05.877Z,14.08
2022-11-05T16:17:39.487Z,14.26
2022-11-05T16:20:20.471Z,14.02
2022-11-05T16:22:54.375Z,13.96
2022-11-05T16:25:35.885Z,13.98
2022-11-05T16:28:11.617Z,14.17
2022-11-05T16:30:41.605Z,13.87
2022-11-05T16:33:15.164Z,13.84
2022-11-05T16:35:49.758Z,13.96
2022-11-05T16:38:19.250Z,13.91
2022-11-05T16:40:47.727Z,13.82
2022-11-05T16:43:25.063Z,13.73
2022-11-05T16:45:55.780Z,13.76
2022-11-05T16:48:27.062Z,13.82
2022-11-05T16:50:55.818Z,13.55
2022-11-05T16:53:27.152Z,13.62
2022-11-05T16:55:55.992Z,13.98
2022-11-05T16:58:27.768Z,13.74
2022-11-05T17:01:01.731Z,13.73
2022-11-05T17:03:35.694Z,13.71
2022-11-05T17:06:07.331Z,13.59
2022-11-05T17:08:37.133Z,13.74
2022-11-05T17:11:08.750Z,13.74
2022-11-05T17:13:49.006Z,14.00
2022-11-05T17:16:27.090Z,13.88
2022-11-05T17:19:34.705Z,13.69
2022-11-05T17:22:06.164Z,13.79
2022-11-05T17:24:36.702Z,13.68
2022-11-05T17:27:07.923Z,13.77
2022-11-05T17:29:52.563Z,13.67
2022-11-05T17:32:25.402Z,13.43
2022-11-05T17:34:57.267Z,13.60
2022-11-05T17:37:32.797Z,13.54
2022-11-05T17:40:01.409Z,13.53
2022-11-05T17:42:34.040Z,13.88
2022-11-05T17:45:17.266Z,13.77
2022-11-05T17:47:54.190Z,13.57
2022-11-05T17:53:57.026Z,13.91
2022-11-05T17:59:56.831Z,13.49
