createdAt,value
2022-09-27T00:00:44.626Z,41.41
2022-09-27T00:01:44.703Z,43.18
2022-09-27T00:02:44.678Z,43.99
2022-09-27T00:03:44.609Z,44.63
2022-09-27T00:04:44.611Z,43.83
2022-09-27T00:05:44.584Z,41.09
2022-09-27T00:06:44.581Z,45.44
2022-09-27T00:07:44.565Z,43.02
2022-09-27T00:08:44.566Z,43.02
2022-09-27T00:09:46.496Z,42.38
2022-09-27T00:10:44.551Z,48.98
2022-09-27T00:11:44.545Z,42.70
2022-09-27T00:12:44.547Z,44.31
2022-09-27T00:13:44.522Z,43.18
2022-09-27T00:14:44.524Z,42.86
2022-09-27T00:15:44.536Z,42.86
2022-09-27T00:16:44.498Z,42.70
2022-09-27T00:17:45.422Z,44.63
2022-09-27T00:18:44.481Z,43.51
2022-09-27T00:19:44.484Z,40.12
2022-09-27T00:20:44.483Z,45.28
2022-09-27T00:21:44.462Z,44.15
2022-09-27T00:22:44.455Z,41.41
2022-09-27T00:23:44.447Z,40.77
2022-09-27T00:24:44.450Z,40.28
2022-09-27T00:25:44.428Z,42.38
2022-09-27T00:26:44.428Z,45.12
2022-09-27T00:27:44.419Z,44.96
2022-09-27T00:28:44.407Z,45.28
2022-09-27T00:31:57.082Z,46.08
2022-09-27T00:32:57.061Z,42.54
2022-09-27T00:33:57.061Z,51.88
2022-09-27T00:34:57.048Z,46.89
2022-09-27T00:35:57.034Z,43.02
2022-09-27T00:36:57.043Z,52.21
2022-09-27T00:37:57.019Z,45.28
2022-09-27T00:38:57.015Z,44.96
2022-09-27T00:39:57.010Z,43.02
2022-09-27T00:40:57.137Z,43.99
2022-09-27T00:41:56.985Z,41.25
2022-09-27T00:42:56.988Z,42.86
2022-09-27T00:43:56.970Z,40.44
2022-09-27T00:44:56.976Z,43.02
2022-09-27T00:45:57.008Z,42.06
2022-09-27T00:46:56.946Z,45.60
2022-09-27T00:47:56.949Z,42.06
2022-09-27T00:48:57.845Z,45.92
2022-09-27T00:49:57.935Z,46.57
2022-09-27T00:50:56.942Z,42.06
2022-09-27T00:51:56.906Z,44.79
2022-09-27T00:52:56.914Z,46.73
2022-09-27T00:53:56.891Z,45.12
2022-09-27T00:54:56.885Z,40.77
2022-09-27T00:55:56.870Z,40.77
2022-09-27T00:56:57.878Z,41.57
2022-09-27T00:57:56.853Z,41.89
2022-09-27T00:58:56.852Z,40.44
2022-09-27T00:59:56.847Z,41.89
2022-09-27T01:00:56.937Z,55.91
2022-09-27T01:01:56.960Z,40.93
2022-09-27T01:02:56.915Z,48.50
2022-09-27T01:03:56.815Z,53.01
2022-09-27T01:04:56.814Z,46.41
2022-09-27T01:05:56.827Z,50.92
2022-09-27T01:06:56.782Z,49.95
2022-09-27T01:07:56.811Z,50.43
2022-09-27T01:08:56.769Z,41.89
2022-09-27T01:09:56.765Z,42.06
2022-09-27T01:10:56.772Z,45.28
2022-09-27T01:11:56.766Z,41.57
2022-09-27T01:12:56.739Z,51.88
2022-09-27T01:13:56.725Z,43.83
2022-09-27T01:14:56.715Z,44.63
2022-09-27T01:15:56.795Z,42.86
2022-09-27T01:16:56.708Z,43.83
2022-09-27T01:17:56.703Z,42.70
2022-09-27T01:18:56.691Z,43.02
2022-09-27T01:19:56.683Z,47.70
2022-09-27T01:20:56.689Z,44.15
2022-09-27T01:21:56.662Z,41.41
2022-09-27T01:22:56.661Z,50.11
2022-09-27T01:23:56.653Z,40.12
2022-09-27T01:24:56.645Z,39.96
2022-09-27T01:25:56.664Z,40.44
2022-09-27T01:26:56.625Z,48.66
2022-09-27T01:27:56.618Z,40.61
2022-09-27T01:28:57.313Z,39.80
2022-09-27T01:29:56.612Z,39.32
2022-09-27T01:30:56.686Z,39.80
2022-09-27T01:31:56.589Z,49.15
2022-09-27T01:32:56.584Z,47.70
2022-09-27T01:33:56.590Z,39.16
2022-09-27T01:34:56.560Z,39.32
2022-09-27T01:35:56.575Z,39.16
2022-09-27T01:36:56.539Z,40.12
2022-09-27T01:37:56.531Z,40.61
2022-09-27T01:38:56.530Z,39.64
2022-09-27T01:39:56.528Z,41.25
2022-09-27T01:40:57.415Z,40.61
2022-09-27T01:41:56.512Z,40.12
2022-09-27T01:42:56.496Z,38.83
2022-09-27T01:43:56.488Z,45.12
2022-09-27T01:44:56.527Z,47.37
2022-09-27T01:45:56.579Z,38.51
2022-09-27T01:46:56.878Z,51.08
2022-09-27T01:47:56.457Z,40.44
2022-09-27T01:48:56.447Z,40.28
2022-09-27T01:49:56.444Z,40.12
2022-09-27T01:50:56.428Z,40.77
2022-09-27T01:51:56.423Z,39.80
2022-09-27T01:52:57.357Z,42.86
2022-09-27T01:53:56.405Z,38.99
2022-09-27T01:54:56.393Z,39.16
2022-09-27T01:55:56.402Z,40.12
2022-09-27T01:56:56.385Z,40.28
2022-09-27T01:57:56.374Z,39.64
2022-09-27T01:58:56.368Z,39.32
2022-09-27T01:59:56.355Z,39.64
2022-09-27T02:00:56.352Z,40.77
2022-09-27T02:01:56.418Z,49.31
2022-09-27T02:02:56.387Z,45.12
2022-09-27T02:03:57.906Z,47.05
2022-09-27T02:07:02.628Z,40.44
2022-09-27T02:08:02.603Z,40.44
2022-09-27T02:09:02.592Z,40.28
2022-09-27T02:10:03.445Z,43.67
2022-09-27T02:11:02.574Z,45.28
2022-09-27T02:12:02.570Z,41.25
2022-09-27T02:13:02.568Z,42.70
2022-09-27T02:14:02.552Z,40.93
2022-09-27T02:15:02.539Z,40.77
2022-09-27T02:16:02.627Z,51.08
2022-09-27T02:17:05.454Z,40.28
2022-09-27T02:18:02.518Z,39.32
2022-09-27T02:19:02.506Z,39.80
2022-09-27T02:20:03.594Z,41.57
2022-09-27T02:23:10.434Z,52.05
2022-09-27T02:24:10.409Z,46.89
2022-09-27T02:25:10.545Z,43.18
2022-09-27T02:26:10.392Z,43.99
2022-09-27T02:27:10.386Z,49.31
2022-09-27T02:28:10.387Z,42.38
2022-09-27T02:29:10.382Z,46.08
2022-09-27T02:30:10.368Z,44.79
2022-09-27T02:31:10.442Z,41.25
2022-09-27T02:32:10.345Z,45.12
2022-09-27T02:33:10.353Z,48.66
2022-09-27T02:34:10.325Z,47.86
2022-09-27T02:35:10.438Z,45.44
2022-09-27T02:36:10.316Z,47.53
2022-09-27T02:37:10.302Z,44.63
2022-09-27T02:38:10.300Z,54.79
2022-09-27T02:39:10.373Z,49.79
2022-09-27T02:40:10.404Z,40.44
2022-09-27T02:41:10.277Z,46.57
2022-09-27T02:42:11.366Z,42.86
2022-09-27T02:43:11.349Z,44.31
2022-09-27T02:44:11.351Z,45.12
2022-09-27T02:45:11.336Z,43.34
2022-09-27T02:46:11.360Z,47.70
2022-09-27T02:47:11.323Z,56.40
2022-09-27T02:48:11.315Z,42.54
2022-09-27T02:49:11.401Z,41.73
2022-09-27T02:50:11.292Z,51.08
2022-09-27T02:51:11.296Z,47.53
2022-09-27T02:52:11.276Z,45.76
2022-09-27T02:53:11.276Z,48.66
2022-09-27T02:54:11.271Z,46.08
2022-09-27T02:55:11.254Z,47.86
2022-09-27T02:56:11.252Z,55.27
2022-09-27T02:57:11.285Z,45.76
2022-09-27T02:58:11.234Z,43.02
2022-09-27T02:59:11.226Z,48.34
2022-09-27T03:00:11.211Z,47.05
2022-09-27T03:01:11.290Z,52.21
2022-09-27T03:02:13.782Z,43.99
2022-09-27T03:03:12.302Z,45.12
2022-09-27T03:04:11.188Z,53.82
2022-09-27T03:05:11.868Z,50.92
2022-09-27T03:06:12.872Z,43.02
2022-09-27T03:07:11.158Z,54.95
2022-09-27T03:08:11.799Z,55.27
2022-09-27T03:09:11.180Z,49.47
2022-09-27T03:10:11.873Z,48.50
2022-09-27T03:11:11.129Z,48.34
2022-09-27T03:12:11.118Z,50.60
2022-09-27T03:13:11.103Z,50.27
2022-09-27T03:14:11.107Z,58.81
2022-09-27T03:15:11.143Z,58.65
2022-09-27T03:16:11.098Z,53.01
2022-09-27T03:17:11.149Z,51.08
2022-09-27T03:18:11.065Z,56.56
2022-09-27T03:19:11.195Z,53.01
2022-09-27T03:20:11.055Z,57.04
2022-09-27T03:21:11.857Z,49.79
2022-09-27T03:22:11.034Z,48.18
2022-09-27T03:23:11.028Z,60.10
2022-09-27T03:24:11.874Z,53.66
2022-09-27T03:25:11.015Z,55.43
2022-09-27T03:26:13.220Z,57.04
2022-09-27T03:27:12.003Z,52.37
2022-09-27T03:28:10.988Z,57.69
2022-09-27T03:29:10.980Z,46.89
2022-09-27T03:30:10.969Z,49.47
2022-09-27T03:31:11.084Z,57.52
2022-09-27T03:32:10.955Z,55.91
2022-09-27T03:33:10.952Z,58.33
2022-09-27T03:34:10.943Z,55.27
2022-09-27T03:35:10.928Z,60.26
2022-09-27T03:36:11.395Z,60.91
2022-09-27T03:37:10.912Z,59.62
2022-09-27T03:38:10.914Z,57.52
2022-09-27T03:39:10.943Z,51.08
2022-09-27T03:40:10.889Z,59.62
2022-09-27T03:41:11.895Z,53.17
2022-09-27T03:42:10.875Z,54.46
2022-09-27T03:43:10.867Z,53.98
2022-09-27T03:44:10.860Z,58.65
2022-09-27T03:45:10.846Z,52.37
2022-09-27T03:46:12.431Z,53.17
2022-09-27T03:47:10.830Z,55.11
2022-09-27T03:48:10.824Z,53.66
2022-09-27T03:49:11.807Z,47.37
2022-09-27T03:50:10.808Z,60.10
2022-09-27T03:51:10.813Z,60.59
2022-09-27T03:52:10.798Z,57.69
2022-09-27T03:53:10.785Z,53.66
2022-09-27T03:54:10.779Z,53.50
2022-09-27T03:55:10.772Z,55.27
2022-09-27T03:56:12.300Z,60.59
2022-09-27T03:57:10.749Z,51.88
2022-09-27T03:58:10.748Z,48.98
2022-09-27T03:59:10.842Z,54.46
2022-09-27T04:00:11.383Z,57.52
2022-09-27T04:01:10.801Z,54.95
2022-09-27T04:02:10.774Z,56.72
2022-09-27T04:03:10.702Z,54.95
2022-09-27T04:04:11.568Z,55.11
2022-09-27T04:05:10.699Z,62.04
2022-09-27T04:06:10.683Z,55.59
2022-09-27T04:07:10.673Z,53.50
2022-09-27T04:08:11.392Z,59.14
2022-09-27T04:09:10.727Z,59.62
2022-09-27T04:10:11.312Z,59.62
2022-09-27T04:11:10.636Z,61.55
2022-09-27T04:12:10.668Z,58.33
2022-09-27T04:13:10.618Z,53.82
2022-09-27T04:14:10.620Z,60.75
2022-09-27T04:15:10.617Z,58.33
2022-09-27T04:16:10.599Z,56.72
2022-09-27T04:17:10.623Z,61.23
2022-09-27T04:18:10.582Z,60.42
2022-09-27T04:19:10.584Z,59.30
2022-09-27T04:20:10.568Z,64.45
2022-09-27T04:21:10.564Z,60.75
2022-09-27T04:22:10.551Z,57.85
2022-09-27T04:23:10.542Z,61.07
2022-09-27T04:24:10.532Z,61.71
2022-09-27T04:25:10.534Z,61.39
2022-09-27T04:26:10.524Z,62.36
2022-09-27T04:27:10.509Z,61.55
2022-09-27T04:28:10.513Z,56.24
2022-09-27T04:29:10.546Z,63.65
2022-09-27T04:30:10.496Z,60.10
2022-09-27T04:31:10.577Z,61.55
2022-09-27T04:32:10.482Z,63.81
2022-09-27T04:33:10.468Z,56.24
2022-09-27T04:34:10.459Z,59.46
2022-09-27T04:35:10.470Z,62.68
2022-09-27T04:36:11.442Z,61.23
2022-09-27T04:37:10.445Z,62.52
2022-09-27T04:38:10.429Z,61.39
2022-09-27T04:39:11.452Z,63.65
2022-09-27T04:40:11.322Z,57.52
2022-09-27T04:41:10.416Z,55.43
2022-09-27T04:42:10.395Z,51.24
2022-09-27T04:43:10.889Z,60.10
2022-09-27T04:44:10.390Z,62.68
2022-09-27T04:45:10.377Z,57.85
2022-09-27T04:46:10.415Z,52.37
2022-09-27T04:47:12.318Z,62.20
2022-09-27T04:48:10.352Z,60.75
2022-09-27T04:49:10.397Z,61.71
2022-09-27T04:50:10.339Z,60.75
2022-09-27T04:51:11.325Z,64.61
2022-09-27T04:52:10.323Z,61.87
2022-09-27T04:53:10.314Z,60.91
2022-09-27T04:54:10.897Z,56.88
2022-09-27T04:55:10.305Z,60.59
2022-09-27T04:56:10.900Z,63.65
2022-09-27T04:57:10.279Z,61.39
2022-09-27T04:58:10.287Z,62.04
2022-09-27T04:59:10.950Z,62.36
2022-09-27T05:00:10.268Z,60.75
2022-09-27T05:01:10.384Z,60.91
2022-09-27T05:02:10.272Z,63.65
2022-09-27T05:03:10.233Z,62.84
2022-09-27T05:04:10.235Z,61.55
2022-09-27T05:05:10.221Z,63.49
2022-09-27T05:06:10.211Z,61.23
2022-09-27T05:07:10.903Z,65.10
2022-09-27T05:08:10.194Z,64.94
2022-09-27T05:09:10.875Z,62.20
2022-09-27T05:10:10.177Z,63.00
2022-09-27T05:11:10.178Z,63.16
2022-09-27T05:12:10.161Z,62.84
2022-09-27T05:13:10.158Z,58.65
2022-09-27T05:14:10.155Z,65.42
2022-09-27T05:15:11.141Z,66.23
2022-09-27T05:16:10.341Z,66.87
2022-09-27T05:17:10.208Z,65.26
2022-09-27T05:18:10.154Z,65.42
2022-09-27T05:19:10.109Z,62.84
2022-09-27T05:20:10.905Z,63.97
2022-09-27T05:21:10.098Z,65.10
2022-09-27T05:22:10.083Z,64.13
2022-09-27T05:23:10.069Z,66.87
2022-09-27T05:24:10.070Z,64.78
2022-09-27T05:25:10.061Z,63.33
2022-09-27T05:26:10.053Z,67.35
2022-09-27T05:27:10.049Z,63.49
2022-09-27T05:28:10.032Z,63.00
2022-09-27T05:29:10.065Z,65.74
2022-09-27T05:30:10.031Z,65.58
2022-09-27T05:31:10.109Z,67.19
2022-09-27T05:32:10.845Z,65.58
2022-09-27T05:33:11.917Z,68.48
2022-09-27T05:34:09.983Z,63.97
2022-09-27T05:35:09.978Z,65.42
2022-09-27T05:36:09.976Z,63.00
2022-09-27T05:37:09.964Z,66.71
2022-09-27T05:38:10.830Z,65.90
2022-09-27T05:39:09.950Z,63.49
2022-09-27T05:40:29.278Z,63.16
2022-09-27T05:41:12.004Z,63.81
2022-09-27T05:42:09.921Z,61.23
2022-09-27T05:43:09.917Z,65.10
2022-09-27T05:44:09.919Z,66.71
2022-09-27T05:45:09.916Z,63.65
2022-09-27T05:46:10.923Z,67.19
2022-09-27T05:47:11.413Z,62.04
2022-09-27T05:48:09.876Z,62.68
2022-09-27T05:49:09.870Z,65.10
2022-09-27T05:50:09.866Z,66.39
2022-09-27T05:51:10.839Z,62.68
2022-09-27T05:52:15.005Z,63.81
2022-09-27T05:53:11.840Z,61.87
2022-09-27T05:54:10.456Z,64.45
2022-09-27T05:55:10.412Z,63.97
2022-09-27T05:56:09.820Z,63.33
2022-09-27T05:57:09.810Z,66.71
2022-09-27T06:00:19.102Z,65.42
2022-09-27T06:01:20.304Z,65.90
2022-09-27T06:02:20.202Z,65.42
2022-09-27T06:03:20.164Z,64.61
2022-09-27T06:04:20.167Z,62.84
2022-09-27T06:05:20.148Z,60.26
2022-09-27T06:06:20.183Z,61.55
2022-09-27T06:07:20.132Z,64.61
2022-09-27T06:08:20.642Z,63.33
2022-09-27T06:09:20.645Z,61.71
2022-09-27T06:10:20.129Z,62.04
2022-09-27T06:11:20.127Z,62.20
2022-09-27T06:12:20.112Z,63.49
2022-09-27T06:13:20.081Z,62.68
2022-09-27T06:14:20.082Z,61.87
2022-09-27T06:15:20.069Z,58.33
2022-09-27T06:16:23.679Z,60.91
2022-09-27T06:17:22.661Z,60.26
2022-09-27T06:18:20.050Z,63.33
2022-09-27T06:19:20.067Z,64.78
2022-09-27T06:20:20.022Z,65.90
2022-09-27T06:21:20.019Z,65.42
2022-09-27T06:22:20.643Z,65.10
2022-09-27T06:23:20.012Z,67.68
2022-09-27T06:24:21.011Z,67.19
2022-09-27T06:25:20.008Z,64.45
2022-09-27T06:26:20.038Z,63.49
2022-09-27T06:27:19.972Z,64.94
2022-09-27T06:28:22.724Z,58.01
2022-09-27T06:29:19.953Z,62.52
2022-09-27T06:30:21.718Z,64.45
2022-09-27T06:31:19.967Z,62.04
2022-09-27T06:32:19.939Z,62.04
2022-09-27T06:33:20.645Z,63.97
2022-09-27T06:34:19.926Z,63.49
2022-09-27T06:35:19.910Z,62.84
2022-09-27T06:36:20.253Z,63.65
2022-09-27T06:37:19.895Z,60.26
2022-09-27T06:38:19.927Z,59.94
2022-09-27T06:39:19.884Z,59.14
2022-09-27T06:40:19.899Z,59.14
2022-09-27T06:41:19.865Z,61.39
2022-09-27T06:42:19.830Z,60.91
2022-09-27T06:43:19.845Z,60.59
2022-09-27T06:44:19.839Z,62.20
2022-09-27T06:45:21.755Z,58.65
2022-09-27T06:46:19.902Z,59.30
2022-09-27T06:47:20.607Z,57.20
2022-09-27T06:48:19.797Z,64.29
2022-09-27T06:49:19.799Z,58.81
2022-09-27T06:50:19.792Z,60.59
2022-09-27T06:51:21.220Z,56.24
2022-09-27T06:52:21.733Z,60.75
2022-09-27T06:53:20.734Z,65.42
2022-09-27T06:54:19.890Z,58.01
2022-09-27T06:55:20.653Z,62.36
2022-09-27T06:56:19.765Z,65.58
2022-09-27T06:57:19.727Z,61.07
2022-09-27T06:58:19.712Z,64.94
2022-09-27T06:59:19.702Z,63.49
2022-09-27T07:00:23.154Z,61.07
2022-09-27T07:01:20.379Z,62.52
2022-09-27T07:02:19.713Z,62.52
2022-09-27T07:03:19.674Z,65.26
2022-09-27T07:04:20.248Z,62.52
2022-09-27T07:05:19.813Z,57.04
2022-09-27T07:06:19.661Z,56.24
2022-09-27T07:07:19.645Z,62.36
2022-09-27T07:08:19.634Z,61.07
2022-09-27T07:09:19.629Z,60.59
2022-09-27T07:10:20.252Z,60.26
2022-09-27T07:11:19.614Z,61.71
2022-09-27T07:12:19.636Z,63.33
2022-09-27T07:13:19.725Z,58.81
2022-09-27T07:14:19.705Z,63.00
2022-09-27T07:15:19.711Z,64.94
2022-09-27T07:16:52.281Z,60.26
2022-09-27T07:17:19.604Z,61.55
2022-09-27T07:18:19.552Z,64.94
2022-09-27T07:19:19.554Z,64.94
2022-09-27T07:20:20.178Z,61.55
2022-09-27T07:21:19.541Z,60.75
2022-09-27T07:22:19.532Z,64.94
2022-09-27T07:23:19.519Z,60.59
2022-09-27T07:24:19.500Z,61.39
2022-09-27T07:25:19.499Z,59.78
2022-09-27T07:26:19.487Z,62.04
2022-09-27T07:27:19.497Z,63.00
2022-09-27T07:28:22.002Z,60.91
2022-09-27T07:29:20.468Z,57.04
2022-09-27T07:30:19.466Z,62.68
2022-09-27T07:31:19.458Z,62.52
2022-09-27T07:32:19.442Z,62.36
2022-09-27T07:33:19.443Z,61.23
2022-09-27T07:34:19.443Z,60.10
2022-09-27T07:35:21.269Z,61.07
2022-09-27T07:36:20.170Z,64.45
2022-09-27T07:37:19.437Z,61.87
2022-09-27T07:38:19.411Z,63.81
2022-09-27T07:39:19.398Z,64.13
2022-09-27T07:40:19.451Z,58.97
2022-09-27T07:41:19.390Z,58.01
2022-09-27T07:42:20.280Z,61.39
2022-09-27T07:43:19.380Z,61.71
2022-09-27T07:44:19.350Z,60.91
2022-09-27T07:45:19.347Z,61.87
2022-09-27T07:46:19.357Z,61.07
2022-09-27T07:47:19.325Z,59.14
2022-09-27T07:48:19.348Z,60.42
2022-09-27T07:49:19.379Z,63.65
2022-09-27T07:50:19.294Z,61.71
2022-09-27T07:51:19.293Z,60.91
2022-09-27T07:52:19.288Z,60.59
2022-09-27T07:53:19.279Z,61.87
2022-09-27T07:54:19.272Z,60.42
2022-09-27T07:55:19.260Z,60.42
2022-09-27T07:56:19.239Z,63.49
2022-09-27T07:57:20.247Z,60.91
2022-09-27T07:58:19.259Z,64.61
2022-09-27T07:59:19.228Z,58.65
2022-09-27T08:00:19.225Z,62.52
2022-09-27T08:01:19.302Z,60.10
2022-09-27T21:31:04.527Z,46.89
2022-09-27T21:32:05.575Z,50.27
2022-09-27T21:33:06.314Z,52.53
2022-09-27T21:34:05.539Z,40.44
2022-09-27T21:35:05.541Z,52.53
2022-09-27T21:36:05.517Z,50.27
2022-09-27T21:37:05.506Z,52.05
2022-09-27T21:38:05.511Z,53.33
2022-09-27T21:39:05.494Z,58.49
2022-09-27T21:40:07.384Z,47.86
2022-09-27T21:41:06.529Z,47.53
2022-09-27T21:42:07.314Z,59.46
2022-09-27T21:43:05.459Z,57.04
2022-09-27T21:44:06.347Z,51.40
2022-09-27T21:45:05.464Z,55.27
2022-09-27T21:46:05.428Z,51.40
2022-09-27T21:47:05.512Z,51.56
2022-09-27T21:48:05.411Z,49.31
2022-09-27T21:49:05.421Z,53.01
2022-09-27T21:50:05.402Z,52.85
2022-09-27T21:51:05.388Z,50.11
2022-09-27T21:52:05.387Z,52.69
2022-09-27T21:53:05.374Z,53.66
2022-09-27T21:54:05.384Z,47.05
2022-09-27T21:55:05.364Z,47.05
2022-09-27T21:56:05.348Z,53.33
2022-09-27T21:57:05.349Z,47.86
2022-09-27T21:58:05.331Z,47.53
2022-09-27T21:59:05.343Z,43.02
2022-09-27T22:00:05.318Z,44.47
2022-09-27T22:01:05.341Z,43.67
2022-09-27T22:02:05.354Z,47.70
2022-09-27T22:03:05.358Z,50.92
2022-09-27T22:04:05.305Z,47.70
2022-09-27T22:05:05.278Z,49.31
2022-09-27T22:06:05.261Z,44.15
2022-09-27T22:07:05.283Z,45.44
2022-09-27T22:08:05.247Z,44.63
2022-09-27T22:09:05.248Z,42.70
2022-09-27T22:10:05.237Z,49.63
2022-09-27T22:11:05.260Z,47.21
2022-09-27T22:12:05.223Z,52.69
2022-09-27T22:13:05.232Z,50.92
2022-09-27T22:14:05.206Z,50.60
2022-09-27T22:15:05.215Z,51.56
2022-09-27T22:16:05.883Z,48.02
2022-09-27T22:17:08.810Z,55.91
2022-09-27T22:18:06.900Z,49.79
2022-09-27T22:19:05.172Z,50.92
2022-09-27T22:20:05.151Z,53.82
2022-09-27T22:21:05.150Z,58.33
2022-09-27T22:22:05.142Z,45.12
2022-09-27T22:23:05.785Z,48.02
2022-09-27T22:24:07.827Z,48.66
2022-09-27T22:25:06.124Z,42.54
2022-09-27T22:26:05.115Z,42.86
2022-09-27T22:27:05.094Z,48.02
2022-09-27T22:28:05.822Z,50.76
2022-09-27T22:29:05.085Z,47.70
2022-09-27T22:30:05.075Z,44.31
2022-09-27T22:31:05.125Z,49.47
2022-09-27T22:32:05.924Z,49.79
2022-09-27T22:33:06.055Z,55.11
2022-09-27T22:34:05.039Z,49.47
2022-09-27T22:35:05.038Z,51.72
2022-09-27T22:36:05.023Z,54.46
2022-09-27T22:37:05.017Z,51.24
2022-09-27T22:38:05.835Z,52.53
2022-09-27T22:39:05.024Z,47.53
2022-09-27T22:40:05.001Z,45.60
2022-09-27T22:41:04.990Z,57.69
2022-09-27T22:42:04.974Z,54.46
2022-09-27T22:43:04.988Z,45.76
2022-09-27T22:44:04.956Z,44.96
2022-09-27T22:45:04.964Z,46.41
2022-09-27T22:46:04.937Z,47.86
2022-09-27T22:47:04.969Z,49.79
2022-09-27T22:48:04.937Z,51.40
2022-09-27T22:49:04.926Z,46.25
2022-09-27T22:50:04.919Z,48.66
2022-09-27T22:51:04.896Z,53.50
2022-09-27T22:52:04.893Z,46.25
2022-09-27T22:53:04.899Z,47.05
2022-09-27T22:54:04.880Z,47.21
2022-09-27T22:55:04.867Z,44.96
2022-09-27T22:56:04.991Z,46.41
2022-09-27T22:57:04.860Z,45.12
2022-09-27T22:58:04.851Z,46.57
2022-09-27T22:59:04.847Z,47.86
2022-09-27T23:00:04.826Z,51.72
2022-09-27T23:01:04.831Z,43.02
2022-09-27T23:02:04.828Z,44.63
2022-09-27T23:03:05.334Z,45.60
2022-09-27T23:04:04.849Z,44.31
2022-09-27T23:05:04.801Z,47.70
2022-09-27T23:06:08.348Z,45.60
2022-09-27T23:07:04.791Z,43.02
2022-09-27T23:08:04.775Z,44.15
2022-09-27T23:09:04.760Z,45.28
2022-09-27T23:10:04.760Z,45.12
2022-09-27T23:11:04.753Z,44.79
2022-09-27T23:12:04.738Z,50.76
2022-09-27T23:13:04.754Z,47.53
2022-09-27T23:14:04.725Z,47.05
2022-09-27T23:15:04.722Z,45.92
2022-09-27T23:16:04.732Z,54.46
2022-09-27T23:17:05.413Z,47.53
2022-09-27T23:18:04.687Z,53.50
2022-09-27T23:19:04.698Z,43.99
2022-09-27T23:20:04.675Z,46.41
2022-09-27T23:21:04.678Z,45.76
2022-09-27T23:22:04.661Z,48.18
2022-09-27T23:23:04.678Z,45.76
2022-09-27T23:24:04.648Z,46.08
2022-09-27T23:25:04.632Z,49.95
2022-09-27T23:26:04.632Z,45.60
2022-09-27T23:27:04.628Z,46.08
2022-09-27T23:28:04.617Z,45.60
2022-09-27T23:29:04.602Z,46.41
2022-09-27T23:30:05.298Z,48.98
2022-09-27T23:31:04.742Z,47.05
2022-09-27T23:32:04.583Z,47.70
2022-09-27T23:33:04.575Z,42.86
2022-09-27T23:34:04.570Z,44.31
2022-09-27T23:35:04.593Z,45.12
2022-09-27T23:36:04.548Z,52.69
2022-09-27T23:37:04.542Z,46.41
2022-09-27T23:38:04.522Z,46.08
2022-09-27T23:39:04.521Z,47.53
2022-09-27T23:40:04.559Z,49.79
2022-09-27T23:41:04.516Z,47.21
2022-09-27T23:42:04.505Z,52.85
2022-09-27T23:43:04.502Z,53.01
2022-09-27T23:44:04.491Z,46.41
2022-09-27T23:45:04.478Z,46.41
2022-09-27T23:46:04.453Z,46.73
2022-09-27T23:47:05.544Z,45.12
2022-09-27T23:48:04.450Z,44.79
2022-09-27T23:49:04.448Z,44.96
2022-09-27T23:50:04.434Z,47.37
2022-09-27T23:51:04.438Z,44.79
2022-09-27T23:52:04.419Z,44.31
2022-09-27T23:53:04.415Z,44.47
2022-09-27T23:54:05.405Z,48.18
2022-09-27T23:55:04.396Z,53.98
2022-09-27T23:56:04.395Z,46.25
2022-09-27T23:57:04.403Z,41.73
2022-09-27T23:58:05.344Z,46.73
2022-09-27T23:59:04.365Z,47.86
