createdAt,value
2019-01-17T00:00:37.202Z,85.30
2019-01-17T00:03:24.640Z,84.80
2019-01-17T00:06:14.254Z,84.70
2019-01-17T00:09:21.115Z,83.50
2019-01-17T00:12:00.663Z,82.60
2019-01-17T00:14:51.981Z,84.00
2019-01-17T00:17:40.053Z,85.00
2019-01-17T00:20:27.687Z,85.10
2019-01-17T00:23:18.180Z,89.60
2019-01-17T00:26:09.661Z,89.60
2019-01-17T00:29:07.738Z,88.40
2019-01-17T00:31:59.236Z,88.30
2019-01-17T00:34:48.422Z,87.70
2019-01-17T00:37:37.388Z,87.40
2019-01-17T00:40:30.321Z,87.80
2019-01-17T00:43:18.570Z,88.50
2019-01-17T00:46:10.858Z,88.20
2019-01-17T00:49:01.762Z,87.70
2019-01-17T00:51:49.411Z,87.80
2019-01-17T00:54:40.748Z,87.60
2019-01-17T00:57:23.321Z,86.70
2019-01-17T01:00:01.368Z,86.30
2019-01-17T01:02:56.420Z,86.10
2019-01-17T01:06:03.764Z,85.50
2019-01-17T01:09:11.080Z,86.10
2019-01-17T01:11:53.687Z,86.10
2019-01-17T01:14:58.386Z,86.10
2019-01-17T01:17:54.528Z,86.30
2019-01-17T01:20:44.001Z,86.30
2019-01-17T01:23:31.738Z,85.90
2019-01-17T01:26:35.632Z,85.80
2019-01-17T01:29:27.678Z,85.90
2019-01-17T01:32:08.191Z,86.20
2019-01-17T01:35:09.885Z,86.90
2019-01-17T01:38:06.066Z,86.70
2019-01-17T01:40:55.267Z,86.60
2019-01-17T01:43:44.468Z,87.50
2019-01-17T01:46:25.896Z,87.60
2019-01-17T01:49:13.953Z,87.80
2019-01-17T01:52:17.506Z,87.90
2019-01-17T01:54:47.686Z,87.50
2019-01-17T01:57:19.065Z,87.30
2019-01-17T01:59:48.692Z,87.40
2019-01-17T02:02:18.849Z,87.90
2019-01-17T02:04:48.884Z,87.80
2019-01-17T02:07:18.998Z,87.40
2019-01-17T02:09:49.521Z,87.60
2019-01-17T02:12:19.578Z,87.80
2019-01-17T02:14:49.349Z,88.10
2019-01-17T02:17:22.693Z,88.10
2019-01-17T02:19:52.530Z,88.30
2019-01-17T02:22:22.055Z,88.80
2019-01-17T02:24:53.099Z,88.70
2019-01-17T02:27:23.275Z,87.00
2019-01-17T02:29:52.790Z,86.90
2019-01-17T02:32:22.839Z,86.60
2019-01-17T02:34:52.008Z,87.00
2019-01-17T02:37:21.679Z,87.50
2019-01-17T02:39:51.999Z,88.80
2019-01-17T02:42:22.494Z,90.30
2019-01-17T02:44:52.971Z,91.10
2019-01-17T02:47:23.718Z,91.10
2019-01-17T02:49:54.867Z,91.10
2019-01-17T02:52:26.207Z,89.60
2019-01-17T02:54:55.423Z,88.80
2019-01-17T02:57:25.666Z,88.20
2019-01-17T02:59:56.838Z,87.40
2019-01-17T03:02:26.347Z,85.40
2019-01-17T03:04:56.579Z,87.20
2019-01-17T03:07:26.438Z,89.50
2019-01-17T03:09:55.630Z,90.60
2019-01-17T03:12:26.698Z,92.60
2019-01-17T03:14:56.365Z,92.90
2019-01-17T03:17:26.202Z,93.30
2019-01-17T03:19:56.260Z,93.30
2019-01-17T03:22:26.425Z,92.70
2019-01-17T03:24:56.640Z,92.30
2019-01-17T03:27:27.013Z,92.50
2019-01-17T03:29:58.215Z,92.00
2019-01-17T03:32:28.520Z,91.30
2019-01-17T03:34:57.646Z,90.50
2019-01-17T03:37:30.150Z,88.90
2019-01-17T03:40:01.476Z,89.00
2019-01-17T03:42:31.837Z,90.10
2019-01-17T03:45:02.036Z,90.50
2019-01-17T03:47:31.420Z,89.80
2019-01-17T03:50:01.971Z,89.80
2019-01-17T03:52:32.648Z,90.40
2019-01-17T03:55:03.866Z,90.10
2019-01-17T03:57:34.690Z,89.70
2019-01-17T04:00:07.117Z,89.70
2019-01-17T04:02:37.467Z,90.30
2019-01-17T04:05:08.276Z,89.80
2019-01-17T04:07:38.396Z,90.00
2019-01-17T04:10:12.203Z,90.80
2019-01-17T04:12:41.798Z,90.80
2019-01-17T04:15:13.388Z,91.40
2019-01-17T04:17:43.834Z,92.10
2019-01-17T04:20:18.676Z,92.10
2019-01-17T04:22:49.415Z,92.20
2019-01-17T04:25:20.785Z,92.30
2019-01-17T04:27:50.324Z,92.50
2019-01-17T04:30:19.678Z,91.90
2019-01-17T04:32:49.747Z,91.70
2019-01-17T04:35:20.264Z,92.30
2019-01-17T04:37:50.252Z,92.60
2019-01-17T04:40:21.386Z,92.80
2019-01-17T04:42:51.548Z,92.50
2019-01-17T04:45:22.305Z,93.40
2019-01-17T04:47:52.155Z,93.90
2019-01-17T04:50:21.647Z,94.70
2019-01-17T04:52:52.283Z,94.30
2019-01-17T04:55:23.633Z,94.00
2019-01-17T04:57:53.389Z,94.30
2019-01-17T05:00:24.038Z,95.10
2019-01-17T05:02:54.323Z,95.30
2019-01-17T05:05:25.263Z,94.80
2019-01-17T05:07:55.509Z,94.80
2019-01-17T05:10:24.520Z,94.40
2019-01-17T05:12:54.665Z,94.10
2019-01-17T05:15:23.820Z,94.60
2019-01-17T05:17:53.447Z,93.60
2019-01-17T05:20:23.802Z,94.10
2019-01-17T05:22:54.155Z,93.50
2019-01-17T05:25:23.495Z,93.00
2019-01-17T05:27:54.466Z,90.80
2019-01-17T05:30:26.758Z,89.20
2019-01-17T05:32:57.588Z,88.90
2019-01-17T05:35:28.047Z,88.40
2019-01-17T05:37:58.871Z,88.10
2019-01-17T05:40:27.577Z,88.10
2019-01-17T05:42:58.238Z,89.70
2019-01-17T05:45:28.072Z,89.50
2019-01-17T05:47:58.060Z,90.50
2019-01-17T05:50:28.870Z,90.10
2019-01-17T05:52:58.579Z,92.40
2019-01-17T05:55:29.353Z,93.20
2019-01-17T05:57:58.618Z,93.90
2019-01-17T06:00:28.451Z,94.00
2019-01-17T06:02:59.076Z,95.00
2019-01-17T06:05:30.519Z,95.00
2019-01-17T06:08:00.638Z,94.20
2019-01-17T06:10:31.420Z,92.10
2019-01-17T06:13:01.073Z,92.50
2019-01-17T06:15:32.718Z,91.60
2019-01-17T06:18:03.881Z,91.50
2019-01-17T06:20:34.818Z,92.10
2019-01-17T06:23:04.820Z,90.90
2019-01-17T06:25:33.625Z,87.00
2019-01-17T06:28:03.335Z,88.00
2019-01-17T06:30:33.338Z,88.20
2019-01-17T06:33:03.267Z,89.50
2019-01-17T06:35:32.863Z,90.30
2019-01-17T06:38:02.259Z,91.50
2019-01-17T06:40:33.809Z,92.20
2019-01-17T06:43:05.908Z,93.40
2019-01-17T06:45:35.449Z,94.30
2019-01-17T06:48:05.168Z,94.50
2019-01-17T06:50:34.745Z,93.80
2019-01-17T06:53:04.005Z,93.60
2019-01-17T06:55:34.477Z,93.50
2019-01-17T06:58:04.167Z,93.20
2019-01-17T07:00:35.091Z,92.90
2019-01-17T07:03:07.038Z,91.10
2019-01-17T07:05:38.462Z,90.30
2019-01-17T07:08:09.819Z,89.10
2019-01-17T07:10:40.285Z,88.90
2019-01-17T07:13:11.607Z,88.90
2019-01-17T07:15:42.850Z,87.60
2019-01-17T07:18:14.722Z,86.90
2019-01-17T07:20:45.850Z,86.10
2019-01-17T07:23:14.968Z,86.30
2019-01-17T07:25:45.545Z,85.60
2019-01-17T07:28:14.418Z,85.20
2019-01-17T07:30:44.712Z,83.30
2019-01-17T07:33:16.404Z,82.10
2019-01-17T07:35:46.583Z,81.30
2019-01-17T07:38:16.718Z,81.10
2019-01-17T07:40:47.183Z,81.50
2019-01-17T07:43:16.420Z,81.80
2019-01-17T07:45:46.467Z,81.80
2019-01-17T07:48:18.687Z,80.40
2019-01-17T07:50:48.571Z,80.40
2019-01-17T07:53:18.096Z,80.60
2019-01-17T07:55:48.299Z,81.00
2019-01-17T07:58:18.689Z,81.40
2019-01-17T08:00:50.070Z,82.40
2019-01-17T08:03:20.580Z,83.80
2019-01-17T08:05:51.860Z,84.80
2019-01-17T08:08:22.478Z,85.90
2019-01-17T08:10:53.793Z,86.80
2019-01-17T08:13:23.603Z,88.10
2019-01-17T08:15:54.218Z,89.80
2019-01-17T08:18:24.850Z,90.80
2019-01-17T08:20:54.658Z,91.60
2019-01-17T08:23:24.986Z,92.20
2019-01-17T08:25:55.682Z,92.80
2019-01-17T08:28:25.885Z,92.90
2019-01-17T08:30:55.713Z,92.40
2019-01-17T08:33:25.956Z,92.40
2019-01-17T08:35:56.082Z,93.00
2019-01-17T08:38:25.836Z,93.00
2019-01-17T08:40:56.468Z,93.20
2019-01-17T08:43:26.954Z,93.20
2019-01-17T08:45:57.400Z,93.60
2019-01-17T08:48:29.673Z,94.40
2019-01-17T08:50:59.418Z,94.40
2019-01-17T08:53:30.296Z,94.30
2019-01-17T08:56:00.846Z,94.10
2019-01-17T08:58:30.911Z,94.20
2019-01-17T09:00:59.979Z,94.60
2019-01-17T09:03:32.208Z,94.30
2019-01-17T09:06:04.420Z,94.20
2019-01-17T09:08:36.442Z,94.10
2019-01-17T09:11:07.840Z,93.60
2019-01-17T09:13:38.113Z,93.40
2019-01-17T09:16:09.147Z,92.90
2019-01-17T09:18:39.673Z,92.40
2019-01-17T09:21:09.978Z,91.50
2019-01-17T09:23:40.677Z,91.10
2019-01-17T09:26:10.930Z,90.00
2019-01-17T09:28:41.521Z,89.10
2019-01-17T09:31:11.791Z,89.00
2019-01-17T09:33:42.630Z,89.20
2019-01-17T09:36:13.065Z,87.10
2019-01-17T09:38:44.923Z,87.10
2019-01-17T09:41:15.523Z,87.40
2019-01-17T09:43:46.713Z,87.70
2019-01-17T09:46:17.856Z,88.30
2019-01-17T09:48:48.243Z,87.70
2019-01-17T09:51:17.115Z,88.80
2019-01-17T09:53:48.718Z,89.60
2019-01-17T09:56:20.626Z,89.50
2019-01-17T09:58:51.378Z,90.20
2019-01-17T10:01:20.798Z,90.90
2019-01-17T10:03:50.530Z,90.80
2019-01-17T10:06:21.710Z,90.80
2019-01-17T10:08:51.164Z,90.60
2019-01-17T10:11:22.298Z,90.60
2019-01-17T10:13:52.849Z,90.70
2019-01-17T10:17:18.913Z,90.00
2019-01-17T10:20:37.567Z,89.30
2019-01-17T10:24:08.770Z,88.60
2019-01-17T10:27:38.600Z,88.80
2019-01-17T10:31:26.969Z,87.50
2019-01-17T10:34:39.622Z,85.40
2019-01-17T10:38:14.470Z,84.00
2019-01-17T10:41:49.663Z,84.20
2019-01-17T10:44:44.697Z,84.60
2019-01-17T10:48:07.335Z,85.90
2019-01-17T10:51:19.023Z,87.60
2019-01-17T10:54:55.299Z,87.00
2019-01-17T10:58:09.839Z,88.10
2019-01-17T11:01:36.750Z,89.70
2019-01-17T11:05:20.846Z,89.90
2019-01-17T11:08:39.458Z,90.10
2019-01-17T11:11:52.756Z,89.30
2019-01-17T11:15:00.845Z,89.90
2019-01-17T11:18:23.608Z,90.60
2019-01-17T11:21:33.161Z,90.20
2019-01-17T11:25:14.566Z,91.20
2019-01-17T11:28:58.582Z,91.50
2019-01-17T11:32:39.626Z,91.60
2019-01-17T11:36:00.211Z,91.90
2019-01-17T11:39:15.538Z,93.60
2019-01-17T11:43:03.846Z,93.00
2019-01-17T11:46:42.907Z,92.90
2019-01-17T11:50:04.269Z,93.20
2019-01-17T11:53:43.530Z,93.10
2019-01-17T11:57:18.176Z,92.00
2019-01-17T12:00:28.454Z,91.90
2019-01-17T12:03:57.996Z,91.80
2019-01-17T12:06:28.560Z,91.50
2019-01-17T12:08:59.615Z,91.50
2019-01-17T12:11:29.262Z,91.10
2019-01-17T12:13:59.037Z,91.30
2019-01-17T12:16:31.018Z,90.90
2019-01-17T12:19:02.036Z,90.40
2019-01-17T12:21:32.336Z,90.10
2019-01-17T12:24:03.153Z,89.60
2019-01-17T12:26:32.511Z,90.00
2019-01-17T12:29:04.682Z,90.80
2019-01-17T12:31:34.149Z,90.50
2019-01-17T12:34:05.336Z,91.50
2019-01-17T12:36:35.653Z,92.00
2019-01-17T12:39:09.723Z,93.10
2019-01-17T12:41:41.754Z,92.90
2019-01-17T12:44:13.047Z,94.00
2019-01-17T12:46:42.358Z,94.80
2019-01-17T12:49:12.441Z,95.60
2019-01-17T12:51:42.691Z,96.40
2019-01-17T12:54:13.256Z,98.00
2019-01-17T12:56:44.541Z,98.40
2019-01-17T12:59:14.459Z,98.90
2019-01-17T13:01:45.660Z,99.00
2019-01-17T13:04:16.918Z,99.70
2019-01-17T13:06:48.285Z,99.90
2019-01-17T13:09:20.267Z,99.90
2019-01-17T13:11:51.841Z,99.90
2019-01-17T13:14:23.003Z,99.90
2019-01-17T13:16:53.433Z,99.90
2019-01-17T13:19:25.374Z,99.90
2019-01-17T13:21:55.434Z,99.90
2019-01-17T13:24:25.268Z,99.90
2019-01-17T13:27:00.747Z,99.90
2019-01-17T13:29:27.588Z,99.90
2019-01-17T13:31:57.556Z,99.90
2019-01-17T13:34:27.013Z,99.90
2019-01-17T13:36:57.357Z,99.90
2019-01-17T13:39:28.140Z,99.90
2019-01-17T13:41:57.376Z,99.90
2019-01-17T13:44:32.146Z,99.90
2019-01-17T13:47:04.053Z,99.90
2019-01-17T13:49:33.776Z,99.90
2019-01-17T13:52:04.016Z,99.90
2019-01-17T13:54:34.600Z,99.90
2019-01-17T13:57:07.694Z,99.90
2019-01-17T13:59:38.633Z,99.90
2019-01-17T14:02:09.842Z,99.90
2019-01-17T14:04:40.725Z,99.90
2019-01-17T14:07:10.713Z,99.90
2019-01-17T14:09:39.801Z,99.90
2019-01-17T14:12:14.118Z,99.90
2019-01-17T14:14:45.525Z,99.90
2019-01-17T14:17:17.373Z,99.90
2019-01-17T14:19:48.114Z,99.90
2019-01-17T14:22:19.178Z,99.90
2019-01-17T14:24:49.110Z,99.90
2019-01-17T14:27:18.377Z,99.90
2019-01-17T14:29:48.229Z,99.90
2019-01-17T14:32:19.744Z,99.90
2019-01-17T14:34:50.962Z,99.90
2019-01-17T14:37:21.913Z,99.90
2019-01-17T14:39:52.548Z,99.90
2019-01-17T14:42:23.276Z,99.90
2019-01-17T14:44:53.489Z,99.90
2019-01-17T14:47:24.020Z,99.90
2019-01-17T14:49:53.735Z,99.90
2019-01-17T14:52:24.003Z,99.90
2019-01-17T14:54:53.853Z,99.90
2019-01-17T14:57:23.696Z,99.90
2019-01-17T14:59:56.273Z,99.90
2019-01-17T15:02:26.861Z,99.90
2019-01-17T15:05:00.414Z,99.90
2019-01-17T15:07:30.514Z,99.90
2019-01-17T15:10:01.106Z,99.90
2019-01-17T15:12:30.516Z,99.90
2019-01-17T15:15:02.135Z,99.90
2019-01-17T15:17:32.630Z,99.90
2019-01-17T15:20:02.453Z,99.90
2019-01-17T15:22:32.831Z,99.90
2019-01-17T15:25:03.876Z,99.90
2019-01-17T15:27:35.653Z,99.90
2019-01-17T15:30:13.376Z,99.90
2019-01-17T15:32:44.830Z,99.90
2019-01-17T15:35:18.425Z,99.90
2019-01-17T15:37:49.168Z,99.90
2019-01-17T15:40:30.514Z,99.90
2019-01-17T15:43:01.265Z,99.90
2019-01-17T15:45:31.221Z,99.90
2019-01-17T15:48:03.071Z,99.90
2019-01-17T15:50:36.173Z,99.90
2019-01-17T15:53:06.395Z,99.90
2019-01-17T15:55:38.918Z,99.90
2019-01-17T15:58:09.202Z,99.90
2019-01-17T16:00:40.295Z,99.90
2019-01-17T16:03:11.126Z,99.90
2019-01-17T16:05:41.724Z,99.90
2019-01-17T16:08:11.930Z,99.90
2019-01-17T16:10:42.491Z,99.90
2019-01-17T16:13:13.562Z,99.90
2019-01-17T16:15:44.138Z,99.90
2019-01-17T16:18:17.822Z,99.90
2019-01-17T16:20:49.682Z,99.90
2019-01-17T16:23:19.603Z,99.90
2019-01-17T16:25:50.014Z,99.90
2019-01-17T16:28:19.668Z,99.90
2019-01-17T16:30:49.858Z,99.90
2019-01-17T16:33:21.494Z,99.90
2019-01-17T16:35:52.254Z,99.90
2019-01-17T16:38:23.151Z,99.90
2019-01-17T16:40:54.453Z,99.90
2019-01-17T16:43:25.583Z,99.90
2019-01-17T16:45:58.040Z,99.90
2019-01-17T16:48:28.804Z,99.90
2019-01-17T16:51:00.075Z,99.90
2019-01-17T16:53:32.111Z,99.90
2019-01-17T16:56:04.516Z,99.90
2019-01-17T16:58:35.913Z,99.90
2019-01-17T17:01:05.720Z,99.90
2019-01-17T17:03:37.153Z,99.90
2019-01-17T17:06:07.574Z,99.90
2019-01-17T17:08:38.722Z,99.90
2019-01-17T17:11:09.230Z,99.90
2019-01-17T17:13:39.628Z,99.90
2019-01-17T17:16:10.376Z,99.90
2019-01-17T17:18:40.268Z,99.90
2019-01-17T17:21:10.587Z,99.90
2019-01-17T17:23:40.585Z,99.90
2019-01-17T17:26:11.586Z,99.90
2019-01-17T17:28:41.923Z,99.90
2019-01-17T17:31:11.487Z,99.90
2019-01-17T17:33:43.125Z,99.90
2019-01-17T17:36:15.387Z,99.90
2019-01-17T17:38:49.022Z,99.90
2019-01-17T17:41:20.833Z,99.90
2019-01-17T17:43:51.575Z,99.90
2019-01-17T17:46:26.994Z,99.90
2019-01-17T17:48:59.773Z,99.90
2019-01-17T17:51:31.003Z,99.90
2019-01-17T17:54:03.644Z,99.90
2019-01-17T17:56:34.051Z,99.90
2019-01-17T17:59:04.013Z,99.90
2019-01-17T18:01:38.102Z,99.90
2019-01-17T18:04:09.553Z,99.90
2019-01-17T18:06:40.054Z,99.90
2019-01-17T18:09:12.138Z,99.90
2019-01-17T18:11:41.572Z,99.90
2019-01-17T18:14:11.867Z,99.90
2019-01-17T18:16:43.415Z,99.90
2019-01-17T18:19:13.601Z,99.90
2019-01-17T18:21:44.179Z,99.90
2019-01-17T18:24:14.798Z,99.90
2019-01-17T18:26:46.006Z,99.90
2019-01-17T18:29:16.925Z,99.90
2019-01-17T18:31:49.663Z,99.90
2019-01-17T18:34:20.932Z,99.90
2019-01-17T18:36:51.956Z,99.90
2019-01-17T18:39:24.917Z,99.90
2019-01-17T18:41:55.927Z,99.90
2019-01-17T18:44:25.691Z,99.90
2019-01-17T18:46:55.928Z,99.90
2019-01-17T18:49:27.048Z,99.90
2019-01-17T18:51:57.053Z,99.90
2019-01-17T18:54:28.942Z,99.90
2019-01-17T18:57:00.881Z,99.90
2019-01-17T18:59:31.905Z,99.90
2019-01-17T19:02:01.932Z,99.90
2019-01-17T19:04:33.371Z,99.90
2019-01-17T19:07:04.249Z,99.90
2019-01-17T19:09:33.763Z,99.90
2019-01-17T19:12:04.092Z,99.90
2019-01-17T19:14:34.628Z,99.90
2019-01-17T19:17:05.769Z,99.90
2019-01-17T19:19:36.560Z,99.90
2019-01-17T19:22:08.346Z,99.90
2019-01-17T19:24:37.851Z,99.90
2019-01-17T19:27:08.350Z,99.90
2019-01-17T19:29:39.422Z,99.90
2019-01-17T19:32:09.560Z,99.90
2019-01-17T19:34:39.774Z,99.90
2019-01-17T19:37:10.136Z,99.90
2019-01-17T19:39:40.968Z,99.90
2019-01-17T19:42:11.037Z,99.90
2019-01-17T19:44:41.087Z,99.90
2019-01-17T19:47:12.534Z,99.90
2019-01-17T19:49:44.720Z,99.90
2019-01-17T19:52:14.961Z,99.90
2019-01-17T19:54:45.053Z,99.90
2019-01-17T19:57:15.910Z,99.90
2019-01-17T19:59:50.799Z,99.90
2019-01-17T20:02:21.044Z,99.90
2019-01-17T20:04:51.996Z,99.90
2019-01-17T20:07:27.019Z,99.90
2019-01-17T20:09:58.987Z,99.90
2019-01-17T20:12:30.741Z,99.90
2019-01-17T20:15:02.185Z,99.90
2019-01-17T20:17:32.294Z,99.90
2019-01-17T20:20:02.659Z,99.90
2019-01-17T20:22:34.387Z,99.90
2019-01-17T20:25:08.454Z,99.90
2019-01-17T20:27:39.133Z,99.90
2019-01-17T20:30:26.039Z,99.90
2019-01-17T20:33:00.566Z,99.90
2019-01-17T20:35:30.632Z,99.90
2019-01-17T20:38:03.079Z,99.90
2019-01-17T20:40:34.163Z,99.90
2019-01-17T20:43:07.493Z,99.90
2019-01-17T20:45:38.835Z,99.90
2019-01-17T20:48:09.701Z,99.90
2019-01-17T20:50:41.462Z,99.90
2019-01-17T20:53:13.354Z,99.90
2019-01-17T20:55:44.981Z,99.90
2019-01-17T20:58:16.865Z,99.90
2019-01-17T21:01:48.226Z,99.90
2019-01-17T21:04:19.947Z,99.90
2019-01-17T21:06:52.106Z,99.90
2019-01-17T21:09:22.336Z,99.90
2019-01-17T21:11:53.348Z,99.90
2019-01-17T21:14:25.101Z,99.90
2019-01-17T21:16:55.019Z,99.90
2019-01-17T21:19:25.161Z,99.90
2019-01-17T21:21:58.358Z,99.90
2019-01-17T21:24:29.346Z,99.90
2019-01-17T21:27:01.917Z,99.90
2019-01-17T21:29:34.144Z,99.90
2019-01-17T21:32:05.136Z,99.90
2019-01-17T21:34:42.815Z,99.90
2019-01-17T21:37:16.871Z,99.90
2019-01-17T21:39:47.587Z,99.90
2019-01-17T21:42:35.211Z,99.90
2019-01-17T21:45:12.389Z,99.90
2019-01-17T21:47:43.951Z,99.90
2019-01-17T21:50:20.429Z,99.90
2019-01-17T21:52:52.961Z,99.90
2019-01-17T21:55:24.676Z,99.90
2019-01-17T21:57:55.646Z,99.90
2019-01-17T22:00:27.486Z,99.90
2019-01-17T22:02:59.269Z,99.90
2019-01-17T22:05:29.965Z,99.90
2019-01-17T22:08:01.008Z,99.90
2019-01-17T22:10:31.815Z,99.90
2019-01-17T22:13:03.981Z,99.90
2019-01-17T22:15:34.674Z,99.90
2019-01-17T22:18:05.553Z,99.90
2019-01-17T22:20:37.894Z,99.90
2019-01-17T22:23:10.388Z,99.90
2019-01-17T22:25:42.453Z,99.90
2019-01-17T22:28:14.360Z,99.90
2019-01-17T22:30:45.268Z,99.90
2019-01-17T22:33:16.496Z,99.90
2019-01-17T22:35:49.874Z,99.90
2019-01-17T22:38:20.528Z,99.90
2019-01-17T22:40:52.291Z,99.90
2019-01-17T22:43:26.408Z,99.90
2019-01-17T22:45:57.145Z,99.90
2019-01-17T22:48:26.878Z,99.90
2019-01-17T22:50:56.632Z,99.90
2019-01-17T22:53:26.721Z,99.90
2019-01-17T22:55:55.553Z,99.90
2019-01-17T22:58:25.184Z,99.90
2019-01-17T23:01:28.246Z,99.90
2019-01-17T23:04:01.909Z,99.90
2019-01-17T23:06:33.382Z,99.90
2019-01-17T23:09:03.905Z,99.90
2019-01-17T23:11:34.588Z,99.90
2019-01-17T23:14:06.663Z,99.90
2019-01-17T23:16:37.065Z,99.90
2019-01-17T23:19:06.906Z,99.90
2019-01-17T23:21:37.619Z,99.90
2019-01-17T23:24:10.565Z,99.90
2019-01-17T23:26:40.713Z,99.90
2019-01-17T23:29:15.972Z,99.90
2019-01-17T23:31:45.218Z,99.90
2019-01-17T23:34:16.579Z,99.90
2019-01-17T23:36:48.899Z,99.90
2019-01-17T23:39:20.659Z,99.90
2019-01-17T23:41:52.436Z,99.90
2019-01-17T23:44:23.250Z,99.90
2019-01-17T23:46:54.159Z,99.90
2019-01-17T23:49:23.689Z,99.90
2019-01-17T23:51:56.181Z,99.90
2019-01-17T23:54:25.981Z,99.90
2019-01-17T23:56:55.852Z,99.90
2019-01-17T23:59:26.982Z,99.90
