createdAt,value
2022-11-05T00:00:23.337Z,19.46
2022-11-05T00:01:23.516Z,19.46
2022-11-05T00:02:23.506Z,19.45
2022-11-05T00:03:23.711Z,19.45
2022-11-05T00:04:29.692Z,19.45
2022-11-05T00:05:23.709Z,19.44
2022-11-05T00:06:23.896Z,19.44
2022-11-05T00:07:23.877Z,19.44
2022-11-05T00:08:23.989Z,19.44
2022-11-05T00:09:30.045Z,19.44
2022-11-05T00:10:24.124Z,19.43
2022-11-05T00:11:24.201Z,19.43
2022-11-05T00:12:24.378Z,19.43
2022-11-05T00:13:24.359Z,19.44
2022-11-05T00:14:24.441Z,19.44
2022-11-05T00:15:24.541Z,19.44
2022-11-05T00:16:24.641Z,19.44
2022-11-05T00:17:24.799Z,19.43
2022-11-05T00:18:24.782Z,19.43
2022-11-05T00:19:24.861Z,19.43
2022-11-05T00:20:24.938Z,19.43
2022-11-05T00:21:25.032Z,19.43
2022-11-05T00:22:25.111Z,19.43
2022-11-05T00:23:25.308Z,19.44
2022-11-05T00:24:25.287Z,19.44
2022-11-05T00:25:25.379Z,19.43
2022-11-05T00:26:25.433Z,19.43
2022-11-05T00:27:25.507Z,19.43
2022-11-05T00:28:25.722Z,19.43
2022-11-05T00:29:25.694Z,19.42
2022-11-05T00:30:25.763Z,19.42
2022-11-05T00:31:25.894Z,19.42
2022-11-05T00:32:25.942Z,19.42
2022-11-05T00:33:26.033Z,19.42
2022-11-05T00:34:26.208Z,19.42
2022-11-05T00:35:26.197Z,19.42
2022-11-05T00:36:26.259Z,19.42
2022-11-05T00:37:26.346Z,19.42
2022-11-05T00:38:26.439Z,19.41
2022-11-05T00:39:26.562Z,19.41
2022-11-05T00:40:32.611Z,19.41
2022-11-05T00:41:26.742Z,19.41
2022-11-05T00:42:26.826Z,19.40
2022-11-05T00:43:26.909Z,19.40
2022-11-05T00:44:27.026Z,19.40
2022-11-05T00:45:27.071Z,19.40
2022-11-05T00:46:27.124Z,19.40
2022-11-05T00:47:27.221Z,19.40
2022-11-05T00:48:27.321Z,19.40
2022-11-05T00:49:27.421Z,19.39
2022-11-05T00:50:27.518Z,19.39
2022-11-05T00:51:27.595Z,19.40
2022-11-05T00:52:27.692Z,19.40
2022-11-05T00:53:27.793Z,19.40
2022-11-05T00:54:27.870Z,19.40
2022-11-05T00:55:27.973Z,19.39
2022-11-05T00:56:28.146Z,19.39
2022-11-05T00:57:28.109Z,19.39
2022-11-05T00:58:28.203Z,19.39
2022-11-05T00:59:28.292Z,19.40
2022-11-05T01:00:28.406Z,19.40
2022-11-05T01:01:28.655Z,19.40
2022-11-05T01:02:28.634Z,19.39
2022-11-05T01:03:28.641Z,19.39
2022-11-05T01:04:28.689Z,19.39
2022-11-05T01:05:28.790Z,19.39
2022-11-05T01:06:28.875Z,19.39
2022-11-05T01:07:29.060Z,19.38
2022-11-05T01:08:29.028Z,19.38
2022-11-05T01:09:29.106Z,19.38
2022-11-05T01:10:29.191Z,19.37
2022-11-05T01:11:35.261Z,19.37
2022-11-05T01:12:29.345Z,19.37
2022-11-05T01:13:29.538Z,19.37
2022-11-05T01:14:29.466Z,19.37
2022-11-05T01:15:29.546Z,19.37
2022-11-05T01:16:29.644Z,19.37
2022-11-05T01:17:29.703Z,19.37
2022-11-05T01:18:29.772Z,19.37
2022-11-05T01:19:29.919Z,19.36
2022-11-05T01:20:29.920Z,19.36
2022-11-05T01:21:30.025Z,19.36
2022-11-05T01:22:30.084Z,19.36
2022-11-05T01:23:30.172Z,19.36
2022-11-05T01:24:30.271Z,19.36
2022-11-05T01:25:30.486Z,19.36
2022-11-05T01:26:30.461Z,19.36
2022-11-05T01:27:30.542Z,19.36
2022-11-05T01:28:31.263Z,19.36
2022-11-05T01:29:30.739Z,19.36
2022-11-05T01:30:30.832Z,19.36
2022-11-05T01:31:30.943Z,19.36
2022-11-05T01:32:30.993Z,19.36
2022-11-05T01:33:31.098Z,19.36
2022-11-05T01:34:31.196Z,19.36
2022-11-05T01:35:31.275Z,19.36
2022-11-05T01:36:31.361Z,19.36
2022-11-05T01:37:31.461Z,19.36
2022-11-05T01:38:31.551Z,19.35
2022-11-05T01:39:31.644Z,19.35
2022-11-05T01:40:31.722Z,19.35
2022-11-05T01:41:31.785Z,19.35
2022-11-05T01:43:52.691Z,20.36
2022-11-05T01:44:53.671Z,19.90
2022-11-05T01:45:53.757Z,19.63
2022-11-05T01:46:53.856Z,19.48
2022-11-05T01:47:53.925Z,19.41
2022-11-05T01:48:58.585Z,19.36
2022-11-05T01:49:54.121Z,19.35
2022-11-05T01:50:54.210Z,19.33
2022-11-05T01:51:54.358Z,19.33
2022-11-05T01:52:54.383Z,19.32
2022-11-05T01:53:54.606Z,19.32
2022-11-05T01:54:54.547Z,19.32
2022-11-05T01:55:54.641Z,19.32
2022-11-05T01:56:54.734Z,19.33
2022-11-05T01:57:54.810Z,19.33
2022-11-05T01:58:54.868Z,19.33
2022-11-05T01:59:55.026Z,19.33
2022-11-05T02:00:55.036Z,19.33
2022-11-05T02:01:55.244Z,19.33
2022-11-05T02:02:55.377Z,19.32
2022-11-05T02:03:55.247Z,19.33
2022-11-05T02:04:55.348Z,19.33
2022-11-05T02:05:55.539Z,19.33
2022-11-05T02:06:55.523Z,19.33
2022-11-05T02:07:55.597Z,19.33
2022-11-05T02:08:55.646Z,19.33
2022-11-05T02:09:55.712Z,19.32
2022-11-05T02:10:55.807Z,19.32
2022-11-05T02:11:56.009Z,19.32
2022-11-05T02:12:55.982Z,19.32
2022-11-05T02:13:56.074Z,19.32
2022-11-05T02:15:02.179Z,19.32
2022-11-05T02:15:56.247Z,19.31
2022-11-05T02:16:56.308Z,19.30
2022-11-05T02:17:56.544Z,19.30
2022-11-05T02:18:56.501Z,19.30
2022-11-05T02:19:56.603Z,19.30
2022-11-05T02:20:56.697Z,19.30
2022-11-05T02:21:56.748Z,19.30
2022-11-05T02:22:56.846Z,19.30
2022-11-05T02:23:57.022Z,19.30
2022-11-05T02:24:57.022Z,19.30
2022-11-05T02:25:57.090Z,19.30
2022-11-05T02:26:57.170Z,19.30
2022-11-05T02:27:57.248Z,19.30
2022-11-05T02:28:57.324Z,19.31
2022-11-05T02:29:57.519Z,19.30
2022-11-05T02:30:57.504Z,19.30
2022-11-05T02:31:57.609Z,19.30
2022-11-05T02:32:57.698Z,19.30
2022-11-05T02:33:57.793Z,19.30
2022-11-05T02:34:57.878Z,19.29
2022-11-05T02:35:57.983Z,19.29
2022-11-05T02:36:58.062Z,19.29
2022-11-05T02:37:58.120Z,19.29
2022-11-05T02:38:58.202Z,19.29
2022-11-05T02:39:58.285Z,19.29
2022-11-05T02:40:58.389Z,19.29
2022-11-05T02:42:04.545Z,19.29
2022-11-05T02:42:58.539Z,19.28
2022-11-05T02:43:58.625Z,19.28
2022-11-05T02:44:58.729Z,19.28
2022-11-05T02:46:04.789Z,19.28
2022-11-05T02:46:58.901Z,19.28
2022-11-05T02:47:59.016Z,19.28
2022-11-05T02:48:59.086Z,19.28
2022-11-05T02:49:59.173Z,19.28
2022-11-05T02:50:59.259Z,19.27
2022-11-05T02:51:59.347Z,19.27
2022-11-05T02:52:59.485Z,19.27
2022-11-05T02:53:59.637Z,19.27
2022-11-05T02:54:59.622Z,19.27
2022-11-05T02:55:59.730Z,19.28
2022-11-05T02:56:59.801Z,19.28
2022-11-05T02:57:59.874Z,19.27
2022-11-05T02:58:59.963Z,19.27
2022-11-05T03:00:00.124Z,19.27
2022-11-05T03:01:00.120Z,19.28
2022-11-05T03:02:00.370Z,19.27
2022-11-05T03:03:00.412Z,19.27
2022-11-05T03:04:00.414Z,19.27
2022-11-05T03:05:00.589Z,19.27
2022-11-05T03:06:00.551Z,19.27
2022-11-05T03:07:00.622Z,19.27
2022-11-05T03:08:00.746Z,19.27
2022-11-05T03:09:00.793Z,19.27
2022-11-05T03:10:00.859Z,19.27
2022-11-05T03:11:00.979Z,19.27
2022-11-05T03:12:01.030Z,19.27
2022-11-05T03:13:01.146Z,19.27
2022-11-05T03:14:01.224Z,19.27
2022-11-05T03:15:01.321Z,19.27
2022-11-05T03:16:01.418Z,19.27
2022-11-05T03:17:07.736Z,19.27
2022-11-05T03:18:01.600Z,19.27
2022-11-05T03:19:01.701Z,19.27
2022-11-05T03:20:01.805Z,19.27
2022-11-05T03:21:01.862Z,19.26
2022-11-05T03:22:01.955Z,19.26
2022-11-05T03:23:02.070Z,19.26
2022-11-05T03:24:02.132Z,19.25
2022-11-05T03:25:02.232Z,19.25
2022-11-05T03:26:02.311Z,19.25
2022-11-05T03:27:02.374Z,19.24
2022-11-05T03:28:02.496Z,19.25
2022-11-05T03:29:02.549Z,19.25
2022-11-05T03:30:02.632Z,19.25
2022-11-05T03:31:02.735Z,19.25
2022-11-05T03:32:02.833Z,19.25
2022-11-05T03:33:02.887Z,19.25
2022-11-05T03:34:02.997Z,19.24
2022-11-05T03:35:03.052Z,19.24
2022-11-05T03:36:03.121Z,19.24
2022-11-05T03:37:03.218Z,19.24
2022-11-05T03:38:03.305Z,19.24
2022-11-05T03:39:03.386Z,19.24
2022-11-05T03:40:03.497Z,19.24
2022-11-05T03:41:03.577Z,19.24
2022-11-05T03:42:03.675Z,19.24
2022-11-05T03:43:03.743Z,19.24
2022-11-05T03:44:03.841Z,19.24
2022-11-05T03:45:03.947Z,19.25
2022-11-05T03:46:04.036Z,19.25
2022-11-05T03:47:04.088Z,19.25
2022-11-05T03:48:10.205Z,19.24
2022-11-05T03:49:04.390Z,19.24
2022-11-05T03:50:04.340Z,19.23
2022-11-05T03:51:04.432Z,19.22
2022-11-05T03:52:04.531Z,19.22
2022-11-05T03:53:04.590Z,19.22
2022-11-05T03:54:04.656Z,19.22
2022-11-05T03:55:04.740Z,19.22
2022-11-05T03:56:04.825Z,19.22
2022-11-05T03:57:04.920Z,19.22
2022-11-05T03:58:05.014Z,19.22
2022-11-05T03:59:05.062Z,19.22
2022-11-05T04:00:05.143Z,19.21
2022-11-05T04:01:05.220Z,19.21
2022-11-05T04:02:05.427Z,19.21
2022-11-05T04:03:05.468Z,19.22
2022-11-05T04:04:05.509Z,19.22
2022-11-05T04:05:05.559Z,19.22
2022-11-05T04:06:05.620Z,19.22
2022-11-05T04:07:05.710Z,19.22
2022-11-05T04:08:09.978Z,19.22
2022-11-05T04:09:05.868Z,19.21
2022-11-05T04:10:06.052Z,19.21
2022-11-05T04:11:06.011Z,19.21
2022-11-05T04:12:06.090Z,19.21
2022-11-05T04:13:06.186Z,19.21
2022-11-05T04:14:06.285Z,19.21
2022-11-05T04:15:06.394Z,19.20
2022-11-05T04:16:06.543Z,19.20
2022-11-05T04:17:06.533Z,19.20
2022-11-05T04:18:06.619Z,19.20
2022-11-05T04:20:27.387Z,20.20
2022-11-05T04:21:28.569Z,19.75
2022-11-05T04:22:28.549Z,19.47
2022-11-05T04:23:28.633Z,19.33
2022-11-05T04:24:28.718Z,19.25
2022-11-05T04:25:28.775Z,19.21
2022-11-05T04:26:28.850Z,19.19
2022-11-05T04:27:29.052Z,19.18
2022-11-05T04:28:28.994Z,19.17
2022-11-05T04:29:29.092Z,19.17
2022-11-05T04:30:29.191Z,19.17
2022-11-05T04:31:29.285Z,19.17
2022-11-05T04:32:29.347Z,19.18
2022-11-05T04:33:29.439Z,19.18
2022-11-05T04:34:29.520Z,19.18
2022-11-05T04:35:29.614Z,19.18
2022-11-05T04:36:29.704Z,19.18
2022-11-05T04:37:29.801Z,19.19
2022-11-05T04:38:30.020Z,19.19
2022-11-05T04:39:29.996Z,19.19
2022-11-05T04:40:30.062Z,19.19
2022-11-05T04:41:30.125Z,19.19
2022-11-05T04:42:30.227Z,19.18
2022-11-05T04:43:30.317Z,19.18
2022-11-05T04:44:30.516Z,19.18
2022-11-05T04:45:30.489Z,19.18
2022-11-05T04:46:30.598Z,19.18
2022-11-05T04:47:30.687Z,19.17
2022-11-05T04:48:30.772Z,19.17
2022-11-05T04:49:30.875Z,19.17
2022-11-05T04:50:37.114Z,19.17
2022-11-05T04:51:31.067Z,19.16
2022-11-05T04:52:31.116Z,19.16
2022-11-05T04:53:31.199Z,19.15
2022-11-05T04:54:31.996Z,19.15
2022-11-05T04:55:31.364Z,19.15
2022-11-05T04:56:31.492Z,19.15
2022-11-05T04:57:31.609Z,19.15
2022-11-05T04:58:31.615Z,19.15
2022-11-05T04:59:31.702Z,19.15
2022-11-05T05:00:31.882Z,19.15
2022-11-05T05:01:32.011Z,19.16
2022-11-05T05:02:32.081Z,19.16
2022-11-05T05:03:32.052Z,19.16
2022-11-05T05:04:32.165Z,19.16
2022-11-05T05:05:32.228Z,19.16
2022-11-05T05:06:32.321Z,19.16
2022-11-05T05:07:32.390Z,19.16
2022-11-05T05:08:32.458Z,19.16
2022-11-05T05:09:32.540Z,19.16
2022-11-05T05:10:32.598Z,19.16
2022-11-05T05:11:32.708Z,19.16
2022-11-05T05:12:32.757Z,19.15
2022-11-05T05:13:32.837Z,19.15
2022-11-05T05:14:32.995Z,19.15
2022-11-05T05:15:32.991Z,19.15
2022-11-05T05:16:33.075Z,19.14
2022-11-05T05:17:33.167Z,19.14
2022-11-05T05:18:33.236Z,19.14
2022-11-05T05:19:33.335Z,19.14
2022-11-05T05:20:33.492Z,19.14
2022-11-05T05:21:39.489Z,19.14
2022-11-05T05:22:33.559Z,19.14
2022-11-05T05:23:33.652Z,19.14
2022-11-05T05:24:33.735Z,19.14
2022-11-05T05:25:33.835Z,19.14
2022-11-05T05:26:34.011Z,19.14
2022-11-05T05:27:34.000Z,19.13
2022-11-05T05:28:34.095Z,19.13
2022-11-05T05:29:34.190Z,19.13
2022-11-05T05:30:34.277Z,19.13
2022-11-05T05:31:34.360Z,19.13
2022-11-05T05:32:34.539Z,19.12
2022-11-05T05:33:34.524Z,19.12
2022-11-05T05:34:34.589Z,19.12
2022-11-05T05:35:34.683Z,19.12
2022-11-05T05:36:34.767Z,19.12
2022-11-05T05:37:34.865Z,19.12
2022-11-05T05:38:34.952Z,19.12
2022-11-05T05:39:35.016Z,19.12
2022-11-05T05:40:35.102Z,19.12
2022-11-05T05:41:35.197Z,19.12
2022-11-05T05:42:40.218Z,19.12
2022-11-05T05:43:35.364Z,19.11
2022-11-05T05:44:35.563Z,19.11
2022-11-05T05:45:35.546Z,19.11
2022-11-05T05:46:35.639Z,19.11
2022-11-05T05:47:35.696Z,19.11
2022-11-05T05:48:35.756Z,19.11
2022-11-05T05:49:35.853Z,19.10
2022-11-05T05:50:36.049Z,19.10
2022-11-05T05:51:36.033Z,19.09
2022-11-05T05:52:42.070Z,19.09
2022-11-05T05:53:36.196Z,19.09
2022-11-05T05:54:42.287Z,19.08
2022-11-05T05:55:36.388Z,19.08
2022-11-05T05:56:36.461Z,19.08
2022-11-05T05:57:36.540Z,19.08
2022-11-05T05:58:36.638Z,19.08
2022-11-05T05:59:36.711Z,19.08
2022-11-05T06:00:36.794Z,19.08
2022-11-05T06:01:37.037Z,19.08
2022-11-05T06:02:37.102Z,19.08
2022-11-05T06:03:37.031Z,19.09
2022-11-05T06:04:37.115Z,19.09
2022-11-05T06:05:37.194Z,19.09
2022-11-05T06:06:37.250Z,19.09
2022-11-05T06:07:37.727Z,19.09
2022-11-05T06:08:37.564Z,19.09
2022-11-05T06:09:37.545Z,19.08
2022-11-05T06:10:37.745Z,19.08
2022-11-05T06:11:37.737Z,19.08
2022-11-05T06:12:37.798Z,19.08
2022-11-05T06:13:37.856Z,19.08
2022-11-05T06:14:38.035Z,19.08
2022-11-05T06:15:38.012Z,19.08
2022-11-05T06:16:38.095Z,19.07
2022-11-05T06:17:38.154Z,19.07
2022-11-05T06:18:38.249Z,19.07
2022-11-05T06:19:38.318Z,19.07
2022-11-05T06:20:38.523Z,19.06
2022-11-05T06:21:38.496Z,19.06
2022-11-05T06:22:38.599Z,19.06
2022-11-05T06:23:44.672Z,19.05
2022-11-05T06:24:38.782Z,19.05
2022-11-05T06:25:41.376Z,19.04
2022-11-05T06:26:39.057Z,19.04
2022-11-05T06:27:39.016Z,19.04
2022-11-05T06:28:39.081Z,19.04
2022-11-05T06:29:39.237Z,19.04
2022-11-05T06:30:39.271Z,19.03
2022-11-05T06:31:39.382Z,19.03
2022-11-05T06:32:39.570Z,19.03
2022-11-05T06:33:39.550Z,19.04
2022-11-05T06:34:39.627Z,19.04
2022-11-05T06:35:39.725Z,19.04
2022-11-05T06:36:39.827Z,19.04
2022-11-05T06:37:39.931Z,19.05
2022-11-05T06:38:40.150Z,19.04
2022-11-05T06:39:40.099Z,19.05
2022-11-05T06:40:40.189Z,19.05
2022-11-05T06:42:03.878Z,19.05
2022-11-05T06:42:40.355Z,19.04
2022-11-05T06:43:40.428Z,19.04
2022-11-05T06:44:40.513Z,19.04
2022-11-05T06:45:40.584Z,19.04
2022-11-05T06:46:45.730Z,19.04
2022-11-05T06:47:40.762Z,19.04
2022-11-05T06:48:40.816Z,19.04
2022-11-05T06:49:41.005Z,19.05
2022-11-05T06:50:41.013Z,19.05
2022-11-05T06:51:41.067Z,19.05
2022-11-05T06:52:41.501Z,19.05
2022-11-05T06:53:41.259Z,19.05
2022-11-05T06:54:47.322Z,19.05
2022-11-05T06:55:41.437Z,19.05
2022-11-05T06:56:41.527Z,19.05
2022-11-05T06:57:41.617Z,19.05
2022-11-05T06:58:41.714Z,19.04
2022-11-05T06:59:41.814Z,19.04
2022-11-05T07:00:41.930Z,19.04
2022-11-05T07:01:42.216Z,19.04
2022-11-05T07:02:42.206Z,19.04
2022-11-05T07:03:42.143Z,19.04
2022-11-05T07:04:42.220Z,19.04
2022-11-05T07:05:42.280Z,19.05
2022-11-05T07:06:42.340Z,19.05
2022-11-05T07:07:42.440Z,19.05
2022-11-05T07:08:42.622Z,19.05
2022-11-05T07:09:42.599Z,19.05
2022-11-05T07:10:42.645Z,19.06
2022-11-05T07:11:42.743Z,19.06
2022-11-05T07:12:42.813Z,19.07
2022-11-05T07:13:42.895Z,19.07
2022-11-05T07:14:43.134Z,19.07
2022-11-05T07:15:43.087Z,19.07
2022-11-05T07:16:43.171Z,19.08
2022-11-05T07:17:43.256Z,19.08
2022-11-05T07:18:43.345Z,19.09
2022-11-05T07:19:43.441Z,19.09
2022-11-05T07:20:43.557Z,19.09
2022-11-05T07:21:43.602Z,19.09
2022-11-05T07:22:43.686Z,19.09
2022-11-05T07:23:43.767Z,19.09
2022-11-05T07:24:43.860Z,19.10
2022-11-05T07:25:50.199Z,19.11
2022-11-05T07:26:44.059Z,19.11
2022-11-05T07:27:44.154Z,19.11
2022-11-05T07:28:44.245Z,19.11
2022-11-05T07:29:44.308Z,19.11
2022-11-05T07:30:44.404Z,19.11
2022-11-05T07:31:44.591Z,19.12
2022-11-05T07:32:44.580Z,19.12
2022-11-05T07:33:44.674Z,19.12
2022-11-05T07:34:44.753Z,19.13
2022-11-05T07:35:44.827Z,19.14
2022-11-05T07:36:44.924Z,19.14
2022-11-05T07:37:45.073Z,19.15
2022-11-05T07:38:45.060Z,19.15
2022-11-05T07:39:45.119Z,19.16
2022-11-05T07:40:45.215Z,19.17
2022-11-05T07:41:45.305Z,19.17
2022-11-05T07:42:45.405Z,19.18
2022-11-05T07:43:45.498Z,19.18
2022-11-05T07:44:45.549Z,19.19
2022-11-05T07:45:45.696Z,19.19
2022-11-05T07:46:45.728Z,19.20
2022-11-05T07:47:45.774Z,19.21
2022-11-05T07:48:45.868Z,19.21
2022-11-05T07:49:46.096Z,19.22
2022-11-05T07:50:46.064Z,19.23
2022-11-05T07:51:46.150Z,19.24
2022-11-05T07:52:46.225Z,19.25
2022-11-05T07:53:46.292Z,19.25
2022-11-05T07:54:46.400Z,19.25
2022-11-05T07:55:46.562Z,19.26
2022-11-05T07:56:52.505Z,19.26
2022-11-05T07:57:46.621Z,19.26
2022-11-05T07:58:46.682Z,19.26
2022-11-05T07:59:46.774Z,19.26
2022-11-05T08:00:47.027Z,19.26
2022-11-05T08:01:47.055Z,19.26
2022-11-05T08:02:47.220Z,19.26
2022-11-05T08:03:47.160Z,19.27
2022-11-05T08:04:47.190Z,19.28
2022-11-05T08:05:47.277Z,19.28
2022-11-05T08:06:47.376Z,19.29
2022-11-05T08:07:47.490Z,19.29
2022-11-05T08:08:47.527Z,19.30
2022-11-05T08:09:47.606Z,19.31
2022-11-05T08:10:47.704Z,19.31
2022-11-05T08:11:47.822Z,19.32
2022-11-05T08:12:47.878Z,19.32
2022-11-05T08:13:47.979Z,19.33
2022-11-05T08:14:48.022Z,19.33
2022-11-05T08:15:48.116Z,19.34
2022-11-05T08:16:48.203Z,19.34
2022-11-05T08:17:48.295Z,19.35
2022-11-05T08:18:48.381Z,19.36
2022-11-05T08:19:48.489Z,19.36
2022-11-05T08:20:48.568Z,19.37
2022-11-05T08:21:48.670Z,19.37
2022-11-05T08:22:48.756Z,19.38
2022-11-05T08:23:48.853Z,19.38
2022-11-05T08:24:48.942Z,19.39
2022-11-05T08:25:49.136Z,19.39
2022-11-05T08:26:49.098Z,19.40
2022-11-05T08:27:55.169Z,19.41
2022-11-05T08:28:49.294Z,19.41
2022-11-05T08:29:49.352Z,19.42
2022-11-05T08:30:49.422Z,19.42
2022-11-05T08:31:49.522Z,19.43
2022-11-05T08:32:49.595Z,19.43
2022-11-05T08:33:49.655Z,19.43
2022-11-05T08:34:49.734Z,19.43
2022-11-05T08:35:49.820Z,19.44
2022-11-05T08:36:49.924Z,19.45
2022-11-05T08:37:50.034Z,19.46
2022-11-05T08:38:50.096Z,19.47
2022-11-05T08:39:50.177Z,19.48
2022-11-05T08:40:50.272Z,19.48
2022-11-05T08:41:50.362Z,19.49
2022-11-05T08:42:50.547Z,19.49
2022-11-05T08:43:50.527Z,19.49
2022-11-05T08:44:50.620Z,19.50
2022-11-05T08:45:50.707Z,19.50
2022-11-05T08:46:50.786Z,19.51
2022-11-05T08:47:50.846Z,19.51
2022-11-05T08:48:51.004Z,19.52
2022-11-05T08:49:51.014Z,19.52
2022-11-05T08:50:51.099Z,19.53
2022-11-05T08:51:51.197Z,19.54
2022-11-05T08:52:51.275Z,19.54
2022-11-05T08:53:51.354Z,19.55
2022-11-05T08:54:51.462Z,19.55
2022-11-05T08:55:51.591Z,19.56
2022-11-05T08:56:51.633Z,19.56
2022-11-05T08:57:51.687Z,19.57
2022-11-05T08:58:57.742Z,19.57
2022-11-05T08:59:51.838Z,19.58
2022-11-05T09:00:51.972Z,19.58
2022-11-05T09:01:52.932Z,19.58
2022-11-05T09:02:52.070Z,19.58
2022-11-05T09:03:52.171Z,19.58
2022-11-05T09:04:52.266Z,19.59
2022-11-05T09:05:52.345Z,19.59
2022-11-05T09:06:52.505Z,19.60
2022-11-05T09:07:57.909Z,19.61
2022-11-05T09:08:52.534Z,19.61
2022-11-05T09:09:52.623Z,19.61
2022-11-05T09:10:52.698Z,19.62
2022-11-05T09:12:52.870Z,19.63
2022-11-05T09:13:52.929Z,19.63
2022-11-05T09:14:53.032Z,19.64
2022-11-05T09:15:53.108Z,19.64
2022-11-05T09:16:53.186Z,19.65
2022-11-05T09:17:53.291Z,19.66
2022-11-05T09:18:53.388Z,19.67
2022-11-05T09:19:53.472Z,19.67
2022-11-05T09:20:53.548Z,19.68
2022-11-05T09:21:53.631Z,19.68
2022-11-05T09:22:53.733Z,19.69
2022-11-05T09:23:53.816Z,19.70
2022-11-05T09:24:53.891Z,19.71
2022-11-05T09:25:53.929Z,19.71
2022-11-05T09:26:54.036Z,19.71
2022-11-05T09:27:54.127Z,19.71
2022-11-05T09:28:54.235Z,19.71
2022-11-05T09:30:00.686Z,19.71
2022-11-05T09:30:54.409Z,19.72
2022-11-05T09:31:54.489Z,19.72
2022-11-05T09:32:54.589Z,19.73
2022-11-05T09:33:54.683Z,19.73
2022-11-05T09:34:54.777Z,19.73
2022-11-05T09:35:54.861Z,19.73
2022-11-05T09:36:54.935Z,19.74
2022-11-05T09:38:00.612Z,19.74
2022-11-05T09:38:55.119Z,19.74
2022-11-05T09:39:55.168Z,19.74
2022-11-05T09:40:55.229Z,19.75
2022-11-05T09:41:55.396Z,19.75
2022-11-05T09:42:55.377Z,19.75
2022-11-05T09:43:55.455Z,19.75
2022-11-05T09:44:55.555Z,19.76
2022-11-05T09:45:55.632Z,19.76
2022-11-05T09:46:55.823Z,19.77
2022-11-05T09:47:55.806Z,19.78
2022-11-05T09:48:55.897Z,19.78
2022-11-05T09:49:55.984Z,19.79
2022-11-05T09:50:56.072Z,19.79
2022-11-05T09:51:56.182Z,19.79
2022-11-05T09:52:56.231Z,19.79
2022-11-05T09:53:56.320Z,19.80
2022-11-05T09:54:56.399Z,19.80
2022-11-05T09:55:56.500Z,19.81
2022-11-05T09:56:56.595Z,19.81
2022-11-05T09:57:56.815Z,19.82
2022-11-05T09:58:56.784Z,19.82
2022-11-05T09:59:56.876Z,19.83
2022-11-05T10:01:02.988Z,19.83
2022-11-05T10:01:57.089Z,19.83
2022-11-05T10:02:57.077Z,19.83
2022-11-05T10:03:57.179Z,19.82
2022-11-05T10:04:57.284Z,19.82
2022-11-05T10:05:57.401Z,19.83
2022-11-05T10:06:57.448Z,19.83
2022-11-05T10:07:57.522Z,19.84
2022-11-05T10:08:57.680Z,19.84
2022-11-05T10:09:57.661Z,19.84
2022-11-05T10:10:57.729Z,19.84
2022-11-05T10:11:57.823Z,19.84
2022-11-05T10:12:57.922Z,19.84
2022-11-05T10:13:57.985Z,19.85
2022-11-05T10:14:58.160Z,19.85
2022-11-05T10:15:58.156Z,19.85
2022-11-05T10:16:58.255Z,19.85
2022-11-05T10:17:58.356Z,19.85
2022-11-05T10:18:58.438Z,19.86
2022-11-05T10:19:58.549Z,19.86
2022-11-05T10:20:58.620Z,19.86
2022-11-05T10:22:07.108Z,19.86
2022-11-05T10:22:58.757Z,19.85
2022-11-05T10:23:58.840Z,19.85
2022-11-05T10:24:58.945Z,19.86
2022-11-05T10:25:59.065Z,19.87
2022-11-05T10:26:59.142Z,19.88
2022-11-05T10:27:59.208Z,19.89
2022-11-05T10:28:59.312Z,19.89
2022-11-05T10:29:59.395Z,19.90
2022-11-05T10:30:59.515Z,19.91
2022-11-05T10:32:05.636Z,19.91
2022-11-05T10:32:59.653Z,19.91
2022-11-05T10:33:59.716Z,19.90
2022-11-05T10:34:59.816Z,19.89
2022-11-05T10:35:59.915Z,19.89
2022-11-05T10:37:00.025Z,19.89
2022-11-05T10:38:00.070Z,19.89
2022-11-05T10:39:00.174Z,19.89
2022-11-05T10:40:00.266Z,19.89
2022-11-05T10:41:00.359Z,19.90
2022-11-05T10:42:00.470Z,19.90
2022-11-05T10:43:00.550Z,19.91
2022-11-05T10:44:00.616Z,19.91
2022-11-05T10:45:00.679Z,19.92
2022-11-05T10:46:00.761Z,19.93
2022-11-05T10:47:00.857Z,19.93
2022-11-05T10:48:01.035Z,19.93
2022-11-05T10:49:01.037Z,19.93
2022-11-05T10:50:01.109Z,19.94
2022-11-05T10:51:01.153Z,19.94
2022-11-05T10:52:01.243Z,19.94
2022-11-05T10:53:01.339Z,19.94
2022-11-05T10:54:02.289Z,19.94
2022-11-05T10:55:01.528Z,19.94
2022-11-05T10:56:01.587Z,19.95
2022-11-05T10:57:01.669Z,19.96
2022-11-05T10:58:01.746Z,19.96
2022-11-05T10:59:01.847Z,19.98
2022-11-05T11:00:01.922Z,19.98
2022-11-05T11:01:02.049Z,19.98
2022-11-05T11:02:02.150Z,19.98
2022-11-05T11:03:08.284Z,19.98
2022-11-05T11:04:02.232Z,19.97
2022-11-05T11:05:02.302Z,19.97
2022-11-05T11:06:02.412Z,19.97
2022-11-05T11:07:02.464Z,19.98
2022-11-05T11:08:02.562Z,19.98
2022-11-05T11:09:02.652Z,19.98
2022-11-05T11:10:02.773Z,19.99
2022-11-05T11:11:02.852Z,20.00
2022-11-05T11:12:02.912Z,20.01
2022-11-05T11:13:02.997Z,20.02
2022-11-05T11:14:03.093Z,20.03
2022-11-05T11:15:03.187Z,20.04
2022-11-05T11:16:03.287Z,20.05
2022-11-05T11:17:03.378Z,20.06
2022-11-05T11:18:03.421Z,20.07
2022-11-05T11:19:03.521Z,20.09
2022-11-05T11:20:03.583Z,20.09
2022-11-05T11:21:03.686Z,20.08
2022-11-05T11:22:03.778Z,20.08
2022-11-05T11:23:03.811Z,20.07
2022-11-05T11:24:03.877Z,20.08
2022-11-05T11:25:03.938Z,20.08
2022-11-05T11:26:04.036Z,20.08
2022-11-05T11:27:04.118Z,20.09
2022-11-05T11:28:04.303Z,20.09
2022-11-05T11:29:04.279Z,20.09
2022-11-05T11:30:04.348Z,20.10
2022-11-05T11:31:04.424Z,20.11
2022-11-05T11:32:04.515Z,20.13
2022-11-05T11:33:04.716Z,20.14
2022-11-05T11:34:10.679Z,20.16
2022-11-05T11:35:04.769Z,20.17
2022-11-05T11:36:04.868Z,20.17
2022-11-05T11:37:04.948Z,20.17
2022-11-05T11:38:05.048Z,20.18
2022-11-05T11:39:05.238Z,20.19
2022-11-05T11:40:05.234Z,20.18
2022-11-05T11:41:05.307Z,20.18
2022-11-05T11:42:05.398Z,20.18
2022-11-05T11:43:05.478Z,20.19
2022-11-05T11:44:05.663Z,20.20
2022-11-05T11:45:05.641Z,20.20
2022-11-05T11:46:09.908Z,20.19
2022-11-05T11:47:05.791Z,20.18
2022-11-05T11:48:05.883Z,20.17
2022-11-05T11:49:05.981Z,20.16
2022-11-05T11:50:06.096Z,20.16
2022-11-05T11:51:06.179Z,20.16
2022-11-05T11:52:06.268Z,20.17
2022-11-05T11:53:06.348Z,20.18
2022-11-05T11:54:06.436Z,20.19
2022-11-05T11:55:06.551Z,20.19
2022-11-05T11:56:06.624Z,20.20
2022-11-05T11:57:09.309Z,20.21
2022-11-05T11:58:06.802Z,20.22
2022-11-05T11:59:06.869Z,20.22
2022-11-05T12:00:09.478Z,20.22
2022-11-05T12:01:07.084Z,20.22
2022-11-05T12:02:07.305Z,20.22
2022-11-05T12:03:07.266Z,20.24
2022-11-05T12:04:07.318Z,20.25
2022-11-05T12:05:13.386Z,20.27
2022-11-05T12:06:07.503Z,20.27
2022-11-05T12:07:07.554Z,20.27
2022-11-05T12:08:07.624Z,20.28
2022-11-05T12:09:07.703Z,20.28
2022-11-05T12:10:07.800Z,20.28
2022-11-05T12:11:07.901Z,20.28
2022-11-05T12:12:08.013Z,20.29
2022-11-05T12:13:08.282Z,20.29
2022-11-05T12:14:08.180Z,20.29
2022-11-05T12:15:08.231Z,20.29
2022-11-05T12:16:08.295Z,20.29
2022-11-05T12:17:08.400Z,20.29
2022-11-05T12:18:08.516Z,20.28
2022-11-05T12:19:08.587Z,20.28
2022-11-05T12:20:08.692Z,20.28
2022-11-05T12:21:08.784Z,20.27
2022-11-05T12:22:08.878Z,20.27
2022-11-05T12:23:09.356Z,20.27
2022-11-05T12:24:09.131Z,20.28
2022-11-05T12:25:09.089Z,20.28
2022-11-05T12:26:09.190Z,20.28
2022-11-05T12:27:09.286Z,20.29
2022-11-05T12:28:09.370Z,20.29
2022-11-05T12:29:24.876Z,20.30
2022-11-05T12:30:09.536Z,20.31
2022-11-05T12:31:09.587Z,20.32
2022-11-05T12:32:09.677Z,20.33
2022-11-05T12:33:10.070Z,20.34
2022-11-05T12:34:09.822Z,20.35
2022-11-05T12:35:10.020Z,20.35
2022-11-05T12:36:15.990Z,20.36
2022-11-05T12:37:10.100Z,20.37
2022-11-05T12:38:10.191Z,20.37
2022-11-05T12:39:10.284Z,20.38
2022-11-05T12:40:10.389Z,20.38
2022-11-05T12:41:10.478Z,20.39
2022-11-05T12:42:10.587Z,20.39
2022-11-05T12:43:12.057Z,20.39
2022-11-05T12:44:10.745Z,20.39
2022-11-05T12:45:10.842Z,20.40
2022-11-05T12:46:10.936Z,20.40
2022-11-05T12:47:11.135Z,20.41
2022-11-05T12:48:11.090Z,20.41
2022-11-05T12:49:11.175Z,20.41
2022-11-05T12:50:11.273Z,20.41
2022-11-05T12:51:11.302Z,20.42
2022-11-05T12:52:11.412Z,20.42
2022-11-05T12:53:11.776Z,20.42
2022-11-05T12:54:11.547Z,20.42
2022-11-05T12:55:11.644Z,20.42
2022-11-05T12:56:11.734Z,20.43
2022-11-05T12:57:11.801Z,20.43