createdAt,value
2018-12-27T00:02:26.074Z,49.87
2018-12-27T00:04:55.295Z,51.53
2018-12-27T00:07:24.452Z,48.13
2018-12-27T00:09:53.931Z,56.00
2018-12-27T00:12:23.075Z,46.43
2018-12-27T00:14:56.315Z,47.70
2018-12-27T00:17:25.455Z,45.27
2018-12-27T00:19:54.653Z,52.10
2018-12-27T00:22:23.828Z,46.87
2018-12-27T00:24:53.000Z,54.03
2018-12-27T00:27:22.160Z,51.03
2018-12-27T00:29:51.416Z,50.90
2018-12-27T00:32:20.733Z,47.70
2018-12-27T00:34:49.974Z,47.03
2018-12-27T00:37:19.292Z,46.70
2018-12-27T00:39:48.548Z,50.23
2018-12-27T00:42:17.922Z,54.00
2018-12-27T00:44:47.604Z,47.17
2018-12-27T00:47:16.998Z,46.47
2018-12-27T00:49:46.245Z,47.20
2018-12-27T00:52:15.653Z,50.53
2018-12-27T00:54:45.194Z,48.77
2018-12-27T00:57:14.447Z,52.97
2018-12-27T00:59:44.266Z,51.40
2018-12-27T01:02:13.626Z,50.47
2018-12-27T01:04:43.230Z,51.97
2018-12-27T01:07:12.838Z,51.93
2018-12-27T01:09:42.511Z,51.80
2018-12-27T01:12:11.786Z,51.53
2018-12-27T01:14:40.988Z,51.30
2018-12-27T01:17:10.330Z,47.43
2018-12-27T01:19:39.648Z,49.20
2018-12-27T01:22:08.974Z,50.10
2018-12-27T01:24:38.319Z,47.37
2018-12-27T01:27:07.931Z,52.90
2018-12-27T01:29:37.160Z,49.50
2018-12-27T01:32:06.844Z,55.10
2018-12-27T01:34:36.407Z,50.63
2018-12-27T01:37:05.954Z,50.90
2018-12-27T01:39:35.258Z,52.17
2018-12-27T01:42:04.576Z,51.57
2018-12-27T01:44:33.789Z,48.03
2018-12-27T01:47:03.034Z,45.60
2018-12-27T01:49:32.269Z,50.30
2018-12-27T01:52:01.613Z,52.07
2018-12-27T01:54:30.840Z,56.20
2018-12-27T01:57:00.019Z,52.93
2018-12-27T01:59:29.241Z,46.27
2018-12-27T02:01:58.469Z,52.40
2018-12-27T02:04:27.709Z,54.50
2018-12-27T02:06:57.385Z,49.10
2018-12-27T02:09:26.810Z,48.37
2018-12-27T02:11:56.130Z,51.30
2018-12-27T02:14:25.776Z,47.33
2018-12-27T02:16:55.068Z,49.67
2018-12-27T02:19:24.454Z,52.70
2018-12-27T02:21:53.806Z,46.33
2018-12-27T02:24:23.110Z,48.00
2018-12-27T02:26:52.376Z,51.47
2018-12-27T02:29:21.715Z,49.63
2018-12-27T02:31:51.190Z,49.70
2018-12-27T02:34:20.648Z,56.43
2018-12-27T02:36:49.988Z,53.53
2018-12-27T02:39:19.327Z,52.27
2018-12-27T02:41:48.570Z,49.27
2018-12-27T02:44:17.985Z,48.17
2018-12-27T02:46:47.587Z,46.73
2018-12-27T02:49:16.951Z,47.40
2018-12-27T02:51:46.542Z,48.13
2018-12-27T02:54:15.870Z,52.20
2018-12-27T02:56:45.495Z,51.20
2018-12-27T02:59:15.703Z,52.13
2018-12-27T03:01:45.045Z,47.67
2018-12-27T03:04:14.658Z,48.20
2018-12-27T03:06:44.324Z,51.07
2018-12-27T03:09:13.650Z,51.53
2018-12-27T03:11:43.309Z,54.83
2018-12-27T03:14:12.548Z,50.27
2018-12-27T03:16:41.794Z,49.83
2018-12-27T03:19:11.107Z,49.53
2018-12-27T03:21:40.524Z,50.53
2018-12-27T03:24:09.780Z,47.03
2018-12-27T03:26:39.679Z,48.03
2018-12-27T03:29:09.355Z,49.27
2018-12-27T03:31:38.652Z,50.20
2018-12-27T03:34:08.312Z,50.37
2018-12-27T03:36:37.632Z,49.83
2018-12-27T03:39:07.597Z,48.33
2018-12-27T03:41:37.245Z,50.87
2018-12-27T03:44:06.925Z,49.10
2018-12-27T03:46:36.294Z,48.97
2018-12-27T03:49:05.695Z,50.97
2018-12-27T03:51:35.541Z,49.60
2018-12-27T03:54:04.953Z,48.70
2018-12-27T03:56:34.340Z,46.87
2018-12-27T03:59:03.696Z,51.47
2018-12-27T04:01:32.935Z,50.50
2018-12-27T04:04:02.556Z,48.90
2018-12-27T04:06:31.861Z,49.47
2018-12-27T04:09:01.220Z,51.03
2018-12-27T04:11:30.788Z,49.17
2018-12-27T04:14:00.507Z,50.37
2018-12-27T04:16:29.744Z,46.47
2018-12-27T04:18:58.984Z,48.13
2018-12-27T04:21:28.476Z,48.37
2018-12-27T04:23:58.403Z,52.90
2018-12-27T04:26:28.445Z,46.30
2018-12-27T04:28:58.009Z,57.17
2018-12-27T04:31:27.381Z,52.27
2018-12-27T04:33:57.596Z,49.97
2018-12-27T04:36:27.748Z,51.80
2018-12-27T04:38:56.993Z,49.50
2018-12-27T04:41:27.236Z,48.07
2018-12-27T04:43:58.359Z,50.07
2018-12-27T04:46:27.596Z,55.63
2018-12-27T04:48:56.762Z,52.10
2018-12-27T04:51:25.939Z,46.17
2018-12-27T04:53:55.077Z,50.53
2018-12-27T04:56:24.604Z,49.40
2018-12-27T04:58:54.125Z,41.90
2018-12-27T05:01:23.282Z,45.07
2018-12-27T05:03:52.565Z,46.80
2018-12-27T05:06:21.784Z,45.07
2018-12-27T05:08:51.056Z,45.37
2018-12-27T05:11:20.300Z,46.60
2018-12-27T05:13:49.481Z,45.53
2018-12-27T05:16:19.164Z,45.77
2018-12-27T05:18:48.374Z,43.63
2018-12-27T05:21:17.691Z,42.57
2018-12-27T05:23:47.112Z,42.90
2018-12-27T05:26:16.575Z,42.50
2018-12-27T05:28:45.817Z,45.90
2018-12-27T05:31:14.989Z,43.40
2018-12-27T05:33:44.230Z,39.37
2018-12-27T05:36:13.479Z,42.77
2018-12-27T05:38:42.655Z,44.30
2018-12-27T05:41:12.189Z,43.87
2018-12-27T05:43:41.799Z,42.03
2018-12-27T05:46:11.009Z,43.17
2018-12-27T05:48:40.256Z,43.47
2018-12-27T05:51:09.423Z,42.40
2018-12-27T05:53:38.747Z,42.77
2018-12-27T05:56:08.311Z,41.70
2018-12-27T05:58:37.801Z,39.43
2018-12-27T06:01:06.955Z,39.67
2018-12-27T06:03:36.100Z,41.73
2018-12-27T06:06:05.604Z,39.53
2018-12-27T06:08:35.106Z,38.13
2018-12-27T06:11:04.252Z,45.33
2018-12-27T06:13:33.430Z,37.20
2018-12-27T06:16:02.586Z,37.47
2018-12-27T06:18:31.769Z,35.60
2018-12-27T06:21:00.924Z,39.03
2018-12-27T06:23:30.389Z,39.77
2018-12-27T06:25:59.521Z,39.07
2018-12-27T06:28:29.302Z,40.73
2018-12-27T06:30:58.468Z,37.47
2018-12-27T06:33:27.720Z,39.83
2018-12-27T06:36:15.949Z,36.90
2018-12-27T06:38:45.128Z,42.63
2018-12-27T06:41:14.392Z,39.83
2018-12-27T06:43:43.605Z,39.00
2018-12-27T06:46:13.216Z,39.90
2018-12-27T06:48:42.358Z,39.93
2018-12-27T06:51:11.514Z,41.07
2018-12-27T06:53:41.138Z,40.93
2018-12-27T06:56:11.039Z,40.43
2018-12-27T06:58:40.220Z,39.53
2018-12-27T07:01:09.377Z,42.50
2018-12-27T07:03:38.927Z,39.43
2018-12-27T07:06:08.101Z,37.43
2018-12-27T07:08:37.283Z,41.73
2018-12-27T07:11:06.708Z,41.30
2018-12-27T07:13:35.943Z,38.43
2018-12-27T07:16:05.355Z,38.53
2018-12-27T07:18:38.324Z,41.37
2018-12-27T07:21:07.650Z,41.53
2018-12-27T07:23:36.919Z,40.27
2018-12-27T07:26:06.152Z,41.47
2018-12-27T07:28:35.814Z,40.43
2018-12-27T07:31:05.077Z,39.30
2018-12-27T07:33:34.337Z,41.70
2018-12-27T07:36:03.588Z,38.13
2018-12-27T07:38:32.797Z,42.07
2018-12-27T07:41:02.053Z,40.60
2018-12-27T07:43:31.297Z,43.53
2018-12-27T07:46:00.551Z,44.10
2018-12-27T07:48:29.714Z,44.70
2018-12-27T07:50:58.952Z,45.40
2018-12-27T07:53:28.164Z,41.90
2018-12-27T07:55:57.401Z,40.57
2018-12-27T07:58:26.832Z,41.07
2018-12-27T08:00:56.639Z,41.73
2018-12-27T08:03:26.137Z,41.80
2018-12-27T08:05:55.389Z,46.70
2018-12-27T08:08:24.651Z,43.33
2018-12-27T08:10:54.283Z,40.50
2018-12-27T08:13:23.527Z,40.73
2018-12-27T08:15:53.065Z,40.63
2018-12-27T08:18:22.243Z,41.73
2018-12-27T08:20:51.498Z,40.00
2018-12-27T08:23:20.811Z,38.53
2018-12-27T08:25:50.113Z,41.37
2018-12-27T08:28:19.958Z,44.33
2018-12-27T08:30:49.200Z,49.20
2018-12-27T08:33:18.447Z,42.03
2018-12-27T08:35:47.907Z,42.00
2018-12-27T08:38:17.151Z,42.67
2018-12-27T08:40:46.563Z,42.80
2018-12-27T08:43:16.198Z,47.23
2018-12-27T08:45:45.403Z,42.37
2018-12-27T08:48:14.641Z,45.90
2018-12-27T08:50:43.886Z,43.30
2018-12-27T08:53:13.090Z,40.70
2018-12-27T08:55:42.467Z,41.07
2018-12-27T08:58:12.016Z,44.50
2018-12-27T09:00:41.221Z,45.10
2018-12-27T09:03:10.794Z,42.30
2018-12-27T09:05:40.033Z,44.43
2018-12-27T09:08:09.267Z,38.63
2018-12-27T09:10:38.832Z,39.13
2018-12-27T09:13:08.081Z,38.73
2018-12-27T09:15:37.389Z,40.10
2018-12-27T09:18:06.763Z,52.83
2018-12-27T09:20:36.087Z,41.93
2018-12-27T09:23:05.254Z,44.20
2018-12-27T09:25:34.460Z,55.00
2018-12-27T09:28:03.622Z,44.10
2018-12-27T09:30:32.878Z,40.00
2018-12-27T09:33:02.157Z,43.77
2018-12-27T09:35:31.439Z,39.10
2018-12-27T09:38:00.688Z,39.07
2018-12-27T09:40:29.883Z,41.03
2018-12-27T09:42:59.163Z,43.77
2018-12-27T09:45:28.428Z,46.87
2018-12-27T09:47:58.005Z,39.57
2018-12-27T09:50:27.494Z,42.13
2018-12-27T09:52:56.736Z,43.27
2018-12-27T09:55:25.988Z,41.47
2018-12-27T09:57:55.500Z,41.73
2018-12-27T10:00:25.012Z,39.07
2018-12-27T10:02:54.910Z,40.27
2018-12-27T10:05:24.234Z,41.53
2018-12-27T10:07:57.449Z,41.80
2018-12-27T10:10:24.822Z,37.80
2018-12-27T10:12:53.993Z,37.73
2018-12-27T10:15:23.214Z,43.30
2018-12-27T10:17:52.781Z,40.97
2018-12-27T10:20:22.031Z,42.40
2018-12-27T10:22:51.276Z,38.93
2018-12-27T10:25:20.596Z,41.27
2018-12-27T10:27:49.795Z,45.13
2018-12-27T10:30:19.147Z,40.77
2018-12-27T10:32:48.778Z,39.40
2018-12-27T10:35:18.055Z,39.27
2018-12-27T10:37:47.388Z,43.97
2018-12-27T10:40:16.660Z,43.37
2018-12-27T10:42:45.892Z,46.13
2018-12-27T10:45:15.135Z,40.63
2018-12-27T10:47:44.344Z,48.50
2018-12-27T10:50:13.539Z,43.77
2018-12-27T10:52:42.745Z,40.77
2018-12-27T10:55:12.344Z,44.97
2018-12-27T10:57:41.530Z,41.00
2018-12-27T11:00:12.098Z,38.37
2018-12-27T11:02:41.278Z,37.07
2018-12-27T11:05:10.556Z,38.80
2018-12-27T11:07:39.753Z,40.93
2018-12-27T11:10:11.377Z,56.10
2018-12-27T11:12:40.797Z,38.67
2018-12-27T11:15:10.047Z,35.93
2018-12-27T11:17:39.679Z,36.83
2018-12-27T11:20:08.963Z,39.83
2018-12-27T11:22:38.114Z,39.40
2018-12-27T11:25:07.371Z,40.60
2018-12-27T11:27:36.616Z,34.23
2018-12-27T11:30:07.107Z,40.30
2018-12-27T11:32:36.634Z,37.77
2018-12-27T11:35:06.022Z,35.63
2018-12-27T11:37:35.212Z,46.67
2018-12-27T11:40:04.770Z,40.80
2018-12-27T11:42:34.373Z,36.03
2018-12-27T11:45:03.610Z,38.47
2018-12-27T11:47:32.852Z,36.97
2018-12-27T11:50:02.018Z,40.97
2018-12-27T11:52:31.257Z,36.43
2018-12-27T11:55:00.455Z,35.57
2018-12-27T11:57:29.692Z,39.40
2018-12-27T11:59:59.309Z,41.37
2018-12-27T12:02:31.293Z,40.80
2018-12-27T12:05:00.148Z,42.70
2018-12-27T12:07:30.086Z,41.80
2018-12-27T12:09:59.687Z,41.17
2018-12-27T12:12:28.880Z,41.27
2018-12-27T12:14:58.047Z,40.20
2018-12-27T12:17:27.325Z,40.57
2018-12-27T12:19:56.777Z,37.37
2018-12-27T12:22:26.350Z,45.00
2018-12-27T12:24:55.617Z,38.60
2018-12-27T12:27:24.890Z,38.20
2018-12-27T12:29:54.141Z,40.37
2018-12-27T12:32:23.309Z,36.90
2018-12-27T12:34:52.518Z,49.60
2018-12-27T12:37:22.188Z,52.23
2018-12-27T12:39:51.826Z,49.13
2018-12-27T12:42:33.025Z,45.63
2018-12-27T12:44:52.538Z,35.73
2018-12-27T12:47:22.055Z,39.30
2018-12-27T12:49:51.560Z,45.03
2018-12-27T12:52:20.807Z,48.00
2018-12-27T12:54:49.954Z,40.00
2018-12-27T12:57:19.539Z,49.03
2018-12-27T12:59:48.870Z,42.13
2018-12-27T13:02:18.190Z,43.37
2018-12-27T13:04:47.416Z,39.40
2018-12-27T13:07:16.761Z,44.23
2018-12-27T13:09:46.003Z,41.60
2018-12-27T13:12:15.349Z,43.67
2018-12-27T13:14:44.529Z,40.43
2018-12-27T13:17:14.475Z,43.07
2018-12-27T13:19:43.659Z,38.30
2018-12-27T13:22:12.833Z,39.73
2018-12-27T13:24:42.037Z,43.20
2018-12-27T13:27:11.227Z,44.37
2018-12-27T13:29:40.482Z,43.17
2018-12-27T13:32:10.604Z,40.17
2018-12-27T13:34:39.769Z,49.17
2018-12-27T13:37:08.896Z,44.53
2018-12-27T13:39:38.541Z,44.70
2018-12-27T13:42:07.762Z,50.70
2018-12-27T13:44:37.081Z,45.90
2018-12-27T13:47:06.472Z,45.63
2018-12-27T13:49:35.667Z,44.77
2018-12-27T13:52:04.922Z,48.07
2018-12-27T13:54:34.254Z,43.23
2018-12-27T13:57:03.851Z,48.07
2018-12-27T13:59:33.256Z,46.97
2018-12-27T14:02:02.814Z,42.97
2018-12-27T14:04:32.375Z,47.83
2018-12-27T14:07:01.628Z,39.93
2018-12-27T14:09:30.833Z,45.13
2018-12-27T14:12:00.104Z,46.07
2018-12-27T14:14:29.336Z,44.13
2018-12-27T14:16:58.491Z,47.37
2018-12-27T14:19:28.374Z,49.63
2018-12-27T14:21:57.943Z,68.00
2018-12-27T14:24:27.134Z,47.90
2018-12-27T14:26:56.354Z,49.73
2018-12-27T14:29:25.580Z,49.17
2018-12-27T14:31:55.279Z,45.73
2018-12-27T14:34:24.514Z,58.13
2018-12-27T14:36:54.087Z,43.43
2018-12-27T14:39:23.487Z,54.37
2018-12-27T14:41:53.118Z,46.47
2018-12-27T14:44:22.668Z,46.07
2018-12-27T14:46:51.882Z,47.67
2018-12-27T14:49:21.108Z,43.97
2018-12-27T14:51:50.418Z,43.23
2018-12-27T14:54:19.766Z,47.30
2018-12-27T14:56:49.390Z,43.67
2018-12-27T14:59:18.844Z,40.67
2018-12-27T15:01:48.190Z,40.50
2018-12-27T15:04:17.387Z,40.90
2018-12-27T15:06:48.779Z,49.97
2018-12-27T15:09:17.855Z,51.20
2018-12-27T15:11:47.116Z,46.53
2018-12-27T15:14:16.285Z,46.77
2018-12-27T15:16:45.753Z,47.07
2018-12-27T15:19:15.022Z,43.20
2018-12-27T15:21:44.281Z,43.53
2018-12-27T15:24:13.918Z,47.03
2018-12-27T15:26:43.227Z,50.33
2018-12-27T15:29:12.830Z,50.60
2018-12-27T15:31:42.066Z,47.87
2018-12-27T15:34:11.385Z,54.60
2018-12-27T15:36:40.654Z,47.67
2018-12-27T15:39:09.911Z,47.33
2018-12-27T15:41:39.519Z,45.93
2018-12-27T15:44:08.935Z,44.83
2018-12-27T15:46:38.223Z,47.63
2018-12-27T15:49:08.146Z,48.50
2018-12-27T15:51:37.321Z,48.67
2018-12-27T15:54:06.604Z,55.63
2018-12-27T15:56:36.224Z,50.60
2018-12-27T15:59:05.483Z,50.17
2018-12-27T16:01:35.356Z,53.63
2018-12-27T16:04:04.949Z,48.97
2018-12-27T16:06:34.682Z,49.33
2018-12-27T16:09:04.833Z,52.07
2018-12-27T16:11:34.185Z,46.57
2018-12-27T16:14:03.452Z,46.90
2018-12-27T16:16:33.104Z,48.50
2018-12-27T16:19:02.342Z,54.73
2018-12-27T16:21:31.676Z,52.03
2018-12-27T16:24:00.921Z,46.83
2018-12-27T16:26:30.153Z,51.17
2018-12-27T16:28:59.333Z,58.63
2018-12-27T16:31:28.782Z,56.53
2018-12-27T16:33:58.425Z,50.93
2018-12-27T16:36:27.679Z,48.53
2018-12-27T16:38:57.032Z,48.93
2018-12-27T16:41:26.305Z,49.67
2018-12-27T16:43:55.665Z,55.00
2018-12-27T16:46:24.913Z,57.17
2018-12-27T16:48:54.181Z,56.57
2018-12-27T16:51:23.361Z,56.87
2018-12-27T16:53:52.686Z,55.53
2018-12-27T16:56:22.200Z,48.37
2018-12-27T16:58:51.501Z,56.93
2018-12-27T17:01:20.726Z,59.13
2018-12-27T17:03:50.104Z,57.70
2018-12-27T17:06:19.466Z,51.87
2018-12-27T17:08:49.384Z,57.50
2018-12-27T17:11:19.004Z,56.53
2018-12-27T17:13:48.327Z,57.93
2018-12-27T17:16:17.545Z,59.60
2018-12-27T17:18:46.788Z,70.30
2018-12-27T17:21:16.356Z,59.33
2018-12-27T17:23:45.729Z,59.37
2018-12-27T17:26:15.011Z,60.53
2018-12-27T17:28:44.241Z,63.73
2018-12-27T17:31:13.496Z,58.67
2018-12-27T17:33:42.746Z,57.47
2018-12-27T17:36:12.294Z,61.87
2018-12-27T17:38:41.930Z,65.57
2018-12-27T17:41:11.217Z,63.27
2018-12-27T17:43:41.025Z,80.50
2018-12-27T17:46:10.309Z,58.03
2018-12-27T17:48:39.603Z,75.50
2018-12-27T17:51:08.809Z,82.70
2018-12-27T17:53:37.994Z,76.67
2018-12-27T17:56:07.483Z,68.07
2018-12-27T17:58:37.052Z,79.00
2018-12-27T18:01:06.342Z,71.53
2018-12-27T18:03:35.721Z,66.73
2018-12-27T18:06:05.454Z,61.70
2018-12-27T18:08:35.098Z,63.53
2018-12-27T18:11:05.159Z,63.40
2018-12-27T18:13:34.566Z,66.27
2018-12-27T18:16:03.924Z,62.33
2018-12-27T18:18:33.180Z,65.73
2018-12-27T18:21:02.538Z,71.60
2018-12-27T18:23:32.332Z,67.33
2018-12-27T18:26:01.534Z,65.70
2018-12-27T18:28:30.828Z,69.33
2018-12-27T18:31:00.106Z,69.43
2018-12-27T18:33:29.371Z,77.30
2018-12-27T18:35:58.544Z,69.97
2018-12-27T18:38:28.163Z,66.57
2018-12-27T18:40:57.768Z,69.23
2018-12-27T18:43:26.951Z,63.70
2018-12-27T18:45:56.758Z,75.70
2018-12-27T18:48:26.379Z,76.33
2018-12-27T18:50:55.537Z,80.20
2018-12-27T18:53:24.923Z,70.23
2018-12-27T18:55:54.463Z,71.30
2018-12-27T18:58:23.631Z,67.57
2018-12-27T19:00:53.174Z,68.13
2018-12-27T19:03:30.698Z,67.03
2018-12-27T19:05:59.931Z,70.53
2018-12-27T19:08:29.182Z,63.47
2018-12-27T19:11:34.179Z,68.33
2018-12-27T19:14:03.769Z,69.53
2018-12-27T19:16:33.083Z,70.93
2018-12-27T19:19:02.610Z,72.13
2018-12-27T19:22:03.746Z,66.97
2018-12-27T19:24:33.320Z,66.77
2018-12-27T19:27:02.825Z,75.80
2018-12-27T19:29:32.061Z,76.70
2018-12-27T19:32:01.256Z,78.97
2018-12-27T19:34:30.439Z,82.37
2018-12-27T19:36:59.579Z,70.80
2018-12-27T19:39:28.784Z,71.43
2018-12-27T19:41:58.352Z,69.07
2018-12-27T19:44:27.539Z,68.17
2018-12-27T19:46:56.776Z,67.13
2018-12-27T19:49:26.257Z,65.00
2018-12-27T19:51:55.453Z,76.53
2018-12-27T19:54:31.752Z,75.57
2018-12-27T19:56:55.689Z,68.00
2018-12-27T19:59:24.880Z,69.83
2018-12-27T20:01:54.217Z,78.83
2018-12-27T20:04:23.384Z,72.97
2018-12-27T20:06:52.620Z,73.90
2018-12-27T20:09:22.077Z,71.83
2018-12-27T20:11:51.364Z,78.40
2018-12-27T20:14:20.611Z,66.77
2018-12-27T20:16:50.044Z,72.90
2018-12-27T20:19:19.575Z,71.10
2018-12-27T20:21:49.081Z,72.07
2018-12-27T20:24:18.574Z,72.87
2018-12-27T20:26:48.080Z,80.20
2018-12-27T20:29:17.357Z,71.27
2018-12-27T20:31:46.628Z,72.63
2018-12-27T20:34:15.841Z,71.37
2018-12-27T20:36:45.057Z,72.03
2018-12-27T20:39:14.245Z,70.07
2018-12-27T20:41:43.490Z,75.83
2018-12-27T20:44:12.679Z,74.07
2018-12-27T20:46:41.940Z,72.47
2018-12-27T20:49:11.448Z,71.70
2018-12-27T20:51:41.044Z,75.50
2018-12-27T20:54:10.540Z,70.27
2018-12-27T20:56:39.719Z,75.77
2018-12-27T20:59:09.862Z,82.33
2018-12-27T21:01:39.158Z,73.40
2018-12-27T21:04:08.769Z,68.90
2018-12-27T21:06:37.925Z,88.07
2018-12-27T21:09:08.319Z,78.20
2018-12-27T21:11:37.794Z,73.13
2018-12-27T21:14:07.842Z,75.83
2018-12-27T21:16:37.425Z,76.30
2018-12-27T21:19:25.658Z,82.23
2018-12-27T21:21:54.941Z,82.80
2018-12-27T21:24:24.292Z,82.27
2018-12-27T21:26:53.701Z,77.40
2018-12-27T21:29:22.873Z,81.87
2018-12-27T21:31:52.148Z,76.27
2018-12-27T21:34:21.990Z,79.83
2018-12-27T21:36:51.220Z,84.43
2018-12-27T21:39:20.415Z,82.93
2018-12-27T21:41:49.662Z,79.67
2018-12-27T21:44:19.186Z,79.33
2018-12-27T21:46:48.428Z,79.17
2018-12-27T21:49:17.606Z,73.87
2018-12-27T21:51:46.776Z,78.53
2018-12-27T21:54:16.087Z,78.60
2018-12-27T21:56:45.348Z,79.43
2018-12-27T21:59:14.534Z,81.17
2018-12-27T22:01:43.699Z,78.70
2018-12-27T22:04:13.222Z,76.93
2018-12-27T22:06:43.182Z,77.70
2018-12-27T22:09:13.021Z,74.63
2018-12-27T22:11:42.208Z,71.63
2018-12-27T22:14:11.373Z,71.77
2018-12-27T22:16:40.544Z,75.17
2018-12-27T22:19:10.086Z,75.17
2018-12-27T22:21:39.396Z,77.73
2018-12-27T22:24:08.669Z,77.37
2018-12-27T22:26:38.474Z,79.17
2018-12-27T22:29:07.612Z,74.43
2018-12-27T22:31:36.795Z,76.90
2018-12-27T22:34:06.174Z,77.57
2018-12-27T22:36:35.328Z,73.87
2018-12-27T22:39:06.982Z,82.17
2018-12-27T22:41:36.108Z,80.80
2018-12-27T22:44:05.280Z,90.17
2018-12-27T22:46:34.514Z,76.57
2018-12-27T22:49:03.838Z,74.70
2018-12-27T22:51:33.009Z,75.20
2018-12-27T22:54:02.202Z,70.00
2018-12-27T22:56:31.362Z,75.20
2018-12-27T22:59:00.913Z,80.27
2018-12-27T23:01:30.096Z,78.00
2018-12-27T23:03:59.273Z,77.53
2018-12-27T23:06:28.405Z,75.37
2018-12-27T23:08:57.917Z,76.43
2018-12-27T23:11:27.069Z,76.33
2018-12-27T23:13:56.242Z,76.80
2018-12-27T23:16:25.402Z,78.47
2018-12-27T23:18:54.674Z,74.60
2018-12-27T23:21:23.845Z,75.57
2018-12-27T23:23:53.097Z,77.60
2018-12-27T23:26:22.261Z,75.93
2018-12-27T23:28:51.453Z,70.60
2018-12-27T23:31:20.674Z,76.40
2018-12-27T23:33:49.838Z,79.43
2018-12-27T23:36:19.077Z,78.50
2018-12-27T23:38:50.505Z,67.27
2018-12-27T23:41:19.808Z,71.50
2018-12-27T23:43:49.428Z,68.80
2018-12-27T23:46:19.031Z,68.97
2018-12-27T23:48:48.200Z,68.27
2018-12-27T23:51:17.344Z,70.43
2018-12-27T23:53:46.805Z,71.43
2018-12-27T23:56:15.995Z,74.70
2018-12-27T23:58:45.158Z,71.70
