createdAt,value
2018-11-03T00:02:11.018Z,102433.81
2018-11-03T00:04:41.263Z,102434.63
2018-11-03T00:07:11.581Z,102436.41
2018-11-03T00:09:42.000Z,102438.03
2018-11-03T00:12:12.196Z,102441.45
2018-11-03T00:14:42.364Z,102442.31
2018-11-03T00:17:12.503Z,102441.41
2018-11-03T00:19:42.684Z,102441.18
2018-11-03T00:22:12.858Z,102443.13
2018-11-03T00:24:43.114Z,102446.48
2018-11-03T00:27:13.354Z,102449.80
2018-11-03T00:29:43.534Z,102448.55
2018-11-03T00:32:13.672Z,102449.80
2018-11-03T00:34:43.857Z,102454.94
2018-11-03T00:37:13.979Z,102459.61
2018-11-03T00:39:44.111Z,102439.19
2018-11-03T00:42:14.246Z,102445.62
2018-11-03T00:44:44.520Z,102440.42
2018-11-03T00:47:14.844Z,102425.16
2018-11-03T00:49:45.135Z,102433.33
2018-11-03T00:52:15.256Z,102426.45
2018-11-03T00:54:45.476Z,102424.35
2018-11-03T00:57:15.716Z,102433.07
2018-11-03T00:59:45.932Z,102431.06
2018-11-03T01:02:16.236Z,102433.66
2018-11-03T01:04:46.413Z,102434.42
2018-11-03T01:07:16.680Z,102434.37
2018-11-03T01:09:46.986Z,102437.03
2018-11-03T01:12:17.123Z,102439.72
2018-11-03T01:14:47.390Z,102449.26
2018-11-03T01:17:17.650Z,102443.63
2018-11-03T01:19:47.869Z,102445.89
2018-11-03T01:22:18.064Z,102443.41
2018-11-03T01:24:48.211Z,102432.39
2018-11-03T01:27:18.452Z,102434.89
2018-11-03T01:29:48.819Z,102436.05
2018-11-03T01:32:18.993Z,102442.94
2018-11-03T01:34:49.184Z,102439.68
2018-11-03T01:37:19.363Z,102438.75
2018-11-03T01:39:49.495Z,102433.50
2018-11-03T01:42:19.761Z,102438.18
2018-11-03T01:44:49.909Z,102438.08
2018-11-03T01:47:20.063Z,102438.95
2018-11-03T01:49:50.197Z,102442.52
2018-11-03T01:52:20.499Z,102437.27
2018-11-03T01:54:50.665Z,102439.77
2018-11-03T01:57:20.839Z,102435.81
2018-11-03T01:59:51.163Z,102430.23
2018-11-03T02:02:21.310Z,102430.56
2018-11-03T02:04:51.460Z,102429.27
2018-11-03T02:07:21.639Z,102427.58
2018-11-03T02:09:51.807Z,102429.02
2018-11-03T02:12:21.967Z,102427.63
2018-11-03T02:14:52.271Z,102425.84
2018-11-03T02:17:22.359Z,102425.46
2018-11-03T02:19:52.628Z,102424.20
2018-11-03T02:22:22.823Z,102423.63
2018-11-03T02:24:53.004Z,102420.97
2018-11-03T02:27:23.222Z,102420.06
2018-11-03T02:29:53.480Z,102431.28
2018-11-03T02:32:23.717Z,102435.14
2018-11-03T02:34:53.875Z,102438.98
2018-11-03T02:37:24.045Z,102435.47
2018-11-03T02:39:54.224Z,102440.50
2018-11-03T02:42:24.443Z,102445.17
2018-11-03T02:44:54.637Z,102442.42
2018-11-03T02:47:24.818Z,102441.79
2018-11-03T02:49:54.959Z,102447.39
2018-11-03T02:52:25.379Z,102453.98
2018-11-03T02:54:55.597Z,102450.66
2018-11-03T02:57:25.899Z,102461.37
2018-11-03T02:59:56.210Z,102460.41
2018-11-03T03:02:26.337Z,102456.92
2018-11-03T03:04:56.458Z,102457.99
2018-11-03T03:07:26.572Z,102456.09
2018-11-03T03:09:56.779Z,102452.05
2018-11-03T03:12:26.890Z,102455.47
2018-11-03T03:14:57.213Z,102455.64
2018-11-03T03:17:27.325Z,102454.18
2018-11-03T03:19:57.471Z,102451.05
2018-11-03T03:22:27.650Z,102449.50
2018-11-03T03:24:57.893Z,102449.14
2018-11-03T03:27:28.098Z,102444.32
2018-11-03T03:29:58.253Z,102444.22
2018-11-03T03:32:28.376Z,102446.13
2018-11-03T03:34:58.628Z,102441.52
2018-11-03T03:37:28.758Z,102441.84
2018-11-03T03:39:58.935Z,102447.57
2018-11-03T03:42:29.635Z,102451.31
2018-11-03T03:44:59.771Z,102459.97
2018-11-03T03:47:29.922Z,102460.28
2018-11-03T03:50:00.096Z,102458.70
2018-11-03T03:52:30.221Z,102460.98
2018-11-03T03:55:00.415Z,102470.14
2018-11-03T03:57:30.651Z,102470.89
2018-11-03T04:00:00.871Z,102468.17
2018-11-03T04:02:31.068Z,102470.00
2018-11-03T04:05:01.303Z,102464.11
2018-11-03T04:07:31.437Z,102474.69
2018-11-03T04:10:01.627Z,102475.81
2018-11-03T04:12:31.840Z,102478.45
2018-11-03T04:15:02.110Z,102478.95
2018-11-03T04:17:32.297Z,102473.19
2018-11-03T04:20:02.631Z,102472.97
2018-11-03T04:22:32.870Z,102472.09
2018-11-03T04:25:03.125Z,102474.67
2018-11-03T04:27:33.286Z,102478.28
2018-11-03T04:30:03.443Z,102474.25
2018-11-03T04:32:33.723Z,102470.05
2018-11-03T04:35:03.877Z,102467.95
2018-11-03T04:37:34.249Z,102472.25
2018-11-03T04:40:04.972Z,102468.38
2018-11-03T04:42:35.311Z,102472.75
2018-11-03T04:45:06.119Z,102474.67
2018-11-03T04:47:36.389Z,102466.34
2018-11-03T04:50:07.207Z,102458.17
2018-11-03T04:52:37.427Z,102466.30
2018-11-03T04:55:09.067Z,102463.63
2018-11-03T04:57:39.275Z,102459.05
2018-11-03T05:00:10.654Z,102464.81
2018-11-03T05:02:40.953Z,102461.16
2018-11-03T05:05:11.625Z,102460.91
2018-11-03T05:07:41.788Z,102461.78
2018-11-03T05:10:11.943Z,102464.66
2018-11-03T05:12:42.124Z,102468.48
2018-11-03T05:15:12.306Z,102471.90
2018-11-03T05:17:42.474Z,102470.23
2018-11-03T05:20:12.594Z,102474.42
2018-11-03T05:22:42.721Z,102467.75
2018-11-03T05:25:12.849Z,102478.98
2018-11-03T05:27:43.115Z,102481.45
2018-11-03T05:30:13.289Z,102488.11
2018-11-03T05:32:43.416Z,102483.29
2018-11-03T05:35:13.512Z,102482.47
2018-11-03T05:37:43.675Z,102478.52
2018-11-03T05:40:13.786Z,102477.09
2018-11-03T05:42:43.943Z,102484.14
2018-11-03T05:45:14.084Z,102475.47
2018-11-03T05:47:44.257Z,102483.63
2018-11-03T05:50:14.469Z,102474.34
2018-11-03T05:52:44.663Z,102482.03
2018-11-03T05:55:14.860Z,102489.02
2018-11-03T05:57:45.049Z,102489.42
2018-11-03T06:00:15.233Z,102491.11
2018-11-03T06:02:45.304Z,102495.59
2018-11-03T06:05:15.488Z,102502.45
2018-11-03T06:07:45.688Z,102504.87
2018-11-03T06:10:15.826Z,102506.05
2018-11-03T06:12:45.950Z,102509.88
2018-11-03T06:15:16.083Z,102509.55
2018-11-03T06:17:46.204Z,102513.97
2018-11-03T06:20:16.410Z,102506.39
2018-11-03T06:22:46.551Z,102506.52
2018-11-03T06:25:16.742Z,102510.84
2018-11-03T06:27:47.008Z,102507.38
2018-11-03T06:30:17.106Z,102514.78
2018-11-03T06:32:47.193Z,102520.00
2018-11-03T06:35:17.372Z,102512.56
2018-11-03T06:37:47.488Z,102516.08
2018-11-03T06:40:17.668Z,102524.22
2018-11-03T06:42:47.932Z,102525.94
2018-11-03T06:45:18.081Z,102527.74
2018-11-03T06:47:48.314Z,102528.37
2018-11-03T06:53:45.255Z,102534.31
2018-11-03T06:56:15.407Z,102531.77
2018-11-03T06:58:45.560Z,102529.28
2018-11-03T07:01:15.716Z,102525.75
2018-11-03T07:03:45.873Z,102529.59
2018-11-03T07:06:16.074Z,102531.39
2018-11-03T07:08:46.254Z,102537.09
2018-11-03T07:11:16.519Z,102538.64
2018-11-03T07:13:46.731Z,102539.67
2018-11-03T07:16:16.850Z,102529.95
2018-11-03T07:18:47.015Z,102532.80
2018-11-03T07:21:17.134Z,102534.74
2018-11-03T07:23:47.312Z,102530.81
2018-11-03T07:26:17.587Z,102533.65
2018-11-03T07:28:47.737Z,102530.56
2018-11-03T07:31:17.938Z,102527.61
2018-11-03T07:33:48.104Z,102528.56
2018-11-03T07:36:18.356Z,102528.21
2018-11-03T07:38:48.582Z,102535.24
2018-11-03T07:41:18.884Z,102534.97
2018-11-03T07:43:49.721Z,102531.06
2018-11-03T07:46:19.953Z,102520.09
2018-11-03T07:48:50.236Z,102527.12
2018-11-03T07:51:20.352Z,102527.84
2018-11-03T07:53:50.616Z,102515.47
2018-11-03T07:56:20.781Z,102522.06
2018-11-03T07:58:50.910Z,102522.68
2018-11-03T08:01:21.073Z,102515.38
2018-11-03T08:03:51.331Z,102525.97
2018-11-03T08:06:21.686Z,102519.93
2018-11-03T08:08:51.970Z,102511.22
2018-11-03T08:11:22.206Z,102517.38
2018-11-03T08:13:52.495Z,102513.92
2018-11-03T08:16:22.823Z,102509.36
2018-11-03T08:18:53.170Z,102515.05
2018-11-03T08:21:23.337Z,102510.73
2018-11-03T08:23:53.637Z,102506.42
2018-11-03T08:26:23.774Z,102507.00
2018-11-03T08:28:54.053Z,102515.73
2018-11-03T08:31:25.801Z,102503.64
2018-11-03T08:33:56.013Z,102499.97
2018-11-03T08:36:33.176Z,102488.88
2018-11-03T08:39:04.280Z,102484.97
2018-11-03T08:41:34.436Z,102487.75
2018-11-03T08:44:04.667Z,102480.45
2018-11-03T08:46:34.762Z,102480.44
2018-11-03T08:49:10.591Z,102482.61
2018-11-03T08:51:41.063Z,102482.59
2018-11-03T08:54:14.158Z,102475.58
2018-11-03T08:56:44.283Z,102474.69
2018-11-03T08:59:14.535Z,102476.94
2018-11-03T09:01:44.664Z,102473.45
2018-11-03T09:04:14.803Z,102477.83
2018-11-03T09:06:44.968Z,102468.64
2018-11-03T09:09:15.132Z,102468.20
2018-11-03T09:11:45.344Z,102480.03
2018-11-03T09:14:19.262Z,102473.45
2018-11-03T09:16:49.559Z,102477.38
2018-11-03T09:19:19.819Z,102470.39
2018-11-03T09:21:50.090Z,102459.45
2018-11-03T09:24:21.166Z,102461.19
2018-11-03T09:26:51.303Z,102458.13
2018-11-03T09:29:21.499Z,102456.81
2018-11-03T09:31:51.643Z,102458.11
2018-11-03T09:34:21.833Z,102455.48
2018-11-03T09:36:51.942Z,102460.30
2018-11-03T09:39:22.157Z,102455.50
2018-11-03T09:41:52.260Z,102454.22
2018-11-03T09:44:22.451Z,102458.14
2018-11-03T09:46:52.795Z,102464.70
2018-11-03T09:49:25.211Z,102456.81
2018-11-03T09:51:55.678Z,102460.31
2018-11-03T09:54:25.776Z,102462.03
2018-11-03T09:56:55.915Z,102469.04
2018-11-03T09:59:26.075Z,102461.55
2018-11-03T10:01:56.276Z,102459.79
2018-11-03T10:04:26.444Z,102463.66
2018-11-03T10:06:56.575Z,102464.16
2018-11-03T10:09:27.479Z,102453.61
2018-11-03T10:11:57.661Z,102447.87
2018-11-03T10:14:27.831Z,102450.50
2018-11-03T10:16:58.189Z,102452.20
2018-11-03T10:19:28.323Z,102440.33
2018-11-03T10:21:58.444Z,102436.27
2018-11-03T10:24:28.598Z,102423.95
2018-11-03T10:26:58.790Z,102425.02
2018-11-03T10:29:29.025Z,102428.22
2018-11-03T10:31:59.247Z,102416.77
2018-11-03T10:34:35.277Z,102421.52
2018-11-03T10:37:10.426Z,102422.91
2018-11-03T10:39:43.903Z,102424.28
2018-11-03T10:42:16.316Z,102425.50
2018-11-03T10:44:46.549Z,102428.52
2018-11-03T10:47:16.698Z,102422.66
2018-11-03T10:49:46.832Z,102424.84
2018-11-03T10:52:16.996Z,102422.63
2018-11-03T10:54:47.107Z,102418.68
2018-11-03T10:57:17.347Z,102422.02
2018-11-03T10:59:47.697Z,102418.94
2018-11-03T11:02:23.105Z,102416.30
2018-11-03T11:04:58.561Z,102417.03
2018-11-03T11:07:33.681Z,102412.67
2018-11-03T11:10:08.955Z,102412.77
2018-11-03T11:12:44.088Z,102410.05
2018-11-03T11:15:16.157Z,102407.45
2018-11-03T11:17:46.406Z,102406.91
2018-11-03T11:20:23.097Z,102397.80
2018-11-03T11:22:53.830Z,102399.64
2018-11-03T11:25:25.537Z,102397.40
2018-11-03T11:27:56.024Z,102397.26
2018-11-03T11:30:32.248Z,102395.03
2018-11-03T11:33:04.825Z,102391.69
2018-11-03T11:35:38.851Z,102391.18
2018-11-03T11:38:12.495Z,102382.66
2018-11-03T11:40:44.098Z,102373.48
2018-11-03T11:43:21.680Z,102378.39
2018-11-03T11:45:51.889Z,102369.55
2018-11-03T11:48:22.222Z,102369.69
2018-11-03T11:50:52.496Z,102363.47
2018-11-03T11:53:22.829Z,102356.78
2018-11-03T11:55:53.058Z,102357.54
2018-11-03T11:58:23.198Z,102355.11
2018-11-03T12:00:55.014Z,102352.53
2018-11-03T12:03:25.242Z,102345.07
2018-11-03T12:05:56.485Z,102352.02
2018-11-03T12:08:26.618Z,102347.09
2018-11-03T12:10:56.885Z,102340.09
2018-11-03T12:13:27.001Z,102337.34
2018-11-03T12:15:57.234Z,102336.59
2018-11-03T12:18:27.364Z,102336.31
2018-11-03T12:20:57.741Z,102337.70
2018-11-03T12:23:28.209Z,102335.28
2018-11-03T12:25:58.487Z,102331.84
2018-11-03T12:28:28.749Z,102327.83
2018-11-03T12:30:59.040Z,102323.47
2018-11-03T12:33:29.166Z,102320.78
2018-11-03T12:35:59.312Z,102315.95
2018-11-03T12:38:29.423Z,102310.47
2018-11-03T12:41:01.211Z,102316.80
2018-11-03T12:43:31.472Z,102302.52
2018-11-03T12:46:01.893Z,102309.55
2018-11-03T12:48:36.352Z,102300.07
2018-11-03T12:51:06.909Z,102296.05
2018-11-03T12:53:37.105Z,102296.97
2018-11-03T12:56:07.646Z,102289.05
2018-11-03T12:58:38.493Z,102292.48
2018-11-03T13:01:09.040Z,102291.04
2018-11-03T13:03:39.274Z,102286.89
2018-11-03T13:06:09.449Z,102282.89
2018-11-03T13:08:41.811Z,102278.94
2018-11-03T13:11:11.922Z,102278.40
2018-11-03T13:13:42.362Z,102271.95
2018-11-03T13:16:12.457Z,102268.95
2018-11-03T13:18:42.619Z,102265.80
2018-11-03T13:21:12.762Z,102257.17
2018-11-03T13:23:42.850Z,102250.58
2018-11-03T13:26:13.112Z,102254.77
2018-11-03T13:28:43.253Z,102247.33
2018-11-03T13:31:19.933Z,102245.77
2018-11-03T13:33:50.048Z,102241.07
2018-11-03T13:36:20.299Z,102234.39
2018-11-03T13:38:50.449Z,102234.87
2018-11-03T13:41:20.601Z,102239.98
2018-11-03T13:43:50.809Z,102233.61
2018-11-03T13:46:20.923Z,102232.06
2018-11-03T13:48:51.020Z,102233.52
2018-11-03T13:51:21.223Z,102228.89
2018-11-03T13:53:51.340Z,102230.09
2018-11-03T13:56:21.458Z,102231.52
2018-11-03T13:58:51.684Z,102224.91
2018-11-03T14:01:21.893Z,102220.09
2018-11-03T14:03:51.955Z,102219.25
2018-11-03T14:06:23.116Z,102219.31
2018-11-03T14:08:53.200Z,102224.34
2018-11-03T14:11:23.327Z,102225.06
2018-11-03T14:13:53.411Z,102217.13
2018-11-03T14:16:24.118Z,102214.59
2018-11-03T14:18:54.228Z,102203.93
2018-11-03T14:21:24.313Z,102210.93
2018-11-03T14:23:54.393Z,102207.92
2018-11-03T14:26:24.525Z,102201.33
2018-11-03T14:28:54.779Z,102195.98
2018-11-03T14:31:24.918Z,102197.92
2018-11-03T14:33:55.016Z,102200.83
2018-11-03T14:36:25.285Z,102202.40
2018-11-03T14:38:55.308Z,102196.22
2018-11-03T14:41:26.389Z,102193.40
2018-11-03T14:43:57.297Z,102184.80
2018-11-03T14:46:27.624Z,102183.81
2018-11-03T14:48:57.731Z,102174.66
2018-11-03T14:51:27.929Z,102174.78
2018-11-03T14:53:58.162Z,102175.02
2018-11-03T14:56:28.305Z,102171.28
2018-11-03T14:58:58.382Z,102171.33
2018-11-03T15:01:28.483Z,102165.30
2018-11-03T15:03:58.574Z,102163.38
2018-11-03T15:06:29.029Z,102159.70
2018-11-03T15:08:59.195Z,102155.59
2018-11-03T15:11:29.300Z,102150.41
2018-11-03T15:13:59.516Z,102150.06
2018-11-03T15:16:29.644Z,102141.58
2018-11-03T15:18:59.754Z,102149.16
2018-11-03T15:21:29.946Z,102139.66
2018-11-03T15:24:00.086Z,102135.02
2018-11-03T15:26:30.301Z,102137.88
2018-11-03T15:29:00.404Z,102131.03
2018-11-03T15:31:30.521Z,102129.86
2018-11-03T15:34:00.643Z,102127.70
2018-11-03T15:36:30.878Z,102119.80
2018-11-03T15:39:00.963Z,102116.41
2018-11-03T15:41:31.130Z,102116.77
2018-11-03T15:44:01.186Z,102118.75
2018-11-03T15:46:31.395Z,102112.82
2018-11-03T15:49:01.687Z,102106.62
2018-11-03T15:51:31.841Z,102102.52
2018-11-03T15:54:02.107Z,102102.22
2018-11-03T15:56:32.253Z,102103.67
2018-11-03T15:59:02.425Z,102101.27
2018-11-03T16:01:32.531Z,102106.18
2018-11-03T16:04:02.673Z,102097.97
2018-11-03T16:06:32.762Z,102101.95
2018-11-03T16:09:02.941Z,102096.77
2018-11-03T16:11:33.152Z,102096.76
2018-11-03T16:14:03.414Z,102097.64
2018-11-03T16:16:33.604Z,102095.88
2018-11-03T16:19:04.937Z,102091.97
2018-11-03T16:21:35.199Z,102088.93
2018-11-03T16:24:05.432Z,102083.73
2018-11-03T16:26:35.600Z,102085.98
2018-11-03T16:29:05.869Z,102083.39
2018-11-03T16:31:36.012Z,102077.70
2018-11-03T16:34:06.623Z,102082.09
2018-11-03T16:36:36.866Z,102078.61
2018-11-03T16:39:10.318Z,102089.11
2018-11-03T16:41:40.544Z,102089.95
2018-11-03T16:44:10.884Z,102086.92
2018-11-03T16:46:41.134Z,102085.16
2018-11-03T16:49:11.367Z,102082.61
2018-11-03T16:51:41.524Z,102079.98
2018-11-03T16:54:12.756Z,102093.52
2018-11-03T16:56:42.994Z,102091.36
2018-11-03T16:59:13.934Z,102087.86
2018-11-03T17:01:44.064Z,102089.19
2018-11-03T17:04:14.341Z,102092.25
2018-11-03T17:06:44.943Z,102095.30
2018-11-03T17:09:15.334Z,102087.89
2018-11-03T17:11:45.488Z,102089.20
2018-11-03T17:14:16.819Z,102083.09
2018-11-03T17:16:46.976Z,102078.73
2018-11-03T17:19:17.166Z,102077.83
2018-11-03T17:21:47.502Z,102078.28
2018-11-03T17:24:18.099Z,102071.75
2018-11-03T17:26:48.456Z,102078.29
2018-11-03T17:29:18.560Z,102074.36
2018-11-03T17:31:48.851Z,102072.18
2018-11-03T17:34:19.157Z,102058.65
2018-11-03T17:36:49.643Z,102060.39
2018-11-03T17:39:20.024Z,102057.77
2018-11-03T17:41:50.403Z,102046.00
2018-11-03T17:44:20.693Z,102044.24
2018-11-03T17:46:53.389Z,102044.67
2018-11-03T17:49:24.552Z,102039.43
2018-11-03T17:51:56.959Z,102042.45
2018-11-03T17:54:28.341Z,102035.04
2018-11-03T17:56:58.708Z,102032.48
2018-11-03T17:59:29.433Z,102032.86
2018-11-03T18:01:59.807Z,102026.33
2018-11-03T18:04:31.544Z,102032.92
2018-11-03T18:07:02.643Z,102031.64
2018-11-03T18:09:34.258Z,102031.61
2018-11-03T18:12:04.563Z,102029.02
2018-11-03T18:14:34.848Z,102027.25
2018-11-03T18:17:05.011Z,102020.25
2018-11-03T18:19:35.325Z,102031.16
2018-11-03T18:22:05.635Z,102026.29
2018-11-03T18:24:35.940Z,102023.68
2018-11-03T18:27:09.660Z,102029.80
2018-11-03T18:29:39.854Z,102021.95
2018-11-03T18:32:11.117Z,102016.30
2018-11-03T18:34:41.369Z,102018.06
2018-11-03T18:37:11.656Z,102012.00
2018-11-03T18:39:41.880Z,102017.70
2018-11-03T18:42:12.223Z,102015.95
2018-11-03T18:44:43.611Z,102011.58
2018-11-03T18:47:13.916Z,102009.41
2018-11-03T18:49:44.200Z,102013.31
2018-11-03T18:52:14.434Z,102002.37
2018-11-03T18:54:44.829Z,102007.09
2018-11-03T18:57:16.091Z,102009.23
2018-11-03T18:59:46.273Z,102012.68
2018-11-03T19:02:16.545Z,102013.06
2018-11-03T19:04:46.750Z,102009.14
2018-11-03T19:07:17.141Z,102013.45
2018-11-03T19:09:47.383Z,102007.33
2018-11-03T19:12:17.618Z,102004.81
2018-11-03T19:14:48.293Z,102006.09
2018-11-03T19:17:18.886Z,101998.63
2018-11-03T19:19:49.444Z,102001.20
2018-11-03T19:22:19.929Z,102004.25
2018-11-03T19:24:50.206Z,101997.60
2018-11-03T19:27:20.521Z,101998.83
2018-11-03T19:29:50.980Z,101997.53
2018-11-03T19:32:22.957Z,101998.92
2018-11-03T19:34:53.166Z,101993.70
2018-11-03T19:37:23.334Z,101994.55
2018-11-03T19:39:53.475Z,101991.00
2018-11-03T19:42:23.774Z,101990.47
2018-11-03T19:44:54.009Z,101995.59
2018-11-03T19:47:24.210Z,101988.99
2018-11-03T19:49:54.456Z,101983.88
2018-11-03T19:52:24.620Z,101989.52
2018-11-03T19:54:54.843Z,101987.30
2018-11-03T19:57:25.186Z,101985.02
2018-11-03T19:59:55.362Z,101982.31
2018-11-03T20:02:25.592Z,101977.86
2018-11-03T20:04:55.834Z,101970.50
2018-11-03T20:07:26.118Z,101975.66
2018-11-03T20:09:56.337Z,101969.51
2018-11-03T20:12:26.460Z,101971.59
2018-11-03T20:14:56.603Z,101962.45
2018-11-03T20:17:26.891Z,101963.77
2018-11-03T20:19:57.428Z,101961.05
2018-11-03T20:22:27.587Z,101960.97
2018-11-03T20:24:57.785Z,101969.23
2018-11-03T20:27:28.204Z,101957.06
2018-11-03T20:29:59.126Z,101962.27
2018-11-03T20:32:29.428Z,101951.39
2018-11-03T20:34:59.661Z,101944.07
2018-11-03T20:37:29.844Z,101952.86
2018-11-03T20:40:00.024Z,101944.63
2018-11-03T20:42:30.283Z,101944.42
2018-11-03T20:45:00.382Z,101940.56
2018-11-03T20:47:30.520Z,101937.35
2018-11-03T20:50:00.723Z,101940.84
2018-11-03T20:52:31.010Z,101936.38
2018-11-03T20:55:01.194Z,101929.95
2018-11-03T20:57:31.387Z,101934.67
2018-11-03T21:00:01.507Z,101932.92
2018-11-03T21:02:31.665Z,101933.08
2018-11-03T21:05:02.368Z,101928.34
2018-11-03T21:07:33.072Z,101928.73
2018-11-03T21:10:03.230Z,101923.48
2018-11-03T21:12:33.449Z,101928.76
2018-11-03T21:15:03.527Z,101923.80
2018-11-03T21:17:33.943Z,101926.74
2018-11-03T21:20:04.489Z,101919.84
2018-11-03T21:22:34.650Z,101911.91
2018-11-03T21:25:04.887Z,101909.05
2018-11-03T21:27:35.135Z,101912.41
2018-11-03T21:30:06.058Z,101900.18
2018-11-03T21:32:36.859Z,101898.03
2018-11-03T21:35:07.265Z,101898.84
2018-11-03T21:37:37.998Z,101889.67
2018-11-03T21:40:09.197Z,101885.95
2018-11-03T21:42:39.337Z,101888.42
2018-11-03T21:45:09.817Z,101877.09
2018-11-03T21:47:40.136Z,101875.67
2018-11-03T21:50:10.868Z,101879.47
2018-11-03T21:52:41.027Z,101878.46
2018-11-03T21:55:11.196Z,101876.84
2018-11-03T21:57:44.378Z,101870.00
2018-11-03T22:00:14.487Z,101867.30
2018-11-03T22:02:44.699Z,101863.73
2018-11-03T22:05:15.140Z,101859.94
2018-11-03T22:07:45.432Z,101863.70
2018-11-03T22:10:15.610Z,101855.92
2018-11-03T22:12:45.788Z,101851.62
2018-11-03T22:15:15.927Z,101842.89
2018-11-03T22:17:46.177Z,101843.23
2018-11-03T22:20:16.283Z,101834.20
2018-11-03T22:22:46.543Z,101830.23
2018-11-03T22:25:16.726Z,101825.36
2018-11-03T22:27:47.053Z,101824.90
2018-11-03T22:30:17.199Z,101819.27
2018-11-03T22:32:47.455Z,101811.84
2018-11-03T22:35:17.707Z,101812.28
2018-11-03T22:37:47.899Z,101806.16
2018-11-03T22:40:18.044Z,101800.06
2018-11-03T22:42:48.369Z,101794.38
2018-11-03T22:45:18.528Z,101796.48
2018-11-03T22:47:48.711Z,101797.38
2018-11-03T22:50:18.966Z,101798.62
2018-11-03T22:52:49.259Z,101794.69
2018-11-03T22:55:19.414Z,101792.41
2018-11-03T22:57:49.615Z,101790.12
2018-11-03T23:00:19.775Z,101783.16
2018-11-03T23:02:49.964Z,101785.75
2018-11-03T23:05:20.197Z,101769.34
2018-11-03T23:07:50.340Z,101766.67
2018-11-03T23:10:20.544Z,101765.37
2018-11-03T23:12:50.708Z,101765.72
2018-11-03T23:15:20.836Z,101760.92
2018-11-03T23:17:51.061Z,101755.73
2018-11-03T23:20:21.277Z,101746.79
2018-11-03T23:22:51.497Z,101743.73
2018-11-03T23:25:21.645Z,101744.19
2018-11-03T23:27:51.889Z,101737.75
2018-11-03T23:30:22.126Z,101735.50
2018-11-03T23:32:52.287Z,101735.44
2018-11-03T23:35:22.510Z,101730.12
2018-11-03T23:37:52.680Z,101726.13
2018-11-03T23:40:22.859Z,101730.00
2018-11-03T23:42:53.026Z,101729.91
2018-11-03T23:45:23.261Z,101731.30
2018-11-03T23:47:53.432Z,101719.95
2018-11-03T23:50:23.617Z,101717.38
2018-11-03T23:52:53.733Z,101720.05
2018-11-03T23:55:23.884Z,101721.28
2018-11-03T23:57:54.071Z,101719.52
