createdAt,value
2018-12-11T00:00:02.783Z,0.00
2018-12-11T00:01:02.812Z,0.00
2018-12-11T00:02:02.835Z,0.00
2018-12-11T00:03:02.862Z,0.00
2018-12-11T00:04:02.888Z,0.00
2018-12-11T00:05:02.921Z,0.00
2018-12-11T00:06:02.939Z,0.00
2018-12-11T00:07:02.966Z,0.00
2018-12-11T00:08:02.992Z,0.00
2018-12-11T00:09:03.019Z,0.00
2018-12-11T00:10:03.072Z,0.00
2018-12-11T00:11:03.069Z,0.00
2018-12-11T00:12:03.096Z,0.00
2018-12-11T00:13:03.123Z,0.00
2018-12-11T00:14:03.146Z,0.00
2018-12-11T00:15:03.174Z,0.00
2018-12-11T00:16:03.201Z,0.00
2018-12-11T00:17:03.225Z,0.00
2018-12-11T00:18:03.250Z,0.00
2018-12-11T00:19:03.276Z,0.00
2018-12-11T00:20:03.304Z,0.00
2018-12-11T00:21:03.329Z,0.00
2018-12-11T00:22:03.357Z,0.00
2018-12-11T00:23:03.381Z,0.00
2018-12-11T00:24:03.406Z,0.00
2018-12-11T00:25:03.433Z,0.00
2018-12-11T00:26:03.457Z,0.00
2018-12-11T00:27:03.483Z,0.00
2018-12-11T00:28:03.508Z,0.00
2018-12-11T00:29:03.535Z,0.00
2018-12-11T00:30:03.560Z,0.00
2018-12-11T00:31:03.586Z,0.00
2018-12-11T00:32:03.613Z,0.00
2018-12-11T00:33:03.638Z,0.00
2018-12-11T00:34:03.676Z,0.00
2018-12-11T00:35:03.690Z,0.00
2018-12-11T00:36:03.715Z,0.00
2018-12-11T00:37:03.741Z,0.00
2018-12-11T00:38:03.766Z,0.00
2018-12-11T00:39:03.792Z,0.00
2018-12-11T00:40:03.817Z,0.00
2018-12-11T00:41:03.843Z,0.00
2018-12-11T00:42:03.867Z,0.00
2018-12-11T00:43:03.898Z,0.00
2018-12-11T00:44:03.922Z,0.00
2018-12-11T00:45:03.946Z,0.00
2018-12-11T00:46:03.971Z,0.00
2018-12-11T00:47:03.998Z,0.00
2018-12-11T00:48:04.024Z,0.00
2018-12-11T00:49:04.049Z,0.00
2018-12-11T00:50:04.073Z,0.00
2018-12-11T00:51:04.099Z,0.00
2018-12-11T00:52:04.125Z,0.00
2018-12-11T00:53:04.150Z,0.00
2018-12-11T00:54:04.175Z,0.00
2018-12-11T00:55:04.203Z,0.00
2018-12-11T00:56:04.234Z,0.00
2018-12-11T00:57:04.253Z,0.00
2018-12-11T00:58:04.280Z,0.00
2018-12-11T00:59:04.308Z,0.00
2018-12-11T01:00:04.331Z,0.00
2018-12-11T01:01:04.355Z,0.00
2018-12-11T01:02:04.380Z,0.00
2018-12-11T01:03:04.406Z,0.00
2018-12-11T01:04:04.432Z,0.00
2018-12-11T01:05:04.456Z,0.00
2018-12-11T01:06:04.482Z,0.00
2018-12-11T01:07:04.508Z,0.00
2018-12-11T01:08:04.532Z,0.00
2018-12-11T01:09:04.558Z,0.00
2018-12-11T01:10:04.588Z,0.00
2018-12-11T01:11:04.611Z,0.00
2018-12-11T01:12:04.635Z,0.00
2018-12-11T01:13:04.660Z,0.00
2018-12-11T01:14:04.685Z,0.00
2018-12-11T01:15:04.709Z,0.00
2018-12-11T01:16:04.741Z,0.00
2018-12-11T01:17:04.760Z,0.00
2018-12-11T01:18:04.786Z,0.00
2018-12-11T01:19:04.811Z,0.00
2018-12-11T01:20:04.837Z,0.00
2018-12-11T01:21:04.862Z,0.00
2018-12-11T01:22:04.888Z,0.00
2018-12-11T01:23:04.910Z,0.00
2018-12-11T01:24:04.938Z,0.00
2018-12-11T01:25:04.962Z,0.00
2018-12-11T01:26:04.988Z,0.00
2018-12-11T01:27:05.015Z,0.00
2018-12-11T01:28:05.040Z,0.00
2018-12-11T01:29:05.063Z,0.00
2018-12-11T01:31:05.517Z,0.00
2018-12-11T01:32:05.138Z,0.00
2018-12-11T01:33:47.705Z,0.00
2018-12-11T01:34:47.729Z,0.00
2018-12-11T01:35:47.754Z,0.00
2018-12-11T01:36:47.779Z,0.00
2018-12-11T01:37:47.803Z,0.00
2018-12-11T01:38:47.829Z,0.00
2018-12-11T01:39:47.856Z,0.00
2018-12-11T01:40:47.879Z,0.00
2018-12-11T01:41:49.708Z,0.00
2018-12-11T01:42:47.928Z,0.00
2018-12-11T01:43:47.955Z,0.00
2018-12-11T01:44:47.977Z,0.00
2018-12-11T01:45:48.003Z,0.00
2018-12-11T01:46:48.029Z,0.00
2018-12-11T01:47:48.054Z,0.00
2018-12-11T01:48:48.079Z,0.00
2018-12-11T01:49:48.102Z,0.00
2018-12-11T01:50:48.127Z,0.00
2018-12-11T01:51:48.152Z,0.00
2018-12-11T01:52:48.178Z,0.00
2018-12-11T01:53:48.203Z,0.00
2018-12-11T01:54:48.227Z,0.00
2018-12-11T01:55:48.254Z,0.00
2018-12-11T01:56:48.280Z,0.00
2018-12-11T01:57:48.302Z,0.00
2018-12-11T01:58:48.327Z,0.00
2018-12-11T01:59:48.351Z,0.00
2018-12-11T02:00:48.375Z,0.00
2018-12-11T02:01:48.402Z,0.00
2018-12-11T02:02:48.426Z,0.00
2018-12-11T02:03:48.451Z,0.00
2018-12-11T02:04:48.476Z,0.00
2018-12-11T02:05:48.500Z,0.00
2018-12-11T02:06:48.525Z,0.00
2018-12-11T02:07:48.550Z,0.00
2018-12-11T02:08:48.574Z,0.00
2018-12-11T02:09:48.599Z,0.00
2018-12-11T02:10:48.624Z,0.00
2018-12-11T02:11:48.652Z,0.00
2018-12-11T02:12:48.673Z,0.00
2018-12-11T02:13:48.699Z,0.00
2018-12-11T02:14:48.723Z,0.00
2018-12-11T02:15:48.748Z,0.00
2018-12-11T02:16:48.772Z,0.00
2018-12-11T02:17:48.797Z,0.00
2018-12-11T02:18:48.823Z,0.00
2018-12-11T02:19:48.847Z,0.00
2018-12-11T02:20:48.870Z,0.00
2018-12-11T02:21:48.895Z,0.00
2018-12-11T02:22:48.920Z,0.00
2018-12-11T02:23:48.945Z,0.00
2018-12-11T02:24:48.970Z,0.00
2018-12-11T02:25:48.994Z,0.00
2018-12-11T02:26:49.020Z,0.00
2018-12-11T02:27:49.043Z,0.00
2018-12-11T02:28:49.067Z,0.00
2018-12-11T02:29:49.092Z,0.00
2018-12-11T02:30:49.119Z,0.00
2018-12-11T02:31:49.142Z,0.00
2018-12-11T02:32:49.167Z,0.00
2018-12-11T02:33:49.190Z,0.00
2018-12-11T02:34:49.216Z,0.00
2018-12-11T02:35:49.239Z,0.00
2018-12-11T02:36:49.266Z,0.00
2018-12-11T02:37:49.292Z,0.00
2018-12-11T02:38:49.313Z,0.00
2018-12-11T02:39:49.337Z,0.00
2018-12-11T02:40:49.360Z,0.00
2018-12-11T02:41:49.385Z,0.00
2018-12-11T02:42:49.411Z,0.00
2018-12-11T02:43:49.436Z,0.00
2018-12-11T02:44:49.457Z,0.00
2018-12-11T02:45:49.484Z,0.00
2018-12-11T02:46:49.505Z,0.00
2018-12-11T02:47:49.530Z,0.00
2018-12-11T02:48:49.557Z,0.00
2018-12-11T02:49:49.580Z,0.00
2018-12-11T02:50:49.605Z,0.00
2018-12-11T02:51:49.627Z,0.00
2018-12-11T02:52:49.650Z,0.00
2018-12-11T02:53:49.675Z,0.00
2018-12-11T02:54:49.699Z,0.00
2018-12-11T02:55:49.725Z,0.00
2018-12-11T02:56:49.749Z,0.00
2018-12-11T02:57:49.772Z,0.00
2018-12-11T02:58:49.797Z,0.00
2018-12-11T02:59:49.822Z,0.00
2018-12-11T03:00:49.847Z,0.00
2018-12-11T03:01:49.869Z,0.00
2018-12-11T03:02:49.903Z,0.00
2018-12-11T03:03:49.920Z,0.00
2018-12-11T03:04:49.941Z,0.00
2018-12-11T03:05:49.967Z,0.00
2018-12-11T03:06:49.991Z,0.00
2018-12-11T03:07:50.014Z,0.00
2018-12-11T03:08:50.039Z,0.00
2018-12-11T03:09:50.062Z,0.00
2018-12-11T03:10:50.086Z,0.00
2018-12-11T03:11:50.121Z,0.00
2018-12-11T03:12:50.134Z,0.00
2018-12-11T03:13:50.159Z,0.00
2018-12-11T03:14:50.188Z,0.00
2018-12-11T03:15:50.207Z,0.00
2018-12-11T03:16:50.230Z,0.00
2018-12-11T03:17:50.256Z,0.00
2018-12-11T03:18:50.280Z,0.00
2018-12-11T03:19:50.304Z,0.00
2018-12-11T03:20:50.328Z,0.00
2018-12-11T03:21:50.354Z,0.00
2018-12-11T03:22:50.379Z,0.00
2018-12-11T03:23:50.402Z,0.00
2018-12-11T03:24:50.431Z,0.00
2018-12-11T03:25:50.450Z,0.00
2018-12-11T03:26:50.474Z,0.00
2018-12-11T03:27:50.498Z,0.00
2018-12-11T03:28:50.521Z,0.00
2018-12-11T03:29:50.553Z,0.00
2018-12-11T03:30:50.572Z,0.00
2018-12-11T03:31:50.596Z,0.00
2018-12-11T03:32:50.625Z,0.00
2018-12-11T03:33:50.643Z,0.00
2018-12-11T03:34:50.667Z,0.00
2018-12-11T03:35:50.692Z,0.00
2018-12-11T03:36:50.716Z,0.00
2018-12-11T03:37:50.743Z,0.00
2018-12-11T03:38:50.764Z,0.00
2018-12-11T03:39:50.790Z,0.00
2018-12-11T03:40:50.812Z,0.00
2018-12-11T03:41:50.847Z,0.00
2018-12-11T03:42:50.861Z,0.00
2018-12-11T03:43:50.889Z,0.00
2018-12-11T03:44:50.911Z,0.00
2018-12-11T03:45:50.934Z,0.00
2018-12-11T03:46:50.959Z,0.00
2018-12-11T03:47:50.983Z,0.00
2018-12-11T03:48:51.008Z,0.00
2018-12-11T03:49:51.031Z,0.00
2018-12-11T03:50:51.057Z,0.00
2018-12-11T03:51:51.081Z,0.00
2018-12-11T03:52:51.103Z,0.00
2018-12-11T03:53:51.130Z,0.00
2018-12-11T03:54:51.154Z,0.00
2018-12-11T03:55:51.182Z,0.00
2018-12-11T03:56:51.204Z,0.00
2018-12-11T03:57:51.230Z,0.00
2018-12-11T03:58:51.250Z,0.00
2018-12-11T03:59:51.294Z,0.00
2018-12-11T04:00:51.301Z,0.00
2018-12-11T04:01:51.324Z,0.00
2018-12-11T04:02:51.350Z,0.00
2018-12-11T04:03:51.373Z,0.00
2018-12-11T04:04:51.396Z,0.00
2018-12-11T04:05:51.421Z,0.00
2018-12-11T04:06:51.446Z,0.00
2018-12-11T04:07:51.472Z,0.00
2018-12-11T04:08:51.496Z,0.00
2018-12-11T04:09:51.519Z,0.00
2018-12-11T04:10:51.546Z,0.00
2018-12-11T04:11:51.567Z,0.00
2018-12-11T04:12:51.592Z,0.00
2018-12-11T04:13:51.616Z,0.00
2018-12-11T04:14:51.640Z,0.00
2018-12-11T04:15:51.677Z,0.00
2018-12-11T04:16:51.691Z,0.00
2018-12-11T04:17:51.713Z,0.00
2018-12-11T04:18:51.738Z,0.00
2018-12-11T04:19:51.763Z,0.00
2018-12-11T04:20:51.786Z,0.00
2018-12-11T04:21:51.814Z,0.00
2018-12-11T04:22:51.837Z,0.00
2018-12-11T04:23:51.860Z,0.00
2018-12-11T04:24:51.895Z,0.00
2018-12-11T04:25:51.910Z,0.00
2018-12-11T04:26:51.934Z,0.00
2018-12-11T04:27:51.959Z,0.00
2018-12-11T04:28:51.984Z,0.00
2018-12-11T04:29:52.007Z,0.00
2018-12-11T04:30:52.030Z,0.00
2018-12-11T04:31:52.055Z,0.00
2018-12-11T04:32:52.080Z,0.00
2018-12-11T04:33:52.103Z,0.00
2018-12-11T04:34:52.127Z,0.00
2018-12-11T04:35:52.154Z,0.00
2018-12-11T04:36:52.177Z,0.00
2018-12-11T04:37:52.200Z,0.00
2018-12-11T04:38:52.225Z,0.00
2018-12-11T04:39:52.253Z,0.00
2018-12-11T04:40:52.274Z,0.00
2018-12-11T04:41:52.351Z,0.00
2018-12-11T04:42:52.327Z,0.00
2018-12-11T04:43:52.346Z,0.00
2018-12-11T04:44:52.372Z,0.00
2018-12-11T04:45:52.396Z,0.00
2018-12-11T04:46:52.420Z,0.00
2018-12-11T04:47:52.443Z,0.00
2018-12-11T04:48:52.465Z,0.00
2018-12-11T04:49:52.490Z,0.00
2018-12-11T04:50:52.517Z,0.00
2018-12-11T04:51:52.540Z,0.00
2018-12-11T04:52:52.562Z,0.00
2018-12-11T04:53:52.586Z,0.00
2018-12-11T04:54:52.610Z,0.00
2018-12-11T04:55:52.636Z,0.00
2018-12-11T04:56:52.658Z,0.00
2018-12-11T04:57:52.682Z,0.00
2018-12-11T04:58:52.707Z,0.00
2018-12-11T04:59:52.730Z,0.00
2018-12-11T05:00:52.754Z,0.00
2018-12-11T05:01:52.778Z,0.00
2018-12-11T05:02:52.803Z,0.00
2018-12-11T05:03:52.827Z,0.00
2018-12-11T05:04:52.907Z,0.00
2018-12-11T05:05:52.875Z,0.00
2018-12-11T05:06:52.899Z,0.00
2018-12-11T05:07:52.926Z,0.00
2018-12-11T05:08:52.947Z,0.00
2018-12-11T05:09:52.973Z,0.00
2018-12-11T05:10:52.995Z,0.00
2018-12-11T05:11:53.019Z,0.00
2018-12-11T05:12:53.042Z,0.00
2018-12-11T05:13:53.068Z,0.00
2018-12-11T05:14:53.092Z,0.00
2018-12-11T05:15:53.116Z,0.00
2018-12-11T05:16:53.139Z,0.00
2018-12-11T05:17:53.164Z,0.00
2018-12-11T05:18:53.187Z,0.00
2018-12-11T05:19:53.212Z,0.00
2018-12-11T05:20:53.241Z,0.00
2018-12-11T05:21:53.263Z,0.00
2018-12-11T05:22:53.285Z,0.00
2018-12-11T05:23:53.309Z,0.00
2018-12-11T05:24:53.334Z,0.00
2018-12-11T05:25:53.359Z,0.00
2018-12-11T05:26:53.382Z,0.00
2018-12-11T05:27:53.407Z,0.00
2018-12-11T05:28:53.432Z,0.00
2018-12-11T05:29:53.454Z,0.00
2018-12-11T05:30:53.478Z,0.00
2018-12-11T05:31:53.556Z,0.00
2018-12-11T05:32:53.527Z,0.00
2018-12-11T05:33:53.551Z,0.00
2018-12-11T05:34:53.576Z,0.00
2018-12-11T05:35:53.600Z,0.00
2018-12-11T05:36:53.623Z,0.00
2018-12-11T05:37:53.648Z,0.00
2018-12-11T05:38:53.674Z,0.00
2018-12-11T05:39:53.702Z,0.00
2018-12-11T05:40:53.720Z,0.00
2018-12-11T05:41:53.746Z,0.00
2018-12-11T05:42:53.828Z,0.00
2018-12-11T05:43:53.796Z,0.00
2018-12-11T05:44:53.818Z,0.00
2018-12-11T05:45:53.843Z,0.00
2018-12-11T05:46:53.867Z,0.00
2018-12-11T05:47:53.892Z,0.00
2018-12-11T05:48:53.915Z,0.00
2018-12-11T05:49:53.940Z,0.00
2018-12-11T05:50:53.969Z,0.00
2018-12-11T05:51:53.991Z,0.00
2018-12-11T05:52:54.014Z,0.00
2018-12-11T05:53:54.039Z,0.00
2018-12-11T05:54:54.062Z,0.00
2018-12-11T05:55:54.088Z,0.00
2018-12-11T05:56:54.110Z,0.00
2018-12-11T05:57:54.135Z,0.00
2018-12-11T05:58:54.161Z,0.00
2018-12-11T05:59:54.184Z,0.00
2018-12-11T06:00:54.208Z,0.00
2018-12-11T06:01:54.232Z,0.00
2018-12-11T06:02:54.260Z,0.00
2018-12-11T06:03:54.285Z,0.00
2018-12-11T06:04:54.306Z,0.00
2018-12-11T06:05:54.329Z,0.00
2018-12-11T06:06:54.355Z,0.00
2018-12-11T06:07:54.379Z,0.00
2018-12-11T06:08:54.403Z,0.00
2018-12-11T06:09:54.429Z,0.00
2018-12-11T06:10:54.453Z,0.00
2018-12-11T06:11:54.477Z,0.00
2018-12-11T06:12:54.502Z,0.00
2018-12-11T06:13:54.525Z,0.00
2018-12-11T06:14:54.551Z,0.00
2018-12-11T06:15:54.577Z,0.00
2018-12-11T06:16:54.599Z,0.00
2018-12-11T06:17:54.623Z,0.00
2018-12-11T06:18:54.648Z,0.00
2018-12-11T06:19:54.673Z,0.00
2018-12-11T06:20:54.696Z,0.00
2018-12-11T06:21:54.722Z,0.00
2018-12-11T06:22:54.765Z,0.00
2018-12-11T06:23:54.772Z,0.00
2018-12-11T06:24:54.794Z,0.00
2018-12-11T06:25:54.819Z,0.00
2018-12-11T06:26:54.846Z,0.00
2018-12-11T06:27:54.869Z,0.00
2018-12-11T06:28:54.892Z,0.00
2018-12-11T06:29:54.919Z,0.00
2018-12-11T06:30:54.942Z,0.00
2018-12-11T06:31:54.967Z,0.00
2018-12-11T06:32:54.990Z,0.00
2018-12-11T06:33:55.015Z,0.00
2018-12-11T06:34:55.041Z,0.00
2018-12-11T06:35:55.065Z,4.00
2018-12-11T06:36:55.090Z,4.00
2018-12-11T06:37:55.114Z,0.00
2018-12-11T06:38:55.139Z,4.00
2018-12-11T06:39:55.163Z,4.00
2018-12-11T06:40:55.187Z,0.00
2018-12-11T06:41:55.213Z,4.00
2018-12-11T06:42:55.237Z,4.00
2018-12-11T06:43:55.263Z,4.00
2018-12-11T06:44:55.286Z,8.00
2018-12-11T06:45:55.311Z,8.00
2018-12-11T06:46:55.339Z,8.00
2018-12-11T06:47:55.360Z,12.00
2018-12-11T06:48:55.387Z,12.00
2018-12-11T06:49:55.414Z,12.00
2018-12-11T06:50:55.435Z,20.00
2018-12-11T06:51:55.459Z,24.00
2018-12-11T06:52:55.487Z,24.00
2018-12-11T06:53:55.508Z,32.00
2018-12-11T06:54:55.533Z,32.00
2018-12-11T06:55:55.556Z,36.00
2018-12-11T06:56:55.581Z,40.00
2018-12-11T06:57:55.606Z,40.00
2018-12-11T06:58:55.632Z,48.00
2018-12-11T06:59:55.662Z,56.00
2018-12-11T07:00:55.680Z,60.00
2018-12-11T07:01:55.704Z,64.00
2018-12-11T07:02:55.730Z,76.00
2018-12-11T07:03:55.754Z,88.00
2018-12-11T07:04:55.777Z,104.00
2018-12-11T07:05:55.804Z,116.00
2018-12-11T07:06:55.836Z,136.00
2018-12-11T07:07:55.852Z,156.00
2018-12-11T07:08:55.876Z,180.00
2018-12-11T07:09:55.901Z,196.00
2018-12-11T07:10:55.928Z,212.00
2018-12-11T07:11:55.951Z,220.00
2018-12-11T07:12:55.975Z,232.00
2018-12-11T07:13:56.007Z,248.00
2018-12-11T07:14:56.025Z,272.00
2018-12-11T07:15:56.048Z,300.00
2018-12-11T07:16:56.073Z,328.00
2018-12-11T07:17:56.097Z,364.00
2018-12-11T07:18:56.123Z,404.00
2018-12-11T07:19:56.231Z,448.00
2018-12-11T07:20:56.226Z,492.00
2018-12-11T07:21:56.195Z,540.00
2018-12-11T07:22:56.221Z,584.00
2018-12-11T07:23:56.248Z,624.00
2018-12-11T07:24:56.410Z,664.00
2018-12-11T07:25:56.294Z,704.00
2018-12-11T07:26:56.333Z,740.00
2018-12-11T07:27:56.364Z,780.00
2018-12-11T07:28:56.379Z,812.00
2018-12-11T07:29:56.413Z,856.00
2018-12-11T07:30:56.434Z,896.00
2018-12-11T07:31:56.455Z,932.00
2018-12-11T07:32:56.484Z,964.00
2018-12-11T07:33:56.506Z,1004.00
2018-12-11T07:34:56.533Z,1044.00
2018-12-11T07:35:56.561Z,1080.00
2018-12-11T07:36:56.582Z,1104.00
2018-12-11T07:37:56.606Z,1132.00
2018-12-11T07:38:56.616Z,1172.00
2018-12-11T07:39:56.640Z,1224.00
2018-12-11T07:40:56.667Z,1296.00
2018-12-11T07:41:56.689Z,1376.00
2018-12-11T07:42:56.713Z,1436.00
2018-12-11T07:43:56.738Z,1468.00
2018-12-11T07:44:56.767Z,1472.00
2018-12-11T07:45:56.788Z,1480.00
2018-12-11T07:46:56.817Z,1488.00
2018-12-11T07:47:56.839Z,1496.00
2018-12-11T07:48:56.862Z,1492.00
2018-12-11T07:49:56.887Z,1496.00
2018-12-11T07:50:56.912Z,1520.00
2018-12-11T07:51:56.937Z,1568.00
2018-12-11T07:52:56.961Z,1656.00
2018-12-11T07:53:56.988Z,1760.00
2018-12-11T07:54:57.011Z,1852.00
2018-12-11T07:56:00.232Z,1944.00
2018-12-11T07:56:57.060Z,2048.00
2018-12-11T07:57:57.084Z,2124.00
2018-12-11T07:58:57.109Z,2156.00
2018-12-11T07:59:57.135Z,2152.00
2018-12-11T08:00:57.159Z,2172.00
2018-12-11T08:01:57.187Z,2216.00
2018-12-11T08:02:57.209Z,2248.00
2018-12-11T08:03:57.234Z,2252.00
2018-12-11T08:04:57.257Z,2244.00
2018-12-11T08:05:57.334Z,2212.00
2018-12-11T08:06:57.308Z,2196.00
2018-12-11T08:07:57.334Z,2192.00
2018-12-11T08:08:57.374Z,2172.00
2018-12-11T08:09:57.403Z,2168.00
2018-12-11T08:10:57.408Z,2208.00
2018-12-11T08:11:57.452Z,2284.00
2018-12-11T08:12:57.476Z,2408.00
2018-12-11T08:13:57.504Z,2544.00
2018-12-11T08:14:57.521Z,2672.00
2018-12-11T08:15:57.551Z,2744.00
2018-12-11T08:16:57.587Z,2852.00
2018-12-11T08:17:57.584Z,4688.00
2018-12-11T08:18:57.611Z,5432.00
2018-12-11T08:19:57.634Z,3212.00
2018-12-11T08:20:57.660Z,2936.00
2018-12-11T08:21:57.683Z,2916.00
2018-12-11T08:22:57.711Z,2952.00
2018-12-11T08:23:57.735Z,3008.00
2018-12-11T08:24:57.758Z,3076.00
2018-12-11T08:25:57.784Z,3148.00
2018-12-11T08:26:57.811Z,3196.00
2018-12-11T08:27:57.837Z,3240.00
2018-12-11T08:28:57.861Z,3324.00
2018-12-11T08:29:57.887Z,3460.00
2018-12-11T08:30:57.911Z,3644.00
2018-12-11T08:31:57.938Z,3856.00
2018-12-11T08:32:57.961Z,4020.00
2018-12-11T08:33:57.987Z,4108.00
2018-12-11T08:34:58.014Z,4152.00
2018-12-11T08:35:58.039Z,4192.00
2018-12-11T08:36:58.064Z,4236.00
2018-12-11T08:37:58.090Z,4248.00
2018-12-11T08:38:58.115Z,4208.00
2018-12-11T08:39:58.142Z,4148.00
2018-12-11T08:40:58.164Z,4140.00
2018-12-11T08:41:58.198Z,4284.00
2018-12-11T08:42:58.216Z,4540.00
2018-12-11T08:43:58.242Z,4964.00
2018-12-11T08:44:58.269Z,5344.00
2018-12-11T08:45:58.294Z,5628.00
2018-12-11T08:46:58.319Z,5828.00
2018-12-11T08:47:58.347Z,5972.00
2018-12-11T08:48:58.378Z,6176.00
2018-12-11T08:49:58.397Z,6348.00
2018-12-11T08:50:58.424Z,6488.00
2018-12-11T08:51:58.449Z,6852.00
2018-12-11T08:52:58.474Z,7472.00
2018-12-11T08:53:58.499Z,8928.00
2018-12-11T08:54:58.526Z,25568.00
2018-12-11T08:55:58.553Z,19072.00
2018-12-11T08:56:58.577Z,10516.00
2018-12-11T08:57:58.605Z,11800.00
2018-12-11T08:58:58.631Z,15264.00
2018-12-11T08:59:58.659Z,17888.00
2018-12-11T09:00:58.687Z,29056.00
2018-12-11T09:01:58.713Z,29888.00
2018-12-11T09:02:58.738Z,29664.00
2018-12-11T09:03:58.765Z,29536.00
2018-12-11T09:04:58.795Z,29280.00
2018-12-11T09:05:58.821Z,24800.00
2018-12-11T09:06:58.873Z,11984.00
2018-12-11T09:07:58.881Z,11088.00
2018-12-11T09:08:58.910Z,16608.00
2018-12-11T09:09:58.966Z,24992.00
2018-12-11T09:10:58.966Z,17152.00
2018-12-11T09:11:59.006Z,34944.00
2018-12-11T09:12:59.022Z,37344.00
2018-12-11T09:13:59.056Z,37120.00
2018-12-11T09:14:59.083Z,37184.00
2018-12-11T09:15:59.113Z,37632.00
2018-12-11T09:16:59.144Z,37888.00
2018-12-11T09:17:59.174Z,38112.00
2018-12-11T09:18:59.204Z,37504.00
2018-12-11T09:19:59.235Z,37440.00
2018-12-11T09:20:59.266Z,37408.00
2018-12-11T09:21:59.299Z,38784.00
2018-12-11T09:22:59.331Z,38144.00
2018-12-11T09:23:59.414Z,39264.00
2018-12-11T09:24:59.397Z,39712.00
2018-12-11T09:25:59.521Z,40736.00
2018-12-11T09:26:59.463Z,41344.00
2018-12-11T09:27:59.498Z,41440.00
2018-12-11T09:28:59.535Z,41120.00
2018-12-11T09:29:59.589Z,38112.00
2018-12-11T09:30:59.600Z,36288.00
2018-12-11T09:31:59.636Z,30048.00
2018-12-11T09:32:59.669Z,22144.00
2018-12-11T09:33:59.706Z,22688.00
2018-12-11T09:34:59.741Z,21728.00
2018-12-11T09:35:59.778Z,27296.00
2018-12-11T09:36:59.813Z,37888.00
2018-12-11T09:37:59.848Z,38816.00
2018-12-11T09:38:59.886Z,38784.00
2018-12-11T09:39:59.922Z,39136.00
2018-12-11T09:40:59.955Z,37856.00
2018-12-11T09:41:59.995Z,47072.00
2018-12-11T09:43:00.031Z,48384.00
2018-12-11T09:44:00.067Z,36992.00
2018-12-11T09:45:00.103Z,47968.00
2018-12-11T09:46:00.139Z,45184.00
2018-12-11T09:47:00.207Z,29152.00
2018-12-11T09:48:00.214Z,30848.00
2018-12-11T09:49:00.297Z,39712.00
2018-12-11T09:50:00.291Z,28960.00
2018-12-11T09:51:00.326Z,15680.00
2018-12-11T09:52:00.365Z,13620.00
2018-12-11T09:53:00.400Z,20960.00
2018-12-11T09:54:00.438Z,23520.00
2018-12-11T09:55:00.475Z,13596.00
2018-12-11T09:56:00.513Z,14604.00
2018-12-11T09:57:00.556Z,14644.00
2018-12-11T09:58:00.588Z,13240.00
2018-12-11T09:59:00.623Z,13284.00
2018-12-11T10:00:00.658Z,13368.00
2018-12-11T10:01:00.693Z,13424.00
2018-12-11T10:02:00.733Z,13396.00
2018-12-11T10:03:00.764Z,13316.00
2018-12-11T10:04:00.798Z,13204.00
2018-12-11T10:05:00.833Z,13012.00
2018-12-11T10:06:00.869Z,12936.00
2018-12-11T10:07:00.902Z,12888.00
2018-12-11T10:08:00.936Z,12684.00
2018-12-11T10:09:00.971Z,12764.00
2018-12-11T10:10:01.011Z,12984.00
2018-12-11T10:11:01.035Z,13372.00
2018-12-11T10:12:01.070Z,14180.00
2018-12-11T10:13:01.101Z,17152.00
2018-12-11T10:14:01.135Z,17536.00
2018-12-11T10:15:01.168Z,16224.00
2018-12-11T10:16:01.203Z,14624.00
2018-12-11T10:17:01.235Z,17760.00
2018-12-11T10:18:01.267Z,16736.00
2018-12-11T10:19:01.297Z,34848.00
2018-12-11T10:20:01.328Z,41376.00
2018-12-11T10:21:01.367Z,45344.00
2018-12-11T10:22:01.395Z,23072.00
2018-12-11T10:23:01.425Z,34912.00
2018-12-11T10:24:01.461Z,26592.00
2018-12-11T10:25:01.488Z,18944.00
2018-12-11T10:26:01.521Z,19200.00
2018-12-11T10:27:01.555Z,19616.00
2018-12-11T10:28:01.587Z,32352.00
2018-12-11T10:29:01.620Z,25184.00
2018-12-11T10:30:01.652Z,18112.00
2018-12-11T10:31:01.689Z,17216.00
2018-12-11T10:32:01.718Z,16704.00
2018-12-11T10:33:01.748Z,17024.00
2018-12-11T10:34:01.781Z,17504.00
2018-12-11T10:35:01.815Z,18240.00
2018-12-11T10:36:01.847Z,17824.00
2018-12-11T10:37:01.878Z,17088.00
2018-12-11T10:38:01.911Z,16832.00
2018-12-11T10:39:01.944Z,17600.00
2018-12-11T10:40:01.977Z,18464.00
2018-12-11T10:41:02.007Z,25440.00
2018-12-11T10:42:02.040Z,64576.00
2018-12-11T10:43:02.074Z,64480.00
2018-12-11T10:44:02.105Z,40032.00
2018-12-11T10:45:02.136Z,29440.00
2018-12-11T10:46:02.170Z,25504.00
2018-12-11T10:47:02.203Z,27200.00
2018-12-11T10:48:02.235Z,20224.00
2018-12-11T10:49:02.268Z,21024.00
2018-12-11T10:50:02.301Z,21952.00
2018-12-11T10:51:02.336Z,22272.00
2018-12-11T10:52:02.369Z,28512.00
2018-12-11T10:53:02.403Z,24768.00
2018-12-11T10:54:02.435Z,27296.00
2018-12-11T10:55:02.468Z,42240.00
2018-12-11T10:56:02.503Z,78816.00
2018-12-11T10:57:02.534Z,66368.00
2018-12-11T10:58:02.569Z,70624.00
2018-12-11T10:59:02.603Z,60704.00
2018-12-11T11:00:02.637Z,58016.00
2018-12-11T11:01:02.673Z,41856.00
2018-12-11T11:02:02.706Z,18464.00
2018-12-11T11:03:02.740Z,15904.00
2018-12-11T11:04:02.776Z,15076.00
2018-12-11T11:05:02.810Z,14540.00
2018-12-11T11:06:02.847Z,14264.00
2018-12-11T11:07:02.882Z,13696.00
2018-12-11T11:08:02.918Z,13112.00
2018-12-11T11:09:02.962Z,12812.00
2018-12-11T11:10:02.986Z,12588.00
2018-12-11T11:11:03.022Z,12852.00
2018-12-11T11:12:03.090Z,14880.00
2018-12-11T11:13:03.090Z,12668.00
2018-12-11T11:14:03.129Z,12644.00
2018-12-11T11:15:03.159Z,12876.00
2018-12-11T11:16:03.192Z,13156.00
2018-12-11T11:17:03.227Z,13520.00
2018-12-11T11:18:03.260Z,13968.00
2018-12-11T11:19:03.292Z,14464.00
2018-12-11T11:20:03.328Z,15012.00
2018-12-11T11:21:03.359Z,15560.00
2018-12-11T11:22:03.393Z,15436.00
2018-12-11T11:23:03.428Z,15516.00
2018-12-11T11:24:03.458Z,15860.00
2018-12-11T11:25:03.490Z,16608.00
2018-12-11T11:26:03.524Z,17888.00
2018-12-11T11:27:03.557Z,18432.00
2018-12-11T11:28:03.593Z,18688.00
2018-12-11T11:29:03.622Z,19232.00
2018-12-11T11:30:03.652Z,19840.00
2018-12-11T11:31:03.684Z,23232.00
2018-12-11T11:32:03.717Z,20608.00
2018-12-11T11:33:03.750Z,19552.00
2018-12-11T11:34:03.780Z,19296.00
2018-12-11T11:35:03.816Z,19552.00
2018-12-11T11:36:03.846Z,20064.00
2018-12-11T11:37:03.877Z,20896.00
2018-12-11T11:38:03.910Z,22464.00
2018-12-11T11:39:03.941Z,26656.00
2018-12-11T11:40:03.978Z,68448.00
2018-12-11T11:41:04.008Z,61664.00
2018-12-11T11:42:04.039Z,25504.00
2018-12-11T11:43:04.071Z,40736.00
2018-12-11T11:44:04.104Z,32320.00
2018-12-11T11:45:04.140Z,75840.00
2018-12-11T11:46:04.173Z,66144.00
2018-12-11T11:47:04.204Z,75648.00
2018-12-11T11:48:04.236Z,67936.00
2018-12-11T11:49:04.269Z,23584.00
2018-12-11T11:50:04.306Z,33920.00
2018-12-11T11:51:04.340Z,42784.00
2018-12-11T11:52:04.375Z,42816.00
2018-12-11T11:53:04.411Z,23680.00
2018-12-11T11:54:04.445Z,25696.00
2018-12-11T11:55:04.481Z,22880.00
2018-12-11T11:56:04.518Z,22592.00
2018-12-11T11:57:04.550Z,24640.00
2018-12-11T11:58:04.587Z,23232.00
2018-12-11T11:59:04.621Z,31200.00
2018-12-11T12:00:04.657Z,24288.00
2018-12-11T12:01:04.692Z,20320.00
2018-12-11T12:02:04.728Z,19200.00
2018-12-11T12:03:04.762Z,19040.00
2018-12-11T12:04:04.797Z,19168.00
2018-12-11T12:05:04.894Z,20672.00
2018-12-11T12:06:04.867Z,20704.00
2018-12-11T12:07:04.903Z,25280.00
2018-12-11T12:08:04.936Z,20992.00
2018-12-11T12:09:04.971Z,21728.00
2018-12-11T12:10:05.006Z,23840.00
2018-12-11T12:11:05.040Z,51584.00
2018-12-11T12:12:05.076Z,40576.00
2018-12-11T12:13:05.142Z,27744.00
2018-12-11T12:14:05.145Z,34144.00
2018-12-11T12:15:05.181Z,32800.00
2018-12-11T12:16:05.213Z,19456.00
2018-12-11T12:17:05.245Z,20672.00
2018-12-11T12:18:05.281Z,21504.00
2018-12-11T12:19:05.316Z,26528.00
2018-12-11T12:20:05.348Z,60672.00
2018-12-11T12:21:05.382Z,40448.00
2018-12-11T12:22:05.515Z,40544.00
2018-12-11T12:23:05.510Z,69280.00
2018-12-11T12:24:05.485Z,49984.00
2018-12-11T12:25:05.518Z,24480.00
2018-12-11T12:26:05.552Z,21216.00
2018-12-11T12:27:05.588Z,18080.00
2018-12-11T12:28:05.623Z,17600.00
2018-12-11T12:29:05.657Z,17728.00
2018-12-11T12:30:05.695Z,18208.00
2018-12-11T12:31:06.118Z,17248.00
2018-12-11T12:32:05.758Z,16320.00
2018-12-11T12:33:05.794Z,15516.00
2018-12-11T12:34:05.840Z,15132.00
2018-12-11T12:35:05.890Z,15048.00
2018-12-11T12:36:05.899Z,15116.00
2018-12-11T12:37:05.929Z,15368.00
2018-12-11T12:38:05.965Z,15492.00
2018-12-11T12:39:05.997Z,15460.00