createdAt,value
2018-02-14T00:00:54.647Z,0
2018-02-14T00:01:54.395Z,0
2018-02-14T00:02:54.617Z,0
2018-02-14T00:03:54.327Z,0
2018-02-14T00:04:53.805Z,0
2018-02-14T00:05:54.048Z,0
2018-02-14T00:06:54.026Z,0
2018-02-14T00:07:53.758Z,0
2018-02-14T00:08:54.511Z,0
2018-02-14T00:09:54.472Z,0
2018-02-14T00:10:54.205Z,0
2018-02-14T00:11:54.448Z,0
2018-02-14T00:12:54.421Z,0
2018-02-14T00:13:54.407Z,0
2018-02-14T00:14:54.385Z,0
2018-02-14T00:15:54.375Z,0
2018-02-14T00:16:54.349Z,0
2018-02-14T00:17:54.341Z,0
2018-02-14T00:18:54.310Z,0
2018-02-14T00:19:54.044Z,0
2018-02-14T00:20:54.030Z,0
2018-02-14T00:21:54.264Z,0
2018-02-14T00:22:53.991Z,0
2018-02-14T00:23:53.967Z,0
2018-02-14T00:24:54.201Z,0
2018-02-14T00:25:53.943Z,0
2018-02-14T00:26:53.919Z,0
2018-02-14T00:27:54.152Z,0
2018-02-14T00:28:54.133Z,0
2018-02-14T00:29:53.860Z,0
2018-02-14T00:30:53.335Z,0
2018-02-14T00:31:53.824Z,0
2018-02-14T00:32:53.840Z,0
2018-02-14T00:33:53.028Z,0
2018-02-14T00:34:53.008Z,0
2018-02-14T00:35:53.005Z,0
2018-02-14T00:36:53.483Z,0
2018-02-14T00:37:52.952Z,0
2018-02-14T00:38:53.201Z,0
2018-02-14T00:39:53.690Z,0
2018-02-14T00:40:52.902Z,0
2018-02-14T00:41:53.387Z,0
2018-02-14T00:42:53.118Z,0
2018-02-14T00:43:53.354Z,0
2018-02-14T00:44:53.089Z,0
2018-02-14T00:45:53.311Z,0
2018-02-14T00:46:53.307Z,0
2018-02-14T00:47:52.773Z,0
2018-02-14T00:48:53.010Z,0
2018-02-14T00:49:53.249Z,0
2018-02-14T00:50:52.968Z,0
2018-02-14T00:51:52.949Z,0
2018-02-14T00:52:52.931Z,0
2018-02-14T00:53:52.662Z,0
2018-02-14T00:54:53.147Z,0
2018-02-14T00:55:52.625Z,0
2018-02-14T00:56:52.860Z,0
2018-02-14T00:57:53.094Z,0
2018-02-14T00:58:53.336Z,0
2018-02-14T00:59:53.059Z,0
2018-02-14T01:00:53.301Z,0
2018-02-14T01:01:53.285Z,0
2018-02-14T01:02:53.514Z,0
2018-02-14T01:03:53.239Z,0
2018-02-14T01:04:53.487Z,0
2018-02-14T01:05:53.206Z,0
2018-02-14T01:06:52.937Z,0
2018-02-14T01:07:53.427Z,0
2018-02-14T01:08:52.899Z,0
2018-02-14T01:09:52.628Z,0
2018-02-14T01:10:53.108Z,0
2018-02-14T01:11:53.091Z,0
2018-02-14T01:12:52.569Z,0
2018-02-14T01:13:52.551Z,0
2018-02-14T01:14:53.042Z,0
2018-02-14T01:15:52.766Z,0
2018-02-14T01:16:53.001Z,0
2018-02-14T01:17:53.013Z,0
2018-02-14T01:18:53.222Z,0
2018-02-14T01:19:52.950Z,0
2018-02-14T01:20:53.227Z,0
2018-02-14T01:21:53.180Z,0
2018-02-14T01:22:52.388Z,0
2018-02-14T01:23:53.128Z,0
2018-02-14T01:24:52.862Z,0
2018-02-14T01:25:53.096Z,0
2018-02-14T01:26:52.828Z,0
2018-02-14T01:27:52.799Z,0
2018-02-14T01:28:52.535Z,0
2018-02-14T01:29:52.766Z,0
2018-02-14T01:30:52.995Z,0
2018-02-14T01:31:52.737Z,0
2018-02-14T01:32:52.961Z,0
2018-02-14T01:33:52.692Z,0
2018-02-14T01:34:52.674Z,0
2018-02-14T01:35:52.655Z,0
2018-02-14T01:36:52.634Z,0
2018-02-14T01:37:52.869Z,0
2018-02-14T01:38:52.609Z,0
2018-02-14T01:39:52.585Z,0
2018-02-14T01:40:52.813Z,0
2018-02-14T01:41:52.800Z,0
2018-02-14T01:42:52.527Z,0
2018-02-14T01:43:52.769Z,0
2018-02-14T01:44:52.751Z,0
2018-02-14T01:45:52.472Z,0
2018-02-14T01:46:52.716Z,0
2018-02-14T01:47:52.432Z,0
2018-02-14T01:48:52.685Z,0
2018-02-14T01:49:52.400Z,0
2018-02-14T01:50:52.632Z,0
2018-02-14T01:51:52.615Z,0
2018-02-14T01:52:52.595Z,0
2018-02-14T01:53:51.818Z,0
2018-02-14T01:54:52.304Z,0
2018-02-14T01:55:52.538Z,0
2018-02-14T01:56:52.270Z,0
2018-02-14T01:57:52.250Z,0
2018-02-14T01:58:52.235Z,0
2018-02-14T01:59:52.465Z,0
2018-02-14T02:00:52.448Z,0
2018-02-14T02:01:52.439Z,0
2018-02-14T02:02:52.407Z,0
2018-02-14T02:03:51.900Z,0
2018-02-14T02:04:52.372Z,0
2018-02-14T02:05:51.857Z,0
2018-02-14T02:06:52.082Z,0
2018-02-14T02:07:52.064Z,0
2018-02-14T02:08:52.080Z,0
2018-02-14T02:09:52.036Z,0
2018-02-14T02:10:52.004Z,0
2018-02-14T02:11:52.243Z,0
2018-02-14T02:12:52.008Z,0
2018-02-14T02:13:51.954Z,0
2018-02-14T02:14:52.189Z,0
2018-02-14T02:15:51.925Z,0
2018-02-14T02:16:52.167Z,0
2018-02-14T02:17:51.888Z,0
2018-02-14T02:18:51.860Z,0
2018-02-14T02:19:51.842Z,0
2018-02-14T02:20:51.829Z,0
2018-02-14T02:21:52.057Z,0
2018-02-14T02:22:52.045Z,0
2018-02-14T02:23:51.518Z,0
2018-02-14T02:24:51.750Z,0
2018-02-14T02:25:51.997Z,0
2018-02-14T02:26:51.210Z,0
2018-02-14T02:27:51.949Z,0
2018-02-14T02:28:51.681Z,0
2018-02-14T02:29:51.913Z,0
2018-02-14T02:30:51.912Z,0
2018-02-14T02:31:51.876Z,0
2018-02-14T02:32:51.615Z,0
2018-02-14T02:33:51.595Z,0
2018-02-14T02:34:51.866Z,0
2018-02-14T02:35:51.307Z,0
2018-02-14T02:36:51.537Z,0
2018-02-14T02:37:51.261Z,0
2018-02-14T02:38:51.503Z,0
2018-02-14T02:39:51.474Z,0
2018-02-14T02:40:51.712Z,0
2018-02-14T02:41:51.696Z,0
2018-02-14T02:42:51.421Z,0
2018-02-14T02:43:51.401Z,0
2018-02-14T02:44:51.387Z,0
2018-02-14T02:45:51.361Z,0
2018-02-14T02:46:51.603Z,0
2018-02-14T02:47:51.604Z,0
2018-02-14T02:48:51.572Z,0
2018-02-14T02:49:51.552Z,0
2018-02-14T02:50:51.273Z,0
2018-02-14T02:51:51.508Z,0
2018-02-14T02:52:50.988Z,0
2018-02-14T02:53:51.471Z,0
2018-02-14T02:54:51.449Z,0
2018-02-14T02:55:51.441Z,0
2018-02-14T02:56:51.413Z,0
2018-02-14T02:57:51.138Z,0
2018-02-14T02:58:51.386Z,0
2018-02-14T02:59:51.358Z,0
2018-02-14T03:00:51.353Z,0
2018-02-14T03:01:51.321Z,0
2018-02-14T03:02:51.053Z,0
2018-02-14T03:03:51.298Z,0
2018-02-14T03:04:51.283Z,0
2018-02-14T03:05:51.249Z,0
2018-02-14T03:06:50.976Z,0
2018-02-14T03:07:51.214Z,0
2018-02-14T03:08:50.928Z,0
2018-02-14T03:09:50.913Z,0
2018-02-14T03:10:50.639Z,0
2018-02-14T03:11:50.881Z,0
2018-02-14T03:12:50.864Z,0
2018-02-14T03:13:50.842Z,0
2018-02-14T03:14:50.569Z,0
2018-02-14T03:15:50.804Z,0
2018-02-14T03:16:51.039Z,0
2018-02-14T03:17:50.763Z,0
2018-02-14T03:18:51.001Z,0
2018-02-14T03:19:50.994Z,0
2018-02-14T03:20:50.710Z,0
2018-02-14T03:21:50.960Z,0
2018-02-14T03:22:50.425Z,0
2018-02-14T03:23:50.906Z,0
2018-02-14T03:24:50.640Z,0
2018-02-14T03:25:50.872Z,0
2018-02-14T03:26:50.598Z,0
2018-02-14T03:27:50.833Z,0
2018-02-14T03:28:50.308Z,0
2018-02-14T03:29:50.802Z,0
2018-02-14T03:30:50.277Z,0
2018-02-14T03:31:50.769Z,0
2018-02-14T03:32:50.741Z,0
2018-02-14T03:33:50.222Z,0
2018-02-14T03:34:50.706Z,0
2018-02-14T03:35:50.684Z,0
2018-02-14T03:36:50.429Z,0
2018-02-14T03:37:49.886Z,0
2018-02-14T03:38:50.375Z,0
2018-02-14T03:39:50.357Z,0
2018-02-14T03:40:50.086Z,0
2018-02-14T03:41:50.312Z,0
2018-02-14T03:42:49.792Z,0
2018-02-14T03:43:50.547Z,0
2018-02-14T03:44:50.521Z,0
2018-02-14T03:45:50.243Z,0
2018-02-14T03:46:49.974Z,0
2018-02-14T03:47:50.468Z,0
2018-02-14T03:48:50.198Z,0
2018-02-14T03:49:50.424Z,0
2018-02-14T03:50:49.894Z,0
2018-02-14T03:51:50.128Z,0
2018-02-14T03:52:50.368Z,0
2018-02-14T03:53:50.095Z,0
2018-02-14T03:54:50.327Z,0
2018-02-14T03:55:50.060Z,0
2018-02-14T03:56:49.782Z,0
2018-02-14T03:57:50.026Z,0
2018-02-14T03:58:50.016Z,0
2018-02-14T03:59:49.481Z,0
2018-02-14T04:00:50.216Z,0
2018-02-14T04:01:49.956Z,0
2018-02-14T04:02:49.933Z,0
2018-02-14T04:03:50.161Z,0
2018-02-14T04:04:50.139Z,0
2018-02-14T04:05:49.867Z,0
2018-02-14T04:06:49.853Z,0
2018-02-14T04:07:50.088Z,0
2018-02-14T04:08:50.073Z,0
2018-02-14T04:09:50.047Z,0
2018-02-14T04:10:50.141Z,0
2018-02-14T04:11:49.754Z,0
2018-02-14T04:12:49.489Z,0
2018-02-14T04:13:49.733Z,0
2018-02-14T04:14:49.702Z,0
2018-02-14T04:15:49.173Z,0
2018-02-14T04:16:49.668Z,0
2018-02-14T04:17:49.913Z,0
2018-02-14T04:18:49.374Z,0
2018-02-14T04:19:49.608Z,0
2018-02-14T04:20:49.594Z,0
2018-02-14T04:21:49.566Z,0
2018-02-14T04:22:49.294Z,0
2018-02-14T04:23:49.786Z,0
2018-02-14T04:24:49.765Z,0
2018-02-14T04:25:49.240Z,0
2018-02-14T04:26:49.728Z,0
2018-02-14T04:27:49.766Z,0
2018-02-14T04:28:49.437Z,0
2018-02-14T04:29:49.674Z,0
2018-02-14T04:30:49.401Z,0
2018-02-14T04:31:49.644Z,0
2018-02-14T04:32:49.372Z,0
2018-02-14T04:33:49.344Z,0
2018-02-14T04:34:49.070Z,0
2018-02-14T04:35:49.304Z,0
2018-02-14T04:36:49.552Z,0
2018-02-14T04:37:49.273Z,0
2018-02-14T04:38:49.252Z,0
2018-02-14T04:39:49.245Z,0
2018-02-14T04:40:49.213Z,0
2018-02-14T04:41:49.201Z,0
2018-02-14T04:42:49.173Z,0
2018-02-14T04:43:49.408Z,0
2018-02-14T04:44:49.159Z,0
2018-02-14T04:45:49.119Z,0
2018-02-14T04:46:49.350Z,0
2018-02-14T04:47:49.346Z,0
2018-02-14T04:48:49.071Z,0
2018-02-14T04:49:49.374Z,0
2018-02-14T04:50:49.280Z,0
2018-02-14T04:51:49.006Z,0
2018-02-14T04:52:49.247Z,0
2018-02-14T04:53:49.221Z,0
2018-02-14T04:54:48.951Z,0
2018-02-14T04:55:48.940Z,0
2018-02-14T04:56:48.931Z,0
2018-02-14T04:57:49.208Z,0
2018-02-14T04:58:48.879Z,0
2018-02-14T04:59:49.109Z,0
2018-02-14T05:00:48.856Z,0
2018-02-14T05:01:49.076Z,0
2018-02-14T05:02:48.803Z,0
2018-02-14T05:03:49.033Z,0
2018-02-14T05:04:49.020Z,0
2018-02-14T05:05:48.747Z,0
2018-02-14T05:06:48.718Z,0
2018-02-14T05:07:48.966Z,0
2018-02-14T05:08:48.692Z,0
2018-02-14T05:09:48.919Z,0
2018-02-14T05:10:48.937Z,0
2018-02-14T05:11:48.893Z,0
2018-02-14T05:12:48.870Z,0
2018-02-14T05:13:48.604Z,0
2018-02-14T05:14:48.576Z,0
2018-02-14T05:15:48.808Z,0
2018-02-14T05:16:48.788Z,0
2018-02-14T05:17:48.267Z,0
2018-02-14T05:18:48.757Z,0
2018-02-14T05:19:48.483Z,0
2018-02-14T05:20:48.719Z,0
2018-02-14T05:21:48.442Z,0
2018-02-14T05:22:48.431Z,0
2018-02-14T05:23:48.404Z,0
2018-02-14T05:24:48.386Z,0
2018-02-14T05:25:48.368Z,0
2018-02-14T05:26:48.607Z,0
2018-02-14T05:27:48.579Z,0
2018-02-14T05:28:47.804Z,0
2018-02-14T05:29:48.289Z,0
2018-02-14T05:30:48.532Z,0
2018-02-14T05:31:48.270Z,0
2018-02-14T05:32:48.272Z,0
2018-02-14T05:33:47.964Z,0
2018-02-14T05:34:48.196Z,0
2018-02-14T05:35:48.177Z,0
2018-02-14T05:36:48.168Z,0
2018-02-14T05:37:48.407Z,0
2018-02-14T05:38:48.379Z,0
2018-02-14T05:39:48.361Z,0
2018-02-14T05:40:47.836Z,0
2018-02-14T05:41:48.069Z,0
2018-02-14T05:42:48.048Z,0
2018-02-14T05:43:48.282Z,0
2018-02-14T05:44:48.263Z,0
2018-02-14T05:45:47.739Z,0
2018-02-14T05:46:47.719Z,0
2018-02-14T05:47:47.955Z,0
2018-02-14T05:48:47.933Z,0
2018-02-14T05:49:48.177Z,0
2018-02-14T05:50:48.149Z,0
2018-02-14T05:51:48.131Z,0
2018-02-14T05:52:48.120Z,0
2018-02-14T05:53:47.847Z,0
2018-02-14T05:54:48.110Z,0
2018-02-14T05:55:47.806Z,0
2018-02-14T05:56:47.817Z,0
2018-02-14T05:57:47.510Z,0
2018-02-14T05:58:48.263Z,0
2018-02-14T05:59:47.724Z,0
2018-02-14T06:00:47.972Z,0
2018-02-14T06:01:47.695Z,0
2018-02-14T06:02:47.421Z,0
2018-02-14T06:03:47.406Z,0
2018-02-14T06:04:47.640Z,0
2018-02-14T06:05:47.869Z,0
2018-02-14T06:06:47.852Z,0
2018-02-14T06:07:47.584Z,0
2018-02-14T06:08:47.561Z,0
2018-02-14T06:09:47.807Z,0
2018-02-14T06:10:47.775Z,0
2018-02-14T06:11:47.502Z,0
2018-02-14T06:12:47.493Z,0
2018-02-14T06:13:47.507Z,5
2018-02-14T06:14:47.729Z,5
2018-02-14T06:15:47.684Z,5
2018-02-14T06:16:47.705Z,5
2018-02-14T06:17:47.402Z,5
2018-02-14T06:18:47.117Z,5
2018-02-14T06:20:02.022Z,10
2018-02-14T06:20:47.334Z,10
2018-02-14T06:21:47.342Z,10
2018-02-14T06:22:47.556Z,10
2018-02-14T06:23:47.568Z,10
2018-02-14T06:24:47.516Z,15
2018-02-14T06:25:47.239Z,15
2018-02-14T06:26:47.473Z,15
2018-02-14T06:27:47.216Z,15
2018-02-14T06:28:47.180Z,20
2018-02-14T06:29:47.171Z,20
2018-02-14T06:30:47.411Z,20
2018-02-14T06:31:46.872Z,25
2018-02-14T06:32:47.110Z,25
2018-02-14T06:33:47.341Z,25
2018-02-14T06:34:47.071Z,30
2018-02-14T06:35:47.055Z,30
2018-02-14T06:36:46.776Z,30
2018-02-14T06:37:47.269Z,35
2018-02-14T06:38:46.742Z,35
2018-02-14T06:39:46.976Z,35
2018-02-14T06:40:46.972Z,40
2018-02-14T06:41:46.937Z,40
2018-02-14T06:42:46.917Z,45
2018-02-14T06:43:46.909Z,45
2018-02-14T06:44:47.141Z,45
2018-02-14T06:45:47.116Z,50
2018-02-14T06:46:46.847Z,50
2018-02-14T06:47:46.581Z,55
2018-02-14T06:48:46.812Z,55
2018-02-14T06:49:46.795Z,55
2018-02-14T06:50:46.781Z,60
2018-02-14T06:51:46.768Z,60
2018-02-14T06:52:46.990Z,65
2018-02-14T06:53:46.750Z,60
2018-02-14T06:54:46.701Z,70
2018-02-14T06:55:46.948Z,75
2018-02-14T06:56:46.413Z,75
2018-02-14T06:57:46.398Z,85
2018-02-14T06:58:46.878Z,85
2018-02-14T06:59:46.604Z,90
2018-02-14T07:00:46.589Z,95
2018-02-14T07:01:46.824Z,95
2018-02-14T07:02:46.561Z,95
2018-02-14T07:03:46.531Z,100
2018-02-14T07:04:46.821Z,105
2018-02-14T07:05:46.250Z,110
2018-02-14T07:06:46.740Z,115
2018-02-14T07:07:46.467Z,115
2018-02-14T07:08:46.449Z,120
2018-02-14T07:09:46.428Z,120
2018-02-14T07:10:46.155Z,125
2018-02-14T07:11:46.677Z,125
2018-02-14T07:12:46.375Z,130
2018-02-14T07:13:46.117Z,125
2018-02-14T07:14:46.344Z,130
2018-02-14T07:15:46.580Z,130
2018-02-14T07:16:46.568Z,135
2018-02-14T07:17:46.291Z,140
2018-02-14T07:18:46.031Z,145
2018-02-14T07:19:46.265Z,145
2018-02-14T07:20:46.272Z,145
2018-02-14T07:21:46.483Z,150
2018-02-14T07:22:45.973Z,150
2018-02-14T07:23:46.447Z,155
2018-02-14T07:24:46.178Z,160
2018-02-14T07:25:46.020Z,165
2018-02-14T07:26:45.641Z,170
2018-02-14T07:27:45.871Z,170
2018-02-14T07:28:46.110Z,170
2018-02-14T07:29:46.100Z,175
2018-02-14T07:30:45.856Z,180
2018-02-14T07:31:46.078Z,185
2018-02-14T07:32:45.544Z,170
2018-02-14T07:33:46.082Z,180
2018-02-14T07:34:46.045Z,165
2018-02-14T07:35:46.042Z,145
2018-02-14T07:36:46.246Z,170
2018-02-14T07:37:45.719Z,140
2018-02-14T07:38:45.704Z,150
2018-02-14T07:39:45.698Z,145
2018-02-14T07:40:45.945Z,185
2018-02-14T07:41:45.657Z,150
2018-02-14T07:42:46.165Z,150
2018-02-14T07:43:45.903Z,155
2018-02-14T07:44:45.619Z,155
2018-02-14T07:45:46.104Z,170
2018-02-14T07:46:45.336Z,160
2018-02-14T07:47:46.114Z,220
2018-02-14T07:48:45.817Z,215
2018-02-14T07:49:45.787Z,175
2018-02-14T07:50:46.027Z,160
2018-02-14T07:51:45.516Z,160
2018-02-14T07:52:45.767Z,160
2018-02-14T07:53:45.740Z,160
2018-02-14T07:54:45.719Z,165
2018-02-14T07:55:45.717Z,165
2018-02-14T07:56:45.970Z,165
2018-02-14T07:57:45.461Z,165
2018-02-14T07:58:45.414Z,165
2018-02-14T07:59:45.903Z,170
2018-02-14T08:00:45.684Z,170
2018-02-14T08:01:45.608Z,170
2018-02-14T08:02:45.852Z,170
2018-02-14T08:03:45.831Z,170
2018-02-14T08:04:45.056Z,170
2018-02-14T08:05:45.316Z,170
2018-02-14T08:06:45.790Z,170
2018-02-14T08:07:45.554Z,170
2018-02-14T08:08:45.759Z,170
2018-02-14T08:09:45.507Z,170
2018-02-14T08:10:45.491Z,170
2018-02-14T08:11:45.729Z,170
2018-02-14T08:12:45.448Z,175
2018-02-14T08:13:45.172Z,175
2018-02-14T08:14:45.241Z,175
2018-02-14T08:15:45.191Z,175
2018-02-14T08:16:45.384Z,175
2018-02-14T08:17:45.362Z,180
2018-02-14T08:18:45.607Z,185
2018-02-14T08:19:45.577Z,180
2018-02-14T08:20:45.638Z,180
2018-02-14T08:21:45.304Z,180
2018-02-14T08:22:45.560Z,180
2018-02-14T08:23:45.527Z,180
2018-02-14T08:24:45.008Z,185
2018-02-14T08:25:45.499Z,185
2018-02-14T08:26:45.237Z,185
2018-02-14T08:27:45.461Z,185
2018-02-14T08:28:45.205Z,180
2018-02-14T08:29:45.434Z,185
2018-02-14T08:30:44.900Z,185
2018-02-14T08:31:45.154Z,185
2018-02-14T08:32:44.877Z,180
2018-02-14T08:33:45.365Z,185
2018-02-14T08:34:45.346Z,185
2018-02-14T08:35:45.094Z,185
2018-02-14T08:36:45.322Z,185
2018-02-14T08:37:45.091Z,185
2018-02-14T08:38:45.281Z,185
2018-02-14T08:39:45.024Z,185
2018-02-14T08:40:44.754Z,185
2018-02-14T08:41:45.242Z,185
2018-02-14T08:42:45.229Z,185
2018-02-14T08:43:44.975Z,185
2018-02-14T08:44:45.201Z,185
2018-02-14T08:45:44.943Z,185
2018-02-14T08:46:45.198Z,190
2018-02-14T08:47:44.666Z,190
2018-02-14T08:48:45.132Z,190
2018-02-14T08:49:44.614Z,190
2018-02-14T08:50:45.111Z,190
2018-02-14T08:51:45.106Z,190
2018-02-14T08:52:45.087Z,190
2018-02-14T08:53:44.552Z,190
2018-02-14T08:54:44.543Z,190
2018-02-14T08:55:45.278Z,190
2018-02-14T08:56:45.012Z,190
2018-02-14T08:57:44.492Z,190
2018-02-14T08:58:44.951Z,190
2018-02-14T08:59:44.757Z,190
2018-02-14T09:00:44.461Z,195
2018-02-14T09:01:44.944Z,195
2018-02-14T09:02:44.725Z,195
2018-02-14T09:03:44.649Z,195
2018-02-14T09:04:44.897Z,195
2018-02-14T09:05:44.879Z,195
2018-02-14T09:06:44.610Z,195
2018-02-14T09:07:44.612Z,195
2018-02-14T09:08:44.576Z,195
2018-02-14T09:09:44.845Z,195
2018-02-14T09:10:44.811Z,195
2018-02-14T09:11:44.856Z,195
2018-02-14T09:12:44.522Z,195
2018-02-14T09:13:44.551Z,195
2018-02-14T09:14:44.488Z,195
2018-02-14T09:15:44.227Z,195
2018-02-14T09:16:43.961Z,195
2018-02-14T09:17:44.446Z,195
2018-02-14T09:18:44.425Z,200
2018-02-14T09:19:44.662Z,200
2018-02-14T09:20:44.392Z,200
2018-02-14T09:21:44.379Z,200
2018-02-14T09:22:44.125Z,195
2018-02-14T09:23:44.349Z,195
2018-02-14T09:24:44.625Z,195
2018-02-14T09:25:44.322Z,195
2018-02-14T09:26:44.817Z,195
2018-02-14T09:27:44.035Z,200
2018-02-14T09:28:44.532Z,200
2018-02-14T09:29:44.019Z,195
2018-02-14T09:30:44.254Z,195
2018-02-14T09:31:44.481Z,195
2018-02-14T09:32:44.225Z,200
2018-02-14T09:33:43.949Z,200
2018-02-14T09:34:44.195Z,200
2018-02-14T09:35:44.176Z,200
2018-02-14T09:36:44.441Z,200
2018-02-14T09:37:44.400Z,200
2018-02-14T09:38:43.631Z,200
2018-02-14T09:39:43.877Z,200
2018-02-14T09:40:44.353Z,200
2018-02-14T09:41:44.345Z,200
2018-02-14T09:42:44.072Z,200
2018-02-14T09:43:44.053Z,200
2018-02-14T09:44:44.314Z,200
2018-02-14T09:45:44.303Z,195
2018-02-14T09:46:44.265Z,195
2018-02-14T09:47:44.249Z,195
2018-02-14T09:48:44.297Z,195
2018-02-14T09:49:44.225Z,200
2018-02-14T09:50:43.985Z,200
2018-02-14T09:51:43.969Z,195
2018-02-14T09:52:43.942Z,200
2018-02-14T09:53:43.922Z,200
2018-02-14T09:54:43.902Z,200
2018-02-14T09:55:43.919Z,200
2018-02-14T09:56:43.867Z,200
2018-02-14T09:57:44.371Z,195
2018-02-14T09:58:43.839Z,195
2018-02-14T09:59:43.880Z,195
2018-02-14T10:00:43.563Z,195
2018-02-14T10:01:43.307Z,195
2018-02-14T10:02:43.295Z,195
2018-02-14T10:03:43.777Z,195
2018-02-14T10:04:44.010Z,195
2018-02-14T10:05:43.489Z,195
2018-02-14T10:06:43.548Z,195
2018-02-14T10:07:43.980Z,195
2018-02-14T10:08:43.768Z,195
2018-02-14T10:09:43.945Z,195
2018-02-14T10:10:43.705Z,195
2018-02-14T10:11:43.666Z,195
2018-02-14T10:12:43.646Z,195
2018-02-14T10:13:43.634Z,190
2018-02-14T10:14:43.867Z,190
2018-02-14T10:15:43.600Z,190
2018-02-14T10:16:43.847Z,190
2018-02-14T10:17:43.825Z,190
2018-02-14T10:18:43.557Z,190
2018-02-14T10:19:43.295Z,190
2018-02-14T10:20:43.052Z,190
2018-02-14T10:21:43.516Z,190
2018-02-14T10:22:43.756Z,190
2018-02-14T10:23:43.492Z,190
2018-02-14T10:24:43.757Z,190
2018-02-14T10:25:43.746Z,190
2018-02-14T10:26:43.473Z,190
2018-02-14T10:27:43.447Z,190
2018-02-14T10:28:43.417Z,190
2018-02-14T10:29:43.148Z,195
2018-02-14T10:30:43.402Z,195
2018-02-14T10:31:43.123Z,195
2018-02-14T10:32:43.376Z,190
2018-02-14T10:33:43.347Z,190
2018-02-14T10:34:43.626Z,190
2018-02-14T10:35:43.584Z,190
2018-02-14T10:36:43.563Z,190
2018-02-14T10:37:43.053Z,190
2018-02-14T10:38:43.276Z,195
2018-02-14T10:39:42.757Z,190
2018-02-14T10:40:43.280Z,190
2018-02-14T10:41:42.985Z,190
2018-02-14T10:42:43.262Z,190
2018-02-14T10:43:43.471Z,190
2018-02-14T10:44:43.199Z,190
2018-02-14T10:45:43.202Z,185
2018-02-14T10:46:43.174Z,185
2018-02-14T10:47:43.176Z,185
2018-02-14T10:48:43.415Z,185
2018-02-14T10:49:43.134Z,185
2018-02-14T10:50:43.378Z,185
2018-02-14T10:51:43.369Z,185
2018-02-14T10:52:43.118Z,185
2018-02-14T10:53:43.435Z,185
2018-02-14T10:54:43.077Z,185
2018-02-14T10:55:43.298Z,185
2018-02-14T10:56:43.032Z,185
2018-02-14T10:57:43.276Z,185
2018-02-14T10:58:43.267Z,190
2018-02-14T10:59:43.261Z,190
2018-02-14T11:00:42.997Z,190
2018-02-14T11:01:42.967Z,185
2018-02-14T11:02:43.220Z,185
2018-02-14T11:03:43.218Z,190
2018-02-14T11:04:42.686Z,190
2018-02-14T11:05:42.661Z,190
2018-02-14T11:06:42.916Z,190
2018-02-14T11:07:42.893Z,190
2018-02-14T11:08:43.164Z,185
2018-02-14T11:09:42.868Z,185
2018-02-14T11:10:42.848Z,185
2018-02-14T11:11:42.839Z,185
2018-02-14T11:12:43.076Z,185
2018-02-14T11:13:43.074Z,185
2018-02-14T11:14:42.793Z,185
2018-02-14T11:15:42.852Z,185
2018-02-14T11:16:42.779Z,180
2018-02-14T11:17:42.510Z,180
2018-02-14T11:18:43.004Z,185
2018-02-14T11:19:42.737Z,185
2018-02-14T11:20:42.480Z,190
2018-02-14T11:21:42.983Z,195
2018-02-14T11:22:42.498Z,200
2018-02-14T11:23:42.684Z,200
2018-02-14T11:24:42.670Z,195
2018-02-14T11:25:43.023Z,185
2018-02-14T11:26:42.405Z,185
2018-02-14T11:27:42.632Z,180
2018-02-14T11:28:42.884Z,180
2018-02-14T11:29:42.405Z,180
2018-02-14T11:30:42.604Z,180
2018-02-14T11:31:42.832Z,180
2018-02-14T11:32:42.834Z,180
2018-02-14T11:33:42.554Z,180
2018-02-14T11:34:42.560Z,180
2018-02-14T11:35:42.792Z,185
2018-02-14T11:36:42.268Z,185
2018-02-14T11:37:42.252Z,185
2018-02-14T11:38:42.488Z,185
2018-02-14T11:39:42.469Z,185
2018-02-14T11:40:42.728Z,185
2018-02-14T11:41:42.248Z,185
2018-02-14T11:42:42.207Z,190
2018-02-14T11:43:42.686Z,190
2018-02-14T11:44:42.674Z,195
2018-02-14T11:45:42.411Z,195
2018-02-14T11:46:42.660Z,195
2018-02-14T11:47:42.123Z,195
2018-02-14T11:48:42.633Z,195
2018-02-14T11:49:42.113Z,200
2018-02-14T11:50:42.353Z,205
2018-02-14T11:51:42.327Z,210
2018-02-14T11:52:42.059Z,215
2018-02-14T11:53:42.301Z,220
2018-02-14T11:54:42.307Z,225
2018-02-14T11:55:42.312Z,225
2018-02-14T11:56:42.518Z,235
2018-02-14T11:57:41.993Z,240
2018-02-14T11:58:42.236Z,240
2018-02-14T11:59:42.266Z,245
2018-02-14T12:00:42.516Z,260
2018-02-14T12:01:42.454Z,260
2018-02-14T12:02:42.708Z,270
2018-02-14T12:03:42.426Z,280
2018-02-14T12:04:42.441Z,295
2018-02-14T12:05:42.424Z,305
2018-02-14T12:06:42.433Z,325
2018-02-14T12:07:42.381Z,340
2018-02-14T12:08:42.375Z,360
2018-02-14T12:09:41.847Z,380
2018-02-14T12:10:42.365Z,395
2018-02-14T12:11:42.081Z,415
2018-02-14T12:12:42.063Z,415
2018-02-14T12:13:42.051Z,410
2018-02-14T12:14:42.052Z,410
2018-02-14T12:15:42.028Z,405
2018-02-14T12:16:42.294Z,405
2018-02-14T12:17:41.769Z,405
2018-02-14T12:18:42.008Z,410
2018-02-14T12:19:41.736Z,410
2018-02-14T12:20:42.230Z,410
2018-02-14T12:21:42.236Z,425
2018-02-14T12:22:42.206Z,440
2018-02-14T12:23:42.193Z,455
2018-02-14T12:24:41.940Z,460
2018-02-14T12:25:41.931Z,465
2018-02-14T12:26:42.163Z,465
2018-02-14T12:27:42.163Z,455
2018-02-14T12:28:42.220Z,440
2018-02-14T12:29:42.146Z,425
2018-02-14T12:30:41.883Z,410
2018-02-14T12:31:42.127Z,380
2018-02-14T12:32:42.138Z,365
2018-02-14T12:33:42.099Z,355
2018-02-14T12:34:42.089Z,335
2018-02-14T12:35:41.882Z,320
2018-02-14T12:36:41.822Z,310
2018-02-14T12:37:41.827Z,310
2018-02-14T12:38:42.119Z,310
2018-02-14T12:39:42.053Z,305
2018-02-14T12:40:41.785Z,305
2018-02-14T12:41:42.071Z,305
2018-02-14T12:42:41.763Z,300
2018-02-14T12:43:41.504Z,290
2018-02-14T12:44:41.748Z,285
2018-02-14T12:45:42.015Z,285
2018-02-14T12:46:41.723Z,275
2018-02-14T12:47:41.982Z,270
2018-02-14T12:48:41.972Z,270
2018-02-14T12:49:41.722Z,255
2018-02-14T12:50:41.960Z,245
2018-02-14T12:51:41.689Z,235
2018-02-14T12:52:41.164Z,230
2018-02-14T12:53:41.408Z,215
2018-02-14T12:54:41.669Z,210
2018-02-14T12:55:41.405Z,205
2018-02-14T12:56:41.384Z,205
2018-02-14T12:57:41.386Z,200
2018-02-14T12:58:41.362Z,200
2018-02-14T12:59:41.608Z,200
2018-02-14T13:00:41.604Z,200
2018-02-14T13:01:41.588Z,205
2018-02-14T13:02:41.848Z,215
2018-02-14T13:03:40.819Z,220
2018-02-14T13:04:41.308Z,220
2018-02-14T13:05:41.823Z,230
2018-02-14T13:06:41.986Z,235
2018-02-14T13:07:41.536Z,240
2018-02-14T13:08:41.797Z,250
2018-02-14T13:09:41.514Z,255
2018-02-14T13:10:41.754Z,255
2018-02-14T13:11:41.753Z,245
2018-02-14T13:12:41.258Z,245
2018-02-14T13:13:41.227Z,245
2018-02-14T13:14:41.462Z,245
2018-02-14T13:15:41.725Z,240
2018-02-14T13:16:41.694Z,230
2018-02-14T13:17:41.430Z,225
2018-02-14T13:18:41.417Z,210
2018-02-14T13:19:41.415Z,200
2018-02-14T13:20:41.667Z,190
2018-02-14T13:21:41.399Z,180
2018-02-14T13:22:41.647Z,175
2018-02-14T13:23:41.405Z,175
2018-02-14T13:24:41.634Z,170
2018-02-14T13:25:41.604Z,170
2018-02-14T13:26:41.594Z,175
2018-02-14T13:27:41.326Z,170
2018-02-14T13:28:41.569Z,160
2018-02-14T13:29:41.318Z,155
2018-02-14T13:30:41.562Z,150
2018-02-14T13:31:41.292Z,140
2018-02-14T13:32:41.532Z,135
2018-02-14T13:33:41.019Z,135
2018-02-14T13:34:41.550Z,135
2018-02-14T13:35:41.240Z,135
2018-02-14T13:36:41.481Z,135
2018-02-14T13:37:41.223Z,135
2018-02-14T13:38:40.961Z,135
2018-02-14T13:39:41.447Z,135
2018-02-14T13:40:40.931Z,135
2018-02-14T13:41:41.190Z,135
2018-02-14T13:42:41.170Z,135
2018-02-14T13:43:41.166Z,135
2018-02-14T13:44:40.882Z,135
2018-02-14T13:45:41.147Z,135
2018-02-14T13:46:41.110Z,130
2018-02-14T13:47:41.114Z,130
2018-02-14T13:48:41.347Z,130
2018-02-14T13:49:40.827Z,130
2018-02-14T13:50:40.823Z,130
2018-02-14T13:51:41.312Z,130
2018-02-14T13:52:41.300Z,130
2018-02-14T13:53:41.291Z,130
2018-02-14T13:54:41.022Z,125
2018-02-14T13:55:41.275Z,125
2018-02-14T13:56:40.995Z,125
2018-02-14T13:57:41.278Z,125
2018-02-14T13:58:41.233Z,125
2018-02-14T13:59:41.210Z,125
2018-02-14T14:00:41.213Z,125
2018-02-14T14:01:41.228Z,125
2018-02-14T14:02:40.917Z,125
2018-02-14T14:03:40.903Z,125
2018-02-14T14:04:40.646Z,125
2018-02-14T14:05:41.139Z,125
2018-02-14T14:06:41.142Z,125
2018-02-14T14:07:41.147Z,125
2018-02-14T14:08:40.911Z,125
2018-02-14T14:09:40.575Z,125
2018-02-14T14:10:40.320Z,125
2018-02-14T14:11:41.068Z,125
2018-02-14T14:12:40.791Z,125
2018-02-14T14:13:40.788Z,125