createdAt,value
2018-09-18T00:01:34.412Z,26.60
2018-09-18T00:04:00.228Z,26.60
2018-09-18T00:06:26.055Z,26.60
2018-09-18T00:08:51.869Z,26.60
2018-09-18T00:11:17.685Z,26.60
2018-09-18T00:13:43.506Z,26.70
2018-09-18T00:16:09.328Z,26.70
2018-09-18T00:18:35.145Z,26.70
2018-09-18T00:21:00.967Z,26.70
2018-09-18T00:23:26.788Z,26.70
2018-09-18T00:25:52.605Z,26.70
2018-09-18T00:28:18.441Z,26.60
2018-09-18T00:30:44.244Z,26.70
2018-09-18T00:33:10.063Z,26.70
2018-09-18T00:35:35.881Z,26.70
2018-09-18T00:38:01.705Z,26.70
2018-09-18T00:40:28.161Z,26.70
2018-09-18T00:42:53.965Z,26.70
2018-09-18T00:45:19.776Z,26.70
2018-09-18T00:47:45.591Z,26.70
2018-09-18T00:50:11.420Z,26.70
2018-09-18T00:52:37.240Z,26.70
2018-09-18T00:55:03.067Z,26.70
2018-09-18T00:57:28.876Z,26.70
2018-09-18T00:59:54.694Z,26.70
2018-09-18T01:02:20.520Z,26.70
2018-09-18T01:04:46.340Z,26.70
2018-09-18T01:07:12.156Z,26.70
2018-09-18T01:09:37.978Z,26.70
2018-09-18T01:12:03.796Z,26.70
2018-09-18T01:14:29.616Z,26.70
2018-09-18T01:16:55.428Z,26.70
2018-09-18T01:19:21.252Z,26.70
2018-09-18T01:21:47.087Z,26.70
2018-09-18T01:24:12.891Z,26.70
2018-09-18T01:26:38.709Z,26.70
2018-09-18T01:29:04.529Z,26.70
2018-09-18T01:31:30.357Z,26.80
2018-09-18T01:33:56.166Z,26.70
2018-09-18T01:36:21.996Z,26.70
2018-09-18T01:38:47.812Z,26.70
2018-09-18T01:41:13.637Z,26.70
2018-09-18T01:43:39.459Z,26.70
2018-09-18T01:46:05.369Z,26.70
2018-09-18T01:48:31.184Z,26.70
2018-09-18T01:50:57.010Z,26.70
2018-09-18T01:53:22.824Z,26.70
2018-09-18T01:55:48.647Z,26.70
2018-09-18T01:58:14.567Z,26.70
2018-09-18T02:00:40.385Z,26.70
2018-09-18T02:03:06.205Z,26.70
2018-09-18T02:05:32.033Z,26.70
2018-09-18T02:07:57.845Z,26.70
2018-09-18T02:10:23.656Z,26.60
2018-09-18T02:12:49.480Z,26.70
2018-09-18T02:15:15.300Z,26.70
2018-09-18T02:17:41.120Z,26.70
2018-09-18T02:20:06.941Z,26.70
2018-09-18T02:22:32.770Z,26.70
2018-09-18T02:24:58.584Z,26.70
2018-09-18T02:27:24.408Z,26.70
2018-09-18T02:29:50.228Z,26.70
2018-09-18T02:32:16.045Z,26.70
2018-09-18T02:34:41.884Z,26.70
2018-09-18T02:37:07.788Z,26.70
2018-09-18T02:39:33.620Z,26.60
2018-09-18T02:41:59.526Z,26.60
2018-09-18T02:44:25.348Z,26.60
2018-09-18T02:46:51.275Z,26.60
2018-09-18T02:49:17.100Z,26.60
2018-09-18T02:51:42.908Z,26.60
2018-09-18T02:54:08.738Z,26.60
2018-09-18T02:56:34.544Z,26.60
2018-09-18T02:59:00.475Z,26.60
2018-09-18T03:01:26.284Z,26.60
2018-09-18T03:03:52.112Z,26.60
2018-09-18T03:06:17.933Z,26.60
2018-09-18T03:08:43.788Z,26.60
2018-09-18T03:11:09.708Z,26.60
2018-09-18T03:13:35.592Z,26.60
2018-09-18T03:16:01.413Z,26.60
2018-09-18T03:18:27.234Z,26.60
2018-09-18T03:20:53.099Z,26.60
2018-09-18T03:23:18.886Z,26.60
2018-09-18T03:25:44.694Z,26.60
2018-09-18T03:28:10.522Z,26.60
2018-09-18T03:30:36.341Z,26.50
2018-09-18T03:33:02.158Z,26.60
2018-09-18T03:35:27.971Z,26.60
2018-09-18T03:37:53.798Z,26.70
2018-09-18T03:40:19.709Z,26.60
2018-09-18T03:42:45.521Z,26.60
2018-09-18T03:45:11.361Z,26.60
2018-09-18T03:47:37.164Z,26.60
2018-09-18T03:50:02.988Z,26.60
2018-09-18T03:52:28.813Z,26.60
2018-09-18T03:54:54.622Z,26.60
2018-09-18T03:57:20.448Z,26.60
2018-09-18T03:59:46.269Z,26.50
2018-09-18T04:02:12.077Z,26.60
2018-09-18T04:04:37.892Z,26.60
2018-09-18T04:07:03.774Z,26.60
2018-09-18T04:09:29.644Z,26.60
2018-09-18T04:11:55.460Z,26.70
2018-09-18T04:14:21.280Z,26.70
2018-09-18T04:16:47.141Z,26.60
2018-09-18T04:19:13.034Z,26.60
2018-09-18T04:21:38.945Z,26.60
2018-09-18T04:24:04.762Z,26.60
2018-09-18T04:26:30.573Z,26.60
2018-09-18T04:28:56.403Z,26.60
2018-09-18T04:31:22.279Z,26.60
2018-09-18T04:33:48.860Z,26.60
2018-09-18T04:36:14.677Z,26.60
2018-09-18T04:38:40.492Z,26.70
2018-09-18T04:41:06.313Z,26.60
2018-09-18T04:43:32.131Z,26.70
2018-09-18T04:45:58.014Z,26.70
2018-09-18T04:48:23.777Z,26.70
2018-09-18T04:50:49.600Z,26.70
2018-09-18T04:53:15.445Z,26.70
2018-09-18T04:55:41.359Z,26.70
2018-09-18T04:58:07.166Z,26.80
2018-09-18T05:00:32.981Z,26.50
2018-09-18T05:02:58.798Z,26.30
2018-09-18T05:05:24.613Z,26.20
2018-09-18T05:07:50.437Z,25.90
2018-09-18T05:10:16.256Z,25.90
2018-09-18T05:12:42.085Z,25.60
2018-09-18T05:15:07.896Z,25.50
2018-09-18T05:17:33.713Z,25.50
2018-09-18T05:19:59.551Z,25.40
2018-09-18T05:22:25.501Z,25.40
2018-09-18T05:24:51.390Z,25.30
2018-09-18T05:27:17.208Z,25.30
2018-09-18T05:29:43.021Z,25.30
2018-09-18T05:32:08.842Z,25.00
2018-09-18T05:34:34.671Z,25.00
2018-09-18T05:37:00.481Z,25.20
2018-09-18T05:39:26.340Z,25.20
2018-09-18T05:41:57.000Z,25.20
2018-09-18T05:44:22.859Z,25.30
2018-09-18T05:46:48.676Z,25.20
2018-09-18T05:49:14.502Z,25.30
2018-09-18T05:51:40.414Z,25.40
2018-09-18T05:54:06.241Z,25.30
2018-09-18T05:56:32.085Z,25.40
2018-09-18T05:58:57.976Z,25.30
2018-09-18T06:01:23.795Z,25.50
2018-09-18T06:03:49.605Z,25.50
2018-09-18T06:06:15.438Z,25.40
2018-09-18T06:08:41.261Z,25.40
2018-09-18T06:11:07.100Z,25.50
2018-09-18T06:13:32.988Z,25.50
2018-09-18T06:15:58.825Z,25.60
2018-09-18T06:18:24.913Z,25.60
2018-09-18T06:20:50.843Z,25.60
2018-09-18T06:23:16.764Z,25.70
2018-09-18T06:25:42.620Z,25.80
2018-09-18T06:28:08.492Z,25.80
2018-09-18T06:30:34.364Z,25.80
2018-09-18T06:33:00.182Z,25.80
2018-09-18T06:35:26.112Z,25.90
2018-09-18T06:37:52.025Z,26.00
2018-09-18T06:40:18.041Z,25.90
2018-09-18T06:42:43.852Z,25.90
2018-09-18T06:45:09.664Z,26.10
2018-09-18T06:47:35.487Z,26.20
2018-09-18T06:50:01.297Z,26.30
2018-09-18T06:52:27.119Z,26.40
2018-09-18T06:54:52.944Z,26.40
2018-09-18T06:57:18.756Z,26.50
2018-09-18T06:59:44.583Z,26.50
2018-09-18T07:02:10.401Z,26.60
2018-09-18T07:04:36.228Z,26.50
2018-09-18T07:07:02.048Z,26.60
2018-09-18T07:09:27.959Z,26.60
2018-09-18T07:11:53.779Z,26.60
2018-09-18T07:14:19.623Z,26.70
2018-09-18T07:16:45.530Z,26.70
2018-09-18T07:19:11.352Z,26.70
2018-09-18T07:21:37.168Z,26.70
2018-09-18T07:24:02.997Z,26.70
2018-09-18T07:26:28.804Z,26.70
2018-09-18T07:28:54.626Z,26.70
2018-09-18T07:31:20.449Z,26.80
2018-09-18T07:33:46.319Z,26.80
2018-09-18T07:36:12.259Z,26.80
2018-09-18T07:38:38.011Z,26.80
2018-09-18T07:41:03.880Z,26.80
2018-09-18T07:43:29.644Z,26.80
2018-09-18T07:45:55.460Z,26.80
2018-09-18T07:48:21.280Z,26.80
2018-09-18T07:50:47.098Z,26.80
2018-09-18T07:53:12.920Z,26.90
2018-09-18T07:55:38.739Z,26.80
2018-09-18T07:58:04.552Z,26.90
2018-09-18T08:00:30.376Z,26.90
2018-09-18T08:02:56.192Z,26.90
2018-09-18T08:05:22.012Z,26.90
2018-09-18T08:07:47.842Z,26.90
2018-09-18T08:10:13.658Z,26.90
2018-09-18T08:12:39.486Z,26.90
2018-09-18T08:15:05.297Z,27.00
2018-09-18T08:17:31.114Z,27.00
2018-09-18T08:19:56.931Z,27.00
2018-09-18T08:22:22.758Z,27.00
2018-09-18T08:24:48.577Z,27.00
2018-09-18T08:27:14.401Z,27.00
2018-09-18T08:29:40.213Z,27.10
2018-09-18T08:32:06.032Z,27.00
2018-09-18T08:34:31.853Z,27.00
2018-09-18T08:36:57.693Z,27.10
2018-09-18T08:39:23.484Z,27.10
2018-09-18T08:41:49.316Z,27.10
2018-09-18T08:44:15.253Z,27.10
2018-09-18T08:46:41.052Z,27.10
2018-09-18T08:49:06.875Z,27.10
2018-09-18T08:51:32.699Z,27.10
2018-09-18T08:53:58.516Z,27.20
2018-09-18T08:56:24.353Z,27.20
2018-09-18T08:58:50.287Z,27.20
2018-09-18T09:01:16.076Z,27.20
2018-09-18T09:03:42.021Z,27.20
2018-09-18T09:06:07.813Z,27.20
2018-09-18T09:08:33.649Z,27.30
2018-09-18T09:10:59.513Z,27.30
2018-09-18T09:13:25.283Z,27.30
2018-09-18T09:15:51.096Z,27.30
2018-09-18T09:18:17.116Z,27.30
2018-09-18T09:20:42.845Z,27.40
2018-09-18T09:23:08.682Z,27.40
2018-09-18T09:25:34.592Z,27.40
2018-09-18T09:28:00.399Z,27.40
2018-09-18T09:30:26.245Z,27.50
2018-09-18T09:32:52.163Z,27.50
2018-09-18T09:35:18.098Z,27.50
2018-09-18T09:37:43.982Z,27.50
2018-09-18T09:40:09.792Z,27.50
2018-09-18T09:42:35.639Z,27.50
2018-09-18T09:45:01.627Z,27.60
2018-09-18T09:47:27.356Z,27.60
2018-09-18T09:49:53.173Z,27.60
2018-09-18T09:52:18.995Z,27.70
2018-09-18T09:54:44.815Z,27.70
2018-09-18T09:57:10.647Z,27.70
2018-09-18T09:59:36.458Z,27.70
2018-09-18T10:02:02.272Z,27.70
2018-09-18T10:04:28.095Z,27.70
2018-09-18T10:06:53.916Z,27.70
2018-09-18T10:09:19.765Z,27.80
2018-09-18T10:11:45.684Z,27.80
2018-09-18T10:14:11.492Z,27.80
2018-09-18T10:16:37.297Z,27.80
2018-09-18T10:19:03.118Z,27.90
2018-09-18T10:21:28.940Z,27.90
2018-09-18T10:23:54.776Z,27.90
2018-09-18T10:26:20.642Z,28.00
2018-09-18T10:28:46.396Z,28.00
2018-09-18T10:31:12.219Z,28.00
2018-09-18T10:33:38.043Z,28.00
2018-09-18T10:36:03.866Z,28.10
2018-09-18T10:38:33.258Z,28.10
2018-09-18T10:40:59.162Z,28.10
2018-09-18T10:43:24.925Z,28.10
2018-09-18T10:45:50.849Z,28.10
2018-09-18T10:48:16.787Z,28.10
2018-09-18T10:50:42.879Z,28.20
2018-09-18T10:53:09.304Z,28.20
2018-09-18T10:55:39.242Z,28.20
2018-09-18T10:58:05.038Z,28.30
2018-09-18T11:03:03.163Z,28.30
2018-09-18T11:05:29.063Z,28.30
2018-09-18T11:07:54.961Z,28.30
2018-09-18T11:10:21.557Z,28.40
2018-09-18T11:12:47.423Z,28.40
2018-09-18T11:15:13.280Z,28.40
2018-09-18T11:17:39.176Z,28.50
2018-09-18T11:20:05.000Z,28.50
2018-09-18T11:22:30.924Z,28.50
2018-09-18T11:24:56.729Z,28.50
2018-09-18T11:27:22.567Z,28.60
2018-09-18T11:29:48.415Z,28.60
2018-09-18T11:32:15.351Z,28.60
2018-09-18T11:34:41.252Z,28.70
2018-09-18T11:37:07.181Z,28.70
2018-09-18T11:39:33.004Z,28.70
2018-09-18T11:41:58.905Z,28.70
2018-09-18T11:46:57.310Z,28.70
2018-09-18T11:51:57.333Z,28.80
2018-09-18T11:54:23.147Z,28.80
2018-09-18T12:01:51.890Z,28.80
2018-09-18T12:09:21.721Z,28.90
2018-09-18T12:14:19.936Z,29.00
2018-09-18T12:16:45.876Z,29.00
2018-09-18T12:24:16.412Z,29.10
2018-09-18T12:29:14.184Z,29.10
2018-09-18T12:31:40.047Z,29.10
2018-09-18T12:44:13.280Z,29.20
2018-09-18T12:46:45.345Z,29.20
2018-09-18T12:49:11.344Z,29.20
2018-09-18T12:59:15.460Z,29.40
2018-09-18T13:01:41.265Z,29.40
2018-09-18T13:04:09.337Z,29.40
2018-09-18T13:06:35.379Z,29.40
2018-09-18T13:09:01.182Z,29.50
2018-09-18T13:16:29.933Z,29.50
2018-09-18T13:21:27.779Z,29.40
2018-09-18T13:31:28.283Z,29.50
2018-09-18T13:41:33.452Z,29.60
2018-09-18T13:56:39.196Z,29.70
2018-09-18T14:01:36.779Z,29.70
2018-09-18T14:04:02.590Z,29.70
2018-09-18T14:09:03.532Z,29.80
2018-09-18T14:11:29.367Z,29.80
2018-09-18T14:21:30.705Z,29.80
2018-09-18T14:23:56.609Z,29.80
2018-09-18T14:28:57.554Z,29.90
2018-09-18T14:31:24.725Z,29.90
2018-09-18T14:33:50.717Z,29.90
2018-09-18T14:36:16.695Z,29.90
2018-09-18T14:38:43.309Z,30.00
2018-09-18T14:41:09.242Z,30.00
2018-09-18T14:43:35.256Z,30.00
2018-09-18T14:46:01.267Z,30.00
2018-09-18T14:48:27.520Z,30.10
2018-09-18T14:50:53.482Z,30.10
2018-09-18T14:53:19.415Z,30.10
2018-09-18T14:55:45.275Z,30.10
2018-09-18T14:58:11.187Z,30.10
2018-09-18T15:00:37.047Z,30.10
2018-09-18T15:03:03.722Z,30.20
2018-09-18T15:05:29.628Z,30.20
2018-09-18T15:07:55.551Z,30.10
2018-09-18T15:13:51.326Z,30.20
2018-09-18T15:16:17.232Z,30.10
2018-09-18T15:18:43.098Z,30.00
2018-09-18T15:21:09.004Z,30.00
2018-09-18T15:23:35.220Z,30.10
2018-09-18T15:26:01.069Z,30.10
2018-09-18T15:28:26.974Z,30.20
2018-09-18T15:30:52.940Z,30.20
2018-09-18T15:33:18.951Z,30.20
2018-09-18T15:35:45.645Z,30.30
2018-09-18T15:38:11.516Z,30.30
2018-09-18T15:40:38.112Z,30.30
2018-09-18T15:43:04.074Z,30.30
2018-09-18T15:45:30.158Z,30.30
2018-09-18T15:47:56.152Z,30.30
2018-09-18T15:50:22.037Z,30.30
2018-09-18T15:52:47.928Z,30.40
2018-09-18T15:55:13.884Z,30.40
2018-09-18T15:57:39.803Z,30.40
2018-09-18T16:00:05.712Z,30.40
2018-09-18T16:02:31.614Z,30.40
2018-09-18T16:04:57.536Z,30.40
2018-09-18T16:07:23.466Z,30.40
2018-09-18T16:09:49.442Z,30.40
2018-09-18T16:12:16.047Z,30.40
2018-09-18T16:14:41.952Z,30.40
2018-09-18T16:17:07.909Z,30.50
2018-09-18T16:19:33.786Z,30.40
2018-09-18T16:21:59.709Z,30.40
2018-09-18T16:24:25.811Z,30.50
2018-09-18T16:26:51.668Z,30.50
2018-09-18T16:29:17.647Z,30.50
2018-09-18T16:31:43.546Z,30.50
2018-09-18T16:34:10.170Z,30.50
2018-09-18T16:36:36.817Z,30.50
2018-09-18T16:39:03.429Z,30.50
2018-09-18T16:41:29.356Z,30.50
2018-09-18T16:43:55.305Z,30.50
2018-09-18T16:46:21.922Z,30.50
2018-09-18T16:48:47.865Z,30.50
2018-09-18T16:51:14.503Z,30.60
2018-09-18T16:53:41.134Z,30.60
2018-09-18T16:56:07.744Z,30.60
2018-09-18T16:58:33.824Z,30.60
2018-09-18T17:00:59.629Z,30.60
2018-09-18T17:03:26.287Z,30.60
2018-09-18T17:05:52.199Z,30.50
2018-09-18T17:08:18.095Z,30.60
2018-09-18T17:10:44.734Z,30.60
2018-09-18T17:13:11.386Z,30.60
2018-09-18T17:15:37.258Z,30.60
2018-09-18T17:18:03.184Z,30.60
2018-09-18T17:20:29.101Z,30.60
2018-09-18T17:22:55.039Z,30.60
2018-09-18T17:25:20.934Z,30.60
2018-09-18T17:27:46.937Z,30.60
2018-09-18T17:30:12.824Z,30.60
2018-09-18T17:32:39.525Z,30.60
2018-09-18T17:35:05.535Z,30.50
2018-09-18T17:37:31.374Z,30.60
2018-09-18T17:39:57.264Z,30.60
2018-09-18T17:42:23.119Z,30.60
2018-09-18T17:44:49.037Z,30.60
2018-09-18T17:47:15.674Z,30.60
2018-09-18T17:49:41.590Z,30.60
2018-09-18T17:52:07.402Z,30.60
2018-09-18T17:54:33.215Z,30.50
2018-09-18T17:56:59.039Z,30.30
2018-09-18T17:59:24.938Z,30.20
2018-09-18T18:01:50.679Z,29.90
2018-09-18T18:04:16.502Z,29.80
2018-09-18T18:06:42.323Z,29.70
2018-09-18T18:09:08.238Z,29.60
2018-09-18T18:11:34.125Z,29.60
2018-09-18T18:13:59.977Z,29.70
2018-09-18T18:16:25.943Z,29.60
2018-09-18T18:18:51.863Z,29.60
2018-09-18T18:21:17.824Z,29.30
2018-09-18T18:23:43.709Z,29.00
2018-09-18T18:26:10.376Z,28.40
2018-09-18T18:28:36.313Z,28.40
2018-09-18T18:31:02.367Z,28.10
2018-09-18T18:33:28.231Z,28.10
2018-09-18T18:35:54.124Z,27.80
2018-09-18T18:38:20.062Z,27.70
2018-09-18T18:40:46.738Z,27.30
2018-09-18T18:43:12.649Z,27.30
2018-09-18T18:45:38.617Z,27.20
2018-09-18T18:48:05.525Z,27.00
2018-09-18T18:50:31.318Z,26.90
2018-09-18T18:52:57.929Z,27.10
2018-09-18T18:55:23.856Z,27.10
2018-09-18T18:57:49.767Z,27.00
2018-09-18T19:00:16.407Z,27.10
2018-09-18T19:02:42.232Z,27.00
2018-09-18T19:05:08.152Z,26.90
2018-09-18T19:07:34.085Z,26.80
2018-09-18T19:10:00.035Z,26.70
2018-09-18T19:12:26.734Z,26.80
2018-09-18T19:14:52.574Z,26.80
2018-09-18T19:17:18.505Z,26.80
2018-09-18T19:19:44.417Z,26.60
2018-09-18T19:22:10.329Z,26.70
2018-09-18T19:24:36.273Z,26.90
2018-09-18T19:27:02.243Z,27.00
2018-09-18T19:29:28.145Z,26.90
2018-09-18T19:31:54.045Z,26.90
2018-09-18T19:34:20.654Z,27.00
2018-09-18T19:36:46.576Z,27.00
2018-09-18T19:39:12.564Z,26.80
2018-09-18T19:41:39.126Z,26.60
2018-09-18T19:44:04.950Z,26.60
2018-09-18T19:46:30.866Z,26.80
2018-09-18T19:48:56.822Z,27.00
2018-09-18T19:51:22.720Z,26.90
2018-09-18T19:53:48.647Z,26.80
2018-09-18T19:56:14.553Z,26.60
2018-09-18T19:58:40.484Z,26.80
2018-09-18T20:01:06.405Z,26.80
2018-09-18T20:03:32.318Z,26.60
2018-09-18T20:05:58.147Z,26.70
2018-09-18T20:08:24.091Z,26.70
2018-09-18T20:10:49.996Z,26.40
2018-09-18T20:13:16.619Z,26.70
2018-09-18T20:15:42.596Z,26.70
2018-09-18T20:18:09.236Z,26.90
2018-09-18T20:20:35.877Z,26.60
2018-09-18T20:23:01.737Z,26.60
2018-09-18T20:25:27.566Z,26.60
2018-09-18T20:27:53.494Z,26.70
2018-09-18T20:30:19.418Z,26.60
2018-09-18T20:32:45.337Z,26.50
2018-09-18T20:35:11.369Z,26.60
2018-09-18T20:37:37.276Z,26.80
2018-09-18T20:40:03.096Z,26.60
2018-09-18T20:42:29.099Z,26.60
2018-09-18T20:44:54.960Z,26.60
2018-09-18T20:47:20.913Z,26.70
2018-09-18T20:49:46.783Z,26.70
2018-09-18T20:52:12.741Z,26.50
2018-09-18T20:54:39.350Z,26.70
2018-09-18T20:57:05.304Z,26.70
2018-09-18T20:59:31.912Z,26.80
2018-09-18T21:01:57.752Z,26.80
2018-09-18T21:04:23.637Z,27.00
2018-09-18T21:06:49.452Z,27.10
2018-09-18T21:09:15.288Z,27.20
2018-09-18T21:11:41.119Z,27.30
2018-09-18T21:14:07.027Z,27.30
2018-09-18T21:16:32.848Z,27.40
2018-09-18T21:18:58.758Z,27.40
2018-09-18T21:21:24.582Z,27.40
2018-09-18T21:23:50.506Z,27.50
2018-09-18T21:26:16.329Z,27.60
2018-09-18T21:28:42.329Z,27.60
2018-09-18T21:31:08.169Z,27.60
2018-09-18T21:33:33.997Z,27.60
2018-09-18T21:36:00.061Z,27.60
2018-09-18T21:38:25.929Z,27.70
2018-09-18T21:40:51.751Z,27.50
2018-09-18T21:43:17.590Z,27.70
2018-09-18T21:45:43.522Z,27.70
2018-09-18T21:48:09.429Z,27.70
2018-09-18T21:50:35.341Z,27.70
2018-09-18T21:53:01.178Z,27.70
2018-09-18T21:55:27.123Z,27.70
2018-09-18T21:57:53.018Z,27.80
2018-09-18T22:00:18.943Z,27.80
2018-09-18T22:02:44.866Z,27.80
2018-09-18T22:05:10.760Z,27.70
2018-09-18T22:07:36.657Z,27.70
2018-09-18T22:10:02.524Z,27.70
2018-09-18T22:12:28.457Z,27.70
2018-09-18T22:14:54.352Z,27.70
2018-09-18T22:17:20.326Z,27.70
2018-09-18T22:19:46.932Z,27.60
2018-09-18T22:22:12.865Z,27.60
2018-09-18T22:24:38.762Z,27.60
2018-09-18T22:27:04.777Z,27.60
2018-09-18T22:29:30.600Z,27.60
2018-09-18T22:31:56.520Z,27.50
2018-09-18T22:34:22.333Z,27.50
2018-09-18T22:36:48.159Z,27.60
2018-09-18T22:39:14.022Z,27.50
2018-09-18T22:41:39.917Z,27.50
2018-09-18T22:44:05.826Z,27.50
2018-09-18T22:46:31.767Z,27.50
2018-09-18T22:48:57.704Z,27.50
2018-09-18T22:51:23.610Z,27.50
2018-09-18T22:53:50.310Z,27.50
2018-09-18T22:56:16.193Z,27.50
2018-09-18T22:58:46.111Z,27.50
2018-09-18T23:01:12.704Z,27.50
2018-09-18T23:03:38.521Z,27.50
2018-09-18T23:06:04.352Z,27.50
2018-09-18T23:08:30.271Z,27.50
2018-09-18T23:10:56.079Z,27.50
2018-09-18T23:13:21.912Z,27.80
2018-09-18T23:15:47.909Z,27.40
2018-09-18T23:18:13.743Z,27.40
2018-09-18T23:20:39.575Z,27.40
2018-09-18T23:23:05.516Z,27.30
2018-09-18T23:25:31.468Z,27.40
2018-09-18T23:27:58.045Z,27.30
2018-09-18T23:30:24.015Z,27.30
2018-09-18T23:32:50.600Z,27.30
2018-09-18T23:35:16.431Z,27.20
2018-09-18T23:37:42.252Z,27.30
2018-09-18T23:40:08.068Z,27.30
2018-09-18T23:42:33.887Z,27.30
2018-09-18T23:44:59.812Z,27.30
2018-09-18T23:47:25.642Z,27.30
2018-09-18T23:49:51.631Z,27.20
2018-09-18T23:52:17.525Z,27.20
2018-09-18T23:54:44.131Z,27.30
2018-09-18T23:57:10.030Z,27.20
2018-09-18T23:59:35.966Z,27.30
