createdAt,value
2023-03-05T04:54:11.019Z,64.61
2023-03-05T10:04:52.673Z,61.05
2023-03-05T10:09:56.990Z,61.57
2023-03-05T10:14:53.991Z,61.35
2023-03-05T10:19:56.294Z,61.65
2023-03-05T10:25:18.411Z,61.65
2023-03-05T10:30:45.772Z,61.58
2023-03-05T10:35:48.115Z,61.66
2023-03-05T11:22:00.281Z,61.18
2023-03-05T11:55:30.165Z,58.65
2023-03-05T12:08:15.978Z,58.46
2023-03-05T12:56:49.264Z,54.96
2023-03-05T13:07:06.497Z,54.13
2023-03-05T13:12:06.558Z,54.25
2023-03-05T13:17:06.143Z,54.10
2023-03-05T13:22:09.319Z,53.99
2023-03-05T13:27:20.454Z,54.06
2023-03-05T13:32:26.832Z,53.52
2023-03-05T13:37:43.763Z,53.95
2023-03-05T13:42:40.229Z,54.23
2023-03-05T13:47:36.828Z,54.33
2023-03-05T13:53:00.613Z,53.95
2023-03-05T13:58:14.448Z,53.78
2023-03-05T14:03:48.853Z,53.33
2023-03-05T14:09:33.241Z,53.12
2023-03-05T15:18:03.046Z,53.55
2023-03-05T15:50:42.790Z,55.40
2023-03-05T16:02:52.039Z,55.82
2023-03-05T16:08:17.934Z,55.94
2023-03-05T16:39:32.522Z,57.01
2023-03-05T16:50:45.901Z,56.90
2023-03-05T16:55:42.377Z,57.19
2023-03-05T17:00:38.975Z,57.51
2023-03-05T17:05:36.536Z,57.83
2023-03-05T17:10:33.386Z,58.17
2023-03-05T17:15:30.029Z,58.57
2023-03-05T17:26:47.605Z,59.18
2023-03-05T17:32:04.273Z,59.86
2023-03-05T17:37:36.051Z,59.94
2023-03-05T21:08:18.800Z,65.02
2023-03-05T21:13:15.266Z,65.25
2023-03-05T21:18:11.775Z,65.14
2023-03-05T21:23:08.323Z,65.29
2023-03-05T21:28:11.408Z,65.05
2023-03-05T21:33:10.373Z,65.26
2023-03-05T21:38:07.755Z,65.30
2023-03-05T21:43:04.491Z,65.69
2023-03-05T21:48:01.958Z,65.87
2023-03-05T21:53:00.550Z,65.69
2023-03-05T21:57:57.007Z,66.04
2023-03-05T22:02:53.459Z,65.88
2023-03-05T22:07:49.844Z,65.90
2023-03-05T22:12:56.561Z,65.59
2023-03-05T22:17:53.042Z,65.66
2023-03-05T22:22:49.499Z,65.51
2023-03-05T22:27:45.978Z,65.59
2023-03-05T22:32:42.399Z,66.06
2023-03-05T22:37:41.136Z,65.76
2023-03-05T22:42:37.660Z,66.26
2023-03-05T22:47:34.311Z,66.16
2023-03-05T22:52:30.762Z,65.92
2023-03-05T22:57:27.233Z,66.30
2023-03-05T23:02:23.701Z,66.65
2023-03-05T23:07:22.890Z,66.34
2023-03-05T23:12:20.874Z,66.41
2023-03-05T23:17:17.366Z,66.37
2023-03-05T23:22:14.018Z,66.19
2023-03-05T23:27:14.225Z,66.44
2023-03-05T23:32:10.739Z,66.62
2023-03-05T23:37:07.197Z,66.87
2023-03-05T23:42:04.384Z,66.96
2023-03-05T23:47:00.863Z,66.61
2023-03-05T23:51:57.397Z,66.99
2023-03-05T23:56:53.869Z,66.81
