createdAt,value
2018-05-01T00:00:35.059Z,0.00
2018-05-01T00:01:35.258Z,0.00
2018-05-01T00:02:34.855Z,0.00
2018-05-01T00:03:34.761Z,0.00
2018-05-01T00:04:34.658Z,0.00
2018-05-01T00:05:34.554Z,0.00
2018-05-01T00:06:34.465Z,0.00
2018-05-01T00:07:34.361Z,0.00
2018-05-01T00:08:34.283Z,0.00
2018-05-01T00:09:34.167Z,0.00
2018-05-01T00:10:34.063Z,0.00
2018-05-01T00:11:33.961Z,0.00
2018-05-01T00:12:33.870Z,0.00
2018-05-01T00:13:33.766Z,0.00
2018-05-01T00:14:33.674Z,0.00
2018-05-01T00:15:33.571Z,0.00
2018-05-01T00:16:33.469Z,0.00
2018-05-01T00:17:33.379Z,0.00
2018-05-01T00:18:33.275Z,0.00
2018-05-01T00:19:33.171Z,0.00
2018-05-01T00:20:33.080Z,0.00
2018-05-01T00:21:32.980Z,0.00
2018-05-01T00:22:32.875Z,0.00
2018-05-01T00:23:32.784Z,0.00
2018-05-01T00:24:32.680Z,0.00
2018-05-01T00:25:32.589Z,0.00
2018-05-01T00:26:32.534Z,0.00
2018-05-01T00:27:32.382Z,0.00
2018-05-01T00:28:32.295Z,0.00
2018-05-01T00:29:32.189Z,0.00
2018-05-01T00:30:32.087Z,0.00
2018-05-01T00:31:31.993Z,0.00
2018-05-01T00:32:31.890Z,0.00
2018-05-01T00:33:31.800Z,0.00
2018-05-01T00:34:31.696Z,0.00
2018-05-01T00:35:31.594Z,0.00
2018-05-01T00:36:31.502Z,0.00
2018-05-01T00:37:31.398Z,0.00
2018-05-01T00:38:31.296Z,0.00
2018-05-01T00:39:31.205Z,0.00
2018-05-01T00:40:31.102Z,0.00
2018-05-01T00:41:31.010Z,0.00
2018-05-01T00:42:30.907Z,0.00
2018-05-01T00:43:30.804Z,0.00
2018-05-01T00:44:30.715Z,0.00
2018-05-01T00:45:30.611Z,0.00
2018-05-01T00:46:30.507Z,0.00
2018-05-01T00:47:30.428Z,0.00
2018-05-01T00:48:30.311Z,0.00
2018-05-01T00:49:30.210Z,0.00
2018-05-01T00:50:30.119Z,0.00
2018-05-01T00:51:30.079Z,0.00
2018-05-01T00:52:29.926Z,0.00
2018-05-01T00:53:29.820Z,0.00
2018-05-01T00:54:29.718Z,0.00
2018-05-01T00:55:29.627Z,0.00
2018-05-01T00:56:29.524Z,0.00
2018-05-01T00:57:29.420Z,0.00
2018-05-01T00:58:29.329Z,0.00
2018-05-01T00:59:29.225Z,0.00
2018-05-01T01:00:29.124Z,0.00
2018-05-01T01:01:29.033Z,0.00
2018-05-01T01:02:28.928Z,0.00
2018-05-01T01:03:28.837Z,0.00
2018-05-01T01:04:28.733Z,0.00
2018-05-01T01:05:28.631Z,0.00
2018-05-01T01:06:28.540Z,0.00
2018-05-01T01:07:28.436Z,0.00
2018-05-01T01:08:28.334Z,0.00
2018-05-01T01:09:28.255Z,0.00
2018-05-01T01:10:28.139Z,0.00
2018-05-01T01:11:28.052Z,0.00
2018-05-01T01:12:27.945Z,0.00
2018-05-01T01:13:27.849Z,0.00
2018-05-01T01:14:27.751Z,0.00
2018-05-01T01:15:27.648Z,0.00
2018-05-01T01:16:27.549Z,0.00
2018-05-01T01:17:27.454Z,0.00
2018-05-01T01:18:27.351Z,0.00
2018-05-01T01:19:27.259Z,0.00
2018-05-01T01:20:27.157Z,0.00
2018-05-01T01:21:27.054Z,0.00
2018-05-01T01:22:26.970Z,0.00
2018-05-01T01:23:26.862Z,0.00
2018-05-01T01:24:26.767Z,0.00
2018-05-01T01:25:26.664Z,0.00
2018-05-01T01:26:26.561Z,0.00
2018-05-01T01:27:26.471Z,0.00
2018-05-01T01:28:26.368Z,0.00
2018-05-01T01:29:26.266Z,0.00
2018-05-01T01:30:26.176Z,0.00
2018-05-01T01:31:26.075Z,0.00
2018-05-01T01:32:25.979Z,0.00
2018-05-01T01:33:25.878Z,0.00
2018-05-01T01:34:25.773Z,0.00
2018-05-01T01:35:25.683Z,0.00
2018-05-01T01:36:25.578Z,0.00
2018-05-01T01:37:25.487Z,0.00
2018-05-01T01:38:25.385Z,0.00
2018-05-01T01:39:25.282Z,0.00
2018-05-01T01:40:25.189Z,0.00
2018-05-01T01:41:25.086Z,0.00
2018-05-01T01:42:24.996Z,0.00
2018-05-01T01:43:24.897Z,0.00
2018-05-01T01:44:24.791Z,0.00
2018-05-01T01:45:24.712Z,0.00
2018-05-01T01:46:24.596Z,0.00
2018-05-01T01:47:24.505Z,0.00
2018-05-01T01:48:24.403Z,0.00
2018-05-01T01:49:24.310Z,0.00
2018-05-01T01:50:24.207Z,0.00
2018-05-01T01:51:24.104Z,0.00
2018-05-01T01:52:24.014Z,0.00
2018-05-01T01:53:23.910Z,0.00
2018-05-01T01:54:23.808Z,0.00
2018-05-01T01:55:23.715Z,0.00
2018-05-01T01:56:23.613Z,0.00
2018-05-01T01:57:23.521Z,0.00
2018-05-01T01:58:23.419Z,0.00
2018-05-01T01:59:23.327Z,0.00
2018-05-01T02:00:23.224Z,0.00
2018-05-01T02:01:23.121Z,0.00
2018-05-01T02:02:23.032Z,0.00
2018-05-01T02:03:22.932Z,0.00
2018-05-01T02:04:22.836Z,0.00
2018-05-01T02:05:22.732Z,0.00
2018-05-01T02:06:22.943Z,0.00
2018-05-01T02:07:22.539Z,0.00
2018-05-01T02:08:22.436Z,0.00
2018-05-01T02:09:22.344Z,0.00
2018-05-01T02:10:22.241Z,0.00
2018-05-01T02:11:22.151Z,0.00
2018-05-01T02:12:22.048Z,0.00
2018-05-01T02:13:21.956Z,0.00
2018-05-01T02:14:21.852Z,0.00
2018-05-01T02:15:21.750Z,0.00
2018-05-01T02:16:21.668Z,0.00
2018-05-01T02:17:21.556Z,0.00
2018-05-01T02:18:21.498Z,0.00
2018-05-01T02:19:21.361Z,0.00
2018-05-01T02:20:21.271Z,0.00
2018-05-01T02:21:21.167Z,0.00
2018-05-01T02:22:21.075Z,0.00
2018-05-01T02:23:20.977Z,0.00
2018-05-01T02:24:20.869Z,0.00
2018-05-01T02:25:20.779Z,0.00
2018-05-01T02:26:20.678Z,0.00
2018-05-01T02:27:20.585Z,0.00
2018-05-01T02:28:20.481Z,0.00
2018-05-01T02:29:20.391Z,0.00
2018-05-01T02:30:20.299Z,0.00
2018-05-01T02:31:20.196Z,0.00
2018-05-01T02:32:20.093Z,0.00
2018-05-01T02:33:19.990Z,0.00
2018-05-01T02:34:19.899Z,0.00
2018-05-01T02:35:19.796Z,0.00
2018-05-01T02:36:19.704Z,0.00
2018-05-01T02:37:19.601Z,0.00
2018-05-01T02:38:19.511Z,0.00
2018-05-01T02:39:19.408Z,0.00
2018-05-01T02:40:19.331Z,0.00
2018-05-01T02:41:19.302Z,0.00
2018-05-01T02:42:19.110Z,0.00
2018-05-01T02:43:19.019Z,0.00
2018-05-01T02:44:18.917Z,0.00
2018-05-01T02:45:18.826Z,0.00
2018-05-01T02:46:18.723Z,0.00
2018-05-01T02:47:18.632Z,0.00
2018-05-01T02:48:18.551Z,0.00
2018-05-01T02:49:18.427Z,0.00
2018-05-01T02:50:18.334Z,0.00
2018-05-01T02:51:18.230Z,0.00
2018-05-01T02:52:18.140Z,0.00
2018-05-01T02:53:18.036Z,0.00
2018-05-01T02:54:17.945Z,0.00
2018-05-01T02:55:17.843Z,0.00
2018-05-01T02:56:17.740Z,0.00
2018-05-01T02:57:17.649Z,0.00
2018-05-01T02:58:17.544Z,0.00
2018-05-01T02:59:17.453Z,0.00
2018-05-01T03:00:17.351Z,0.00
2018-05-01T03:01:17.260Z,0.00
2018-05-01T03:02:17.157Z,4.00
2018-05-01T03:03:17.065Z,4.00
2018-05-01T03:04:16.961Z,4.00
2018-05-01T03:05:16.863Z,4.00
2018-05-01T03:06:16.768Z,4.00
2018-05-01T03:07:16.677Z,4.00
2018-05-01T03:08:16.573Z,4.00
2018-05-01T03:09:16.473Z,4.00
2018-05-01T03:10:16.380Z,8.00
2018-05-01T03:11:16.277Z,12.00
2018-05-01T03:12:16.179Z,12.00
2018-05-01T03:13:16.085Z,12.00
2018-05-01T03:14:15.979Z,16.00
2018-05-01T03:15:15.888Z,16.00
2018-05-01T03:16:15.784Z,16.00
2018-05-01T03:17:15.693Z,20.00
2018-05-01T03:18:15.590Z,20.00
2018-05-01T03:19:15.502Z,24.00
2018-05-01T03:20:15.403Z,24.00
2018-05-01T03:21:15.293Z,28.00
2018-05-01T03:22:15.203Z,32.00
2018-05-01T03:23:15.101Z,36.00
2018-05-01T03:24:15.009Z,40.00
2018-05-01T03:25:14.945Z,48.00
2018-05-01T03:26:14.813Z,56.00
2018-05-01T03:27:14.710Z,60.00
2018-05-01T03:28:14.608Z,68.00
2018-05-01T03:29:14.516Z,72.00
2018-05-01T03:30:14.414Z,84.00
2018-05-01T03:31:14.322Z,88.00
2018-05-01T03:32:14.218Z,96.00
2018-05-01T03:33:14.128Z,104.00
2018-05-01T03:34:14.026Z,116.00
2018-05-01T03:35:13.933Z,124.00
2018-05-01T03:36:13.830Z,132.00
2018-05-01T03:37:13.728Z,144.00
2018-05-01T03:38:13.640Z,160.00
2018-05-01T03:39:13.629Z,180.00
2018-05-01T03:40:13.441Z,204.00
2018-05-01T03:41:13.338Z,228.00
2018-05-01T03:42:13.251Z,252.00
2018-05-01T03:43:13.146Z,276.00
2018-05-01T03:44:13.055Z,292.00
2018-05-01T03:45:12.950Z,312.00
2018-05-01T03:46:12.861Z,328.00
2018-05-01T03:47:12.757Z,344.00
2018-05-01T03:48:12.653Z,352.00
2018-05-01T03:49:12.562Z,372.00
2018-05-01T03:50:12.459Z,388.00
2018-05-01T03:51:12.369Z,408.00
2018-05-01T03:52:12.265Z,428.00
2018-05-01T03:53:12.174Z,444.00
2018-05-01T03:54:12.070Z,448.00
2018-05-01T03:55:11.968Z,460.00
2018-05-01T03:56:11.949Z,484.00
2018-05-01T03:57:11.773Z,508.00
2018-05-01T03:58:11.682Z,528.00
2018-05-01T03:59:11.595Z,540.00
2018-05-01T04:00:11.489Z,576.00
2018-05-01T04:01:11.385Z,600.00
2018-05-01T04:02:11.298Z,604.00
2018-05-01T04:03:11.191Z,620.00
2018-05-01T04:04:11.088Z,624.00
2018-05-01T04:05:10.997Z,652.00
2018-05-01T04:06:11.193Z,676.00
2018-05-01T04:07:10.802Z,708.00
2018-05-01T04:08:10.699Z,756.00
2018-05-01T04:09:10.609Z,784.00
2018-05-01T04:10:10.509Z,824.00
2018-05-01T04:11:10.414Z,892.00
2018-05-01T04:12:10.311Z,948.00
2018-05-01T04:13:10.207Z,1004.00
2018-05-01T04:14:10.117Z,1156.00
2018-05-01T04:15:10.014Z,1256.00
2018-05-01T04:16:09.922Z,1388.00
2018-05-01T04:17:09.857Z,1556.00
2018-05-01T04:18:09.729Z,1728.00
2018-05-01T04:19:09.625Z,1836.00
2018-05-01T04:20:09.523Z,1896.00
2018-05-01T04:21:09.431Z,1924.00
2018-05-01T04:22:09.328Z,1964.00
2018-05-01T04:23:09.238Z,2136.00
2018-05-01T04:24:09.134Z,2252.00
2018-05-01T04:25:09.042Z,2440.00
2018-05-01T04:26:09.189Z,2544.00
2018-05-01T04:27:08.837Z,2588.00
2018-05-01T04:28:08.746Z,2720.00
2018-05-01T04:29:08.642Z,2860.00
2018-05-01T04:30:08.550Z,2848.00
2018-05-01T04:31:08.448Z,2744.00
2018-05-01T04:32:08.357Z,2652.00
2018-05-01T04:33:08.254Z,2516.00
2018-05-01T04:34:08.162Z,2336.00
2018-05-01T04:35:08.059Z,2188.00
2018-05-01T04:36:07.957Z,2180.00
2018-05-01T04:37:07.869Z,2372.00
2018-05-01T04:38:07.763Z,2676.00
2018-05-01T04:39:07.671Z,2800.00
2018-05-01T04:40:07.571Z,2844.00
2018-05-01T04:41:07.777Z,2888.00
2018-05-01T04:42:07.374Z,2892.00
2018-05-01T04:43:07.282Z,2908.00
2018-05-01T04:44:07.180Z,2868.00
2018-05-01T04:45:07.089Z,2860.00
2018-05-01T04:46:06.986Z,2968.00
2018-05-01T04:47:06.895Z,3116.00
2018-05-01T04:48:06.791Z,3208.00
2018-05-01T04:49:06.690Z,3232.00
2018-05-01T04:50:06.598Z,3192.00
2018-05-01T04:51:06.506Z,3132.00
2018-05-01T04:52:06.404Z,3020.00
2018-05-01T04:53:06.303Z,2904.00
2018-05-01T04:54:06.209Z,2948.00
2018-05-01T04:55:06.106Z,2912.00
2018-05-01T04:56:06.014Z,2800.00
2018-05-01T04:57:05.911Z,2868.00
2018-05-01T04:58:05.822Z,2948.00
2018-05-01T04:59:05.718Z,2972.00
2018-05-01T05:00:05.629Z,2980.00
2018-05-01T05:01:05.525Z,2884.00
2018-05-01T05:02:05.433Z,2780.00
2018-05-01T05:03:05.329Z,2744.00
2018-05-01T05:04:05.239Z,2512.00
2018-05-01T05:05:05.135Z,2272.00
2018-05-01T05:06:05.045Z,2124.00
2018-05-01T05:07:04.943Z,2064.00
2018-05-01T05:08:04.850Z,1956.00
2018-05-01T05:09:04.747Z,1896.00
2018-05-01T05:10:04.656Z,1812.00
2018-05-01T05:11:04.552Z,1752.00
2018-05-01T05:12:04.465Z,1688.00
2018-05-01T05:13:04.361Z,1708.00
2018-05-01T05:14:04.268Z,1736.00
2018-05-01T05:15:04.165Z,1796.00
2018-05-01T05:16:04.073Z,1872.00
2018-05-01T05:17:03.983Z,1760.00
2018-05-01T05:18:03.879Z,1764.00
2018-05-01T05:19:03.777Z,1816.00
2018-05-01T05:20:03.688Z,2264.00
2018-05-01T05:21:03.581Z,2356.00
2018-05-01T05:22:03.491Z,1968.00
2018-05-01T05:23:03.388Z,2076.00
2018-05-01T05:24:03.300Z,2160.00
2018-05-01T05:25:03.193Z,2144.00
2018-05-01T05:26:03.109Z,2244.00
2018-05-01T05:27:02.999Z,2304.00
2018-05-01T05:28:02.908Z,2756.00
2018-05-01T05:29:02.805Z,3036.00
2018-05-01T05:30:02.716Z,3548.00
2018-05-01T05:31:02.612Z,3352.00
2018-05-01T05:32:02.526Z,3264.00
2018-05-01T05:33:02.421Z,3376.00
2018-05-01T05:34:02.327Z,3864.00
2018-05-01T05:35:02.224Z,5604.00
2018-05-01T05:36:02.132Z,2996.00
2018-05-01T05:37:02.030Z,2696.00
2018-05-01T05:38:01.939Z,3304.00
2018-05-01T05:39:01.836Z,4140.00
2018-05-01T05:40:01.744Z,3740.00
2018-05-01T05:41:01.941Z,6172.00
2018-05-01T05:42:01.551Z,5328.00
2018-05-01T05:43:01.448Z,3752.00
2018-05-01T05:44:01.356Z,4876.00
2018-05-01T05:45:01.253Z,6480.00
2018-05-01T05:46:01.162Z,6012.00
2018-05-01T05:47:01.072Z,6476.00
2018-05-01T05:48:00.968Z,8952.00
2018-05-01T05:49:00.877Z,9532.00
2018-05-01T05:50:00.773Z,9744.00
2018-05-01T05:51:00.682Z,9532.00
2018-05-01T05:52:00.596Z,9292.00
2018-05-01T05:53:00.489Z,9412.00
2018-05-01T05:54:00.397Z,9396.00
2018-05-01T05:55:00.308Z,9824.00
2018-05-01T05:56:00.204Z,10400.00
2018-05-01T05:57:00.125Z,10372.00
2018-05-01T05:58:00.023Z,10316.00
2018-05-01T05:58:59.919Z,10332.00
2018-05-01T05:59:59.827Z,10448.00
2018-05-01T06:01:00.099Z,10756.00
2018-05-01T06:01:59.645Z,10984.00
2018-05-01T06:02:59.556Z,10848.00
2018-05-01T06:03:59.452Z,10624.00
2018-05-01T06:04:59.383Z,10516.00
2018-05-01T06:05:59.271Z,10512.00
2018-05-01T06:06:59.179Z,10620.00
2018-05-01T06:07:59.089Z,10608.00
2018-05-01T06:08:58.997Z,10556.00
2018-05-01T06:09:58.907Z,10464.00
2018-05-01T06:10:58.817Z,10788.00
2018-05-01T06:11:58.726Z,10784.00
2018-05-01T06:12:58.623Z,10896.00
2018-05-01T06:13:58.531Z,11044.00
2018-05-01T06:14:58.441Z,11140.00
2018-05-01T06:15:58.349Z,11128.00
2018-05-01T06:16:58.259Z,11100.00
2018-05-01T06:17:58.168Z,11136.00
2018-05-01T06:18:58.078Z,11136.00
2018-05-01T06:19:57.986Z,11236.00
2018-05-01T06:20:58.195Z,11288.00
2018-05-01T06:21:57.858Z,11312.00
2018-05-01T06:22:57.715Z,11356.00
2018-05-01T06:23:57.623Z,11312.00
2018-05-01T06:24:57.533Z,11380.00
2018-05-01T06:25:57.441Z,11460.00
2018-05-01T06:26:57.351Z,11644.00
2018-05-01T06:27:57.272Z,11636.00
2018-05-01T06:28:57.170Z,11604.00
2018-05-01T06:29:57.079Z,11608.00
2018-05-01T06:30:57.041Z,11668.00
2018-05-01T06:31:56.897Z,11624.00
2018-05-01T06:32:56.817Z,11696.00
2018-05-01T06:33:56.727Z,12052.00
2018-05-01T06:34:56.636Z,12864.00
2018-05-01T06:35:56.547Z,14176.00
2018-05-01T06:36:56.527Z,15200.00
2018-05-01T06:37:56.365Z,15780.00
2018-05-01T06:38:56.273Z,15648.00
2018-05-01T06:39:56.183Z,14504.00
2018-05-01T06:40:56.091Z,13840.00
2018-05-01T06:41:56.003Z,13208.00
2018-05-01T06:42:55.910Z,12636.00
2018-05-01T06:43:55.892Z,12568.00
2018-05-01T06:44:55.728Z,13492.00
2018-05-01T06:45:55.637Z,13576.00
2018-05-01T06:46:55.559Z,13980.00
2018-05-01T06:47:55.468Z,14528.00
2018-05-01T06:48:55.379Z,13796.00
2018-05-01T06:49:55.287Z,13216.00
2018-05-01T06:50:55.197Z,13328.00
2018-05-01T06:51:55.104Z,13364.00
2018-05-01T06:52:55.016Z,12324.00
2018-05-01T06:53:54.923Z,12720.00
2018-05-01T06:54:54.833Z,12644.00
2018-05-01T06:55:54.756Z,11080.00
2018-05-01T06:56:54.667Z,12272.00
2018-05-01T06:57:54.572Z,14304.00
2018-05-01T06:58:54.481Z,13536.00
2018-05-01T06:59:54.393Z,14696.00
2018-05-01T07:00:54.300Z,16256.00
2018-05-01T07:01:54.210Z,16512.00
2018-05-01T07:02:54.119Z,16928.00
2018-05-01T07:03:54.042Z,17568.00
2018-05-01T07:04:53.951Z,17760.00
2018-05-01T07:05:53.858Z,17536.00
2018-05-01T07:06:53.772Z,19584.00
2018-05-01T07:07:53.676Z,17632.00
2018-05-01T07:08:53.594Z,16768.00
2018-05-01T07:09:53.508Z,13968.00
2018-05-01T07:10:53.417Z,17408.00
2018-05-01T07:11:53.326Z,12368.00
2018-05-01T07:12:53.239Z,12400.00
2018-05-01T07:13:53.145Z,17792.00
2018-05-01T07:14:53.055Z,13248.00
2018-05-01T07:15:53.025Z,17408.00
2018-05-01T07:16:52.885Z,14104.00
2018-05-01T07:17:52.793Z,17376.00
2018-05-01T07:18:52.703Z,17184.00
2018-05-01T07:19:52.612Z,18784.00
2018-05-01T07:20:52.772Z,16960.00
2018-05-01T07:21:52.431Z,17984.00
2018-05-01T07:22:52.352Z,20416.00
2018-05-01T07:23:52.264Z,19328.00
2018-05-01T07:24:52.170Z,21024.00
2018-05-01T07:25:52.080Z,9272.00
2018-05-01T07:26:51.988Z,18304.00
2018-05-01T07:27:51.898Z,17280.00
2018-05-01T07:28:51.806Z,16172.00
2018-05-01T07:29:51.728Z,14444.00
2018-05-01T07:30:51.638Z,13528.00
2018-05-01T07:31:51.546Z,12632.00
2018-05-01T07:32:51.461Z,10512.00
2018-05-01T07:33:51.365Z,9468.00
2018-05-01T07:34:51.275Z,9640.00
2018-05-01T07:35:51.183Z,10884.00
2018-05-01T07:36:51.093Z,10468.00
2018-05-01T07:37:51.001Z,11096.00
2018-05-01T07:38:50.912Z,10956.00
2018-05-01T07:39:50.819Z,10192.00
2018-05-01T07:40:50.980Z,9344.00
2018-05-01T07:41:50.730Z,9408.00
2018-05-01T07:42:50.548Z,10180.00
2018-05-01T07:43:50.457Z,10016.00
2018-05-01T07:44:50.367Z,9852.00
2018-05-01T07:45:50.275Z,9764.00
2018-05-01T07:46:50.185Z,9612.00
2018-05-01T07:47:50.093Z,9176.00
2018-05-01T07:48:50.004Z,9000.00
2018-05-01T07:49:49.912Z,8880.00
2018-05-01T07:50:49.824Z,9080.00
2018-05-01T07:51:49.722Z,9452.00
2018-05-01T07:52:49.627Z,9796.00
2018-05-01T07:53:49.537Z,9880.00
2018-05-01T07:54:49.445Z,10000.00
2018-05-01T07:55:49.355Z,10156.00
2018-05-01T07:56:49.264Z,9924.00
2018-05-01T07:57:49.160Z,9676.00
2018-05-01T07:58:49.071Z,9820.00
2018-05-01T07:59:48.979Z,9812.00
2018-05-01T08:00:48.888Z,10444.00
2018-05-01T08:01:48.798Z,10620.00
2018-05-01T08:02:48.694Z,10960.00
2018-05-01T08:03:48.604Z,12152.00
2018-05-01T08:04:48.526Z,13748.00
2018-05-01T08:05:48.422Z,15336.00
2018-05-01T08:06:48.331Z,15220.00
2018-05-01T08:07:48.227Z,14640.00
2018-05-01T08:08:48.137Z,13388.00
2018-05-01T08:09:48.046Z,12448.00
2018-05-01T08:10:47.955Z,12060.00
2018-05-01T08:11:47.852Z,10952.00
2018-05-01T08:12:47.762Z,10748.00
2018-05-01T08:13:47.670Z,12256.00
2018-05-01T08:14:47.578Z,13204.00
2018-05-01T08:15:47.477Z,12840.00
2018-05-01T08:16:47.386Z,13700.00
2018-05-01T08:17:47.294Z,14488.00
2018-05-01T08:18:47.204Z,14384.00
2018-05-01T08:19:47.100Z,13628.00
2018-05-01T08:20:47.010Z,11912.00
2018-05-01T08:21:46.919Z,11608.00
2018-05-01T08:22:46.827Z,12004.00
2018-05-01T08:23:46.725Z,12108.00
2018-05-01T08:24:46.634Z,10680.00
2018-05-01T08:25:46.842Z,10508.00
2018-05-01T08:26:46.452Z,10764.00
2018-05-01T08:27:46.349Z,12144.00
2018-05-01T08:28:46.258Z,14904.00
2018-05-01T08:29:46.204Z,16624.00
2018-05-01T08:30:46.076Z,16412.00
2018-05-01T08:31:45.973Z,17920.00
2018-05-01T08:32:45.882Z,18976.00
2018-05-01T08:33:45.791Z,18592.00
2018-05-01T08:34:45.701Z,18400.00
2018-05-01T08:35:45.600Z,18496.00
2018-05-01T08:36:45.506Z,17952.00
2018-05-01T08:37:45.452Z,17216.00
2018-05-01T08:38:45.328Z,16220.00
2018-05-01T08:39:45.224Z,15648.00
2018-05-01T08:40:45.132Z,15028.00
2018-05-01T08:41:45.040Z,14496.00
2018-05-01T08:42:44.938Z,13920.00
2018-05-01T08:43:44.847Z,13320.00
2018-05-01T08:44:44.771Z,13180.00
2018-05-01T08:45:44.664Z,13436.00
2018-05-01T08:46:44.561Z,14220.00
2018-05-01T08:47:44.469Z,13500.00
2018-05-01T08:48:44.380Z,13520.00
2018-05-01T08:49:44.289Z,15108.00
2018-05-01T08:50:44.185Z,15272.00
2018-05-01T08:51:44.098Z,12888.00
2018-05-01T08:52:44.004Z,11488.00
2018-05-01T08:53:43.900Z,11264.00
2018-05-01T08:54:43.810Z,11412.00
2018-05-01T08:55:43.725Z,11948.00
2018-05-01T08:56:43.615Z,11620.00
2018-05-01T08:57:43.525Z,14216.00
2018-05-01T08:58:43.433Z,16344.00
2018-05-01T08:59:43.331Z,22912.00
2018-05-01T09:00:43.239Z,25376.00
2018-05-01T09:01:43.148Z,27648.00
2018-05-01T09:02:43.063Z,17952.00
2018-05-01T09:03:42.956Z,45184.00
2018-05-01T09:04:42.867Z,27168.00
2018-05-01T09:05:42.774Z,46304.00
2018-05-01T09:06:42.682Z,48064.00
2018-05-01T09:07:42.581Z,35168.00
2018-05-01T09:08:42.489Z,47456.00
2018-05-01T09:09:42.396Z,44960.00
2018-05-01T09:10:42.308Z,24896.00
2018-05-01T09:11:42.217Z,45856.00
2018-05-01T09:12:42.112Z,29664.00
2018-05-01T09:13:42.022Z,45664.00
2018-05-01T09:14:41.930Z,45952.00
2018-05-01T09:15:41.840Z,47168.00
2018-05-01T09:16:41.748Z,46880.00
2018-05-01T09:17:41.674Z,44800.00
2018-05-01T09:18:41.567Z,42496.00
2018-05-01T09:19:41.477Z,54624.00
2018-05-01T09:20:41.400Z,44960.00
2018-05-01T09:21:41.295Z,45792.00
2018-05-01T09:22:41.206Z,49472.00
2018-05-01T09:23:41.113Z,37472.00
2018-05-01T09:24:41.036Z,38496.00
2018-05-01T09:25:40.943Z,48192.00
2018-05-01T09:26:40.855Z,36736.00
2018-05-01T09:27:40.761Z,36576.00
2018-05-01T09:28:40.671Z,54432.00
2018-05-01T09:29:40.580Z,55936.00
2018-05-01T09:30:40.502Z,55008.00
2018-05-01T09:31:40.412Z,52736.00
2018-05-01T09:32:40.319Z,50464.00
2018-05-01T09:33:40.231Z,47712.00
2018-05-01T09:34:40.138Z,44736.00
2018-05-01T09:35:40.051Z,42624.00
2018-05-01T09:36:39.970Z,41376.00
2018-05-01T09:37:39.891Z,40768.00
2018-05-01T09:38:39.788Z,40256.00
2018-05-01T09:39:39.697Z,39872.00
2018-05-01T09:40:39.869Z,39488.00
2018-05-01T09:41:39.528Z,39232.00
2018-05-01T09:42:39.451Z,39264.00
2018-05-01T09:43:39.361Z,39008.00
2018-05-01T09:44:39.272Z,38752.00
2018-05-01T09:45:39.198Z,38944.00
2018-05-01T09:46:39.099Z,39200.00
2018-05-01T09:47:39.061Z,39296.00
2018-05-01T09:48:38.930Z,40288.00
2018-05-01T09:49:38.839Z,42400.00
2018-05-01T09:50:38.760Z,39968.00
2018-05-01T09:51:38.671Z,39680.00
2018-05-01T09:52:38.579Z,38528.00
2018-05-01T09:53:38.500Z,37472.00
2018-05-01T09:54:38.410Z,37248.00
2018-05-01T09:55:38.334Z,37728.00
2018-05-01T09:56:38.254Z,38080.00
2018-05-01T09:57:38.163Z,37920.00
2018-05-01T09:58:38.072Z,37760.00
2018-05-01T09:59:37.994Z,37984.00
2018-05-01T10:00:38.204Z,37952.00
2018-05-01T10:01:37.825Z,39136.00
2018-05-01T10:02:37.735Z,39936.00
2018-05-01T10:03:37.655Z,39104.00
2018-05-01T10:04:37.569Z,19968.00
2018-05-01T10:05:37.486Z,52480.00
2018-05-01T10:06:37.408Z,36416.00
2018-05-01T10:07:37.313Z,58752.00
2018-05-01T10:08:37.230Z,57664.00
2018-05-01T10:09:37.163Z,56736.00
2018-05-01T10:10:37.070Z,56512.00
2018-05-01T10:11:36.979Z,56928.00
2018-05-01T10:12:36.901Z,57536.00
2018-05-01T10:13:36.809Z,53664.00
2018-05-01T10:14:36.731Z,59648.00
2018-05-01T10:15:36.652Z,61280.00
2018-05-01T10:16:36.567Z,63520.00
2018-05-01T10:17:36.485Z,61888.00
2018-05-01T10:18:36.395Z,64992.00
2018-05-01T10:19:36.314Z,62528.00
2018-05-01T10:20:36.225Z,63040.00
2018-05-01T10:21:36.147Z,63616.00
2018-05-01T10:22:36.069Z,65152.00
2018-05-01T10:23:35.976Z,69504.00
2018-05-01T10:24:35.899Z,99424.00
2018-05-01T10:25:35.820Z,156352.00
2018-05-01T10:26:35.731Z,187392.00
2018-05-01T10:27:35.652Z,170048.00
2018-05-01T10:28:35.580Z,154784.00
2018-05-01T10:29:35.481Z,149568.00
2018-05-01T10:30:35.405Z,55680.00
2018-05-01T10:31:35.313Z,94816.00
2018-05-01T10:32:35.230Z,129120.00
2018-05-01T10:33:35.159Z,125216.00
2018-05-01T10:34:35.065Z,121504.00
2018-05-01T10:35:34.986Z,118368.00
2018-05-01T10:36:34.908Z,109632.00
2018-05-01T10:37:34.818Z,107712.00
2018-05-01T10:38:34.773Z,107008.00
2018-05-01T10:39:34.650Z,109472.00
2018-05-01T10:40:34.571Z,113568.00
2018-05-01T10:41:34.492Z,115872.00
2018-05-01T10:42:34.414Z,127808.00
2018-05-01T10:43:34.324Z,137920.00
2018-05-01T10:44:34.245Z,136448.00
2018-05-01T10:45:34.156Z,137472.00
2018-05-01T10:46:34.076Z,144064.00
2018-05-01T10:47:33.998Z,151392.00
2018-05-01T10:48:33.912Z,151872.00
2018-05-01T10:49:33.830Z,149344.00
2018-05-01T10:50:33.750Z,142432.00
2018-05-01T10:51:33.672Z,121376.00
2018-05-01T10:52:33.581Z,105312.00
2018-05-01T10:53:33.501Z,10024.00
2018-05-01T10:54:33.469Z,102880.00
2018-05-01T10:55:33.345Z,100800.00
2018-05-01T10:56:33.255Z,100192.00
2018-05-01T10:57:33.189Z,17224.00
2018-05-01T10:58:33.098Z,21440.00
2018-05-01T10:59:33.021Z,12304.00
2018-05-01T11:00:32.969Z,110464.00
2018-05-01T11:01:32.850Z,108096.00
2018-05-01T11:02:32.772Z,105920.00
2018-05-01T11:03:32.683Z,106176.00
2018-05-01T11:04:32.603Z,109184.00
2018-05-01T11:05:32.524Z,110496.00
2018-05-01T11:06:32.434Z,110464.00
2018-05-01T11:07:32.355Z,112352.00
2018-05-01T11:08:32.277Z,115872.00
2018-05-01T11:09:32.186Z,101024.00
2018-05-01T11:10:32.109Z,12320.00
2018-05-01T11:11:32.018Z,110720.00
2018-05-01T11:12:31.938Z,111744.00
2018-05-01T11:13:31.861Z,110720.00
2018-05-01T11:14:31.771Z,111296.00
2018-05-01T11:15:31.692Z,108288.00
2018-05-01T11:16:31.601Z,109504.00
2018-05-01T11:17:31.532Z,108576.00
2018-05-01T11:18:31.445Z,106752.00
2018-05-01T11:19:31.356Z,106144.00
2018-05-01T11:20:31.276Z,112544.00
2018-05-01T11:21:31.184Z,115840.00
2018-05-01T11:22:31.106Z,110848.00
2018-05-01T11:23:31.015Z,112512.00
2018-05-01T11:24:31.043Z,106080.00
2018-05-01T11:25:30.846Z,49664.00
2018-05-01T11:26:30.768Z,12628.00
2018-05-01T11:27:30.693Z,14956.00
2018-05-01T11:28:30.661Z,10072.00
2018-05-01T11:29:30.521Z,9204.00
2018-05-01T11:30:30.429Z,7844.00
2018-05-01T11:31:30.350Z,9148.00
2018-05-01T11:32:30.260Z,10648.00
2018-05-01T11:33:30.172Z,10468.00
2018-05-01T11:34:30.091Z,10328.00
2018-05-01T11:35:30.001Z,9636.00
2018-05-01T11:36:29.925Z,8816.00
2018-05-01T11:37:29.832Z,10724.00
2018-05-01T11:38:29.740Z,16004.00
2018-05-01T11:39:29.649Z,20032.00
2018-05-01T11:40:29.836Z,18592.00
2018-05-01T11:41:29.480Z,18720.00
2018-05-01T11:42:29.389Z,14292.00
2018-05-01T11:43:29.299Z,11540.00
2018-05-01T11:44:29.208Z,13664.00
2018-05-01T11:45:29.121Z,16520.00
2018-05-01T11:46:29.092Z,11600.00
2018-05-01T11:47:28.947Z,11996.00
2018-05-01T11:48:28.890Z,13996.00
2018-05-01T11:49:28.766Z,18176.00
2018-05-01T11:50:28.680Z,18016.00
2018-05-01T11:51:28.586Z,20416.00
2018-05-01T11:52:28.494Z,20064.00
2018-05-01T11:53:28.403Z,17920.00
2018-05-01T11:54:28.316Z,16028.00
2018-05-01T11:55:28.223Z,20000.00
2018-05-01T11:56:28.131Z,21792.00
2018-05-01T11:57:28.039Z,20448.00
2018-05-01T11:58:27.953Z,16476.00
2018-05-01T11:59:27.858Z,12392.00
2018-05-01T12:00:27.768Z,10888.00
2018-05-01T12:01:27.676Z,10512.00
2018-05-01T12:02:27.589Z,11296.00
2018-05-01T12:03:27.495Z,14176.00
2018-05-01T12:04:27.511Z,15156.00
2018-05-01T12:05:27.313Z,13256.00
2018-05-01T12:06:27.224Z,14140.00
2018-05-01T12:07:27.132Z,18560.00
2018-05-01T12:08:27.046Z,19552.00
2018-05-01T12:09:26.949Z,28096.00
2018-05-01T12:10:26.848Z,118912.00
2018-05-01T12:11:26.757Z,68160.00
2018-05-01T12:12:26.678Z,11280.00