createdAt,value
2019-03-01T00:02:16.670Z,9.00
2019-03-01T00:04:46.029Z,8.90
2019-03-01T00:07:27.346Z,8.70
2019-03-01T00:09:59.372Z,8.70
2019-03-01T00:12:30.739Z,8.80
2019-03-01T00:17:59.259Z,8.60
2019-03-01T00:20:49.220Z,8.70
2019-03-01T00:26:24.995Z,8.40
2019-03-01T00:29:02.045Z,8.40
2019-03-01T00:31:39.957Z,8.30
2019-03-01T00:34:13.477Z,8.30
2019-03-01T00:36:47.774Z,8.50
2019-03-01T00:39:32.442Z,8.40
2019-03-01T00:42:26.624Z,8.30
2019-03-01T00:44:54.895Z,8.30
2019-03-01T00:47:22.360Z,8.30
2019-03-01T00:49:49.835Z,8.30
2019-03-01T00:52:17.297Z,8.30
2019-03-01T00:54:45.534Z,8.30
2019-03-01T00:57:13.032Z,8.30
2019-03-01T00:59:41.272Z,8.30
2019-03-01T01:02:08.717Z,8.30
2019-03-01T01:04:36.192Z,8.50
2019-03-01T01:07:03.715Z,8.40
2019-03-01T01:09:31.971Z,8.40
2019-03-01T01:11:59.549Z,8.40
2019-03-01T01:14:27.833Z,8.10
2019-03-01T01:16:56.062Z,8.20
2019-03-01T01:19:23.526Z,8.20
2019-03-01T01:21:51.000Z,8.10
2019-03-01T01:24:18.471Z,8.20
2019-03-01T01:26:46.033Z,8.20
2019-03-01T01:29:13.501Z,8.20
2019-03-01T01:31:40.978Z,8.20
2019-03-01T01:34:08.430Z,8.20
2019-03-01T01:36:35.982Z,8.00
2019-03-01T01:39:04.678Z,8.00
2019-03-01T01:41:32.127Z,8.00
2019-03-01T01:43:59.710Z,8.10
2019-03-01T01:46:27.259Z,8.20
2019-03-01T01:48:54.737Z,8.20
2019-03-01T01:51:22.292Z,8.20
2019-03-01T01:53:49.848Z,8.30
2019-03-01T01:56:17.315Z,8.20
2019-03-01T01:58:44.775Z,8.20
2019-03-01T02:01:12.341Z,8.10
2019-03-01T02:03:39.807Z,8.10
2019-03-01T02:06:07.303Z,8.00
2019-03-01T02:08:35.530Z,8.10
2019-03-01T02:11:04.433Z,8.10
2019-03-01T02:13:31.901Z,8.10
2019-03-01T02:15:59.453Z,8.10
2019-03-01T02:18:26.946Z,8.20
2019-03-01T02:20:54.395Z,8.20
2019-03-01T02:23:21.852Z,8.30
2019-03-01T02:25:49.413Z,8.10
2019-03-01T02:28:16.890Z,8.20
2019-03-01T02:30:45.269Z,8.20
2019-03-01T02:33:12.726Z,8.10
2019-03-01T02:35:40.190Z,8.10
2019-03-01T02:38:07.658Z,8.10
2019-03-01T02:40:35.225Z,8.10
2019-03-01T02:43:03.702Z,8.20
2019-03-01T02:45:31.162Z,8.20
2019-03-01T02:48:00.260Z,8.10
2019-03-01T02:50:27.735Z,8.10
2019-03-01T02:52:55.387Z,8.20
2019-03-01T02:55:22.853Z,8.10
2019-03-01T02:57:51.076Z,8.10
2019-03-01T03:00:21.058Z,8.10
2019-03-01T03:02:49.303Z,8.10
2019-03-01T03:05:16.771Z,8.10
2019-03-01T03:07:48.226Z,8.10
2019-03-01T03:10:15.691Z,8.00
2019-03-01T03:12:43.148Z,8.00
2019-03-01T03:15:10.607Z,8.10
2019-03-01T03:17:38.069Z,8.10
2019-03-01T03:20:05.546Z,8.10
2019-03-01T03:22:33.015Z,8.10
2019-03-01T03:25:00.563Z,8.10
2019-03-01T03:27:27.991Z,8.10
2019-03-01T03:29:55.443Z,8.10
2019-03-01T03:32:22.918Z,8.10
2019-03-01T03:34:51.663Z,8.10
2019-03-01T03:37:19.128Z,8.00
2019-03-01T03:39:46.586Z,8.10
2019-03-01T03:42:14.171Z,8.10
2019-03-01T03:44:42.425Z,8.00
2019-03-01T03:47:09.891Z,8.00
2019-03-01T03:49:37.371Z,8.00
2019-03-01T03:52:05.605Z,8.00
2019-03-01T03:54:33.090Z,8.00
2019-03-01T03:57:00.596Z,8.00
2019-03-01T03:59:28.059Z,8.10
2019-03-01T04:01:55.569Z,8.10
2019-03-01T04:04:23.029Z,8.10
2019-03-01T04:06:50.589Z,8.10
2019-03-01T04:09:18.064Z,8.00
2019-03-01T04:11:45.942Z,8.10
2019-03-01T04:14:13.530Z,8.00
2019-03-01T04:16:41.763Z,8.00
2019-03-01T04:19:09.220Z,8.00
2019-03-01T04:21:36.709Z,8.10
2019-03-01T04:24:04.924Z,8.10
2019-03-01T04:26:32.398Z,8.00
2019-03-01T04:28:59.889Z,8.10
2019-03-01T04:31:28.170Z,8.00
2019-03-01T04:33:56.697Z,8.00
2019-03-01T04:36:24.929Z,8.10
2019-03-01T04:38:52.460Z,8.00
2019-03-01T04:41:19.957Z,8.00
2019-03-01T04:43:47.427Z,8.20
2019-03-01T04:46:14.901Z,8.10
2019-03-01T04:48:43.853Z,8.00
2019-03-01T04:51:11.354Z,8.00
2019-03-01T04:53:38.823Z,8.00
2019-03-01T04:56:06.292Z,8.00
2019-03-01T04:58:33.842Z,8.00
2019-03-01T05:01:02.083Z,8.00
2019-03-01T05:03:30.109Z,8.00
2019-03-01T05:05:57.552Z,8.00
2019-03-01T05:08:25.031Z,8.00
2019-03-01T05:10:52.500Z,8.00
2019-03-01T05:13:20.735Z,8.00
2019-03-01T05:15:48.210Z,8.00
2019-03-01T05:18:15.680Z,8.00
2019-03-01T05:20:43.233Z,8.00
2019-03-01T05:23:10.713Z,8.00
2019-03-01T05:25:38.281Z,8.00
2019-03-01T05:28:05.857Z,8.10
2019-03-01T05:30:33.402Z,8.10
2019-03-01T05:33:00.991Z,8.00
2019-03-01T05:35:28.454Z,8.10
2019-03-01T05:37:56.711Z,8.00
2019-03-01T05:40:24.183Z,8.00
2019-03-01T05:42:51.667Z,8.10
2019-03-01T05:45:20.697Z,8.10
2019-03-01T05:47:48.160Z,8.10
2019-03-01T05:50:15.660Z,8.20
2019-03-01T05:52:43.142Z,8.20
2019-03-01T05:55:10.588Z,8.20
2019-03-01T05:57:44.683Z,8.20
2019-03-01T06:00:12.149Z,8.20
2019-03-01T06:02:50.454Z,8.20
2019-03-01T06:05:18.030Z,8.20
2019-03-01T06:07:48.452Z,8.20
2019-03-01T06:10:23.811Z,8.00
2019-03-01T06:12:53.199Z,7.90
2019-03-01T06:15:24.371Z,7.80
2019-03-01T06:18:03.378Z,7.90
2019-03-01T06:20:47.618Z,7.90
2019-03-01T06:23:25.467Z,7.80
2019-03-01T06:26:12.722Z,7.70
2019-03-01T06:28:45.521Z,7.70
2019-03-01T06:31:21.309Z,7.70
2019-03-01T06:33:54.558Z,7.60
2019-03-01T06:36:35.589Z,7.60
2019-03-01T06:39:31.220Z,7.50
2019-03-01T06:42:07.086Z,7.50
2019-03-01T06:44:39.063Z,7.60
2019-03-01T06:47:24.077Z,7.60
2019-03-01T06:49:57.154Z,7.60
2019-03-01T06:52:24.609Z,7.60
2019-03-01T06:54:52.193Z,7.60
2019-03-01T06:57:19.651Z,7.50
2019-03-01T06:59:47.109Z,7.50
2019-03-01T07:05:08.890Z,7.40
2019-03-01T07:07:36.349Z,7.40
2019-03-01T07:10:04.604Z,7.30
2019-03-01T07:12:32.351Z,7.30
2019-03-01T07:14:59.820Z,7.40
2019-03-01T07:17:27.278Z,7.40
2019-03-01T07:19:54.797Z,7.70
2019-03-01T07:22:23.023Z,7.30
2019-03-01T07:24:50.494Z,7.30
2019-03-01T07:27:18.533Z,7.30
2019-03-01T07:29:46.749Z,7.40
2019-03-01T07:32:14.216Z,7.30
2019-03-01T07:34:41.733Z,7.30
2019-03-01T07:37:09.977Z,7.30
2019-03-01T07:39:37.559Z,7.20
2019-03-01T07:42:05.016Z,7.30
2019-03-01T07:44:32.479Z,7.20
2019-03-01T07:47:00.047Z,7.20
2019-03-01T07:49:27.591Z,7.20
2019-03-01T07:51:55.056Z,7.20
2019-03-01T07:54:22.634Z,7.30
2019-03-01T07:56:50.183Z,7.30
2019-03-01T07:59:17.632Z,7.20
2019-03-01T08:01:45.077Z,7.30
2019-03-01T08:04:12.566Z,7.20
2019-03-01T08:06:40.126Z,7.10
2019-03-01T08:09:10.362Z,7.20
2019-03-01T08:11:37.807Z,7.10
2019-03-01T08:14:05.268Z,7.10
2019-03-01T08:16:32.744Z,7.20
2019-03-01T08:19:00.300Z,7.10
2019-03-01T08:21:27.768Z,7.20
2019-03-01T08:23:55.222Z,7.10
2019-03-01T08:26:23.677Z,7.10
2019-03-01T08:28:51.139Z,7.10
2019-03-01T08:31:21.092Z,7.10
2019-03-01T08:33:46.072Z,7.10
2019-03-01T08:36:13.548Z,7.10
2019-03-01T08:38:41.017Z,7.00
2019-03-01T08:41:08.468Z,7.10
2019-03-01T08:43:36.047Z,7.10
2019-03-01T08:46:05.458Z,7.10
2019-03-01T08:48:33.651Z,7.00
2019-03-01T08:50:58.877Z,7.20
2019-03-01T08:53:27.141Z,7.10
2019-03-01T08:55:54.673Z,7.10
2019-03-01T08:58:22.160Z,7.10
2019-03-01T09:00:59.019Z,7.10
2019-03-01T09:03:27.565Z,7.10
2019-03-01T09:05:55.011Z,7.10
2019-03-01T09:08:23.263Z,7.20
2019-03-01T09:10:50.821Z,7.10
2019-03-01T09:13:18.282Z,7.20
2019-03-01T09:15:46.091Z,7.20
2019-03-01T09:18:14.651Z,7.20
2019-03-01T09:20:41.474Z,7.20
2019-03-01T09:23:22.451Z,7.20
2019-03-01T09:25:36.406Z,7.20
2019-03-01T09:28:04.653Z,7.20
2019-03-01T09:30:32.113Z,7.20
2019-03-01T09:32:59.624Z,7.20
2019-03-01T09:38:22.041Z,7.20
2019-03-01T09:40:49.497Z,7.20
2019-03-01T09:43:16.994Z,7.20
2019-03-01T09:45:45.762Z,7.20
2019-03-01T09:48:12.983Z,7.30
2019-03-01T09:50:41.094Z,7.20
2019-03-01T09:53:08.566Z,7.20
2019-03-01T09:55:37.694Z,7.20
2019-03-01T09:58:04.475Z,7.30
2019-03-01T10:00:40.684Z,7.30
2019-03-01T10:03:08.140Z,7.20
2019-03-01T10:05:35.705Z,7.20
2019-03-01T10:08:04.553Z,7.10
2019-03-01T10:10:32.003Z,7.10
2019-03-01T10:12:59.520Z,7.30
2019-03-01T10:15:27.080Z,7.30
2019-03-01T10:17:54.547Z,7.40
2019-03-01T10:20:22.012Z,7.40
2019-03-01T10:22:50.395Z,7.40
2019-03-01T10:25:17.858Z,7.80
2019-03-01T10:27:46.854Z,8.10
2019-03-01T10:30:24.632Z,8.10
2019-03-01T10:32:52.085Z,8.10
2019-03-01T10:35:19.550Z,7.80
2019-03-01T10:37:47.039Z,7.80
2019-03-01T10:40:15.409Z,7.60
2019-03-01T10:42:42.982Z,7.80
2019-03-01T10:45:13.059Z,7.90
2019-03-01T10:47:40.554Z,8.30
2019-03-01T10:50:08.025Z,8.60
2019-03-01T10:52:35.478Z,8.70
2019-03-01T10:55:03.858Z,8.30
2019-03-01T10:57:32.318Z,8.20
2019-03-01T10:59:59.788Z,8.00
2019-03-01T11:02:27.243Z,7.70
2019-03-01T11:04:54.698Z,7.40
2019-03-01T11:07:22.184Z,7.60
2019-03-01T11:09:49.646Z,7.80
2019-03-01T11:12:17.117Z,7.80
2019-03-01T11:14:44.567Z,8.00
2019-03-01T11:17:12.059Z,7.90
2019-03-01T11:19:39.522Z,8.10
2019-03-01T11:22:07.803Z,7.80
2019-03-01T11:24:35.266Z,7.80
2019-03-01T11:27:12.677Z,7.90
2019-03-01T11:29:32.617Z,8.00
2019-03-01T11:32:00.097Z,7.90
2019-03-01T11:34:27.667Z,7.90
2019-03-01T11:36:55.126Z,7.90
2019-03-01T11:39:23.337Z,7.90
2019-03-01T11:41:50.861Z,7.90
2019-03-01T11:44:18.413Z,7.80
2019-03-01T11:46:45.872Z,7.80
2019-03-01T11:49:13.318Z,7.60
2019-03-01T11:51:40.792Z,7.40
2019-03-01T11:54:08.270Z,7.40
2019-03-01T11:56:35.832Z,7.50
2019-03-01T11:59:03.628Z,7.60
2019-03-01T12:01:31.984Z,7.80
2019-03-01T12:03:59.466Z,7.90
2019-03-01T12:06:27.691Z,7.80
2019-03-01T12:08:55.147Z,7.80
2019-03-01T12:11:22.638Z,7.70
2019-03-01T12:13:50.461Z,7.60
2019-03-01T12:16:18.708Z,7.50
2019-03-01T12:18:47.690Z,7.50
2019-03-01T12:21:15.193Z,7.60
2019-03-01T12:23:43.424Z,7.50
2019-03-01T12:26:10.993Z,7.50
2019-03-01T12:28:38.445Z,7.50
2019-03-01T12:31:05.884Z,7.60
2019-03-01T12:33:33.341Z,7.50
2019-03-01T12:36:00.839Z,7.40
2019-03-01T12:38:28.310Z,7.40
2019-03-01T12:40:55.770Z,7.50
2019-03-01T12:43:23.239Z,7.40
2019-03-01T12:45:50.743Z,7.30
2019-03-01T12:48:18.961Z,7.30
2019-03-01T12:50:46.426Z,7.30
2019-03-01T12:53:13.900Z,7.50
2019-03-01T12:55:41.469Z,7.40
2019-03-01T12:58:08.974Z,7.50
2019-03-01T13:00:36.499Z,7.50
2019-03-01T13:03:05.430Z,7.50
2019-03-01T13:05:31.524Z,7.40
2019-03-01T13:07:58.978Z,7.50
2019-03-01T13:10:30.949Z,7.40
2019-03-01T13:12:58.831Z,7.40
2019-03-01T13:15:25.971Z,7.30
2019-03-01T13:17:53.534Z,7.30
2019-03-01T13:20:21.097Z,7.20
2019-03-01T13:22:48.658Z,7.40
2019-03-01T13:25:16.118Z,7.50
2019-03-01T13:27:43.581Z,7.50
2019-03-01T13:30:12.701Z,7.80
2019-03-01T13:35:02.157Z,8.00
2019-03-01T13:37:29.608Z,8.00
2019-03-01T13:39:57.109Z,7.90
2019-03-01T13:42:24.580Z,8.00
2019-03-01T13:44:52.050Z,7.90
2019-03-01T13:47:20.275Z,7.80
2019-03-01T13:49:47.756Z,7.80
2019-03-01T13:52:15.215Z,7.80
2019-03-01T13:54:45.412Z,7.90
2019-03-01T13:57:11.456Z,7.80
2019-03-01T13:59:40.407Z,7.90
2019-03-01T14:02:07.492Z,7.90
2019-03-01T14:04:36.495Z,7.80
2019-03-01T14:07:02.548Z,7.70
2019-03-01T14:09:30.032Z,7.70
2019-03-01T14:11:59.287Z,7.70
2019-03-01T14:14:27.230Z,7.70
2019-03-01T14:16:54.211Z,7.70
2019-03-01T14:19:21.765Z,7.70
2019-03-01T14:21:49.284Z,7.70
2019-03-01T14:24:16.837Z,7.60
2019-03-01T14:26:44.294Z,7.70
2019-03-01T14:29:12.809Z,7.80
2019-03-01T14:31:39.726Z,7.70
2019-03-01T14:34:08.296Z,7.70
2019-03-01T14:36:34.314Z,7.70
2019-03-01T14:39:03.573Z,7.80
2019-03-01T14:41:34.245Z,7.70
2019-03-01T14:43:59.153Z,7.70
2019-03-01T14:46:24.965Z,7.70
2019-03-01T14:48:52.433Z,7.70
2019-03-01T14:51:19.873Z,7.90
2019-03-01T14:53:48.112Z,7.90
2019-03-01T14:56:18.999Z,7.80
2019-03-01T14:58:51.759Z,7.90
2019-03-01T15:01:35.534Z,8.00
2019-03-01T15:04:03.917Z,8.00
2019-03-01T15:06:32.132Z,7.90
2019-03-01T15:08:59.602Z,7.90
2019-03-01T15:11:27.059Z,7.90
2019-03-01T15:13:54.521Z,7.80
2019-03-01T15:16:22.087Z,7.80
2019-03-01T15:18:49.546Z,7.80
2019-03-01T15:21:17.010Z,7.70
2019-03-01T15:23:44.490Z,7.60
2019-03-01T15:26:11.939Z,7.60
2019-03-01T15:28:43.096Z,8.10
2019-03-01T15:31:11.332Z,7.80
2019-03-01T15:33:38.798Z,7.70
2019-03-01T15:36:06.261Z,7.60
2019-03-01T15:38:33.718Z,7.50
2019-03-01T15:41:03.547Z,7.50
2019-03-01T15:43:29.863Z,7.50
2019-03-01T15:45:56.241Z,7.60
2019-03-01T15:48:23.717Z,7.90
2019-03-01T15:50:51.951Z,7.60
2019-03-01T15:53:21.530Z,7.60
2019-03-01T15:55:47.825Z,7.70
2019-03-01T15:58:15.342Z,7.60
2019-03-01T16:00:42.789Z,7.50
2019-03-01T16:03:10.256Z,7.50
2019-03-01T16:05:38.287Z,7.50
2019-03-01T16:08:05.440Z,7.50
2019-03-01T16:10:36.205Z,7.50
2019-03-01T16:13:01.782Z,7.50
2019-03-01T16:15:29.258Z,7.50
2019-03-01T16:17:57.531Z,7.50
2019-03-01T16:20:25.120Z,7.60
2019-03-01T16:22:54.220Z,7.70
2019-03-01T16:25:21.534Z,7.60
2019-03-01T16:27:50.683Z,7.60
2019-03-01T16:30:18.402Z,7.70
2019-03-01T16:32:49.689Z,7.60
2019-03-01T16:35:16.615Z,7.40
2019-03-01T16:37:44.906Z,7.50
2019-03-01T16:40:13.105Z,7.50
2019-03-01T16:42:41.337Z,7.50
2019-03-01T16:45:08.788Z,7.50
2019-03-01T16:47:38.229Z,7.30
2019-03-01T16:50:06.125Z,7.40
2019-03-01T16:52:31.257Z,7.40
2019-03-01T16:54:58.765Z,7.40
2019-03-01T16:57:26.345Z,7.40
2019-03-01T16:59:53.894Z,7.60
2019-03-01T17:02:21.351Z,7.60
2019-03-01T17:04:48.817Z,7.30
2019-03-01T17:07:16.270Z,7.30
2019-03-01T17:09:43.742Z,7.40
2019-03-01T17:12:13.917Z,7.30
2019-03-01T17:14:39.612Z,7.10
2019-03-01T17:17:06.342Z,7.20
2019-03-01T17:19:33.797Z,7.20
2019-03-01T17:22:01.471Z,7.10
2019-03-01T17:24:29.039Z,7.30
2019-03-01T17:26:57.269Z,7.10
2019-03-01T17:29:24.711Z,7.10
2019-03-01T17:31:52.245Z,7.10
2019-03-01T17:34:21.859Z,7.30
2019-03-01T17:36:49.943Z,7.20
2019-03-01T17:39:16.714Z,7.20
2019-03-01T17:41:45.895Z,7.10
2019-03-01T17:44:10.355Z,6.90
2019-03-01T17:46:37.880Z,7.00
2019-03-01T17:49:05.329Z,7.00
2019-03-01T17:51:32.782Z,7.00
2019-03-01T17:54:01.034Z,6.80
2019-03-01T17:56:28.586Z,6.80
2019-03-01T17:58:56.775Z,7.00
2019-03-01T18:01:24.330Z,7.20
2019-03-01T18:03:51.798Z,7.30
2019-03-01T18:06:19.751Z,7.00
2019-03-01T18:08:47.225Z,6.90
2019-03-01T18:11:14.668Z,6.80
2019-03-01T18:13:42.134Z,6.70
2019-03-01T18:16:09.586Z,6.70
2019-03-01T18:18:37.063Z,6.60
2019-03-01T18:21:04.513Z,6.70
2019-03-01T18:23:34.156Z,6.90
2019-03-01T18:26:03.029Z,7.00
2019-03-01T18:28:28.315Z,7.10
2019-03-01T18:30:56.249Z,7.10
2019-03-01T18:33:22.787Z,7.00
2019-03-01T18:35:52.520Z,7.10
2019-03-01T18:38:17.779Z,7.10
2019-03-01T18:40:45.254Z,7.10
2019-03-01T18:43:13.138Z,7.10
2019-03-01T18:45:41.834Z,7.00
2019-03-01T18:48:08.896Z,7.10
2019-03-01T18:50:35.265Z,7.20
2019-03-01T18:53:04.239Z,7.00
2019-03-01T18:55:31.152Z,7.00
2019-03-01T18:57:58.733Z,7.10
2019-03-01T19:00:43.883Z,7.20
2019-03-01T19:03:11.341Z,7.20
2019-03-01T19:05:40.319Z,7.10
2019-03-01T19:08:06.450Z,7.10
2019-03-01T19:10:33.918Z,7.10
2019-03-01T19:13:01.388Z,7.20
2019-03-01T19:15:28.966Z,7.30
2019-03-01T19:17:56.423Z,7.10
2019-03-01T19:20:43.618Z,7.10
2019-03-01T19:23:11.098Z,7.10
2019-03-01T19:25:38.556Z,7.10
2019-03-01T19:28:06.002Z,7.10
2019-03-01T19:30:33.497Z,7.00
2019-03-01T19:33:02.204Z,7.00
2019-03-01T19:35:30.003Z,7.10
2019-03-01T19:37:56.911Z,7.00
2019-03-01T19:40:24.457Z,6.90
2019-03-01T19:42:52.032Z,7.00
2019-03-01T19:45:19.487Z,7.00
2019-03-01T19:47:46.948Z,7.00
2019-03-01T19:50:16.590Z,7.10
2019-03-01T19:52:46.972Z,7.10
2019-03-01T19:55:13.079Z,7.20
2019-03-01T19:57:40.561Z,7.20
2019-03-01T20:00:08.711Z,7.10
2019-03-01T20:02:36.184Z,7.10
2019-03-01T20:05:03.678Z,6.90
2019-03-01T20:07:31.136Z,6.90
2019-03-01T20:09:58.702Z,6.80
2019-03-01T20:12:26.213Z,6.70
2019-03-01T20:14:53.682Z,6.80
2019-03-01T20:17:21.142Z,6.80
2019-03-01T20:19:48.612Z,6.80
2019-03-01T20:22:18.591Z,6.80
2019-03-01T20:24:43.576Z,6.80
2019-03-01T20:27:11.130Z,6.70
2019-03-01T20:29:38.586Z,6.70
2019-03-01T20:32:06.043Z,6.80
2019-03-01T20:34:34.841Z,6.70
2019-03-01T20:37:00.994Z,6.70
2019-03-01T20:39:29.225Z,6.70
2019-03-01T20:41:56.690Z,6.70
2019-03-01T20:44:24.153Z,6.80
2019-03-01T20:46:51.661Z,6.80
2019-03-01T20:49:19.214Z,6.80
2019-03-01T20:51:46.781Z,6.70
2019-03-01T20:54:14.250Z,6.70
2019-03-01T20:56:41.701Z,6.80
2019-03-01T20:59:09.174Z,6.70
2019-03-01T21:01:37.270Z,6.80
2019-03-01T21:04:05.806Z,6.70
2019-03-01T21:06:34.041Z,6.60
2019-03-01T21:09:04.147Z,6.70
2019-03-01T21:11:29.040Z,6.70
2019-03-01T21:13:56.515Z,6.70
2019-03-01T21:16:24.149Z,6.70
2019-03-01T21:18:51.624Z,6.60
2019-03-01T21:21:19.070Z,6.70
2019-03-01T21:23:47.638Z,6.70
2019-03-01T21:26:15.608Z,6.90
2019-03-01T21:28:42.488Z,6.70
2019-03-01T21:31:09.955Z,6.70
2019-03-01T21:33:37.405Z,6.80
2019-03-01T21:36:04.924Z,6.70
2019-03-01T21:38:33.131Z,6.80
2019-03-01T21:41:01.174Z,6.80
2019-03-01T21:43:30.630Z,6.80
2019-03-01T21:45:58.996Z,6.80
2019-03-01T21:48:25.458Z,6.90
2019-03-01T21:50:52.794Z,6.90
2019-03-01T21:53:20.263Z,6.90
2019-03-01T21:55:47.731Z,6.90
2019-03-01T21:58:15.205Z,6.80
2019-03-01T22:00:42.709Z,6.80
2019-03-01T22:03:10.947Z,6.80
2019-03-01T22:05:38.416Z,6.80
2019-03-01T22:08:05.980Z,6.70
2019-03-01T22:10:35.586Z,6.70
2019-03-01T22:13:01.441Z,6.70
2019-03-01T22:15:29.295Z,6.90
2019-03-01T22:17:56.766Z,6.90
2019-03-01T22:20:24.235Z,6.90
2019-03-01T22:22:51.685Z,6.90
2019-03-01T22:25:20.649Z,6.80
2019-03-01T22:27:48.128Z,6.80
2019-03-01T22:30:19.616Z,6.70
2019-03-01T22:32:46.255Z,6.80
2019-03-01T22:35:12.937Z,6.70
2019-03-01T22:37:40.393Z,6.80
2019-03-01T22:40:08.786Z,6.80
2019-03-01T22:42:36.286Z,6.70
2019-03-01T22:45:05.410Z,6.80
2019-03-01T22:47:36.067Z,6.60
2019-03-01T22:50:04.077Z,6.50
2019-03-01T22:52:30.395Z,6.50
2019-03-01T22:54:57.624Z,6.50
2019-03-01T22:57:26.135Z,6.60
2019-03-01T22:59:53.329Z,6.60
2019-03-01T23:02:22.290Z,6.60
2019-03-01T23:04:49.780Z,6.60
2019-03-01T23:07:17.239Z,6.60
2019-03-01T23:09:46.487Z,6.60
2019-03-01T23:12:12.193Z,6.60
2019-03-01T23:14:40.439Z,6.50
2019-03-01T23:17:07.915Z,6.40
2019-03-01T23:19:35.368Z,6.30
2019-03-01T23:22:03.754Z,6.20
2019-03-01T23:24:35.147Z,6.00
2019-03-01T23:27:00.313Z,6.00
2019-03-01T23:29:27.793Z,6.00
2019-03-01T23:31:56.018Z,5.90
2019-03-01T23:34:23.500Z,5.90
2019-03-01T23:36:50.954Z,6.00
2019-03-01T23:39:21.746Z,6.00
2019-03-01T23:41:47.257Z,5.90
2019-03-01T23:44:15.018Z,5.90
2019-03-01T23:46:42.616Z,5.90
2019-03-01T23:49:10.838Z,6.10
2019-03-01T23:51:38.289Z,6.00
2019-03-01T23:54:08.918Z,5.80
2019-03-01T23:56:33.209Z,5.70
2019-03-01T23:59:00.675Z,5.70
