createdAt,value
2022-11-16T00:00:02.820Z,4.62
2022-11-16T00:02:55.668Z,4.67
2022-11-16T00:05:30.555Z,4.71
2022-11-16T00:07:59.858Z,4.72
2022-11-16T00:10:33.199Z,4.75
2022-11-16T00:13:01.686Z,4.78
2022-11-16T00:15:30.206Z,4.79
2022-11-16T00:17:58.787Z,4.80
2022-11-16T00:20:27.527Z,4.77
2022-11-16T00:22:55.950Z,4.74
2022-11-16T00:25:24.417Z,4.70
2022-11-16T00:27:52.848Z,4.69
2022-11-16T00:30:21.663Z,4.68
2022-11-16T00:32:51.376Z,4.69
2022-11-16T00:35:19.700Z,4.74
2022-11-16T00:37:51.357Z,4.76
2022-11-16T00:40:21.156Z,4.78
2022-11-16T00:42:51.266Z,4.81
2022-11-16T00:45:21.324Z,4.83
2022-11-16T00:47:59.160Z,4.84
2022-11-16T00:50:29.190Z,4.81
2022-11-16T00:52:58.375Z,4.77
2022-11-16T00:55:26.900Z,4.77
2022-11-16T00:57:55.548Z,4.78
2022-11-16T01:00:25.465Z,4.78
2022-11-16T01:02:54.092Z,4.79
2022-11-16T01:05:23.296Z,4.80
2022-11-16T01:07:53.254Z,4.81
2022-11-16T01:10:26.214Z,4.78
2022-11-16T01:12:55.798Z,4.79
2022-11-16T01:15:26.970Z,4.77
2022-11-16T01:17:59.298Z,4.75
2022-11-16T01:20:30.686Z,4.74
2022-11-16T01:22:59.199Z,4.75
2022-11-16T01:25:27.844Z,4.76
2022-11-16T01:27:58.886Z,4.78
2022-11-16T01:30:40.524Z,4.81
2022-11-16T01:33:12.079Z,4.83
2022-11-16T01:35:45.055Z,4.81
2022-11-16T01:38:18.021Z,4.80
2022-11-16T01:40:55.385Z,4.79
2022-11-16T01:43:27.860Z,4.78
2022-11-16T01:46:02.777Z,4.77
2022-11-16T01:48:34.455Z,4.76
2022-11-16T01:51:04.072Z,4.77
2022-11-16T01:53:37.482Z,4.78
2022-11-16T01:56:10.754Z,4.77
2022-11-16T01:58:52.818Z,4.80
2022-11-16T02:01:38.911Z,4.84
2022-11-16T02:04:10.030Z,4.82
2022-11-16T02:07:04.343Z,4.78
2022-11-16T02:09:57.864Z,4.76
2022-11-16T02:13:01.599Z,4.78
2022-11-16T02:15:43.355Z,4.75
2022-11-16T02:18:31.447Z,4.77
2022-11-16T02:21:24.695Z,4.78
2022-11-16T02:24:14.596Z,4.78
2022-11-16T02:27:05.717Z,4.80
2022-11-16T02:29:37.802Z,4.81
2022-11-16T02:32:12.788Z,4.81
2022-11-16T02:34:47.798Z,4.80
2022-11-16T02:37:21.155Z,4.78
2022-11-16T02:39:59.484Z,4.78
2022-11-16T02:42:29.723Z,4.78
2022-11-16T02:45:04.321Z,4.77
2022-11-16T02:47:54.503Z,4.75
2022-11-16T02:50:26.038Z,4.78
2022-11-16T02:52:56.312Z,4.78
2022-11-16T02:55:28.216Z,4.76
2022-11-16T02:58:00.340Z,4.77
2022-11-16T03:00:43.144Z,4.78
2022-11-16T03:03:16.740Z,4.77
2022-11-16T03:05:55.597Z,4.78
2022-11-16T03:08:29.946Z,4.80
2022-11-16T03:11:22.168Z,4.80
2022-11-16T03:13:57.189Z,4.79
2022-11-16T03:16:36.172Z,4.79
2022-11-16T03:19:12.823Z,4.77
2022-11-16T03:21:47.527Z,4.79
2022-11-16T03:24:19.243Z,4.80
2022-11-16T03:26:56.381Z,4.78
2022-11-16T03:29:33.179Z,4.76
2022-11-16T03:32:12.527Z,4.72
2022-11-16T03:34:45.573Z,4.70
2022-11-16T03:37:14.815Z,4.70
2022-11-16T03:39:44.450Z,4.70
2022-11-16T03:42:14.254Z,4.71
2022-11-16T03:44:47.142Z,4.69
2022-11-16T03:47:16.035Z,4.68
2022-11-16T03:49:46.023Z,4.66
2022-11-16T03:52:17.299Z,4.64
2022-11-16T03:54:45.720Z,4.63
2022-11-16T03:57:18.210Z,4.63
2022-11-16T03:59:54.879Z,4.64
2022-11-16T04:02:23.290Z,4.63
2022-11-16T04:05:12.725Z,4.66
2022-11-16T04:08:01.506Z,4.65
2022-11-16T04:10:50.863Z,4.65
2022-11-16T04:13:44.561Z,4.66
2022-11-16T04:16:31.134Z,4.67
2022-11-16T04:19:19.386Z,4.68
2022-11-16T04:22:12.399Z,4.68
2022-11-16T04:24:45.265Z,4.71
2022-11-16T04:27:34.202Z,4.72
2022-11-16T04:30:05.239Z,4.73
2022-11-16T04:32:53.214Z,4.73
2022-11-16T04:35:40.545Z,4.75
2022-11-16T04:38:09.124Z,4.75
2022-11-16T04:40:38.618Z,4.74
2022-11-16T04:43:07.272Z,4.71
2022-11-16T04:45:59.749Z,4.68
2022-11-16T04:48:50.339Z,4.66
2022-11-16T04:51:19.306Z,4.67
2022-11-16T04:53:51.404Z,4.67
2022-11-16T04:56:24.087Z,4.67
2022-11-16T04:58:52.981Z,4.68
2022-11-16T05:01:37.812Z,4.69
2022-11-16T05:04:10.257Z,4.68
2022-11-16T05:06:39.647Z,4.67
2022-11-16T05:09:08.684Z,4.65
2022-11-16T05:11:46.224Z,4.65
2022-11-16T05:14:16.811Z,4.66
2022-11-16T05:16:45.739Z,4.67
2022-11-16T05:19:32.472Z,4.66
2022-11-16T05:22:10.428Z,4.68
2022-11-16T05:24:39.873Z,4.71
2022-11-16T05:27:11.267Z,4.72
2022-11-16T05:29:40.681Z,4.72
2022-11-16T05:32:12.127Z,4.72
2022-11-16T05:34:44.605Z,4.72
2022-11-16T05:37:13.937Z,4.69
2022-11-16T05:39:47.275Z,4.68
2022-11-16T05:42:17.217Z,4.69
2022-11-16T05:44:47.174Z,4.72
2022-11-16T05:47:20.878Z,4.73
2022-11-16T05:49:56.595Z,4.74
2022-11-16T05:52:26.094Z,4.75
2022-11-16T05:54:54.650Z,4.77
2022-11-16T05:57:26.026Z,4.79
2022-11-16T05:59:54.735Z,4.81
2022-11-16T06:02:28.562Z,4.79
2022-11-16T06:04:57.452Z,4.78
2022-11-16T06:07:29.183Z,4.78
2022-11-16T06:09:58.111Z,4.76
2022-11-16T06:12:30.275Z,4.73
2022-11-16T06:15:08.999Z,4.72
2022-11-16T06:17:41.162Z,4.72
2022-11-16T06:20:14.777Z,4.71
2022-11-16T06:22:43.266Z,4.73
2022-11-16T06:25:12.677Z,4.76
2022-11-16T06:27:43.854Z,4.79
2022-11-16T06:30:14.300Z,4.79
2022-11-16T06:32:47.692Z,4.77
2022-11-16T06:35:17.041Z,4.72
2022-11-16T06:37:45.909Z,4.72
2022-11-16T06:40:20.275Z,4.73
2022-11-16T06:42:53.688Z,4.78
2022-11-16T06:45:23.051Z,4.81
2022-11-16T06:47:53.587Z,4.79
2022-11-16T06:50:22.864Z,4.79
2022-11-16T06:52:55.192Z,4.81
2022-11-16T06:55:24.740Z,4.83
2022-11-16T06:57:54.009Z,4.81
2022-11-16T07:00:23.161Z,4.79
2022-11-16T07:02:54.435Z,4.78
2022-11-16T07:05:24.402Z,4.77
2022-11-16T07:07:56.965Z,4.79
2022-11-16T07:10:26.510Z,4.80
2022-11-16T07:12:55.692Z,4.82
2022-11-16T07:15:24.702Z,4.85
2022-11-16T07:17:56.427Z,4.89
2022-11-16T07:20:25.194Z,4.92
2022-11-16T07:22:53.765Z,4.92
2022-11-16T07:25:22.172Z,4.93
2022-11-16T07:27:52.133Z,4.94
2022-11-16T07:30:20.941Z,4.90
2022-11-16T07:32:59.893Z,4.87
2022-11-16T07:35:47.853Z,4.87
2022-11-16T07:38:18.303Z,4.89
2022-11-16T07:40:51.896Z,4.90
2022-11-16T07:43:22.830Z,4.93
2022-11-16T07:46:47.028Z,4.92
2022-11-16T07:49:19.531Z,4.89
2022-11-16T07:51:57.100Z,4.89
2022-11-16T07:54:36.890Z,4.90
2022-11-16T07:57:05.882Z,4.92
2022-11-16T07:59:34.865Z,4.92
2022-11-16T08:02:04.400Z,4.93
2022-11-16T08:04:32.981Z,4.92
2022-11-16T08:07:01.661Z,4.93
2022-11-16T08:09:37.457Z,4.94
2022-11-16T08:12:06.731Z,4.99
2022-11-16T08:14:38.560Z,5.01
2022-11-16T08:17:07.804Z,5.07
2022-11-16T08:19:36.312Z,5.11
2022-11-16T08:22:04.659Z,5.11
2022-11-16T08:24:34.303Z,5.08
2022-11-16T08:27:02.824Z,5.06
2022-11-16T08:29:31.639Z,5.09
2022-11-16T08:32:00.455Z,5.13
2022-11-16T08:34:28.967Z,5.17
2022-11-16T08:37:00.220Z,5.17
2022-11-16T08:39:40.620Z,5.22
2022-11-16T08:42:13.307Z,5.24
2022-11-16T08:44:46.674Z,5.24
2022-11-16T08:47:20.473Z,5.23
2022-11-16T08:50:00.909Z,5.18
2022-11-16T08:52:33.809Z,5.16
2022-11-16T08:55:07.434Z,5.11
2022-11-16T08:57:36.142Z,5.08
2022-11-16T09:00:10.772Z,5.07
2022-11-16T09:02:41.763Z,5.08
2022-11-16T09:05:20.111Z,5.12
2022-11-16T09:07:48.833Z,5.13
2022-11-16T09:10:22.439Z,5.14
2022-11-16T09:12:52.861Z,5.15
2022-11-16T09:15:22.831Z,5.17
2022-11-16T09:17:54.429Z,5.18
2022-11-16T09:20:23.180Z,5.17
2022-11-16T09:22:54.354Z,5.17
2022-11-16T09:25:22.958Z,5.13
2022-11-16T09:27:54.265Z,5.13
2022-11-16T09:30:22.828Z,5.14
2022-11-16T09:32:52.918Z,5.13
2022-11-16T09:35:21.431Z,5.12
2022-11-16T09:37:49.850Z,5.14
2022-11-16T09:40:21.559Z,5.17
2022-11-16T09:43:00.965Z,5.23
2022-11-16T09:45:38.762Z,5.23
2022-11-16T09:48:16.221Z,5.22
2022-11-16T09:51:02.401Z,5.22
2022-11-16T09:53:38.583Z,5.22
2022-11-16T09:56:10.786Z,5.27
2022-11-16T09:58:48.892Z,5.33
2022-11-16T10:01:36.786Z,5.35
2022-11-16T10:04:11.340Z,5.38
2022-11-16T10:06:53.669Z,5.38
2022-11-16T10:09:23.801Z,5.35
2022-11-16T10:12:18.521Z,5.33
2022-11-16T10:15:12.670Z,5.27
2022-11-16T10:18:17.177Z,5.21
2022-11-16T10:20:54.036Z,5.19
2022-11-16T10:23:34.525Z,5.17
2022-11-16T10:26:26.077Z,5.15
2022-11-16T10:29:14.862Z,5.12
2022-11-16T10:32:08.036Z,5.10
2022-11-16T10:34:49.190Z,5.08
2022-11-16T10:37:18.200Z,5.05
2022-11-16T10:39:49.174Z,5.06
2022-11-16T10:42:23.138Z,5.05
2022-11-16T10:44:58.138Z,5.05
2022-11-16T10:47:41.557Z,5.05
2022-11-16T10:50:31.911Z,5.06
2022-11-16T10:53:00.938Z,5.09
2022-11-16T10:55:30.502Z,5.10
2022-11-16T10:58:03.677Z,5.12
2022-11-16T11:00:42.385Z,5.15
2022-11-16T11:03:14.680Z,5.15
2022-11-16T11:05:54.127Z,5.17
2022-11-16T11:08:30.324Z,5.20
2022-11-16T11:11:02.632Z,5.26
2022-11-16T11:13:34.141Z,5.30
2022-11-16T11:16:19.061Z,5.33
2022-11-16T11:18:51.241Z,5.34
2022-11-16T11:21:25.788Z,5.33
2022-11-16T11:24:06.142Z,5.33
2022-11-16T11:26:52.061Z,5.32
2022-11-16T11:29:25.991Z,5.33
2022-11-16T11:31:58.498Z,5.36
2022-11-16T11:34:31.144Z,5.39
2022-11-16T11:37:03.330Z,5.40
2022-11-16T11:39:36.867Z,5.40
2022-11-16T11:42:20.455Z,5.42
2022-11-16T11:44:57.404Z,5.41
2022-11-16T11:50:43.584Z,5.40
2022-11-16T11:53:23.903Z,5.37
2022-11-16T11:55:57.712Z,5.38
2022-11-16T11:58:33.615Z,5.41
2022-11-16T12:01:25.062Z,5.44
2022-11-16T12:04:38.144Z,5.44
2022-11-16T12:07:19.966Z,5.40
2022-11-16T12:09:54.918Z,5.39
2022-11-16T12:12:37.214Z,5.39
2022-11-16T12:15:24.968Z,5.42
2022-11-16T12:18:04.383Z,5.46
2022-11-16T12:20:42.165Z,5.46
2022-11-16T12:23:31.635Z,5.42
2022-11-16T12:26:07.312Z,5.41
2022-11-16T12:28:51.497Z,5.44
2022-11-16T12:31:43.163Z,5.44
2022-11-16T12:34:20.138Z,5.42
2022-11-16T12:36:56.847Z,5.39
2022-11-16T12:39:33.701Z,5.35
2022-11-16T12:42:16.207Z,5.31
2022-11-16T12:45:03.961Z,5.25
2022-11-16T12:47:45.641Z,5.23
2022-11-16T12:50:36.161Z,5.20
2022-11-16T12:53:21.838Z,5.13
2022-11-16T12:56:02.228Z,5.00
2022-11-16T12:58:46.618Z,4.85
2022-11-16T13:01:37.702Z,4.74
2022-11-16T13:04:13.013Z,4.67
2022-11-16T13:06:49.214Z,4.58
2022-11-16T13:09:21.387Z,4.44
2022-11-16T13:11:55.549Z,4.36
2022-11-16T13:14:28.256Z,4.28
2022-11-16T13:17:05.216Z,4.19
2022-11-16T13:19:41.728Z,4.14
2022-11-16T13:22:17.552Z,4.05
2022-11-16T13:24:53.109Z,3.95
2022-11-16T13:27:31.909Z,3.90
2022-11-16T13:30:14.115Z,3.84
2022-11-16T13:33:01.332Z,3.81
2022-11-16T13:35:33.114Z,3.79
2022-11-16T13:38:01.603Z,3.74
2022-11-16T13:40:32.580Z,3.71
2022-11-16T13:43:05.465Z,3.64
2022-11-16T13:45:38.616Z,3.58
2022-11-16T13:48:23.864Z,3.50
2022-11-16T13:51:03.575Z,3.45
2022-11-16T13:54:43.242Z,3.43
2022-11-16T13:56:29.217Z,3.37
2022-11-16T13:59:00.462Z,3.30
2022-11-16T14:01:58.892Z,3.25
2022-11-16T14:04:58.562Z,3.22
2022-11-16T14:07:42.310Z,3.20
2022-11-16T14:10:12.013Z,3.16
2022-11-16T14:12:57.915Z,3.12
2022-11-16T14:15:37.343Z,3.09
2022-11-16T14:18:36.479Z,3.03
2022-11-16T14:21:23.965Z,2.98
2022-11-16T14:24:11.738Z,2.94
2022-11-16T14:27:07.111Z,2.90
2022-11-16T14:29:48.702Z,2.89
2022-11-16T14:32:23.566Z,2.86
2022-11-16T14:34:56.457Z,2.80
2022-11-16T14:37:33.038Z,2.76
2022-11-16T14:40:06.902Z,2.70
2022-11-16T14:43:09.507Z,2.64
2022-11-16T14:45:40.037Z,2.62
2022-11-16T14:48:16.789Z,2.60
2022-11-16T14:50:58.117Z,2.55
2022-11-16T14:53:29.256Z,2.51
2022-11-16T14:56:09.337Z,2.48
2022-11-16T14:58:39.033Z,2.44
2022-11-16T15:01:14.356Z,2.40
2022-11-16T15:03:57.055Z,2.39
2022-11-16T15:06:33.194Z,2.41
2022-11-16T15:09:14.392Z,2.42
2022-11-16T15:12:12.141Z,2.41
2022-11-16T15:14:50.770Z,2.39
2022-11-16T15:17:22.524Z,2.36
2022-11-16T15:19:59.329Z,2.32
2022-11-16T15:22:33.830Z,2.31
2022-11-16T15:25:26.574Z,2.28
2022-11-16T15:28:00.976Z,2.26
2022-11-16T15:30:34.703Z,2.25
2022-11-16T15:33:11.941Z,2.23
2022-11-16T15:35:45.161Z,2.25
2022-11-16T15:38:24.997Z,2.23
2022-11-16T15:40:58.332Z,2.23
2022-11-16T15:43:32.277Z,2.22
2022-11-16T15:46:02.420Z,2.22
2022-11-16T15:48:38.175Z,2.21
2022-11-16T15:51:08.443Z,2.21
2022-11-16T15:53:39.359Z,2.21
2022-11-16T15:56:13.689Z,2.23
2022-11-16T15:58:43.065Z,2.25
2022-11-16T16:01:13.110Z,2.26
2022-11-16T16:03:51.018Z,2.27
2022-11-16T16:06:43.540Z,2.30
2022-11-16T16:09:25.186Z,2.32
2022-11-16T16:11:55.639Z,2.34
2022-11-16T16:14:29.989Z,2.38
2022-11-16T16:17:00.457Z,2.41
2022-11-16T16:19:37.087Z,2.40
2022-11-16T16:22:18.271Z,2.38
2022-11-16T16:24:47.063Z,2.36
2022-11-16T16:27:22.301Z,2.34
2022-11-16T16:29:53.484Z,2.34
2022-11-16T16:32:27.491Z,2.35
2022-11-16T16:35:01.844Z,2.38
2022-11-16T16:37:32.234Z,2.40
2022-11-16T16:40:04.002Z,2.41
2022-11-16T16:42:32.724Z,2.41
2022-11-16T16:45:01.718Z,2.40
2022-11-16T16:47:32.059Z,2.40
2022-11-16T16:50:02.551Z,2.41
2022-11-16T16:52:33.914Z,2.40
2022-11-16T16:55:02.873Z,2.39
2022-11-16T16:57:31.647Z,2.41
2022-11-16T17:00:05.021Z,2.45
2022-11-16T17:02:36.947Z,2.45
2022-11-16T17:05:06.618Z,2.44
2022-11-16T17:07:35.146Z,2.45
2022-11-16T17:10:04.609Z,2.45
2022-11-16T17:12:36.286Z,2.47
2022-11-16T17:15:06.309Z,2.48
2022-11-16T17:17:40.765Z,2.50
2022-11-16T17:20:12.186Z,2.54
2022-11-16T17:22:43.321Z,2.54
2022-11-16T17:25:16.154Z,2.54
2022-11-16T17:27:47.210Z,2.53
2022-11-16T17:30:19.522Z,2.52
2022-11-16T17:32:48.290Z,2.52
2022-11-16T17:35:17.179Z,2.55
2022-11-16T17:37:54.366Z,2.58
2022-11-16T17:40:22.933Z,2.62
2022-11-16T17:42:54.440Z,2.62
2022-11-16T17:45:24.790Z,2.59
2022-11-16T17:47:53.968Z,2.57
2022-11-16T17:50:22.306Z,2.56
2022-11-16T17:53:01.160Z,2.57
2022-11-16T17:55:29.784Z,2.57
2022-11-16T17:58:01.079Z,2.58
2022-11-16T18:00:32.016Z,2.58
2022-11-16T18:03:01.419Z,2.61
2022-11-16T18:05:30.741Z,2.62
2022-11-16T18:08:04.176Z,2.61
2022-11-16T18:10:39.934Z,2.59
2022-11-16T18:13:21.518Z,2.57
2022-11-16T18:15:50.345Z,2.56
2022-11-16T18:18:18.800Z,2.53
2022-11-16T18:20:50.207Z,2.52
2022-11-16T18:23:23.520Z,2.55
2022-11-16T18:25:59.385Z,2.55
2022-11-16T18:28:27.906Z,2.52
2022-11-16T18:31:04.825Z,2.50
2022-11-16T18:33:38.053Z,2.49
2022-11-16T18:36:09.391Z,2.50
2022-11-16T18:38:38.342Z,2.52
2022-11-16T18:41:19.177Z,2.54
2022-11-16T18:43:52.255Z,2.56
2022-11-16T18:46:39.467Z,2.56
2022-11-16T18:49:12.147Z,2.52
2022-11-16T18:51:52.158Z,2.51
2022-11-16T18:54:24.670Z,2.52
2022-11-16T18:56:55.830Z,2.52
2022-11-16T18:59:31.099Z,2.52
2022-11-16T19:02:08.660Z,2.53
2022-11-16T19:04:40.523Z,2.52
2022-11-16T19:07:12.607Z,2.51
2022-11-16T19:09:41.430Z,2.51
2022-11-16T19:12:13.157Z,2.51
2022-11-16T19:14:44.432Z,2.52
2022-11-16T19:17:13.060Z,2.53
2022-11-16T19:19:43.726Z,2.55
2022-11-16T19:22:15.047Z,2.58
2022-11-16T19:24:44.225Z,2.61
2022-11-16T19:27:13.311Z,2.61
2022-11-16T19:29:47.641Z,2.60
2022-11-16T19:32:17.232Z,2.58
2022-11-16T19:34:46.980Z,2.56
2022-11-16T19:37:16.588Z,2.55
2022-11-16T19:39:50.949Z,2.55
2022-11-16T19:42:19.829Z,2.57
2022-11-16T19:44:48.496Z,2.58
2022-11-16T19:47:18.404Z,2.59
2022-11-16T19:49:47.178Z,2.58
2022-11-16T19:52:18.174Z,2.56
2022-11-16T19:54:48.656Z,2.55
2022-11-16T19:57:20.127Z,2.53
2022-11-16T19:59:51.201Z,2.52
2022-11-16T20:02:20.024Z,2.52
2022-11-16T20:04:56.085Z,2.51
2022-11-16T20:07:24.723Z,2.49
2022-11-16T20:09:56.455Z,2.50
2022-11-16T20:12:26.681Z,2.53
2022-11-16T20:14:55.037Z,2.53
2022-11-16T20:17:24.042Z,2.51
2022-11-16T20:19:52.965Z,2.52
2022-11-16T20:22:21.436Z,2.51
2022-11-16T20:24:50.879Z,2.50
2022-11-16T20:27:22.409Z,2.50
2022-11-16T20:29:52.989Z,2.50
2022-11-16T20:32:21.540Z,2.52
2022-11-16T20:34:50.567Z,2.55
2022-11-16T20:37:19.356Z,2.55
2022-11-16T20:39:52.146Z,2.51
2022-11-16T20:42:20.720Z,2.50
2022-11-16T20:44:50.130Z,2.52
2022-11-16T20:47:19.225Z,2.56
2022-11-16T20:49:49.967Z,2.59
2022-11-16T20:52:18.380Z,2.61
2022-11-16T20:54:46.825Z,2.60
2022-11-16T20:57:18.380Z,2.60
2022-11-16T20:59:46.856Z,2.59
2022-11-16T21:02:16.581Z,2.59
2022-11-16T21:04:47.527Z,2.60
2022-11-16T21:07:19.593Z,2.61
2022-11-16T21:10:06.725Z,2.62
2022-11-16T21:12:53.984Z,2.63
2022-11-16T21:15:23.316Z,2.64
2022-11-16T21:17:51.699Z,2.63
2022-11-16T21:20:27.380Z,2.61
2022-11-16T21:22:59.045Z,2.59
2022-11-16T21:25:28.409Z,2.63
2022-11-16T21:27:56.906Z,2.63
2022-11-16T21:30:26.187Z,2.65
2022-11-16T21:32:54.636Z,2.66
2022-11-16T21:35:26.530Z,2.69
2022-11-16T21:37:54.951Z,2.70
2022-11-16T21:40:24.027Z,2.70
2022-11-16T21:42:52.665Z,2.71
2022-11-16T21:45:21.420Z,2.71
2022-11-16T21:47:51.456Z,2.71
2022-11-16T21:50:31.599Z,2.72
2022-11-16T21:53:04.178Z,2.72
2022-11-16T21:55:38.365Z,2.72
2022-11-16T21:58:07.184Z,2.71
2022-11-16T22:00:35.616Z,2.68
2022-11-16T22:03:04.872Z,2.65
2022-11-16T22:05:51.249Z,2.65
2022-11-16T22:08:22.356Z,2.63
2022-11-16T22:10:51.800Z,2.63
2022-11-16T22:13:20.685Z,2.62
2022-11-16T22:15:49.800Z,2.61
2022-11-16T22:18:19.389Z,2.60
2022-11-16T22:20:50.294Z,2.59
2022-11-16T22:23:22.971Z,2.60
2022-11-16T22:25:53.038Z,2.63
2022-11-16T22:28:22.207Z,2.65
2022-11-16T22:31:01.183Z,2.65
2022-11-16T22:33:34.464Z,2.64
2022-11-16T22:36:04.103Z,2.64
2022-11-16T22:38:36.209Z,2.61
2022-11-16T22:41:05.394Z,2.59
2022-11-16T22:43:35.324Z,2.59
2022-11-16T22:46:09.223Z,2.61
2022-11-16T22:48:39.172Z,2.64
2022-11-16T22:51:19.232Z,2.61
2022-11-16T22:53:53.644Z,2.58
2022-11-16T22:56:25.418Z,2.56
2022-11-16T22:58:54.874Z,2.57
2022-11-16T23:01:30.220Z,2.58
2022-11-16T23:04:04.346Z,2.63
2022-11-16T23:06:33.020Z,2.64
2022-11-16T23:09:01.736Z,2.62
2022-11-16T23:11:49.603Z,2.58
2022-11-16T23:14:36.885Z,2.57
2022-11-16T23:17:05.710Z,2.60
2022-11-16T23:19:53.423Z,2.62
2022-11-16T23:22:43.442Z,2.61
2022-11-16T23:25:31.629Z,2.60
2022-11-16T23:28:05.284Z,2.56
2022-11-16T23:30:34.786Z,2.52
2022-11-16T23:33:04.998Z,2.54
2022-11-16T23:35:33.751Z,2.55
2022-11-16T23:38:04.943Z,2.55
2022-11-16T23:40:35.179Z,2.53
2022-11-16T23:43:28.390Z,2.51
2022-11-16T23:46:00.352Z,2.49
2022-11-16T23:48:28.814Z,2.48
2022-11-16T23:50:57.365Z,2.48
2022-11-16T23:53:26.847Z,2.48
2022-11-16T23:56:05.568Z,2.48
2022-11-16T23:58:34.560Z,2.48
