createdAt,value
2022-12-06T00:00:29.073Z,3.66
2022-12-06T00:01:33.074Z,4.02
2022-12-06T00:02:36.311Z,3.79
2022-12-06T00:03:39.971Z,2.80
2022-12-06T00:04:43.179Z,3.28
2022-12-06T00:05:46.494Z,3.34
2022-12-06T00:06:52.481Z,4.10
2022-12-06T00:07:54.898Z,3.80
2022-12-06T00:08:59.511Z,4.19
2022-12-06T00:10:02.973Z,3.72
2022-12-06T00:11:07.618Z,3.15
2022-12-06T00:12:09.746Z,3.98
2022-12-06T00:13:13.077Z,4.62
2022-12-06T00:14:16.104Z,3.71
2022-12-06T00:15:19.216Z,3.34
2022-12-06T00:16:21.882Z,3.18
2022-12-06T00:17:25.455Z,3.24
2022-12-06T00:18:27.671Z,3.54
2022-12-06T00:19:30.826Z,4.55
2022-12-06T00:20:34.244Z,3.57
2022-12-06T00:21:38.444Z,3.78
2022-12-06T00:22:44.188Z,4.17
2022-12-06T00:23:48.683Z,3.10
2022-12-06T00:24:50.766Z,3.82
2022-12-06T00:25:55.216Z,4.61
2022-12-06T00:26:57.377Z,4.34
2022-12-06T00:28:00.469Z,4.33
2022-12-06T00:29:03.181Z,3.88
2022-12-06T00:30:07.901Z,4.02
2022-12-06T00:31:13.462Z,3.97
2022-12-06T00:32:19.653Z,3.46
2022-12-06T00:33:22.043Z,4.15
2022-12-06T00:34:25.231Z,4.00
2022-12-06T00:35:27.378Z,4.61
2022-12-06T00:36:33.731Z,4.08
2022-12-06T00:37:35.862Z,3.55
2022-12-06T00:38:39.034Z,3.72
2022-12-06T00:39:41.157Z,3.16
2022-12-06T00:40:44.236Z,3.53
2022-12-06T00:41:47.786Z,4.12
2022-12-06T00:42:50.896Z,4.15
2022-12-06T00:43:53.723Z,3.72
2022-12-06T00:44:57.212Z,4.08
2022-12-06T00:45:59.775Z,3.09
2022-12-06T00:47:03.301Z,3.74
2022-12-06T00:48:05.880Z,3.71
2022-12-06T00:49:10.212Z,4.66
2022-12-06T00:50:12.728Z,5.01
2022-12-06T00:51:17.724Z,4.58
2022-12-06T00:52:19.836Z,4.40
2022-12-06T00:53:23.524Z,4.36
2022-12-06T00:54:26.807Z,3.40
2022-12-06T00:55:28.926Z,3.40
2022-12-06T00:56:33.077Z,2.88
2022-12-06T00:57:36.543Z,3.17
2022-12-06T00:58:40.017Z,2.89
2022-12-06T00:59:42.187Z,4.52
2022-12-06T01:00:45.706Z,3.81
2022-12-06T01:01:47.921Z,4.26
2022-12-06T01:02:51.152Z,4.20
2022-12-06T01:03:55.646Z,4.43
2022-12-06T01:04:59.110Z,4.13
2022-12-06T01:06:04.906Z,3.92
2022-12-06T01:07:08.021Z,3.09
2022-12-06T01:08:11.384Z,2.97
2022-12-06T01:09:14.656Z,2.77
2022-12-06T01:10:16.994Z,3.71
2022-12-06T01:11:20.157Z,4.07
2022-12-06T01:12:22.319Z,4.73
2022-12-06T01:13:26.948Z,4.18
2022-12-06T01:14:29.073Z,3.25
2022-12-06T01:15:32.827Z,3.20
2022-12-06T01:16:35.263Z,5.16
2022-12-06T01:17:38.546Z,4.58
2022-12-06T01:18:41.602Z,3.87
2022-12-06T01:19:44.898Z,4.27
2022-12-06T01:20:47.284Z,3.51
2022-12-06T01:21:50.827Z,3.10
2022-12-06T01:22:52.941Z,4.02
2022-12-06T01:23:56.430Z,4.10
2022-12-06T01:24:58.561Z,3.73
2022-12-06T01:26:01.764Z,3.98
2022-12-06T01:27:05.007Z,4.54
2022-12-06T01:28:07.247Z,4.48
2022-12-06T01:29:12.589Z,4.25
2022-12-06T01:30:14.926Z,4.25
2022-12-06T01:31:18.876Z,4.89
2022-12-06T01:32:21.076Z,3.76
2022-12-06T01:33:24.236Z,4.55
2022-12-06T01:34:27.424Z,4.92
2022-12-06T01:35:29.546Z,4.07
2022-12-06T01:36:32.947Z,3.82
2022-12-06T01:37:35.127Z,5.16
2022-12-06T01:38:38.209Z,3.77
2022-12-06T01:39:40.384Z,4.62
2022-12-06T01:40:46.658Z,4.72
2022-12-06T01:41:48.772Z,4.34
2022-12-06T01:42:52.388Z,4.09
2022-12-06T01:43:56.050Z,4.14
2022-12-06T01:45:00.579Z,4.59
2022-12-06T01:46:12.922Z,3.66
2022-12-06T01:47:21.735Z,5.30
2022-12-06T01:48:26.576Z,5.20
2022-12-06T01:49:36.545Z,3.74
2022-12-06T01:50:40.174Z,3.07
2022-12-06T01:51:48.710Z,2.93
2022-12-06T01:52:56.977Z,3.37
2022-12-06T01:54:04.461Z,3.67
2022-12-06T01:55:09.734Z,4.22
2022-12-06T01:56:13.822Z,3.97
2022-12-06T01:57:18.797Z,3.67
2022-12-06T01:58:29.687Z,3.17
2022-12-06T01:59:32.988Z,2.51
2022-12-06T02:00:36.482Z,3.54
2022-12-06T02:01:41.387Z,2.78
2022-12-06T02:02:44.227Z,3.13
2022-12-06T02:03:49.680Z,2.74
2022-12-06T02:04:53.807Z,3.35
2022-12-06T02:05:58.780Z,3.84
2022-12-06T02:07:01.642Z,4.45
2022-12-06T02:08:06.027Z,4.26
2022-12-06T02:09:11.072Z,5.71
2022-12-06T02:10:14.741Z,3.88
2022-12-06T02:11:16.927Z,3.16
2022-12-06T02:12:20.044Z,2.62
2022-12-06T02:13:24.700Z,3.00
2022-12-06T02:14:35.356Z,4.55
2022-12-06T02:15:51.942Z,4.54
2022-12-06T02:17:14.071Z,4.10
2022-12-06T02:18:26.003Z,3.62
2022-12-06T02:19:54.069Z,4.80
2022-12-06T02:21:13.402Z,4.99
2022-12-06T02:22:25.726Z,3.73
2022-12-06T02:23:56.628Z,3.68
2022-12-06T02:25:22.723Z,4.33
2022-12-06T02:26:33.583Z,4.75
2022-12-06T02:27:58.563Z,5.08
2022-12-06T02:29:28.332Z,4.87
2022-12-06T02:30:46.133Z,3.46
2022-12-06T02:31:57.248Z,3.46
2022-12-06T02:33:05.774Z,4.18
2022-12-06T02:34:16.528Z,4.69
2022-12-06T02:35:29.921Z,3.68
2022-12-06T02:36:38.585Z,3.47
2022-12-06T02:37:47.610Z,2.84
2022-12-06T02:38:55.372Z,3.52
2022-12-06T02:40:06.565Z,2.80
2022-12-06T02:41:16.279Z,2.74
2022-12-06T02:42:24.403Z,3.75
2022-12-06T02:43:35.402Z,4.12
2022-12-06T02:44:43.995Z,3.38
2022-12-06T02:45:53.868Z,3.38
2022-12-06T02:47:01.067Z,4.58
2022-12-06T02:48:06.175Z,5.10
2022-12-06T02:49:12.762Z,4.65
2022-12-06T02:50:19.480Z,4.41
2022-12-06T02:51:24.401Z,3.55
2022-12-06T02:52:29.865Z,3.92
2022-12-06T02:53:38.616Z,3.96
2022-12-06T02:54:43.824Z,4.81
2022-12-06T02:55:48.799Z,4.34
2022-12-06T02:56:51.010Z,4.82
2022-12-06T02:57:56.889Z,5.40
2022-12-06T02:58:59.095Z,4.80
2022-12-06T03:00:02.470Z,4.52
2022-12-06T03:01:12.885Z,3.00
2022-12-06T03:02:16.038Z,3.84
2022-12-06T03:03:42.233Z,2.84
2022-12-06T03:04:54.806Z,3.42
2022-12-06T03:06:35.347Z,5.12
2022-12-06T03:07:45.183Z,3.77
2022-12-06T03:09:04.148Z,3.31
2022-12-06T03:10:39.427Z,3.86
2022-12-06T03:11:54.963Z,4.17
2022-12-06T03:13:07.329Z,5.49
2022-12-06T03:14:15.857Z,4.93
2022-12-06T03:15:34.238Z,4.24
2022-12-06T03:16:47.455Z,5.11
2022-12-06T03:17:58.278Z,4.57
2022-12-06T03:19:07.996Z,4.50
2022-12-06T03:20:16.947Z,3.96
2022-12-06T03:21:25.406Z,4.44
2022-12-06T03:22:39.408Z,3.54
2022-12-06T03:23:47.047Z,5.01
2022-12-06T03:24:52.850Z,4.28
2022-12-06T03:25:59.463Z,3.72
2022-12-06T03:27:08.783Z,4.81
2022-12-06T03:28:15.775Z,4.48
2022-12-06T03:29:24.776Z,3.72
2022-12-06T03:30:30.904Z,3.79
2022-12-06T03:31:41.465Z,4.93
2022-12-06T03:32:48.996Z,4.43
2022-12-06T03:33:59.211Z,5.48
2022-12-06T03:35:05.833Z,5.26
2022-12-06T03:36:11.753Z,5.10
2022-12-06T03:37:18.932Z,4.34
2022-12-06T03:38:29.219Z,4.05
2022-12-06T03:39:41.672Z,4.35
2022-12-06T03:40:49.141Z,4.06
2022-12-06T03:41:56.981Z,4.25
2022-12-06T03:43:01.634Z,3.45
2022-12-06T03:44:05.070Z,3.54
2022-12-06T03:45:13.273Z,4.09
2022-12-06T03:46:20.357Z,4.26
2022-12-06T03:47:31.869Z,4.25
2022-12-06T03:48:41.802Z,3.40
2022-12-06T03:49:50.743Z,3.23
2022-12-06T03:51:00.653Z,3.39
2022-12-06T03:52:04.681Z,3.56
2022-12-06T03:53:08.113Z,4.84
2022-12-06T03:54:10.715Z,4.79
2022-12-06T03:55:13.958Z,4.78
2022-12-06T03:56:16.949Z,4.68
2022-12-06T03:57:20.183Z,4.12
2022-12-06T03:58:22.304Z,4.62
2022-12-06T03:59:25.461Z,5.10
2022-12-06T04:00:27.630Z,3.70
2022-12-06T04:01:31.128Z,2.75
2022-12-06T04:02:34.634Z,3.98
2022-12-06T04:03:37.854Z,4.24
2022-12-06T04:04:40.525Z,3.45
2022-12-06T04:06:14.231Z,3.38
2022-12-06T04:07:21.248Z,3.43
2022-12-06T04:08:24.465Z,4.14
2022-12-06T04:09:45.004Z,3.83
2022-12-06T04:10:48.276Z,3.61
2022-12-06T04:11:50.478Z,3.58
2022-12-06T04:13:01.721Z,3.61
2022-12-06T04:14:04.821Z,3.93
2022-12-06T04:15:09.408Z,3.82
2022-12-06T04:16:26.988Z,4.07
2022-12-06T04:17:47.359Z,5.53
2022-12-06T04:18:51.842Z,6.88
2022-12-06T04:19:53.977Z,7.29
2022-12-06T04:21:17.937Z,10.35
2022-12-06T04:22:38.713Z,7.05
2022-12-06T04:23:43.822Z,6.58
2022-12-06T04:24:45.965Z,5.44
2022-12-06T04:25:49.138Z,4.92
2022-12-06T04:26:51.247Z,6.12
2022-12-06T04:28:11.903Z,4.58
2022-12-06T04:29:32.417Z,4.50
2022-12-06T04:30:53.116Z,3.51
2022-12-06T04:32:13.884Z,4.63
2022-12-06T04:33:34.763Z,3.62
2022-12-06T04:34:56.485Z,3.90
2022-12-06T04:36:16.947Z,5.03
2022-12-06T04:37:37.441Z,3.72
2022-12-06T04:38:40.817Z,3.57
2022-12-06T04:39:44.093Z,3.17
2022-12-06T04:40:48.224Z,3.07
2022-12-06T04:42:08.804Z,2.98
2022-12-06T04:43:29.327Z,2.82
2022-12-06T04:44:32.460Z,2.11
2022-12-06T04:45:34.590Z,2.43
2022-12-06T04:46:37.857Z,2.41
2022-12-06T04:47:41.067Z,3.07
2022-12-06T04:48:43.210Z,2.85
2022-12-06T04:49:48.162Z,2.77
2022-12-06T04:50:50.908Z,3.17
2022-12-06T04:51:54.128Z,3.33
2022-12-06T04:52:57.243Z,3.17
2022-12-06T04:53:59.620Z,3.30
2022-12-06T04:55:02.828Z,2.90
2022-12-06T04:56:05.350Z,3.54
2022-12-06T04:57:11.588Z,3.41
2022-12-06T04:58:14.288Z,3.27
2022-12-06T04:59:17.569Z,3.86
2022-12-06T05:00:20.272Z,3.24
2022-12-06T05:01:23.405Z,4.28
2022-12-06T05:02:25.689Z,4.75
2022-12-06T05:03:29.432Z,3.43
2022-12-06T05:04:31.688Z,4.69
2022-12-06T05:05:36.132Z,4.05
2022-12-06T05:06:38.270Z,3.73
2022-12-06T05:07:41.835Z,3.61
2022-12-06T05:08:44.071Z,3.61
2022-12-06T05:09:47.148Z,3.82
2022-12-06T05:10:50.690Z,3.59
2022-12-06T05:11:53.756Z,3.05
2022-12-06T05:12:55.898Z,3.09
2022-12-06T05:14:00.454Z,4.38
2022-12-06T05:15:02.573Z,4.07
2022-12-06T05:16:07.790Z,4.24
2022-12-06T05:17:11.053Z,4.68
2022-12-06T05:18:13.154Z,4.40
2022-12-06T05:19:16.547Z,3.64
2022-12-06T05:20:19.139Z,2.93
2022-12-06T05:21:25.557Z,2.78
2022-12-06T05:22:27.692Z,2.58
2022-12-06T05:23:31.074Z,2.39
2022-12-06T05:24:34.313Z,2.48
2022-12-06T05:25:36.380Z,2.43
2022-12-06T05:26:39.487Z,3.09
2022-12-06T05:27:41.609Z,3.00
2022-12-06T05:28:46.096Z,2.47
2022-12-06T05:29:48.260Z,2.45
2022-12-06T05:30:51.434Z,2.44
2022-12-06T05:31:53.581Z,2.84
2022-12-06T05:32:57.238Z,2.52
2022-12-06T05:34:00.459Z,2.78
2022-12-06T05:35:02.547Z,2.94
2022-12-06T05:36:08.878Z,3.01
2022-12-06T05:37:12.302Z,6.17
2022-12-06T05:38:15.602Z,5.86
2022-12-06T05:39:17.814Z,5.43
2022-12-06T05:40:21.016Z,8.96
2022-12-06T05:41:24.620Z,7.06
2022-12-06T05:42:27.776Z,6.03
2022-12-06T05:43:30.136Z,6.47
2022-12-06T05:44:33.232Z,7.16
2022-12-06T05:45:36.577Z,10.73
2022-12-06T05:46:39.763Z,8.40
2022-12-06T05:47:41.848Z,9.00
2022-12-06T05:48:45.119Z,8.98
2022-12-06T05:49:47.287Z,7.15
2022-12-06T05:50:51.516Z,7.18
2022-12-06T05:51:54.703Z,6.77
2022-12-06T05:52:59.801Z,5.83
2022-12-06T05:54:05.226Z,8.15
2022-12-06T05:55:08.223Z,7.72
2022-12-06T05:56:13.577Z,5.75
2022-12-06T05:57:15.815Z,3.96
2022-12-06T05:58:19.537Z,5.02
2022-12-06T05:59:21.691Z,4.99
2022-12-06T06:00:25.016Z,4.95
2022-12-06T06:01:28.120Z,4.54
2022-12-06T06:02:30.448Z,3.97
2022-12-06T06:03:34.040Z,3.97
2022-12-06T06:04:36.224Z,3.63
2022-12-06T06:05:39.334Z,5.38
2022-12-06T06:06:42.464Z,4.12
2022-12-06T06:07:44.802Z,5.53
2022-12-06T06:08:49.274Z,8.99
2022-12-06T06:09:51.391Z,8.98
2022-12-06T06:10:55.243Z,10.80
2022-12-06T06:11:57.365Z,8.84
2022-12-06T06:13:00.687Z,11.24
2022-12-06T06:14:03.887Z,14.83
2022-12-06T06:15:07.329Z,7.94
2022-12-06T06:16:10.554Z,6.22
2022-12-06T06:17:13.411Z,4.85
2022-12-06T06:18:16.952Z,4.43
2022-12-06T06:19:23.309Z,3.46
2022-12-06T06:20:25.420Z,3.45
2022-12-06T06:21:28.744Z,4.09
2022-12-06T06:22:31.067Z,4.45
2022-12-06T06:23:34.547Z,2.99
2022-12-06T06:24:39.978Z,3.01
2022-12-06T06:25:43.357Z,2.56
2022-12-06T06:26:45.450Z,5.86
2022-12-06T06:27:48.719Z,4.55
2022-12-06T06:28:50.843Z,2.91
2022-12-06T06:29:54.067Z,4.26
2022-12-06T06:30:57.188Z,4.37
2022-12-06T06:31:59.372Z,3.19
2022-12-06T06:33:02.658Z,3.82
2022-12-06T06:34:04.772Z,4.25
2022-12-06T06:35:08.808Z,3.95
2022-12-06T06:36:11.919Z,3.46
2022-12-06T06:37:15.022Z,4.24
2022-12-06T06:38:18.146Z,2.84
2022-12-06T06:39:20.374Z,2.88
2022-12-06T06:40:24.875Z,3.11
2022-12-06T06:41:27.040Z,2.94
2022-12-06T06:42:30.142Z,3.70
2022-12-06T06:43:32.971Z,3.04
2022-12-06T06:44:36.155Z,2.78
2022-12-06T06:45:38.336Z,3.25
2022-12-06T06:46:41.560Z,4.14
2022-12-06T06:47:43.865Z,5.20
2022-12-06T06:48:48.016Z,6.63
2022-12-06T06:49:50.424Z,5.46
2022-12-06T06:50:57.287Z,3.76
2022-12-06T06:52:00.112Z,3.19
2022-12-06T06:53:03.287Z,2.59
2022-12-06T06:54:05.684Z,2.57
2022-12-06T06:55:10.124Z,2.09
2022-12-06T06:56:13.714Z,2.04
2022-12-06T06:57:18.047Z,2.79
2022-12-06T06:58:20.225Z,3.26
2022-12-06T06:59:23.527Z,2.59
2022-12-06T07:00:25.599Z,2.28
2022-12-06T07:01:29.625Z,1.98
2022-12-06T07:02:31.816Z,2.57
2022-12-06T07:03:35.741Z,3.35
2022-12-06T07:04:37.931Z,3.17
2022-12-06T07:05:41.086Z,2.49
2022-12-06T07:06:43.437Z,2.66
2022-12-06T07:07:47.071Z,3.34
2022-12-06T07:08:49.237Z,2.89
2022-12-06T07:09:52.319Z,2.62
2022-12-06T07:10:54.905Z,2.94
2022-12-06T07:11:59.427Z,2.67
2022-12-06T07:13:01.599Z,2.59
2022-12-06T07:14:04.944Z,2.62
2022-12-06T07:15:08.221Z,2.74
2022-12-06T07:16:15.789Z,3.04
2022-12-06T07:17:18.041Z,1.96
2022-12-06T07:18:22.904Z,2.16
2022-12-06T07:19:26.009Z,2.71
2022-12-06T07:20:28.135Z,2.37
2022-12-06T07:21:31.449Z,2.83
2022-12-06T07:22:33.601Z,3.56
2022-12-06T07:23:37.407Z,3.10
2022-12-06T07:24:43.656Z,2.84
2022-12-06T07:25:47.616Z,2.49
2022-12-06T07:26:50.809Z,2.64
2022-12-06T07:27:54.332Z,2.70
2022-12-06T07:28:57.705Z,2.87
2022-12-06T07:30:00.082Z,2.98
2022-12-06T07:31:10.315Z,3.23
2022-12-06T07:32:13.496Z,2.98
2022-12-06T07:33:15.596Z,2.85
2022-12-06T07:34:18.775Z,2.60
2022-12-06T07:35:20.880Z,2.30
2022-12-06T07:36:25.072Z,3.00
2022-12-06T07:37:27.133Z,2.78
2022-12-06T07:38:30.276Z,4.50
2022-12-06T07:39:33.790Z,3.23
2022-12-06T07:41:02.770Z,3.30
2022-12-06T07:42:16.570Z,3.39
2022-12-06T07:43:38.333Z,3.08
2022-12-06T07:45:02.016Z,3.14
2022-12-06T07:46:11.625Z,2.35
2022-12-06T07:47:13.870Z,5.79
2022-12-06T07:48:17.043Z,8.44
2022-12-06T07:49:19.363Z,6.48
2022-12-06T07:50:24.300Z,5.33
2022-12-06T07:51:26.408Z,4.72
2022-12-06T07:52:32.827Z,5.48
2022-12-06T07:53:35.172Z,5.86
2022-12-06T07:54:38.350Z,7.89
2022-12-06T07:55:40.496Z,6.22
2022-12-06T07:56:44.394Z,7.09
2022-12-06T07:57:46.646Z,6.94
2022-12-06T07:58:51.471Z,6.02
2022-12-06T07:59:55.536Z,5.81
2022-12-06T08:00:57.753Z,5.19
2022-12-06T08:02:00.911Z,4.03
2022-12-06T08:03:03.340Z,5.03
2022-12-06T08:04:07.841Z,6.73
2022-12-06T08:05:10.655Z,7.70
2022-12-06T08:06:13.867Z,6.82
2022-12-06T08:07:16.156Z,6.78
2022-12-06T08:08:23.759Z,6.40
2022-12-06T08:09:29.950Z,5.27
2022-12-06T08:10:32.645Z,5.06
2022-12-06T08:11:36.773Z,3.97
2022-12-06T08:12:38.988Z,3.75
2022-12-06T08:13:42.169Z,5.98
2022-12-06T08:14:45.779Z,8.68
2022-12-06T08:15:48.963Z,6.73
2022-12-06T08:16:52.017Z,7.29
2022-12-06T08:17:55.563Z,5.86
2022-12-06T08:18:58.230Z,4.84
2022-12-06T08:20:01.694Z,4.80
2022-12-06T08:21:04.119Z,5.00
2022-12-06T08:22:07.247Z,6.05
2022-12-06T08:23:09.316Z,6.81
2022-12-06T08:24:12.888Z,5.85
2022-12-06T08:25:16.012Z,7.26
2022-12-06T08:26:18.677Z,5.77
2022-12-06T08:27:21.885Z,5.91
2022-12-06T08:28:24.184Z,4.91
2022-12-06T08:29:28.001Z,4.42
2022-12-06T08:30:32.657Z,5.51
2022-12-06T08:31:36.249Z,4.31
2022-12-06T08:32:39.383Z,4.30
2022-12-06T08:33:41.621Z,5.08
2022-12-06T08:34:44.805Z,6.07
2022-12-06T08:35:46.958Z,4.72
2022-12-06T08:36:50.204Z,4.11
2022-12-06T08:37:52.267Z,4.41
2022-12-06T08:38:56.054Z,5.93
2022-12-06T08:39:58.494Z,5.38
2022-12-06T08:41:01.938Z,3.55
2022-12-06T08:42:06.227Z,3.06
2022-12-06T08:43:09.453Z,3.11
2022-12-06T08:44:15.315Z,2.71
2022-12-06T08:45:17.547Z,3.53
2022-12-06T08:46:22.720Z,6.02
2022-12-06T08:47:25.958Z,4.39
2022-12-06T08:48:28.122Z,3.15
2022-12-06T08:49:31.678Z,3.03
2022-12-06T08:50:33.875Z,2.95
2022-12-06T08:51:37.531Z,3.81
2022-12-06T08:52:39.636Z,3.77
2022-12-06T08:53:42.794Z,3.33
2022-12-06T08:54:45.910Z,3.13
2022-12-06T08:56:02.120Z,2.47
2022-12-06T08:57:05.724Z,2.46
2022-12-06T08:58:08.581Z,2.64
2022-12-06T08:59:12.627Z,2.30
2022-12-06T09:00:17.293Z,2.84
2022-12-06T09:01:23.550Z,5.84
2022-12-06T09:02:26.750Z,5.98
2022-12-06T09:03:29.877Z,6.58
2022-12-06T09:04:33.053Z,6.31
2022-12-06T09:05:35.948Z,4.38
2022-12-06T09:06:41.182Z,3.61
2022-12-06T09:07:44.343Z,3.78
2022-12-06T09:08:47.210Z,4.92
2022-12-06T09:09:50.495Z,4.66
2022-12-06T09:10:52.622Z,3.59
2022-12-06T09:11:55.834Z,3.33
2022-12-06T09:12:57.925Z,3.30
2022-12-06T09:14:01.096Z,4.31
2022-12-06T09:15:04.530Z,5.28
2022-12-06T09:16:08.149Z,3.84
2022-12-06T09:17:12.905Z,2.81
2022-12-06T09:18:15.093Z,2.62
2022-12-06T09:19:18.680Z,2.26
2022-12-06T09:20:21.957Z,2.23
2022-12-06T09:21:26.448Z,2.16
2022-12-06T09:22:29.637Z,2.03
2022-12-06T09:23:31.848Z,2.31
2022-12-06T09:24:35.004Z,2.52
2022-12-06T09:25:37.087Z,2.87
2022-12-06T09:26:40.341Z,3.76
2022-12-06T09:27:42.508Z,4.50
2022-12-06T09:28:50.860Z,4.89
2022-12-06T09:29:53.672Z,3.38
2022-12-06T09:30:57.159Z,3.57
2022-12-06T09:32:00.917Z,4.51
2022-12-06T09:33:04.468Z,5.37
2022-12-06T09:34:08.477Z,4.37
2022-12-06T09:35:15.149Z,3.39
2022-12-06T09:36:23.437Z,2.92
2022-12-06T09:37:26.700Z,2.74
2022-12-06T09:38:31.662Z,7.07
2022-12-06T09:39:39.666Z,4.75
2022-12-06T09:40:55.459Z,4.98
2022-12-06T09:42:27.492Z,9.25
2022-12-06T09:43:47.370Z,6.69
2022-12-06T09:45:11.445Z,6.68
2022-12-06T09:46:39.306Z,7.95
2022-12-06T09:48:06.427Z,6.99
2022-12-06T09:49:29.866Z,6.31
2022-12-06T09:50:46.094Z,8.81
2022-12-06T09:52:14.336Z,5.38
2022-12-06T09:53:29.964Z,5.47
2022-12-06T09:54:59.896Z,6.55
2022-12-06T09:56:12.935Z,5.22
2022-12-06T09:57:24.260Z,4.30
2022-12-06T09:58:43.481Z,4.38
2022-12-06T09:59:59.889Z,3.54
2022-12-06T10:01:18.322Z,4.13
2022-12-06T10:02:39.544Z,2.64
2022-12-06T10:04:13.380Z,3.46
2022-12-06T10:05:38.483Z,3.36
2022-12-06T10:06:51.625Z,2.79
2022-12-06T10:08:08.809Z,2.91
2022-12-06T10:09:31.441Z,2.06
2022-12-06T10:10:51.046Z,2.14
2022-12-06T10:12:09.596Z,2.20
2022-12-06T10:13:18.364Z,2.59
2022-12-06T10:14:37.515Z,3.87
2022-12-06T10:15:57.242Z,2.45
2022-12-06T10:17:11.632Z,1.97
2022-12-06T10:18:31.240Z,1.96
2022-12-06T10:19:53.829Z,1.86
2022-12-06T10:21:11.149Z,2.80
2022-12-06T10:22:29.276Z,2.46
2022-12-06T10:23:48.392Z,2.72
2022-12-06T10:25:04.043Z,3.39
2022-12-06T10:26:15.220Z,2.83
2022-12-06T10:27:26.933Z,2.05
2022-12-06T10:28:43.704Z,2.05
2022-12-06T10:29:56.715Z,2.83
2022-12-06T10:31:09.938Z,3.95
2022-12-06T10:32:19.509Z,2.08
2022-12-06T10:33:35.200Z,3.54
2022-12-06T10:34:52.502Z,4.00
2022-12-06T10:36:02.485Z,3.13
2022-12-06T10:37:21.614Z,2.53
2022-12-06T10:38:34.574Z,2.80
2022-12-06T10:39:52.133Z,2.78
2022-12-06T10:41:06.472Z,2.37
2022-12-06T10:42:18.500Z,2.48
2022-12-06T10:43:29.171Z,2.46
2022-12-06T10:44:39.253Z,2.39
2022-12-06T10:46:08.857Z,1.85
2022-12-06T10:47:18.950Z,1.60
2022-12-06T10:48:33.172Z,1.94
2022-12-06T10:49:49.338Z,1.81
2022-12-06T10:51:02.768Z,2.11
2022-12-06T10:52:30.898Z,1.87
2022-12-06T10:53:41.633Z,1.57
2022-12-06T10:54:55.036Z,1.35
2022-12-06T10:56:04.773Z,1.43
2022-12-06T10:57:16.762Z,1.82
2022-12-06T10:58:33.499Z,2.36
2022-12-06T10:59:44.831Z,2.01
2022-12-06T11:00:56.252Z,1.55
2022-12-06T11:02:14.281Z,2.98
2022-12-06T11:03:24.040Z,2.91
2022-12-06T11:04:34.508Z,1.77
2022-12-06T11:05:42.856Z,1.82
2022-12-06T11:06:54.527Z,3.07
2022-12-06T11:08:08.790Z,2.84
2022-12-06T11:09:24.525Z,2.24
2022-12-06T11:10:29.302Z,3.12
2022-12-06T11:11:36.965Z,3.75
2022-12-06T11:12:41.356Z,2.71
2022-12-06T11:13:49.884Z,2.84
2022-12-06T11:14:55.772Z,2.99
2022-12-06T11:16:05.537Z,3.84
2022-12-06T11:17:18.041Z,3.96
2022-12-06T11:18:22.330Z,3.14
2022-12-06T11:19:34.654Z,3.61
2022-12-06T11:20:47.388Z,4.81
2022-12-06T11:21:57.729Z,5.58
2022-12-06T11:23:11.507Z,5.73
2022-12-06T11:24:21.683Z,7.59
2022-12-06T11:25:30.166Z,11.05
2022-12-06T11:26:40.357Z,9.35
2022-12-06T11:27:50.948Z,4.79
2022-12-06T11:29:05.712Z,4.00
2022-12-06T11:30:19.822Z,2.94
2022-12-06T11:31:28.439Z,4.89
2022-12-06T11:32:32.133Z,4.72
2022-12-06T11:33:34.699Z,5.44
2022-12-06T11:34:44.792Z,5.50
2022-12-06T11:35:48.126Z,6.16
2022-12-06T11:36:59.586Z,8.64
2022-12-06T11:38:08.903Z,4.55
2022-12-06T11:39:14.674Z,3.06
2022-12-06T11:40:27.335Z,4.19
2022-12-06T11:41:35.389Z,3.70
2022-12-06T11:42:39.302Z,5.18
2022-12-06T11:43:41.931Z,4.54
2022-12-06T11:44:53.376Z,2.98
2022-12-06T11:45:57.359Z,2.04
2022-12-06T11:47:03.507Z,1.67
2022-12-06T11:48:16.529Z,1.84
2022-12-06T11:49:28.882Z,1.80
2022-12-06T11:50:35.712Z,1.53
2022-12-06T11:51:38.760Z,2.60
2022-12-06T11:52:48.855Z,3.20
2022-12-06T11:54:00.759Z,2.88
2022-12-06T11:55:08.506Z,3.27
2022-12-06T11:56:20.635Z,4.67
2022-12-06T11:57:27.842Z,3.40
2022-12-06T11:58:37.768Z,2.98
2022-12-06T11:59:41.006Z,2.97
2022-12-06T12:01:02.117Z,4.12
2022-12-06T12:02:06.106Z,3.02
2022-12-06T12:03:29.452Z,2.48
2022-12-06T12:04:39.283Z,2.34
2022-12-06T12:05:42.343Z,3.79
2022-12-06T12:06:47.611Z,3.42
2022-12-06T12:07:55.491Z,3.14
2022-12-06T12:09:02.568Z,3.80
2022-12-06T12:10:26.387Z,2.51
2022-12-06T12:11:32.552Z,2.32
2022-12-06T12:13:03.250Z,2.73
2022-12-06T12:14:16.777Z,3.56
2022-12-06T12:15:19.945Z,4.32
2022-12-06T12:16:27.558Z,4.58
2022-12-06T12:17:33.069Z,5.13
2022-12-06T12:18:37.936Z,3.83
2022-12-06T12:19:47.940Z,3.88
2022-12-06T12:20:50.536Z,4.03
2022-12-06T12:21:59.047Z,3.22
2022-12-06T12:23:05.080Z,3.81
2022-12-06T12:25:03.303Z,4.48
2022-12-06T12:26:12.206Z,4.43
2022-12-06T12:27:44.470Z,4.30
2022-12-06T12:29:05.148Z,2.74
2022-12-06T12:30:36.273Z,2.75
2022-12-06T12:31:51.717Z,3.73
2022-12-06T12:33:17.102Z,3.30
2022-12-06T12:34:22.777Z,3.32
2022-12-06T12:35:28.292Z,3.72
2022-12-06T12:36:31.542Z,3.69
2022-12-06T12:37:37.630Z,2.46
2022-12-06T12:38:45.512Z,2.08
2022-12-06T12:39:54.457Z,2.41
2022-12-06T12:41:01.316Z,2.09
2022-12-06T12:42:05.740Z,1.79
2022-12-06T12:43:17.639Z,2.09
2022-12-06T12:44:37.575Z,2.48
2022-12-06T12:45:42.610Z,2.12
2022-12-06T12:46:50.040Z,1.78
2022-12-06T12:48:01.069Z,1.82
2022-12-06T12:49:28.084Z,2.44
2022-12-06T12:50:32.331Z,2.33
2022-12-06T12:51:39.199Z,2.05
2022-12-06T12:52:43.635Z,1.66
2022-12-06T12:53:48.333Z,2.16
2022-12-06T12:55:02.725Z,2.69
2022-12-06T12:56:12.637Z,3.60
2022-12-06T12:57:15.787Z,3.87
2022-12-06T12:58:18.011Z,3.51
2022-12-06T12:59:23.433Z,3.08
2022-12-06T13:00:30.980Z,2.97
2022-12-06T13:01:39.647Z,2.97
2022-12-06T13:02:44.619Z,3.72
2022-12-06T13:03:51.575Z,3.10
2022-12-06T13:06:32.544Z,2.05
2022-12-06T13:07:40.969Z,3.38
2022-12-06T13:08:44.410Z,4.88
2022-12-06T13:09:57.890Z,3.64
2022-12-06T13:11:05.094Z,3.23
2022-12-06T13:12:15.924Z,3.10
2022-12-06T13:13:24.548Z,2.30
2022-12-06T13:14:30.483Z,2.24
2022-12-06T13:15:38.104Z,1.80
2022-12-06T13:16:42.378Z,2.70
2022-12-06T13:17:55.112Z,3.69
2022-12-06T13:19:02.562Z,3.23
2022-12-06T13:20:21.661Z,2.90
2022-12-06T13:21:28.005Z,3.03
2022-12-06T13:22:38.928Z,2.54
2022-12-06T13:23:44.355Z,1.94
2022-12-06T13:24:56.373Z,1.72
2022-12-06T13:26:09.368Z,2.61
2022-12-06T13:27:18.525Z,4.07
2022-12-06T13:28:28.958Z,4.49
2022-12-06T13:29:38.465Z,4.71
2022-12-06T13:30:43.093Z,3.21
2022-12-06T13:31:50.636Z,2.85
2022-12-06T13:32:59.288Z,2.31
2022-12-06T13:34:07.768Z,1.86
2022-12-06T13:35:26.845Z,2.24
2022-12-06T13:36:35.641Z,2.14
2022-12-06T13:37:44.262Z,2.16
2022-12-06T13:38:47.386Z,2.24
2022-12-06T13:39:49.842Z,2.66
2022-12-06T13:40:54.361Z,7.41
2022-12-06T13:42:20.730Z,6.04
2022-12-06T13:43:57.662Z,6.17
2022-12-06T13:45:01.768Z,6.14
2022-12-06T13:46:24.067Z,4.88
2022-12-06T13:47:51.363Z,3.54
2022-12-06T13:48:56.358Z,7.44
2022-12-06T13:50:01.686Z,4.87
2022-12-06T13:51:09.067Z,3.19
2022-12-06T13:52:47.043Z,4.93
2022-12-06T13:54:30.121Z,3.59
2022-12-06T13:55:59.432Z,2.15
2022-12-06T13:57:26.620Z,1.86
2022-12-06T13:58:50.759Z,2.08
2022-12-06T13:59:54.207Z,2.75
2022-12-06T14:00:57.828Z,3.41
2022-12-06T14:02:01.187Z,1.95
2022-12-06T14:03:35.851Z,2.46
2022-12-06T14:04:42.556Z,3.55
2022-12-06T14:06:07.435Z,2.99
2022-12-06T14:08:17.557Z,2.25
2022-12-06T14:09:21.575Z,2.01
2022-12-06T14:10:23.786Z,1.86
2022-12-06T14:11:29.059Z,1.37
2022-12-06T14:12:33.727Z,2.30
2022-12-06T14:13:35.863Z,2.42
2022-12-06T14:14:38.957Z,1.87
2022-12-06T14:15:44.866Z,1.82
2022-12-06T14:16:51.157Z,2.14
2022-12-06T14:18:03.110Z,2.66
2022-12-06T14:19:18.282Z,1.91
2022-12-06T14:20:24.899Z,2.03
2022-12-06T14:21:34.545Z,1.83
2022-12-06T14:22:37.257Z,2.65
2022-12-06T14:23:48.967Z,2.29
2022-12-06T14:25:03.894Z,2.33
2022-12-06T14:26:19.241Z,2.14
2022-12-06T14:27:24.919Z,2.27
2022-12-06T14:28:35.796Z,2.79
2022-12-06T14:29:39.299Z,2.44
2022-12-06T14:30:44.422Z,1.84
2022-12-06T14:31:51.368Z,1.63
2022-12-06T14:32:56.481Z,1.40
2022-12-06T14:33:59.643Z,1.17
2022-12-06T14:35:04.584Z,1.43
2022-12-06T14:36:17.316Z,1.28
2022-12-06T14:37:23.148Z,1.50
2022-12-06T14:38:29.641Z,2.39
2022-12-06T14:39:33.992Z,2.30
2022-12-06T14:40:54.295Z,1.68
2022-12-06T14:42:17.373Z,1.33
2022-12-06T14:43:20.190Z,1.33
2022-12-06T14:44:31.660Z,1.11
2022-12-06T14:45:37.591Z,1.01
2022-12-06T14:46:40.962Z,1.39
2022-12-06T14:47:45.922Z,1.40
2022-12-06T14:49:06.565Z,3.05
2022-12-06T14:50:32.337Z,2.95
2022-12-06T14:51:36.791Z,6.90
2022-12-06T14:53:02.100Z,5.36
2022-12-06T14:54:18.816Z,6.68
2022-12-06T14:55:22.245Z,5.02
2022-12-06T14:56:30.404Z,3.35
2022-12-06T14:57:39.045Z,2.91
2022-12-06T14:58:42.878Z,3.50
2022-12-06T15:00:14.317Z,2.44
2022-12-06T15:01:18.195Z,4.04
2022-12-06T15:02:25.282Z,3.78
2022-12-06T15:03:32.698Z,2.75