createdAt,value
2019-01-03T00:00:45.481Z,48.4
2019-01-03T00:01:35.783Z,48.3
2019-01-03T00:02:24.503Z,48.3
2019-01-03T00:03:15.346Z,48.3
2019-01-03T00:04:04.856Z,48.3
2019-01-03T00:04:55.531Z,48.3
2019-01-03T00:05:45.533Z,48.3
2019-01-03T00:06:35.321Z,48.3
2019-01-03T00:07:25.640Z,48.3
2019-01-03T00:08:15.699Z,48.3
2019-01-03T00:09:05.542Z,48.3
2019-01-03T00:09:55.551Z,48.3
2019-01-03T00:10:45.903Z,48.3
2019-01-03T00:11:35.659Z,48.3
2019-01-03T00:12:26.030Z,48.3
2019-01-03T00:13:15.510Z,48.3
2019-01-03T00:14:06.312Z,48.3
2019-01-03T00:14:56.177Z,48.3
2019-01-03T00:33:12.374Z,48.1
2019-01-03T00:34:01.676Z,48.1
2019-01-03T00:34:52.771Z,48.1
2019-01-03T00:35:42.246Z,48.1
2019-01-03T00:36:31.854Z,48.1
2019-01-03T00:37:21.893Z,48.1
2019-01-03T00:38:13.221Z,48.1
2019-01-03T00:39:01.749Z,48.1
2019-01-03T00:39:52.846Z,48.1
2019-01-03T00:40:42.666Z,48.1
2019-01-03T00:41:32.659Z,48.1
2019-01-03T00:42:22.531Z,48.1
2019-01-03T00:43:13.123Z,48.1
2019-01-03T00:44:02.091Z,48.1
2019-01-03T00:44:52.708Z,48.1
2019-01-03T00:45:42.738Z,48.1
2019-01-03T00:46:33.046Z,48
2019-01-03T00:47:22.571Z,48.1
2019-01-03T00:48:13.742Z,48.1
2019-01-03T00:49:02.713Z,48
2019-01-03T00:49:52.778Z,48.1
2019-01-03T00:50:42.745Z,48
2019-01-03T00:51:33.053Z,48
2019-01-03T00:52:23.360Z,48
2019-01-03T00:53:13.342Z,48
2019-01-03T00:54:03.062Z,48
2019-01-03T00:54:54.120Z,48
2019-01-03T00:55:43.911Z,48
2019-01-03T00:56:34.232Z,48
2019-01-03T00:57:23.545Z,48
2019-01-03T00:58:14.365Z,47.9
2019-01-03T00:59:03.389Z,47.9
2019-01-03T00:59:53.359Z,47.9
2019-01-03T01:00:43.819Z,47.9
2019-01-03T01:01:33.843Z,47.9
2019-01-03T01:02:24.404Z,47.9
2019-01-03T01:03:13.172Z,47.9
2019-01-03T01:04:02.889Z,47.9
2019-01-03T01:04:53.214Z,47.9
2019-01-03T01:05:43.839Z,47.9
2019-01-03T01:06:34.646Z,47.9
2019-01-03T01:07:25.057Z,47.9
2019-01-03T01:08:13.999Z,47.9
2019-01-03T01:09:04.349Z,47.9
2019-01-03T01:09:53.613Z,47.9
2019-01-03T01:10:43.922Z,47.9
2019-01-03T01:11:34.286Z,47.9
2019-01-03T01:12:25.372Z,47.9
2019-01-03T01:13:14.840Z,47.9
2019-01-03T01:14:04.131Z,47.8
2019-01-03T01:14:54.244Z,47.8
2019-01-03T01:15:44.518Z,47.9
2019-01-03T01:16:35.608Z,47.8
2019-01-03T01:17:24.916Z,47.8
2019-01-03T01:18:14.353Z,47.8
2019-01-03T01:19:05.548Z,47.8
2019-01-03T01:19:55.361Z,47.8
2019-01-03T01:20:45.361Z,47.8
2019-01-03T01:21:34.368Z,47.8
2019-01-03T01:22:25.222Z,47.8
2019-01-03T01:23:15.594Z,47.8
2019-01-03T01:24:04.807Z,47.8
2019-01-03T01:24:55.165Z,47.8
2019-01-03T01:25:45.753Z,47.8
2019-01-03T01:26:35.565Z,47.8
2019-01-03T01:27:26.568Z,47.8
2019-01-03T01:28:15.373Z,47.8
2019-01-03T01:29:05.416Z,47.8
2019-01-03T01:29:56.053Z,47.8
2019-01-03T01:30:46.287Z,47.8
2019-01-03T01:31:36.405Z,47.7
2019-01-03T01:32:25.968Z,47.7
2019-01-03T01:33:15.440Z,47.7
2019-01-03T01:34:06.318Z,47.7
2019-01-03T01:34:56.404Z,47.7
2019-01-03T01:35:46.490Z,47.7
2019-01-03T01:36:36.500Z,47.7
2019-01-03T01:37:26.608Z,47.7
2019-01-03T01:38:15.770Z,47.7
2019-01-03T01:39:06.142Z,47.7
2019-01-03T01:39:56.655Z,47.7
2019-01-03T01:40:45.947Z,47.7
2019-01-03T01:41:36.865Z,47.6
2019-01-03T01:42:26.889Z,47.6
2019-01-03T01:43:16.680Z,47.6
2019-01-03T01:44:06.792Z,47.6
2019-01-03T01:44:56.550Z,47.6
2019-01-03T01:45:46.847Z,47.6
2019-01-03T01:46:37.194Z,47.6
2019-01-03T01:47:26.983Z,47.6
2019-01-03T01:48:16.484Z,47.6
2019-01-03T01:49:06.254Z,47.6
2019-01-03T01:49:57.121Z,47.6
2019-01-03T01:50:47.188Z,47.6
2019-01-03T01:51:36.631Z,47.6
2019-01-03T01:52:27.311Z,47.6
2019-01-03T01:53:16.356Z,47.6
2019-01-03T01:54:06.889Z,47.6
2019-01-03T01:54:57.253Z,47.6
2019-01-03T01:55:48.015Z,47.6
2019-01-03T01:56:37.022Z,47.6
2019-01-03T01:57:27.654Z,47.6
2019-01-03T01:58:17.445Z,47.5
2019-01-03T01:59:07.288Z,47.5
2019-01-03T01:59:57.631Z,47.5
2019-01-03T02:00:48.339Z,47.5
2019-01-03T02:01:37.923Z,47.5
2019-01-03T02:02:27.991Z,47.5
2019-01-03T02:03:18.313Z,47.5
2019-01-03T02:04:08.095Z,47.5
2019-01-03T02:04:58.480Z,47.5
2019-01-03T02:05:47.940Z,47.4
2019-01-03T02:06:37.727Z,47.4
2019-01-03T02:07:28.038Z,47.4
2019-01-03T02:08:18.399Z,47.4
2019-01-03T02:09:07.918Z,47.4
2019-01-03T02:09:57.780Z,47.4
2019-01-03T02:10:48.573Z,47.4
2019-01-03T02:11:38.145Z,47.4
2019-01-03T02:12:28.673Z,47.4
2019-01-03T02:13:17.978Z,47.4
2019-01-03T02:14:08.542Z,47.4
2019-01-03T02:14:57.512Z,47.4
2019-01-03T02:15:47.917Z,47.4
2019-01-03T02:16:38.467Z,47.4
2019-01-03T02:17:28.737Z,47.4
2019-01-03T02:18:18.068Z,47.4
2019-01-03T02:19:08.687Z,47.4
2019-01-03T02:19:59.187Z,47.4
2019-01-03T02:20:48.817Z,47.4
2019-01-03T02:21:38.570Z,47.4
2019-01-03T02:22:28.369Z,47.3
2019-01-03T02:23:18.664Z,47.4
2019-01-03T02:24:09.816Z,47.4
2019-01-03T02:24:59.543Z,47.3
2019-01-03T02:25:49.088Z,47.3
2019-01-03T02:26:38.892Z,47.3
2019-01-03T02:27:28.946Z,47.3
2019-01-03T02:28:20.054Z,47.3
2019-01-03T02:29:09.840Z,47.3
2019-01-03T02:29:59.884Z,47.3
2019-01-03T02:30:49.532Z,47.3
2019-01-03T02:31:39.734Z,47.3
2019-01-03T02:32:29.591Z,47.3
2019-01-03T02:33:20.585Z,47.3
2019-01-03T02:34:09.860Z,47.3
2019-01-03T02:35:00.931Z,47.3
2019-01-03T02:35:50.208Z,47.3
2019-01-03T02:36:40.583Z,47.3
2019-01-03T02:37:30.608Z,47.2
2019-01-03T02:38:20.109Z,47.2
2019-01-03T02:39:10.211Z,47.3
2019-01-03T02:40:01.180Z,47.4
2019-01-03T02:40:50.621Z,47.5
2019-01-03T02:41:40.158Z,47.6
2019-01-03T02:42:30.426Z,47.8
2019-01-03T02:43:21.057Z,47.9
2019-01-03T02:44:11.360Z,48.1
2019-01-03T02:45:00.835Z,48.3
2019-01-03T02:45:51.235Z,48.4
2019-01-03T02:46:40.168Z,48.5
2019-01-03T02:47:31.613Z,48.8
2019-01-03T02:48:21.383Z,49
2019-01-03T02:49:11.723Z,49.1
2019-01-03T02:50:00.960Z,49.4
2019-01-03T02:50:51.539Z,49.4
2019-01-03T02:51:41.303Z,49.6
2019-01-03T02:52:32.187Z,49.8
2019-01-03T02:53:21.490Z,49.9
2019-01-03T02:54:11.856Z,50.1
2019-01-03T02:55:02.374Z,50.3
2019-01-03T02:55:51.670Z,50.4
2019-01-03T02:56:41.459Z,50.7
2019-01-03T02:57:31.250Z,50.8
2019-01-03T02:58:21.547Z,51
2019-01-03T02:59:11.074Z,51.1
2019-01-03T03:00:02.110Z,51.3
2019-01-03T03:00:51.750Z,51.4
2019-01-03T03:01:42.129Z,51.6
2019-01-03T03:02:31.840Z,51.8
2019-01-03T03:03:22.679Z,52
2019-01-03T03:04:12.266Z,52.2
2019-01-03T03:05:02.834Z,52.3
2019-01-03T03:05:52.539Z,52.6
2019-01-03T03:06:42.649Z,52.8
2019-01-03T03:07:32.375Z,52.9
2019-01-03T03:08:22.728Z,53.1
2019-01-03T03:09:12.539Z,53.3
2019-01-03T03:10:02.962Z,53.4
2019-01-03T03:10:53.149Z,53.6
2019-01-03T03:11:43.013Z,53.8
2019-01-03T03:12:32.474Z,53.9
2019-01-03T03:13:22.813Z,54.1
2019-01-03T03:14:12.836Z,54.3
2019-01-03T03:15:03.270Z,54.5
2019-01-03T03:15:54.113Z,54.7
2019-01-03T03:16:43.619Z,54.8
2019-01-03T03:17:32.243Z,55
2019-01-03T03:18:23.761Z,55.1
2019-01-03T03:19:13.735Z,55.3
2019-01-03T03:20:04.050Z,55.5
2019-01-03T03:20:53.344Z,55.6
2019-01-03T03:21:43.705Z,55.9
2019-01-03T03:22:33.751Z,56.1
2019-01-03T03:23:24.044Z,56.3
2019-01-03T03:24:14.122Z,56.4
2019-01-03T03:25:04.464Z,56.6
2019-01-03T03:25:53.661Z,56.8
2019-01-03T03:26:44.233Z,56.9
2019-01-03T03:27:34.866Z,57.2
2019-01-03T03:28:23.618Z,57.3
2019-01-03T03:29:14.505Z,57.4
2019-01-03T03:30:04.015Z,57.4
2019-01-03T03:30:54.123Z,57.4
2019-01-03T03:31:45.021Z,57.4
2019-01-03T03:32:34.219Z,57.4
2019-01-03T03:33:24.529Z,57.5
2019-01-03T03:34:14.495Z,57.5
2019-01-03T03:35:04.315Z,57.4
2019-01-03T03:35:54.635Z,57.4
2019-01-03T03:36:45.255Z,57.4
2019-01-03T03:37:35.325Z,57.4
2019-01-03T03:38:24.790Z,57.4
2019-01-03T03:39:15.397Z,57.4
2019-01-03T03:40:04.620Z,57.4
2019-01-03T03:40:55.557Z,57.4
2019-01-03T03:41:45.792Z,57.4
2019-01-03T03:42:35.642Z,57.4
2019-01-03T03:43:24.614Z,57.4
2019-01-03T03:44:14.947Z,57.4
2019-01-03T03:45:05.262Z,57.4
2019-01-03T03:45:55.577Z,57.4
2019-01-03T03:46:45.897Z,57.4
2019-01-03T03:47:35.759Z,57.4
2019-01-03T03:48:25.776Z,57.4
2019-01-03T03:49:15.067Z,57.4
2019-01-03T03:50:06.230Z,57.4
2019-01-03T03:50:55.173Z,57.4
2019-01-03T03:51:45.727Z,57.4
2019-01-03T03:52:35.603Z,57.4
2019-01-03T03:53:25.834Z,57.4
2019-01-03T03:54:15.405Z,57.4
2019-01-03T03:55:05.773Z,57.4
2019-01-03T03:55:56.012Z,57.4
2019-01-03T03:56:46.011Z,57.4
2019-01-03T03:57:35.594Z,57.4
2019-01-03T03:58:25.910Z,57.4
2019-01-03T03:59:15.943Z,57.4
2019-01-03T04:00:05.811Z,57.4
2019-01-03T04:00:56.123Z,57.4
2019-01-03T04:01:45.636Z,57.3
2019-01-03T04:02:35.972Z,57.4
2019-01-03T04:03:26.285Z,57.3
2019-01-03T04:04:15.826Z,57.3
2019-01-03T04:05:06.695Z,57.3
2019-01-03T04:05:55.618Z,57.3
2019-01-03T04:06:47.080Z,57.3
2019-01-03T04:07:35.815Z,57.3
2019-01-03T04:08:26.878Z,57.3
2019-01-03T04:09:16.735Z,57.3
2019-01-03T04:10:06.728Z,57.3
2019-01-03T04:10:57.285Z,57.3
2019-01-03T04:11:47.072Z,57.3
2019-01-03T04:12:36.345Z,57.3
2019-01-03T04:13:27.455Z,57.3
2019-01-03T04:14:17.341Z,57.3
2019-01-03T04:15:07.168Z,57.3
2019-01-03T04:15:56.628Z,57.3
2019-01-03T04:16:47.212Z,57.3
2019-01-03T04:17:37.497Z,57.3
2019-01-03T04:18:27.700Z,57.3
2019-01-03T04:19:17.135Z,57.2
2019-01-03T04:20:06.890Z,57.3
2019-01-03T04:20:58.072Z,57.3
2019-01-03T04:21:47.990Z,57.2
2019-01-03T04:22:37.787Z,57.2
2019-01-03T04:23:28.434Z,57.2
2019-01-03T04:24:17.922Z,57.2
2019-01-03T04:25:23.010Z,57.2
2019-01-03T04:25:58.336Z,57.2
2019-01-03T04:26:48.467Z,57.2
2019-01-03T04:27:38.148Z,57.2
2019-01-03T04:28:28.501Z,57.2
2019-01-03T04:29:18.547Z,57.2
2019-01-03T04:30:07.853Z,57.1
2019-01-03T04:30:58.446Z,57.1
2019-01-03T04:31:49.282Z,57.2
2019-01-03T04:32:38.229Z,57.2
2019-01-03T04:33:28.314Z,57.1
2019-01-03T04:34:18.644Z,57.1
2019-01-03T04:35:09.046Z,57.1
2019-01-03T04:35:59.058Z,57.1
2019-01-03T04:36:49.396Z,57.1
2019-01-03T04:37:39.241Z,57.1
2019-01-03T04:38:28.889Z,57.1
2019-01-03T04:39:18.696Z,57.1
2019-01-03T04:40:08.985Z,57.1
2019-01-03T04:40:58.792Z,57.1
2019-01-03T04:41:49.504Z,57.1
2019-01-03T04:42:38.436Z,57.1
2019-01-03T04:43:29.338Z,57.1
2019-01-03T04:44:18.626Z,57.1
2019-01-03T04:45:09.419Z,57.1
2019-01-03T05:02:28.087Z,56.9
2019-01-03T05:03:17.661Z,56.9
2019-01-03T05:04:08.008Z,56.9
2019-01-03T05:04:57.746Z,56.9
2019-01-03T05:05:47.533Z,56.9
2019-01-03T05:06:37.559Z,56.9
2019-01-03T05:07:28.453Z,56.9
2019-01-03T05:08:18.306Z,56.9
2019-01-03T05:09:07.739Z,56.9
2019-01-03T05:09:58.393Z,56.9
2019-01-03T05:10:48.501Z,56.9
2019-01-03T05:11:38.804Z,56.9
2019-01-03T05:12:28.853Z,56.9
2019-01-03T05:13:18.837Z,56.9
2019-01-03T05:14:08.665Z,56.9
2019-01-03T05:14:57.921Z,56.9
2019-01-03T05:15:49.046Z,56.9
2019-01-03T05:16:38.798Z,56.9
2019-01-03T05:17:28.565Z,56.8
2019-01-03T05:18:18.700Z,56.9
2019-01-03T05:19:08.199Z,56.8
2019-01-03T05:19:58.542Z,56.9
2019-01-03T05:20:48.637Z,56.8
2019-01-03T05:21:38.963Z,56.8
2019-01-03T05:22:28.453Z,56.8
2019-01-03T05:23:19.265Z,56.8
2019-01-03T05:24:08.581Z,56.8
2019-01-03T05:24:59.134Z,56.8
2019-01-03T05:25:48.622Z,56.8
2019-01-03T05:26:38.728Z,56.8
2019-01-03T05:27:29.087Z,56.8
2019-01-03T05:28:19.627Z,56.8
2019-01-03T05:29:09.899Z,56.8
2019-01-03T05:30:00.932Z,56.8
2019-01-03T05:30:49.511Z,56.8
2019-01-03T05:31:38.996Z,56.8
2019-01-03T05:32:29.898Z,56.8
2019-01-03T05:33:19.382Z,56.8
2019-01-03T05:34:10.029Z,56.7
2019-01-03T05:34:59.807Z,56.8
2019-01-03T05:35:50.091Z,56.7
2019-01-03T05:36:40.458Z,56.7
2019-01-03T05:37:30.214Z,56.7
2019-01-03T05:38:20.832Z,56.7
2019-01-03T05:39:10.601Z,56.7
2019-01-03T05:39:59.857Z,56.7
2019-01-03T05:40:50.465Z,56.7
2019-01-03T05:41:40.231Z,56.7
2019-01-03T05:42:30.576Z,56.7
2019-01-03T05:43:20.654Z,56.7
2019-01-03T05:44:11.205Z,56.7
2019-01-03T05:45:01.029Z,56.6
2019-01-03T05:45:50.573Z,56.6
2019-01-03T05:46:40.584Z,56.6
2019-01-03T05:47:31.040Z,56.7
2019-01-03T05:48:20.680Z,56.6
2019-01-03T05:49:10.753Z,56.6
2019-01-03T05:50:00.873Z,56.6
2019-01-03T05:50:50.624Z,56.6
2019-01-03T05:51:40.710Z,56.6
2019-01-03T05:52:30.229Z,56.6
2019-01-03T05:53:21.929Z,56.6
2019-01-03T05:54:10.523Z,56.6
2019-01-03T05:55:00.973Z,56.6
2019-01-03T05:55:51.238Z,56.6
2019-01-03T05:56:40.765Z,56.6
2019-01-03T05:57:31.052Z,56.6
2019-01-03T05:58:21.325Z,56.6
2019-01-03T05:59:11.448Z,56.6
2019-01-03T06:00:02.193Z,56.6
2019-01-03T06:00:51.592Z,56.6
2019-01-03T06:01:41.618Z,56.6
2019-01-03T06:02:31.921Z,56.5
2019-01-03T06:03:21.470Z,56.5
2019-01-03T06:04:12.302Z,56.5
2019-01-03T06:05:01.829Z,56.5
2019-01-03T06:05:51.884Z,56.5
2019-01-03T06:06:42.205Z,56.5
2019-01-03T06:07:32.245Z,56.5
2019-01-03T06:08:22.327Z,56.5
2019-01-03T06:09:12.409Z,56.5
2019-01-03T06:10:02.707Z,56.5
2019-01-03T06:10:51.957Z,56.5
2019-01-03T06:11:42.584Z,56.4
2019-01-03T06:12:32.357Z,56.4
2019-01-03T06:13:22.677Z,56.4
2019-01-03T06:14:13.252Z,56.4
2019-01-03T06:15:04.175Z,56.4
2019-01-03T06:15:52.274Z,56.4
2019-01-03T06:16:42.887Z,56.4
2019-01-03T06:17:32.916Z,56.4
2019-01-03T06:18:22.174Z,56.4
2019-01-03T06:19:12.517Z,56.4
2019-01-03T06:20:03.388Z,56.4
2019-01-03T06:20:52.895Z,56.4
2019-01-03T06:21:42.662Z,56.4
2019-01-03T06:22:32.712Z,56.4
2019-01-03T06:23:23.596Z,56.4
2019-01-03T06:24:13.356Z,56.4
2019-01-03T06:25:03.764Z,56.4
2019-01-03T06:25:54.028Z,56.4
2019-01-03T06:26:42.999Z,56.4
2019-01-03T06:27:33.341Z,56.4
2019-01-03T06:28:23.170Z,56.4
2019-01-03T06:29:13.445Z,56.3
2019-01-03T06:30:04.076Z,56.3
2019-01-03T06:30:52.725Z,56.3
2019-01-03T06:31:44.149Z,56.3
2019-01-03T06:32:33.946Z,56.3
2019-01-03T06:33:23.745Z,56.3
2019-01-03T06:34:13.846Z,56.3
2019-01-03T06:35:04.047Z,56.3
2019-01-03T06:35:55.030Z,56.3
2019-01-03T06:36:43.730Z,56.3
2019-01-03T06:37:32.733Z,56.3
2019-01-03T06:38:24.157Z,56.3
2019-01-03T06:39:13.661Z,56.3
2019-01-03T06:40:03.784Z,56.3
2019-01-03T06:40:53.280Z,56.3
2019-01-03T06:41:43.788Z,56.3
2019-01-03T06:42:33.780Z,56.3
2019-01-03T06:43:24.138Z,56.3
2019-01-03T06:44:15.007Z,56.3
2019-01-03T06:45:05.110Z,56.3
2019-01-03T06:45:54.812Z,56.3
2019-01-03T06:46:44.660Z,56.3
2019-01-03T06:47:34.679Z,56.2
2019-01-03T06:48:25.036Z,56.2
2019-01-03T06:49:14.277Z,56.2
2019-01-03T06:50:04.427Z,56.2
2019-01-03T06:50:55.207Z,56.2
2019-01-03T06:51:45.492Z,56.2
2019-01-03T06:52:35.046Z,56.2
2019-01-03T06:53:25.374Z,56.2
2019-01-03T06:54:15.174Z,56.2
2019-01-03T06:55:04.932Z,56.2
2019-01-03T06:55:55.585Z,56.2
2019-01-03T06:56:45.867Z,56.1
2019-01-03T06:57:35.887Z,56.1
2019-01-03T06:58:25.711Z,56.1
2019-01-03T06:59:15.317Z,56.1
2019-01-03T07:00:05.366Z,56.1
2019-01-03T07:00:54.924Z,56.1
2019-01-03T07:01:44.724Z,56.1
2019-01-03T07:02:35.942Z,56.1
2019-01-03T07:03:25.751Z,56.1
2019-01-03T07:04:16.094Z,56.1
2019-01-03T07:05:05.051Z,56.1
2019-01-03T07:05:55.672Z,56.1
2019-01-03T07:06:46.515Z,56.1
2019-01-03T07:07:36.284Z,56.1
2019-01-03T07:08:26.371Z,56.1
2019-01-03T07:09:16.741Z,56.1
2019-01-03T07:10:06.223Z,56.1
2019-01-03T07:10:55.997Z,56.1
2019-01-03T07:11:46.273Z,56
2019-01-03T07:12:36.088Z,56.1
2019-01-03T07:13:26.436Z,56
2019-01-03T07:14:16.490Z,56
2019-01-03T07:15:06.815Z,56
2019-01-03T07:15:56.890Z,56
2019-01-03T07:16:47.426Z,56
2019-01-03T07:17:37.050Z,55.9
2019-01-03T07:18:26.312Z,55.9
2019-01-03T07:19:16.647Z,56
2019-01-03T07:20:06.223Z,55.9
2019-01-03T07:20:56.463Z,55.9
2019-01-03T07:21:46.805Z,55.9
2019-01-03T07:22:37.055Z,55.9
2019-01-03T07:23:27.162Z,55.9
2019-01-03T07:24:17.180Z,55.9
2019-01-03T07:25:07.235Z,55.9
2019-01-03T07:25:57.382Z,55.9
2019-01-03T07:26:47.352Z,55.9
2019-01-03T07:27:37.126Z,55.9
2019-01-03T07:28:27.579Z,55.9
2019-01-03T07:29:16.990Z,55.9
2019-01-03T07:30:07.559Z,55.9
2019-01-03T07:30:57.057Z,55.9
2019-01-03T07:31:47.090Z,55.9
2019-01-03T07:32:37.734Z,55.9
2019-01-03T07:33:28.351Z,55.9
2019-01-03T07:34:18.382Z,55.8
2019-01-03T07:35:07.957Z,55.9
2019-01-03T07:35:57.692Z,55.8
2019-01-03T07:36:48.066Z,55.8
2019-01-03T07:37:38.080Z,55.8
2019-01-03T07:38:28.130Z,55.8
2019-01-03T07:39:18.171Z,55.8
2019-01-03T07:40:08.029Z,55.8
2019-01-03T07:40:58.581Z,55.8
2019-01-03T07:41:49.144Z,55.8
2019-01-03T07:42:38.141Z,55.8
2019-01-03T07:43:29.021Z,55.8
2019-01-03T07:44:18.519Z,55.8
2019-01-03T07:45:09.120Z,55.8
2019-01-03T07:45:58.696Z,55.8
2019-01-03T07:46:48.718Z,55.8
2019-01-03T07:47:38.763Z,55.8
2019-01-03T07:48:28.826Z,55.8
2019-01-03T07:49:18.863Z,55.8
2019-01-03T07:50:10.806Z,55.8
2019-01-03T07:50:59.043Z,55.8
2019-01-03T07:51:49.603Z,55.7
2019-01-03T07:52:39.402Z,55.7
2019-01-03T07:53:29.696Z,55.7
2019-01-03T07:54:19.199Z,55.7
2019-01-03T07:55:09.528Z,55.7
2019-01-03T07:55:59.579Z,55.7
2019-01-03T07:56:49.089Z,55.7
2019-01-03T07:57:38.617Z,55.7
2019-01-03T07:58:29.003Z,55.6
2019-01-03T07:59:20.092Z,55.7
2019-01-03T08:00:10.190Z,55.6
2019-01-03T08:00:59.385Z,55.6
2019-01-03T08:01:49.510Z,55.6
2019-01-03T08:02:39.815Z,55.6
2019-01-03T08:03:29.618Z,55.6
2019-01-03T08:04:19.954Z,55.6
2019-01-03T08:05:09.489Z,55.6
2019-01-03T08:05:59.534Z,55.6
2019-01-03T08:06:49.007Z,55.6
2019-01-03T08:07:40.407Z,55.6
2019-01-03T08:08:30.280Z,55.6
2019-01-03T08:09:19.223Z,55.6
2019-01-03T08:10:09.790Z,55.6
2019-01-03T08:10:59.864Z,55.6
2019-01-03T08:11:49.630Z,55.6
2019-01-03T08:12:40.497Z,55.6
2019-01-03T08:13:30.044Z,55.6
2019-01-03T08:14:20.099Z,55.6
2019-01-03T08:15:10.177Z,55.6
2019-01-03T08:16:00.490Z,55.6
2019-01-03T08:16:50.509Z,55.5
2019-01-03T08:17:40.884Z,55.5
2019-01-03T08:18:30.386Z,55.5
2019-01-03T08:19:20.186Z,55.5
2019-01-03T08:20:11.053Z,55.5
2019-01-03T08:21:00.276Z,55.5
2019-01-03T08:21:50.594Z,55.5
2019-01-03T08:22:41.229Z,55.5
2019-01-03T08:23:30.729Z,55.5
2019-01-03T08:24:21.319Z,55.4
2019-01-03T08:25:11.394Z,55.4
2019-01-03T08:26:00.881Z,55.4
2019-01-03T08:26:50.138Z,55.4
2019-01-03T08:27:42.591Z,55.4
2019-01-03T08:28:31.625Z,55.4
2019-01-03T08:29:21.121Z,55.4
2019-01-03T08:30:11.177Z,55.4
2019-01-03T08:31:01.493Z,55.4
2019-01-03T08:31:51.645Z,55.4
2019-01-03T08:32:42.148Z,55.4
2019-01-03T08:33:31.949Z,55.4
2019-01-03T08:34:21.483Z,55.4
2019-01-03T08:35:12.290Z,55.4
2019-01-03T08:36:01.273Z,55.4
2019-01-03T08:36:52.138Z,55.4
2019-01-03T08:37:41.918Z,55.4
2019-01-03T08:38:32.480Z,55.4
2019-01-03T08:39:22.325Z,55.4
2019-01-03T08:40:12.120Z,55.4
2019-01-03T08:41:02.660Z,55.4
2019-01-03T08:41:51.875Z,55.3
2019-01-03T08:42:42.490Z,55.3
2019-01-03T08:43:32.838Z,55.3
2019-01-03T08:44:22.326Z,55.3
2019-01-03T08:45:12.732Z,55.3
2019-01-03T08:46:02.465Z,55.3
2019-01-03T08:46:53.335Z,55.3
2019-01-03T08:47:42.842Z,55.3
2019-01-03T08:48:32.427Z,55.3
2019-01-03T08:49:22.124Z,55.3
2019-01-03T08:50:11.962Z,55.3
2019-01-03T08:51:03.854Z,55.3
2019-01-03T08:51:53.104Z,55.3
2019-01-03T08:52:42.867Z,55.3
2019-01-03T08:53:33.514Z,55.3
2019-01-03T08:54:23.124Z,55.3
2019-01-03T08:55:12.569Z,55.3
2019-01-03T08:56:03.679Z,55.3
2019-01-03T08:56:52.982Z,55.3
2019-01-03T08:57:43.827Z,55.3
2019-01-03T08:58:33.814Z,55.2
2019-01-03T08:59:23.676Z,55.2
2019-01-03T09:00:13.693Z,55.2
2019-01-03T09:01:03.600Z,55.2
2019-01-03T09:16:53.196Z,55.1
2019-01-03T09:17:42.963Z,55.1
2019-01-03T09:18:33.863Z,55.1
2019-01-03T09:19:24.207Z,55.1
2019-01-03T09:20:13.968Z,55.1
2019-01-03T09:21:04.522Z,55
2019-01-03T09:21:54.040Z,55.1
2019-01-03T09:22:44.302Z,55
2019-01-03T09:23:33.892Z,55
2019-01-03T09:24:23.955Z,55
2019-01-03T09:25:14.278Z,55
2019-01-03T09:26:04.337Z,55
2019-01-03T09:26:54.430Z,55
2019-01-03T09:27:43.864Z,55
2019-01-03T09:28:34.514Z,55
2019-01-03T09:29:24.820Z,55
2019-01-03T09:30:14.327Z,54.9
2019-01-03T09:31:04.680Z,55
2019-01-03T09:31:54.803Z,54.9
2019-01-03T09:32:44.773Z,54.9
2019-01-03T09:33:34.281Z,54.9
2019-01-03T09:34:24.639Z,54.9
2019-01-03T09:35:14.683Z,54.9
2019-01-03T09:36:04.308Z,54.9
2019-01-03T09:36:55.316Z,54.9
2019-01-03T09:37:45.175Z,54.9
2019-01-03T09:38:35.209Z,54.9
2019-01-03T09:39:25.268Z,54.9
2019-01-03T09:40:15.305Z,54.9
2019-01-03T09:41:05.111Z,54.9
2019-01-03T09:41:55.452Z,54.9
2019-01-03T09:42:45.838Z,54.9
2019-01-03T09:43:34.726Z,54.9
2019-01-03T09:44:25.325Z,54.9
2019-01-03T09:45:15.705Z,54.9
2019-01-03T09:46:05.454Z,54.9
2019-01-03T09:46:55.749Z,54.8
2019-01-03T09:47:46.100Z,54.8
2019-01-03T09:48:36.159Z,54.9
2019-01-03T09:49:25.978Z,54.8
2019-01-03T09:50:15.465Z,54.8
2019-01-03T09:51:05.505Z,54.8
2019-01-03T09:51:55.286Z,54.8
2019-01-03T09:52:46.482Z,54.8
2019-01-03T09:53:35.959Z,54.8
2019-01-03T09:54:26.287Z,54.8
2019-01-03T09:55:16.342Z,54.8
2019-01-03T09:56:05.814Z,54.8
2019-01-03T09:56:56.419Z,54.8
2019-01-03T09:57:45.936Z,54.8
2019-01-03T09:58:37.085Z,54.8
2019-01-03T09:59:26.594Z,54.8
2019-01-03T10:00:16.944Z,54.8
2019-01-03T10:01:07.040Z,54.8
2019-01-03T10:01:56.201Z,54.8
2019-01-03T10:02:46.827Z,54.8
2019-01-03T10:03:37.116Z,54.8
2019-01-03T10:04:26.713Z,54.8
2019-01-03T10:05:16.747Z,54.8
2019-01-03T10:06:07.093Z,54.8
2019-01-03T10:06:57.106Z,54.7
2019-01-03T10:07:47.728Z,54.7
2019-01-03T10:08:37.535Z,54.8
2019-01-03T10:09:26.506Z,54.7
2019-01-03T10:10:16.798Z,54.7
2019-01-03T10:11:06.870Z,54.7
2019-01-03T10:11:56.935Z,54.7
2019-01-03T10:12:47.257Z,54.7
2019-01-03T10:13:38.148Z,54.7
2019-01-03T10:14:26.848Z,54.6
2019-01-03T10:15:17.173Z,54.6
2019-01-03T10:16:07.210Z,54.6
2019-01-03T10:16:57.245Z,54.6
2019-01-03T10:17:47.641Z,54.6
2019-01-03T10:18:37.664Z,54.6
2019-01-03T10:19:28.010Z,54.6
2019-01-03T10:20:17.213Z,54.6
2019-01-03T10:21:07.829Z,54.6
2019-01-03T10:21:57.903Z,54.6
2019-01-03T10:22:47.378Z,54.6
2019-01-03T10:23:37.712Z,54.6
2019-01-03T10:24:28.063Z,54.6
2019-01-03T10:25:18.417Z,54.6
2019-01-03T10:26:08.950Z,54.6
2019-01-03T10:26:58.797Z,54.6
2019-01-03T10:27:48.547Z,54.6
2019-01-03T10:28:38.622Z,54.6
2019-01-03T10:29:28.385Z,54.6
2019-01-03T10:30:18.734Z,54.6
2019-01-03T10:31:08.820Z,54.6
2019-01-03T10:31:58.277Z,54.5
2019-01-03T10:32:48.572Z,54.5
2019-01-03T10:33:38.088Z,54.5
2019-01-03T10:34:29.252Z,54.5
2019-01-03T10:35:19.064Z,54.5
2019-01-03T10:36:09.432Z,54.5
2019-01-03T10:36:59.159Z,54.5
2019-01-03T10:37:48.691Z,54.4
2019-01-03T10:38:39.324Z,54.4
2019-01-03T10:39:29.314Z,54.4
2019-01-03T10:40:19.656Z,54.4
2019-01-03T10:41:09.454Z,54.4
2019-01-03T10:41:59.247Z,54.4
2019-01-03T10:42:49.022Z,54.4
2019-01-03T10:43:39.866Z,54.4
2019-01-03T10:44:29.969Z,54.4
2019-01-03T10:45:19.188Z,54.4
2019-01-03T10:46:10.096Z,54.4
2019-01-03T10:46:59.294Z,54.4
2019-01-03T10:47:49.398Z,54.4
2019-01-03T10:48:39.946Z,54.4
2019-01-03T10:49:29.761Z,54.4
2019-01-03T10:50:20.136Z,54.4
2019-01-03T10:51:10.141Z,54.4
2019-01-03T10:51:59.642Z,54.4
2019-01-03T10:52:50.028Z,54.4
2019-01-03T10:53:39.558Z,54.4
2019-01-03T10:54:30.523Z,54.3
2019-01-03T10:55:20.148Z,54.3
2019-01-03T10:56:09.423Z,54.3
2019-01-03T10:57:00.310Z,54.3
2019-01-03T10:57:50.405Z,54.3
2019-01-03T10:58:40.143Z,54.3
2019-01-03T10:59:30.695Z,54.3
2019-01-03T11:00:20.755Z,54.3
2019-01-03T11:01:10.535Z,54.3
2019-01-03T11:02:00.595Z,54.3
2019-01-03T11:02:50.670Z,54.3
2019-01-03T11:03:41.025Z,54.3
2019-01-03T11:04:30.220Z,54.3
2019-01-03T11:05:20.508Z,54.3
2019-01-03T11:06:10.928Z,54.3
2019-01-03T11:07:01.225Z,54.3
2019-01-03T11:07:51.275Z,54.3
2019-01-03T11:08:40.489Z,54.3
2019-01-03T11:09:31.652Z,54.2
2019-01-03T11:10:21.735Z,54.2
2019-01-03T11:11:10.935Z,54.2
2019-01-03T11:12:01.273Z,54.2
2019-01-03T11:12:51.385Z,54.2
2019-01-03T11:13:41.396Z,54.2
2019-01-03T11:14:31.442Z,54.2
2019-01-03T11:15:21.802Z,54.2
2019-01-03T11:16:11.857Z,54.2
2019-01-03T11:17:02.178Z,54.2
2019-01-03T11:17:51.664Z,54.2
2019-01-03T11:18:41.459Z,54.1
2019-01-03T11:19:31.802Z,54.2
2019-01-03T11:20:21.896Z,54.1
2019-01-03T11:21:11.929Z,54.1
2019-01-03T11:22:01.964Z,54.1
2019-01-03T11:22:52.032Z,54.1
2019-01-03T11:23:41.794Z,54.1
2019-01-03T11:24:32.136Z,54.1
2019-01-03T11:25:22.749Z,54.1
2019-01-03T11:26:12.242Z,54.1
2019-01-03T11:27:02.299Z,54.1
2019-01-03T11:27:52.363Z,54.1
2019-01-03T11:28:42.131Z,54.1
2019-01-03T11:29:32.203Z,54.1
2019-01-03T11:30:22.576Z,54.1
2019-01-03T11:31:13.191Z,54.1
2019-01-03T11:32:02.346Z,54.1
2019-01-03T11:32:52.433Z,54.1
2019-01-03T11:33:42.196Z,54.1
2019-01-03T11:34:32.806Z,54.1
2019-01-03T11:35:23.425Z,54.1
2019-01-03T11:36:13.474Z,54
2019-01-03T11:37:02.728Z,54
2019-01-03T11:37:53.326Z,54
2019-01-03T11:38:43.435Z,54
2019-01-03T11:39:33.493Z,54
2019-01-03T11:40:23.494Z,54
2019-01-03T11:41:13.590Z,53.9
2019-01-03T11:42:03.348Z,53.9
2019-01-03T11:42:53.670Z,53.9
2019-01-03T11:43:43.696Z,53.9
2019-01-03T11:44:34.060Z,53.9
2019-01-03T11:45:23.000Z,53.9
2019-01-03T11:46:13.630Z,53.9
2019-01-03T11:47:03.670Z,53.9
2019-01-03T11:47:53.755Z,53.9
2019-01-03T11:48:43.787Z,53.9
2019-01-03T11:49:33.557Z,53.9
2019-01-03T11:50:24.175Z,53.9
2019-01-03T11:51:14.494Z,53.9
2019-01-03T11:52:03.727Z,53.9
2019-01-03T11:52:54.087Z,53.9
2019-01-03T11:53:44.717Z,53.9
2019-01-03T11:54:33.946Z,53.9
2019-01-03T11:55:24.555Z,53.8
2019-01-03T11:56:14.402Z,53.8
2019-01-03T11:57:04.082Z,53.8
2019-01-03T11:57:55.002Z,53.8