createdAt,value
2022-07-26T00:01:47.671Z,99.90
2022-07-26T00:04:15.131Z,99.90
2022-07-26T00:06:42.595Z,99.90
2022-07-26T00:09:10.637Z,99.90
2022-07-26T00:11:38.502Z,99.90
2022-07-26T00:14:08.121Z,99.90
2022-07-26T00:16:36.595Z,99.90
2022-07-26T00:19:05.542Z,99.90
2022-07-26T00:21:36.872Z,99.90
2022-07-26T00:24:08.931Z,99.90
2022-07-26T00:26:39.122Z,99.90
2022-07-26T00:29:06.774Z,99.90
2022-07-26T00:31:34.529Z,99.90
2022-07-26T00:34:01.904Z,99.90
2022-07-26T00:36:29.795Z,99.90
2022-07-26T00:38:57.143Z,99.90
2022-07-26T00:41:24.501Z,99.90
2022-07-26T00:43:56.428Z,99.90
2022-07-26T00:46:24.002Z,99.90
2022-07-26T00:48:51.512Z,99.90
2022-07-26T00:51:20.754Z,99.90
2022-07-26T00:53:48.983Z,99.90
2022-07-26T00:56:17.149Z,99.90
2022-07-26T00:58:44.938Z,99.90
2022-07-26T01:01:12.656Z,99.90
2022-07-26T01:03:40.173Z,99.90
2022-07-26T01:06:08.019Z,99.90
2022-07-26T01:08:35.374Z,99.90
2022-07-26T01:11:02.810Z,99.90
2022-07-26T01:13:34.899Z,99.90
2022-07-26T01:16:03.714Z,99.90
2022-07-26T01:18:31.227Z,99.90
2022-07-26T01:21:01.040Z,99.90
2022-07-26T01:23:28.682Z,99.90
2022-07-26T01:25:59.496Z,99.90
2022-07-26T01:28:27.344Z,99.90
2022-07-26T01:30:54.721Z,99.90
2022-07-26T01:33:22.846Z,99.90
2022-07-26T01:35:50.209Z,99.90
2022-07-26T01:38:17.485Z,99.90
2022-07-26T01:40:44.873Z,99.90
2022-07-26T01:43:12.240Z,99.90
2022-07-26T01:45:39.743Z,99.90
2022-07-26T01:48:08.509Z,99.90
2022-07-26T01:50:37.250Z,99.90
2022-07-26T01:53:06.379Z,99.90
2022-07-26T01:55:34.417Z,99.90
2022-07-26T01:58:01.885Z,99.90
2022-07-26T02:00:29.326Z,99.90
2022-07-26T02:02:56.774Z,99.90
2022-07-26T02:05:24.681Z,99.90
2022-07-26T02:07:51.979Z,99.90
2022-07-26T02:10:19.903Z,99.90
2022-07-26T02:12:49.229Z,99.90
2022-07-26T02:15:16.693Z,99.90
2022-07-26T02:17:44.554Z,99.90
2022-07-26T02:20:11.999Z,99.90
2022-07-26T02:22:39.303Z,99.90
2022-07-26T02:25:06.877Z,99.90
2022-07-26T02:27:34.481Z,99.90
2022-07-26T02:30:02.274Z,99.90
2022-07-26T02:32:29.627Z,99.90
2022-07-26T02:34:56.876Z,99.90
2022-07-26T02:37:24.202Z,99.90
2022-07-26T02:39:51.505Z,99.90
2022-07-26T02:42:18.813Z,99.90
2022-07-26T02:44:46.097Z,99.90
2022-07-26T02:47:13.373Z,99.90
2022-07-26T02:49:40.751Z,99.90
2022-07-26T02:52:08.119Z,99.90
2022-07-26T02:54:35.370Z,99.90
2022-07-26T02:57:02.659Z,99.90
2022-07-26T02:59:30.251Z,99.90
2022-07-26T03:01:58.454Z,99.90
2022-07-26T03:04:25.942Z,99.90
2022-07-26T03:06:53.257Z,99.90
2022-07-26T03:09:20.551Z,99.90
2022-07-26T03:11:47.869Z,99.90
2022-07-26T03:14:15.174Z,99.90
2022-07-26T03:16:42.439Z,99.90
2022-07-26T03:19:09.804Z,99.90
2022-07-26T03:21:37.056Z,99.90
2022-07-26T03:24:04.830Z,99.90
2022-07-26T03:26:32.235Z,99.90
2022-07-26T03:28:59.507Z,99.90
2022-07-26T03:31:26.956Z,99.90
2022-07-26T03:33:55.234Z,99.90
2022-07-26T03:36:24.833Z,99.90
2022-07-26T03:38:52.090Z,99.90
2022-07-26T03:41:19.424Z,99.90
2022-07-26T03:43:46.716Z,99.90
2022-07-26T03:46:14.068Z,99.90
2022-07-26T03:48:41.421Z,99.90
2022-07-26T03:51:08.734Z,99.90
2022-07-26T03:53:36.033Z,99.90
2022-07-26T03:56:22.024Z,99.90
2022-07-26T03:58:49.341Z,99.90
2022-07-26T04:01:16.939Z,99.90
2022-07-26T04:03:47.541Z,99.90
2022-07-26T04:06:15.636Z,99.90
2022-07-26T04:08:43.205Z,99.90
2022-07-26T04:11:10.850Z,99.90
2022-07-26T04:13:38.400Z,99.90
2022-07-26T04:16:06.390Z,99.90
2022-07-26T04:18:34.017Z,99.90
2022-07-26T04:21:01.398Z,99.90
2022-07-26T04:23:29.148Z,99.90
2022-07-26T04:25:56.574Z,99.90
2022-07-26T04:28:26.745Z,99.90
2022-07-26T04:30:54.435Z,99.90
2022-07-26T04:33:21.875Z,99.90
2022-07-26T04:35:49.185Z,99.90
2022-07-26T04:38:16.585Z,99.90
2022-07-26T04:40:44.055Z,99.90
2022-07-26T04:43:15.511Z,99.90
2022-07-26T04:45:45.472Z,99.90
2022-07-26T04:48:28.122Z,99.90
2022-07-26T04:50:55.480Z,99.90
2022-07-26T04:53:22.865Z,99.90
2022-07-26T04:55:50.218Z,99.90
2022-07-26T04:58:17.560Z,99.90
2022-07-26T05:01:08.863Z,99.90
2022-07-26T05:03:35.038Z,99.90
2022-07-26T05:06:02.411Z,99.90
2022-07-26T05:08:29.698Z,99.90
2022-07-26T05:10:56.973Z,99.90
2022-07-26T05:13:29.852Z,99.90
2022-07-26T05:15:59.566Z,99.90
2022-07-26T05:18:29.412Z,99.90
2022-07-26T05:20:59.041Z,99.90
2022-07-26T05:23:26.390Z,99.90
2022-07-26T05:25:53.947Z,99.90
2022-07-26T05:28:21.241Z,99.90
2022-07-26T05:30:48.795Z,99.90
2022-07-26T05:33:16.498Z,99.90
2022-07-26T05:35:44.159Z,99.90
2022-07-26T05:38:11.510Z,99.90
2022-07-26T05:40:38.900Z,99.90
2022-07-26T05:43:06.219Z,99.90
2022-07-26T05:45:33.548Z,99.90
2022-07-26T05:48:00.968Z,99.90
2022-07-26T05:50:28.559Z,99.90
2022-07-26T05:52:55.974Z,99.90
2022-07-26T05:55:23.260Z,99.90
2022-07-26T05:57:50.563Z,99.90
2022-07-26T06:00:18.322Z,99.90
2022-07-26T06:02:45.642Z,99.90
2022-07-26T06:05:14.016Z,99.90
2022-07-26T06:07:41.324Z,99.90
2022-07-26T06:10:09.307Z,99.90
2022-07-26T06:12:36.748Z,99.90
2022-07-26T06:15:04.990Z,99.90
2022-07-26T06:17:43.170Z,99.90
2022-07-26T06:20:11.130Z,99.90
2022-07-26T06:22:38.442Z,99.90
2022-07-26T06:25:06.499Z,99.90
2022-07-26T06:27:33.766Z,99.90
2022-07-26T06:30:01.133Z,99.90
2022-07-26T06:32:28.389Z,99.90
2022-07-26T06:34:55.722Z,99.90
2022-07-26T06:37:23.108Z,99.90
2022-07-26T06:39:50.403Z,99.90
2022-07-26T06:42:17.708Z,99.90
2022-07-26T06:44:46.387Z,99.90
2022-07-26T06:47:13.665Z,99.90
2022-07-26T06:49:40.959Z,99.90
2022-07-26T06:52:08.415Z,99.90
2022-07-26T06:54:35.717Z,99.90
2022-07-26T06:57:03.265Z,99.90
2022-07-26T06:59:30.591Z,99.90
2022-07-26T07:02:00.181Z,99.90
2022-07-26T07:04:29.436Z,99.90
2022-07-26T07:07:02.303Z,99.90
2022-07-26T07:09:33.559Z,99.90
2022-07-26T07:12:10.368Z,99.90
2022-07-26T07:14:39.115Z,99.90
2022-07-26T07:17:10.942Z,99.90
2022-07-26T07:19:40.469Z,99.90
2022-07-26T07:22:11.736Z,99.90
2022-07-26T07:24:41.030Z,99.90
2022-07-26T07:27:09.150Z,99.90
2022-07-26T07:29:41.247Z,99.90
2022-07-26T07:32:15.739Z,99.90
2022-07-26T07:34:47.593Z,99.90
2022-07-26T07:37:16.413Z,99.90
2022-07-26T07:39:43.906Z,99.90
2022-07-26T07:44:44.295Z,99.90
2022-07-26T07:47:12.006Z,99.90
2022-07-26T07:49:39.469Z,99.90
2022-07-26T07:52:06.783Z,99.90
2022-07-26T07:54:34.101Z,99.90
2022-07-26T07:57:01.489Z,99.90
2022-07-26T07:59:28.973Z,99.90
2022-07-26T08:01:56.281Z,99.90
2022-07-26T08:04:23.981Z,99.90
2022-07-26T08:06:51.623Z,99.90
2022-07-26T08:09:19.332Z,99.90
2022-07-26T08:11:50.910Z,99.90
2022-07-26T08:14:19.337Z,99.90
2022-07-26T08:16:47.037Z,99.90
2022-07-26T08:19:15.697Z,99.90
2022-07-26T08:21:46.706Z,99.90
2022-07-26T08:24:14.620Z,99.90
2022-07-26T08:26:41.943Z,99.90
2022-07-26T08:29:09.205Z,99.90
2022-07-26T08:31:36.714Z,99.90
2022-07-26T08:34:04.117Z,99.90
2022-07-26T08:36:32.987Z,99.90
2022-07-26T08:39:02.006Z,99.90
2022-07-26T08:41:30.610Z,99.90
2022-07-26T08:44:06.433Z,99.90
2022-07-26T08:46:42.189Z,99.90
2022-07-26T08:49:12.368Z,99.90
2022-07-26T08:51:43.277Z,99.90
2022-07-26T08:54:12.638Z,99.90
2022-07-26T08:56:50.941Z,99.90
2022-07-26T08:59:22.091Z,99.90
2022-07-26T09:01:58.419Z,99.90
2022-07-26T09:04:43.587Z,99.90
2022-07-26T09:07:21.780Z,99.90
2022-07-26T09:09:59.067Z,99.90
2022-07-26T09:12:26.969Z,99.90
2022-07-26T09:14:54.738Z,99.90
2022-07-26T09:17:23.787Z,99.90
2022-07-26T09:20:09.342Z,99.90
2022-07-26T09:22:39.083Z,99.90
2022-07-26T09:25:28.110Z,99.90
2022-07-26T09:27:56.742Z,99.90
2022-07-26T09:30:24.061Z,99.90
2022-07-26T09:33:02.302Z,99.90
2022-07-26T09:35:50.557Z,99.90
2022-07-26T09:38:19.478Z,99.90
2022-07-26T09:40:51.143Z,99.90
2022-07-26T09:43:22.260Z,99.90
2022-07-26T09:46:07.081Z,99.90
2022-07-26T09:49:07.751Z,99.90
2022-07-26T09:51:42.417Z,99.90
2022-07-26T09:54:11.720Z,99.90
2022-07-26T09:56:51.197Z,99.90
2022-07-26T09:59:21.740Z,99.90
2022-07-26T10:01:51.279Z,99.90
2022-07-26T10:04:19.177Z,99.90
2022-07-26T10:06:47.202Z,99.90
2022-07-26T10:09:15.931Z,99.90
2022-07-26T10:11:54.885Z,99.90
2022-07-26T10:14:47.644Z,99.90
2022-07-26T10:17:30.932Z,99.90
2022-07-26T10:20:01.788Z,99.90
2022-07-26T10:22:32.129Z,99.90
2022-07-26T10:25:19.603Z,99.90
2022-07-26T10:27:48.721Z,99.90
2022-07-26T10:30:19.082Z,99.90
2022-07-26T10:33:00.873Z,99.90
2022-07-26T10:35:42.400Z,99.90
2022-07-26T10:38:14.554Z,99.90
2022-07-26T10:41:02.136Z,99.90
2022-07-26T10:43:45.510Z,99.90
2022-07-26T10:46:16.056Z,99.90
2022-07-26T10:49:05.067Z,99.90
2022-07-26T10:51:34.829Z,99.90
2022-07-26T10:54:11.196Z,99.90
2022-07-26T10:56:39.082Z,99.90
2022-07-26T10:59:06.794Z,99.90
2022-07-26T11:01:42.928Z,99.90
2022-07-26T11:04:20.931Z,99.90
2022-07-26T11:06:48.591Z,99.90
2022-07-26T11:09:17.315Z,99.90
2022-07-26T11:11:46.296Z,99.90
2022-07-26T11:14:17.336Z,99.90
2022-07-26T11:16:47.639Z,99.90
2022-07-26T11:19:26.060Z,99.90
2022-07-26T11:21:57.198Z,99.90
2022-07-26T11:24:26.298Z,99.90
2022-07-26T11:26:53.937Z,99.90
2022-07-26T11:29:38.261Z,99.90
2022-07-26T11:32:17.688Z,99.90
2022-07-26T11:34:46.295Z,99.90
2022-07-26T11:37:13.904Z,99.90
2022-07-26T11:39:41.363Z,99.90
2022-07-26T11:42:11.954Z,99.90
2022-07-26T11:44:44.413Z,99.90
2022-07-26T11:47:25.580Z,99.90
2022-07-26T11:50:13.968Z,99.90
2022-07-26T11:52:41.963Z,99.90
2022-07-26T11:55:09.954Z,99.90
2022-07-26T12:00:05.954Z,99.90
2022-07-26T12:02:39.004Z,99.70
2022-07-26T12:05:15.953Z,99.90
2022-07-26T12:08:13.110Z,99.90
2022-07-26T12:10:40.390Z,99.70
2022-07-26T12:13:13.240Z,99.50
2022-07-26T12:15:52.673Z,99.90
2022-07-26T12:18:28.557Z,99.60
2022-07-26T12:21:09.377Z,99.90
2022-07-26T12:23:54.892Z,99.70
2022-07-26T12:26:28.256Z,98.90
2022-07-26T12:28:56.857Z,99.30
2022-07-26T12:31:30.264Z,99.30
2022-07-26T12:33:58.362Z,99.20
2022-07-26T12:36:27.889Z,99.50
2022-07-26T12:38:58.540Z,99.70
2022-07-26T12:41:38.123Z,99.60
2022-07-26T12:44:08.575Z,99.50
2022-07-26T12:46:37.018Z,98.60
2022-07-26T12:49:05.179Z,99.00
2022-07-26T12:51:32.768Z,98.80
2022-07-26T12:54:00.223Z,98.90
2022-07-26T12:56:27.566Z,99.10
2022-07-26T12:59:00.958Z,98.70
2022-07-26T13:01:29.675Z,98.70
2022-07-26T13:03:57.191Z,98.50
2022-07-26T13:06:24.529Z,98.40
2022-07-26T13:08:51.840Z,98.20
2022-07-26T13:11:19.104Z,98.20
2022-07-26T13:13:46.443Z,99.90
2022-07-26T13:16:13.735Z,98.20
2022-07-26T13:18:41.065Z,98.10
2022-07-26T13:21:08.380Z,97.60
2022-07-26T13:23:36.041Z,98.10
2022-07-26T13:26:04.024Z,97.90
2022-07-26T13:28:31.579Z,98.10
2022-07-26T13:30:58.968Z,98.00
2022-07-26T13:33:26.359Z,98.00
2022-07-26T13:35:53.734Z,98.30
2022-07-26T13:38:21.105Z,98.30
2022-07-26T13:40:50.362Z,98.30
2022-07-26T13:43:17.985Z,98.50
2022-07-26T13:45:45.327Z,98.40
2022-07-26T13:48:12.902Z,98.50
2022-07-26T13:50:40.301Z,98.50
2022-07-26T13:53:07.619Z,98.60
2022-07-26T13:55:34.893Z,98.40
2022-07-26T13:58:06.322Z,98.40
2022-07-26T14:00:37.133Z,98.30
2022-07-26T14:03:04.953Z,98.60
2022-07-26T14:05:32.319Z,98.50
2022-07-26T14:07:59.897Z,98.30
2022-07-26T14:10:27.243Z,98.10
2022-07-26T14:12:54.777Z,97.90
2022-07-26T14:15:23.568Z,97.40
2022-07-26T14:17:52.181Z,97.00
2022-07-26T14:20:20.207Z,95.80
2022-07-26T14:22:53.072Z,95.60
2022-07-26T14:25:22.337Z,95.40
2022-07-26T14:27:51.113Z,94.10
2022-07-26T14:30:19.033Z,94.10
2022-07-26T14:32:47.419Z,92.40
2022-07-26T14:35:17.207Z,92.80
2022-07-26T14:37:45.841Z,93.40
2022-07-26T14:40:16.992Z,92.90
2022-07-26T14:42:45.907Z,92.20
2022-07-26T14:45:14.255Z,90.20
2022-07-26T14:47:41.914Z,91.00
2022-07-26T14:50:10.593Z,90.40
2022-07-26T14:52:47.064Z,90.80
2022-07-26T14:55:17.469Z,89.40
2022-07-26T14:57:47.850Z,90.00
2022-07-26T15:00:17.918Z,87.30
2022-07-26T15:02:47.354Z,88.10
2022-07-26T15:05:15.651Z,89.10
2022-07-26T15:07:44.106Z,98.70
2022-07-26T15:10:13.306Z,88.90
2022-07-26T15:12:41.284Z,89.20
2022-07-26T15:15:09.656Z,89.60
2022-07-26T15:17:36.957Z,89.60
2022-07-26T15:20:05.464Z,89.40
2022-07-26T15:22:33.008Z,89.20
2022-07-26T15:25:00.331Z,88.90
2022-07-26T15:27:27.651Z,88.10
2022-07-26T15:29:59.566Z,88.20
2022-07-26T15:32:30.740Z,87.20
2022-07-26T15:34:58.035Z,87.50
2022-07-26T15:37:25.461Z,87.30
2022-07-26T15:39:52.827Z,86.70
2022-07-26T15:42:21.537Z,86.70
2022-07-26T15:44:50.842Z,85.80
2022-07-26T15:47:43.558Z,86.40
2022-07-26T15:50:07.819Z,86.80
2022-07-26T15:52:40.934Z,87.20
2022-07-26T15:55:10.054Z,87.10
2022-07-26T15:57:37.590Z,87.00
2022-07-26T16:00:11.605Z,86.60
2022-07-26T16:02:40.291Z,86.40
2022-07-26T16:05:09.390Z,83.80
2022-07-26T16:07:37.717Z,85.70
2022-07-26T16:10:06.095Z,85.40
2022-07-26T16:12:34.133Z,84.90
2022-07-26T16:15:01.409Z,85.20
2022-07-26T16:17:28.777Z,86.00
2022-07-26T16:19:56.071Z,86.00
2022-07-26T16:22:23.527Z,86.50
2022-07-26T16:24:50.913Z,86.80
2022-07-26T16:27:18.230Z,87.30
2022-07-26T16:29:49.085Z,87.90
2022-07-26T16:32:21.165Z,88.30
2022-07-26T16:34:48.759Z,88.60
2022-07-26T16:37:16.068Z,89.00
2022-07-26T16:39:43.386Z,89.40
2022-07-26T16:42:10.766Z,89.60
2022-07-26T16:44:38.313Z,89.70
2022-07-26T16:47:05.841Z,89.30
2022-07-26T16:49:33.251Z,89.80
2022-07-26T16:52:00.704Z,90.30
2022-07-26T16:54:28.042Z,90.00
2022-07-26T16:56:55.359Z,90.20
2022-07-26T16:59:22.708Z,90.30
2022-07-26T17:01:50.076Z,90.30
2022-07-26T17:04:17.849Z,90.50
2022-07-26T17:07:01.644Z,90.60
2022-07-26T17:09:32.529Z,90.90
2022-07-26T17:12:04.273Z,91.00
2022-07-26T17:14:33.667Z,91.10
2022-07-26T17:17:00.963Z,91.30
2022-07-26T17:19:28.391Z,91.40
2022-07-26T17:21:55.783Z,91.50
2022-07-26T17:24:23.166Z,91.60
2022-07-26T17:26:50.461Z,91.70
2022-07-26T17:29:17.751Z,91.70
2022-07-26T17:31:45.084Z,91.90
2022-07-26T17:34:12.358Z,92.00
2022-07-26T17:36:39.704Z,92.00
2022-07-26T17:39:15.052Z,92.10
2022-07-26T17:41:48.948Z,92.30
2022-07-26T17:44:16.238Z,93.20
2022-07-26T17:46:43.753Z,93.30
2022-07-26T17:49:11.933Z,93.70
2022-07-26T17:51:39.893Z,94.10
2022-07-26T17:54:08.108Z,94.50
2022-07-26T17:56:35.661Z,94.70
2022-07-26T17:59:02.937Z,94.70
2022-07-26T18:01:30.258Z,95.00
2022-07-26T18:03:57.700Z,95.00
2022-07-26T18:06:25.006Z,95.10
2022-07-26T18:08:52.422Z,95.20
2022-07-26T18:11:19.724Z,95.50
2022-07-26T18:13:47.041Z,99.90
2022-07-26T18:16:14.895Z,95.70
2022-07-26T18:18:42.766Z,95.90
2022-07-26T18:21:10.096Z,95.90
2022-07-26T18:23:40.396Z,96.40
2022-07-26T18:26:17.029Z,96.50
2022-07-26T18:28:44.401Z,96.90
2022-07-26T18:31:18.003Z,96.80
2022-07-26T18:33:45.371Z,96.90
2022-07-26T18:36:13.726Z,97.20
2022-07-26T18:38:41.203Z,97.10
2022-07-26T18:41:08.609Z,96.90
2022-07-26T18:43:36.134Z,96.40
2022-07-26T18:46:06.089Z,95.90
2022-07-26T18:48:33.965Z,95.60
2022-07-26T18:51:01.305Z,95.50
2022-07-26T18:53:28.799Z,95.50
2022-07-26T18:55:57.371Z,95.70
2022-07-26T18:58:26.535Z,95.80
2022-07-26T19:00:55.056Z,95.80
2022-07-26T19:03:22.460Z,96.00
2022-07-26T19:05:49.818Z,96.10
2022-07-26T19:08:17.221Z,96.40
2022-07-26T19:10:44.630Z,96.50
2022-07-26T19:13:12.049Z,96.90
2022-07-26T19:15:39.520Z,97.00
2022-07-26T19:18:12.007Z,97.50
2022-07-26T19:20:39.578Z,97.70
2022-07-26T19:23:06.882Z,98.20
2022-07-26T19:25:34.226Z,98.70
2022-07-26T19:28:01.940Z,98.60
2022-07-26T19:30:29.313Z,99.10
2022-07-26T19:32:56.615Z,99.40
2022-07-26T19:35:23.985Z,99.60
2022-07-26T19:37:51.481Z,99.50
2022-07-26T19:40:18.852Z,99.90
2022-07-26T19:42:46.194Z,99.80
2022-07-26T19:45:13.591Z,99.90
2022-07-26T19:47:41.118Z,99.90
2022-07-26T19:50:09.697Z,99.90
2022-07-26T19:52:37.001Z,99.90
2022-07-26T19:55:06.158Z,99.90
2022-07-26T19:57:33.563Z,99.90
2022-07-26T20:00:02.616Z,99.90
2022-07-26T20:02:41.009Z,99.90
2022-07-26T20:05:12.258Z,99.90
2022-07-26T20:07:40.333Z,99.90
2022-07-26T20:10:08.299Z,99.90
2022-07-26T20:12:37.351Z,99.90
2022-07-26T20:15:06.298Z,99.90
2022-07-26T20:17:35.547Z,99.90
2022-07-26T20:20:05.859Z,99.90
2022-07-26T20:22:33.222Z,99.90
2022-07-26T20:25:00.567Z,99.90
2022-07-26T20:27:27.919Z,99.90
2022-07-26T20:30:00.442Z,99.90
2022-07-26T20:32:28.456Z,99.90
2022-07-26T20:34:55.893Z,99.90
2022-07-26T20:37:23.320Z,99.90
2022-07-26T20:39:51.810Z,99.90
2022-07-26T20:42:21.770Z,99.90
2022-07-26T20:44:49.528Z,99.90
2022-07-26T20:47:16.854Z,99.90
2022-07-26T20:49:44.722Z,99.90
2022-07-26T20:52:12.078Z,99.90
2022-07-26T20:54:39.386Z,99.90
2022-07-26T20:57:06.743Z,99.90
2022-07-26T20:59:35.038Z,99.90
2022-07-26T21:02:02.474Z,99.90
2022-07-26T21:04:30.208Z,99.90
2022-07-26T21:06:57.627Z,99.90
2022-07-26T21:09:30.400Z,99.90
2022-07-26T21:11:57.840Z,99.90
2022-07-26T21:14:25.228Z,99.90
2022-07-26T21:16:52.606Z,99.90
2022-07-26T21:19:19.926Z,99.90
2022-07-26T21:21:47.262Z,99.90
2022-07-26T21:24:14.612Z,99.90
2022-07-26T21:26:42.039Z,99.90
2022-07-26T21:29:09.622Z,99.90
2022-07-26T21:31:37.176Z,99.90
2022-07-26T21:34:04.898Z,99.90
2022-07-26T21:36:32.980Z,99.90
2022-07-26T21:39:00.233Z,99.90
2022-07-26T21:41:27.582Z,99.90
2022-07-26T21:43:54.954Z,99.90
2022-07-26T21:46:22.532Z,99.90
2022-07-26T21:48:49.931Z,99.90
2022-07-26T21:51:17.665Z,99.90
2022-07-26T21:53:45.274Z,99.90
2022-07-26T21:56:12.696Z,99.90
2022-07-26T21:58:40.471Z,99.90
2022-07-26T22:01:11.042Z,99.90
2022-07-26T22:03:40.449Z,99.90
2022-07-26T22:06:08.438Z,99.90
2022-07-26T22:08:37.151Z,99.90
2022-07-26T22:11:04.993Z,99.90
2022-07-26T22:13:32.566Z,99.90
2022-07-26T22:15:59.982Z,99.90
2022-07-26T22:18:27.619Z,99.90
2022-07-26T22:20:55.623Z,99.90
2022-07-26T22:23:23.252Z,99.90
2022-07-26T22:25:50.583Z,99.90
2022-07-26T22:28:18.820Z,99.90
2022-07-26T22:30:46.792Z,99.90
2022-07-26T22:33:14.233Z,99.90
2022-07-26T22:35:41.928Z,99.90
2022-07-26T22:38:10.880Z,99.90
2022-07-26T22:40:40.527Z,99.90
2022-07-26T22:43:09.043Z,99.90
2022-07-26T22:45:37.428Z,99.90
2022-07-26T22:48:05.910Z,99.90
2022-07-26T22:50:33.880Z,99.90
2022-07-26T22:53:01.636Z,99.90
2022-07-26T22:55:29.558Z,99.90
2022-07-26T22:57:56.925Z,99.90
2022-07-26T23:00:24.417Z,99.90
2022-07-26T23:02:52.095Z,99.90
2022-07-26T23:05:20.066Z,99.90
2022-07-26T23:07:48.726Z,99.90
2022-07-26T23:10:16.762Z,99.90
2022-07-26T23:12:44.656Z,99.90
2022-07-26T23:15:12.722Z,99.90
2022-07-26T23:17:40.261Z,99.90
2022-07-26T23:20:09.077Z,99.90
2022-07-26T23:22:37.035Z,99.90
2022-07-26T23:25:05.937Z,99.90
2022-07-26T23:27:33.267Z,99.90
2022-07-26T23:30:00.665Z,99.90
2022-07-26T23:32:28.110Z,99.90
2022-07-26T23:34:55.508Z,99.90
2022-07-26T23:37:22.768Z,99.90
2022-07-26T23:39:50.126Z,99.90
2022-07-26T23:42:17.415Z,99.90
2022-07-26T23:44:44.710Z,99.90
2022-07-26T23:47:12.091Z,99.90
2022-07-26T23:49:39.454Z,99.90
2022-07-26T23:52:06.751Z,99.90
2022-07-26T23:54:34.121Z,99.90
2022-07-26T23:57:01.461Z,99.90
2022-07-26T23:59:28.791Z,99.90
