createdAt,value
2022-08-05T00:01:53.160Z,14.73
2022-08-05T00:04:55.778Z,14.76
2022-08-05T00:08:00.147Z,14.78
2022-08-05T00:11:07.522Z,14.80
2022-08-05T00:14:27.587Z,14.81
2022-08-05T00:17:31.827Z,14.81
2022-08-05T00:20:34.039Z,14.80
2022-08-05T00:23:45.850Z,14.78
2022-08-05T00:26:50.701Z,14.75
2022-08-05T00:29:54.325Z,14.73
2022-08-05T00:32:58.283Z,14.72
2022-08-05T00:36:14.913Z,14.70
2022-08-05T00:39:18.427Z,14.71
2022-08-05T00:42:31.938Z,14.72
2022-08-05T00:45:42.742Z,14.69
2022-08-05T00:48:50.849Z,14.67
2022-08-05T00:51:53.288Z,14.63
2022-08-05T00:54:55.984Z,14.61
2022-08-05T00:57:59.332Z,14.58
2022-08-05T01:01:01.463Z,14.54
2022-08-05T01:04:03.851Z,14.49
2022-08-05T01:07:15.794Z,14.45
2022-08-05T01:10:25.744Z,14.40
2022-08-05T01:13:57.678Z,14.36
2022-08-05T01:17:05.495Z,14.32
2022-08-05T01:20:39.180Z,14.30
2022-08-05T01:23:54.729Z,14.25
2022-08-05T01:27:19.451Z,14.21
2022-08-05T01:30:34.631Z,14.17
2022-08-05T01:33:49.120Z,14.12
2022-08-05T01:37:00.639Z,14.11
2022-08-05T01:40:04.247Z,14.10
2022-08-05T01:43:06.495Z,14.07
2022-08-05T01:46:37.838Z,14.03
2022-08-05T01:50:01.781Z,13.98
2022-08-05T01:52:55.063Z,13.94
2022-08-05T01:55:59.185Z,13.91
2022-08-05T01:59:12.456Z,13.89
2022-08-05T02:02:17.784Z,13.86
2022-08-05T02:05:23.424Z,13.82
2022-08-05T02:08:29.664Z,13.78
2022-08-05T02:11:52.216Z,13.76
2022-08-05T02:15:03.095Z,13.78
2022-08-05T02:18:30.615Z,13.79
2022-08-05T02:21:43.301Z,13.79
2022-08-05T02:24:52.561Z,13.77
2022-08-05T02:27:58.586Z,13.80
2022-08-05T02:31:14.839Z,13.85
2022-08-05T02:34:17.551Z,13.85
2022-08-05T02:37:21.373Z,13.84
2022-08-05T02:40:24.550Z,13.81
2022-08-05T02:43:28.458Z,13.78
2022-08-05T02:46:31.079Z,13.77
2022-08-05T02:49:40.703Z,13.75
2022-08-05T02:52:46.015Z,13.75
2022-08-05T02:55:59.510Z,13.72
2022-08-05T02:59:02.270Z,13.69
2022-08-05T03:02:04.855Z,13.65
2022-08-05T03:05:10.174Z,13.61
2022-08-05T03:08:12.963Z,13.56
2022-08-05T03:11:54.671Z,13.52
2022-08-05T03:14:48.186Z,13.47
2022-08-05T03:17:53.885Z,13.42
2022-08-05T03:20:57.222Z,13.37
2022-08-05T03:23:59.894Z,13.35
2022-08-05T03:27:06.646Z,13.34
2022-08-05T03:30:09.374Z,13.30
2022-08-05T03:33:11.375Z,13.31
2022-08-05T03:36:14.447Z,13.35
2022-08-05T03:39:20.061Z,13.40
2022-08-05T03:42:32.269Z,13.48
2022-08-05T03:45:58.365Z,13.53
2022-08-05T03:48:56.560Z,13.58
2022-08-05T03:52:37.067Z,13.69
2022-08-05T03:56:03.680Z,13.85
2022-08-05T03:59:02.080Z,13.95
2022-08-05T04:02:05.005Z,14.03
2022-08-05T04:05:10.140Z,13.95
2022-08-05T04:08:14.574Z,13.83
2022-08-05T04:11:17.285Z,13.82
2022-08-05T04:14:30.404Z,13.91
2022-08-05T04:17:55.489Z,14.01
2022-08-05T04:20:57.398Z,14.07
2022-08-05T04:24:06.733Z,14.16
2022-08-05T04:27:11.001Z,14.37
2022-08-05T04:30:12.944Z,14.69
2022-08-05T04:33:16.440Z,15.07
2022-08-05T04:36:45.518Z,15.51
2022-08-05T04:39:52.914Z,15.97
2022-08-05T04:42:57.642Z,16.36
2022-08-05T04:45:59.909Z,16.74
2022-08-05T04:49:01.574Z,17.11
2022-08-05T04:52:04.093Z,17.47
2022-08-05T04:55:14.517Z,17.80
2022-08-05T04:58:21.488Z,18.22
2022-08-05T05:01:33.842Z,18.58
2022-08-05T05:04:49.751Z,18.91
2022-08-05T05:07:56.676Z,19.13
2022-08-05T05:11:03.080Z,19.33
2022-08-05T05:14:05.126Z,19.48
2022-08-05T05:17:10.330Z,19.70
2022-08-05T05:20:13.822Z,19.94
2022-08-05T05:23:19.587Z,20.02
2022-08-05T05:26:28.619Z,20.40
2022-08-05T05:30:03.496Z,20.72
2022-08-05T05:32:57.221Z,20.99
2022-08-05T05:36:03.152Z,21.26
2022-08-05T05:39:05.021Z,21.55
2022-08-05T05:42:11.285Z,22.00
2022-08-05T05:45:15.883Z,22.16
2022-08-05T05:48:17.653Z,22.12
2022-08-05T05:51:29.259Z,22.28
2022-08-05T05:54:51.320Z,22.68
2022-08-05T05:57:53.455Z,23.11
2022-08-05T06:00:55.192Z,23.20
2022-08-05T06:04:01.879Z,23.30
2022-08-05T06:07:05.470Z,23.36
2022-08-05T06:10:10.511Z,23.49
2022-08-05T06:13:12.526Z,23.18
2022-08-05T06:16:30.806Z,23.23
2022-08-05T06:19:35.680Z,23.42
2022-08-05T06:22:37.781Z,23.53
2022-08-05T06:26:13.831Z,23.63
2022-08-05T06:29:21.134Z,23.88
2022-08-05T06:32:28.802Z,23.97
2022-08-05T06:36:07.802Z,24.04
2022-08-05T06:38:54.865Z,24.28
2022-08-05T06:41:58.706Z,24.46
2022-08-05T06:45:06.466Z,24.91
2022-08-05T06:48:36.061Z,25.20
2022-08-05T06:51:32.802Z,25.57
2022-08-05T06:54:34.803Z,26.03
2022-08-05T06:57:57.716Z,26.39
2022-08-05T07:01:00.672Z,26.73
2022-08-05T07:04:03.096Z,26.97
2022-08-05T07:07:06.253Z,27.11
2022-08-05T07:10:10.788Z,27.33
2022-08-05T07:13:59.217Z,27.33
2022-08-05T07:17:58.332Z,27.58
2022-08-05T07:20:34.037Z,27.78
2022-08-05T07:23:40.598Z,28.07
2022-08-05T07:26:52.091Z,28.10
2022-08-05T07:30:29.905Z,28.06
2022-08-05T07:33:16.113Z,28.57
2022-08-05T07:36:20.269Z,28.84
2022-08-05T07:39:24.836Z,29.10
2022-08-05T07:42:44.832Z,29.23
2022-08-05T07:45:57.623Z,29.46
2022-08-05T07:49:05.917Z,29.76
2022-08-05T07:52:08.271Z,30.03
2022-08-05T07:55:44.619Z,30.37
2022-08-05T07:58:58.584Z,30.61
2022-08-05T08:01:57.844Z,30.92
2022-08-05T08:05:00.735Z,31.09
2022-08-05T08:08:03.068Z,30.80
2022-08-05T08:11:04.945Z,30.56
2022-08-05T08:14:10.970Z,30.78
2022-08-05T08:17:21.513Z,31.13
2022-08-05T08:21:00.568Z,31.06
2022-08-05T08:24:01.571Z,30.95
2022-08-05T08:27:07.269Z,31.37
2022-08-05T08:30:28.607Z,31.51
2022-08-05T08:33:37.841Z,31.96
2022-08-05T08:36:47.381Z,32.28
2022-08-05T08:39:52.688Z,32.46
2022-08-05T08:42:54.956Z,32.62
2022-08-05T08:45:59.436Z,32.96
2022-08-05T08:50:23.438Z,33.22
2022-08-05T08:52:33.526Z,33.27
2022-08-05T08:56:03.439Z,33.38
2022-08-05T08:58:59.354Z,33.61
2022-08-05T09:02:08.538Z,34.03
2022-08-05T09:05:17.569Z,34.27
2022-08-05T09:08:20.349Z,34.45
2022-08-05T09:11:51.090Z,34.19
2022-08-05T09:14:57.070Z,33.86
2022-08-05T09:18:01.286Z,33.96
2022-08-05T09:21:04.868Z,34.38
2022-08-05T09:24:13.746Z,34.78
2022-08-05T09:28:05.387Z,34.53
2022-08-05T09:31:22.831Z,34.68
2022-08-05T09:34:26.477Z,35.27
2022-08-05T09:38:12.564Z,35.53
2022-08-05T09:40:53.870Z,35.88
2022-08-05T09:43:56.061Z,35.88
2022-08-05T09:47:12.663Z,35.48
2022-08-05T09:50:37.373Z,36.10
2022-08-05T09:53:54.895Z,36.49
2022-08-05T09:57:02.039Z,36.22
2022-08-05T10:00:24.759Z,35.98
2022-08-05T10:03:56.833Z,36.03
2022-08-05T10:06:59.322Z,35.85
2022-08-05T10:10:14.126Z,36.03
2022-08-05T10:13:45.853Z,35.63
2022-08-05T10:16:52.631Z,35.60
2022-08-05T10:20:03.933Z,35.92
2022-08-05T10:23:34.643Z,36.40
2022-08-05T10:26:36.602Z,37.01
2022-08-05T10:30:06.433Z,36.98
2022-08-05T10:33:14.522Z,37.11
2022-08-05T10:36:17.161Z,36.97
2022-08-05T10:40:03.157Z,37.03
2022-08-05T10:42:51.181Z,36.50
2022-08-05T10:46:06.496Z,36.43
2022-08-05T10:49:10.497Z,36.91
2022-08-05T10:52:49.727Z,37.13
2022-08-05T10:56:28.027Z,37.37
2022-08-05T11:00:02.189Z,37.84
2022-08-05T11:03:23.087Z,38.35
2022-08-05T11:06:30.887Z,37.96
2022-08-05T11:09:46.166Z,37.57
2022-08-05T11:12:54.288Z,37.81
2022-08-05T11:16:21.580Z,38.16
2022-08-05T11:20:10.166Z,38.53
2022-08-05T11:22:58.041Z,38.65
2022-08-05T11:26:08.745Z,38.85
2022-08-05T11:29:34.479Z,39.16
2022-08-05T11:32:36.391Z,39.35
2022-08-05T11:36:08.212Z,39.19
2022-08-05T11:39:15.022Z,39.20
2022-08-05T11:42:23.572Z,39.41
2022-08-05T11:46:27.302Z,39.62
2022-08-05T11:48:51.804Z,39.74
2022-08-05T11:51:54.511Z,39.80
2022-08-05T11:55:07.665Z,39.52
2022-08-05T11:58:13.145Z,39.72
2022-08-05T12:01:22.648Z,40.06
2022-08-05T12:04:28.424Z,40.07
2022-08-05T12:08:10.384Z,39.71
2022-08-05T12:11:05.530Z,39.63
2022-08-05T12:14:08.671Z,39.40
2022-08-05T12:18:04.105Z,39.28
2022-08-05T12:20:38.991Z,39.33
2022-08-05T12:24:00.063Z,39.52
2022-08-05T12:27:09.420Z,39.54
2022-08-05T12:30:15.631Z,39.46
2022-08-05T12:33:27.457Z,39.48
2022-08-05T12:36:30.430Z,39.70
2022-08-05T12:39:34.447Z,39.90
2022-08-05T12:42:40.119Z,40.02
2022-08-05T12:45:52.682Z,39.91
2022-08-05T12:49:21.027Z,39.36
2022-08-05T12:52:37.750Z,39.15
2022-08-05T12:55:46.532Z,39.28
2022-08-05T12:59:13.921Z,39.29
2022-08-05T13:02:20.171Z,39.03
2022-08-05T13:05:37.457Z,39.14
2022-08-05T13:08:40.057Z,39.60
2022-08-05T13:12:02.316Z,39.85
2022-08-05T13:15:16.294Z,40.24
2022-08-05T13:18:19.688Z,40.54
2022-08-05T13:21:22.592Z,40.80
2022-08-05T13:24:44.898Z,40.91
2022-08-05T13:27:56.230Z,40.69
2022-08-05T13:30:59.346Z,40.06
2022-08-05T13:34:23.040Z,40.11
2022-08-05T13:37:34.886Z,40.49
2022-08-05T13:40:51.939Z,40.48
2022-08-05T13:43:55.348Z,40.52
2022-08-05T13:47:02.229Z,40.73
2022-08-05T13:50:14.835Z,40.93
2022-08-05T13:53:18.508Z,41.06
2022-08-05T13:56:20.577Z,41.00
2022-08-05T13:59:24.069Z,41.04
2022-08-05T14:02:29.892Z,41.11
2022-08-05T14:06:04.680Z,41.01
2022-08-05T14:08:59.526Z,40.91
2022-08-05T14:12:17.224Z,40.91
2022-08-05T14:16:04.633Z,41.00
2022-08-05T14:18:42.455Z,41.48
2022-08-05T14:22:08.831Z,41.63
2022-08-05T14:25:21.394Z,41.89
2022-08-05T14:28:26.513Z,42.34
2022-08-05T14:32:02.333Z,42.67
2022-08-05T14:34:51.701Z,43.11
2022-08-05T14:37:55.688Z,43.14
2022-08-05T14:40:57.808Z,42.95
2022-08-05T14:44:09.509Z,42.82
2022-08-05T14:47:11.962Z,42.61
2022-08-05T14:50:17.730Z,42.30
2022-08-05T14:53:20.689Z,41.97
2022-08-05T14:56:23.821Z,41.44
2022-08-05T14:59:29.173Z,40.75
2022-08-05T15:02:32.187Z,40.45
2022-08-05T15:06:08.294Z,40.05
2022-08-05T15:08:59.517Z,39.40
2022-08-05T15:12:06.205Z,38.99
2022-08-05T15:15:15.567Z,38.71
2022-08-05T15:18:17.853Z,38.55
2022-08-05T15:21:21.036Z,38.15
2022-08-05T15:24:23.124Z,37.65
2022-08-05T15:27:25.975Z,37.04
2022-08-05T15:30:28.725Z,36.41
2022-08-05T15:34:04.175Z,35.88
2022-08-05T15:36:52.148Z,35.72
2022-08-05T15:40:58.489Z,35.68
2022-08-05T15:43:20.473Z,35.46
2022-08-05T15:46:24.343Z,35.56
2022-08-05T15:49:48.230Z,35.45
2022-08-05T15:52:54.753Z,35.10
2022-08-05T15:56:01.832Z,34.86
2022-08-05T15:59:05.026Z,34.83
2022-08-05T16:02:09.572Z,34.78
2022-08-05T16:05:16.731Z,34.54
2022-08-05T16:08:18.462Z,34.15
2022-08-05T16:11:43.203Z,34.14
2022-08-05T16:14:43.910Z,34.21
2022-08-05T16:17:48.612Z,33.99
2022-08-05T16:21:04.818Z,33.69
2022-08-05T16:24:12.637Z,33.40
2022-08-05T16:27:16.123Z,33.45
2022-08-05T16:30:25.641Z,33.50
2022-08-05T16:33:32.288Z,33.40
2022-08-05T16:36:44.778Z,33.09
2022-08-05T16:40:06.013Z,32.72
2022-08-05T16:43:09.027Z,32.47
2022-08-05T16:46:12.945Z,32.25
2022-08-05T16:49:26.559Z,31.93
2022-08-05T16:52:33.442Z,31.77
2022-08-05T16:55:46.759Z,31.71
2022-08-05T16:58:49.069Z,31.67
2022-08-05T17:01:54.898Z,31.80
2022-08-05T17:04:57.750Z,31.84
2022-08-05T17:07:59.651Z,31.70
2022-08-05T17:11:02.358Z,31.50
2022-08-05T17:14:06.094Z,31.44
2022-08-05T17:17:14.184Z,31.88
2022-08-05T17:20:17.189Z,32.83
2022-08-05T17:23:42.024Z,33.54
2022-08-05T17:26:40.777Z,34.03
2022-08-05T17:29:43.008Z,33.98
2022-08-05T17:32:44.821Z,33.17
2022-08-05T17:36:07.423Z,32.42
2022-08-05T17:39:23.849Z,31.71
2022-08-05T17:42:31.897Z,31.06
2022-08-05T17:45:38.781Z,30.57
2022-08-05T17:48:40.713Z,30.10
2022-08-05T17:51:46.824Z,29.64
2022-08-05T17:54:52.654Z,29.26
2022-08-05T17:57:55.367Z,28.94
2022-08-05T18:00:57.117Z,28.63
2022-08-05T18:04:04.430Z,28.40
2022-08-05T18:07:08.045Z,28.11
2022-08-05T18:10:14.285Z,27.76
2022-08-05T18:13:23.037Z,27.50
2022-08-05T18:16:27.569Z,27.25
2022-08-05T18:19:30.280Z,27.03
2022-08-05T18:22:36.214Z,26.80
2022-08-05T18:25:48.130Z,26.51
2022-08-05T18:29:00.058Z,26.18
2022-08-05T18:32:01.958Z,25.95
2022-08-05T18:35:05.392Z,25.76
2022-08-05T18:38:07.753Z,25.56
2022-08-05T18:41:55.541Z,25.37
2022-08-05T18:44:35.204Z,25.12
2022-08-05T18:47:56.642Z,24.91
2022-08-05T18:52:05.558Z,24.78
2022-08-05T18:54:41.340Z,24.63
2022-08-05T18:57:53.187Z,24.52
2022-08-05T19:00:56.037Z,24.40
2022-08-05T19:03:57.854Z,24.30
2022-08-05T19:06:59.714Z,24.16
2022-08-05T19:10:02.170Z,24.00
2022-08-05T19:13:04.020Z,23.86
2022-08-05T19:16:25.324Z,23.77
2022-08-05T19:19:29.726Z,23.69
2022-08-05T19:22:32.793Z,23.61
2022-08-05T19:25:42.000Z,23.47
2022-08-05T19:28:46.372Z,23.21
2022-08-05T19:31:51.238Z,23.08
2022-08-05T19:34:55.104Z,22.91
2022-08-05T19:38:05.975Z,22.70
2022-08-05T19:41:09.136Z,22.48
2022-08-05T19:44:13.444Z,22.30
2022-08-05T19:47:16.450Z,22.20
2022-08-05T19:50:20.262Z,22.11
2022-08-05T19:54:05.174Z,22.02
2022-08-05T19:56:44.594Z,21.90
2022-08-05T19:59:56.247Z,21.72
2022-08-05T20:03:08.439Z,21.58
2022-08-05T20:06:15.305Z,21.47
2022-08-05T20:09:17.643Z,21.38
2022-08-05T20:12:19.754Z,21.28
2022-08-05T20:15:48.252Z,21.18
2022-08-05T20:18:43.526Z,21.08
2022-08-05T20:21:46.915Z,21.04
2022-08-05T20:24:48.711Z,21.07
2022-08-05T20:27:51.050Z,21.10
2022-08-05T20:30:52.899Z,21.05
2022-08-05T20:33:54.843Z,20.89
2022-08-05T20:36:57.623Z,20.81
2022-08-05T20:39:59.601Z,20.77
2022-08-05T20:43:04.066Z,20.72
2022-08-05T20:46:07.036Z,20.67
2022-08-05T20:49:08.698Z,20.61
2022-08-05T20:52:12.244Z,20.57
2022-08-05T20:55:56.479Z,20.52
2022-08-05T20:58:36.962Z,20.41
2022-08-05T21:01:39.174Z,20.36
2022-08-05T21:04:41.027Z,20.27
2022-08-05T21:07:50.427Z,20.07
2022-08-05T21:10:53.608Z,19.89
2022-08-05T21:13:56.180Z,19.88
2022-08-05T21:16:58.313Z,19.90
2022-08-05T21:20:03.100Z,19.88
2022-08-05T21:23:08.842Z,19.81
2022-08-05T21:26:14.378Z,19.74
2022-08-05T21:29:17.075Z,19.70
2022-08-05T21:32:20.140Z,19.66
2022-08-05T21:35:29.827Z,19.58
2022-08-05T21:38:32.461Z,19.53
2022-08-05T21:41:35.639Z,19.50
2022-08-05T21:44:37.750Z,19.47
2022-08-05T21:47:56.144Z,19.45
2022-08-05T21:50:59.301Z,19.43
2022-08-05T21:54:03.809Z,19.33
2022-08-05T21:57:29.751Z,19.26
2022-08-05T22:00:28.105Z,19.20
2022-08-05T22:03:48.850Z,19.22
2022-08-05T22:06:53.114Z,19.21
2022-08-05T22:09:55.077Z,19.11
2022-08-05T22:14:05.247Z,19.03
2022-08-05T22:16:41.211Z,18.92
2022-08-05T22:20:02.971Z,18.79
2022-08-05T22:23:24.429Z,18.73
2022-08-05T22:26:49.670Z,18.60
2022-08-05T22:29:54.284Z,18.62
2022-08-05T22:32:56.118Z,18.59
2022-08-05T22:36:00.017Z,18.50
2022-08-05T22:39:04.393Z,18.35
2022-08-05T22:42:15.323Z,18.22
2022-08-05T22:45:23.506Z,18.15
2022-08-05T22:48:27.199Z,18.09
2022-08-05T22:52:06.719Z,18.06
2022-08-05T22:54:50.872Z,18.05
2022-08-05T22:57:53.937Z,18.04
2022-08-05T23:00:57.202Z,18.02
2022-08-05T23:03:59.758Z,17.97
2022-08-05T23:07:01.940Z,17.93
2022-08-05T23:10:04.963Z,17.90
2022-08-05T23:13:09.785Z,17.90
2022-08-05T23:16:11.732Z,17.96
2022-08-05T23:19:25.790Z,17.96
2022-08-05T23:22:28.646Z,17.93
2022-08-05T23:25:55.024Z,17.89
2022-08-05T23:28:52.735Z,17.85
2022-08-05T23:31:55.855Z,17.80
2022-08-05T23:34:58.810Z,17.77
2022-08-05T23:38:00.988Z,17.75
2022-08-05T23:41:02.783Z,17.72
2022-08-05T23:44:08.666Z,17.68
2022-08-05T23:47:14.393Z,17.65
2022-08-05T23:50:17.179Z,17.64
2022-08-05T23:53:23.210Z,17.60
2022-08-05T23:56:30.070Z,17.56
