createdAt,value
2017-11-01T00:00:31.847Z,0.00
2017-11-01T00:01:31.884Z,0.00
2017-11-01T00:03:24.864Z,0.00
2017-11-01T00:04:24.923Z,0.00
2017-11-01T00:06:17.926Z,0.00
2017-11-01T00:07:17.966Z,0.00
2017-11-01T00:09:10.967Z,0.00
2017-11-01T00:10:11.008Z,0.00
2017-11-01T00:12:03.986Z,0.00
2017-11-01T00:13:04.044Z,0.00
2017-11-01T00:14:57.047Z,0.00
2017-11-01T00:15:57.084Z,0.00
2017-11-01T00:17:50.075Z,0.00
2017-11-01T00:18:50.127Z,0.00
2017-11-01T00:20:43.128Z,0.00
2017-11-01T00:21:43.167Z,0.00
2017-11-01T00:23:36.152Z,0.00
2017-11-01T00:24:36.209Z,0.00
2017-11-01T00:26:29.208Z,0.00
2017-11-01T00:27:29.249Z,0.00
2017-11-01T00:29:22.255Z,0.00
2017-11-01T00:30:22.294Z,0.00
2017-11-01T00:32:15.279Z,0.00
2017-11-01T00:33:15.337Z,0.00
2017-11-01T00:35:08.340Z,0.00
2017-11-01T00:36:08.380Z,0.00
2017-11-01T00:38:01.365Z,0.00
2017-11-01T00:39:01.421Z,0.00
2017-11-01T00:40:54.428Z,0.00
2017-11-01T00:41:54.461Z,0.00
2017-11-01T00:43:47.447Z,0.00
2017-11-01T00:44:47.502Z,0.00
2017-11-01T00:46:40.506Z,0.00
2017-11-01T00:47:40.543Z,0.00
2017-11-01T00:49:33.546Z,0.00
2017-11-01T00:50:33.586Z,0.00
2017-11-01T00:52:26.565Z,0.00
2017-11-01T00:53:26.625Z,0.00
2017-11-01T00:55:19.642Z,0.00
2017-11-01T00:56:19.687Z,0.00
2017-11-01T00:58:12.668Z,0.00
2017-11-01T00:59:12.722Z,0.00
2017-11-01T01:01:05.724Z,0.00
2017-11-01T01:02:05.775Z,0.00
2017-11-01T01:03:58.746Z,0.00
2017-11-01T01:04:58.803Z,0.00
2017-11-01T01:06:51.802Z,0.00
2017-11-01T01:07:51.841Z,0.00
2017-11-01T01:09:44.843Z,0.00
2017-11-01T01:10:44.881Z,0.00
2017-11-01T01:12:37.861Z,0.00
2017-11-01T01:13:37.922Z,0.00
2017-11-01T01:15:30.932Z,0.00
2017-11-01T01:16:30.962Z,0.00
2017-11-01T01:18:23.943Z,0.00
2017-11-01T01:19:24.003Z,0.00
2017-11-01T01:21:17.013Z,0.00
2017-11-01T01:22:17.041Z,0.00
2017-11-01T01:24:10.028Z,0.00
2017-11-01T01:25:10.081Z,0.00
2017-11-01T01:27:03.084Z,0.00
2017-11-01T01:28:03.123Z,0.00
2017-11-01T01:29:56.125Z,0.00
2017-11-01T01:30:56.163Z,0.00
2017-11-01T01:32:49.146Z,0.00
2017-11-01T01:33:49.208Z,0.00
2017-11-01T01:35:42.205Z,0.00
2017-11-01T01:36:42.244Z,0.00
2017-11-01T01:38:35.226Z,0.00
2017-11-01T01:39:35.284Z,0.00
2017-11-01T01:41:28.284Z,0.00
2017-11-01T01:42:28.508Z,0.00
2017-11-01T01:44:21.303Z,0.00
2017-11-01T01:45:21.375Z,0.00
2017-11-01T01:47:14.364Z,0.00
2017-11-01T01:48:14.402Z,0.00
2017-11-01T01:50:07.406Z,0.00
2017-11-01T01:51:07.447Z,0.00
2017-11-01T01:53:00.427Z,0.00
2017-11-01T01:54:00.487Z,0.00
2017-11-01T01:55:53.486Z,0.00
2017-11-01T01:56:53.526Z,0.00
2017-11-01T01:58:46.505Z,0.00
2017-11-01T01:59:46.563Z,0.00
2017-11-01T02:01:39.567Z,0.00
2017-11-01T02:02:39.604Z,0.00
2017-11-01T02:04:32.584Z,0.00
2017-11-01T02:05:32.644Z,0.00
2017-11-01T02:07:25.647Z,0.00
2017-11-01T02:08:25.685Z,0.00
2017-11-01T02:10:18.689Z,0.00
2017-11-01T02:11:18.724Z,0.00
2017-11-01T02:13:11.706Z,0.00
2017-11-01T02:14:11.765Z,0.00
2017-11-01T02:16:04.767Z,0.00
2017-11-01T02:17:04.806Z,0.00
2017-11-01T02:18:57.787Z,0.00
2017-11-01T02:19:57.850Z,0.00
2017-11-01T02:21:50.848Z,0.00
2017-11-01T02:22:50.889Z,0.00
2017-11-01T02:24:43.872Z,0.00
2017-11-01T02:25:43.931Z,0.00
2017-11-01T02:27:36.931Z,0.00
2017-11-01T02:28:36.969Z,0.00
2017-11-01T02:30:29.975Z,0.00
2017-11-01T02:31:30.009Z,0.00
2017-11-01T02:33:22.990Z,0.00
2017-11-01T02:34:23.051Z,0.00
2017-11-01T02:36:16.051Z,0.00
2017-11-01T02:37:16.090Z,0.00
2017-11-01T02:39:09.077Z,0.00
2017-11-01T02:40:09.131Z,0.00
2017-11-01T02:42:02.131Z,0.00
2017-11-01T02:43:02.172Z,0.00
2017-11-01T02:44:55.158Z,0.00
2017-11-01T02:45:55.213Z,0.00
2017-11-01T02:47:48.214Z,0.00
2017-11-01T02:48:48.253Z,0.00
2017-11-01T02:50:41.260Z,0.00
2017-11-01T02:51:41.299Z,0.00
2017-11-01T02:53:34.788Z,0.00
2017-11-01T02:54:34.848Z,0.00
2017-11-01T02:56:27.855Z,0.00
2017-11-01T02:57:27.891Z,0.00
2017-11-01T02:59:20.884Z,0.00
2017-11-01T03:00:20.932Z,0.00
2017-11-01T03:02:13.935Z,0.00
2017-11-01T03:03:13.982Z,0.00
2017-11-01T03:05:06.960Z,0.00
2017-11-01T03:06:07.018Z,0.00
2017-11-01T03:08:00.019Z,0.00
2017-11-01T03:09:00.052Z,0.00
2017-11-01T03:10:53.060Z,0.00
2017-11-01T03:11:53.100Z,0.00
2017-11-01T03:13:46.082Z,0.00
2017-11-01T03:14:46.140Z,0.00
2017-11-01T03:16:39.144Z,0.00
2017-11-01T03:17:39.180Z,0.00
2017-11-01T03:19:32.163Z,0.00
2017-11-01T03:20:32.222Z,0.00
2017-11-01T03:22:25.224Z,0.00
2017-11-01T03:23:25.262Z,0.00
2017-11-01T03:25:18.242Z,0.00
2017-11-01T03:26:18.305Z,0.00
2017-11-01T03:28:11.301Z,0.00
2017-11-01T03:29:11.352Z,0.00
2017-11-01T03:31:04.344Z,0.00
2017-11-01T03:32:04.381Z,0.00
2017-11-01T03:33:57.367Z,0.00
2017-11-01T03:34:57.421Z,0.00
2017-11-01T03:36:50.424Z,0.00
2017-11-01T03:37:50.463Z,0.00
2017-11-01T03:39:43.444Z,0.00
2017-11-01T03:40:43.505Z,0.00
2017-11-01T03:42:36.517Z,0.00
2017-11-01T03:43:36.562Z,0.00
2017-11-01T03:45:29.536Z,0.00
2017-11-01T03:46:29.595Z,0.00
2017-11-01T03:48:22.597Z,0.00
2017-11-01T03:49:22.637Z,0.00
2017-11-01T03:51:15.638Z,0.00
2017-11-01T03:52:15.676Z,0.00
2017-11-01T03:54:09.172Z,0.00
2017-11-01T03:55:09.226Z,0.00
2017-11-01T03:57:02.230Z,0.00
2017-11-01T03:58:02.269Z,0.00
2017-11-01T03:59:55.248Z,0.00
2017-11-01T04:00:55.308Z,0.00
2017-11-01T04:02:48.309Z,0.00
2017-11-01T04:03:48.348Z,0.00
2017-11-01T04:05:41.328Z,0.00
2017-11-01T04:06:41.388Z,0.00
2017-11-01T04:08:34.388Z,0.00
2017-11-01T04:09:34.427Z,0.00
2017-11-01T04:11:27.430Z,0.00
2017-11-01T04:12:27.467Z,0.00
2017-11-01T04:14:20.458Z,0.00
2017-11-01T04:15:20.514Z,0.00
2017-11-01T04:17:13.514Z,0.00
2017-11-01T04:18:13.554Z,0.00
2017-11-01T04:20:06.534Z,0.00
2017-11-01T04:21:06.595Z,0.00
2017-11-01T04:22:59.601Z,0.00
2017-11-01T04:23:59.634Z,0.00
2017-11-01T04:25:52.619Z,0.00
2017-11-01T04:26:52.676Z,0.00
2017-11-01T04:28:45.678Z,0.00
2017-11-01T04:29:45.718Z,0.00
2017-11-01T04:31:38.717Z,0.00
2017-11-01T04:32:38.758Z,0.00
2017-11-01T04:34:31.739Z,0.00
2017-11-01T04:35:31.798Z,0.00
2017-11-01T04:37:24.798Z,0.00
2017-11-01T04:38:24.837Z,0.00
2017-11-01T04:40:17.817Z,0.00
2017-11-01T04:41:17.876Z,0.00
2017-11-01T04:43:10.885Z,0.00
2017-11-01T04:44:10.926Z,0.00
2017-11-01T04:46:03.905Z,0.00
2017-11-01T04:47:03.965Z,0.00
2017-11-01T04:48:56.968Z,0.00
2017-11-01T04:49:57.008Z,0.00
2017-11-01T04:51:50.010Z,0.00
2017-11-01T04:52:50.051Z,0.00
2017-11-01T04:54:43.031Z,0.00
2017-11-01T04:55:43.090Z,0.00
2017-11-01T04:57:36.093Z,0.00
2017-11-01T04:58:36.133Z,0.00
2017-11-01T05:00:29.113Z,0.00
2017-11-01T05:01:29.172Z,0.00
2017-11-01T05:03:22.175Z,0.00
2017-11-01T05:04:22.215Z,0.00
2017-11-01T05:06:15.202Z,0.00
2017-11-01T05:07:15.258Z,0.00
2017-11-01T05:09:08.261Z,0.00
2017-11-01T05:10:08.299Z,0.00
2017-11-01T05:12:01.301Z,0.00
2017-11-01T05:13:01.340Z,0.00
2017-11-01T05:14:54.320Z,0.00
2017-11-01T05:15:54.379Z,0.00
2017-11-01T05:17:47.378Z,0.00
2017-11-01T05:18:47.419Z,0.00
2017-11-01T05:20:40.536Z,0.00
2017-11-01T05:21:40.581Z,0.00
2017-11-01T05:23:33.765Z,0.00
2017-11-01T05:24:33.686Z,0.00
2017-11-01T05:26:27.621Z,0.00
2017-11-01T05:27:27.646Z,0.00
2017-11-01T05:29:20.629Z,0.00
2017-11-01T05:30:20.669Z,0.00
2017-11-01T05:32:13.680Z,0.00
2017-11-01T05:33:13.720Z,0.00
2017-11-01T05:35:06.700Z,0.00
2017-11-01T05:36:06.758Z,0.00
2017-11-01T05:37:59.763Z,0.00
2017-11-01T05:38:59.801Z,0.00
2017-11-01T05:40:52.789Z,0.00
2017-11-01T05:41:52.844Z,0.00
2017-11-01T05:43:45.847Z,0.00
2017-11-01T05:44:45.887Z,0.00
2017-11-01T05:46:38.879Z,0.00
2017-11-01T05:47:38.927Z,0.00
2017-11-01T05:49:31.928Z,0.00
2017-11-01T05:50:31.966Z,0.00
2017-11-01T05:52:24.975Z,0.00
2017-11-01T05:53:25.015Z,0.00
2017-11-01T05:55:18.003Z,0.00
2017-11-01T05:56:18.058Z,0.00
2017-11-01T05:58:11.093Z,0.00
2017-11-01T05:59:11.099Z,0.00
2017-11-01T06:01:04.088Z,0.00
2017-11-01T06:02:04.145Z,0.00
2017-11-01T06:03:57.145Z,4.00
2017-11-01T06:04:57.185Z,4.00
2017-11-01T06:06:50.169Z,8.00
2017-11-01T06:07:50.224Z,4.00
2017-11-01T06:09:43.225Z,8.00
2017-11-01T06:10:43.264Z,8.00
2017-11-01T06:12:36.281Z,12.00
2017-11-01T06:13:36.314Z,12.00
2017-11-01T06:15:29.295Z,16.00
2017-11-01T06:16:29.353Z,16.00
2017-11-01T06:18:22.356Z,24.00
2017-11-01T06:19:22.392Z,24.00
2017-11-01T06:21:15.373Z,36.00
2017-11-01T06:22:15.433Z,32.00
2017-11-01T06:24:08.435Z,44.00
2017-11-01T06:25:08.475Z,52.00
2017-11-01T06:27:01.456Z,48.00
2017-11-01T06:28:01.514Z,60.00
2017-11-01T06:29:54.514Z,72.00
2017-11-01T06:30:54.554Z,76.00
2017-11-01T06:32:47.559Z,92.00
2017-11-01T06:33:47.594Z,80.00
2017-11-01T06:35:40.580Z,100.00
2017-11-01T06:36:40.640Z,104.00
2017-11-01T06:38:33.642Z,132.00
2017-11-01T06:39:33.681Z,144.00
2017-11-01T06:41:26.662Z,160.00
2017-11-01T06:42:26.721Z,160.00
2017-11-01T06:44:19.722Z,164.00
2017-11-01T06:45:19.760Z,156.00
2017-11-01T06:47:12.743Z,192.00
2017-11-01T06:48:12.800Z,184.00
2017-11-01T06:50:05.802Z,184.00
2017-11-01T06:51:05.841Z,212.00
2017-11-01T06:52:59.352Z,204.00
2017-11-01T06:53:59.389Z,284.00
2017-11-01T06:55:52.375Z,272.00
2017-11-01T06:56:52.432Z,308.00
2017-11-01T06:58:45.434Z,288.00
2017-11-01T06:59:45.474Z,276.00
2017-11-01T07:01:38.458Z,304.00
2017-11-01T07:02:38.518Z,348.00
2017-11-01T07:04:31.515Z,308.00
2017-11-01T07:05:31.557Z,328.00
2017-11-01T07:07:24.540Z,360.00
2017-11-01T07:08:24.594Z,400.00
2017-11-01T07:10:17.596Z,424.00
2017-11-01T07:11:17.646Z,452.00
2017-11-01T07:13:10.637Z,560.00
2017-11-01T07:14:10.678Z,584.00
2017-11-01T07:16:03.663Z,676.00
2017-11-01T07:17:03.718Z,684.00
2017-11-01T07:18:56.718Z,836.00
2017-11-01T07:19:56.757Z,964.00
2017-11-01T07:21:49.739Z,928.00
2017-11-01T07:22:49.797Z,868.00
2017-11-01T07:24:42.801Z,964.00
2017-11-01T07:25:42.838Z,976.00
2017-11-01T07:27:35.832Z,996.00
2017-11-01T07:28:35.892Z,1056.00
2017-11-01T07:30:28.899Z,1268.00
2017-11-01T07:31:28.932Z,1188.00
2017-11-01T07:33:22.011Z,1300.00
2017-11-01T07:34:21.978Z,1152.00
2017-11-01T07:36:14.961Z,1116.00
2017-11-01T07:37:15.019Z,1052.00
2017-11-01T07:39:08.019Z,1132.00
2017-11-01T07:40:08.058Z,1176.00
2017-11-01T07:42:01.041Z,1060.00
2017-11-01T07:43:01.102Z,1132.00
2017-11-01T07:44:54.100Z,856.00
2017-11-01T07:45:54.139Z,844.00
2017-11-01T07:47:47.125Z,916.00
2017-11-01T07:48:47.184Z,976.00
2017-11-01T07:50:40.190Z,1224.00
2017-11-01T07:51:40.227Z,1136.00
2017-11-01T07:53:33.741Z,936.00
2017-11-01T07:54:33.782Z,940.00
2017-11-01T07:56:26.767Z,1072.00
2017-11-01T07:57:26.815Z,1044.00
2017-11-01T07:59:19.816Z,1084.00
2017-11-01T08:00:19.855Z,1180.00
2017-11-01T08:02:12.843Z,1256.00
2017-11-01T08:03:12.895Z,1168.00
2017-11-01T08:05:05.896Z,1116.00
2017-11-01T08:06:05.938Z,1008.00
2017-11-01T08:07:58.922Z,1096.00
2017-11-01T08:08:58.981Z,1048.00
2017-11-01T08:10:51.983Z,1108.00
2017-11-01T08:11:52.023Z,1140.00
2017-11-01T08:13:45.025Z,1324.00
2017-11-01T08:14:45.063Z,1328.00
2017-11-01T08:16:38.050Z,1428.00
2017-11-01T08:17:38.106Z,1296.00
2017-11-01T08:19:31.107Z,1128.00
2017-11-01T08:20:31.147Z,1108.00
2017-11-01T08:22:24.137Z,1116.00
2017-11-01T08:23:24.197Z,1032.00
2017-11-01T08:25:17.199Z,1116.00
2017-11-01T08:26:17.236Z,1020.00
2017-11-01T08:28:10.222Z,972.00
2017-11-01T08:29:10.277Z,1040.00
2017-11-01T08:31:03.279Z,1320.00
2017-11-01T08:32:03.320Z,1452.00
2017-11-01T08:33:56.321Z,1576.00
2017-11-01T08:34:56.362Z,1564.00
2017-11-01T08:36:49.342Z,1760.00
2017-11-01T08:37:49.400Z,1560.00
2017-11-01T08:39:42.402Z,2248.00
2017-11-01T08:40:42.441Z,2248.00
2017-11-01T08:42:35.428Z,2368.00
2017-11-01T08:43:35.581Z,2432.00
2017-11-01T08:45:28.484Z,2104.00
2017-11-01T08:46:28.522Z,2048.00
2017-11-01T08:48:21.526Z,2108.00
2017-11-01T08:49:21.565Z,3036.00
2017-11-01T08:51:14.568Z,2576.00
2017-11-01T08:52:14.606Z,2520.00
2017-11-01T08:54:07.622Z,2628.00
2017-11-01T08:55:07.662Z,2616.00
2017-11-01T08:57:00.647Z,2600.00
2017-11-01T08:58:00.705Z,2416.00
2017-11-01T08:59:53.704Z,2068.00
2017-11-01T09:00:53.744Z,2480.00
2017-11-01T09:02:46.732Z,2544.00
2017-11-01T09:03:46.792Z,2640.00
2017-11-01T09:05:39.793Z,3224.00
2017-11-01T09:06:39.834Z,2944.00
2017-11-01T09:08:32.824Z,3172.00
2017-11-01T09:09:32.880Z,3872.00
2017-11-01T09:11:25.882Z,3820.00
2017-11-01T09:12:25.922Z,3800.00
2017-11-01T09:14:18.930Z,3944.00
2017-11-01T09:15:18.974Z,3328.00
2017-11-01T09:17:11.946Z,3488.00
2017-11-01T09:18:12.007Z,3576.00
2017-11-01T09:20:05.009Z,3516.00
2017-11-01T09:21:05.065Z,3600.00
2017-11-01T09:22:58.034Z,3412.00
2017-11-01T09:23:58.097Z,3588.00
2017-11-01T09:25:51.096Z,3456.00
2017-11-01T09:26:51.135Z,3728.00
2017-11-01T09:28:44.122Z,3796.00
2017-11-01T09:29:44.176Z,3444.00
2017-11-01T09:31:37.183Z,3348.00
2017-11-01T09:32:37.222Z,3592.00
2017-11-01T09:34:30.222Z,3960.00
2017-11-01T09:35:30.266Z,3928.00
2017-11-01T09:37:23.249Z,4028.00
2017-11-01T09:38:23.312Z,3616.00
2017-11-01T09:40:16.317Z,3276.00
2017-11-01T09:41:16.357Z,3544.00
2017-11-01T09:43:09.343Z,4224.00
2017-11-01T09:44:09.398Z,3776.00
2017-11-01T09:46:02.410Z,4812.00
2017-11-01T09:47:02.448Z,4076.00
2017-11-01T09:48:55.438Z,3976.00
2017-11-01T09:49:55.500Z,3856.00
2017-11-01T09:51:48.523Z,4104.00
2017-11-01T09:52:48.543Z,3544.00
2017-11-01T09:54:41.552Z,4332.00
2017-11-01T09:55:41.591Z,3876.00
2017-11-01T09:57:34.578Z,2724.00
2017-11-01T09:58:34.633Z,2904.00
2017-11-01T10:00:27.639Z,3232.00
2017-11-01T10:01:27.678Z,3604.00
2017-11-01T10:03:20.660Z,4972.00
2017-11-01T10:04:20.720Z,5548.00
2017-11-01T10:06:13.723Z,5956.00
2017-11-01T10:07:13.761Z,6516.00
2017-11-01T10:09:06.749Z,5584.00
2017-11-01T10:10:06.807Z,4412.00
2017-11-01T10:11:59.810Z,3932.00
2017-11-01T10:12:59.852Z,3660.00
2017-11-01T10:14:52.857Z,2780.00
2017-11-01T10:15:52.918Z,3116.00
2017-11-01T10:17:45.883Z,3488.00
2017-11-01T10:18:45.942Z,2992.00
2017-11-01T10:20:38.945Z,2884.00
2017-11-01T10:21:38.985Z,2268.00
2017-11-01T10:23:31.970Z,2064.00
2017-11-01T10:24:32.028Z,2204.00
2017-11-01T10:26:25.030Z,2324.00
2017-11-01T10:27:25.075Z,2280.00
2017-11-01T10:29:18.054Z,3600.00
2017-11-01T10:30:18.112Z,3024.00
2017-11-01T10:32:11.143Z,2652.00
2017-11-01T10:33:11.168Z,3532.00
2017-11-01T10:35:04.184Z,3488.00
2017-11-01T10:36:04.223Z,2668.00
2017-11-01T10:37:57.214Z,4084.00
2017-11-01T10:38:57.267Z,4856.00
2017-11-01T10:40:50.270Z,4672.00
2017-11-01T10:41:50.311Z,3808.00
2017-11-01T10:43:43.297Z,4076.00
2017-11-01T10:44:43.356Z,4140.00
2017-11-01T10:46:36.375Z,4992.00
2017-11-01T10:47:36.404Z,4960.00
2017-11-01T10:49:29.389Z,4744.00
2017-11-01T10:50:29.458Z,5636.00
2017-11-01T10:52:22.469Z,5380.00
2017-11-01T10:53:22.512Z,5620.00
2017-11-01T10:55:15.512Z,4468.00
2017-11-01T10:56:15.811Z,4456.00
2017-11-01T10:58:08.540Z,5088.00
2017-11-01T10:59:08.601Z,4372.00
2017-11-01T11:01:01.628Z,4624.00
2017-11-01T11:02:01.640Z,3984.00
2017-11-01T11:03:54.627Z,4324.00
2017-11-01T11:04:54.686Z,4748.00
2017-11-01T11:06:47.687Z,4180.00
2017-11-01T11:07:47.727Z,4616.00
2017-11-01T11:09:40.726Z,3820.00
2017-11-01T11:10:40.777Z,3924.00
2017-11-01T11:12:33.785Z,3752.00
2017-11-01T11:13:33.824Z,3756.00
2017-11-01T11:15:26.834Z,4096.00
2017-11-01T11:16:26.868Z,5664.00
2017-11-01T11:18:19.849Z,6444.00
2017-11-01T11:19:19.916Z,5760.00
2017-11-01T11:21:12.914Z,5424.00
2017-11-01T11:22:12.954Z,5516.00
2017-11-01T11:24:05.936Z,4708.00
2017-11-01T11:25:05.995Z,6372.00
2017-11-01T11:26:59.005Z,5668.00
2017-11-01T11:27:59.048Z,6252.00
2017-11-01T11:29:52.040Z,5968.00
2017-11-01T11:30:52.102Z,6536.00
2017-11-01T11:32:45.106Z,4776.00
2017-11-01T11:33:45.147Z,4368.00
2017-11-01T11:35:38.158Z,5020.00
2017-11-01T11:36:38.198Z,5132.00
2017-11-01T11:38:31.196Z,3752.00
2017-11-01T11:39:31.262Z,4164.00
2017-11-01T11:41:24.258Z,3400.00
2017-11-01T11:42:24.300Z,4012.00
2017-11-01T11:44:17.289Z,3780.00
2017-11-01T11:45:17.349Z,3740.00
2017-11-01T11:47:10.357Z,4008.00
2017-11-01T11:48:10.393Z,4264.00
2017-11-01T11:50:03.381Z,4360.00
2017-11-01T11:51:03.452Z,4532.00
2017-11-01T11:52:56.946Z,4032.00
2017-11-01T11:53:56.988Z,4796.00
2017-11-01T11:55:49.993Z,4372.00
2017-11-01T11:56:50.030Z,3736.00
2017-11-01T11:58:43.021Z,3740.00
2017-11-01T11:59:43.083Z,3952.00
2017-11-01T12:01:36.126Z,4396.00
2017-11-01T12:02:36.129Z,4488.00
2017-11-01T12:04:29.113Z,5340.00
2017-11-01T12:05:29.173Z,4964.00
2017-11-01T12:07:22.181Z,5340.00
2017-11-01T12:08:22.221Z,6408.00
2017-11-01T12:10:15.210Z,6604.00
2017-11-01T12:11:15.277Z,6384.00
2017-11-01T12:13:08.280Z,6684.00
2017-11-01T12:14:08.324Z,6264.00
2017-11-01T12:16:01.321Z,6048.00
2017-11-01T12:17:01.363Z,6220.00
2017-11-01T12:18:54.368Z,6812.00
2017-11-01T12:19:54.414Z,6992.00
2017-11-01T12:21:47.414Z,7096.00
2017-11-01T12:22:47.458Z,7200.00
2017-11-01T12:24:40.441Z,7128.00
2017-11-01T12:25:40.502Z,7036.00
2017-11-01T12:27:33.524Z,6796.00
2017-11-01T12:28:34.044Z,6692.00
2017-11-01T12:30:26.553Z,6416.00
2017-11-01T12:31:26.614Z,6500.00
2017-11-01T12:33:19.650Z,6168.00
2017-11-01T12:34:19.690Z,5924.00
2017-11-01T12:36:12.705Z,5360.00
2017-11-01T12:37:12.736Z,5172.00
2017-11-01T12:39:06.018Z,4372.00
2017-11-01T12:40:06.031Z,4080.00
2017-11-01T12:41:59.265Z,4032.00
2017-11-01T12:42:58.950Z,3892.00
2017-11-01T12:44:51.945Z,4172.00
2017-11-01T12:45:51.997Z,4456.00
2017-11-01T12:47:45.004Z,5024.00
2017-11-01T12:48:45.043Z,5268.00
2017-11-01T12:50:38.540Z,5424.00
2017-11-01T12:51:38.597Z,5452.00
2017-11-01T12:53:31.608Z,5536.00
2017-11-01T12:54:31.652Z,5728.00
2017-11-01T12:56:24.660Z,5972.00
2017-11-01T12:57:24.702Z,6016.00
2017-11-01T12:59:17.694Z,6108.00
2017-11-01T13:00:17.750Z,6348.00
2017-11-01T13:02:10.756Z,6768.00
2017-11-01T13:03:10.795Z,6708.00
2017-11-01T13:05:03.781Z,6252.00
2017-11-01T13:06:03.841Z,5860.00
2017-11-01T13:07:56.851Z,5444.00
2017-11-01T13:08:56.889Z,5160.00
2017-11-01T13:10:49.875Z,4972.00
2017-11-01T13:11:49.936Z,4888.00
2017-11-01T13:13:42.940Z,4832.00
2017-11-01T13:14:42.982Z,4592.00
2017-11-01T13:16:35.989Z,4536.00
2017-11-01T13:17:36.030Z,4476.00
2017-11-01T13:19:29.017Z,3940.00
2017-11-01T13:20:29.078Z,3556.00
2017-11-01T13:22:22.084Z,3096.00
2017-11-01T13:23:22.125Z,2984.00
2017-11-01T13:25:15.118Z,2936.00
2017-11-01T13:26:15.179Z,3108.00
2017-11-01T13:28:08.183Z,4424.00
2017-11-01T13:29:08.225Z,4912.00
2017-11-01T13:31:01.211Z,4768.00
2017-11-01T13:32:01.272Z,4772.00
2017-11-01T13:33:54.279Z,4772.00
2017-11-01T13:34:54.405Z,4672.00
2017-11-01T13:36:47.328Z,4288.00
2017-11-01T13:37:47.786Z,4152.00
2017-11-01T13:39:40.379Z,4244.00
2017-11-01T13:40:40.437Z,4428.00
2017-11-01T13:42:33.635Z,4736.00
2017-11-01T13:43:33.478Z,4644.00
2017-11-01T13:45:26.451Z,4292.00
2017-11-01T13:46:26.514Z,3964.00
2017-11-01T13:48:19.515Z,3596.00
2017-11-01T13:49:19.555Z,3408.00
2017-11-01T13:51:13.048Z,3176.00
2017-11-01T13:52:13.109Z,3064.00
2017-11-01T13:54:06.119Z,2916.00
2017-11-01T13:55:06.159Z,2968.00
2017-11-01T13:56:59.167Z,3308.00
2017-11-01T13:57:59.208Z,3624.00
2017-11-01T13:59:52.198Z,4076.00
2017-11-01T14:00:52.254Z,4048.00
2017-11-01T14:02:45.260Z,3684.00
2017-11-01T14:03:45.301Z,3488.00
2017-11-01T14:05:38.293Z,3364.00
2017-11-01T14:06:38.352Z,3304.00
2017-11-01T14:08:31.356Z,3140.00
2017-11-01T14:09:31.398Z,3036.00
2017-11-01T14:11:24.383Z,2752.00
2017-11-01T14:12:24.443Z,2628.00
2017-11-01T14:14:17.449Z,2540.00
2017-11-01T14:15:17.500Z,2528.00
2017-11-01T14:17:10.504Z,2480.00
2017-11-01T14:18:10.540Z,2448.00
2017-11-01T14:20:03.532Z,2372.00
2017-11-01T14:21:03.586Z,2304.00
2017-11-01T14:22:56.591Z,2152.00
2017-11-01T14:23:56.636Z,2080.00
2017-11-01T14:25:49.614Z,1996.00
2017-11-01T14:26:49.677Z,1964.00
2017-11-01T14:28:42.685Z,1980.00
2017-11-01T14:29:42.732Z,2072.00
2017-11-01T14:31:35.777Z,2232.00
2017-11-01T14:32:35.779Z,2232.00
2017-11-01T14:34:28.785Z,2136.00
2017-11-01T14:35:28.876Z,2052.00
2017-11-01T14:37:33.870Z,2016.00
2017-11-01T14:38:33.515Z,2056.00
2017-11-01T14:40:26.550Z,2156.00
2017-11-01T14:41:26.598Z,2184.00
2017-11-01T14:43:19.817Z,2132.00
2017-11-01T14:44:19.787Z,2076.00
2017-11-01T14:46:12.648Z,2080.00
2017-11-01T14:47:12.713Z,2088.00
2017-11-01T14:49:05.785Z,2040.00
2017-11-01T14:50:05.730Z,2000.00
2017-11-01T14:51:58.755Z,1968.00
2017-11-01T14:52:58.777Z,1992.00
2017-11-01T14:54:51.781Z,2032.00
2017-11-01T14:55:51.821Z,2012.00
2017-11-01T14:57:44.824Z,1944.00
2017-11-01T14:58:44.865Z,1916.00
2017-11-01T15:00:37.856Z,1880.00
2017-11-01T15:01:37.918Z,1844.00
2017-11-01T15:03:30.918Z,1780.00
2017-11-01T15:04:30.957Z,1744.00
2017-11-01T15:06:23.947Z,1652.00
2017-11-01T15:07:24.002Z,1612.00
2017-11-01T15:09:17.007Z,1504.00
2017-11-01T15:10:17.048Z,1440.00
2017-11-01T15:12:10.037Z,1380.00
2017-11-01T15:13:10.094Z,1364.00
2017-11-01T15:15:03.106Z,1292.00
2017-11-01T15:16:03.145Z,1232.00
2017-11-01T15:17:56.160Z,1140.00
2017-11-01T15:18:56.192Z,1100.00
2017-11-01T15:20:49.202Z,1008.00
2017-11-01T15:21:49.246Z,968.00
2017-11-01T15:23:42.249Z,900.00
2017-11-01T15:24:42.330Z,852.00
2017-11-01T15:26:35.276Z,788.00
2017-11-01T15:27:35.337Z,768.00
2017-11-01T15:29:28.344Z,744.00
2017-11-01T15:30:28.378Z,720.00
2017-11-01T15:32:21.366Z,668.00
2017-11-01T15:33:21.424Z,652.00
2017-11-01T15:35:14.433Z,644.00
2017-11-01T15:36:14.469Z,632.00
2017-11-01T15:38:07.982Z,588.00
2017-11-01T15:39:08.022Z,560.00
2017-11-01T15:41:01.010Z,492.00
2017-11-01T15:42:01.073Z,456.00
2017-11-01T15:43:54.073Z,396.00
2017-11-01T15:44:54.112Z,368.00
2017-11-01T15:46:47.102Z,324.00
2017-11-01T15:47:47.159Z,308.00
2017-11-01T15:49:40.165Z,268.00
2017-11-01T15:50:40.209Z,248.00
2017-11-01T15:52:33.191Z,220.00
2017-11-01T15:53:33.248Z,200.00
2017-11-01T15:55:26.253Z,180.00
2017-11-01T15:56:26.293Z,164.00
2017-11-01T15:58:19.302Z,140.00
2017-11-01T15:59:19.339Z,124.00
2017-11-01T16:01:12.328Z,104.00
2017-11-01T16:02:12.383Z,92.00
2017-11-01T16:04:05.391Z,72.00
2017-11-01T16:05:05.432Z,68.00
2017-11-01T16:06:58.431Z,56.00
2017-11-01T16:07:58.481Z,52.00
2017-11-01T16:09:51.503Z,44.00
2017-11-01T16:10:51.527Z,40.00
2017-11-01T16:12:44.509Z,28.00
2017-11-01T16:13:44.571Z,28.00
2017-11-01T16:15:37.577Z,20.00
2017-11-01T16:16:37.617Z,16.00
2017-11-01T16:18:30.622Z,12.00
2017-11-01T16:19:30.661Z,12.00
2017-11-01T16:21:23.650Z,8.00
2017-11-01T16:22:23.709Z,8.00
2017-11-01T16:24:16.714Z,4.00
2017-11-01T16:25:16.754Z,4.00
2017-11-01T16:27:09.742Z,4.00
2017-11-01T16:28:09.802Z,4.00
2017-11-01T16:30:02.814Z,4.00
2017-11-01T16:31:02.858Z,4.00
2017-11-01T16:32:55.851Z,0.00
2017-11-01T16:33:55.912Z,0.00
2017-11-01T16:35:48.917Z,0.00
2017-11-01T16:36:48.957Z,0.00
2017-11-01T16:38:41.969Z,0.00
2017-11-01T16:39:42.010Z,0.00
2017-11-01T16:41:34.995Z,0.00
2017-11-01T16:42:35.054Z,0.00
2017-11-01T16:44:28.056Z,0.00
2017-11-01T16:45:28.099Z,0.00
2017-11-01T16:47:21.085Z,0.00
2017-11-01T16:48:21.142Z,0.00
2017-11-01T16:50:14.147Z,0.00
2017-11-01T16:51:14.186Z,0.00
2017-11-01T16:53:07.175Z,0.00
2017-11-01T16:54:07.231Z,0.00
2017-11-01T16:56:00.238Z,0.00
2017-11-01T16:57:00.275Z,0.00
2017-11-01T16:58:53.289Z,0.00
2017-11-01T16:59:53.329Z,0.00
2017-11-01T17:01:46.321Z,0.00
2017-11-01T17:02:46.380Z,0.00
2017-11-01T17:04:39.392Z,0.00
2017-11-01T17:05:39.433Z,0.00
2017-11-01T17:07:32.421Z,0.00
2017-11-01T17:08:32.478Z,0.00
2017-11-01T17:10:25.481Z,0.00
2017-11-01T17:11:25.521Z,0.00
2017-11-01T17:13:18.509Z,0.00
2017-11-01T17:14:18.569Z,0.00
2017-11-01T17:16:11.573Z,0.00
2017-11-01T17:17:11.613Z,0.00
2017-11-01T17:19:04.619Z,0.00
2017-11-01T17:20:04.659Z,0.00
2017-11-01T17:21:57.645Z,0.00
2017-11-01T17:22:57.702Z,0.00
2017-11-01T17:24:50.705Z,0.00
2017-11-01T17:25:50.745Z,0.00
2017-11-01T17:27:43.733Z,0.00
2017-11-01T17:28:43.793Z,0.00
2017-11-01T17:30:36.814Z,0.00
2017-11-01T17:31:36.837Z,0.00
2017-11-01T17:33:29.826Z,0.00
2017-11-01T17:34:29.885Z,0.00
2017-11-01T17:36:22.891Z,0.00
2017-11-01T17:37:22.928Z,0.00
2017-11-01T17:39:15.942Z,0.00
2017-11-01T17:40:15.975Z,0.00
2017-11-01T17:42:08.959Z,0.00
2017-11-01T17:43:09.018Z,0.00
2017-11-01T17:45:02.029Z,0.00
2017-11-01T17:46:02.066Z,0.00
2017-11-01T17:47:55.053Z,0.00
2017-11-01T17:48:55.109Z,0.00
2017-11-01T17:50:48.121Z,0.00
2017-11-01T17:51:48.153Z,0.00
2017-11-01T17:53:41.153Z,0.00
2017-11-01T17:54:41.223Z,0.00
2017-11-01T17:56:34.214Z,0.00
2017-11-01T17:57:34.254Z,0.00
2017-11-01T17:59:27.270Z,0.00
2017-11-01T18:00:27.304Z,0.00
2017-11-01T18:02:20.293Z,0.00
2017-11-01T18:03:20.348Z,0.00
2017-11-01T18:05:13.360Z,0.00
2017-11-01T18:06:13.392Z,0.00
2017-11-01T18:08:06.377Z,0.00
2017-11-01T18:09:06.437Z,0.00
2017-11-01T18:10:59.439Z,0.00
2017-11-01T18:11:59.478Z,0.00
2017-11-01T18:13:52.469Z,0.00
2017-11-01T18:14:52.528Z,0.00
2017-11-01T18:16:45.542Z,0.00