createdAt,value
2022-10-20T00:02:17.603Z,0.10
2022-10-20T00:04:44.670Z,0.10
2022-10-20T00:07:11.338Z,0.10
2022-10-20T00:09:37.945Z,0.10
2022-10-20T00:12:05.004Z,0.20
2022-10-20T00:14:31.690Z,0.10
2022-10-20T00:16:59.917Z,0.13
2022-10-20T00:19:26.994Z,0.10
2022-10-20T00:21:53.775Z,0.20
2022-10-20T00:24:21.570Z,0.10
2022-10-20T00:26:48.319Z,0.20
2022-10-20T00:29:14.957Z,0.10
2022-10-20T00:31:41.609Z,0.20
2022-10-20T00:34:08.225Z,0.10
2022-10-20T00:36:34.854Z,0.15
2022-10-20T00:39:04.428Z,0.10
2022-10-20T00:41:31.565Z,0.10
2022-10-20T00:44:00.927Z,0.20
2022-10-20T00:46:40.187Z,0.10
2022-10-20T00:49:21.314Z,0.20
2022-10-20T00:51:49.365Z,0.10
2022-10-20T00:54:20.328Z,0.20
2022-10-20T00:56:48.447Z,0.10
2022-10-20T00:59:19.513Z,0.20
2022-10-20T01:01:46.897Z,0.17
2022-10-20T01:04:13.729Z,0.20
2022-10-20T01:06:40.576Z,0.20
2022-10-20T01:09:07.888Z,0.10
2022-10-20T01:11:58.811Z,0.20
2022-10-20T01:14:36.005Z,0.10
2022-10-20T01:17:20.888Z,0.20
2022-10-20T01:20:18.630Z,0.10
2022-10-20T01:23:06.967Z,0.10
2022-10-20T01:25:50.631Z,0.20
2022-10-20T01:28:36.596Z,0.10
2022-10-20T01:31:12.017Z,0.20
2022-10-20T01:33:43.833Z,0.10
2022-10-20T01:36:34.712Z,0.20
2022-10-20T01:39:23.865Z,0.10
2022-10-20T01:41:55.660Z,0.10
2022-10-20T01:44:26.122Z,0.10
2022-10-20T01:46:53.872Z,0.20
2022-10-20T01:49:20.561Z,0.10
2022-10-20T01:51:47.178Z,0.20
2022-10-20T01:54:28.578Z,0.10
2022-10-20T01:57:03.985Z,0.20
2022-10-20T02:00:04.380Z,0.10
2022-10-20T02:02:52.776Z,0.10
2022-10-20T02:05:34.585Z,0.20
2022-10-20T02:08:13.479Z,0.10
2022-10-20T02:10:52.610Z,0.20
2022-10-20T02:13:21.313Z,0.10
2022-10-20T02:15:56.632Z,0.10
2022-10-20T02:18:31.656Z,0.20
2022-10-20T02:21:01.077Z,0.10
2022-10-20T02:23:35.075Z,0.30
2022-10-20T02:26:07.845Z,0.10
2022-10-20T02:28:37.371Z,0.20
2022-10-20T02:31:05.165Z,0.20
2022-10-20T02:33:33.753Z,0.10
2022-10-20T02:36:03.624Z,0.20
2022-10-20T02:38:30.244Z,0.10
2022-10-20T02:40:56.883Z,0.10
2022-10-20T02:43:23.528Z,0.20
2022-10-20T02:45:50.147Z,0.10
2022-10-20T02:48:16.713Z,0.20
2022-10-20T02:50:43.344Z,0.20
2022-10-20T02:53:09.956Z,0.10
2022-10-20T02:55:36.537Z,0.20
2022-10-20T02:58:03.285Z,0.10
2022-10-20T03:00:31.125Z,0.10
2022-10-20T03:02:57.792Z,0.20
2022-10-20T03:05:24.807Z,0.10
2022-10-20T03:07:51.426Z,0.20
2022-10-20T03:10:18.073Z,0.10
2022-10-20T03:12:45.789Z,0.10
2022-10-20T03:15:12.658Z,0.20
2022-10-20T03:17:39.463Z,0.10
2022-10-20T03:20:06.928Z,0.20
2022-10-20T03:22:33.527Z,0.10
2022-10-20T03:25:00.112Z,0.10
2022-10-20T03:27:26.705Z,0.20
2022-10-20T03:29:53.308Z,0.10
2022-10-20T03:32:19.888Z,0.20
2022-10-20T03:34:46.481Z,0.20
2022-10-20T03:37:13.065Z,0.10
2022-10-20T03:39:39.671Z,0.20
2022-10-20T03:42:06.368Z,0.10
2022-10-20T03:44:33.111Z,0.10
2022-10-20T03:47:00.167Z,0.13
2022-10-20T03:49:26.924Z,0.10
2022-10-20T03:51:53.606Z,0.20
2022-10-20T03:54:20.238Z,0.10
2022-10-20T03:56:46.842Z,0.20
2022-10-20T03:59:13.500Z,0.10
2022-10-20T04:01:44.944Z,0.10
2022-10-20T04:04:12.178Z,0.20
2022-10-20T04:06:38.866Z,0.10
2022-10-20T04:09:05.830Z,0.20
2022-10-20T04:11:32.694Z,0.10
2022-10-20T04:13:59.299Z,0.20
2022-10-20T04:16:25.926Z,0.10
2022-10-20T04:18:53.060Z,0.13
2022-10-20T04:21:19.705Z,0.10
2022-10-20T04:23:46.283Z,0.10
2022-10-20T04:26:15.238Z,0.10
2022-10-20T04:28:42.186Z,0.10
2022-10-20T04:31:09.312Z,0.17
2022-10-20T04:33:36.104Z,0.10
2022-10-20T04:36:05.646Z,0.20
2022-10-20T04:38:33.877Z,0.10
2022-10-20T04:41:04.371Z,0.20
2022-10-20T04:43:32.296Z,0.10
2022-10-20T04:46:07.226Z,0.20
2022-10-20T04:48:36.117Z,0.10
2022-10-20T04:51:08.470Z,0.20
2022-10-20T04:53:35.295Z,0.10
2022-10-20T04:56:05.317Z,0.20
2022-10-20T04:58:32.237Z,0.10
2022-10-20T05:01:04.870Z,0.20
2022-10-20T05:03:31.834Z,0.10
2022-10-20T05:06:17.220Z,0.17
2022-10-20T05:08:46.487Z,0.10
2022-10-20T05:11:14.825Z,0.10
2022-10-20T05:13:42.136Z,0.20
2022-10-20T05:16:10.031Z,0.10
2022-10-20T05:18:37.320Z,0.20
2022-10-20T05:21:14.621Z,0.10
2022-10-20T05:23:43.060Z,0.13
2022-10-20T05:26:12.799Z,0.10
2022-10-20T05:28:42.444Z,0.20
2022-10-20T05:31:09.553Z,0.10
2022-10-20T05:33:39.436Z,0.20
2022-10-20T05:36:10.816Z,0.10
2022-10-20T05:38:38.094Z,0.20
2022-10-20T05:41:08.701Z,0.10
2022-10-20T05:43:35.562Z,0.20
2022-10-20T05:46:02.852Z,0.10
2022-10-20T05:48:29.496Z,0.20
2022-10-20T05:50:56.102Z,0.10
2022-10-20T05:53:22.685Z,0.20
2022-10-20T05:55:49.275Z,0.08
2022-10-20T05:58:17.661Z,0.10
2022-10-20T06:00:52.689Z,0.10
2022-10-20T06:03:20.669Z,0.20
2022-10-20T06:05:48.500Z,0.10
2022-10-20T06:08:15.083Z,0.10
2022-10-20T06:10:41.684Z,0.10
2022-10-20T06:13:08.376Z,0.13
2022-10-20T06:15:34.974Z,0.10
2022-10-20T06:18:01.565Z,0.20
2022-10-20T06:20:28.152Z,0.10
2022-10-20T06:22:54.740Z,0.10
2022-10-20T06:25:21.316Z,0.10
2022-10-20T06:27:49.051Z,0.20
2022-10-20T06:30:15.714Z,0.10
2022-10-20T06:32:42.322Z,0.15
2022-10-20T06:35:09.053Z,0.10
2022-10-20T06:37:35.622Z,0.10
2022-10-20T06:40:02.402Z,0.10
2022-10-20T06:42:28.998Z,0.10
2022-10-20T06:44:55.615Z,0.10
2022-10-20T06:47:22.193Z,0.10
2022-10-20T06:49:49.193Z,0.10
2022-10-20T06:52:15.797Z,0.10
2022-10-20T06:54:42.429Z,0.20
2022-10-20T06:57:09.338Z,0.10
2022-10-20T06:59:38.593Z,0.10
2022-10-20T07:02:05.311Z,0.10
2022-10-20T07:04:31.968Z,0.10
2022-10-20T07:06:58.593Z,0.10
2022-10-20T07:09:25.197Z,0.10
2022-10-20T07:11:53.453Z,0.10
2022-10-20T07:14:20.323Z,0.10
2022-10-20T07:16:46.919Z,0.10
2022-10-20T07:19:13.615Z,0.10
2022-10-20T07:21:45.053Z,0.10
2022-10-20T07:24:12.555Z,0.10
2022-10-20T07:26:42.496Z,0.10
2022-10-20T07:29:10.851Z,0.10
2022-10-20T07:31:44.369Z,0.10
2022-10-20T07:34:24.359Z,0.08
2022-10-20T07:36:53.000Z,0.10
2022-10-20T07:39:19.819Z,0.00
2022-10-20T07:41:47.911Z,0.10
2022-10-20T07:44:15.243Z,0.10
2022-10-20T07:46:57.738Z,0.10
2022-10-20T07:49:43.456Z,0.00
2022-10-20T07:52:11.971Z,0.03
2022-10-20T07:54:38.772Z,0.00
2022-10-20T07:57:05.539Z,0.10
2022-10-20T07:59:32.252Z,0.10
2022-10-20T08:02:00.060Z,0.10
2022-10-20T08:04:27.714Z,0.10
2022-10-20T08:06:54.472Z,0.00
2022-10-20T08:09:21.391Z,0.00
2022-10-20T08:11:52.915Z,0.00
2022-10-20T08:14:22.280Z,0.00
2022-10-20T08:16:56.624Z,0.00
2022-10-20T08:19:27.238Z,0.00
2022-10-20T08:21:54.175Z,0.10
2022-10-20T08:24:20.917Z,0.00
2022-10-20T08:26:47.736Z,0.00
2022-10-20T08:29:14.673Z,0.00
2022-10-20T08:31:41.403Z,0.00
2022-10-20T08:34:09.126Z,0.05
2022-10-20T08:36:38.934Z,0.00
2022-10-20T08:39:07.200Z,0.00
2022-10-20T08:42:07.671Z,0.00
2022-10-20T08:44:31.108Z,0.00
2022-10-20T08:47:00.821Z,0.10
2022-10-20T08:49:33.743Z,0.00
2022-10-20T08:52:01.312Z,0.00
2022-10-20T08:54:28.008Z,0.00
2022-10-20T08:56:54.698Z,0.00
2022-10-20T08:59:29.110Z,0.00
2022-10-20T09:01:57.680Z,0.00
2022-10-20T09:04:49.159Z,0.00
2022-10-20T09:07:31.393Z,0.00
2022-10-20T09:10:22.580Z,0.00
2022-10-20T09:12:50.293Z,0.00
2022-10-20T09:15:19.468Z,0.03
2022-10-20T09:17:55.238Z,0.00
2022-10-20T09:20:31.763Z,0.00
2022-10-20T09:23:01.333Z,0.00
2022-10-20T09:25:31.571Z,0.00
2022-10-20T09:27:58.279Z,0.00
2022-10-20T09:30:33.878Z,0.00
2022-10-20T09:33:01.291Z,0.00
2022-10-20T09:35:31.676Z,0.00
2022-10-20T09:38:10.250Z,0.00
2022-10-20T09:40:44.478Z,0.00
2022-10-20T09:43:16.742Z,0.00
2022-10-20T09:45:59.814Z,0.00
2022-10-20T09:48:42.448Z,0.00
2022-10-20T09:51:22.762Z,0.00
2022-10-20T09:54:02.598Z,0.00
2022-10-20T09:56:35.549Z,0.00
2022-10-20T09:59:04.444Z,0.00
2022-10-20T10:01:31.079Z,0.00
2022-10-20T10:04:01.865Z,0.00
2022-10-20T10:06:30.434Z,0.00
2022-10-20T10:08:59.780Z,0.00
2022-10-20T10:11:34.222Z,0.00
2022-10-20T10:14:02.132Z,0.00
2022-10-20T10:16:39.733Z,0.00
2022-10-20T10:19:06.832Z,0.00
2022-10-20T10:21:56.700Z,0.00
2022-10-20T10:24:48.544Z,0.00
2022-10-20T10:27:24.135Z,0.00
2022-10-20T10:29:51.294Z,0.00
2022-10-20T10:32:30.441Z,0.00
2022-10-20T10:35:37.729Z,0.00
2022-10-20T10:38:04.786Z,0.00
2022-10-20T10:40:48.105Z,0.00
2022-10-20T10:43:36.343Z,0.00
2022-10-20T10:46:07.320Z,0.00
2022-10-20T10:48:45.587Z,0.00
2022-10-20T10:51:30.914Z,0.00
2022-10-20T10:54:39.781Z,0.00
2022-10-20T10:57:18.127Z,0.00
2022-10-20T10:59:48.219Z,0.00
2022-10-20T11:02:33.310Z,0.00
2022-10-20T11:05:29.107Z,0.00
2022-10-20T11:08:20.431Z,0.00
2022-10-20T11:10:55.863Z,0.00
2022-10-20T11:13:29.969Z,0.00
2022-10-20T11:16:22.323Z,0.00
2022-10-20T11:19:08.036Z,0.00
2022-10-20T11:21:34.652Z,0.00
2022-10-20T11:24:28.367Z,0.00
2022-10-20T11:27:20.849Z,0.00
2022-10-20T11:30:04.141Z,0.00
2022-10-20T11:32:42.238Z,0.00
2022-10-20T11:35:38.995Z,0.00
2022-10-20T11:38:31.187Z,0.00
2022-10-20T11:41:09.981Z,0.00
2022-10-20T11:44:02.010Z,0.00
2022-10-20T11:46:53.846Z,0.00
2022-10-20T11:49:20.710Z,0.00
2022-10-20T11:51:59.486Z,0.00
2022-10-20T11:54:28.961Z,0.00
2022-10-20T11:57:04.080Z,0.00
2022-10-20T11:59:52.515Z,0.00
2022-10-20T12:02:29.298Z,0.00
2022-10-20T12:05:26.787Z,0.00
2022-10-20T12:08:17.874Z,0.00
2022-10-20T12:11:17.754Z,0.00
2022-10-20T12:14:03.342Z,0.00
2022-10-20T12:16:51.654Z,0.00
2022-10-20T12:19:28.482Z,0.00
2022-10-20T12:22:02.579Z,0.00
2022-10-20T12:24:30.621Z,0.00
2022-10-20T12:27:09.680Z,0.00
2022-10-20T12:29:36.237Z,0.00
2022-10-20T12:32:21.766Z,0.00
2022-10-20T12:34:54.046Z,0.00
2022-10-20T12:37:36.480Z,0.00
2022-10-20T12:40:09.330Z,0.00
2022-10-20T12:42:51.381Z,0.00
2022-10-20T12:45:29.521Z,0.00
2022-10-20T12:48:01.916Z,0.00
2022-10-20T12:50:34.870Z,0.00
2022-10-20T12:53:16.549Z,0.00
2022-10-20T12:55:46.579Z,0.00
2022-10-20T12:58:19.097Z,0.00
2022-10-20T13:00:51.556Z,0.00
2022-10-20T13:03:46.966Z,0.10
2022-10-20T13:06:22.464Z,0.00
2022-10-20T13:09:04.457Z,0.00
2022-10-20T13:11:37.652Z,0.00
2022-10-20T13:14:13.183Z,0.10
2022-10-20T13:16:58.222Z,0.00
2022-10-20T13:19:45.570Z,0.00
2022-10-20T13:22:42.900Z,0.00
2022-10-20T13:25:34.209Z,0.00
2022-10-20T13:28:06.764Z,0.00
2022-10-20T13:30:35.991Z,0.00
2022-10-20T13:34:01.992Z,0.00
2022-10-20T13:36:39.119Z,0.00
2022-10-20T13:39:18.775Z,0.00
2022-10-20T13:42:31.366Z,0.00
2022-10-20T13:45:21.510Z,0.00
2022-10-20T13:48:25.689Z,0.00
2022-10-20T13:51:06.346Z,0.00
2022-10-20T13:53:40.875Z,0.00
2022-10-20T13:56:15.048Z,0.00
2022-10-20T13:58:56.766Z,0.00
2022-10-20T14:01:24.800Z,0.00
2022-10-20T14:03:51.935Z,0.00
2022-10-20T14:06:27.362Z,0.00
2022-10-20T14:08:58.955Z,0.00
2022-10-20T14:11:30.518Z,0.00
2022-10-20T14:13:59.561Z,0.00
2022-10-20T14:16:29.026Z,0.00
2022-10-20T14:19:09.193Z,0.00
2022-10-20T14:21:49.215Z,0.00
2022-10-20T14:24:22.750Z,0.00
2022-10-20T14:26:50.082Z,0.00
2022-10-20T14:29:18.441Z,0.00
2022-10-20T14:31:46.880Z,0.00
2022-10-20T14:34:31.180Z,0.00
2022-10-20T14:36:58.791Z,0.00
2022-10-20T14:39:36.236Z,0.00
2022-10-20T14:42:25.405Z,0.00
2022-10-20T14:44:53.994Z,0.00
2022-10-20T14:47:21.283Z,0.03
2022-10-20T14:49:52.545Z,0.00
2022-10-20T14:52:21.840Z,0.00
2022-10-20T14:54:50.530Z,0.00
2022-10-20T14:57:17.092Z,0.00
2022-10-20T14:59:55.833Z,0.00
2022-10-20T15:02:28.787Z,0.00
2022-10-20T15:04:55.512Z,0.00
2022-10-20T15:07:35.373Z,0.00
2022-10-20T15:10:13.728Z,0.00
2022-10-20T15:12:47.970Z,0.00
2022-10-20T15:15:37.756Z,0.10
2022-10-20T15:18:04.294Z,0.10
2022-10-20T15:20:42.565Z,0.00
2022-10-20T15:23:12.106Z,0.00
2022-10-20T15:26:00.638Z,0.00
2022-10-20T15:28:33.203Z,0.00
2022-10-20T15:31:05.185Z,0.00
2022-10-20T15:33:32.424Z,0.00
2022-10-20T15:36:00.666Z,0.00
2022-10-20T15:38:27.308Z,0.00
2022-10-20T15:40:53.933Z,0.00
2022-10-20T15:43:20.519Z,0.10
2022-10-20T15:45:55.084Z,0.00
2022-10-20T15:48:25.685Z,0.00
2022-10-20T15:50:56.998Z,0.00
2022-10-20T15:53:24.220Z,0.00
2022-10-20T15:55:51.257Z,0.00
2022-10-20T15:58:18.941Z,0.00
2022-10-20T16:00:45.650Z,0.00
2022-10-20T16:03:17.771Z,0.00
2022-10-20T16:05:45.947Z,0.00
2022-10-20T16:08:12.934Z,0.00
2022-10-20T16:10:39.602Z,0.00
2022-10-20T16:13:06.215Z,0.10
2022-10-20T16:15:32.834Z,0.00
2022-10-20T16:17:59.550Z,0.00
2022-10-20T16:20:26.153Z,0.00
2022-10-20T16:22:53.798Z,0.00
2022-10-20T16:25:20.476Z,0.00
2022-10-20T16:27:47.091Z,0.00
2022-10-20T16:30:13.704Z,0.10
2022-10-20T16:32:40.575Z,0.00
2022-10-20T16:35:07.749Z,0.00
2022-10-20T16:37:34.747Z,0.00
2022-10-20T16:40:01.611Z,0.00
2022-10-20T16:42:30.182Z,0.10
2022-10-20T16:44:57.432Z,0.00
2022-10-20T16:47:25.997Z,0.00
2022-10-20T16:49:53.017Z,0.00
2022-10-20T16:52:20.359Z,0.00
2022-10-20T16:54:47.121Z,0.00
2022-10-20T16:57:14.346Z,0.00
2022-10-20T16:59:42.675Z,0.10
2022-10-20T17:02:12.401Z,0.10
2022-10-20T17:04:39.117Z,0.00
2022-10-20T17:07:08.684Z,0.00
2022-10-20T17:09:35.551Z,0.00
2022-10-20T17:12:02.679Z,0.00
2022-10-20T17:14:29.660Z,0.00
2022-10-20T17:16:56.582Z,0.10
2022-10-20T17:19:23.326Z,0.00
2022-10-20T17:21:52.495Z,0.08
2022-10-20T17:24:21.886Z,0.00
2022-10-20T17:26:48.595Z,0.00
2022-10-20T17:29:26.159Z,0.00
2022-10-20T17:31:53.085Z,0.00
2022-10-20T17:34:19.956Z,0.00
2022-10-20T17:36:46.607Z,0.00
2022-10-20T17:39:16.598Z,0.00
2022-10-20T17:41:43.604Z,0.00
2022-10-20T17:44:10.275Z,0.10
2022-10-20T17:46:39.452Z,0.00
2022-10-20T17:49:06.436Z,0.00
2022-10-20T17:51:35.034Z,0.08
2022-10-20T17:54:07.046Z,0.00
2022-10-20T17:56:36.151Z,0.00
2022-10-20T17:59:05.407Z,0.05
2022-10-20T18:01:38.231Z,0.00
2022-10-20T18:04:10.797Z,0.00
2022-10-20T18:06:38.473Z,0.00
2022-10-20T18:09:08.190Z,0.00
2022-10-20T18:11:36.897Z,0.05
2022-10-20T18:14:04.363Z,0.00
2022-10-20T18:16:33.646Z,0.00
2022-10-20T18:19:01.195Z,0.10
2022-10-20T18:21:29.313Z,0.00
2022-10-20T18:23:57.803Z,0.00
2022-10-20T18:26:24.764Z,0.10
2022-10-20T18:28:52.116Z,0.10
2022-10-20T18:31:22.524Z,0.00
2022-10-20T18:33:50.814Z,0.00
2022-10-20T18:36:18.903Z,0.00
2022-10-20T18:38:46.895Z,0.00
2022-10-20T18:41:22.173Z,0.10
2022-10-20T18:43:58.114Z,0.00
2022-10-20T18:46:26.266Z,0.08
2022-10-20T18:48:53.010Z,0.10
2022-10-20T18:51:19.705Z,0.00
2022-10-20T18:53:47.674Z,0.00
2022-10-20T18:56:17.329Z,0.00
2022-10-20T18:58:54.589Z,0.10
2022-10-20T19:01:24.130Z,0.00
2022-10-20T19:03:52.544Z,0.00
2022-10-20T19:06:23.788Z,0.00
2022-10-20T19:08:55.423Z,0.10
2022-10-20T19:11:24.931Z,0.08
2022-10-20T19:13:51.834Z,0.00
2022-10-20T19:16:21.234Z,0.00
2022-10-20T19:18:49.781Z,0.05
2022-10-20T19:21:17.402Z,0.10
2022-10-20T19:23:46.403Z,0.00
2022-10-20T19:26:22.542Z,0.00
2022-10-20T19:28:58.215Z,0.10
2022-10-20T19:31:25.382Z,0.10
2022-10-20T19:33:58.140Z,0.00
2022-10-20T19:36:26.276Z,0.00
2022-10-20T19:38:54.075Z,0.00
2022-10-20T19:41:21.181Z,0.00
2022-10-20T19:43:47.968Z,0.10
2022-10-20T19:46:16.585Z,0.10
2022-10-20T19:48:44.751Z,0.05
2022-10-20T19:51:12.138Z,0.10
2022-10-20T19:53:39.756Z,0.10
2022-10-20T19:56:07.395Z,0.00
2022-10-20T19:58:36.821Z,0.00
2022-10-20T20:01:07.475Z,0.00
2022-10-20T20:03:37.873Z,0.00
2022-10-20T20:06:16.637Z,0.10
2022-10-20T20:08:45.606Z,0.00
2022-10-20T20:11:22.696Z,0.10
2022-10-20T20:14:17.048Z,0.00
2022-10-20T20:16:45.851Z,0.10
2022-10-20T20:19:14.110Z,0.10
2022-10-20T20:21:41.025Z,0.00
2022-10-20T20:24:27.652Z,0.10
2022-10-20T20:26:54.553Z,0.08
2022-10-20T20:29:21.249Z,0.10
2022-10-20T20:31:48.146Z,0.10
2022-10-20T20:34:15.323Z,0.10
2022-10-20T20:36:42.023Z,0.10
2022-10-20T20:39:09.464Z,0.08
2022-10-20T20:41:36.162Z,0.00
2022-10-20T20:44:07.657Z,0.00
2022-10-20T20:46:36.149Z,0.00
2022-10-20T20:49:03.234Z,0.00
2022-10-20T20:51:33.256Z,0.00
2022-10-20T20:54:00.745Z,0.08
2022-10-20T20:56:27.784Z,0.10
2022-10-20T20:58:55.335Z,0.00
2022-10-20T21:01:25.191Z,0.00
2022-10-20T21:03:57.401Z,0.00
2022-10-20T21:06:33.254Z,0.00
2022-10-20T21:09:06.622Z,0.03
2022-10-20T21:11:33.295Z,0.00
2022-10-20T21:14:00.037Z,0.00
2022-10-20T21:16:32.495Z,0.00
2022-10-20T21:19:03.136Z,0.07
2022-10-20T21:21:32.099Z,0.10
2022-10-20T21:23:59.957Z,0.10
2022-10-20T21:26:27.945Z,0.00
2022-10-20T21:28:54.879Z,0.10
2022-10-20T21:31:25.002Z,0.10
2022-10-20T21:33:56.604Z,0.05
2022-10-20T21:36:24.367Z,0.10
2022-10-20T21:38:52.091Z,0.10
2022-10-20T21:41:19.068Z,0.10
2022-10-20T21:43:48.489Z,0.10
2022-10-20T21:46:22.701Z,0.10
2022-10-20T21:48:51.542Z,0.10
2022-10-20T21:51:24.570Z,0.10
2022-10-20T21:53:58.901Z,0.00
2022-10-20T21:56:25.567Z,0.10
2022-10-20T21:58:53.261Z,0.03
2022-10-20T22:01:23.533Z,0.10
2022-10-20T22:03:51.403Z,0.10
2022-10-20T22:06:21.237Z,0.10
2022-10-20T22:08:50.043Z,0.00
2022-10-20T22:11:23.619Z,0.10
2022-10-20T22:13:50.849Z,0.10
2022-10-20T22:16:20.965Z,0.10
2022-10-20T22:18:47.631Z,0.10
2022-10-20T22:21:17.923Z,0.10
2022-10-20T22:23:45.244Z,0.00
2022-10-20T22:26:12.850Z,0.00
2022-10-20T22:28:40.461Z,0.03
2022-10-20T22:31:07.766Z,0.00
2022-10-20T22:33:35.211Z,0.10
2022-10-20T22:36:02.125Z,0.10
2022-10-20T22:38:28.745Z,0.07
2022-10-20T22:41:03.072Z,0.10
2022-10-20T22:43:30.948Z,0.10
2022-10-20T22:45:57.852Z,0.10
2022-10-20T22:48:25.041Z,0.10
2022-10-20T22:50:51.670Z,0.10
2022-10-20T22:53:18.509Z,0.10
2022-10-20T22:55:45.408Z,0.10
2022-10-20T22:58:12.164Z,0.08
2022-10-20T23:00:40.218Z,0.10
2022-10-20T23:03:07.110Z,0.10
2022-10-20T23:05:34.146Z,0.10
2022-10-20T23:08:00.741Z,0.10
2022-10-20T23:10:27.448Z,0.10
2022-10-20T23:12:54.146Z,0.10
2022-10-20T23:15:20.785Z,0.05
2022-10-20T23:17:47.404Z,0.10
2022-10-20T23:20:14.106Z,0.10
2022-10-20T23:22:40.712Z,0.10
2022-10-20T23:25:07.707Z,0.10
2022-10-20T23:27:35.601Z,0.10
2022-10-20T23:30:02.504Z,0.00
2022-10-20T23:32:29.471Z,0.10
2022-10-20T23:34:56.156Z,0.10
2022-10-20T23:37:23.586Z,0.10
2022-10-20T23:39:50.315Z,0.10
2022-10-20T23:42:17.036Z,0.10
2022-10-20T23:44:43.697Z,0.10
2022-10-20T23:47:10.283Z,0.10
2022-10-20T23:49:36.896Z,0.10
2022-10-20T23:52:03.539Z,0.10
2022-10-20T23:54:30.183Z,0.10
2022-10-20T23:56:56.909Z,0.10
2022-10-20T23:59:23.512Z,0.10
