createdAt,value
2023-04-25T00:01:25.295Z,45.63
2023-04-25T00:03:54.451Z,40.80
2023-04-25T00:06:23.675Z,40.33
2023-04-25T00:08:52.369Z,40.58
2023-04-25T00:11:21.088Z,41.38
2023-04-25T00:13:51.693Z,37.38
2023-04-25T00:16:20.648Z,44.67
2023-04-25T00:18:53.243Z,44.28
2023-04-25T00:21:22.442Z,42.08
2023-04-25T00:23:51.621Z,43.25
2023-04-25T00:26:20.770Z,37.75
2023-04-25T00:28:50.171Z,41.33
2023-04-25T00:31:19.027Z,39.90
2023-04-25T00:33:47.872Z,36.28
2023-04-25T00:36:16.857Z,34.25
2023-04-25T00:38:45.593Z,33.30
2023-04-25T00:41:14.549Z,32.08
2023-04-25T00:43:44.038Z,36.35
2023-04-25T00:46:12.872Z,32.08
2023-04-25T00:48:41.683Z,30.67
2023-04-25T00:51:18.415Z,31.15
2023-04-25T00:53:48.265Z,32.42
2023-04-25T00:56:17.694Z,30.15
2023-04-25T00:58:46.677Z,29.13
2023-04-25T01:01:15.982Z,29.50
2023-04-25T01:03:47.133Z,31.80
2023-04-25T01:06:16.021Z,31.75
2023-04-25T01:08:44.941Z,31.63
2023-04-25T01:11:13.958Z,30.75
2023-04-25T01:13:42.835Z,30.02
2023-04-25T01:16:11.805Z,28.65
2023-04-25T01:18:42.665Z,29.30
2023-04-25T01:21:13.011Z,27.17
2023-04-25T01:23:43.557Z,25.90
2023-04-25T01:26:13.992Z,24.48
2023-04-25T01:28:43.400Z,21.38
2023-04-25T01:31:12.733Z,23.33
2023-04-25T01:33:41.889Z,22.48
2023-04-25T01:36:11.459Z,18.00
2023-04-25T01:38:40.302Z,20.65
2023-04-25T01:41:09.249Z,19.60
2023-04-25T01:43:44.179Z,19.27
2023-04-25T01:46:14.261Z,17.92
2023-04-25T01:48:43.191Z,19.35
2023-04-25T01:51:18.406Z,17.13
2023-04-25T01:53:50.158Z,18.83
2023-04-25T01:56:21.093Z,18.53
2023-04-25T01:58:49.881Z,17.88
2023-04-25T02:01:38.893Z,18.42
2023-04-25T02:04:13.284Z,19.40
2023-04-25T02:06:45.534Z,18.52
2023-04-25T02:09:17.204Z,19.48
2023-04-25T02:11:51.141Z,18.00
2023-04-25T02:14:24.594Z,18.98
2023-04-25T02:16:54.800Z,18.45
2023-04-25T02:19:23.884Z,18.38
2023-04-25T02:21:52.669Z,17.98
2023-04-25T02:24:21.454Z,18.23
2023-04-25T02:27:00.760Z,18.23
2023-04-25T02:29:29.689Z,17.02
2023-04-25T02:31:59.316Z,17.23
2023-04-25T02:34:28.160Z,16.65
2023-04-25T02:36:57.217Z,17.52
2023-04-25T02:39:27.137Z,16.55
2023-04-25T02:41:56.403Z,16.15
2023-04-25T02:44:25.232Z,17.10
2023-04-25T02:46:54.202Z,15.45
2023-04-25T02:49:22.955Z,15.65
2023-04-25T02:51:52.434Z,15.98
2023-04-25T02:54:21.302Z,15.77
2023-04-25T02:56:50.165Z,15.07
2023-04-25T02:59:18.924Z,14.25
2023-04-25T03:01:47.746Z,15.27
2023-04-25T03:04:17.126Z,15.35
2023-04-25T03:06:45.859Z,14.95
2023-04-25T03:09:14.616Z,15.98
2023-04-25T03:11:43.425Z,14.80
2023-04-25T03:14:12.263Z,13.98
2023-04-25T03:16:41.233Z,14.85
2023-04-25T03:19:10.215Z,14.57
2023-04-25T03:21:39.739Z,14.43
2023-04-25T03:24:08.621Z,14.32
2023-04-25T03:26:37.290Z,14.10
2023-04-25T03:29:06.123Z,14.88
2023-04-25T03:31:34.922Z,13.18
2023-04-25T03:34:03.763Z,14.90
2023-04-25T03:36:32.595Z,13.65
2023-04-25T03:39:01.976Z,13.73
2023-04-25T03:41:31.775Z,13.70
2023-04-25T03:44:00.531Z,15.55
2023-04-25T03:46:29.420Z,14.55
2023-04-25T03:48:58.350Z,14.60
2023-04-25T03:51:27.545Z,14.48
2023-04-25T03:53:56.343Z,14.27
2023-04-25T03:56:25.544Z,14.13
2023-04-25T03:58:54.354Z,14.13
2023-04-25T04:01:23.167Z,14.82
2023-04-25T04:03:52.566Z,14.32
2023-04-25T04:06:22.786Z,15.43
2023-04-25T04:08:51.585Z,14.45
2023-04-25T04:11:20.470Z,15.50
2023-04-25T04:13:49.448Z,15.82
2023-04-25T04:16:18.580Z,15.30
2023-04-25T04:18:48.240Z,15.68
2023-04-25T04:21:17.081Z,16.20
2023-04-25T04:23:45.879Z,15.50
2023-04-25T04:26:15.084Z,17.13
2023-04-25T04:28:44.232Z,14.73
2023-04-25T04:31:14.106Z,16.08
2023-04-25T04:33:42.918Z,15.27
2023-04-25T04:36:11.922Z,14.60
2023-04-25T04:38:42.003Z,15.32
2023-04-25T04:41:10.984Z,15.13
2023-04-25T04:43:41.494Z,15.05
2023-04-25T04:46:12.200Z,15.25
2023-04-25T04:48:42.191Z,14.40
2023-04-25T04:51:10.849Z,14.70
2023-04-25T04:53:39.549Z,15.77
2023-04-25T04:56:08.510Z,16.30
2023-04-25T04:58:38.490Z,16.02
2023-04-25T05:01:08.076Z,15.40
2023-04-25T05:03:39.390Z,16.90
2023-04-25T05:06:10.937Z,16.63
2023-04-25T05:08:39.818Z,15.25
2023-04-25T05:11:08.532Z,15.57
2023-04-25T05:13:37.277Z,16.42
2023-04-25T05:16:06.379Z,16.30
2023-04-25T05:18:35.153Z,17.58
2023-04-25T05:21:03.911Z,16.75
2023-04-25T05:23:33.452Z,16.77
2023-04-25T05:26:02.891Z,16.98
2023-04-25T05:28:31.644Z,17.30
2023-04-25T05:31:00.284Z,15.98
2023-04-25T05:33:29.007Z,16.45
2023-04-25T05:35:57.759Z,17.23
2023-04-25T05:38:26.796Z,16.35
2023-04-25T05:40:55.538Z,17.58
2023-04-25T05:43:24.257Z,16.98
2023-04-25T05:45:53.158Z,17.92
2023-04-25T05:48:21.792Z,16.77
2023-04-25T05:50:50.558Z,15.88
2023-04-25T05:53:19.733Z,16.35
2023-04-25T05:55:49.292Z,15.45
2023-04-25T05:58:17.930Z,16.88
2023-04-25T06:00:46.968Z,15.98
2023-04-25T06:03:20.422Z,16.20
2023-04-25T06:05:50.100Z,16.48
2023-04-25T06:08:18.735Z,17.40
2023-04-25T06:10:47.441Z,16.55
2023-04-25T06:13:16.141Z,16.23
2023-04-25T06:15:45.226Z,16.60
2023-04-25T06:18:13.891Z,17.33
2023-04-25T06:20:42.543Z,17.63
2023-04-25T06:23:11.176Z,16.58
2023-04-25T06:25:39.824Z,16.52
2023-04-25T06:28:08.462Z,16.48
2023-04-25T06:30:38.683Z,17.02
2023-04-25T06:33:07.517Z,16.52
2023-04-25T06:35:36.578Z,16.27
2023-04-25T06:38:05.459Z,16.60
2023-04-25T06:40:34.197Z,16.98
2023-04-25T06:43:02.930Z,17.25
2023-04-25T06:45:33.703Z,16.92
2023-04-25T06:48:02.449Z,16.58
2023-04-25T06:50:31.340Z,16.60
2023-04-25T06:53:00.030Z,16.08
2023-04-25T06:55:29.374Z,16.38
2023-04-25T06:57:58.118Z,16.48
2023-04-25T07:00:27.242Z,17.23
2023-04-25T07:02:56.026Z,17.83
2023-04-25T07:05:25.328Z,17.70
2023-04-25T07:07:54.050Z,17.45
2023-04-25T07:10:23.310Z,17.77
2023-04-25T07:12:52.087Z,18.17
2023-04-25T07:15:20.806Z,19.58
2023-04-25T07:17:49.629Z,18.50
2023-04-25T07:20:18.455Z,17.98
2023-04-25T07:22:47.206Z,20.15
2023-04-25T07:25:15.883Z,18.92
2023-04-25T07:27:44.722Z,18.40
2023-04-25T07:30:14.232Z,18.83
2023-04-25T07:32:43.190Z,19.77
2023-04-25T07:35:12.224Z,19.60
2023-04-25T07:37:40.901Z,21.10
2023-04-25T07:40:11.505Z,20.42
2023-04-25T07:42:40.196Z,20.75
2023-04-25T07:45:09.511Z,20.77
2023-04-25T07:55:21.492Z,18.58
2023-04-25T07:57:50.198Z,18.40
2023-04-25T08:00:19.307Z,18.70
2023-04-25T08:02:48.154Z,19.15
2023-04-25T08:05:20.335Z,19.55
2023-04-25T08:07:53.117Z,20.00
2023-04-25T08:10:22.757Z,20.20
2023-04-25T08:12:51.688Z,20.27
2023-04-25T08:15:20.529Z,18.80
2023-04-25T08:17:51.555Z,19.15
2023-04-25T08:20:20.319Z,19.40
2023-04-25T08:22:50.949Z,19.95
2023-04-25T08:25:19.673Z,19.92
2023-04-25T08:27:48.415Z,19.60
2023-04-25T08:30:17.466Z,19.58
2023-04-25T08:32:46.473Z,20.08
2023-04-25T08:35:15.250Z,18.58
2023-04-25T08:37:44.047Z,20.55
2023-04-25T08:40:17.201Z,20.23
2023-04-25T08:42:46.585Z,19.75
2023-04-25T08:45:15.481Z,21.13
2023-04-25T08:47:47.744Z,18.95
2023-04-25T08:50:16.734Z,19.92
2023-04-25T08:52:48.128Z,19.65
2023-04-25T08:55:18.063Z,21.08
2023-04-25T08:57:47.804Z,19.20
2023-04-25T09:00:16.897Z,21.40
2023-04-25T09:02:45.867Z,20.02
2023-04-25T09:05:16.577Z,19.38
2023-04-25T09:07:45.294Z,19.30
2023-04-25T09:10:13.985Z,19.55
2023-04-25T09:12:43.091Z,19.50
2023-04-25T09:15:20.443Z,18.95
2023-04-25T09:17:58.968Z,18.45
2023-04-25T09:20:28.293Z,18.30
2023-04-25T09:23:06.210Z,19.63
2023-04-25T09:25:43.496Z,20.13
2023-04-25T09:28:13.360Z,20.83
2023-04-25T09:30:42.150Z,19.38
2023-04-25T09:33:12.995Z,20.38
2023-04-25T09:35:45.021Z,20.23
2023-04-25T09:38:16.058Z,19.13
2023-04-25T09:40:47.001Z,19.50
2023-04-25T09:43:27.436Z,19.65
2023-04-25T09:46:00.897Z,19.17
2023-04-25T09:48:31.452Z,19.17
2023-04-25T09:51:07.955Z,19.85
2023-04-25T09:53:40.638Z,20.10
2023-04-25T09:56:11.916Z,20.77
2023-04-25T09:58:42.414Z,20.48
2023-04-25T10:01:12.845Z,20.13
2023-04-25T10:03:42.446Z,21.17
2023-04-25T10:06:16.361Z,20.25
2023-04-25T10:08:46.984Z,20.95
2023-04-25T10:11:18.493Z,19.30
2023-04-25T10:13:47.898Z,19.67
2023-04-25T10:16:19.341Z,22.15
2023-04-25T10:18:48.126Z,19.88
2023-04-25T10:21:18.315Z,20.80
2023-04-25T10:23:48.145Z,20.90
2023-04-25T10:26:18.227Z,18.95
2023-04-25T10:29:04.436Z,19.42
2023-04-25T10:31:34.125Z,20.98
2023-04-25T10:34:03.779Z,21.90
2023-04-25T10:36:34.715Z,20.42
2023-04-25T10:39:09.394Z,22.05
2023-04-25T10:41:59.277Z,21.98
2023-04-25T10:44:32.522Z,21.35
2023-04-25T10:47:03.522Z,21.92
2023-04-25T10:49:43.978Z,21.13
2023-04-25T10:52:26.788Z,21.90
2023-04-25T10:57:50.388Z,22.30
2023-04-25T11:00:20.683Z,22.23
2023-04-25T11:03:01.235Z,20.42
2023-04-25T11:05:36.311Z,21.80
2023-04-25T11:08:16.059Z,22.20
2023-04-25T11:10:45.030Z,22.55
2023-04-25T11:13:13.766Z,22.23
2023-04-25T11:15:42.557Z,21.75
2023-04-25T11:18:11.589Z,22.30
2023-04-25T11:20:40.390Z,22.23
2023-04-25T11:23:09.230Z,22.50
2023-04-25T11:25:39.081Z,20.80
2023-04-25T11:28:07.980Z,20.83
2023-04-25T11:30:36.875Z,20.55
2023-04-25T11:33:05.836Z,21.60
2023-04-25T11:35:35.585Z,22.38
2023-04-25T11:38:04.468Z,21.90
2023-04-25T11:40:33.970Z,23.25
2023-04-25T11:43:04.084Z,22.38
2023-04-25T11:45:33.127Z,22.92
2023-04-25T11:48:04.348Z,22.70
2023-04-25T11:50:33.172Z,22.33
2023-04-25T11:53:02.116Z,24.05
2023-04-25T11:55:33.502Z,23.42
2023-04-25T11:58:03.429Z,23.42
2023-04-25T12:00:32.877Z,23.45
2023-04-25T12:03:01.982Z,25.73
2023-04-25T12:05:35.366Z,24.90
2023-04-25T12:08:19.452Z,24.48
2023-04-25T12:10:49.157Z,25.27
2023-04-25T12:13:24.418Z,26.05
2023-04-25T12:15:53.921Z,26.75
2023-04-25T12:18:25.839Z,25.58
2023-04-25T12:20:56.199Z,25.67
2023-04-25T12:23:29.834Z,26.17
2023-04-25T12:25:59.789Z,27.90
2023-04-25T12:28:29.430Z,26.33
2023-04-25T12:31:16.443Z,26.13
2023-04-25T12:33:46.138Z,26.48
2023-04-25T12:36:15.503Z,27.13
2023-04-25T12:38:44.742Z,26.88
2023-04-25T12:41:13.460Z,27.67
2023-04-25T12:43:42.182Z,26.15
2023-04-25T12:46:10.995Z,27.25
2023-04-25T12:48:40.567Z,27.08
2023-04-25T12:51:09.161Z,25.48
2023-04-25T12:53:39.496Z,27.42
2023-04-25T12:56:09.248Z,26.83
2023-04-25T12:58:38.020Z,26.25
2023-04-25T13:01:07.336Z,27.33
2023-04-25T13:03:37.110Z,26.40
2023-04-25T13:06:06.130Z,25.10
2023-04-25T13:08:35.121Z,25.60
2023-04-25T13:11:03.884Z,25.60
2023-04-25T13:13:33.568Z,24.17
2023-04-25T13:16:04.542Z,26.55
2023-04-25T13:18:33.756Z,24.88
2023-04-25T13:21:02.741Z,23.85
2023-04-25T13:23:32.710Z,24.75
2023-04-25T13:26:02.738Z,26.38
2023-04-25T13:28:31.477Z,25.73
2023-04-25T13:31:00.249Z,26.10
2023-04-25T13:33:28.989Z,27.27
2023-04-25T13:35:58.986Z,29.08
2023-04-25T13:38:28.018Z,27.13
2023-04-25T13:40:56.703Z,26.15
2023-04-25T13:43:25.390Z,26.92
2023-04-25T13:45:54.193Z,28.10
2023-04-25T13:48:22.920Z,28.80
2023-04-25T13:50:51.720Z,26.48
2023-04-25T13:53:20.372Z,27.15
2023-04-25T13:55:49.045Z,28.48
2023-04-25T13:58:17.631Z,26.90
2023-04-25T14:00:47.986Z,27.60
2023-04-25T14:03:16.748Z,26.92
2023-04-25T14:05:45.488Z,28.30
2023-04-25T14:08:14.229Z,28.80
2023-04-25T14:10:42.878Z,27.75
2023-04-25T14:13:11.803Z,28.98
2023-04-25T14:15:40.636Z,28.75
2023-04-25T14:18:09.405Z,28.65
2023-04-25T14:20:38.226Z,27.85
2023-04-25T14:23:07.287Z,27.95
2023-04-25T14:25:35.993Z,28.00
2023-04-25T14:28:04.786Z,26.00
2023-04-25T14:30:33.787Z,27.02
2023-04-25T14:33:02.507Z,28.13
2023-04-25T14:35:31.553Z,27.52
2023-04-25T14:38:00.350Z,26.58
2023-04-25T14:40:29.171Z,26.27
2023-04-25T14:42:57.855Z,25.23
2023-04-25T14:45:26.878Z,25.48
2023-04-25T14:47:55.732Z,25.50
2023-04-25T14:50:24.684Z,25.90
2023-04-25T14:52:54.727Z,26.17
2023-04-25T14:55:23.489Z,27.75
2023-04-25T14:57:52.518Z,26.83
2023-04-25T15:00:22.629Z,26.50
2023-04-25T15:02:52.010Z,26.95
2023-04-25T15:05:21.407Z,26.63
2023-04-25T15:07:50.143Z,26.15
2023-04-25T15:10:20.672Z,25.33
2023-04-25T15:12:49.361Z,28.00
2023-04-25T15:15:25.835Z,26.73
2023-04-25T15:17:59.040Z,27.35
2023-04-25T15:22:58.044Z,28.38
2023-04-25T15:25:27.277Z,29.15
2023-04-25T15:27:56.870Z,28.48
2023-04-25T15:30:25.609Z,29.15
2023-04-25T15:32:55.281Z,28.08
2023-04-25T15:35:24.071Z,28.90
2023-04-25T15:37:53.235Z,28.40
2023-04-25T15:40:21.959Z,29.40
2023-04-25T15:42:53.630Z,28.52
2023-04-25T15:45:27.218Z,29.67
2023-04-25T15:47:58.355Z,28.45
2023-04-25T15:50:27.959Z,28.33
2023-04-25T15:52:56.847Z,29.00
2023-04-25T15:55:27.891Z,29.73
2023-04-25T15:57:56.898Z,35.92
2023-04-25T16:00:25.718Z,39.55
2023-04-25T16:02:54.672Z,34.60
2023-04-25T16:05:23.650Z,33.53
2023-04-25T16:07:54.795Z,33.35
2023-04-25T16:10:23.535Z,32.00
2023-04-25T16:12:52.677Z,29.85
2023-04-25T16:15:21.678Z,28.17
2023-04-25T16:17:50.449Z,28.45
2023-04-25T16:20:19.277Z,28.00
2023-04-25T16:22:48.594Z,27.98
2023-04-25T16:25:17.484Z,28.60
2023-04-25T16:27:46.434Z,29.08
2023-04-25T16:30:16.343Z,28.55
2023-04-25T16:32:45.732Z,28.13
2023-04-25T16:35:14.852Z,28.65
2023-04-25T16:37:43.679Z,28.10
2023-04-25T16:40:13.351Z,27.52
2023-04-25T16:42:42.020Z,27.05
2023-04-25T16:45:11.968Z,27.10
2023-04-25T16:47:40.905Z,25.63
2023-04-25T16:50:10.122Z,25.35
2023-04-25T16:52:38.804Z,26.17
2023-04-25T16:55:09.232Z,25.60
2023-04-25T16:57:38.792Z,26.13
2023-04-25T17:03:59.423Z,26.23
2023-04-25T17:06:28.360Z,28.38
2023-04-25T17:08:57.208Z,26.17
2023-04-25T17:11:25.935Z,27.48
2023-04-25T17:13:54.748Z,28.00
2023-04-25T17:16:24.849Z,27.75
2023-04-25T17:18:53.633Z,26.13
2023-04-25T17:21:22.603Z,27.33
2023-04-25T17:23:51.479Z,27.58
2023-04-25T17:26:20.230Z,26.70
2023-04-25T17:28:50.540Z,27.13
2023-04-25T17:31:19.598Z,27.25
2023-04-25T17:33:48.924Z,26.05
2023-04-25T17:36:18.120Z,27.58
2023-04-25T17:38:47.985Z,25.23
2023-04-25T17:41:16.811Z,26.83
2023-04-25T17:43:45.505Z,24.08
2023-04-25T17:46:14.163Z,25.95
2023-04-25T17:48:42.878Z,24.63
2023-04-25T17:51:11.877Z,24.83
2023-04-25T17:53:40.601Z,25.02
2023-04-25T17:56:23.367Z,23.55
2023-04-25T17:58:55.423Z,25.45
2023-04-25T18:01:24.537Z,25.73
2023-04-25T18:03:53.636Z,24.30
2023-04-25T18:06:22.410Z,26.63
2023-04-25T18:08:51.439Z,25.95
2023-04-25T18:11:20.401Z,25.92
2023-04-25T18:13:49.092Z,27.42
2023-04-25T18:16:17.872Z,26.90
2023-04-25T18:18:48.107Z,26.45
2023-04-25T18:21:16.761Z,28.17
2023-04-25T18:23:46.023Z,27.67
2023-04-25T18:26:14.988Z,28.25
2023-04-25T18:28:43.759Z,29.15
2023-04-25T18:31:12.740Z,28.67
2023-04-25T18:33:42.602Z,28.70
2023-04-25T18:36:11.277Z,28.50
2023-04-25T18:38:40.006Z,28.38
2023-04-25T18:41:27.536Z,26.83
2023-04-25T18:43:59.810Z,26.20
2023-04-25T18:46:28.709Z,25.15
2023-04-25T18:48:57.526Z,24.52
2023-04-25T18:51:30.455Z,22.92
2023-04-25T18:53:59.958Z,20.60
2023-04-25T18:56:29.539Z,20.98
2023-04-25T18:58:58.613Z,19.02
2023-04-25T19:01:27.997Z,19.58
2023-04-25T19:03:57.567Z,17.90
2023-04-25T19:06:30.544Z,18.00
2023-04-25T19:08:59.888Z,18.25
2023-04-25T19:11:28.546Z,17.95
2023-04-25T19:13:57.815Z,18.17
2023-04-25T19:16:27.148Z,17.80
2023-04-25T19:18:57.908Z,17.55
2023-04-25T19:21:26.543Z,16.83
2023-04-25T19:23:55.549Z,17.83
2023-04-25T19:26:25.728Z,17.38
2023-04-25T19:29:15.355Z,18.25
2023-04-25T19:31:45.669Z,17.90
2023-04-25T19:34:14.915Z,18.70
2023-04-25T19:36:44.992Z,18.65
2023-04-25T19:39:13.997Z,18.67
2023-04-25T19:41:42.723Z,19.17
2023-04-25T19:44:11.573Z,19.42
2023-04-25T19:46:40.631Z,20.45
2023-04-25T19:49:09.265Z,23.80
2023-04-25T19:51:38.085Z,23.05
2023-04-25T19:54:07.093Z,22.60
2023-04-25T19:56:36.718Z,21.65
2023-04-25T19:59:05.415Z,21.48
2023-04-25T20:01:34.417Z,20.35
2023-04-25T20:04:03.097Z,21.10
2023-04-25T20:06:31.844Z,21.75
2023-04-25T20:09:00.546Z,22.05
2023-04-25T20:11:30.128Z,21.25
2023-04-25T20:13:58.858Z,19.90
2023-04-25T20:16:27.563Z,18.48
2023-04-25T20:18:56.438Z,18.70
2023-04-25T20:21:25.522Z,18.38
2023-04-25T20:23:54.282Z,18.17
2023-04-25T20:26:23.189Z,17.10
2023-04-25T20:28:52.296Z,18.02
2023-04-25T20:31:22.490Z,16.58
2023-04-25T20:33:51.237Z,16.48
2023-04-25T20:36:20.760Z,17.20
2023-04-25T20:38:49.399Z,16.92
2023-04-25T20:41:18.117Z,16.70
2023-04-25T20:43:48.114Z,17.10
2023-04-25T20:46:18.661Z,16.10
2023-04-25T20:48:47.602Z,16.45
2023-04-25T20:51:16.421Z,16.80
2023-04-25T20:53:45.112Z,16.42
2023-04-25T20:56:13.927Z,16.80
2023-04-25T20:58:42.835Z,17.38
2023-04-25T21:01:11.591Z,15.95
2023-04-25T21:03:41.039Z,17.45
2023-04-25T21:06:09.903Z,16.30
2023-04-25T21:08:38.539Z,17.30
2023-04-25T21:11:07.327Z,16.73
2023-04-25T21:13:36.037Z,16.38
2023-04-25T21:16:04.986Z,15.98
2023-04-25T21:18:35.645Z,15.45
2023-04-25T21:21:05.361Z,15.93
2023-04-25T21:23:34.405Z,16.13
2023-04-25T21:26:03.061Z,16.20
2023-04-25T21:28:31.756Z,15.73
2023-04-25T21:31:00.460Z,15.30
2023-04-25T21:33:29.253Z,15.13
2023-04-25T21:35:57.879Z,15.20
2023-04-25T21:38:26.653Z,14.90
2023-04-25T21:40:55.376Z,14.55
2023-04-25T21:43:24.006Z,14.88
2023-04-25T21:48:25.953Z,14.60
2023-04-25T21:50:55.035Z,15.60
2023-04-25T21:53:23.699Z,15.35
2023-04-25T21:55:52.328Z,14.77
2023-04-25T21:58:20.990Z,14.60
2023-04-25T22:00:52.433Z,14.55
2023-04-25T22:03:21.245Z,15.13
2023-04-25T22:05:50.133Z,14.68
2023-04-25T22:08:18.745Z,14.98
2023-04-25T22:10:47.697Z,14.65
2023-04-25T22:13:16.320Z,14.38
2023-04-25T22:15:44.961Z,15.27
2023-04-25T22:18:14.246Z,15.23
2023-04-25T22:20:43.193Z,14.48
2023-04-25T22:23:12.849Z,14.48
2023-04-25T22:25:41.635Z,13.50
2023-04-25T22:28:10.309Z,15.10
2023-04-25T22:30:38.910Z,14.55
2023-04-25T22:33:07.877Z,14.98
2023-04-25T22:35:36.551Z,13.65
2023-04-25T22:38:05.209Z,13.95
2023-04-25T22:40:33.936Z,18.73
2023-04-25T22:43:03.084Z,20.52
2023-04-25T22:45:32.236Z,18.23
2023-04-25T22:48:01.297Z,13.60
2023-04-25T22:50:29.930Z,16.42
2023-04-25T22:52:59.143Z,14.23
2023-04-25T22:55:28.180Z,14.57
2023-04-25T22:57:57.166Z,13.45
2023-04-25T23:00:27.200Z,13.95
2023-04-25T23:02:56.104Z,12.93
2023-04-25T23:05:26.380Z,14.13
2023-04-25T23:07:55.586Z,14.57
2023-04-25T23:10:25.468Z,13.13
2023-04-25T23:12:55.714Z,12.25
2023-04-25T23:15:26.743Z,12.15
2023-04-25T23:17:55.757Z,11.60
2023-04-25T23:20:25.374Z,11.82
2023-04-25T23:22:54.031Z,12.40
2023-04-25T23:25:22.965Z,11.68
2023-04-25T23:27:51.667Z,12.25
2023-04-25T23:30:20.733Z,11.88
2023-04-25T23:32:49.408Z,11.52
2023-04-25T23:35:18.545Z,11.35
2023-04-25T23:37:49.950Z,10.95
2023-04-25T23:40:18.566Z,12.35
2023-04-25T23:42:47.429Z,10.70
2023-04-25T23:45:17.465Z,11.13
2023-04-25T23:47:46.102Z,10.60
2023-04-25T23:50:14.800Z,11.13
2023-04-25T23:52:43.848Z,10.68
2023-04-25T23:55:12.507Z,12.02
2023-04-25T23:57:41.175Z,23.45
