createdAt,value
2023-02-19T00:03:18.445Z,2.60
2023-02-19T00:08:20.244Z,2.60
2023-02-19T00:13:22.021Z,2.60
2023-02-19T00:18:24.430Z,2.60
2023-02-19T00:23:27.020Z,2.40
2023-02-19T00:28:28.740Z,2.30
2023-02-19T00:33:30.486Z,2.40
2023-02-19T00:38:35.540Z,2.40
2023-02-19T00:43:37.293Z,2.40
2023-02-19T00:48:39.093Z,2.50
2023-02-19T00:53:41.457Z,2.50
2023-02-19T00:58:43.205Z,2.50
2023-02-19T01:03:45.360Z,2.60
2023-02-19T01:08:47.515Z,2.60
2023-02-19T01:13:49.513Z,2.50
2023-02-19T01:18:51.865Z,2.50
2023-02-19T01:23:54.151Z,2.50
2023-02-19T01:28:55.993Z,2.60
2023-02-19T01:34:01.525Z,2.50
2023-02-19T01:39:05.634Z,2.50
2023-02-19T01:44:18.172Z,2.50
2023-02-19T01:49:41.743Z,2.40
2023-02-19T01:54:45.589Z,2.40
2023-02-19T01:59:50.679Z,2.30
2023-02-19T02:04:52.522Z,2.10
2023-02-19T02:10:12.919Z,2.00
2023-02-19T02:15:16.392Z,1.90
2023-02-19T02:20:37.832Z,2.00
2023-02-19T02:26:17.397Z,2.00
2023-02-19T02:31:43.384Z,2.10
2023-02-19T02:36:49.161Z,2.00
2023-02-19T02:42:14.810Z,2.00
2023-02-19T02:47:36.565Z,2.00
2023-02-19T02:52:59.584Z,2.10
2023-02-19T02:58:02.615Z,2.00
2023-02-19T03:03:05.682Z,2.00
2023-02-19T03:08:16.451Z,1.90
2023-02-19T03:13:51.916Z,1.80
2023-02-19T03:19:15.933Z,1.90
2023-02-19T03:24:39.694Z,1.80
2023-02-19T03:29:43.889Z,1.80
2023-02-19T03:34:52.252Z,1.90
2023-02-19T03:39:54.970Z,1.80
2023-02-19T03:45:05.530Z,1.80
2023-02-19T03:50:29.038Z,1.80
2023-02-19T03:55:50.805Z,1.70
2023-02-19T04:01:00.295Z,1.70
2023-02-19T04:06:06.582Z,1.60
2023-02-19T04:11:09.763Z,1.60
2023-02-19T04:16:28.079Z,1.60
2023-02-19T04:21:33.929Z,1.50
2023-02-19T04:26:35.919Z,1.60
2023-02-19T04:31:38.858Z,1.70
2023-02-19T04:36:40.636Z,1.70
2023-02-19T04:41:42.422Z,1.60
2023-02-19T04:46:44.202Z,1.60
2023-02-19T04:51:45.929Z,1.50
2023-02-19T04:56:47.657Z,1.50
2023-02-19T05:01:49.375Z,1.40
2023-02-19T05:06:51.143Z,1.40
2023-02-19T05:11:52.956Z,1.40
2023-02-19T05:16:54.688Z,1.40
2023-02-19T05:21:56.867Z,1.40
2023-02-19T05:26:58.713Z,1.40
2023-02-19T05:32:00.471Z,1.40
2023-02-19T05:37:03.462Z,1.30
2023-02-19T05:42:05.301Z,1.30
2023-02-19T05:47:07.050Z,1.20
2023-02-19T05:52:08.788Z,1.30
2023-02-19T05:57:10.564Z,1.30
2023-02-19T06:02:12.452Z,1.20
2023-02-19T06:07:14.189Z,1.30
2023-02-19T06:12:15.949Z,1.30
2023-02-19T06:17:17.770Z,1.30
2023-02-19T06:22:19.810Z,1.30
2023-02-19T06:27:21.617Z,1.30
2023-02-19T06:32:23.542Z,1.40
2023-02-19T06:37:25.369Z,1.50
2023-02-19T06:42:27.154Z,1.50
2023-02-19T06:47:34.148Z,1.70
2023-02-19T06:52:35.961Z,2.00
2023-02-19T06:57:37.829Z,2.00
2023-02-19T07:02:39.577Z,2.40
2023-02-19T07:07:41.298Z,2.70
2023-02-19T07:12:43.382Z,2.60
2023-02-19T07:17:45.153Z,3.00
2023-02-19T07:22:46.977Z,3.20
2023-02-19T07:27:48.706Z,5.20
2023-02-19T07:32:50.481Z,7.60
2023-02-19T07:37:52.219Z,9.00
2023-02-19T07:42:54.019Z,9.90
2023-02-19T07:47:55.770Z,8.80
2023-02-19T07:52:57.569Z,6.60
2023-02-19T07:58:00.154Z,4.70
2023-02-19T08:03:03.337Z,4.50
2023-02-19T08:08:10.547Z,7.60
2023-02-19T08:13:25.568Z,5.80
2023-02-19T08:18:28.972Z,5.10
2023-02-19T08:23:30.835Z,4.30
2023-02-19T08:28:33.048Z,4.10
2023-02-19T08:33:35.394Z,3.70
2023-02-19T08:38:37.731Z,3.30
2023-02-19T08:43:41.003Z,3.30
2023-02-19T08:48:42.706Z,3.10
2023-02-19T08:53:44.604Z,2.90
2023-02-19T08:58:47.430Z,3.20
2023-02-19T09:03:49.367Z,3.50
2023-02-19T09:08:51.199Z,3.40
2023-02-19T09:13:55.599Z,3.30
2023-02-19T09:18:57.409Z,3.00
2023-02-19T09:23:59.370Z,2.90
2023-02-19T09:29:01.101Z,2.90
2023-02-19T09:34:02.805Z,3.00
2023-02-19T09:39:07.587Z,3.00
2023-02-19T09:44:13.305Z,3.20
2023-02-19T09:49:19.746Z,2.90
2023-02-19T09:54:27.086Z,3.00
2023-02-19T09:59:35.146Z,3.10
2023-02-19T10:04:40.011Z,3.40
2023-02-19T10:09:42.465Z,3.40
2023-02-19T10:14:48.726Z,3.30
2023-02-19T10:19:52.048Z,3.60
2023-02-19T10:24:56.470Z,3.40
2023-02-19T10:30:00.406Z,3.50
2023-02-19T10:35:16.151Z,3.50
2023-02-19T10:40:26.666Z,3.40
2023-02-19T10:45:28.360Z,3.20
2023-02-19T10:50:46.375Z,3.60
2023-02-19T10:55:48.230Z,3.40
2023-02-19T11:01:27.055Z,3.20
2023-02-19T11:06:29.572Z,3.10
2023-02-19T11:11:40.004Z,3.10
2023-02-19T11:16:45.207Z,3.40
2023-02-19T11:21:47.959Z,3.70
2023-02-19T11:26:50.029Z,3.10
2023-02-19T11:31:51.985Z,3.00
2023-02-19T11:37:12.256Z,3.00
2023-02-19T11:42:34.122Z,2.90
2023-02-19T11:47:57.528Z,3.00
2023-02-19T11:53:27.888Z,3.30
2023-02-19T11:58:55.488Z,3.00
2023-02-19T12:03:59.928Z,3.10
2023-02-19T12:09:13.990Z,3.20
2023-02-19T12:14:53.561Z,3.10
2023-02-19T12:20:07.388Z,3.10
2023-02-19T12:25:34.062Z,2.90
2023-02-19T12:31:04.752Z,2.80
2023-02-19T12:36:32.475Z,2.80
2023-02-19T12:41:58.398Z,2.70
2023-02-19T12:47:02.220Z,2.50
2023-02-19T12:52:10.520Z,2.40
2023-02-19T12:57:26.452Z,2.50
2023-02-19T13:02:44.416Z,2.50
2023-02-19T13:08:04.226Z,2.60
2023-02-19T13:13:12.436Z,2.80
2023-02-19T13:18:22.924Z,2.80
2023-02-19T13:23:55.235Z,2.90
2023-02-19T13:29:14.763Z,2.80
2023-02-19T13:34:52.701Z,2.70
2023-02-19T13:39:56.477Z,2.40
2023-02-19T13:44:59.406Z,2.20
2023-02-19T13:50:06.781Z,2.20
2023-02-19T13:55:42.775Z,2.10
2023-02-19T14:00:51.207Z,2.20
2023-02-19T14:06:08.316Z,2.20
2023-02-19T14:11:14.213Z,2.20
2023-02-19T14:16:41.294Z,2.40
2023-02-19T14:21:43.970Z,2.50
2023-02-19T14:26:45.841Z,2.40
2023-02-19T14:31:47.785Z,2.50
2023-02-19T14:36:52.845Z,2.40
2023-02-19T14:42:06.825Z,2.40
2023-02-19T14:47:14.225Z,2.30
2023-02-19T14:52:30.285Z,2.30
2023-02-19T14:57:38.279Z,2.20
2023-02-19T15:02:43.160Z,2.20
2023-02-19T15:07:45.554Z,2.20
2023-02-19T15:12:54.182Z,2.20
2023-02-19T15:17:57.810Z,2.20
2023-02-19T15:23:00.979Z,2.20
2023-02-19T15:28:27.212Z,2.20
2023-02-19T15:33:28.952Z,2.10
2023-02-19T15:38:31.101Z,2.10
2023-02-19T15:44:00.390Z,2.10
2023-02-19T15:49:16.986Z,2.10
2023-02-19T15:54:27.571Z,2.10
2023-02-19T15:59:36.657Z,2.10
2023-02-19T16:04:39.936Z,2.00
2023-02-19T16:09:41.789Z,2.10
2023-02-19T16:14:43.583Z,2.00
2023-02-19T16:19:56.705Z,2.00
2023-02-19T16:25:05.641Z,2.00
2023-02-19T16:30:25.789Z,1.90
2023-02-19T16:35:40.384Z,1.90
2023-02-19T16:40:48.293Z,1.90
2023-02-19T16:45:50.476Z,1.90
2023-02-19T16:50:52.302Z,1.80
2023-02-19T16:55:54.210Z,1.90
2023-02-19T17:00:56.229Z,1.90
2023-02-19T17:05:58.026Z,1.90
2023-02-19T17:11:02.096Z,1.90
2023-02-19T17:16:04.115Z,1.90
2023-02-19T17:21:14.941Z,1.90
2023-02-19T17:26:22.018Z,1.90
2023-02-19T17:31:24.202Z,1.90
2023-02-19T17:36:31.915Z,2.00
2023-02-19T17:41:33.825Z,2.00
2023-02-19T17:46:36.068Z,2.10
2023-02-19T17:51:37.975Z,2.10
2023-02-19T17:56:43.266Z,2.00
2023-02-19T18:01:46.239Z,2.00
2023-02-19T18:06:48.600Z,2.00
2023-02-19T18:11:50.470Z,2.00
2023-02-19T18:16:52.454Z,2.00
2023-02-19T18:21:54.179Z,1.90
2023-02-19T18:26:55.959Z,1.90
2023-02-19T18:31:57.865Z,2.00
2023-02-19T18:36:59.825Z,2.00
2023-02-19T18:42:02.296Z,2.00
2023-02-19T18:47:04.866Z,2.00
2023-02-19T18:52:07.442Z,2.00
2023-02-19T18:57:09.485Z,1.90
2023-02-19T19:02:12.049Z,2.00
2023-02-19T19:07:13.894Z,2.00
2023-02-19T19:12:16.749Z,2.00
2023-02-19T19:17:18.545Z,2.00
2023-02-19T19:22:22.936Z,2.10
2023-02-19T19:27:24.686Z,2.10
2023-02-19T19:32:26.465Z,2.10
2023-02-19T19:37:29.239Z,2.00
2023-02-19T19:42:31.068Z,2.00
2023-02-19T19:47:33.004Z,2.00
2023-02-19T19:52:34.737Z,2.00
2023-02-19T19:57:38.518Z,1.90
2023-02-19T20:02:42.188Z,1.80
2023-02-19T20:07:44.692Z,1.80
2023-02-19T20:12:46.897Z,1.60
2023-02-19T20:17:49.490Z,1.40
2023-02-19T20:22:52.044Z,1.30
2023-02-19T20:27:54.465Z,1.20
2023-02-19T20:32:56.339Z,1.20
2023-02-19T20:37:58.236Z,1.20
2023-02-19T20:43:01.259Z,1.30
2023-02-19T20:48:03.029Z,1.40
2023-02-19T20:53:04.908Z,1.40
2023-02-19T20:58:06.844Z,1.50
2023-02-19T21:03:09.103Z,1.50
2023-02-19T21:08:11.806Z,1.50
2023-02-19T21:13:13.815Z,1.60
2023-02-19T21:18:16.390Z,1.50
2023-02-19T21:23:18.313Z,1.50
2023-02-19T21:28:20.086Z,1.50
2023-02-19T21:33:22.074Z,1.50
2023-02-19T21:38:24.135Z,1.50
2023-02-19T21:43:26.105Z,1.60
2023-02-19T21:48:27.813Z,1.70
2023-02-19T21:53:29.555Z,1.70
2023-02-19T21:58:31.339Z,1.60
2023-02-19T22:03:33.117Z,1.60
2023-02-19T22:08:34.946Z,1.60
2023-02-19T22:13:36.677Z,1.60
2023-02-19T22:18:38.579Z,1.60
2023-02-19T22:23:43.935Z,1.70
2023-02-19T22:28:47.665Z,1.70
2023-02-19T22:33:50.435Z,1.70
2023-02-19T22:38:52.925Z,1.70
2023-02-19T22:43:56.500Z,1.70
2023-02-19T22:49:02.176Z,1.70
2023-02-19T22:54:04.292Z,1.80
2023-02-19T22:59:06.049Z,1.90
2023-02-19T23:04:07.880Z,1.90
2023-02-19T23:09:19.110Z,1.90
2023-02-19T23:14:22.112Z,1.90
2023-02-19T23:19:23.996Z,1.80
2023-02-19T23:24:26.086Z,1.80
2023-02-19T23:29:29.681Z,1.90
2023-02-19T23:34:31.637Z,1.90
2023-02-19T23:39:33.437Z,1.90
2023-02-19T23:44:35.493Z,1.90
2023-02-19T23:49:37.356Z,1.90
2023-02-19T23:54:39.582Z,1.90
2023-02-19T23:59:41.289Z,1.90
